createdAt,value
2017-09-21T00:01:06.858Z,8.80
2017-09-21T00:03:34.513Z,8.90
2017-09-21T00:06:02.133Z,8.90
2017-09-21T00:08:29.805Z,8.80
2017-09-21T00:10:57.428Z,8.90
2017-09-21T00:13:25.888Z,8.90
2017-09-21T00:15:53.503Z,8.90
2017-09-21T00:18:21.175Z,8.90
2017-09-21T00:20:48.823Z,8.90
2017-09-21T00:23:16.518Z,8.90
2017-09-21T00:25:44.166Z,8.90
2017-09-21T00:28:11.780Z,9.00
2017-09-21T00:30:40.199Z,9.00
2017-09-21T00:33:07.857Z,9.00
2017-09-21T00:35:35.539Z,8.90
2017-09-21T00:38:03.188Z,9.00
2017-09-21T00:40:30.892Z,8.90
2017-09-21T00:42:59.331Z,8.90
2017-09-21T00:45:27.014Z,8.90
2017-09-21T00:47:54.717Z,8.90
2017-09-21T00:50:22.420Z,8.90
2017-09-21T00:52:50.078Z,8.90
2017-09-21T00:55:17.807Z,8.90
2017-09-21T00:57:45.518Z,8.90
2017-09-21T01:00:13.935Z,8.90
2017-09-21T01:02:41.612Z,8.90
2017-09-21T01:05:09.256Z,8.90
2017-09-21T01:07:36.900Z,8.80
2017-09-21T01:10:04.534Z,8.80
2017-09-21T01:12:32.203Z,8.80
2017-09-21T01:14:59.875Z,8.80
2017-09-21T01:17:28.287Z,8.80
2017-09-21T01:19:55.979Z,8.80
2017-09-21T01:22:23.668Z,8.80
2017-09-21T01:24:52.144Z,8.80
2017-09-21T01:27:19.884Z,8.80
2017-09-21T01:29:47.611Z,8.70
2017-09-21T01:32:15.343Z,8.80
2017-09-21T01:34:43.795Z,8.90
2017-09-21T01:37:11.496Z,8.90
2017-09-21T01:39:39.202Z,8.80
2017-09-21T01:42:06.915Z,8.90
2017-09-21T01:44:34.671Z,8.90
2017-09-21T01:47:02.442Z,8.90
2017-09-21T01:49:30.147Z,8.80
2017-09-21T01:51:57.853Z,8.80
2017-09-21T01:54:26.380Z,8.80
2017-09-21T01:56:54.078Z,8.80
2017-09-21T01:59:21.784Z,8.80
2017-09-21T02:01:49.458Z,8.80
2017-09-21T02:04:17.236Z,8.80
2017-09-21T02:06:45.692Z,8.80
2017-09-21T02:09:13.387Z,8.80
2017-09-21T02:11:41.048Z,8.80
2017-09-21T02:14:08.732Z,8.80
2017-09-21T02:16:36.382Z,8.80
2017-09-21T02:19:04.055Z,8.80
2017-09-21T02:21:32.576Z,8.80
2017-09-21T02:24:00.262Z,8.80
2017-09-21T02:26:27.932Z,8.80
2017-09-21T02:28:55.701Z,8.80
2017-09-21T02:31:23.362Z,8.80
2017-09-21T02:33:50.988Z,8.80
2017-09-21T02:36:19.466Z,8.80
2017-09-21T02:38:47.093Z,8.70
2017-09-21T02:41:15.509Z,8.70
2017-09-21T02:43:43.168Z,8.70
2017-09-21T02:46:10.919Z,8.70
2017-09-21T02:48:38.539Z,8.60
2017-09-21T02:51:06.915Z,8.60
2017-09-21T02:53:35.388Z,8.50
2017-09-21T02:56:02.994Z,8.50
2017-09-21T02:58:30.645Z,8.40
2017-09-21T03:00:58.261Z,8.40
2017-09-21T03:03:25.907Z,8.30
2017-09-21T03:05:53.536Z,8.20
2017-09-21T03:08:21.401Z,8.20
2017-09-21T03:10:49.019Z,8.20
2017-09-21T03:13:17.411Z,8.00
2017-09-21T03:15:45.831Z,7.90
2017-09-21T03:18:13.456Z,7.90
2017-09-21T03:20:41.096Z,7.90
2017-09-21T03:23:09.481Z,7.80
2017-09-21T03:25:37.901Z,7.70
2017-09-21T03:28:05.509Z,7.70
2017-09-21T03:30:33.921Z,7.60
2017-09-21T03:33:01.552Z,7.60
2017-09-21T03:35:30.031Z,7.40
2017-09-21T03:37:58.413Z,7.40
2017-09-21T03:40:26.784Z,7.30
2017-09-21T03:42:55.214Z,7.20
2017-09-21T03:45:22.818Z,7.20
2017-09-21T03:47:51.237Z,7.10
2017-09-21T03:50:18.904Z,7.10
2017-09-21T03:52:46.541Z,7.10
2017-09-21T03:55:14.149Z,7.00
2017-09-21T03:57:41.803Z,7.00
2017-09-21T04:00:09.411Z,6.90
2017-09-21T04:02:37.067Z,6.90
2017-09-21T04:05:05.492Z,6.80
2017-09-21T04:07:33.169Z,6.80
2017-09-21T04:10:00.836Z,6.80
2017-09-21T04:12:28.474Z,6.70
2017-09-21T04:14:56.140Z,6.70
2017-09-21T04:17:23.796Z,6.60
2017-09-21T04:19:51.480Z,6.60
2017-09-21T04:22:19.129Z,6.60
2017-09-21T04:24:46.864Z,6.60
2017-09-21T04:27:14.483Z,6.50
2017-09-21T04:29:42.891Z,6.40
2017-09-21T04:32:10.508Z,6.40
2017-09-21T04:34:39.034Z,6.40
2017-09-21T04:37:06.656Z,6.30
2017-09-21T04:39:35.091Z,6.30
2017-09-21T04:42:02.773Z,6.20
2017-09-21T04:44:30.389Z,6.20
2017-09-21T04:46:58.039Z,6.20
2017-09-21T04:49:25.659Z,6.20
2017-09-21T04:51:53.292Z,6.10
2017-09-21T04:54:20.931Z,6.10
2017-09-21T04:56:48.595Z,6.10
2017-09-21T04:59:16.232Z,6.00
2017-09-21T05:01:43.940Z,6.00
2017-09-21T05:04:11.590Z,6.00
2017-09-21T05:06:39.218Z,6.00
2017-09-21T05:09:06.915Z,6.00
2017-09-21T05:11:34.574Z,6.00
2017-09-21T05:14:02.280Z,6.00
2017-09-21T05:16:30.701Z,6.00
2017-09-21T05:18:58.366Z,6.00
2017-09-21T05:21:25.991Z,6.00
2017-09-21T05:23:53.635Z,6.00
2017-09-21T05:26:22.045Z,6.10
2017-09-21T05:28:49.669Z,6.10
2017-09-21T05:31:18.135Z,6.10
2017-09-21T05:33:46.526Z,6.10
2017-09-21T05:36:14.966Z,6.10
2017-09-21T05:38:42.596Z,6.10
2017-09-21T05:41:10.459Z,6.10
2017-09-21T05:43:38.092Z,6.10
2017-09-21T05:46:06.503Z,6.20
2017-09-21T05:48:34.198Z,6.10
2017-09-21T05:51:01.878Z,6.20
2017-09-21T05:53:29.527Z,6.40
2017-09-21T05:55:57.149Z,6.50
2017-09-21T05:58:24.807Z,6.60
2017-09-21T06:00:52.418Z,6.70
2017-09-21T06:03:20.064Z,6.80
2017-09-21T06:05:47.706Z,6.90
2017-09-21T06:08:15.379Z,7.10
2017-09-21T06:10:43.002Z,7.30
2017-09-21T06:13:10.646Z,7.60
2017-09-21T06:15:38.304Z,7.90
2017-09-21T06:18:05.952Z,8.20
2017-09-21T06:20:34.464Z,8.60
2017-09-21T06:23:02.073Z,8.50
2017-09-21T06:25:29.787Z,8.80
2017-09-21T06:27:57.400Z,8.90
2017-09-21T06:30:25.837Z,9.10
2017-09-21T06:32:53.484Z,9.10
2017-09-21T06:35:21.132Z,9.10
2017-09-21T06:37:48.771Z,9.30
2017-09-21T06:40:17.157Z,9.70
2017-09-21T06:42:45.612Z,10.00
2017-09-21T06:45:13.216Z,9.90
2017-09-21T06:47:40.907Z,10.20
2017-09-21T06:50:08.587Z,10.60
2017-09-21T06:52:36.272Z,10.80
2017-09-21T06:55:04.667Z,11.10
2017-09-21T06:57:32.319Z,11.10
2017-09-21T06:59:59.986Z,11.10
2017-09-21T07:02:27.700Z,11.30
2017-09-21T07:04:55.344Z,11.40
2017-09-21T07:07:22.961Z,11.50
2017-09-21T07:09:50.608Z,11.50
2017-09-21T07:12:19.005Z,11.70
2017-09-21T07:14:46.765Z,11.60
2017-09-21T07:17:14.394Z,11.90
2017-09-21T07:19:42.778Z,12.20
2017-09-21T07:22:11.202Z,12.20
2017-09-21T07:24:38.825Z,12.20
2017-09-21T07:27:07.236Z,12.50
2017-09-21T07:29:34.847Z,12.50
2017-09-21T07:32:03.310Z,12.70
2017-09-21T07:34:30.962Z,12.70
2017-09-21T07:36:58.649Z,12.70
2017-09-21T07:39:27.128Z,13.00
2017-09-21T07:41:55.606Z,13.30
2017-09-21T07:44:24.051Z,13.50
2017-09-21T07:46:51.717Z,13.40
2017-09-21T07:49:19.479Z,13.60
2017-09-21T07:51:47.185Z,13.80
2017-09-21T07:54:15.722Z,14.00
2017-09-21T07:56:43.385Z,14.00
2017-09-21T07:59:11.047Z,13.60
2017-09-21T08:01:38.667Z,13.50
2017-09-21T08:04:06.303Z,13.60
2017-09-21T08:06:34.730Z,13.70
2017-09-21T08:09:02.381Z,13.70
2017-09-21T08:11:30.023Z,13.80
2017-09-21T08:13:57.723Z,14.00
2017-09-21T08:16:25.368Z,14.20
2017-09-21T08:18:52.983Z,14.20
2017-09-21T08:21:21.433Z,14.50
2017-09-21T08:23:49.083Z,14.50
2017-09-21T08:26:16.719Z,14.40
2017-09-21T08:28:44.391Z,14.50
2017-09-21T08:31:12.031Z,14.60
2017-09-21T08:33:39.748Z,14.40
2017-09-21T08:36:08.270Z,14.70
2017-09-21T08:38:35.919Z,14.70
2017-09-21T08:41:03.711Z,14.90
2017-09-21T08:43:31.369Z,15.10
2017-09-21T08:45:58.983Z,15.40
2017-09-21T08:48:27.372Z,15.70
2017-09-21T08:50:55.047Z,15.70
2017-09-21T08:53:22.677Z,15.90
2017-09-21T08:55:51.092Z,15.70
2017-09-21T08:58:18.710Z,15.60
2017-09-21T09:00:47.232Z,15.30
2017-09-21T09:03:14.900Z,15.30
2017-09-21T09:05:42.623Z,15.10
2017-09-21T09:08:11.031Z,15.00
2017-09-21T09:10:38.707Z,15.00
2017-09-21T09:13:06.384Z,15.00
2017-09-21T09:15:34.016Z,15.00
2017-09-21T09:18:01.663Z,15.20
2017-09-21T09:20:29.272Z,15.30
2017-09-21T09:22:56.944Z,15.30
2017-09-21T09:25:24.595Z,15.30
2017-09-21T09:27:52.266Z,15.10
2017-09-21T09:30:21.022Z,15.10
2017-09-21T09:32:48.645Z,15.10
2017-09-21T09:35:16.332Z,15.00
2017-09-21T09:37:43.982Z,14.90
2017-09-21T09:40:11.588Z,14.90
2017-09-21T09:42:39.247Z,14.90
2017-09-21T09:45:07.679Z,14.90
2017-09-21T09:47:35.350Z,14.90
2017-09-21T09:50:02.976Z,14.80
2017-09-21T09:52:30.611Z,14.80
2017-09-21T09:54:59.026Z,14.70
2017-09-21T09:57:26.715Z,14.70
2017-09-21T09:59:54.346Z,14.70
2017-09-21T10:02:22.008Z,14.80
2017-09-21T10:04:49.667Z,14.90
2017-09-21T10:07:17.293Z,15.00
2017-09-21T10:09:45.707Z,15.10
2017-09-21T10:12:13.323Z,15.10
2017-09-21T10:14:40.984Z,15.10
2017-09-21T10:17:08.629Z,15.00
2017-09-21T10:19:36.365Z,15.20
2017-09-21T10:22:04.038Z,15.40
2017-09-21T10:24:31.668Z,15.60
2017-09-21T10:26:59.324Z,15.70
2017-09-21T10:29:27.053Z,15.70
2017-09-21T10:31:55.485Z,15.40
2017-09-21T10:34:23.140Z,15.40
2017-09-21T10:36:50.810Z,15.60
2017-09-21T10:39:18.424Z,15.90
2017-09-21T10:41:46.854Z,15.80
2017-09-21T10:44:14.484Z,15.80
2017-09-21T10:46:42.152Z,15.80
2017-09-21T10:49:09.807Z,15.80
2017-09-21T10:51:37.446Z,15.90
2017-09-21T10:54:05.103Z,15.70
2017-09-21T10:56:34.588Z,15.90
2017-09-21T10:59:02.304Z,15.90
2017-09-21T11:01:29.923Z,16.10
2017-09-21T11:03:58.360Z,16.00
2017-09-21T11:06:26.822Z,16.00
2017-09-21T11:08:54.460Z,16.10
2017-09-21T11:11:22.127Z,16.30
2017-09-21T11:13:49.740Z,16.30
2017-09-21T11:16:18.202Z,16.30
2017-09-21T11:18:45.828Z,16.30
2017-09-21T11:21:13.490Z,16.40
2017-09-21T11:23:41.136Z,16.40
2017-09-21T11:26:08.835Z,16.10
2017-09-21T11:28:36.459Z,15.80
2017-09-21T11:31:04.180Z,15.50
2017-09-21T11:33:31.906Z,15.30
2017-09-21T11:35:59.528Z,15.10
2017-09-21T11:38:27.201Z,15.10
2017-09-21T11:40:54.816Z,15.30
2017-09-21T11:43:22.487Z,15.30
2017-09-21T11:45:50.884Z,15.40
2017-09-21T11:48:19.312Z,15.30
2017-09-21T11:50:46.926Z,15.30
2017-09-21T11:53:14.548Z,15.20
2017-09-21T11:55:43.039Z,15.20
2017-09-21T11:58:11.453Z,15.10
2017-09-21T12:00:39.134Z,15.10
2017-09-21T12:03:06.776Z,15.00
2017-09-21T12:05:34.491Z,15.00
2017-09-21T12:08:02.164Z,15.00
2017-09-21T12:10:30.609Z,15.00
2017-09-21T12:12:58.224Z,15.00
2017-09-21T12:15:25.899Z,15.10
2017-09-21T12:17:53.519Z,15.10
2017-09-21T12:20:21.986Z,15.30
2017-09-21T12:22:49.644Z,15.30
2017-09-21T12:25:17.252Z,15.50
2017-09-21T12:27:45.528Z,15.70
2017-09-21T12:30:13.148Z,15.80
2017-09-21T12:32:40.805Z,15.80
2017-09-21T12:35:08.440Z,15.70
2017-09-21T12:37:36.133Z,15.80
2017-09-21T12:40:04.508Z,15.60
2017-09-21T12:42:32.924Z,15.50
2017-09-21T12:45:00.662Z,15.50
2017-09-21T12:47:29.133Z,15.50
2017-09-21T12:49:56.819Z,15.50
2017-09-21T12:52:24.643Z,15.60
2017-09-21T12:54:53.155Z,15.80
2017-09-21T12:57:20.795Z,15.80
2017-09-21T12:59:48.460Z,15.90
2017-09-21T13:02:16.124Z,15.90
2017-09-21T13:04:44.558Z,15.80
2017-09-21T13:07:12.206Z,15.80
2017-09-21T13:09:39.823Z,15.80
2017-09-21T13:12:08.230Z,16.00
2017-09-21T13:14:35.896Z,15.90
2017-09-21T13:17:03.599Z,15.90
2017-09-21T13:19:31.331Z,15.80
2017-09-21T13:21:58.995Z,15.80
2017-09-21T13:24:26.661Z,15.70
2017-09-21T13:26:54.328Z,15.60
2017-09-21T13:29:22.037Z,15.60
2017-09-21T13:31:49.843Z,15.50
2017-09-21T13:34:17.443Z,15.40
2017-09-21T13:36:45.819Z,15.50
2017-09-21T13:39:14.231Z,15.60
2017-09-21T13:41:41.859Z,15.60
2017-09-21T13:44:10.288Z,15.70
2017-09-21T13:46:37.915Z,15.70
2017-09-21T13:49:05.568Z,15.80
2017-09-21T13:51:33.200Z,16.20
2017-09-21T13:54:01.673Z,16.60
2017-09-21T13:56:29.304Z,16.60
2017-09-21T13:58:56.912Z,16.60
2017-09-21T14:01:25.323Z,16.30
2017-09-21T14:03:54.012Z,16.30
2017-09-21T14:06:21.664Z,16.10
2017-09-21T14:08:49.304Z,15.90
2017-09-21T14:11:17.724Z,15.70
2017-09-21T14:13:45.346Z,15.70
2017-09-21T14:16:13.028Z,15.70
2017-09-21T14:18:40.639Z,15.80
2017-09-21T14:21:08.366Z,16.00
2017-09-21T14:23:36.015Z,16.00
2017-09-21T14:26:03.628Z,15.90
2017-09-21T14:28:32.034Z,15.70
2017-09-21T14:30:59.657Z,15.70
2017-09-21T14:33:27.413Z,15.70
2017-09-21T14:35:55.199Z,15.60
2017-09-21T14:38:23.648Z,15.50
2017-09-21T14:40:51.350Z,15.50
2017-09-21T14:43:19.178Z,15.40
2017-09-21T14:45:46.867Z,15.40
2017-09-21T14:48:15.299Z,15.30
2017-09-21T14:50:42.991Z,15.30
2017-09-21T14:53:11.388Z,15.20
2017-09-21T14:55:39.060Z,15.20
2017-09-21T14:58:06.682Z,15.10
2017-09-21T15:00:34.350Z,15.10
2017-09-21T15:03:02.751Z,14.90
2017-09-21T15:05:30.500Z,14.90
2017-09-21T15:07:58.922Z,14.80
2017-09-21T15:10:26.543Z,14.80
2017-09-21T15:12:54.951Z,14.80
2017-09-21T15:15:22.569Z,14.80
2017-09-21T15:17:50.991Z,14.80
2017-09-21T15:20:18.627Z,14.70
2017-09-21T15:22:46.288Z,14.70
2017-09-21T15:25:13.916Z,14.80
2017-09-21T15:27:42.302Z,14.80
2017-09-21T15:30:10.739Z,14.80
2017-09-21T15:32:38.358Z,14.80
2017-09-21T15:35:06.028Z,14.80
2017-09-21T15:37:33.648Z,14.80
2017-09-21T15:40:01.357Z,14.80
2017-09-21T15:42:29.010Z,14.80
2017-09-21T15:44:56.718Z,14.70
2017-09-21T15:47:24.437Z,14.70
2017-09-21T15:49:52.048Z,14.70
2017-09-21T15:52:19.756Z,14.70
2017-09-21T15:54:47.372Z,14.60
2017-09-21T15:57:15.016Z,14.60
2017-09-21T15:59:43.439Z,14.50
2017-09-21T16:02:11.124Z,14.40
2017-09-21T16:04:38.731Z,14.40
2017-09-21T16:07:06.360Z,14.40
2017-09-21T16:09:34.048Z,14.30
2017-09-21T16:12:02.470Z,14.30
2017-09-21T16:14:30.899Z,14.30
2017-09-21T16:16:58.535Z,14.30
2017-09-21T16:19:26.438Z,14.20
2017-09-21T16:21:54.830Z,14.10
2017-09-21T16:24:23.255Z,14.00
2017-09-21T16:26:50.860Z,14.00
2017-09-21T16:29:19.303Z,13.90
2017-09-21T16:31:47.009Z,13.90
2017-09-21T16:34:15.544Z,13.70
2017-09-21T16:36:43.230Z,13.60
2017-09-21T16:39:10.870Z,13.60
2017-09-21T16:41:39.060Z,13.50
2017-09-21T16:44:06.714Z,13.40
2017-09-21T16:46:34.375Z,13.30
2017-09-21T16:49:02.029Z,13.20
2017-09-21T16:51:29.731Z,13.10
2017-09-21T16:53:57.354Z,13.10
2017-09-21T16:56:24.978Z,12.90
2017-09-21T16:58:52.669Z,12.80
2017-09-21T17:01:20.349Z,12.70
2017-09-21T17:03:48.044Z,12.60
2017-09-21T17:06:15.671Z,12.50
2017-09-21T17:08:44.179Z,12.20
2017-09-21T17:11:11.785Z,12.20
2017-09-21T17:13:39.489Z,12.10
2017-09-21T17:16:08.112Z,11.80
2017-09-21T17:18:35.732Z,11.80
2017-09-21T17:21:03.401Z,11.70
2017-09-21T17:23:31.069Z,11.60
2017-09-21T17:25:58.719Z,11.50
2017-09-21T17:28:26.356Z,11.40
2017-09-21T17:30:54.775Z,11.20
2017-09-21T17:33:23.196Z,11.20
2017-09-21T17:35:50.866Z,11.10
2017-09-21T17:38:18.487Z,11.10
2017-09-21T17:40:46.127Z,11.00
2017-09-21T17:43:13.808Z,10.90
2017-09-21T17:45:41.432Z,10.90
2017-09-21T17:48:09.086Z,10.80
2017-09-21T17:50:36.746Z,10.70
2017-09-21T17:53:05.204Z,10.70
2017-09-21T17:55:32.821Z,10.70
2017-09-21T17:58:00.607Z,10.60
2017-09-21T18:00:28.360Z,10.60
2017-09-21T18:02:55.998Z,10.50
2017-09-21T18:05:23.652Z,10.40
2017-09-21T18:07:51.266Z,10.40
2017-09-21T18:10:18.922Z,10.30
2017-09-21T18:12:46.680Z,10.30
2017-09-21T18:15:14.323Z,10.20
2017-09-21T18:17:41.960Z,10.10
2017-09-21T18:20:09.612Z,10.10
2017-09-21T18:22:37.227Z,10.00
2017-09-21T18:25:05.013Z,10.00
2017-09-21T18:27:32.655Z,9.90
2017-09-21T18:30:01.073Z,9.80
2017-09-21T18:32:28.766Z,9.80
2017-09-21T18:34:56.424Z,9.70
2017-09-21T18:37:24.046Z,9.70
2017-09-21T18:39:51.691Z,9.60
2017-09-21T18:42:20.118Z,9.60
2017-09-21T18:44:47.842Z,9.60
2017-09-21T18:47:15.574Z,9.60
2017-09-21T18:49:43.979Z,9.50
2017-09-21T18:52:11.651Z,9.50
2017-09-21T18:54:39.309Z,9.50
2017-09-21T18:57:06.967Z,9.40
2017-09-21T18:59:34.575Z,9.30
2017-09-21T19:02:02.322Z,9.30
2017-09-21T19:04:29.934Z,9.20
2017-09-21T19:06:57.639Z,9.20
2017-09-21T19:09:25.328Z,9.10
2017-09-21T19:11:52.974Z,9.10
2017-09-21T19:14:20.628Z,9.10
2017-09-21T19:16:48.287Z,9.00
2017-09-21T19:19:15.936Z,9.00
2017-09-21T19:21:43.544Z,8.90
2017-09-21T19:24:12.017Z,8.90
2017-09-21T19:26:40.428Z,8.90
2017-09-21T19:29:08.139Z,8.90
2017-09-21T19:31:35.779Z,8.90
2017-09-21T19:34:03.512Z,8.90
2017-09-21T19:36:31.146Z,8.90
2017-09-21T19:38:59.572Z,8.90
2017-09-21T19:41:27.252Z,8.90
2017-09-21T19:43:54.864Z,8.90
2017-09-21T19:46:22.517Z,8.90
2017-09-21T19:48:50.276Z,8.90
2017-09-21T19:51:17.908Z,8.90
2017-09-21T19:53:45.575Z,8.90
2017-09-21T19:56:14.131Z,8.90
2017-09-21T19:58:41.767Z,8.80
2017-09-21T20:01:09.457Z,8.80
2017-09-21T20:03:37.128Z,8.80
2017-09-21T20:06:04.859Z,8.80
2017-09-21T20:08:32.472Z,8.80
2017-09-21T20:11:00.881Z,8.60
2017-09-21T20:13:28.532Z,8.60
2017-09-21T20:15:56.144Z,8.50
2017-09-21T20:18:24.011Z,8.50
2017-09-21T20:20:51.675Z,8.40
2017-09-21T20:23:20.119Z,8.40
2017-09-21T20:25:47.765Z,8.30
2017-09-21T20:28:15.571Z,8.30
2017-09-21T20:30:43.251Z,8.30
2017-09-21T20:33:11.671Z,8.30
2017-09-21T20:35:39.343Z,8.30
2017-09-21T20:38:06.980Z,8.30
2017-09-21T20:40:34.647Z,8.30
2017-09-21T20:43:02.288Z,8.20
2017-09-21T20:45:30.142Z,8.20
2017-09-21T20:47:58.541Z,8.20
2017-09-21T20:50:26.185Z,8.20
2017-09-21T20:52:53.903Z,8.10
2017-09-21T20:55:21.521Z,8.10
2017-09-21T20:57:49.168Z,8.10
2017-09-21T21:00:16.789Z,8.00
2017-09-21T21:02:44.442Z,8.00
2017-09-21T21:05:12.084Z,8.00
2017-09-21T21:07:39.739Z,8.00
2017-09-21T21:10:07.351Z,8.00
2017-09-21T21:12:35.732Z,7.90
2017-09-21T21:15:04.160Z,7.90
2017-09-21T21:17:31.779Z,7.90
2017-09-21T21:20:00.196Z,8.00
2017-09-21T21:22:27.856Z,8.00
2017-09-21T21:24:55.536Z,8.00
2017-09-21T21:27:23.239Z,7.90
2017-09-21T21:29:50.908Z,7.80
2017-09-21T21:32:18.541Z,7.80
2017-09-21T21:34:46.952Z,7.70
2017-09-21T21:37:14.590Z,7.70
2017-09-21T21:39:43.010Z,7.60
2017-09-21T21:42:10.669Z,7.60
2017-09-21T21:44:38.280Z,7.60
2017-09-21T21:47:06.686Z,7.60
2017-09-21T21:49:34.304Z,7.60
2017-09-21T21:52:02.086Z,7.60
2017-09-21T21:54:30.456Z,7.70
2017-09-21T21:56:58.828Z,7.70
2017-09-21T21:59:26.550Z,7.70
2017-09-21T22:01:54.171Z,7.70
2017-09-21T22:04:21.823Z,7.80
2017-09-21T22:06:50.196Z,7.80
2017-09-21T22:09:18.620Z,7.70
2017-09-21T22:11:46.236Z,7.70
2017-09-21T22:14:14.775Z,7.60
2017-09-21T22:16:42.395Z,7.60
2017-09-21T22:19:10.011Z,7.60
2017-09-21T22:21:37.672Z,7.50
2017-09-21T22:24:05.287Z,7.40
2017-09-21T22:26:32.944Z,7.40
2017-09-21T22:29:00.562Z,7.40
2017-09-21T22:31:28.989Z,7.30
2017-09-21T22:33:56.596Z,7.30
2017-09-21T22:36:24.268Z,7.30
2017-09-21T22:38:52.643Z,7.20
2017-09-21T22:41:21.054Z,7.20
2017-09-21T22:43:49.460Z,7.20
2017-09-21T22:46:17.084Z,7.20
2017-09-21T22:48:44.727Z,7.20
2017-09-21T22:51:13.112Z,7.30
2017-09-21T22:53:40.760Z,7.30
2017-09-21T22:56:09.209Z,7.40
2017-09-21T22:58:37.011Z,7.30
2017-09-21T23:01:04.673Z,7.30
2017-09-21T23:03:32.316Z,7.20
2017-09-21T23:06:00.729Z,7.10
2017-09-21T23:08:28.353Z,7.10
2017-09-21T23:10:56.767Z,7.00
2017-09-21T23:13:24.390Z,7.00
2017-09-21T23:15:52.822Z,6.90
2017-09-21T23:18:20.448Z,6.80
2017-09-21T23:20:48.080Z,6.80
2017-09-21T23:23:15.731Z,6.80
2017-09-21T23:25:43.352Z,6.80
2017-09-21T23:28:11.036Z,6.80
2017-09-21T23:30:38.663Z,6.80
2017-09-21T23:33:06.342Z,6.70
2017-09-21T23:35:34.007Z,6.70
2017-09-21T23:38:01.629Z,6.60
2017-09-21T23:40:29.280Z,6.60
2017-09-21T23:42:57.663Z,6.50
2017-09-21T23:45:25.306Z,6.50
2017-09-21T23:47:53.691Z,6.50
2017-09-21T23:50:22.116Z,6.40
2017-09-21T23:52:49.735Z,6.40
2017-09-21T23:55:17.354Z,6.40
2017-09-21T23:57:44.994Z,6.40
