createdAt,value
2022-12-11T00:04:34.398Z,100.00
2022-12-11T00:07:22.011Z,100.00
2022-12-11T00:10:09.592Z,100.00
2022-12-11T00:12:57.187Z,100.00
2022-12-11T00:15:44.820Z,100.00
2022-12-11T00:18:32.396Z,100.00
2022-12-11T00:21:21.969Z,100.00
2022-12-11T00:24:09.536Z,100.00
2022-12-11T00:26:57.178Z,100.00
2022-12-11T00:29:44.758Z,100.00
2022-12-11T00:32:37.364Z,100.00
2022-12-11T00:35:25.243Z,100.00
2022-12-11T00:38:12.837Z,100.00
2022-12-11T00:41:00.442Z,100.00
2022-12-11T00:43:48.043Z,100.00
2022-12-11T00:46:35.610Z,100.00
2022-12-11T00:49:23.215Z,100.00
2022-12-11T00:52:10.819Z,100.00
2022-12-11T00:54:58.415Z,100.00
2022-12-11T00:57:45.989Z,100.00
2022-12-11T01:00:33.594Z,100.00
2022-12-11T01:03:21.187Z,100.00
2022-12-11T01:06:08.795Z,100.00
2022-12-11T01:08:56.382Z,100.00
2022-12-11T01:11:43.984Z,100.00
2022-12-11T01:14:31.580Z,100.00
2022-12-11T01:17:19.187Z,100.00
2022-12-11T01:20:06.783Z,98.63
2022-12-11T01:22:54.347Z,99.24
2022-12-11T01:25:41.919Z,100.00
2022-12-11T01:28:29.509Z,100.00
2022-12-11T01:31:17.179Z,100.00
2022-12-11T01:34:04.793Z,99.53
2022-12-11T01:36:52.407Z,98.76
2022-12-11T01:39:40.000Z,99.69
2022-12-11T01:42:27.597Z,100.00
2022-12-11T01:45:15.178Z,100.00
2022-12-11T01:48:02.862Z,100.00
2022-12-11T01:50:52.478Z,100.00
2022-12-11T01:53:40.093Z,100.00
2022-12-11T01:56:27.662Z,100.00
2022-12-11T01:59:15.255Z,100.00
2022-12-11T02:02:02.874Z,100.00
2022-12-11T02:04:50.535Z,100.00
2022-12-11T02:07:38.130Z,100.00
2022-12-11T02:10:25.741Z,100.00
2022-12-11T02:13:13.314Z,100.00
2022-12-11T02:16:00.972Z,100.00
2022-12-11T02:18:48.615Z,100.00
2022-12-11T02:21:36.196Z,97.38
2022-12-11T02:24:23.761Z,98.03
2022-12-11T02:27:11.368Z,95.29
2022-12-11T02:29:58.963Z,96.27
2022-12-11T02:32:46.564Z,100.00
2022-12-11T02:35:34.186Z,100.00
2022-12-11T02:38:21.782Z,100.00
2022-12-11T02:41:09.333Z,100.00
2022-12-11T02:43:56.938Z,99.33
2022-12-11T02:46:44.483Z,100.00
2022-12-11T02:49:32.105Z,100.00
2022-12-11T02:52:19.691Z,99.06
2022-12-11T02:55:07.325Z,100.00
2022-12-11T02:57:54.968Z,100.00
2022-12-11T03:00:42.560Z,100.00
2022-12-11T03:03:30.161Z,100.00
2022-12-11T03:06:17.773Z,100.00
2022-12-11T03:09:05.396Z,100.00
2022-12-11T03:11:52.983Z,100.00
2022-12-11T03:14:40.541Z,98.69
2022-12-11T03:17:28.145Z,98.00
2022-12-11T03:20:15.733Z,96.89
2022-12-11T03:23:03.347Z,98.14
2022-12-11T03:25:50.938Z,99.59
2022-12-11T03:28:38.542Z,99.39
2022-12-11T03:31:26.105Z,98.60
2022-12-11T03:34:13.707Z,99.76
2022-12-11T03:37:01.324Z,100.00
2022-12-11T03:39:48.915Z,100.00
2022-12-11T03:42:36.498Z,100.00
2022-12-11T03:45:24.087Z,100.00
2022-12-11T03:48:11.678Z,100.00
2022-12-11T03:50:59.287Z,98.39
2022-12-11T03:53:46.863Z,99.25
2022-12-11T03:56:34.451Z,96.60
2022-12-11T03:59:22.032Z,98.14
2022-12-11T04:02:09.664Z,99.13
2022-12-11T04:04:57.246Z,98.68
2022-12-11T04:07:44.839Z,97.26
2022-12-11T04:10:32.445Z,96.65
2022-12-11T04:13:39.997Z,98.19
2022-12-11T04:16:46.747Z,96.64
2022-12-11T04:19:54.285Z,95.30
2022-12-11T04:22:59.090Z,95.34
2022-12-11T04:25:46.655Z,94.79
2022-12-11T04:28:34.240Z,94.37
2022-12-11T04:31:21.853Z,94.83
2022-12-11T04:34:09.460Z,94.36
2022-12-11T04:36:57.048Z,93.74
2022-12-11T04:39:44.641Z,91.56
2022-12-11T04:42:32.200Z,94.52
2022-12-11T04:45:19.819Z,95.53
2022-12-11T04:48:07.381Z,95.27
2022-12-11T04:50:55.002Z,93.97
2022-12-11T04:53:42.570Z,94.12
2022-12-11T04:56:30.169Z,92.07
2022-12-11T04:59:17.733Z,93.56
2022-12-11T05:02:05.375Z,94.89
2022-12-11T05:04:52.966Z,95.78
2022-12-11T05:07:40.654Z,95.79
2022-12-11T05:10:28.211Z,95.15
2022-12-11T05:13:15.783Z,94.05
2022-12-11T05:16:03.434Z,94.95
2022-12-11T05:18:51.099Z,93.80
2022-12-11T05:21:38.681Z,93.25
2022-12-11T05:24:26.260Z,92.71
2022-12-11T05:27:13.839Z,92.75
2022-12-11T05:30:01.444Z,93.36
2022-12-11T05:32:49.018Z,93.23
2022-12-11T05:35:36.599Z,92.62
2022-12-11T05:38:24.194Z,94.33
2022-12-11T05:41:11.814Z,96.32
2022-12-11T05:43:59.396Z,95.30
2022-12-11T05:46:46.994Z,96.80
2022-12-11T05:49:34.637Z,100.00
2022-12-11T05:52:22.234Z,100.00
2022-12-11T05:55:10.121Z,100.00
2022-12-11T05:57:57.889Z,100.00
2022-12-11T06:00:45.448Z,100.00
2022-12-11T06:03:33.066Z,100.00
2022-12-11T06:06:20.639Z,100.00
2022-12-11T06:09:10.237Z,100.00
2022-12-11T06:11:57.826Z,100.00
2022-12-11T06:14:45.426Z,100.00
2022-12-11T06:17:33.018Z,100.00
2022-12-11T06:20:22.616Z,100.00
2022-12-11T06:23:10.297Z,100.00
2022-12-11T06:25:59.883Z,100.00
2022-12-11T06:28:47.512Z,100.00
2022-12-11T06:31:37.145Z,100.00
2022-12-11T06:34:24.844Z,100.00
2022-12-11T06:37:12.445Z,100.00
2022-12-11T06:40:00.047Z,100.00
2022-12-11T06:42:47.622Z,100.00
2022-12-11T06:45:35.268Z,100.00
2022-12-11T06:48:24.874Z,97.94
2022-12-11T06:51:12.470Z,97.38
2022-12-11T06:54:00.085Z,95.88
2022-12-11T06:56:47.661Z,94.86
2022-12-11T06:59:35.347Z,95.81
2022-12-11T07:02:23.058Z,95.38
2022-12-11T07:05:11.092Z,94.82
2022-12-11T07:07:58.977Z,95.57
2022-12-11T07:10:46.606Z,95.12
2022-12-11T07:13:34.198Z,93.97
2022-12-11T07:16:21.857Z,92.37
2022-12-11T07:19:09.499Z,91.64
2022-12-11T07:21:57.060Z,91.55
2022-12-11T07:24:44.673Z,91.71
2022-12-11T07:27:32.282Z,92.13
2022-12-11T07:30:19.876Z,92.24
2022-12-11T07:33:07.468Z,91.33
2022-12-11T07:35:55.070Z,90.84
2022-12-11T07:38:42.673Z,90.43
2022-12-11T07:41:30.287Z,89.59
2022-12-11T07:44:17.907Z,89.98
2022-12-11T07:47:05.496Z,88.91
2022-12-11T07:49:53.110Z,89.98
2022-12-11T07:52:40.764Z,90.03
2022-12-11T07:55:28.336Z,90.70
2022-12-11T07:58:15.918Z,91.56
2022-12-11T08:01:03.580Z,91.72
2022-12-11T08:03:53.330Z,90.90
2022-12-11T08:06:40.905Z,90.23
2022-12-11T08:09:28.527Z,92.22
2022-12-11T08:12:16.118Z,92.91
2022-12-11T08:15:03.711Z,92.55
2022-12-11T08:17:51.328Z,92.91
2022-12-11T08:20:38.911Z,92.18
2022-12-11T08:23:26.493Z,93.05
2022-12-11T08:26:14.203Z,93.77
2022-12-11T08:29:01.787Z,92.77
2022-12-11T08:31:49.384Z,93.01
2022-12-11T08:34:37.003Z,93.39
2022-12-11T08:37:24.600Z,93.10
2022-12-11T08:40:12.240Z,93.56
2022-12-11T08:42:59.834Z,93.45
2022-12-11T08:45:47.516Z,94.65
2022-12-11T08:48:35.134Z,95.02
2022-12-11T08:51:22.752Z,95.52
2022-12-11T08:54:10.340Z,94.94
2022-12-11T08:56:58.399Z,93.14
2022-12-11T08:59:46.098Z,92.96
2022-12-11T09:02:33.761Z,92.95
2022-12-11T09:05:21.418Z,92.57
2022-12-11T09:08:09.120Z,92.72
2022-12-11T09:10:56.746Z,92.59
2022-12-11T09:13:44.346Z,93.35
2022-12-11T09:16:31.936Z,93.46
2022-12-11T09:19:19.550Z,93.71
2022-12-11T09:22:07.141Z,94.16
2022-12-11T09:24:54.742Z,93.46
2022-12-11T09:27:42.341Z,94.09
2022-12-11T09:30:30.038Z,93.57
2022-12-11T09:33:17.672Z,93.66
2022-12-11T09:36:05.255Z,94.25
2022-12-11T09:38:52.859Z,93.40
2022-12-11T09:41:40.462Z,92.91
2022-12-11T09:44:28.061Z,92.83
2022-12-11T09:47:15.672Z,92.37
2022-12-11T09:50:03.238Z,92.39
2022-12-11T09:52:50.814Z,92.01
2022-12-11T09:55:38.377Z,91.84
2022-12-11T09:58:25.990Z,90.63
2022-12-11T10:01:13.609Z,91.25
2022-12-11T10:04:01.254Z,90.55
2022-12-11T10:06:48.847Z,91.45
2022-12-11T10:09:36.434Z,90.93
2022-12-11T10:12:26.023Z,91.79
2022-12-11T10:15:13.869Z,90.71
2022-12-11T10:18:05.102Z,89.19
2022-12-11T10:20:53.046Z,89.03
2022-12-11T10:23:40.648Z,86.44
2022-12-11T10:26:28.222Z,85.35
2022-12-11T10:29:15.817Z,87.74
2022-12-11T10:32:03.384Z,85.79
2022-12-11T10:34:50.996Z,85.18
2022-12-11T10:37:38.587Z,82.32
2022-12-11T10:40:26.187Z,80.07
2022-12-11T10:43:13.768Z,78.57
2022-12-11T10:46:01.448Z,78.00
2022-12-11T10:48:49.073Z,78.51
2022-12-11T10:51:36.668Z,80.13
2022-12-11T10:54:24.273Z,82.13
2022-12-11T10:57:11.868Z,85.19
2022-12-11T10:59:59.511Z,84.15
2022-12-11T11:02:47.151Z,82.82
2022-12-11T11:05:36.778Z,82.88
2022-12-11T11:08:26.390Z,83.77
2022-12-11T11:11:14.011Z,83.02
2022-12-11T11:14:01.602Z,83.64
2022-12-11T11:16:49.178Z,82.92
2022-12-11T11:19:36.751Z,83.67
2022-12-11T11:22:24.463Z,83.04
2022-12-11T11:25:12.323Z,76.85
2022-12-11T11:28:00.292Z,74.40
2022-12-11T11:30:48.030Z,72.49
2022-12-11T11:33:35.757Z,69.65
2022-12-11T11:36:23.345Z,69.74
2022-12-11T11:39:10.953Z,72.21
2022-12-11T11:41:58.581Z,70.67
2022-12-11T11:44:46.195Z,73.45
2022-12-11T11:47:34.834Z,71.07
2022-12-11T11:50:22.464Z,68.29
2022-12-11T11:53:10.048Z,68.71
2022-12-11T11:55:57.679Z,71.08
2022-12-11T11:58:45.283Z,71.87
2022-12-11T12:01:32.929Z,71.32
2022-12-11T12:04:20.482Z,70.87
2022-12-11T12:07:08.118Z,69.35
2022-12-11T12:09:55.745Z,68.40
2022-12-11T12:12:43.395Z,69.06
2022-12-11T12:15:30.967Z,73.04
2022-12-11T12:18:18.638Z,73.75
2022-12-11T12:21:08.187Z,70.76
2022-12-11T12:23:55.778Z,70.17
2022-12-11T12:26:43.361Z,74.42
2022-12-11T12:29:30.960Z,75.55
2022-12-11T12:32:18.547Z,76.47
2022-12-11T12:35:08.203Z,74.42
2022-12-11T12:37:55.847Z,75.22
2022-12-11T12:40:43.440Z,74.84
2022-12-11T12:43:31.090Z,76.16
2022-12-11T12:46:18.771Z,75.76
2022-12-11T12:49:06.413Z,75.90
2022-12-11T12:51:54.007Z,73.84
2022-12-11T12:54:41.599Z,72.95
2022-12-11T12:57:29.186Z,74.31
2022-12-11T13:00:16.786Z,71.95
2022-12-11T13:03:04.387Z,70.44
2022-12-11T13:05:52.005Z,72.08
2022-12-11T13:08:39.649Z,70.95
2022-12-11T13:11:29.291Z,71.67
2022-12-11T13:14:16.890Z,71.98
2022-12-11T13:17:04.517Z,71.78
2022-12-11T13:19:52.107Z,71.79
2022-12-11T13:22:39.705Z,69.51
2022-12-11T13:25:27.323Z,75.58
2022-12-11T13:28:14.915Z,73.86
2022-12-11T13:31:02.523Z,72.08
2022-12-11T13:33:50.102Z,70.23
2022-12-11T13:36:37.701Z,70.60
2022-12-11T13:39:25.330Z,70.69
2022-12-11T13:42:17.339Z,71.90
2022-12-11T13:45:05.161Z,73.67
2022-12-11T13:47:52.757Z,73.78
2022-12-11T13:50:40.339Z,73.53
2022-12-11T13:53:27.964Z,75.08
2022-12-11T13:56:15.527Z,77.55
2022-12-11T13:59:03.162Z,78.90
2022-12-11T14:01:50.781Z,79.74
2022-12-11T14:04:38.453Z,76.46
2022-12-11T14:07:26.065Z,74.83
2022-12-11T14:10:13.898Z,75.86
2022-12-11T14:13:01.622Z,77.30
2022-12-11T14:15:49.245Z,77.36
2022-12-11T14:18:36.860Z,76.36
2022-12-11T14:21:24.498Z,77.76
2022-12-11T14:24:12.071Z,79.75
2022-12-11T14:26:59.658Z,80.05
2022-12-11T14:29:47.259Z,79.34
2022-12-11T14:32:34.889Z,78.21
2022-12-11T14:35:22.522Z,77.07
2022-12-11T14:38:10.115Z,78.63
2022-12-11T14:40:57.734Z,79.83
2022-12-11T14:43:45.318Z,79.25
2022-12-11T14:46:32.918Z,80.45
2022-12-11T14:49:22.621Z,79.31
2022-12-11T14:52:10.184Z,81.64
2022-12-11T14:54:57.784Z,82.52
2022-12-11T14:57:45.368Z,83.51
2022-12-11T15:00:32.943Z,83.28
2022-12-11T15:03:20.535Z,83.36
2022-12-11T15:06:08.126Z,83.94
2022-12-11T15:08:55.729Z,82.29
2022-12-11T15:11:43.302Z,79.93
2022-12-11T15:14:30.953Z,79.82
2022-12-11T15:17:18.544Z,79.39
2022-12-11T15:20:06.143Z,78.94
2022-12-11T15:22:53.757Z,81.51
2022-12-11T15:25:41.376Z,82.71
2022-12-11T15:28:28.986Z,80.98
2022-12-11T15:31:16.609Z,82.30
2022-12-11T15:34:04.231Z,83.72
2022-12-11T15:36:51.847Z,81.84
2022-12-11T15:39:39.442Z,82.18
2022-12-11T15:42:27.086Z,82.99
2022-12-11T15:45:14.812Z,85.32
2022-12-11T15:48:02.459Z,88.95
2022-12-11T15:50:50.074Z,90.52
2022-12-11T15:53:37.664Z,91.22
2022-12-11T15:56:25.249Z,91.97
2022-12-11T15:59:12.850Z,89.64
2022-12-11T16:02:00.455Z,89.77
2022-12-11T16:04:48.059Z,88.70
2022-12-11T16:07:35.666Z,77.69
2022-12-11T16:10:23.277Z,75.54
2022-12-11T16:13:10.871Z,75.91
2022-12-11T16:15:58.550Z,77.93
2022-12-11T16:18:46.229Z,79.89
2022-12-11T16:21:33.843Z,77.86
2022-12-11T16:24:21.451Z,77.15
2022-12-11T16:27:09.040Z,81.80
2022-12-11T16:29:56.641Z,84.80
2022-12-11T16:32:44.249Z,87.41
2022-12-11T16:35:31.875Z,84.93
2022-12-11T16:38:19.477Z,78.33
2022-12-11T16:41:07.075Z,77.90
2022-12-11T16:43:54.681Z,80.38
2022-12-11T16:46:42.374Z,78.69
2022-12-11T16:49:30.011Z,78.49
2022-12-11T16:52:21.995Z,82.04
2022-12-11T16:55:10.449Z,81.24
2022-12-11T16:57:58.267Z,80.45
2022-12-11T17:00:45.852Z,74.86
2022-12-11T17:03:33.419Z,81.25
2022-12-11T17:06:20.994Z,82.88
2022-12-11T17:09:08.578Z,86.44
2022-12-11T17:11:56.177Z,84.19
2022-12-11T17:14:43.751Z,79.30
2022-12-11T17:17:31.355Z,77.88
2022-12-11T17:20:18.921Z,74.44
2022-12-11T17:23:06.503Z,71.60
2022-12-11T17:25:54.099Z,68.79
2022-12-11T17:28:41.697Z,68.34
2022-12-11T17:31:29.333Z,74.39
2022-12-11T17:34:16.996Z,74.32
2022-12-11T17:37:04.608Z,73.72
2022-12-11T17:39:52.202Z,69.91
2022-12-11T17:42:39.805Z,68.13
2022-12-11T17:45:27.416Z,66.81
2022-12-11T17:48:14.998Z,67.61
2022-12-11T17:51:02.599Z,66.61
2022-12-11T17:53:50.183Z,67.04
2022-12-11T17:56:37.797Z,69.42
2022-12-11T17:59:25.389Z,71.75
2022-12-11T18:02:13.032Z,79.05
2022-12-11T18:05:00.664Z,82.18
2022-12-11T18:07:51.633Z,86.39
2022-12-11T18:10:43.543Z,87.57
2022-12-11T18:13:31.160Z,84.85
2022-12-11T18:16:18.823Z,82.65
2022-12-11T18:19:06.482Z,80.52
2022-12-11T18:21:54.081Z,79.00
2022-12-11T18:24:41.675Z,76.79
2022-12-11T18:27:29.240Z,72.80
2022-12-11T18:30:16.834Z,69.67
2022-12-11T18:33:04.450Z,70.38
2022-12-11T18:35:52.037Z,76.47
2022-12-11T18:38:39.630Z,83.48
2022-12-11T18:41:27.307Z,87.16
2022-12-11T18:44:14.911Z,86.92
2022-12-11T18:47:02.516Z,85.39
2022-12-11T18:49:50.097Z,88.00
2022-12-11T18:52:37.677Z,87.29
2022-12-11T18:55:25.255Z,86.60
2022-12-11T18:58:12.851Z,85.17
2022-12-11T19:01:00.544Z,84.63
2022-12-11T19:03:48.181Z,84.18
2022-12-11T19:06:35.870Z,89.57
2022-12-11T19:09:23.467Z,92.40
2022-12-11T19:12:11.039Z,93.30
2022-12-11T19:14:58.673Z,93.23
2022-12-11T19:17:46.297Z,93.34
2022-12-11T19:20:48.704Z,95.00
2022-12-11T19:23:36.997Z,93.64
2022-12-11T19:26:24.633Z,94.30
2022-12-11T19:29:12.222Z,94.75
2022-12-11T19:31:59.844Z,95.36
2022-12-11T19:34:47.454Z,95.96
2022-12-11T19:37:35.051Z,98.67
2022-12-11T19:40:22.655Z,96.30
2022-12-11T19:43:10.300Z,92.95
2022-12-11T19:45:57.879Z,92.07
2022-12-11T19:48:45.481Z,92.26
2022-12-11T19:51:33.096Z,90.08
2022-12-11T19:54:20.686Z,91.62
2022-12-11T19:57:08.338Z,93.63
2022-12-11T19:59:57.503Z,91.50
2022-12-11T20:02:45.229Z,91.39
2022-12-11T20:05:32.843Z,93.43
2022-12-11T20:08:43.437Z,95.12
2022-12-11T20:11:27.982Z,97.37
2022-12-11T20:14:15.624Z,96.00
2022-12-11T20:17:12.879Z,95.46
2022-12-11T20:20:01.735Z,92.16
2022-12-11T20:22:49.322Z,91.20
2022-12-11T20:25:36.931Z,92.30
2022-12-11T20:28:24.614Z,91.92
2022-12-11T20:31:16.563Z,91.75
2022-12-11T20:34:07.497Z,92.37
2022-12-11T20:36:55.122Z,90.90
2022-12-11T20:39:42.704Z,92.42
2022-12-11T20:42:30.341Z,92.07
2022-12-11T20:45:17.950Z,89.90
2022-12-11T20:48:05.515Z,90.88
2022-12-11T20:50:53.116Z,90.38
2022-12-11T20:53:40.717Z,88.47
2022-12-11T20:56:28.312Z,89.42
2022-12-11T20:59:15.899Z,91.70
2022-12-11T21:02:03.513Z,89.26
2022-12-11T21:04:51.159Z,87.55
2022-12-11T21:07:38.739Z,83.80
2022-12-11T21:10:26.328Z,85.36
2022-12-11T21:13:13.925Z,85.36
2022-12-11T21:16:01.586Z,84.79
2022-12-11T21:18:49.190Z,87.69
2022-12-11T21:21:36.804Z,88.33
2022-12-11T21:24:24.376Z,86.29
2022-12-11T21:27:11.987Z,83.55
2022-12-11T21:29:59.587Z,81.77
2022-12-11T21:32:47.182Z,83.27
2022-12-11T21:35:34.794Z,83.49
2022-12-11T21:38:22.362Z,83.57
2022-12-11T21:41:09.964Z,82.04
2022-12-11T21:47:05.136Z,82.71
2022-12-11T21:49:52.762Z,79.65
2022-12-11T21:52:40.336Z,78.60
2022-12-11T21:55:27.919Z,81.05
2022-12-11T21:58:15.504Z,81.21
2022-12-11T22:01:03.117Z,80.77
2022-12-11T22:03:50.715Z,84.32
2022-12-11T22:06:38.329Z,82.10
2022-12-11T22:09:25.951Z,80.98
2022-12-11T22:12:13.542Z,80.53
2022-12-11T22:15:01.111Z,80.01
2022-12-11T22:17:48.716Z,82.79
2022-12-11T22:20:36.310Z,81.73
2022-12-11T22:23:23.894Z,80.17
2022-12-11T22:26:11.469Z,81.75
2022-12-11T22:28:59.056Z,83.43
2022-12-11T22:31:46.670Z,84.82
2022-12-11T22:34:34.253Z,79.47
2022-12-11T22:37:21.851Z,77.49
2022-12-11T22:40:09.578Z,71.88
2022-12-11T22:42:59.150Z,70.40
2022-12-11T22:45:46.765Z,78.42
2022-12-11T22:48:34.406Z,78.20
2022-12-11T22:51:21.987Z,72.56
2022-12-11T22:54:09.570Z,71.55
2022-12-11T22:56:57.176Z,70.58
2022-12-11T22:59:44.738Z,71.99
2022-12-11T23:02:32.374Z,70.62
2022-12-11T23:05:19.979Z,70.17
2022-12-11T23:08:07.731Z,69.53
2022-12-11T23:10:55.357Z,69.17
2022-12-11T23:13:44.977Z,70.06
2022-12-11T23:16:32.616Z,68.51
2022-12-11T23:19:25.323Z,67.35
2022-12-11T23:22:13.278Z,67.21
2022-12-11T23:25:00.865Z,67.22
2022-12-11T23:27:48.450Z,67.87
2022-12-11T23:30:36.097Z,70.49
2022-12-11T23:33:23.713Z,71.00
2022-12-11T23:36:11.294Z,71.92
2022-12-11T23:38:58.887Z,71.04
2022-12-11T23:41:46.486Z,71.88
2022-12-11T23:44:34.128Z,73.11
2022-12-11T23:47:21.763Z,72.10
2022-12-11T23:50:09.364Z,72.60
2022-12-11T23:55:37.823Z,73.83
2022-12-11T23:58:25.436Z,72.30
