createdAt,value
2022-12-18T12:03:42.233Z,9.45
2022-12-18T12:06:16.664Z,9.27
2022-12-18T12:08:59.389Z,13.13
2022-12-18T12:11:39.464Z,11.57
2022-12-18T12:14:21.346Z,11.85
2022-12-18T12:16:57.316Z,14.15
2022-12-18T12:19:39.807Z,11.75
2022-12-18T12:22:15.549Z,10.70
2022-12-18T12:24:54.238Z,12.48
2022-12-18T12:27:31.000Z,12.25
2022-12-18T12:30:06.128Z,13.98
2022-12-18T12:32:50.279Z,14.50
2022-12-18T12:35:31.636Z,13.20
2022-12-18T12:38:09.799Z,12.57
2022-12-18T12:40:55.346Z,15.02
2022-12-18T12:43:36.843Z,16.35
2022-12-18T12:46:07.891Z,14.93
2022-12-18T12:48:45.593Z,15.23
2022-12-18T12:51:20.180Z,13.15
2022-12-18T12:53:49.208Z,16.55
2022-12-18T12:56:20.075Z,15.20
2022-12-18T12:58:56.835Z,15.23
2022-12-18T13:01:31.762Z,14.15
2022-12-18T13:04:11.234Z,15.85
2022-12-18T13:06:46.336Z,15.35
2022-12-18T13:09:14.371Z,14.70
2022-12-18T13:12:01.941Z,16.67
2022-12-18T13:14:33.123Z,15.48
2022-12-18T13:17:30.829Z,15.80
2022-12-18T13:20:08.984Z,17.85
2022-12-18T13:22:40.100Z,15.60
2022-12-18T13:25:33.472Z,18.02
2022-12-18T13:28:13.646Z,14.70
2022-12-18T13:30:53.439Z,15.45
2022-12-18T13:34:16.677Z,15.40
2022-12-18T13:36:34.772Z,17.35
2022-12-18T13:39:37.367Z,16.85
2022-12-18T13:43:00.542Z,17.88
2022-12-18T13:45:47.701Z,16.83
2022-12-18T13:48:27.919Z,15.35
2022-12-18T13:51:02.978Z,16.52
2022-12-18T13:53:36.739Z,16.83
2022-12-18T13:56:07.938Z,15.45
2022-12-18T13:58:36.448Z,16.67
2022-12-18T14:01:05.786Z,15.80
2022-12-18T14:03:33.993Z,16.02
2022-12-18T14:06:05.673Z,15.63
2022-12-18T14:08:41.529Z,20.10
2022-12-18T14:11:22.209Z,17.33
2022-12-18T14:13:51.796Z,15.82
2022-12-18T14:16:20.194Z,20.45
2022-12-18T14:18:55.559Z,18.33
2022-12-18T14:21:28.799Z,15.52
2022-12-18T14:24:07.446Z,16.23
2022-12-18T14:26:36.738Z,17.75
2022-12-18T14:29:21.552Z,17.60
2022-12-18T14:32:13.315Z,15.00
2022-12-18T14:34:44.724Z,16.83
2022-12-18T14:37:13.612Z,18.00
2022-12-18T14:39:41.806Z,17.92
2022-12-18T14:42:13.835Z,18.50
2022-12-18T14:45:05.085Z,19.65
2022-12-18T14:47:29.597Z,18.83
2022-12-18T14:49:57.507Z,18.15
2022-12-18T14:52:31.339Z,18.42
2022-12-18T14:54:59.208Z,19.08
2022-12-18T14:57:34.771Z,19.15
2022-12-18T15:00:09.357Z,19.92
2022-12-18T15:02:38.390Z,16.75
2022-12-18T15:05:12.902Z,20.13
2022-12-18T15:07:45.484Z,19.92
2022-12-18T15:10:16.890Z,20.23
2022-12-18T15:12:48.388Z,19.92
2022-12-18T15:15:46.826Z,20.90
2022-12-18T15:18:17.821Z,17.98
2022-12-18T15:20:49.224Z,16.30
2022-12-18T15:23:20.497Z,19.02
2022-12-18T15:25:50.097Z,18.52
2022-12-18T15:28:23.982Z,18.38
2022-12-18T15:31:07.225Z,18.02
2022-12-18T15:33:38.152Z,17.50
2022-12-18T15:36:10.886Z,21.60
2022-12-18T15:38:38.801Z,19.83
2022-12-18T15:41:10.245Z,19.45
2022-12-18T15:43:43.043Z,19.15
2022-12-18T15:46:14.354Z,19.52
2022-12-18T15:48:44.205Z,18.75
2022-12-18T15:51:18.226Z,20.67
2022-12-18T15:53:47.274Z,20.13
2022-12-18T15:56:34.747Z,18.38
2022-12-18T15:59:06.991Z,19.25
2022-12-18T16:01:38.295Z,19.75
2022-12-18T16:04:12.684Z,20.35
2022-12-18T16:07:12.869Z,18.98
2022-12-18T16:09:28.644Z,20.08
2022-12-18T16:11:56.623Z,18.75
2022-12-18T16:14:27.984Z,23.23
2022-12-18T16:16:58.345Z,17.38
2022-12-18T16:19:26.899Z,21.75
2022-12-18T16:21:56.879Z,21.38
2022-12-18T16:24:26.948Z,21.75
2022-12-18T16:26:55.615Z,21.42
2022-12-18T16:29:27.985Z,20.85
2022-12-18T16:31:55.967Z,21.25
2022-12-18T16:34:28.804Z,22.70
2022-12-18T16:37:03.347Z,22.20
2022-12-18T16:39:34.969Z,20.98
2022-12-18T16:42:05.757Z,23.65
2022-12-18T16:44:36.002Z,22.83
2022-12-18T16:47:04.321Z,20.40
2022-12-18T16:49:32.724Z,21.05
2022-12-18T16:52:00.711Z,21.48
2022-12-18T16:54:30.399Z,23.15
2022-12-18T16:56:58.776Z,22.02
2022-12-18T16:59:27.550Z,20.38
2022-12-18T17:01:57.477Z,20.98
2022-12-18T17:04:25.416Z,21.13
2022-12-18T17:06:53.936Z,21.73
2022-12-18T17:09:25.316Z,25.55
2022-12-18T17:11:54.315Z,25.35
2022-12-18T17:14:24.152Z,25.00
2022-12-18T17:17:19.146Z,24.90
2022-12-18T17:19:41.702Z,22.05
2022-12-18T17:22:09.539Z,23.35
2022-12-18T17:24:37.527Z,20.73
2022-12-18T17:27:06.004Z,23.00
2022-12-18T17:29:33.978Z,27.92
2022-12-18T17:32:01.796Z,27.70
2022-12-18T17:34:29.800Z,27.10
2022-12-18T17:36:59.670Z,23.08
2022-12-18T17:39:28.704Z,25.13
2022-12-18T17:41:56.795Z,23.02
2022-12-18T17:44:24.634Z,25.85
2022-12-18T17:46:52.478Z,24.38
2022-12-18T17:49:20.356Z,24.00
2022-12-18T17:51:48.474Z,25.13
2022-12-18T17:54:17.674Z,25.95
2022-12-18T17:56:45.463Z,25.48
2022-12-18T17:59:13.500Z,24.23
2022-12-18T18:01:44.727Z,26.10
2022-12-18T18:04:13.626Z,26.70
2022-12-18T18:06:41.649Z,25.80
2022-12-18T18:09:13.420Z,28.55
2022-12-18T18:12:04.372Z,26.92
2022-12-18T18:14:33.008Z,23.48
2022-12-18T18:17:04.039Z,26.15
2022-12-18T18:19:33.478Z,26.40
2022-12-18T18:22:01.758Z,25.23
2022-12-18T18:24:30.953Z,26.08
2022-12-18T18:27:00.638Z,27.83
2022-12-18T18:29:31.136Z,29.15
2022-12-18T18:31:59.302Z,25.27
2022-12-18T18:34:30.431Z,26.75
2022-12-18T18:36:58.348Z,27.08
2022-12-18T18:39:26.595Z,28.38
2022-12-18T18:41:54.639Z,27.80
2022-12-18T18:44:25.720Z,28.92
2022-12-18T18:46:54.953Z,28.85
2022-12-18T18:49:24.140Z,26.85
2022-12-18T18:51:52.116Z,28.15
2022-12-18T18:54:20.879Z,30.00
2022-12-18T18:59:39.131Z,24.45
2022-12-18T19:02:07.583Z,26.73
2022-12-18T19:04:36.549Z,25.25
2022-12-18T19:07:08.230Z,25.70
2022-12-18T19:09:37.496Z,26.23
2022-12-18T19:12:23.180Z,25.95
2022-12-18T19:14:52.421Z,24.77
2022-12-18T19:17:23.695Z,24.65
2022-12-18T19:19:55.856Z,23.30
2022-12-18T19:22:24.308Z,27.48
2022-12-18T19:24:52.419Z,24.30
2022-12-18T19:27:20.291Z,23.98
2022-12-18T19:29:50.524Z,27.85
2022-12-18T19:32:19.786Z,29.20
2022-12-18T19:34:48.213Z,26.75
2022-12-18T19:37:16.876Z,24.98
2022-12-18T19:39:45.639Z,29.10
2022-12-18T19:42:13.533Z,26.35
2022-12-18T19:44:41.281Z,27.60
2022-12-18T19:47:09.065Z,26.45
2022-12-18T19:49:38.646Z,25.45
2022-12-18T19:52:06.671Z,26.38
2022-12-18T19:54:34.643Z,26.17
2022-12-18T19:57:02.586Z,27.33
2022-12-18T19:59:30.427Z,28.88
2022-12-18T20:01:58.434Z,26.95
2022-12-18T20:04:26.452Z,27.60
2022-12-18T20:06:55.997Z,27.88
2022-12-18T20:09:23.954Z,23.88
2022-12-18T20:11:53.213Z,29.33
2022-12-18T20:14:22.912Z,24.15
2022-12-18T20:16:52.332Z,28.20
2022-12-18T20:19:21.497Z,27.75
2022-12-18T20:21:49.566Z,26.90
2022-12-18T20:24:18.713Z,26.02
2022-12-18T20:26:46.872Z,27.05
2022-12-18T20:29:14.941Z,23.92
2022-12-18T20:31:43.135Z,27.10
2022-12-18T20:34:11.199Z,24.38
2022-12-18T20:36:39.830Z,26.48
2022-12-18T20:39:10.015Z,25.35
2022-12-18T20:41:40.851Z,26.52
2022-12-18T20:44:23.040Z,23.35
2022-12-18T20:46:54.349Z,26.70
2022-12-18T20:49:22.703Z,27.40
2022-12-18T20:51:52.349Z,27.30
2022-12-18T20:54:20.554Z,28.17
2022-12-18T20:56:49.896Z,24.92
2022-12-18T20:59:17.897Z,26.73
2022-12-18T21:01:49.020Z,25.42
2022-12-18T21:04:18.277Z,27.08
2022-12-18T21:06:50.980Z,27.05
2022-12-18T21:09:19.494Z,27.42
2022-12-18T21:12:04.593Z,22.17
2022-12-18T21:14:33.940Z,26.42
2022-12-18T21:17:02.317Z,25.70
2022-12-18T21:19:31.130Z,26.00
2022-12-18T21:21:59.606Z,25.08
2022-12-18T21:24:28.202Z,24.05
2022-12-18T21:26:59.997Z,26.95
2022-12-18T21:29:27.942Z,23.77
2022-12-18T21:31:57.258Z,23.20
2022-12-18T21:34:27.304Z,25.85
2022-12-18T21:36:56.461Z,23.92
2022-12-18T21:39:25.360Z,25.58
2022-12-18T21:42:11.558Z,27.45
2022-12-18T21:44:42.088Z,21.20
2022-12-18T21:47:20.889Z,27.55
2022-12-18T21:49:50.414Z,24.83
2022-12-18T21:52:18.258Z,23.67
2022-12-18T21:54:46.105Z,26.60
2022-12-18T21:57:14.328Z,27.02
2022-12-18T21:59:43.801Z,24.52
2022-12-18T22:02:15.641Z,25.73
2022-12-18T22:04:44.642Z,25.90
2022-12-18T22:07:13.651Z,28.15
2022-12-18T22:09:41.584Z,25.10
2022-12-18T22:12:11.587Z,26.35
2022-12-18T22:14:39.517Z,28.00
2022-12-18T22:17:07.327Z,26.90
2022-12-18T22:19:42.807Z,23.10
2022-12-18T22:22:11.152Z,25.58
2022-12-18T22:24:39.136Z,24.83
2022-12-18T22:27:07.021Z,27.20
2022-12-18T22:29:58.153Z,26.73
2022-12-18T22:32:31.179Z,25.10
2022-12-18T22:35:06.244Z,25.30
2022-12-18T22:37:36.100Z,24.75
2022-12-18T22:40:07.523Z,24.00
2022-12-18T22:42:36.432Z,28.13
2022-12-18T22:45:04.378Z,26.63
2022-12-18T22:47:32.460Z,26.92
2022-12-18T22:50:01.566Z,27.27
2022-12-18T22:52:29.392Z,24.23
2022-12-18T22:54:57.151Z,23.92
2022-12-18T22:57:25.753Z,23.52
2022-12-18T22:59:53.471Z,26.65
2022-12-18T23:02:21.469Z,25.33
2022-12-18T23:04:49.612Z,25.98
2022-12-18T23:07:19.030Z,27.90
2022-12-18T23:09:47.038Z,25.58
2022-12-18T23:12:17.880Z,27.42
2022-12-18T23:14:47.138Z,27.50
2022-12-18T23:17:15.058Z,26.30
2022-12-18T23:19:48.794Z,24.90
2022-12-18T23:22:18.639Z,23.95
2022-12-18T23:24:47.309Z,24.80
2022-12-18T23:27:15.209Z,25.95
2022-12-18T23:29:43.000Z,25.90
2022-12-18T23:32:13.146Z,24.55
2022-12-18T23:34:41.082Z,29.23
2022-12-18T23:37:08.896Z,27.00
2022-12-18T23:39:38.050Z,25.58
2022-12-18T23:42:06.048Z,24.10
2022-12-18T23:44:34.148Z,24.58
2022-12-18T23:47:01.985Z,23.40
2022-12-18T23:49:29.745Z,25.60
2022-12-18T23:51:58.037Z,26.00
2022-12-18T23:54:32.904Z,26.10
2022-12-18T23:57:03.185Z,27.75
2022-12-18T23:59:30.908Z,26.60
