createdAt,value
2024-01-05T00:01:38.682Z,19.80
2024-01-05T00:04:05.829Z,19.80
2024-01-05T00:06:32.967Z,19.80
2024-01-05T00:09:00.084Z,19.80
2024-01-05T00:11:27.008Z,19.80
2024-01-05T00:13:53.930Z,19.90
2024-01-05T00:16:21.816Z,20.00
2024-01-05T00:18:49.560Z,20.00
2024-01-05T00:21:29.208Z,20.20
2024-01-05T00:23:57.294Z,20.20
2024-01-05T00:26:24.450Z,20.30
2024-01-05T00:28:51.399Z,20.40
2024-01-05T00:31:19.019Z,20.40
2024-01-05T00:33:47.075Z,20.50
2024-01-05T00:36:14.345Z,20.50
2024-01-05T00:38:41.388Z,20.60
2024-01-05T00:41:08.312Z,20.50
2024-01-05T00:43:35.242Z,20.60
2024-01-05T00:46:02.448Z,20.60
2024-01-05T00:48:29.508Z,20.60
2024-01-05T00:50:56.521Z,20.60
2024-01-05T00:53:23.482Z,20.50
2024-01-05T00:55:50.372Z,20.40
2024-01-05T00:58:17.278Z,20.30
2024-01-05T01:00:44.320Z,20.40
2024-01-05T01:03:11.335Z,20.30
2024-01-05T01:05:38.325Z,20.30
2024-01-05T01:08:05.539Z,20.30
2024-01-05T01:10:32.492Z,20.30
2024-01-05T01:13:01.958Z,20.30
2024-01-05T01:15:29.041Z,20.30
2024-01-05T01:17:56.239Z,20.20
2024-01-05T01:20:23.317Z,20.20
2024-01-05T01:22:50.226Z,20.10
2024-01-05T01:25:17.545Z,20.10
2024-01-05T01:27:44.489Z,20.10
2024-01-05T01:30:11.877Z,20.20
2024-01-05T01:32:38.824Z,20.20
2024-01-05T01:35:05.909Z,20.00
2024-01-05T01:37:32.836Z,20.00
2024-01-05T01:39:59.838Z,19.90
2024-01-05T01:42:26.800Z,19.90
2024-01-05T01:44:53.839Z,20.00
2024-01-05T01:47:21.361Z,20.10
2024-01-05T01:49:48.512Z,20.10
2024-01-05T01:52:16.834Z,20.10
2024-01-05T01:54:44.291Z,20.10
2024-01-05T01:57:11.316Z,20.20
2024-01-05T01:59:38.428Z,20.30
2024-01-05T02:02:05.619Z,20.30
2024-01-05T02:04:34.791Z,20.40
2024-01-05T02:07:02.667Z,20.40
2024-01-05T02:09:30.425Z,20.50
2024-01-05T02:11:57.748Z,20.50
2024-01-05T02:14:24.678Z,20.50
2024-01-05T02:16:51.679Z,20.60
2024-01-05T02:19:18.773Z,20.60
2024-01-05T02:21:50.687Z,20.60
2024-01-05T02:24:18.086Z,20.60
2024-01-05T02:26:45.462Z,20.60
2024-01-05T02:29:12.740Z,20.50
2024-01-05T02:31:39.673Z,20.40
2024-01-05T02:34:06.700Z,20.40
2024-01-05T02:36:33.757Z,20.40
2024-01-05T02:39:00.761Z,20.40
2024-01-05T02:41:27.799Z,20.40
2024-01-05T02:43:54.819Z,20.50
2024-01-05T02:46:21.712Z,20.40
2024-01-05T02:48:48.778Z,20.30
2024-01-05T02:51:16.663Z,20.30
2024-01-05T02:53:43.675Z,20.30
2024-01-05T02:56:20.174Z,20.40
2024-01-05T02:58:47.290Z,20.40
2024-01-05T03:01:17.804Z,20.50
2024-01-05T03:03:50.756Z,20.50
2024-01-05T03:06:20.126Z,20.50
2024-01-05T03:08:47.867Z,20.60
2024-01-05T03:11:14.803Z,20.60
2024-01-05T03:13:41.735Z,20.60
2024-01-05T03:16:08.942Z,20.60
2024-01-05T03:18:36.070Z,20.70
2024-01-05T03:21:03.273Z,20.70
2024-01-05T03:23:30.219Z,20.80
2024-01-05T03:25:57.373Z,20.80
2024-01-05T03:28:24.304Z,20.80
2024-01-05T03:30:51.282Z,20.80
2024-01-05T03:33:21.305Z,20.80
2024-01-05T03:35:48.430Z,20.80
2024-01-05T03:38:15.355Z,20.70
2024-01-05T03:40:42.344Z,20.60
2024-01-05T03:43:09.249Z,20.50
2024-01-05T03:45:36.257Z,20.30
2024-01-05T03:48:03.501Z,20.20
2024-01-05T03:50:30.463Z,20.20
2024-01-05T03:52:57.591Z,20.20
2024-01-05T03:55:24.589Z,20.20
2024-01-05T03:57:51.475Z,20.20
2024-01-05T04:00:18.882Z,20.30
2024-01-05T04:02:45.990Z,20.40
2024-01-05T04:05:13.026Z,20.40
2024-01-05T04:07:39.982Z,20.50
2024-01-05T04:10:08.228Z,20.20
2024-01-05T04:12:35.159Z,20.10
2024-01-05T04:15:02.274Z,20.20
2024-01-05T04:17:29.224Z,20.30
2024-01-05T04:19:56.189Z,20.40
2024-01-05T04:22:23.263Z,20.40
2024-01-05T04:24:50.248Z,20.50
2024-01-05T04:27:17.188Z,20.50
2024-01-05T04:29:44.177Z,20.60
2024-01-05T04:32:11.115Z,20.60
2024-01-05T04:34:38.146Z,20.60
2024-01-05T04:37:05.230Z,20.70
2024-01-05T04:39:32.176Z,20.70
2024-01-05T04:41:59.135Z,20.70
2024-01-05T04:44:26.078Z,20.60
2024-01-05T04:46:53.246Z,20.60
2024-01-05T04:49:20.279Z,20.70
2024-01-05T04:51:47.622Z,20.70
2024-01-05T04:54:14.670Z,20.80
2024-01-05T04:56:41.677Z,20.80
2024-01-05T04:59:09.055Z,20.80
2024-01-05T05:01:35.953Z,20.90
2024-01-05T05:04:02.969Z,20.90
2024-01-05T05:06:30.003Z,20.90
2024-01-05T05:08:56.935Z,21.00
2024-01-05T05:11:24.032Z,21.00
2024-01-05T05:13:50.977Z,21.00
2024-01-05T05:16:17.836Z,21.00
2024-01-05T05:18:44.829Z,21.00
2024-01-05T05:21:11.906Z,20.90
2024-01-05T05:23:38.821Z,20.90
2024-01-05T05:26:06.882Z,20.90
2024-01-05T05:28:33.945Z,20.90
2024-01-05T05:31:01.568Z,20.90
2024-01-05T05:33:28.711Z,20.90
2024-01-05T05:35:55.672Z,20.90
2024-01-05T05:38:22.576Z,21.00
2024-01-05T05:40:49.648Z,21.00
2024-01-05T05:43:16.837Z,21.00
2024-01-05T05:45:43.826Z,20.90
2024-01-05T05:48:11.954Z,20.90
2024-01-05T05:50:38.934Z,20.80
2024-01-05T05:53:05.938Z,20.80
2024-01-05T05:55:32.834Z,20.80
2024-01-05T05:58:01.393Z,20.80
2024-01-05T06:00:29.392Z,20.80
2024-01-05T06:02:56.366Z,20.90
2024-01-05T06:05:23.394Z,20.90
2024-01-05T06:07:50.377Z,20.90
2024-01-05T06:10:17.389Z,20.90
2024-01-05T06:12:44.349Z,20.90
2024-01-05T06:15:11.396Z,20.90
2024-01-05T06:17:38.454Z,20.90
2024-01-05T06:20:06.139Z,20.90
2024-01-05T06:22:33.087Z,21.00
2024-01-05T06:25:00.128Z,20.90
2024-01-05T06:27:33.000Z,21.00
2024-01-05T06:30:06.207Z,21.00
2024-01-05T06:32:33.270Z,21.00
2024-01-05T06:35:00.282Z,21.00
2024-01-05T06:37:27.176Z,21.00
2024-01-05T06:39:54.129Z,21.00
2024-01-05T06:42:21.309Z,21.00
2024-01-05T06:44:48.404Z,21.00
2024-01-05T06:47:15.554Z,21.00
2024-01-05T06:49:42.680Z,21.00
2024-01-05T06:52:09.725Z,20.90
2024-01-05T06:54:36.741Z,20.90
2024-01-05T06:57:04.037Z,20.90
2024-01-05T06:59:31.010Z,20.90
2024-01-05T07:01:58.229Z,20.90
2024-01-05T07:04:25.220Z,21.00
2024-01-05T07:06:52.154Z,20.90
2024-01-05T07:09:19.134Z,20.90
2024-01-05T07:11:46.294Z,20.90
2024-01-05T07:14:13.354Z,20.90
2024-01-05T07:16:40.295Z,21.00
2024-01-05T07:19:07.363Z,21.00
2024-01-05T07:21:39.285Z,21.00
2024-01-05T07:24:06.528Z,21.00
2024-01-05T07:26:33.428Z,21.00
2024-01-05T07:29:00.412Z,21.00
2024-01-05T07:31:27.394Z,21.00
2024-01-05T07:33:54.566Z,21.00
2024-01-05T07:36:21.602Z,21.10
2024-01-05T07:38:48.519Z,21.10
2024-01-05T07:41:18.786Z,21.10
2024-01-05T07:43:46.013Z,21.10
2024-01-05T07:46:12.915Z,21.10
2024-01-05T07:48:42.836Z,21.10
2024-01-05T07:51:10.444Z,21.00
2024-01-05T07:53:37.444Z,21.00
2024-01-05T07:56:04.859Z,21.00
2024-01-05T07:58:31.773Z,21.00
2024-01-05T08:00:59.065Z,20.90
2024-01-05T08:03:26.233Z,20.90
2024-01-05T08:05:53.273Z,20.90
2024-01-05T08:08:20.213Z,20.90
2024-01-05T08:10:47.130Z,21.00
2024-01-05T08:13:14.088Z,21.00
2024-01-05T08:15:41.153Z,21.00
2024-01-05T08:18:08.290Z,21.00
2024-01-05T08:20:35.575Z,21.00
2024-01-05T08:23:02.618Z,21.00
2024-01-05T08:25:29.532Z,21.00
2024-01-05T08:27:56.442Z,21.00
2024-01-05T08:30:23.568Z,21.00
2024-01-05T08:32:50.585Z,21.00
2024-01-05T08:35:17.611Z,21.00
2024-01-05T08:37:44.535Z,21.00
2024-01-05T08:40:11.824Z,21.00
2024-01-05T08:42:38.958Z,21.00
2024-01-05T08:45:06.373Z,21.00
2024-01-05T08:47:33.310Z,21.10
2024-01-05T08:50:00.399Z,21.10
2024-01-05T08:52:27.334Z,21.10
2024-01-05T08:54:54.212Z,21.10
2024-01-05T08:57:21.173Z,21.10
2024-01-05T08:59:48.182Z,21.20
2024-01-05T09:02:15.342Z,21.20
2024-01-05T09:04:42.605Z,21.20
2024-01-05T09:07:09.501Z,21.20
2024-01-05T09:09:36.431Z,21.20
2024-01-05T09:12:04.066Z,21.30
2024-01-05T09:14:31.215Z,21.30
2024-01-05T09:16:58.142Z,21.30
2024-01-05T09:19:26.145Z,21.30
2024-01-05T09:21:53.584Z,21.30
2024-01-05T09:24:20.534Z,21.30
2024-01-05T09:26:48.997Z,21.30
2024-01-05T09:29:15.952Z,21.30
2024-01-05T09:31:46.970Z,21.30
2024-01-05T09:34:14.610Z,21.30
2024-01-05T09:36:41.800Z,21.30
2024-01-05T09:39:09.436Z,21.30
2024-01-05T09:41:39.201Z,21.30
2024-01-05T09:44:06.723Z,21.30
2024-01-05T09:46:34.622Z,21.40
2024-01-05T09:49:03.048Z,21.40
2024-01-05T09:51:31.124Z,21.40
2024-01-05T09:53:58.406Z,21.40
2024-01-05T09:56:27.236Z,21.40
2024-01-05T09:58:55.343Z,21.30
2024-01-05T10:01:31.655Z,21.30
2024-01-05T10:04:02.972Z,21.30
2024-01-05T10:06:30.968Z,21.30
2024-01-05T10:09:01.705Z,21.40
2024-01-05T10:11:38.938Z,21.50
2024-01-05T10:14:08.040Z,21.40
2024-01-05T10:16:35.159Z,21.20
2024-01-05T10:19:15.380Z,21.30
2024-01-05T10:21:47.064Z,21.30
2024-01-05T10:24:25.716Z,21.40
2024-01-05T10:27:11.894Z,21.40
2024-01-05T10:29:40.767Z,21.20
2024-01-05T10:32:15.188Z,21.30
2024-01-05T10:34:50.812Z,21.40
2024-01-05T10:37:21.070Z,21.50
2024-01-05T10:39:53.221Z,21.50
2024-01-05T10:42:27.760Z,21.50
2024-01-05T10:44:59.941Z,21.50
2024-01-05T10:47:28.126Z,21.50
2024-01-05T10:49:56.202Z,21.50
2024-01-05T10:52:31.273Z,21.50
2024-01-05T10:54:59.550Z,21.50
2024-01-05T10:57:26.591Z,21.50
2024-01-05T10:59:54.364Z,21.60
2024-01-05T11:02:37.952Z,21.60
2024-01-05T11:05:08.786Z,21.60
2024-01-05T11:07:37.336Z,21.50
2024-01-05T11:10:23.354Z,21.60
2024-01-05T11:13:05.349Z,21.50
2024-01-05T11:15:59.088Z,21.00
2024-01-05T11:18:45.208Z,20.90
2024-01-05T11:21:17.812Z,20.80
2024-01-05T11:23:45.735Z,20.80
2024-01-05T11:26:35.710Z,20.60
2024-01-05T11:29:03.743Z,20.40
2024-01-05T11:31:54.309Z,20.50
2024-01-05T11:34:30.348Z,20.70
2024-01-05T11:36:57.625Z,20.90
2024-01-05T11:39:44.896Z,21.00
2024-01-05T11:42:28.411Z,21.00
2024-01-05T11:45:00.022Z,21.00
2024-01-05T11:47:46.810Z,21.10
2024-01-05T11:50:25.906Z,21.00
2024-01-05T11:53:16.838Z,21.00
2024-01-05T11:55:50.358Z,20.90
2024-01-05T11:58:31.041Z,20.80
2024-01-05T12:00:58.796Z,20.60
2024-01-05T12:03:26.247Z,20.60
2024-01-05T12:05:56.103Z,20.60
2024-01-05T12:08:24.014Z,20.70
2024-01-05T12:10:57.831Z,20.70
2024-01-05T12:13:26.724Z,20.80
2024-01-05T12:16:07.548Z,20.90
2024-01-05T12:18:43.085Z,20.90
2024-01-05T12:21:13.047Z,20.80
2024-01-05T12:23:40.106Z,20.80
2024-01-05T12:26:09.129Z,20.60
2024-01-05T12:28:38.126Z,20.40
2024-01-05T12:31:09.615Z,20.30
2024-01-05T12:33:41.309Z,20.30
2024-01-05T12:36:10.472Z,20.30
2024-01-05T12:38:37.966Z,20.20
2024-01-05T12:41:20.915Z,20.10
2024-01-05T12:43:51.161Z,19.90
2024-01-05T12:46:19.865Z,19.90
2024-01-05T12:48:47.105Z,19.90
2024-01-05T12:51:15.964Z,20.00
2024-01-05T12:53:42.949Z,20.00
2024-01-05T12:56:17.909Z,19.80
2024-01-05T12:58:45.927Z,19.70
2024-01-05T13:01:26.152Z,19.60
2024-01-05T13:03:55.888Z,19.50
2024-01-05T13:06:25.931Z,19.30
2024-01-05T13:08:53.365Z,19.10
2024-01-05T13:11:20.765Z,18.90
2024-01-05T13:13:48.281Z,19.00
2024-01-05T13:16:15.255Z,19.20
2024-01-05T13:18:42.688Z,19.30
2024-01-05T13:21:10.055Z,19.40
2024-01-05T13:23:37.097Z,19.50
2024-01-05T13:26:04.134Z,19.70
2024-01-05T13:28:33.879Z,19.70
2024-01-05T13:31:00.911Z,19.50
2024-01-05T13:33:27.966Z,19.20
2024-01-05T13:35:54.943Z,19.00
2024-01-05T13:38:21.847Z,18.90
2024-01-05T13:40:48.874Z,18.90
2024-01-05T13:43:15.882Z,19.10
2024-01-05T13:45:42.854Z,19.20
2024-01-05T13:48:09.917Z,19.10
2024-01-05T13:50:36.866Z,19.10
2024-01-05T13:53:03.919Z,19.10
2024-01-05T13:55:31.570Z,19.00
2024-01-05T13:57:58.517Z,18.90
2024-01-05T14:00:25.491Z,19.00
2024-01-05T14:02:52.539Z,19.10
2024-01-05T14:05:19.491Z,19.00
2024-01-05T14:07:46.474Z,18.90
2024-01-05T14:10:13.410Z,18.40
2024-01-05T14:12:40.372Z,18.60
2024-01-05T14:15:07.913Z,18.60
2024-01-05T14:17:35.004Z,18.70
2024-01-05T14:20:02.165Z,18.90
2024-01-05T14:22:29.209Z,18.90
2024-01-05T14:24:56.091Z,19.00
2024-01-05T14:27:23.112Z,19.00
2024-01-05T14:29:50.484Z,18.90
2024-01-05T14:32:17.423Z,18.80
2024-01-05T14:34:44.632Z,18.80
2024-01-05T14:37:11.693Z,18.90
2024-01-05T14:39:38.708Z,18.80
2024-01-05T14:42:05.848Z,18.80
2024-01-05T14:44:32.829Z,18.90
2024-01-05T14:46:59.840Z,18.80
2024-01-05T14:49:27.047Z,18.70
2024-01-05T14:51:54.006Z,18.70
2024-01-05T14:54:20.936Z,18.60
2024-01-05T14:56:47.854Z,18.50
2024-01-05T14:59:14.760Z,18.30
2024-01-05T15:01:41.746Z,18.20
2024-01-05T15:04:08.845Z,18.20
2024-01-05T15:06:35.915Z,18.40
2024-01-05T15:09:02.851Z,18.60
2024-01-05T15:11:29.770Z,18.70
2024-01-05T15:13:56.649Z,18.60
2024-01-05T15:16:23.538Z,18.40
2024-01-05T15:18:50.653Z,18.40
2024-01-05T15:21:25.368Z,18.50
2024-01-05T15:23:52.686Z,18.40
2024-01-05T15:26:19.742Z,18.60
2024-01-05T15:28:46.733Z,18.40
2024-01-05T15:31:21.660Z,18.40
2024-01-05T15:33:49.755Z,18.40
2024-01-05T15:36:17.876Z,18.40
2024-01-05T15:38:45.031Z,18.30
2024-01-05T15:41:12.868Z,18.50
2024-01-05T15:43:39.882Z,18.60
2024-01-05T15:46:06.840Z,18.60
2024-01-05T15:48:33.952Z,18.60
2024-01-05T15:51:01.019Z,18.70
2024-01-05T15:53:27.993Z,18.80
2024-01-05T15:55:58.939Z,18.80
2024-01-05T15:58:26.546Z,18.70
2024-01-05T16:00:53.538Z,18.70
2024-01-05T16:03:20.493Z,18.70
2024-01-05T16:05:47.531Z,18.80
2024-01-05T16:08:14.447Z,18.80
2024-01-05T16:10:41.361Z,18.90
2024-01-05T16:13:08.415Z,18.80
2024-01-05T16:15:35.340Z,18.80
2024-01-05T16:18:02.464Z,18.90
2024-01-05T16:20:29.394Z,18.80
2024-01-05T16:22:56.379Z,19.00
2024-01-05T16:25:23.275Z,19.10
2024-01-05T16:27:50.273Z,19.10
2024-01-05T16:30:17.416Z,19.20
2024-01-05T16:32:44.404Z,19.40
2024-01-05T16:35:11.550Z,19.50
2024-01-05T16:37:38.492Z,19.30
2024-01-05T16:40:07.156Z,19.10
2024-01-05T16:42:34.157Z,19.00
2024-01-05T16:45:01.176Z,18.90
2024-01-05T16:47:28.254Z,18.90
2024-01-05T16:49:55.312Z,18.80
2024-01-05T16:52:22.214Z,18.90
2024-01-05T16:54:49.376Z,18.80
2024-01-05T16:57:16.365Z,18.70
2024-01-05T16:59:43.286Z,18.70
2024-01-05T17:02:10.242Z,18.60
2024-01-05T17:04:37.325Z,18.40
2024-01-05T17:07:04.754Z,18.30
2024-01-05T17:09:31.884Z,18.40
2024-01-05T17:11:58.790Z,18.30
2024-01-05T17:14:25.692Z,18.20
2024-01-05T17:16:52.576Z,18.30
2024-01-05T17:19:19.688Z,18.20
2024-01-05T17:21:46.745Z,18.00
2024-01-05T17:24:13.809Z,18.00
2024-01-05T17:26:41.023Z,18.00
2024-01-05T17:29:08.259Z,18.20
2024-01-05T17:31:35.393Z,18.40
2024-01-05T17:34:03.082Z,18.60
2024-01-05T17:36:30.215Z,18.60
2024-01-05T17:38:57.971Z,18.70
2024-01-05T17:41:25.007Z,18.40
2024-01-05T17:43:51.908Z,18.30
2024-01-05T17:46:18.797Z,18.10
2024-01-05T17:48:46.021Z,18.30
2024-01-05T17:51:13.128Z,18.40
2024-01-05T17:53:40.149Z,18.40
2024-01-05T17:56:07.667Z,18.40
2024-01-05T17:58:34.522Z,18.20
2024-01-05T18:01:07.148Z,18.20
2024-01-05T18:03:36.589Z,17.60
2024-01-05T18:06:08.693Z,17.30
2024-01-05T18:08:35.656Z,17.50
2024-01-05T18:11:02.571Z,17.50
2024-01-05T18:13:29.477Z,17.40
2024-01-05T18:15:56.481Z,17.30
2024-01-05T18:20:50.407Z,17.30
2024-01-05T18:23:17.983Z,17.40
2024-01-05T18:25:45.077Z,17.30
2024-01-05T18:28:12.030Z,17.50
2024-01-05T18:30:39.055Z,17.50
2024-01-05T18:33:06.228Z,17.40
2024-01-05T18:35:33.212Z,17.20
2024-01-05T18:38:00.167Z,17.00
2024-01-05T18:40:27.058Z,17.20
2024-01-05T18:42:53.960Z,17.30
2024-01-05T18:45:20.942Z,17.30
2024-01-05T18:47:47.889Z,17.10
2024-01-05T18:50:14.877Z,17.20
2024-01-05T18:52:41.779Z,17.30
2024-01-05T18:55:08.818Z,17.70
2024-01-05T18:57:35.887Z,17.80
2024-01-05T19:00:02.958Z,17.60
2024-01-05T19:02:29.981Z,17.70
2024-01-05T19:04:56.924Z,17.80
2024-01-05T19:07:23.858Z,17.70
2024-01-05T19:09:51.284Z,17.50
2024-01-05T19:12:18.263Z,17.60
2024-01-05T19:14:45.157Z,17.60
2024-01-05T19:17:12.155Z,17.60
2024-01-05T19:19:39.401Z,17.60
2024-01-05T19:22:06.437Z,17.60
2024-01-05T19:24:33.461Z,17.60
2024-01-05T19:27:00.472Z,17.80
2024-01-05T19:29:27.378Z,17.90
2024-01-05T19:31:54.367Z,18.00
2024-01-05T19:34:21.419Z,18.20
2024-01-05T19:36:48.553Z,18.40
2024-01-05T19:39:15.633Z,18.10
2024-01-05T19:41:43.990Z,17.80
2024-01-05T19:44:11.536Z,17.70
2024-01-05T19:46:38.709Z,17.90
2024-01-05T19:49:05.688Z,18.10
2024-01-05T19:51:32.663Z,18.20
2024-01-05T19:53:59.622Z,18.30
2024-01-05T19:56:26.580Z,18.40
2024-01-05T19:58:53.595Z,18.50
2024-01-05T20:01:20.612Z,18.50
2024-01-05T20:03:47.725Z,18.60
2024-01-05T20:06:14.916Z,18.60
2024-01-05T20:08:41.986Z,18.60
2024-01-05T20:11:08.934Z,18.60
2024-01-05T20:13:35.849Z,18.70
2024-01-05T20:16:02.812Z,18.70
2024-01-05T20:18:29.893Z,18.60
2024-01-05T20:20:56.837Z,18.60
2024-01-05T20:23:23.747Z,18.80
2024-01-05T20:25:50.820Z,19.00
2024-01-05T20:28:17.760Z,19.00
2024-01-05T20:30:44.750Z,19.10
2024-01-05T20:33:11.843Z,19.20
2024-01-05T20:35:39.716Z,19.30
2024-01-05T20:38:06.601Z,19.30
2024-01-05T20:40:33.517Z,19.30
2024-01-05T20:43:00.515Z,19.30
2024-01-05T20:45:27.592Z,19.30
2024-01-05T20:47:54.647Z,19.20
2024-01-05T20:50:21.648Z,19.20
2024-01-05T20:52:48.629Z,19.00
2024-01-05T20:55:15.657Z,18.90
2024-01-05T20:57:42.632Z,18.80
2024-01-05T21:00:10.174Z,18.70
2024-01-05T21:02:37.277Z,18.80
2024-01-05T21:05:04.575Z,18.60
2024-01-05T21:07:31.534Z,18.50
2024-01-05T21:09:58.634Z,18.60
2024-01-05T21:12:25.634Z,18.40
2024-01-05T21:14:52.594Z,18.40
2024-01-05T21:17:19.609Z,18.40
2024-01-05T21:19:46.699Z,18.50
2024-01-05T21:22:13.725Z,18.80
2024-01-05T21:24:41.553Z,18.90
2024-01-05T21:27:08.675Z,18.90
2024-01-05T21:29:39.222Z,18.80
2024-01-05T21:32:06.501Z,18.80
2024-01-05T21:34:33.444Z,18.80
2024-01-05T21:37:00.365Z,19.00
2024-01-05T21:39:27.312Z,19.10
2024-01-05T21:41:54.249Z,19.20
2024-01-05T21:44:21.135Z,19.20
2024-01-05T21:46:48.048Z,19.30
2024-01-05T21:49:15.060Z,19.10
2024-01-05T21:51:42.206Z,19.10
2024-01-05T21:54:09.301Z,19.20
2024-01-05T21:56:36.226Z,19.30
2024-01-05T21:59:03.130Z,19.50
2024-01-05T22:01:30.108Z,19.50
2024-01-05T22:03:57.091Z,19.50
2024-01-05T22:06:24.111Z,19.60
2024-01-05T22:08:51.078Z,19.60
2024-01-05T22:11:17.971Z,19.60
2024-01-05T22:13:45.052Z,19.50
2024-01-05T22:16:22.023Z,19.30
2024-01-05T22:18:50.201Z,19.40
2024-01-05T22:21:18.480Z,19.50
2024-01-05T22:23:45.524Z,19.60
2024-01-05T22:26:20.274Z,19.60
2024-01-05T22:28:47.180Z,19.60
2024-01-05T22:31:14.350Z,19.60
2024-01-05T22:33:42.938Z,19.60
2024-01-05T22:36:14.872Z,19.60
2024-01-05T22:38:42.236Z,19.60
2024-01-05T22:41:10.693Z,19.70
2024-01-05T22:43:38.795Z,19.70
2024-01-05T22:46:10.196Z,19.60
2024-01-05T22:48:37.644Z,19.60
2024-01-05T22:51:05.272Z,19.60
2024-01-05T22:53:33.002Z,19.70
2024-01-05T22:55:59.962Z,19.90
2024-01-05T22:58:27.064Z,19.90
2024-01-05T23:00:54.194Z,19.90
2024-01-05T23:03:21.316Z,19.80
2024-01-05T23:05:48.306Z,19.70
2024-01-05T23:08:15.224Z,19.70
2024-01-05T23:10:42.145Z,19.70
2024-01-05T23:13:09.031Z,19.80
2024-01-05T23:15:36.492Z,19.90
2024-01-05T23:18:03.858Z,20.00
2024-01-05T23:20:30.820Z,19.90
2024-01-05T23:22:57.783Z,19.90
2024-01-05T23:25:24.689Z,19.70
2024-01-05T23:27:51.692Z,19.60
2024-01-05T23:30:18.828Z,19.60
2024-01-05T23:32:45.961Z,19.60
2024-01-05T23:35:13.119Z,19.50
2024-01-05T23:37:40.127Z,19.40
2024-01-05T23:40:07.724Z,19.30
2024-01-05T23:42:34.723Z,19.40
2024-01-05T23:45:01.685Z,19.40
2024-01-05T23:47:28.727Z,19.30
2024-01-05T23:49:55.897Z,19.10
2024-01-05T23:52:22.974Z,19.10
2024-01-05T23:54:49.951Z,19.10
2024-01-05T23:57:16.955Z,18.90
2024-01-05T23:59:44.312Z,18.90
