createdAt,value
2018-09-25T00:01:21.280Z,11.60
2018-09-25T00:03:31.171Z,11.50
2018-09-25T00:05:40.321Z,11.40
2018-09-25T00:07:50.057Z,11.60
2018-09-25T00:09:59.346Z,11.70
2018-09-25T00:12:10.134Z,11.70
2018-09-25T00:14:19.245Z,11.60
2018-09-25T00:16:28.446Z,11.60
2018-09-25T00:18:37.691Z,11.60
2018-09-25T00:20:47.182Z,11.50
2018-09-25T00:22:56.336Z,11.30
2018-09-25T00:25:05.549Z,11.40
2018-09-25T00:27:14.962Z,11.30
2018-09-25T00:29:24.333Z,11.20
2018-09-25T00:31:34.061Z,11.20
2018-09-25T00:33:43.625Z,11.20
2018-09-25T00:35:55.038Z,11.20
2018-09-25T00:38:04.369Z,11.00
2018-09-25T00:40:14.041Z,10.90
2018-09-25T00:42:23.138Z,10.90
2018-09-25T00:44:32.248Z,10.90
2018-09-25T00:46:41.657Z,10.90
2018-09-25T00:48:50.954Z,10.80
2018-09-25T00:51:00.097Z,10.90
2018-09-25T00:53:09.664Z,10.80
2018-09-25T00:55:18.888Z,10.80
2018-09-25T00:57:28.252Z,10.80
2018-09-25T00:59:37.337Z,10.90
2018-09-25T01:01:46.459Z,10.90
2018-09-25T01:03:55.710Z,10.90
2018-09-25T01:06:05.392Z,10.90
2018-09-25T01:08:14.763Z,10.80
2018-09-25T01:10:24.097Z,10.90
2018-09-25T01:12:33.537Z,11.00
2018-09-25T01:14:42.826Z,10.90
2018-09-25T01:16:51.898Z,10.90
2018-09-25T01:19:01.488Z,11.10
2018-09-25T01:21:10.721Z,11.30
2018-09-25T01:23:19.806Z,11.30
2018-09-25T01:25:29.444Z,11.20
2018-09-25T01:27:38.544Z,11.10
2018-09-25T01:29:47.564Z,10.90
2018-09-25T01:31:57.260Z,11.00
2018-09-25T01:34:06.663Z,10.90
2018-09-25T01:36:17.196Z,10.90
2018-09-25T01:38:26.606Z,10.90
2018-09-25T01:40:35.884Z,10.90
2018-09-25T01:42:45.030Z,10.90
2018-09-25T01:44:54.240Z,10.80
2018-09-25T01:47:03.233Z,10.90
2018-09-25T01:49:12.324Z,10.90
2018-09-25T01:51:23.890Z,11.00
2018-09-25T01:53:33.131Z,11.00
2018-09-25T01:55:42.228Z,11.00
2018-09-25T01:57:51.571Z,10.90
2018-09-25T02:00:01.739Z,10.90
2018-09-25T02:02:10.868Z,10.90
2018-09-25T02:04:21.536Z,10.80
2018-09-25T02:06:30.690Z,10.80
2018-09-25T02:08:39.884Z,10.60
2018-09-25T02:10:49.544Z,10.50
2018-09-25T02:12:58.895Z,10.70
2018-09-25T02:15:08.201Z,10.80
2018-09-25T02:17:17.599Z,10.80
2018-09-25T02:19:26.764Z,10.90
2018-09-25T02:21:36.042Z,10.80
2018-09-25T02:23:45.701Z,10.80
2018-09-25T02:25:54.888Z,10.80
2018-09-25T02:28:03.969Z,10.80
2018-09-25T02:30:13.024Z,10.80
2018-09-25T02:32:23.328Z,10.60
2018-09-25T02:34:32.646Z,10.60
2018-09-25T02:36:42.262Z,10.70
2018-09-25T02:38:51.329Z,10.70
2018-09-25T02:41:00.550Z,10.70
2018-09-25T02:43:12.381Z,10.80
2018-09-25T02:45:22.720Z,10.70
2018-09-25T02:47:32.622Z,10.50
2018-09-25T02:49:42.442Z,10.50
2018-09-25T02:51:51.809Z,10.60
2018-09-25T02:54:00.959Z,10.60
2018-09-25T02:56:10.289Z,10.60
2018-09-25T02:58:19.433Z,10.60
2018-09-25T03:00:30.065Z,10.60
2018-09-25T03:02:39.589Z,10.50
2018-09-25T03:04:49.840Z,10.50
2018-09-25T03:06:59.203Z,10.40
2018-09-25T03:09:08.757Z,10.40
2018-09-25T03:11:18.132Z,10.30
2018-09-25T03:13:27.435Z,10.30
2018-09-25T03:15:37.772Z,10.30
2018-09-25T03:17:46.913Z,10.30
2018-09-25T03:19:56.157Z,10.20
2018-09-25T03:22:05.677Z,10.20
2018-09-25T03:24:15.554Z,10.10
2018-09-25T03:26:26.388Z,10.10
2018-09-25T03:28:36.009Z,10.00
2018-09-25T03:30:45.099Z,10.10
2018-09-25T03:32:54.223Z,10.00
2018-09-25T03:35:04.061Z,10.00
2018-09-25T03:37:13.172Z,10.10
2018-09-25T03:39:22.409Z,10.00
2018-09-25T03:41:33.054Z,9.90
2018-09-25T03:43:42.060Z,9.80
2018-09-25T03:45:51.132Z,9.70
2018-09-25T03:48:09.730Z,9.70
2018-09-25T03:50:18.736Z,9.40
2018-09-25T03:52:27.902Z,9.10
2018-09-25T03:54:37.549Z,8.90
2018-09-25T03:56:46.843Z,9.10
2018-09-25T03:58:56.009Z,9.40
2018-09-25T04:01:05.634Z,9.50
2018-09-25T04:03:15.183Z,9.40
2018-09-25T04:05:24.205Z,9.50
2018-09-25T04:09:51.185Z,9.40
2018-09-25T04:12:01.084Z,9.40
2018-09-25T04:14:10.926Z,9.40
2018-09-25T04:16:20.137Z,9.40
2018-09-25T04:18:29.397Z,9.10
2018-09-25T04:20:38.481Z,9.00
2018-09-25T04:22:47.741Z,9.10
2018-09-25T04:24:58.706Z,9.20
2018-09-25T04:27:09.127Z,9.30
2018-09-25T04:29:18.314Z,9.40
2018-09-25T04:31:27.684Z,9.40
2018-09-25T04:33:38.010Z,9.50
2018-09-25T04:35:50.177Z,9.50
2018-09-25T04:37:59.244Z,9.60
2018-09-25T04:40:09.528Z,9.50
2018-09-25T04:42:18.846Z,9.40
2018-09-25T04:44:28.074Z,9.30
2018-09-25T04:46:38.767Z,9.20
2018-09-25T04:48:48.818Z,8.90
2018-09-25T04:50:58.048Z,8.90
2018-09-25T04:53:08.656Z,8.90
2018-09-25T04:55:17.790Z,8.90
2018-09-25T04:57:27.047Z,9.00
2018-09-25T04:59:36.586Z,9.00
2018-09-25T05:01:45.742Z,9.10
2018-09-25T05:03:54.924Z,9.10
2018-09-25T05:06:04.006Z,9.10
2018-09-25T05:08:13.373Z,9.20
2018-09-25T05:10:22.517Z,9.30
2018-09-25T05:12:32.851Z,9.20
2018-09-25T05:14:41.980Z,9.20
2018-09-25T05:16:51.161Z,9.10
2018-09-25T05:19:00.829Z,9.20
2018-09-25T05:21:10.161Z,9.40
2018-09-25T05:23:19.411Z,9.40
2018-09-25T05:25:29.232Z,9.40
2018-09-25T05:27:38.304Z,9.40
2018-09-25T05:29:47.440Z,9.50
2018-09-25T05:31:56.959Z,9.50
2018-09-25T05:34:06.296Z,9.50
2018-09-25T05:36:15.579Z,9.50
2018-09-25T05:38:25.721Z,9.40
2018-09-25T05:40:35.601Z,9.50
2018-09-25T05:42:44.752Z,9.60
2018-09-25T05:44:54.230Z,9.60
2018-09-25T05:47:03.458Z,9.60
2018-09-25T05:49:12.718Z,9.70
2018-09-25T05:51:21.872Z,9.80
2018-09-25T05:53:31.004Z,10.10
2018-09-25T05:55:40.334Z,10.50
2018-09-25T05:57:50.392Z,10.70
2018-09-25T05:59:59.555Z,11.00
2018-09-25T06:02:10.068Z,11.30
2018-09-25T06:04:19.409Z,11.50
2018-09-25T06:06:28.973Z,11.70
2018-09-25T06:08:40.548Z,11.90
2018-09-25T06:10:50.233Z,12.00
2018-09-25T06:12:59.499Z,12.10
2018-09-25T06:15:09.264Z,12.10
2018-09-25T06:17:22.527Z,12.20
2018-09-25T06:19:39.189Z,11.80
2018-09-25T06:21:52.160Z,11.60
2018-09-25T06:24:01.545Z,11.70
2018-09-25T06:26:10.879Z,11.60
2018-09-25T06:28:23.819Z,11.80
2018-09-25T06:30:35.661Z,11.90
2018-09-25T06:32:44.657Z,12.30
2018-09-25T06:34:55.365Z,12.70
2018-09-25T06:37:04.605Z,12.50
2018-09-25T06:39:14.442Z,12.70
2018-09-25T06:41:40.175Z,13.10
2018-09-25T06:43:49.158Z,13.40
2018-09-25T06:45:58.937Z,13.50
2018-09-25T06:48:08.727Z,13.70
2018-09-25T06:50:18.590Z,13.90
2018-09-25T06:52:28.448Z,14.10
2018-09-25T06:54:39.154Z,14.10
2018-09-25T06:56:51.012Z,14.20
2018-09-25T06:59:00.697Z,14.20
2018-09-25T07:01:10.916Z,14.30
2018-09-25T07:03:21.282Z,14.30
2018-09-25T07:05:31.615Z,14.40
2018-09-25T07:07:42.193Z,14.50
2018-09-25T07:09:51.332Z,14.60
2018-09-25T07:12:00.501Z,14.80
2018-09-25T07:14:10.124Z,14.90
2018-09-25T07:16:19.701Z,15.20
2018-09-25T07:18:28.957Z,15.30
2018-09-25T07:20:40.395Z,15.20
2018-09-25T07:22:51.370Z,15.10
2018-09-25T07:25:01.345Z,14.90
2018-09-25T07:27:13.680Z,14.60
2018-09-25T07:29:23.768Z,14.20
2018-09-25T07:31:33.633Z,14.00
2018-09-25T07:33:44.274Z,14.30
2018-09-25T07:35:53.547Z,14.70
2018-09-25T07:38:05.980Z,14.50
2018-09-25T07:40:17.688Z,14.70
2018-09-25T07:42:27.731Z,14.50
2018-09-25T07:44:37.975Z,14.50
2018-09-25T07:46:47.184Z,14.60
2018-09-25T07:48:58.028Z,14.70
2018-09-25T07:51:07.402Z,14.80
2018-09-25T07:53:16.732Z,14.60
2018-09-25T07:55:26.784Z,14.50
2018-09-25T07:57:36.783Z,14.40
2018-09-25T07:59:47.440Z,14.40
2018-09-25T08:01:57.257Z,14.40
2018-09-25T08:04:07.237Z,14.40
2018-09-25T08:06:17.779Z,14.50
2018-09-25T08:08:28.595Z,14.30
2018-09-25T08:10:37.998Z,14.80
2018-09-25T08:12:53.680Z,14.70
2018-09-25T08:15:02.780Z,14.70
2018-09-25T08:17:12.171Z,14.80
2018-09-25T08:19:21.765Z,14.90
2018-09-25T08:21:30.822Z,15.10
2018-09-25T08:23:47.139Z,15.30
2018-09-25T08:25:57.510Z,15.80
2018-09-25T08:28:09.193Z,15.90
2018-09-25T08:30:22.316Z,15.70
2018-09-25T08:32:37.301Z,15.30
2018-09-25T08:34:51.530Z,15.30
2018-09-25T08:37:02.052Z,15.60
2018-09-25T08:39:14.897Z,15.80
2018-09-25T08:41:24.009Z,16.00
2018-09-25T08:43:34.272Z,16.00
2018-09-25T08:45:44.573Z,16.30
2018-09-25T08:47:54.743Z,16.30
2018-09-25T08:50:03.882Z,16.40
2018-09-25T08:52:14.232Z,16.60
2018-09-25T08:54:24.638Z,16.80
2018-09-25T08:56:33.800Z,17.00
2018-09-25T08:58:45.758Z,17.20
2018-09-25T09:00:55.040Z,17.20
2018-09-25T09:03:04.236Z,17.30
2018-09-25T09:05:14.899Z,17.50
2018-09-25T09:07:28.063Z,17.30
2018-09-25T09:09:38.123Z,17.30
2018-09-25T09:11:48.640Z,17.00
2018-09-25T09:13:59.066Z,16.90
2018-09-25T09:16:08.351Z,17.30
2018-09-25T09:18:17.800Z,17.60
2018-09-25T09:20:27.259Z,17.40
2018-09-25T09:22:36.761Z,17.30
2018-09-25T09:24:46.567Z,17.20
2018-09-25T09:26:57.479Z,17.10
2018-09-25T09:29:07.421Z,17.20
2018-09-25T09:31:18.096Z,17.40
2018-09-25T09:33:29.869Z,17.40
2018-09-25T09:35:44.465Z,17.40
2018-09-25T09:37:56.325Z,16.90
2018-09-25T09:40:05.400Z,16.80
2018-09-25T09:44:29.544Z,17.20
2018-09-25T09:46:39.696Z,17.40
2018-09-25T09:48:49.894Z,17.80
2018-09-25T09:51:00.984Z,17.70
2018-09-25T09:53:10.152Z,17.70
2018-09-25T09:55:22.178Z,17.60
2018-09-25T09:57:33.029Z,17.60
2018-09-25T09:59:42.756Z,17.50
2018-09-25T10:01:52.932Z,17.70
2018-09-25T10:04:02.850Z,17.90
2018-09-25T10:06:12.908Z,17.90
2018-09-25T10:08:22.597Z,17.70
2018-09-25T10:10:32.233Z,17.30
2018-09-25T10:12:41.447Z,16.90
2018-09-25T10:14:52.166Z,16.70
2018-09-25T10:17:02.322Z,16.90
2018-09-25T10:19:14.093Z,17.00
2018-09-25T10:21:24.260Z,17.10
2018-09-25T10:23:34.218Z,17.40
2018-09-25T10:25:43.739Z,17.50
2018-09-25T10:27:55.144Z,17.70
2018-09-25T10:30:05.166Z,17.70
2018-09-25T10:32:17.472Z,17.70
2018-09-25T10:34:26.724Z,17.80
2018-09-25T10:36:35.887Z,18.00
2018-09-25T10:38:51.293Z,18.10
2018-09-25T10:41:00.594Z,18.30
2018-09-25T10:43:09.591Z,18.60
2018-09-25T10:45:22.627Z,18.80
2018-09-25T10:47:32.714Z,19.00
2018-09-25T10:49:42.810Z,19.30
2018-09-25T10:51:52.956Z,19.50
2018-09-25T10:54:02.189Z,19.50
2018-09-25T10:56:16.916Z,19.60
2018-09-25T10:58:25.944Z,19.80
2018-09-25T11:00:36.093Z,19.60
2018-09-25T11:02:47.589Z,19.40
2018-09-25T11:04:58.037Z,18.80
2018-09-25T11:07:08.431Z,18.90
2018-09-25T11:09:19.533Z,18.80
2018-09-25T11:14:07.737Z,19.00
2018-09-25T11:16:21.077Z,18.70
2018-09-25T11:18:31.039Z,18.60
2018-09-25T11:20:41.181Z,18.70
2018-09-25T11:22:50.463Z,18.70
2018-09-25T11:24:59.612Z,18.70
2018-09-25T11:27:08.693Z,18.60
2018-09-25T11:29:21.941Z,18.30
2018-09-25T11:31:32.752Z,18.30
2018-09-25T11:33:42.680Z,18.30
2018-09-25T11:35:52.863Z,18.50
2018-09-25T11:38:01.944Z,18.50
2018-09-25T11:40:11.288Z,18.50
2018-09-25T11:42:20.449Z,18.70
2018-09-25T11:44:30.729Z,18.50
2018-09-25T11:46:43.033Z,18.30
2018-09-25T11:48:54.429Z,18.20
2018-09-25T11:51:03.613Z,18.20
2018-09-25T11:53:14.916Z,18.70
2018-09-25T11:55:25.346Z,19.40
2018-09-25T11:57:34.400Z,19.50
2018-09-25T11:59:45.205Z,19.50
2018-09-25T12:01:54.388Z,19.80
2018-09-25T12:04:03.885Z,20.10
2018-09-25T12:06:14.483Z,20.20
2018-09-25T12:08:26.083Z,20.40
2018-09-25T12:10:35.393Z,20.20
2018-09-25T12:12:44.629Z,19.80
2018-09-25T12:14:55.965Z,19.70
2018-09-25T12:17:06.036Z,19.90
2018-09-25T12:19:16.303Z,20.00
2018-09-25T12:21:27.480Z,19.80
2018-09-25T12:23:37.319Z,20.00
2018-09-25T12:25:46.584Z,20.40
2018-09-25T12:27:56.196Z,20.60
2018-09-25T12:30:05.654Z,20.60
2018-09-25T12:32:16.948Z,20.40
2018-09-25T12:34:27.485Z,20.40
2018-09-25T12:36:36.608Z,20.30
2018-09-25T12:38:45.797Z,20.40
2018-09-25T12:40:55.409Z,20.20
2018-09-25T12:43:04.628Z,19.90
2018-09-25T12:45:16.268Z,19.80
2018-09-25T12:47:26.337Z,19.90
2018-09-25T12:49:36.177Z,19.90
2018-09-25T12:51:45.207Z,20.10
2018-09-25T12:53:55.771Z,20.20
2018-09-25T12:56:05.783Z,19.90
2018-09-25T12:58:15.962Z,19.90
2018-09-25T13:00:25.985Z,19.80
2018-09-25T13:02:38.317Z,19.70
2018-09-25T13:04:48.791Z,19.70
2018-09-25T13:06:59.552Z,19.40
2018-09-25T13:09:08.885Z,19.50
2018-09-25T13:11:18.152Z,19.60
2018-09-25T13:13:27.482Z,19.70
2018-09-25T13:15:37.903Z,19.90
2018-09-25T13:17:47.613Z,20.10
2018-09-25T13:19:57.071Z,19.90
2018-09-25T13:22:06.204Z,20.00
2018-09-25T13:24:15.765Z,20.30
2018-09-25T13:26:26.587Z,20.30
2018-09-25T13:28:39.411Z,20.20
2018-09-25T13:30:50.725Z,20.40
2018-09-25T13:33:01.700Z,20.80
2018-09-25T13:35:12.904Z,20.50
2018-09-25T13:37:21.940Z,20.30
2018-09-25T13:39:32.309Z,20.30
2018-09-25T13:41:42.063Z,20.20
2018-09-25T13:43:51.801Z,20.40
2018-09-25T13:46:01.689Z,20.50
2018-09-25T13:48:13.102Z,20.60
2018-09-25T13:50:22.709Z,20.60
2018-09-25T13:52:32.203Z,20.30
2018-09-25T13:54:48.138Z,20.30
2018-09-25T13:56:58.034Z,20.50
2018-09-25T13:59:08.330Z,20.70
2018-09-25T14:01:18.180Z,20.50
2018-09-25T14:03:27.389Z,20.60
2018-09-25T14:05:36.483Z,20.60
2018-09-25T14:07:45.707Z,20.50
2018-09-25T14:09:54.928Z,20.50
2018-09-25T14:12:06.750Z,20.00
2018-09-25T14:14:16.514Z,20.30
2018-09-25T14:16:26.132Z,20.60
2018-09-25T14:18:37.026Z,20.20
2018-09-25T14:20:47.534Z,19.80
2018-09-25T14:22:57.313Z,19.80
2018-09-25T14:25:06.456Z,20.00
2018-09-25T14:27:15.970Z,20.30
2018-09-25T14:29:25.170Z,20.50
2018-09-25T14:31:34.868Z,20.80
2018-09-25T14:33:44.687Z,21.20
2018-09-25T14:35:53.778Z,21.40
2018-09-25T14:38:04.066Z,21.40
2018-09-25T14:40:13.624Z,21.30
2018-09-25T14:42:23.708Z,21.40
2018-09-25T14:44:34.932Z,21.50
2018-09-25T14:46:49.321Z,21.00
2018-09-25T14:49:02.078Z,21.00
2018-09-25T14:51:11.291Z,21.50
2018-09-25T14:53:20.351Z,21.90
2018-09-25T14:55:30.307Z,22.20
2018-09-25T14:57:39.477Z,22.60
2018-09-25T14:59:52.078Z,22.80
2018-09-25T15:02:01.847Z,23.10
2018-09-25T15:04:10.907Z,23.30
2018-09-25T15:06:21.016Z,23.30
2018-09-25T15:08:30.283Z,23.10
2018-09-25T15:10:39.401Z,23.20
2018-09-25T15:12:48.558Z,23.10
2018-09-25T15:15:00.877Z,23.00
2018-09-25T15:17:09.953Z,23.20
2018-09-25T15:19:21.177Z,23.10
2018-09-25T15:21:31.200Z,22.70
2018-09-25T15:23:41.739Z,22.30
2018-09-25T15:25:51.258Z,22.20
2018-09-25T15:28:00.385Z,22.30
2018-09-25T15:30:12.282Z,22.80
2018-09-25T15:32:21.657Z,22.90
2018-09-25T15:34:35.073Z,23.00
2018-09-25T15:37:01.073Z,23.10
2018-09-25T15:39:19.523Z,22.70
2018-09-25T15:41:30.966Z,22.00
2018-09-25T15:43:41.796Z,21.70
2018-09-25T15:45:52.322Z,21.30
2018-09-25T15:48:05.031Z,21.20
2018-09-25T15:50:20.922Z,21.00
2018-09-25T15:54:48.454Z,21.50
2018-09-25T15:56:59.290Z,22.00
2018-09-25T15:59:09.871Z,22.10
2018-09-25T16:01:19.561Z,21.90
2018-09-25T16:03:32.340Z,22.10
2018-09-25T16:05:43.090Z,22.50
2018-09-25T16:07:52.136Z,22.60
2018-09-25T16:10:01.876Z,22.50
2018-09-25T16:12:13.403Z,22.70
2018-09-25T16:14:22.448Z,22.80
2018-09-25T16:16:32.522Z,22.50
2018-09-25T16:18:42.642Z,22.20
2018-09-25T16:20:51.750Z,22.00
2018-09-25T16:23:03.050Z,21.90
2018-09-25T16:25:13.307Z,22.00
2018-09-25T16:27:24.005Z,21.60
2018-09-25T16:29:33.946Z,21.40
2018-09-25T16:31:44.424Z,21.20
2018-09-25T16:33:53.493Z,21.00
2018-09-25T16:36:02.615Z,20.60
2018-09-25T16:38:11.864Z,20.10
2018-09-25T16:40:20.924Z,19.70
2018-09-25T16:42:29.996Z,19.00
2018-09-25T16:44:40.346Z,18.70
2018-09-25T16:46:50.032Z,18.40
2018-09-25T16:48:59.244Z,18.20
2018-09-25T16:51:08.930Z,18.00
2018-09-25T16:53:18.547Z,17.80
2018-09-25T16:55:27.593Z,17.70
2018-09-25T16:57:41.092Z,17.60
2018-09-25T16:59:50.486Z,17.40
2018-09-25T17:01:59.862Z,17.50
2018-09-25T17:04:10.274Z,17.40
2018-09-25T17:06:20.929Z,17.30
2018-09-25T17:08:31.303Z,17.10
2018-09-25T17:10:41.708Z,16.90
2018-09-25T17:12:53.644Z,16.70
2018-09-25T17:15:02.717Z,16.60
2018-09-25T17:17:12.500Z,16.70
2018-09-25T17:19:24.277Z,16.50
2018-09-25T17:21:34.035Z,16.20
2018-09-25T17:23:43.253Z,16.00
2018-09-25T17:25:53.388Z,16.00
2018-09-25T17:28:02.548Z,15.80
2018-09-25T17:30:16.298Z,15.80
2018-09-25T17:32:28.058Z,15.70
2018-09-25T17:34:37.655Z,15.60
2018-09-25T17:36:47.553Z,15.50
2018-09-25T17:38:57.877Z,15.50
2018-09-25T17:41:06.912Z,15.50
2018-09-25T17:43:17.059Z,15.30
2018-09-25T17:45:26.144Z,15.10
2018-09-25T17:47:37.380Z,15.10
2018-09-25T17:49:47.954Z,15.10
2018-09-25T17:51:57.628Z,15.00
2018-09-25T17:54:09.033Z,14.90
2018-09-25T17:56:25.665Z,14.80
2018-09-25T17:58:37.673Z,14.70
2018-09-25T18:00:47.814Z,14.70
2018-09-25T18:02:57.010Z,14.40
2018-09-25T18:05:07.338Z,14.40
2018-09-25T18:07:16.817Z,14.30
2018-09-25T18:09:25.899Z,14.10
2018-09-25T18:11:36.291Z,14.00
2018-09-25T18:13:46.778Z,14.10
2018-09-25T18:15:55.810Z,14.00
2018-09-25T18:18:05.037Z,13.90
2018-09-25T18:20:16.178Z,13.90
2018-09-25T18:22:25.780Z,13.80
2018-09-25T18:24:36.838Z,13.60
2018-09-25T18:26:48.889Z,13.50
2018-09-25T18:28:58.520Z,13.50
2018-09-25T18:31:11.404Z,13.60
2018-09-25T18:33:20.987Z,13.50
2018-09-25T18:35:30.458Z,13.30
2018-09-25T18:37:40.286Z,13.40
2018-09-25T18:39:52.215Z,13.40
2018-09-25T18:42:01.380Z,13.50
2018-09-25T18:44:11.087Z,13.50
2018-09-25T18:46:20.220Z,13.50
2018-09-25T18:48:30.797Z,13.50
2018-09-25T18:50:40.759Z,13.60
2018-09-25T18:52:51.466Z,13.50
2018-09-25T18:55:00.801Z,13.50
2018-09-25T18:57:11.937Z,13.50
2018-09-25T18:59:22.007Z,13.40
2018-09-25T19:01:31.125Z,13.20
2018-09-25T19:03:40.996Z,13.10
2018-09-25T19:05:50.382Z,13.10
2018-09-25T19:08:01.362Z,13.00
2018-09-25T19:10:10.649Z,12.90
2018-09-25T19:12:20.925Z,12.80
2018-09-25T19:14:30.628Z,12.80
2018-09-25T19:16:39.703Z,12.90
2018-09-25T19:18:50.974Z,12.80
2018-09-25T19:21:00.692Z,12.90
2018-09-25T19:23:11.204Z,12.80
2018-09-25T19:25:25.164Z,12.70
2018-09-25T19:27:38.730Z,12.80
2018-09-25T19:29:47.971Z,12.80
2018-09-25T19:34:26.236Z,12.80
2018-09-25T19:36:36.416Z,12.70
2018-09-25T19:38:46.278Z,12.70
2018-09-25T19:40:55.342Z,12.70
2018-09-25T19:43:05.200Z,12.80
2018-09-25T19:45:14.861Z,12.70
2018-09-25T19:47:24.321Z,12.90
2018-09-25T19:49:34.235Z,12.90
2018-09-25T19:51:45.311Z,12.90
2018-09-25T19:53:55.076Z,12.90
2018-09-25T19:56:04.944Z,12.90
2018-09-25T19:58:15.093Z,12.90
2018-09-25T20:00:24.041Z,12.90
2018-09-25T20:02:34.211Z,12.90
2018-09-25T20:04:43.738Z,12.90
2018-09-25T20:06:54.563Z,12.90
2018-09-25T20:09:05.340Z,13.00
2018-09-25T20:11:16.624Z,13.00
2018-09-25T20:13:27.416Z,12.90
2018-09-25T20:15:37.308Z,12.80
2018-09-25T20:17:47.882Z,12.60
2018-09-25T20:19:59.556Z,12.80
2018-09-25T20:22:08.962Z,12.70
2018-09-25T20:24:18.908Z,12.50
2018-09-25T20:26:29.244Z,12.50
2018-09-25T20:28:39.608Z,12.20
2018-09-25T20:30:50.760Z,12.10
2018-09-25T20:32:59.811Z,12.20
2018-09-25T20:35:11.382Z,12.10
2018-09-25T20:37:20.595Z,12.00
2018-09-25T20:39:29.663Z,11.90
2018-09-25T20:41:40.808Z,11.90
2018-09-25T20:43:49.937Z,11.90
2018-09-25T20:46:03.112Z,11.80
2018-09-25T20:48:13.100Z,11.70
2018-09-25T20:50:22.179Z,11.60
2018-09-25T20:52:33.472Z,11.40
2018-09-25T20:54:43.064Z,11.30
2018-09-25T20:56:52.814Z,11.30
2018-09-25T20:59:03.906Z,11.50
2018-09-25T21:01:14.863Z,11.50
2018-09-25T21:03:24.204Z,11.40
2018-09-25T21:05:35.339Z,11.30
2018-09-25T21:07:45.073Z,11.30
2018-09-25T21:09:55.312Z,11.30
2018-09-25T21:12:04.894Z,11.50
2018-09-25T21:14:14.801Z,11.50
2018-09-25T21:16:24.994Z,11.50
2018-09-25T21:18:34.673Z,11.50
2018-09-25T21:20:44.583Z,11.60
2018-09-25T21:22:54.216Z,11.60
2018-09-25T21:25:04.091Z,11.60
2018-09-25T21:27:13.461Z,11.60
2018-09-25T21:29:22.788Z,11.60
2018-09-25T21:31:34.212Z,11.60
2018-09-25T21:33:46.634Z,11.60
2018-09-25T21:35:56.257Z,11.70
2018-09-25T21:38:05.998Z,11.70
2018-09-25T21:40:15.313Z,11.60
2018-09-25T21:42:24.846Z,11.60
2018-09-25T21:44:34.562Z,11.50
2018-09-25T21:46:44.916Z,11.30
2018-09-25T21:48:54.492Z,11.00
2018-09-25T21:51:04.981Z,11.10
2018-09-25T21:53:14.306Z,11.00
2018-09-25T21:55:24.732Z,11.00
2018-09-25T21:57:34.282Z,11.20
2018-09-25T21:59:43.722Z,11.30
2018-09-25T22:01:52.706Z,11.40
2018-09-25T22:04:01.849Z,11.40
2018-09-25T22:06:11.955Z,11.30
2018-09-25T22:08:22.026Z,11.30
2018-09-25T22:10:31.108Z,11.20
2018-09-25T22:12:40.260Z,11.20
2018-09-25T22:14:50.862Z,11.20
2018-09-25T22:17:00.032Z,11.20
2018-09-25T22:19:09.167Z,11.20
2018-09-25T22:21:18.701Z,11.20
2018-09-25T22:23:27.904Z,11.00
2018-09-25T22:25:37.675Z,11.00
2018-09-25T22:27:49.060Z,10.90
2018-09-25T22:29:58.305Z,10.80
2018-09-25T22:32:08.934Z,10.80
2018-09-25T22:34:18.147Z,10.90
2018-09-25T22:36:27.408Z,10.90
2018-09-25T22:38:36.950Z,10.80
2018-09-25T22:40:46.330Z,10.70
2018-09-25T22:42:55.663Z,10.70
2018-09-25T22:45:05.371Z,10.80
2018-09-25T22:47:14.436Z,10.80
2018-09-25T22:49:23.493Z,10.70
2018-09-25T22:51:32.993Z,10.70
2018-09-25T22:53:42.232Z,10.70
2018-09-25T22:55:51.538Z,10.70
2018-09-25T22:58:01.782Z,10.60
2018-09-25T23:00:13.261Z,10.50
2018-09-25T23:02:22.265Z,10.40
2018-09-25T23:04:31.826Z,10.30
2018-09-25T23:06:41.337Z,10.20
2018-09-25T23:08:50.459Z,10.20
2018-09-25T23:11:00.519Z,10.20
2018-09-25T23:13:09.612Z,10.20
2018-09-25T23:15:22.433Z,10.20
2018-09-25T23:17:38.672Z,10.20
2018-09-25T23:19:47.781Z,10.20
2018-09-25T23:21:58.019Z,10.20
2018-09-25T23:24:07.521Z,10.20
2018-09-25T23:26:16.464Z,10.20
2018-09-25T23:28:25.490Z,10.30
2018-09-25T23:30:34.737Z,10.30
2018-09-25T23:32:44.036Z,10.20
2018-09-25T23:34:53.169Z,10.20
2018-09-25T23:37:02.386Z,10.10
2018-09-25T23:41:18.089Z,10.10
2018-09-25T23:43:28.480Z,10.00
2018-09-25T23:45:40.481Z,10.10
2018-09-25T23:48:00.969Z,10.10
2018-09-25T23:50:10.545Z,10.10
2018-09-25T23:52:21.526Z,10.20
