createdAt,value
2022-09-24T00:00:32.329Z,337.00
2022-09-24T00:01:32.392Z,373.00
2022-09-24T00:02:32.368Z,319.00
2022-09-24T00:03:32.383Z,321.00
2022-09-24T00:04:32.294Z,353.00
2022-09-24T00:05:32.245Z,341.00
2022-09-24T00:06:32.273Z,337.00
2022-09-24T00:07:32.234Z,313.00
2022-09-24T00:08:32.239Z,331.00
2022-09-24T00:09:32.215Z,341.00
2022-09-24T00:10:32.184Z,342.00
2022-09-24T00:11:32.175Z,336.00
2022-09-24T00:12:32.174Z,332.00
2022-09-24T00:13:32.193Z,360.00
2022-09-24T00:14:32.152Z,330.00
2022-09-24T00:15:32.116Z,328.00
2022-09-24T00:16:32.168Z,331.00
2022-09-24T00:17:32.113Z,299.00
2022-09-24T00:18:32.085Z,296.00
2022-09-24T00:19:32.058Z,317.00
2022-09-24T00:20:32.101Z,332.00
2022-09-24T00:21:32.031Z,316.00
2022-09-24T00:22:32.020Z,330.00
2022-09-24T00:23:32.015Z,312.00
2022-09-24T00:24:32.025Z,365.00
2022-09-24T00:25:31.978Z,352.00
2022-09-24T00:26:31.984Z,367.00
2022-09-24T00:27:31.986Z,347.00
2022-09-24T00:28:31.985Z,352.00
2022-09-24T00:29:31.978Z,328.00
2022-09-24T00:30:31.989Z,322.00
2022-09-24T00:31:32.017Z,345.00
2022-09-24T00:32:31.964Z,350.00
2022-09-24T00:33:31.901Z,341.00
2022-09-24T00:34:31.895Z,345.00
2022-09-24T00:35:31.876Z,345.00
2022-09-24T00:36:31.865Z,338.00
2022-09-24T00:37:31.854Z,300.00
2022-09-24T00:38:31.828Z,345.00
2022-09-24T00:39:31.816Z,340.00
2022-09-24T00:40:31.832Z,342.00
2022-09-24T00:41:31.799Z,350.00
2022-09-24T00:42:31.796Z,350.00
2022-09-24T00:43:31.803Z,355.00
2022-09-24T00:44:31.761Z,326.00
2022-09-24T00:45:31.730Z,346.00
2022-09-24T00:46:31.810Z,314.00
2022-09-24T00:47:31.749Z,327.00
2022-09-24T00:48:31.732Z,334.00
2022-09-24T00:49:31.708Z,311.00
2022-09-24T00:50:31.700Z,332.00
2022-09-24T00:51:31.648Z,332.00
2022-09-24T00:52:31.750Z,335.00
2022-09-24T00:53:31.620Z,375.00
2022-09-24T00:54:31.699Z,364.00
2022-09-24T00:55:31.602Z,353.00
2022-09-24T00:56:31.604Z,345.00
2022-09-24T00:57:31.604Z,341.00
2022-09-24T00:58:31.557Z,332.00
2022-09-24T00:59:31.535Z,340.00
2022-09-24T01:00:31.636Z,355.00
2022-09-24T01:01:31.521Z,339.00
2022-09-24T01:02:31.615Z,327.00
2022-09-24T01:03:31.535Z,330.00
2022-09-24T01:04:31.526Z,345.00
2022-09-24T01:05:31.464Z,367.00
2022-09-24T01:06:31.467Z,341.00
2022-09-24T01:07:31.444Z,346.00
2022-09-24T01:08:31.440Z,320.00
2022-09-24T01:09:31.451Z,351.00
2022-09-24T01:10:31.406Z,344.00
2022-09-24T01:11:31.386Z,365.00
2022-09-24T01:12:31.370Z,347.00
2022-09-24T01:13:31.354Z,348.00
2022-09-24T01:14:31.338Z,324.00
2022-09-24T01:15:31.334Z,339.00
2022-09-24T01:16:31.400Z,342.00
2022-09-24T01:17:31.313Z,331.00
2022-09-24T01:18:31.354Z,328.00
2022-09-24T01:19:31.274Z,313.00
2022-09-24T01:20:31.299Z,336.00
2022-09-24T01:21:31.244Z,303.00
2022-09-24T01:22:31.292Z,311.00
2022-09-24T01:23:31.250Z,301.00
2022-09-24T01:24:31.228Z,298.00
2022-09-24T01:25:31.204Z,294.00
2022-09-24T01:26:31.258Z,301.00
2022-09-24T01:27:31.171Z,299.00
2022-09-24T01:28:31.170Z,293.00
2022-09-24T01:29:31.167Z,304.00
2022-09-24T01:30:31.131Z,306.00
2022-09-24T01:31:31.194Z,299.00
2022-09-24T01:32:32.593Z,288.00
2022-09-24T01:33:31.103Z,284.00
2022-09-24T01:34:31.098Z,284.00
2022-09-24T01:35:31.128Z,294.00
2022-09-24T01:36:31.066Z,300.00
2022-09-24T01:37:31.038Z,272.00
2022-09-24T01:38:31.081Z,290.00
2022-09-24T01:39:31.014Z,299.00
2022-09-24T01:40:31.067Z,292.00
2022-09-24T01:41:31.042Z,318.00
2022-09-24T01:42:30.991Z,293.00
2022-09-24T01:43:30.971Z,307.00
2022-09-24T01:44:30.968Z,290.00
2022-09-24T01:45:30.954Z,304.00
2022-09-24T01:46:31.007Z,299.00
2022-09-24T01:47:34.326Z,263.00
2022-09-24T01:48:30.943Z,250.00
2022-09-24T01:49:30.901Z,287.00
2022-09-24T01:50:30.880Z,304.00
2022-09-24T01:51:30.890Z,301.00
2022-09-24T01:52:30.910Z,316.00
2022-09-24T01:53:30.848Z,320.00
2022-09-24T01:54:30.849Z,281.00
2022-09-24T01:55:30.818Z,299.00
2022-09-24T01:56:30.810Z,277.00
2022-09-24T01:57:30.784Z,298.00
2022-09-24T01:58:30.809Z,296.00
2022-09-24T01:59:30.758Z,306.00
2022-09-24T02:00:30.840Z,319.00
2022-09-24T02:01:30.748Z,320.00
2022-09-24T02:02:30.771Z,305.00
2022-09-24T02:03:30.712Z,319.00
2022-09-24T02:04:30.742Z,300.00
2022-09-24T02:05:30.707Z,309.00
2022-09-24T02:06:30.673Z,294.00
2022-09-24T02:07:30.662Z,303.00
2022-09-24T02:08:30.669Z,303.00
2022-09-24T02:09:30.628Z,307.00
2022-09-24T02:10:30.608Z,304.00
2022-09-24T02:11:30.613Z,304.00
2022-09-24T02:12:30.600Z,290.00
2022-09-24T02:13:30.594Z,279.00
2022-09-24T02:14:30.569Z,310.00
2022-09-24T02:15:32.728Z,284.00
2022-09-24T02:16:30.602Z,313.00
2022-09-24T02:17:30.545Z,309.00
2022-09-24T02:18:30.528Z,304.00
2022-09-24T02:19:30.506Z,307.00
2022-09-24T02:20:30.546Z,307.00
2022-09-24T02:21:30.487Z,298.00
2022-09-24T02:22:30.470Z,307.00
2022-09-24T02:23:30.451Z,301.00
2022-09-24T02:24:30.429Z,301.00
2022-09-24T02:25:30.409Z,296.00
2022-09-24T02:26:30.423Z,294.00
2022-09-24T02:27:30.384Z,296.00
2022-09-24T02:28:30.391Z,294.00
2022-09-24T02:29:30.376Z,294.00
2022-09-24T02:30:30.351Z,294.00
2022-09-24T02:31:30.395Z,291.00
2022-09-24T02:32:30.344Z,287.00
2022-09-24T02:33:30.318Z,292.00
2022-09-24T02:34:30.294Z,292.00
2022-09-24T02:35:30.270Z,289.00
2022-09-24T02:36:30.277Z,290.00
2022-09-24T02:37:30.277Z,291.00
2022-09-24T02:38:30.268Z,287.00
2022-09-24T02:39:30.249Z,286.00
2022-09-24T02:40:30.259Z,285.00
2022-09-24T02:41:30.210Z,280.00
2022-09-24T02:42:30.218Z,281.00
2022-09-24T02:43:30.206Z,278.00
2022-09-24T02:44:30.156Z,277.00
2022-09-24T02:45:30.147Z,280.00
2022-09-24T02:46:30.178Z,280.00
2022-09-24T02:47:30.165Z,279.00
2022-09-24T02:48:30.118Z,278.00
2022-09-24T02:49:30.088Z,277.00
2022-09-24T02:50:30.105Z,279.00
2022-09-24T02:51:30.074Z,279.00
2022-09-24T02:52:30.052Z,272.00
2022-09-24T02:53:30.039Z,272.00
2022-09-24T02:54:30.027Z,275.00
2022-09-24T02:55:30.001Z,276.00
2022-09-24T02:56:30.031Z,271.00
2022-09-24T02:57:29.999Z,270.00
2022-09-24T02:58:29.996Z,268.00
2022-09-24T02:59:29.954Z,267.00
2022-09-24T03:00:29.976Z,264.00
2022-09-24T03:01:30.031Z,270.00
2022-09-24T03:02:29.996Z,271.00
2022-09-24T03:03:29.915Z,271.00
2022-09-24T03:04:29.907Z,271.00
2022-09-24T03:05:29.899Z,270.00
2022-09-24T03:06:29.894Z,274.00
2022-09-24T03:07:29.870Z,275.00
2022-09-24T03:08:29.855Z,278.00
2022-09-24T03:09:29.863Z,276.00
2022-09-24T03:10:29.833Z,277.00
2022-09-24T03:11:29.810Z,278.00
2022-09-24T03:12:29.787Z,277.00
2022-09-24T03:13:29.780Z,273.00
2022-09-24T03:14:29.795Z,274.00
2022-09-24T03:15:29.763Z,272.00
2022-09-24T03:16:29.803Z,271.00
2022-09-24T03:17:29.720Z,272.00
2022-09-24T03:18:29.702Z,271.00
2022-09-24T03:19:29.702Z,272.00
2022-09-24T03:20:29.705Z,272.00
2022-09-24T03:21:29.670Z,271.00
2022-09-24T03:22:29.662Z,269.00
2022-09-24T03:23:29.652Z,269.00
2022-09-24T03:24:29.646Z,266.00
2022-09-24T03:25:29.668Z,271.00
2022-09-24T03:26:29.624Z,273.00
2022-09-24T03:27:29.575Z,281.00
2022-09-24T03:28:29.593Z,278.00
2022-09-24T03:29:29.595Z,279.00
2022-09-24T03:30:29.569Z,276.00
2022-09-24T03:31:29.636Z,276.00
2022-09-24T03:32:29.533Z,275.00
2022-09-24T03:33:29.502Z,274.00
2022-09-24T03:34:29.498Z,271.00
2022-09-24T03:35:29.535Z,267.00
2022-09-24T03:36:29.501Z,270.00
2022-09-24T03:37:29.460Z,278.00
2022-09-24T03:38:29.468Z,279.00
2022-09-24T03:39:29.434Z,280.00
2022-09-24T03:40:29.466Z,281.00
2022-09-24T03:41:29.408Z,280.00
2022-09-24T03:42:29.420Z,280.00
2022-09-24T03:43:29.395Z,281.00
2022-09-24T03:44:29.378Z,282.00
2022-09-24T03:45:29.357Z,279.00
2022-09-24T03:46:29.432Z,277.00
2022-09-24T03:47:29.332Z,273.00
2022-09-24T03:48:29.321Z,275.00
2022-09-24T03:49:29.291Z,276.00
2022-09-24T03:50:29.297Z,273.00
2022-09-24T03:51:29.304Z,277.00
2022-09-24T03:52:29.268Z,276.00
2022-09-24T03:53:29.296Z,279.00
2022-09-24T03:54:29.267Z,283.00
2022-09-24T03:55:29.240Z,277.00
2022-09-24T03:56:29.195Z,277.00
2022-09-24T03:57:29.195Z,278.00
2022-09-24T03:58:29.180Z,279.00
2022-09-24T03:59:29.188Z,285.00
2022-09-24T04:00:29.174Z,286.00
2022-09-24T04:01:29.214Z,285.00
2022-09-24T04:02:29.138Z,284.00
2022-09-24T04:03:29.115Z,288.00
2022-09-24T04:04:29.138Z,278.00
2022-09-24T04:05:29.113Z,283.00
2022-09-24T04:06:29.077Z,272.00
2022-09-24T04:07:29.083Z,276.00
2022-09-24T04:08:29.040Z,289.00
2022-09-24T04:09:29.047Z,293.00
2022-09-24T04:10:29.018Z,293.00
2022-09-24T04:11:29.016Z,292.00
2022-09-24T04:12:29.006Z,286.00
2022-09-24T04:13:29.025Z,282.00
2022-09-24T04:14:28.949Z,283.00
2022-09-24T04:15:28.991Z,282.00
2022-09-24T04:16:29.075Z,286.00
2022-09-24T04:17:28.974Z,280.00
2022-09-24T04:18:28.941Z,281.00
2022-09-24T04:19:28.931Z,284.00
2022-09-24T04:20:28.916Z,276.00
2022-09-24T04:21:28.896Z,293.00
2022-09-24T04:22:28.869Z,298.00
2022-09-24T04:23:28.852Z,300.00
2022-09-24T04:24:28.853Z,285.00
2022-09-24T04:25:28.824Z,278.00
2022-09-24T04:26:28.819Z,298.00
2022-09-24T04:27:28.829Z,293.00
2022-09-24T04:28:28.778Z,288.00
2022-09-24T04:29:28.776Z,284.00
2022-09-24T04:30:28.798Z,287.00
2022-09-24T04:31:28.797Z,287.00
2022-09-24T04:32:28.718Z,288.00
2022-09-24T04:33:28.737Z,285.00
2022-09-24T04:34:28.684Z,290.00
2022-09-24T04:35:28.678Z,288.00
2022-09-24T04:36:28.693Z,285.00
2022-09-24T04:37:28.702Z,281.00
2022-09-24T04:38:28.642Z,292.00
2022-09-24T04:39:28.627Z,293.00
2022-09-24T04:40:28.647Z,302.00
2022-09-24T04:41:28.620Z,302.00
2022-09-24T04:42:28.620Z,293.00
2022-09-24T04:43:28.625Z,291.00
2022-09-24T04:44:28.585Z,289.00
2022-09-24T04:45:28.547Z,296.00
2022-09-24T04:46:28.576Z,285.00
2022-09-24T04:47:28.562Z,293.00
2022-09-24T04:48:28.546Z,285.00
2022-09-24T04:49:28.525Z,290.00
2022-09-24T04:50:28.564Z,289.00
2022-09-24T04:51:28.499Z,292.00
2022-09-24T04:52:28.472Z,292.00
2022-09-24T04:53:28.440Z,285.00
2022-09-24T04:54:28.483Z,301.00
2022-09-24T04:55:28.417Z,309.00
2022-09-24T04:56:28.403Z,304.00
2022-09-24T04:57:28.418Z,296.00
2022-09-24T04:58:28.414Z,289.00
2022-09-24T04:59:28.415Z,312.00
2022-09-24T05:00:28.381Z,309.00
2022-09-24T05:01:28.416Z,304.00
2022-09-24T05:02:28.377Z,295.00
2022-09-24T05:03:28.339Z,294.00
2022-09-24T05:04:28.342Z,288.00
2022-09-24T05:05:28.311Z,293.00
2022-09-24T05:06:28.461Z,290.00
2022-09-24T05:07:28.327Z,289.00
2022-09-24T05:08:28.288Z,287.00
2022-09-24T05:09:28.250Z,292.00
2022-09-24T05:10:28.253Z,294.00
2022-09-24T05:11:28.220Z,290.00
2022-09-24T05:12:28.225Z,288.00
2022-09-24T05:13:28.195Z,286.00
2022-09-24T05:14:28.179Z,289.00
2022-09-24T05:15:28.188Z,287.00
2022-09-24T05:16:28.194Z,285.00
2022-09-24T05:17:28.144Z,285.00
2022-09-24T05:18:28.155Z,284.00
2022-09-24T05:19:28.146Z,283.00
2022-09-24T05:20:28.122Z,279.00
2022-09-24T05:21:28.115Z,277.00
2022-09-24T05:22:28.083Z,276.00
2022-09-24T05:23:28.146Z,275.00
2022-09-24T05:24:28.068Z,274.00
2022-09-24T05:25:28.101Z,275.00
2022-09-24T05:26:28.017Z,266.00
2022-09-24T05:27:28.015Z,263.00
2022-09-24T05:28:28.022Z,261.00
2022-09-24T05:29:28.051Z,263.00
2022-09-24T05:30:27.948Z,265.00
2022-09-24T05:31:28.104Z,264.00
2022-09-24T05:32:27.914Z,263.00
2022-09-24T05:33:27.968Z,261.00
2022-09-24T05:34:27.941Z,260.00
2022-09-24T05:35:27.905Z,258.00
2022-09-24T05:36:27.887Z,255.00
2022-09-24T05:37:27.916Z,252.00
2022-09-24T05:38:27.914Z,252.00
2022-09-24T05:39:32.824Z,247.00
2022-09-24T05:40:27.919Z,243.00
2022-09-24T05:41:27.832Z,240.00
2022-09-24T05:42:27.856Z,237.00
2022-09-24T05:43:27.823Z,235.00
2022-09-24T05:44:27.798Z,227.00
2022-09-24T05:45:27.759Z,230.00
2022-09-24T05:46:27.839Z,233.00
2022-09-24T05:47:27.752Z,235.00
2022-09-24T05:48:27.721Z,237.00
2022-09-24T05:49:27.729Z,236.00
2022-09-24T05:50:27.777Z,238.00
2022-09-24T05:51:27.694Z,239.00
2022-09-24T05:52:27.674Z,241.00
2022-09-24T05:53:27.666Z,251.00
2022-09-24T05:54:27.699Z,247.00
2022-09-24T05:55:31.996Z,255.00
2022-09-24T05:56:27.599Z,258.00
2022-09-24T05:57:27.627Z,262.00
2022-09-24T05:58:27.586Z,272.00
2022-09-24T05:59:27.632Z,289.00
2022-09-24T06:00:27.704Z,288.00
2022-09-24T06:01:27.642Z,298.00
2022-09-24T06:02:27.562Z,279.00
2022-09-24T06:03:27.569Z,289.00
2022-09-24T06:04:27.585Z,280.00
2022-09-24T06:05:27.531Z,285.00
2022-09-24T06:06:27.544Z,291.00
2022-09-24T06:07:27.506Z,290.00
2022-09-24T06:08:27.477Z,294.00
2022-09-24T06:09:27.449Z,299.00
2022-09-24T06:10:27.552Z,295.00
2022-09-24T06:11:27.510Z,287.00
2022-09-24T06:12:27.450Z,303.00
2022-09-24T06:13:27.389Z,303.00
2022-09-24T06:14:27.368Z,294.00
2022-09-24T06:15:27.520Z,294.00
2022-09-24T06:16:27.438Z,296.00
2022-09-24T06:17:27.384Z,293.00
2022-09-24T06:18:27.333Z,308.00
2022-09-24T06:19:27.329Z,307.00
2022-09-24T06:20:27.347Z,291.00
2022-09-24T06:21:27.316Z,308.00
2022-09-24T06:22:28.811Z,289.00
2022-09-24T06:23:27.295Z,287.00
2022-09-24T06:24:27.252Z,294.00
2022-09-24T06:25:27.224Z,317.00
2022-09-24T06:26:27.240Z,313.00
2022-09-24T06:27:27.220Z,312.00
2022-09-24T06:28:27.178Z,316.00
2022-09-24T06:29:27.209Z,319.00
2022-09-24T06:30:27.242Z,307.00
2022-09-24T06:31:27.213Z,311.00
2022-09-24T06:32:27.130Z,315.00
2022-09-24T06:33:27.171Z,298.00
2022-09-24T06:34:27.101Z,299.00
2022-09-24T06:35:27.090Z,292.00
2022-09-24T06:36:27.100Z,300.00
2022-09-24T06:37:27.092Z,296.00
2022-09-24T06:38:27.047Z,305.00
2022-09-24T06:39:27.063Z,306.00
2022-09-24T06:40:28.581Z,301.00
2022-09-24T06:41:27.075Z,297.00
2022-09-24T06:42:27.035Z,310.00
2022-09-24T06:43:27.003Z,305.00
2022-09-24T06:44:26.976Z,301.00
2022-09-24T06:45:27.013Z,300.00
2022-09-24T06:46:27.048Z,303.00
2022-09-24T06:47:26.933Z,305.00
2022-09-24T06:48:26.936Z,318.00
2022-09-24T06:49:31.461Z,311.00
2022-09-24T06:50:26.913Z,312.00
2022-09-24T06:51:26.911Z,309.00
2022-09-24T06:52:26.903Z,310.00
2022-09-24T06:53:26.876Z,312.00
2022-09-24T06:54:26.859Z,312.00
2022-09-24T06:55:26.841Z,316.00
2022-09-24T06:56:26.817Z,316.00
2022-09-24T06:57:29.037Z,317.00
2022-09-24T06:58:26.787Z,319.00
2022-09-24T06:59:26.824Z,320.00
2022-09-24T07:00:26.774Z,322.00
2022-09-24T07:01:26.865Z,325.00
2022-09-24T07:02:26.914Z,326.00
2022-09-24T07:03:26.726Z,328.00
2022-09-24T07:04:26.720Z,330.00
2022-09-24T07:05:26.733Z,328.00
2022-09-24T07:06:26.695Z,325.00
2022-09-24T07:07:26.684Z,324.00
2022-09-24T07:08:26.673Z,325.00
2022-09-24T07:09:26.657Z,324.00
2022-09-24T07:10:26.617Z,323.00
2022-09-24T07:11:26.635Z,322.00
2022-09-24T07:12:26.647Z,323.00
2022-09-24T07:13:26.600Z,323.00
2022-09-24T07:14:26.576Z,321.00
2022-09-24T07:15:26.593Z,318.00
2022-09-24T07:16:26.626Z,317.00
2022-09-24T07:17:30.036Z,318.00
2022-09-24T07:18:26.541Z,320.00
2022-09-24T07:19:26.558Z,320.00
2022-09-24T07:20:26.516Z,323.00
2022-09-24T07:21:26.512Z,322.00
2022-09-24T07:22:26.482Z,322.00
2022-09-24T07:23:26.473Z,323.00
2022-09-24T07:24:26.472Z,323.00
2022-09-24T07:25:26.455Z,322.00
2022-09-24T07:26:26.615Z,321.00
2022-09-24T07:27:26.426Z,320.00
2022-09-24T07:28:26.453Z,318.00
2022-09-24T07:29:26.382Z,315.00
2022-09-24T07:30:26.354Z,317.00
2022-09-24T07:31:26.389Z,324.00
2022-09-24T07:32:29.932Z,319.00
2022-09-24T07:33:26.347Z,319.00
2022-09-24T07:34:26.342Z,318.00
2022-09-24T07:35:26.297Z,319.00
2022-09-24T07:36:26.278Z,318.00
2022-09-24T07:37:26.285Z,320.00
2022-09-24T07:38:26.287Z,321.00
2022-09-24T07:39:26.262Z,320.00
2022-09-24T07:40:26.299Z,321.00
2022-09-24T07:41:26.255Z,322.00
2022-09-24T07:42:26.194Z,321.00
2022-09-24T07:43:26.206Z,320.00
2022-09-24T07:44:26.192Z,317.00
2022-09-24T07:45:26.181Z,316.00
2022-09-24T07:46:26.193Z,316.00
2022-09-24T07:47:26.138Z,315.00
2022-09-24T07:48:26.112Z,313.00
2022-09-24T07:49:26.112Z,312.00
2022-09-24T07:50:26.117Z,313.00
2022-09-24T07:51:26.136Z,315.00
2022-09-24T07:52:26.066Z,313.00
2022-09-24T07:53:26.058Z,314.00
2022-09-24T07:54:26.056Z,317.00
2022-09-24T07:55:26.078Z,317.00
2022-09-24T07:56:26.025Z,318.00
2022-09-24T07:57:26.031Z,317.00
2022-09-24T07:58:26.009Z,317.00
2022-09-24T07:59:25.991Z,316.00
2022-09-24T08:00:26.090Z,314.00
2022-09-24T08:01:26.030Z,313.00
2022-09-24T08:02:25.931Z,315.00
2022-09-24T08:03:25.970Z,315.00
2022-09-24T08:04:25.961Z,316.00
2022-09-24T08:05:25.927Z,317.00
2022-09-24T08:06:25.888Z,314.00
2022-09-24T08:07:25.901Z,315.00
2022-09-24T08:08:25.886Z,318.00
2022-09-24T08:09:25.910Z,317.00
2022-09-24T08:10:25.883Z,318.00
2022-09-24T08:11:25.885Z,317.00
2022-09-24T08:12:25.810Z,315.00
2022-09-24T08:13:27.920Z,317.00
2022-09-24T08:14:25.843Z,317.00
2022-09-24T08:15:25.789Z,316.00
2022-09-24T08:16:25.921Z,317.00
2022-09-24T08:17:26.102Z,318.00
2022-09-24T08:18:25.758Z,316.00
2022-09-24T08:19:25.939Z,316.00
2022-09-24T08:20:25.994Z,315.00
2022-09-24T08:21:26.707Z,316.00
2022-09-24T08:22:25.731Z,316.00
2022-09-24T08:23:25.661Z,317.00
2022-09-24T08:24:25.648Z,318.00
2022-09-24T08:25:25.641Z,320.00
2022-09-24T08:26:25.646Z,321.00
2022-09-24T08:27:25.615Z,321.00
2022-09-24T08:28:25.613Z,319.00
2022-09-24T08:29:25.583Z,317.00
2022-09-24T08:30:25.573Z,317.00
2022-09-24T08:31:25.645Z,317.00
2022-09-24T08:32:25.558Z,315.00
2022-09-24T08:33:25.566Z,315.00
2022-09-24T08:34:25.542Z,314.00
2022-09-24T08:35:25.513Z,316.00
2022-09-24T08:36:25.543Z,319.00
2022-09-24T08:37:25.484Z,320.00
2022-09-24T08:38:25.484Z,319.00
2022-09-24T08:39:25.468Z,321.00
2022-09-24T08:40:25.467Z,320.00
2022-09-24T08:41:25.415Z,318.00
2022-09-24T08:42:25.407Z,319.00
2022-09-24T08:43:25.402Z,319.00
2022-09-24T08:44:25.398Z,320.00
2022-09-24T08:45:25.367Z,321.00
2022-09-24T08:46:25.435Z,322.00
2022-09-24T08:47:25.338Z,321.00
2022-09-24T08:48:25.347Z,320.00
2022-09-24T08:49:25.336Z,321.00
2022-09-24T08:50:25.315Z,322.00
2022-09-24T08:51:27.381Z,324.00
2022-09-24T08:52:25.306Z,324.00
2022-09-24T08:53:25.294Z,323.00
2022-09-24T08:54:25.271Z,322.00
2022-09-24T08:55:25.250Z,321.00
2022-09-24T08:56:25.247Z,320.00
2022-09-24T08:57:25.212Z,318.00
2022-09-24T08:58:25.198Z,316.00
2022-09-24T08:59:25.240Z,318.00
2022-09-24T09:00:25.180Z,319.00
2022-09-24T09:01:25.276Z,322.00
2022-09-24T09:02:25.288Z,322.00
2022-09-24T09:03:25.132Z,321.00
2022-09-24T09:04:25.144Z,322.00
2022-09-24T09:05:25.111Z,322.00
2022-09-24T09:06:25.097Z,322.00
2022-09-24T09:07:25.076Z,321.00
2022-09-24T09:08:50.102Z,323.00
2022-09-24T09:09:25.080Z,324.00
2022-09-24T09:10:25.064Z,322.00
2022-09-24T09:11:25.063Z,323.00
2022-09-24T09:12:25.038Z,325.00
2022-09-24T09:13:25.042Z,326.00
2022-09-24T09:14:28.080Z,323.00
2022-09-24T09:15:25.023Z,323.00
2022-09-24T09:16:25.056Z,323.00
2022-09-24T09:17:24.943Z,322.00
2022-09-24T09:18:24.929Z,321.00
2022-09-24T09:19:24.934Z,322.00
2022-09-24T09:20:24.936Z,323.00
2022-09-24T09:21:24.893Z,323.00
2022-09-24T09:22:24.888Z,324.00
2022-09-24T09:23:24.865Z,325.00
2022-09-24T09:24:24.877Z,323.00
2022-09-24T09:25:24.886Z,323.00
2022-09-24T09:26:24.827Z,322.00
2022-09-24T09:27:24.817Z,320.00
2022-09-24T09:28:24.800Z,320.00
2022-09-24T09:29:24.782Z,322.00
2022-09-24T09:30:24.776Z,325.00
2022-09-24T09:31:24.837Z,325.00
2022-09-24T09:32:24.817Z,326.00
2022-09-24T09:33:24.740Z,324.00
2022-09-24T09:34:24.742Z,322.00
2022-09-24T09:35:24.729Z,320.00
2022-09-24T09:36:24.725Z,318.00
2022-09-24T09:37:26.116Z,320.00
2022-09-24T09:38:24.746Z,321.00
2022-09-24T09:39:24.652Z,321.00
2022-09-24T09:40:29.122Z,320.00
2022-09-24T09:41:24.673Z,320.00
2022-09-24T09:42:24.652Z,320.00
2022-09-24T09:43:24.655Z,322.00
2022-09-24T09:44:24.625Z,322.00
2022-09-24T09:45:27.898Z,318.00
2022-09-24T09:46:24.661Z,318.00
2022-09-24T09:47:24.577Z,316.00
2022-09-24T09:48:24.554Z,316.00
2022-09-24T09:49:24.554Z,316.00
2022-09-24T09:50:24.527Z,317.00
2022-09-24T09:51:24.499Z,317.00
2022-09-24T09:52:24.484Z,317.00
2022-09-24T09:53:24.506Z,314.00
2022-09-24T09:54:24.480Z,315.00
2022-09-24T09:55:24.450Z,313.00
2022-09-24T09:56:24.430Z,314.00
2022-09-24T09:57:24.419Z,314.00
2022-09-24T09:58:24.430Z,314.00
2022-09-24T09:59:29.435Z,313.00
2022-09-24T10:00:24.391Z,314.00
2022-09-24T10:01:24.384Z,312.00
2022-09-24T10:02:24.554Z,312.00
2022-09-24T10:03:24.450Z,313.00
2022-09-24T10:04:24.339Z,311.00
2022-09-24T10:05:27.416Z,310.00
2022-09-24T10:06:24.313Z,311.00
2022-09-24T10:07:24.324Z,312.00
2022-09-24T10:08:24.305Z,313.00
2022-09-24T10:09:24.282Z,315.00
2022-09-24T10:10:24.320Z,316.00
2022-09-24T10:11:24.761Z,315.00
2022-09-24T10:12:24.248Z,315.00
2022-09-24T10:13:24.211Z,318.00
2022-09-24T10:14:24.207Z,318.00
2022-09-24T10:15:24.300Z,317.00
2022-09-24T10:16:24.225Z,317.00
2022-09-24T10:17:24.152Z,316.00
2022-09-24T10:18:24.160Z,316.00
2022-09-24T10:19:24.126Z,316.00
2022-09-24T10:20:24.180Z,316.00
2022-09-24T10:21:28.183Z,316.00
2022-09-24T10:22:24.125Z,316.00
2022-09-24T10:23:24.078Z,316.00
2022-09-24T10:24:24.063Z,315.00
2022-09-24T10:25:24.066Z,316.00
2022-09-24T10:26:24.065Z,314.00
2022-09-24T10:27:24.065Z,312.00
2022-09-24T10:28:24.059Z,310.00
2022-09-24T10:29:23.997Z,311.00
2022-09-24T10:30:24.045Z,312.00
2022-09-24T10:31:24.063Z,311.00
2022-09-24T10:32:24.000Z,311.00
2022-09-24T10:33:24.416Z,313.00
2022-09-24T10:34:24.413Z,311.00
2022-09-24T10:35:24.306Z,312.00
2022-09-24T10:36:24.270Z,313.00
2022-09-24T10:37:24.034Z,314.00
2022-09-24T10:38:23.999Z,312.00
2022-09-24T10:39:23.962Z,310.00
2022-09-24T10:40:24.069Z,310.00
2022-09-24T10:41:23.969Z,308.00
2022-09-24T10:42:23.983Z,309.00
2022-09-24T10:43:23.938Z,309.00
2022-09-24T10:44:23.888Z,308.00
2022-09-24T10:45:23.899Z,310.00
2022-09-24T10:46:23.923Z,310.00
2022-09-24T10:47:23.862Z,312.00
2022-09-24T10:48:23.850Z,308.00
2022-09-24T10:49:23.887Z,306.00
2022-09-24T10:50:23.889Z,308.00
2022-09-24T10:51:28.791Z,309.00
2022-09-24T10:52:23.896Z,310.00
2022-09-24T10:53:23.959Z,310.00
2022-09-24T10:54:23.818Z,309.00
2022-09-24T10:55:23.772Z,309.00
2022-09-24T10:56:23.815Z,308.00
2022-09-24T10:57:23.784Z,309.00
2022-09-24T10:58:23.691Z,310.00
2022-09-24T10:59:23.684Z,310.00
2022-09-24T11:00:23.644Z,313.00
2022-09-24T11:01:23.711Z,315.00
2022-09-24T11:02:23.652Z,317.00
2022-09-24T11:03:23.650Z,321.00
2022-09-24T11:04:23.589Z,322.00
2022-09-24T11:05:23.552Z,323.00
2022-09-24T11:06:23.561Z,325.00
2022-09-24T11:07:23.496Z,325.00
2022-09-24T11:08:23.507Z,325.00
2022-09-24T11:09:23.511Z,324.00
2022-09-24T11:10:23.475Z,322.00
2022-09-24T11:11:23.469Z,322.00
2022-09-24T11:12:23.478Z,320.00
2022-09-24T11:13:23.469Z,319.00
2022-09-24T11:14:23.454Z,317.00
2022-09-24T11:15:23.439Z,316.00
2022-09-24T11:16:23.493Z,317.00
2022-09-24T11:17:23.381Z,313.00
2022-09-24T11:18:23.390Z,310.00
2022-09-24T11:19:23.380Z,309.00
2022-09-24T11:20:23.701Z,304.00
2022-09-24T11:21:23.659Z,306.00
2022-09-24T11:22:23.468Z,306.00
2022-09-24T11:23:23.528Z,305.00
2022-09-24T11:24:23.522Z,307.00
2022-09-24T11:25:23.339Z,309.00
2022-09-24T11:26:23.298Z,310.00
2022-09-24T11:27:23.271Z,305.00
2022-09-24T11:28:23.281Z,307.00
2022-09-24T11:29:23.210Z,305.00
2022-09-24T11:30:23.385Z,304.00
2022-09-24T11:31:23.251Z,303.00
2022-09-24T11:32:23.199Z,306.00
2022-09-24T11:33:23.417Z,307.00
2022-09-24T11:34:23.148Z,308.00
2022-09-24T11:35:23.168Z,307.00
2022-09-24T11:36:23.127Z,306.00
2022-09-24T11:37:23.143Z,304.00
2022-09-24T11:38:23.156Z,304.00
2022-09-24T11:39:23.111Z,306.00
2022-09-24T11:40:23.216Z,308.00
2022-09-24T11:41:23.083Z,308.00
2022-09-24T11:42:23.179Z,309.00
2022-09-24T11:43:23.083Z,310.00
2022-09-24T11:44:23.095Z,314.00
2022-09-24T11:45:23.081Z,317.00
2022-09-24T11:46:23.150Z,315.00
2022-09-24T11:47:23.211Z,315.00
2022-09-24T11:48:23.039Z,317.00
2022-09-24T11:49:23.023Z,318.00
2022-09-24T11:50:23.041Z,319.00
2022-09-24T11:51:22.957Z,320.00
2022-09-24T11:52:22.980Z,321.00
2022-09-24T11:53:22.927Z,323.00
2022-09-24T11:54:22.978Z,324.00
2022-09-24T11:55:22.892Z,328.00
2022-09-24T11:56:23.089Z,329.00
2022-09-24T11:57:22.936Z,331.00
2022-09-24T11:58:22.892Z,329.00
2022-09-24T11:59:22.907Z,325.00
2022-09-24T12:00:22.848Z,325.00
2022-09-24T12:01:22.929Z,324.00
2022-09-24T12:02:22.975Z,324.00
2022-09-24T12:03:26.182Z,324.00
2022-09-24T12:04:22.772Z,322.00
2022-09-24T12:05:22.902Z,322.00
2022-09-24T12:06:22.852Z,321.00
2022-09-24T12:07:22.773Z,318.00
2022-09-24T12:08:22.721Z,316.00
2022-09-24T12:09:22.700Z,314.00
2022-09-24T12:10:22.800Z,315.00
2022-09-24T12:11:22.703Z,314.00
2022-09-24T12:12:22.717Z,314.00
2022-09-24T12:13:22.945Z,314.00
2022-09-24T12:14:22.969Z,314.00
2022-09-24T12:15:22.743Z,313.00
2022-09-24T12:16:22.790Z,314.00
2022-09-24T12:17:22.780Z,314.00
2022-09-24T12:18:22.703Z,312.00
2022-09-24T12:19:22.777Z,311.00
2022-09-24T12:20:22.755Z,309.00
2022-09-24T12:21:22.556Z,309.00
2022-09-24T12:22:22.920Z,309.00
2022-09-24T12:23:22.588Z,309.00
2022-09-24T12:24:22.555Z,306.00
2022-09-24T12:25:22.516Z,304.00
2022-09-24T12:26:22.489Z,305.00
2022-09-24T12:27:22.492Z,305.00
2022-09-24T12:28:22.459Z,305.00