createdAt,value
2018-05-18T02:41:10.596Z,87.50
2018-05-18T02:43:39.838Z,87.20
2018-05-18T02:46:08.342Z,86.80
2018-05-18T02:48:37.559Z,86.70
2018-05-18T02:51:05.661Z,86.70
2018-05-18T02:53:34.124Z,86.90
2018-05-18T02:56:02.260Z,86.80
2018-05-18T02:58:31.458Z,86.70
2018-05-18T03:01:00.677Z,86.60
2018-05-18T03:03:29.103Z,86.60
2018-05-18T03:05:57.550Z,86.40
2018-05-18T03:08:25.980Z,86.10
2018-05-18T03:10:55.210Z,86.80
2018-05-18T03:13:23.639Z,86.10
2018-05-18T03:15:52.056Z,86.10
2018-05-18T03:18:21.271Z,86.30
2018-05-18T03:20:49.765Z,86.30
2018-05-18T03:23:18.196Z,86.10
2018-05-18T03:25:47.409Z,86.00
2018-05-18T03:28:15.862Z,86.00
2018-05-18T03:30:44.306Z,85.60
2018-05-18T03:33:12.749Z,85.20
2018-05-18T03:35:41.214Z,85.60
2018-05-18T03:38:10.425Z,85.50
2018-05-18T03:40:38.861Z,85.40
2018-05-18T03:43:07.304Z,85.10
2018-05-18T03:45:35.734Z,85.70
2018-05-18T03:48:04.944Z,85.10
2018-05-18T03:50:34.135Z,84.00
2018-05-18T03:53:03.335Z,84.90
2018-05-18T03:55:32.549Z,84.80
2018-05-18T03:58:00.992Z,84.60
2018-05-18T04:00:29.436Z,83.80
2018-05-18T04:03:08.792Z,85.00
2018-05-18T04:05:48.456Z,84.50
2018-05-18T04:08:28.151Z,85.50
2018-05-18T04:10:56.594Z,86.40
2018-05-18T04:13:25.785Z,86.70
2018-05-18T04:15:54.992Z,86.90
2018-05-18T04:18:23.437Z,86.80
2018-05-18T04:20:52.652Z,86.00
2018-05-18T04:23:22.565Z,85.70
2018-05-18T04:25:52.682Z,85.70
2018-05-18T04:28:22.822Z,85.30
2018-05-18T04:30:52.203Z,85.30
2018-05-18T04:33:21.466Z,86.20
2018-05-18T04:35:50.809Z,86.10
2018-05-18T04:38:20.017Z,86.70
2018-05-18T04:40:48.440Z,86.70
2018-05-18T04:43:16.890Z,86.70
2018-05-18T04:45:46.253Z,86.60
2018-05-18T04:48:15.469Z,86.40
2018-05-18T04:50:43.916Z,86.40
2018-05-18T04:53:12.534Z,86.40
2018-05-18T04:55:40.616Z,86.40
2018-05-18T04:58:09.066Z,86.20
2018-05-18T05:00:38.262Z,86.60
2018-05-18T05:03:07.458Z,86.40
2018-05-18T05:05:36.660Z,86.50
2018-05-18T05:08:05.857Z,86.80
2018-05-18T05:10:35.057Z,86.80
2018-05-18T05:13:04.249Z,86.80
2018-05-18T05:15:33.453Z,86.80
2018-05-18T05:18:02.640Z,86.90
2018-05-18T05:20:32.223Z,87.00
2018-05-18T05:23:01.156Z,87.00
2018-05-18T05:25:29.747Z,87.00
2018-05-18T05:27:58.168Z,87.30
2018-05-18T05:30:26.648Z,87.10
2018-05-18T05:32:55.236Z,87.20
2018-05-18T05:35:23.696Z,87.10
2018-05-18T05:37:52.123Z,87.20
2018-05-18T05:40:21.307Z,87.10
2018-05-18T05:42:50.503Z,86.70
2018-05-18T05:45:19.836Z,87.10
2018-05-18T05:47:48.273Z,87.10
2018-05-18T05:50:16.775Z,86.90
2018-05-18T05:52:46.012Z,85.70
2018-05-18T05:55:15.376Z,85.30
2018-05-18T05:57:44.577Z,86.50
2018-05-18T06:00:12.690Z,86.50
2018-05-18T06:02:41.153Z,85.80
2018-05-18T06:05:09.627Z,87.40
2018-05-18T06:07:38.126Z,85.60
2018-05-18T06:10:06.615Z,86.00
2018-05-18T06:12:35.066Z,85.70
2018-05-18T06:15:03.210Z,86.00
2018-05-18T06:17:32.531Z,85.50
2018-05-18T06:20:00.973Z,85.10
2018-05-18T06:22:29.396Z,85.50
2018-05-18T06:24:58.810Z,86.90
2018-05-18T06:27:27.227Z,85.10
2018-05-18T06:29:55.761Z,85.10
2018-05-18T06:32:24.201Z,85.20
2018-05-18T06:34:53.512Z,85.40
2018-05-18T06:37:22.808Z,85.60
2018-05-18T06:39:51.292Z,85.60
2018-05-18T06:42:19.738Z,84.40
2018-05-18T06:44:48.194Z,85.20
2018-05-18T06:47:16.636Z,85.20
2018-05-18T06:49:45.073Z,84.30
2018-05-18T06:52:13.191Z,84.90
2018-05-18T06:54:42.645Z,84.40
2018-05-18T06:57:11.084Z,84.30
2018-05-18T06:59:39.554Z,84.80
2018-05-18T07:02:07.690Z,84.30
2018-05-18T07:04:37.927Z,84.30
2018-05-18T07:07:06.386Z,84.30
2018-05-18T07:09:35.600Z,84.70
2018-05-18T07:12:04.826Z,85.00
2018-05-18T07:14:33.251Z,85.00
2018-05-18T07:17:02.557Z,84.20
2018-05-18T07:19:32.630Z,84.40
2018-05-18T07:22:01.090Z,84.30
2018-05-18T07:24:29.179Z,84.90
2018-05-18T07:26:57.608Z,84.30
2018-05-18T07:29:26.854Z,84.40
2018-05-18T07:31:55.293Z,84.30
2018-05-18T07:34:24.517Z,84.80
2018-05-18T07:36:52.952Z,84.90
2018-05-18T07:39:21.396Z,84.80
2018-05-18T07:41:49.854Z,86.10
2018-05-18T07:44:17.952Z,85.00
2018-05-18T07:46:46.379Z,84.80
2018-05-18T07:49:15.590Z,86.10
2018-05-18T07:51:44.011Z,85.40
2018-05-18T07:54:13.441Z,85.30
2018-05-18T07:56:42.640Z,86.10
2018-05-18T07:59:11.873Z,86.10
2018-05-18T08:01:40.141Z,86.00
2018-05-18T08:04:08.647Z,85.50
2018-05-18T08:06:37.092Z,85.10
2018-05-18T08:09:04.894Z,85.00
2018-05-18T08:11:34.165Z,85.10
2018-05-18T08:14:02.613Z,85.10
2018-05-18T08:16:31.859Z,84.90
2018-05-18T08:19:01.443Z,84.80
2018-05-18T08:21:30.017Z,83.60
2018-05-18T08:23:58.583Z,83.80
2018-05-18T08:26:27.800Z,84.60
2018-05-18T08:29:07.843Z,84.50
2018-05-18T08:31:37.088Z,83.50
2018-05-18T08:34:05.590Z,83.50
2018-05-18T08:36:34.077Z,83.50
2018-05-18T08:45:02.647Z,83.80
2018-05-18T08:47:31.073Z,81.00
2018-05-18T08:50:00.335Z,81.60
2018-05-18T08:52:28.979Z,81.60
2018-05-18T08:54:57.410Z,80.60
2018-05-18T08:57:25.851Z,80.90
2018-05-18T08:59:54.337Z,81.20
2018-05-18T09:02:22.772Z,81.80
2018-05-18T09:04:51.224Z,82.00
2018-05-18T09:07:19.679Z,81.00
2018-05-18T09:09:48.130Z,81.20
2018-05-18T09:12:17.392Z,81.30
2018-05-18T09:14:45.847Z,81.30
2018-05-18T09:17:14.496Z,79.60
2018-05-18T09:19:43.019Z,80.80
2018-05-18T09:22:11.507Z,79.50
2018-05-18T09:24:39.939Z,81.30
2018-05-18T09:27:08.434Z,80.20
2018-05-18T09:29:36.580Z,82.10
2018-05-18T09:32:05.794Z,77.10
2018-05-18T09:34:34.242Z,77.10
2018-05-18T09:37:03.463Z,80.50
2018-05-18T09:39:31.920Z,80.60
2018-05-18T09:42:01.145Z,82.50
2018-05-18T09:44:29.644Z,82.50
2018-05-18T09:46:58.107Z,82.50
2018-05-18T09:49:26.602Z,78.30
2018-05-18T09:51:55.899Z,80.10
2018-05-18T09:54:24.460Z,79.80
2018-05-18T09:56:53.273Z,79.40
2018-05-18T09:59:21.717Z,80.50
2018-05-18T10:01:50.934Z,78.80
2018-05-18T10:04:20.395Z,78.90
2018-05-18T10:06:49.672Z,80.30
2018-05-18T10:09:18.293Z,80.40
2018-05-18T10:11:47.491Z,78.60
2018-05-18T10:14:16.714Z,77.80
2018-05-18T10:16:45.184Z,77.90
2018-05-18T10:19:13.628Z,75.60
2018-05-18T10:21:42.073Z,76.30
2018-05-18T10:24:11.537Z,76.30
2018-05-18T10:26:39.978Z,75.50
2018-05-18T10:29:08.440Z,76.90
2018-05-18T10:31:36.901Z,78.00
2018-05-18T10:34:05.392Z,76.60
2018-05-18T10:36:33.819Z,76.90
2018-05-18T10:39:02.840Z,76.50
2018-05-18T10:41:31.313Z,76.60
2018-05-18T10:43:59.776Z,75.90
2018-05-18T10:46:29.019Z,78.40
2018-05-18T10:48:57.441Z,78.40
2018-05-18T10:51:26.663Z,74.40
2018-05-18T10:53:55.101Z,74.40
2018-05-18T10:56:23.602Z,74.50
2018-05-18T10:58:52.795Z,75.60
2018-05-18T11:01:22.028Z,76.00
2018-05-18T11:03:50.475Z,76.00
2018-05-18T11:06:19.694Z,75.10
2018-05-18T11:08:48.138Z,75.10
2018-05-18T11:11:16.575Z,72.20
2018-05-18T11:13:46.017Z,73.60
2018-05-18T11:16:14.482Z,75.30
2018-05-18T11:18:42.941Z,75.90
2018-05-18T11:21:11.368Z,74.80
2018-05-18T11:23:40.578Z,74.60
2018-05-18T11:26:09.028Z,74.60
2018-05-18T11:28:37.497Z,75.20
2018-05-18T11:31:05.949Z,74.60
2018-05-18T11:33:35.416Z,71.70
2018-05-18T11:36:03.845Z,73.30
2018-05-18T11:38:32.300Z,72.80
2018-05-18T11:41:00.750Z,73.00
2018-05-18T11:43:29.934Z,74.70
2018-05-18T11:45:59.177Z,74.20
2018-05-18T11:48:27.614Z,74.20
2018-05-18T11:50:56.833Z,72.80
2018-05-18T11:53:25.272Z,72.60
2018-05-18T11:55:53.721Z,69.40
2018-05-18T11:58:22.181Z,72.20
2018-05-18T12:00:50.629Z,73.80
2018-05-18T12:03:19.871Z,74.00
2018-05-18T12:05:48.299Z,73.90
2018-05-18T12:08:17.549Z,72.00
2018-05-18T12:10:46.165Z,72.00
2018-05-18T12:13:14.811Z,70.70
2018-05-18T12:15:43.275Z,70.50
2018-05-18T12:18:11.742Z,69.80
2018-05-18T12:20:40.177Z,69.60
2018-05-18T12:23:08.639Z,70.40
2018-05-18T12:25:37.069Z,67.80
2018-05-18T12:28:05.514Z,68.50
2018-05-18T12:30:33.978Z,70.90
2018-05-18T12:33:02.435Z,70.40
2018-05-18T12:35:30.911Z,68.00
2018-05-18T12:37:59.410Z,66.20
2018-05-18T12:40:27.985Z,70.00
2018-05-18T12:42:56.480Z,68.60
2018-05-18T12:45:24.933Z,68.10
2018-05-18T12:47:53.485Z,67.00
2018-05-18T12:50:21.958Z,65.20
2018-05-18T12:52:51.216Z,65.90
2018-05-18T12:55:20.449Z,69.50
2018-05-18T12:57:49.698Z,69.70
2018-05-18T13:00:18.167Z,69.70
2018-05-18T13:02:46.633Z,67.30
2018-05-18T13:05:15.118Z,69.10
2018-05-18T13:07:43.550Z,69.20
2018-05-18T13:10:12.017Z,66.60
2018-05-18T13:12:40.471Z,67.90
2018-05-18T13:15:08.944Z,69.20
2018-05-18T13:17:37.377Z,68.20
2018-05-18T13:20:06.576Z,69.10
2018-05-18T13:22:35.799Z,67.60
2018-05-18T13:25:03.684Z,67.50
2018-05-18T13:27:32.233Z,64.90
2018-05-18T13:30:01.447Z,68.00
2018-05-18T13:32:29.893Z,68.10
2018-05-18T13:34:59.125Z,63.50
2018-05-18T13:37:27.616Z,63.50
2018-05-18T13:39:56.096Z,63.70
2018-05-18T13:42:24.597Z,63.90
2018-05-18T13:44:54.068Z,64.20
2018-05-18T13:47:22.613Z,64.30
2018-05-18T13:49:51.858Z,63.60
2018-05-18T13:52:20.365Z,63.50
2018-05-18T13:54:48.849Z,65.20
2018-05-18T13:57:17.791Z,65.50
2018-05-18T13:59:47.184Z,63.30
2018-05-18T14:02:16.269Z,66.80
2018-05-18T14:04:46.111Z,65.80
2018-05-18T14:07:14.698Z,66.50
2018-05-18T14:09:43.169Z,63.70
2018-05-18T14:12:11.654Z,63.70
2018-05-18T14:14:40.108Z,64.20
2018-05-18T14:17:08.533Z,61.40
2018-05-18T14:19:37.008Z,64.50
2018-05-18T14:22:05.469Z,63.50
2018-05-18T14:24:34.906Z,63.30
2018-05-18T14:27:03.369Z,63.30
2018-05-18T14:29:31.825Z,62.90
2018-05-18T14:32:00.254Z,63.30
2018-05-18T14:34:28.721Z,65.80
2018-05-18T14:36:57.175Z,62.40
2018-05-18T14:39:26.390Z,61.40
2018-05-18T14:41:54.880Z,61.40
2018-05-18T14:44:23.006Z,61.00
2018-05-18T14:46:51.983Z,60.80
2018-05-18T14:49:20.422Z,60.70
2018-05-18T14:51:48.865Z,61.90
2018-05-18T14:54:18.070Z,63.10
2018-05-18T14:56:47.374Z,61.30
2018-05-18T15:05:01.621Z,63.20
2018-05-18T15:07:50.576Z,61.60
2018-05-18T15:10:28.550Z,61.60
2018-05-18T15:12:57.761Z,61.10
2018-05-18T15:15:26.981Z,62.10
2018-05-18T15:17:55.435Z,62.00
2018-05-18T15:20:25.529Z,61.60
2018-05-18T15:22:53.965Z,59.30
2018-05-18T15:25:22.472Z,59.30
2018-05-18T15:27:50.924Z,61.30
2018-05-18T15:30:19.391Z,62.30
2018-05-18T15:32:47.818Z,59.50
2018-05-18T15:35:16.299Z,62.10
2018-05-18T15:37:44.755Z,61.40
2018-05-18T15:40:13.195Z,61.30
2018-05-18T15:42:42.675Z,60.90
2018-05-18T15:45:12.174Z,62.10
2018-05-18T15:47:41.470Z,62.00
2018-05-18T15:50:11.396Z,63.30
2018-05-18T15:52:41.776Z,62.90
2018-05-18T15:55:10.217Z,63.00
2018-05-18T15:57:38.691Z,63.30
2018-05-18T16:00:12.320Z,62.10
2018-05-18T16:02:40.756Z,62.10
2018-05-18T16:05:10.476Z,61.70
2018-05-18T16:07:40.553Z,60.80
2018-05-18T16:10:09.047Z,60.80
2018-05-18T16:12:37.507Z,63.10
2018-05-18T16:15:05.744Z,64.10
2018-05-18T16:17:34.199Z,65.10
2018-05-18T16:20:03.073Z,65.30
2018-05-18T16:22:31.600Z,65.30
2018-05-18T16:25:00.053Z,63.50
2018-05-18T16:27:29.252Z,63.80
2018-05-18T16:29:58.473Z,65.70
2018-05-18T16:32:26.958Z,65.60
2018-05-18T16:34:55.406Z,63.00
2018-05-18T16:37:24.631Z,64.60
2018-05-18T16:39:53.061Z,64.50
2018-05-18T16:42:21.519Z,65.70
2018-05-18T16:44:50.012Z,65.70
2018-05-18T16:47:18.293Z,66.30
2018-05-18T16:49:46.767Z,66.40
2018-05-18T16:52:15.216Z,65.80
2018-05-18T16:54:43.691Z,65.40
2018-05-18T16:57:12.160Z,65.60
2018-05-18T16:59:40.854Z,66.20
2018-05-18T17:02:09.842Z,65.10
2018-05-18T17:04:38.343Z,64.60
2018-05-18T17:07:06.796Z,64.50
2018-05-18T17:09:35.252Z,65.80
2018-05-18T17:12:04.481Z,66.20
2018-05-18T17:14:32.932Z,66.10
2018-05-18T17:17:02.139Z,62.00
2018-05-18T17:19:30.239Z,62.00
2018-05-18T17:21:58.708Z,64.60
2018-05-18T17:24:27.169Z,64.80
2018-05-18T17:26:55.653Z,65.10
2018-05-18T17:29:24.321Z,65.30
2018-05-18T17:31:53.731Z,65.80
2018-05-18T17:34:22.186Z,65.90
2018-05-18T17:36:51.407Z,67.40
2018-05-18T17:39:19.841Z,67.30
2018-05-18T17:41:48.285Z,66.90
2018-05-18T17:44:16.736Z,67.50
2018-05-18T17:46:45.980Z,66.70
2018-05-18T17:49:14.440Z,66.60
2018-05-18T17:51:42.886Z,67.60
2018-05-18T17:54:12.115Z,66.70
2018-05-18T17:56:41.232Z,66.60
2018-05-18T17:59:10.682Z,67.80
2018-05-18T18:01:39.891Z,68.00
2018-05-18T18:04:08.332Z,67.90
2018-05-18T18:06:36.770Z,68.30
2018-05-18T18:09:05.257Z,69.30
2018-05-18T18:11:33.690Z,69.50
2018-05-18T18:14:03.003Z,68.40
2018-05-18T18:16:32.304Z,70.20
2018-05-18T18:19:00.764Z,70.20
2018-05-18T18:21:29.973Z,70.60
2018-05-18T18:23:59.211Z,71.60
2018-05-18T18:26:28.427Z,71.70
2018-05-18T18:28:56.860Z,71.60
2018-05-18T18:31:25.324Z,72.80
2018-05-18T18:33:54.522Z,72.60
2018-05-18T18:36:23.038Z,72.60
2018-05-18T18:38:51.602Z,72.30
2018-05-18T18:41:20.061Z,72.90
2018-05-18T18:43:49.307Z,73.50
2018-05-18T18:46:18.537Z,73.90
2018-05-18T18:48:47.760Z,73.10
2018-05-18T18:51:16.233Z,73.10
2018-05-18T18:53:45.433Z,73.60
2018-05-18T18:56:13.884Z,73.50
2018-05-18T18:58:42.363Z,73.20
2018-05-18T19:01:11.656Z,73.30
2018-05-18T19:03:40.740Z,73.40
2018-05-18T19:06:09.219Z,72.70
2018-05-18T19:08:37.636Z,72.50
2018-05-18T19:11:06.831Z,73.40
2018-05-18T19:13:36.057Z,72.20
2018-05-18T19:16:04.537Z,72.10
2018-05-18T19:18:32.991Z,72.20
2018-05-18T19:21:02.204Z,72.20
2018-05-18T19:23:30.654Z,72.10
2018-05-18T19:25:59.872Z,72.60
2018-05-18T19:28:28.330Z,72.60
2018-05-18T19:30:57.565Z,72.00
2018-05-18T19:33:26.038Z,72.00
2018-05-18T19:35:54.472Z,72.30
2018-05-18T19:38:22.918Z,72.50
2018-05-18T19:40:51.373Z,72.50
2018-05-18T19:43:19.821Z,72.90
2018-05-18T19:45:49.042Z,73.10
2018-05-18T19:48:17.478Z,73.10
2018-05-18T19:50:45.930Z,73.40
2018-05-18T19:53:14.372Z,73.50
2018-05-18T19:55:42.847Z,73.20
2018-05-18T19:58:12.480Z,72.90
2018-05-18T20:00:40.947Z,72.90
2018-05-18T20:03:10.134Z,73.40
2018-05-18T20:05:40.131Z,73.40
2018-05-18T20:08:09.695Z,73.50
2018-05-18T20:10:38.156Z,73.40
2018-05-18T20:13:06.598Z,73.80
2018-05-18T20:15:35.802Z,73.50
2018-05-18T20:18:05.028Z,74.00
2018-05-18T20:20:33.479Z,74.00
2018-05-18T20:23:02.685Z,73.50
2018-05-18T20:25:31.150Z,73.60
2018-05-18T20:28:00.339Z,73.90
2018-05-18T20:30:29.575Z,74.00
2018-05-18T20:32:58.009Z,74.00
2018-05-18T20:35:26.496Z,73.90
2018-05-18T20:37:56.069Z,74.20
2018-05-18T20:40:24.557Z,74.00
2018-05-18T20:42:53.032Z,74.20
2018-05-18T20:45:21.584Z,74.10
2018-05-18T20:47:50.073Z,74.30
2018-05-18T20:50:18.547Z,74.50
2018-05-18T20:52:47.044Z,74.20
2018-05-18T21:04:11.202Z,74.50
2018-05-18T21:06:40.463Z,74.30
2018-05-18T21:14:54.539Z,73.90
2018-05-18T21:17:23.039Z,74.10
2018-05-18T21:19:51.563Z,74.10
2018-05-18T21:22:20.054Z,73.70
2018-05-18T21:24:48.579Z,73.90
2018-05-18T21:27:17.074Z,73.50
2018-05-18T21:29:45.546Z,73.60
2018-05-18T21:32:14.005Z,73.50
2018-05-18T21:34:43.250Z,73.20
2018-05-18T21:37:11.725Z,73.20
2018-05-18T21:39:40.723Z,73.30
2018-05-18T21:42:09.388Z,73.20
2018-05-18T21:44:37.834Z,72.90
2018-05-18T21:47:07.048Z,73.30
2018-05-18T21:49:35.689Z,73.30
2018-05-18T21:52:04.133Z,73.20
2018-05-18T21:54:32.606Z,73.20
2018-05-18T21:57:01.065Z,73.40
2018-05-18T21:59:41.507Z,73.80
2018-05-18T22:02:10.744Z,73.60
2018-05-18T22:04:41.231Z,73.50
2018-05-18T22:07:10.487Z,73.70
2018-05-18T22:09:42.362Z,73.80
2018-05-18T22:12:11.600Z,73.80
2018-05-18T22:14:41.738Z,73.80
2018-05-18T22:17:11.855Z,73.70
2018-05-18T22:19:41.418Z,74.40
2018-05-18T22:22:12.726Z,73.70
2018-05-18T22:24:41.941Z,73.70
2018-05-18T22:27:12.522Z,73.90
2018-05-18T22:29:43.340Z,73.70
2018-05-18T22:32:33.893Z,75.00
2018-05-18T22:35:02.367Z,75.00
2018-05-18T22:37:31.462Z,74.60
2018-05-18T22:40:00.686Z,75.70
2018-05-18T22:42:31.138Z,75.30
2018-05-18T22:56:37.776Z,76.10
2018-05-18T22:59:06.224Z,76.00
2018-05-18T23:01:35.453Z,75.60
2018-05-18T23:04:03.956Z,75.50
2018-05-18T23:06:32.407Z,75.10
2018-05-18T23:09:00.886Z,75.50
2018-05-18T23:11:38.299Z,75.50
2018-05-18T23:14:08.183Z,75.10
2018-05-18T23:16:39.054Z,74.90
2018-05-18T23:19:09.800Z,74.90
2018-05-18T23:21:41.317Z,74.90
2018-05-18T23:24:11.161Z,75.20
2018-05-18T23:26:40.662Z,75.50
2018-05-18T23:29:13.328Z,76.00
2018-05-18T23:31:42.670Z,75.00
2018-05-18T23:34:12.552Z,75.00
2018-05-18T23:36:42.774Z,75.00
2018-05-18T23:39:12.948Z,75.10
2018-05-18T23:41:47.082Z,75.80
2018-05-18T23:44:16.386Z,76.10
2018-05-18T23:46:47.325Z,76.00
2018-05-18T23:49:19.487Z,76.50
2018-05-18T23:51:48.077Z,76.80
2018-05-18T23:54:19.003Z,76.30
2018-05-18T23:56:47.491Z,77.10
2018-05-18T23:59:19.622Z,77.20
