createdAt,value
2018-05-03T00:00:51.165Z,0.00
2018-05-03T00:01:51.137Z,0.00
2018-05-03T00:02:51.134Z,0.00
2018-05-03T00:03:51.103Z,0.00
2018-05-03T00:04:51.091Z,0.00
2018-05-03T00:05:51.075Z,0.00
2018-05-03T00:06:51.054Z,0.00
2018-05-03T00:07:51.040Z,0.00
2018-05-03T00:08:51.021Z,0.00
2018-05-03T00:09:50.998Z,0.00
2018-05-03T00:10:50.979Z,0.00
2018-05-03T00:11:50.963Z,0.00
2018-05-03T00:12:50.953Z,0.00
2018-05-03T00:13:50.927Z,0.00
2018-05-03T00:14:50.912Z,0.00
2018-05-03T00:15:50.893Z,0.00
2018-05-03T00:16:50.878Z,0.00
2018-05-03T00:17:50.862Z,0.00
2018-05-03T00:18:50.845Z,0.00
2018-05-03T00:19:50.829Z,0.00
2018-05-03T00:20:50.807Z,0.00
2018-05-03T00:21:50.791Z,0.00
2018-05-03T00:22:50.775Z,0.00
2018-05-03T00:23:50.759Z,0.00
2018-05-03T00:24:50.739Z,0.00
2018-05-03T00:25:50.728Z,0.00
2018-05-03T00:26:50.705Z,0.00
2018-05-03T00:27:50.684Z,0.00
2018-05-03T00:28:50.668Z,0.00
2018-05-03T00:29:50.659Z,0.00
2018-05-03T00:30:50.632Z,0.00
2018-05-03T00:31:50.617Z,0.00
2018-05-03T00:32:50.598Z,0.00
2018-05-03T00:33:50.585Z,0.00
2018-05-03T00:34:50.569Z,0.00
2018-05-03T00:35:50.546Z,0.00
2018-05-03T00:36:50.530Z,0.00
2018-05-03T00:37:50.519Z,0.00
2018-05-03T00:38:50.493Z,0.00
2018-05-03T00:39:50.474Z,0.00
2018-05-03T00:40:50.463Z,0.00
2018-05-03T00:41:50.447Z,0.00
2018-05-03T00:42:50.425Z,0.00
2018-05-03T00:43:50.408Z,0.00
2018-05-03T00:44:50.387Z,0.00
2018-05-03T00:45:50.376Z,0.00
2018-05-03T00:46:50.362Z,0.00
2018-05-03T00:47:50.342Z,0.00
2018-05-03T00:48:50.328Z,0.00
2018-05-03T00:49:50.301Z,0.00
2018-05-03T00:50:50.284Z,0.00
2018-05-03T00:51:50.269Z,0.00
2018-05-03T00:52:50.253Z,0.00
2018-05-03T00:53:50.231Z,0.00
2018-05-03T00:54:50.214Z,0.00
2018-05-03T00:55:50.198Z,0.00
2018-05-03T00:56:50.179Z,0.00
2018-05-03T00:57:50.165Z,0.00
2018-05-03T00:58:50.145Z,0.00
2018-05-03T00:59:50.131Z,0.00
2018-05-03T01:00:50.119Z,0.00
2018-05-03T01:01:50.093Z,0.00
2018-05-03T01:02:50.073Z,0.00
2018-05-03T01:03:50.055Z,0.00
2018-05-03T01:04:50.041Z,0.00
2018-05-03T01:05:50.022Z,0.00
2018-05-03T01:06:50.002Z,0.00
2018-05-03T01:07:49.986Z,0.00
2018-05-03T01:08:49.968Z,0.00
2018-05-03T01:09:49.955Z,0.00
2018-05-03T01:10:49.929Z,0.00
2018-05-03T01:11:49.915Z,0.00
2018-05-03T01:12:49.898Z,0.00
2018-05-03T01:13:49.879Z,0.00
2018-05-03T01:14:49.862Z,0.00
2018-05-03T01:15:49.845Z,0.00
2018-05-03T01:16:49.897Z,0.00
2018-05-03T01:17:49.810Z,0.00
2018-05-03T01:18:49.795Z,0.00
2018-05-03T01:19:49.772Z,0.00
2018-05-03T01:20:49.757Z,0.00
2018-05-03T01:21:49.737Z,0.00
2018-05-03T01:22:49.718Z,0.00
2018-05-03T01:23:49.709Z,0.00
2018-05-03T01:24:49.685Z,0.00
2018-05-03T01:25:49.667Z,0.00
2018-05-03T01:26:49.649Z,0.00
2018-05-03T01:27:49.637Z,0.00
2018-05-03T01:28:49.613Z,0.00
2018-05-03T01:29:49.598Z,0.00
2018-05-03T01:30:49.579Z,0.00
2018-05-03T01:31:49.571Z,0.00
2018-05-03T01:32:49.545Z,0.00
2018-05-03T01:33:49.527Z,0.00
2018-05-03T01:34:49.508Z,0.00
2018-05-03T01:35:49.489Z,0.00
2018-05-03T01:36:49.471Z,0.00
2018-05-03T01:37:49.455Z,0.00
2018-05-03T01:38:49.455Z,0.00
2018-05-03T01:39:49.418Z,0.00
2018-05-03T01:40:49.401Z,0.00
2018-05-03T01:41:49.393Z,0.00
2018-05-03T01:42:49.367Z,0.00
2018-05-03T01:43:49.348Z,0.00
2018-05-03T01:44:49.338Z,0.00
2018-05-03T01:45:49.314Z,0.00
2018-05-03T01:46:49.300Z,0.00
2018-05-03T01:47:49.279Z,0.00
2018-05-03T01:48:49.266Z,0.00
2018-05-03T01:49:49.250Z,0.00
2018-05-03T01:50:49.222Z,0.00
2018-05-03T01:51:49.208Z,0.00
2018-05-03T01:52:49.193Z,0.00
2018-05-03T01:53:49.171Z,0.00
2018-05-03T01:54:49.162Z,0.00
2018-05-03T01:55:49.138Z,0.00
2018-05-03T01:56:49.115Z,0.00
2018-05-03T01:57:49.099Z,0.00
2018-05-03T01:58:49.084Z,0.00
2018-05-03T01:59:49.067Z,0.00
2018-05-03T02:00:49.049Z,0.00
2018-05-03T02:01:49.029Z,0.00
2018-05-03T02:02:49.014Z,0.00
2018-05-03T02:03:48.993Z,0.00
2018-05-03T02:04:48.979Z,0.00
2018-05-03T02:05:48.958Z,0.00
2018-05-03T02:06:48.941Z,0.00
2018-05-03T02:07:48.934Z,0.00
2018-05-03T02:08:48.908Z,0.00
2018-05-03T02:09:48.886Z,0.00
2018-05-03T02:10:48.878Z,0.00
2018-05-03T02:11:48.859Z,0.00
2018-05-03T02:12:48.842Z,0.00
2018-05-03T02:13:48.817Z,0.00
2018-05-03T02:14:48.799Z,0.00
2018-05-03T02:15:48.782Z,0.00
2018-05-03T02:16:48.765Z,0.00
2018-05-03T02:17:48.749Z,0.00
2018-05-03T02:18:48.728Z,0.00
2018-05-03T02:19:48.711Z,0.00
2018-05-03T02:20:48.697Z,0.00
2018-05-03T02:21:48.679Z,0.00
2018-05-03T02:22:48.658Z,0.00
2018-05-03T02:23:48.640Z,0.00
2018-05-03T02:24:48.626Z,0.00
2018-05-03T02:25:48.603Z,0.00
2018-05-03T02:26:48.593Z,0.00
2018-05-03T02:27:48.568Z,0.00
2018-05-03T02:28:48.553Z,0.00
2018-05-03T02:29:48.534Z,0.00
2018-05-03T02:30:48.515Z,0.00
2018-05-03T02:31:48.499Z,0.00
2018-05-03T02:32:48.479Z,0.00
2018-05-03T02:33:48.469Z,0.00
2018-05-03T02:34:48.447Z,0.00
2018-05-03T02:35:48.434Z,0.00
2018-05-03T02:36:48.423Z,0.00
2018-05-03T02:37:48.398Z,0.00
2018-05-03T02:38:48.374Z,0.00
2018-05-03T02:39:48.367Z,0.00
2018-05-03T02:40:48.344Z,0.00
2018-05-03T02:41:48.323Z,0.00
2018-05-03T02:42:48.303Z,0.00
2018-05-03T02:43:48.288Z,0.00
2018-05-03T02:44:48.269Z,0.00
2018-05-03T02:45:48.256Z,0.00
2018-05-03T02:46:48.233Z,0.00
2018-05-03T02:47:48.254Z,0.00
2018-05-03T02:48:48.199Z,0.00
2018-05-03T02:49:48.176Z,0.00
2018-05-03T02:50:48.160Z,0.00
2018-05-03T02:51:48.146Z,0.00
2018-05-03T02:52:48.128Z,0.00
2018-05-03T02:53:48.106Z,0.00
2018-05-03T02:54:48.091Z,0.00
2018-05-03T02:55:48.078Z,0.00
2018-05-03T02:56:48.056Z,0.00
2018-05-03T02:57:48.041Z,0.00
2018-05-03T02:58:48.017Z,0.00
2018-05-03T02:59:48.002Z,0.00
2018-05-03T03:00:47.981Z,0.00
2018-05-03T03:01:47.974Z,0.00
2018-05-03T03:02:47.950Z,0.00
2018-05-03T03:03:47.930Z,0.00
2018-05-03T03:04:47.908Z,0.00
2018-05-03T03:05:47.897Z,0.00
2018-05-03T03:06:47.877Z,0.00
2018-05-03T03:07:47.859Z,0.00
2018-05-03T03:08:47.838Z,0.00
2018-05-03T03:09:47.820Z,0.00
2018-05-03T03:10:47.800Z,0.00
2018-05-03T03:11:47.782Z,0.00
2018-05-03T03:12:47.768Z,0.00
2018-05-03T03:13:47.748Z,0.00
2018-05-03T03:14:47.729Z,0.00
2018-05-03T03:15:47.716Z,0.00
2018-05-03T03:16:47.696Z,0.00
2018-05-03T03:17:47.680Z,0.00
2018-05-03T03:18:47.659Z,0.00
2018-05-03T03:19:47.640Z,0.00
2018-05-03T03:20:47.624Z,0.00
2018-05-03T03:21:47.607Z,0.00
2018-05-03T03:22:47.594Z,0.00
2018-05-03T03:23:47.572Z,0.00
2018-05-03T03:24:47.554Z,0.00
2018-05-03T03:25:47.537Z,0.00
2018-05-03T03:26:47.514Z,0.00
2018-05-03T03:27:47.497Z,0.00
2018-05-03T03:28:47.480Z,0.00
2018-05-03T03:29:47.466Z,0.00
2018-05-03T03:30:47.442Z,0.00
2018-05-03T03:31:47.427Z,0.00
2018-05-03T03:32:47.409Z,0.00
2018-05-03T03:33:47.389Z,0.00
2018-05-03T03:34:47.372Z,0.00
2018-05-03T03:35:47.355Z,0.00
2018-05-03T03:36:47.338Z,0.00
2018-05-03T03:37:47.320Z,0.00
2018-05-03T03:38:47.299Z,0.00
2018-05-03T03:39:47.286Z,0.00
2018-05-03T03:40:47.270Z,0.00
2018-05-03T03:41:47.245Z,0.00
2018-05-03T03:42:47.230Z,0.00
2018-05-03T03:43:47.210Z,0.00
2018-05-03T03:44:47.197Z,4.00
2018-05-03T03:45:47.179Z,0.00
2018-05-03T03:46:47.158Z,0.00
2018-05-03T03:47:47.143Z,4.00
2018-05-03T03:48:47.127Z,0.00
2018-05-03T03:49:47.108Z,4.00
2018-05-03T03:50:47.087Z,0.00
2018-05-03T03:51:47.067Z,4.00
2018-05-03T03:52:47.056Z,4.00
2018-05-03T03:53:47.034Z,4.00
2018-05-03T03:54:47.016Z,4.00
2018-05-03T03:55:46.998Z,4.00
2018-05-03T03:56:46.984Z,4.00
2018-05-03T03:57:46.968Z,8.00
2018-05-03T03:58:46.944Z,4.00
2018-05-03T03:59:46.927Z,4.00
2018-05-03T04:00:46.918Z,8.00
2018-05-03T04:01:46.897Z,8.00
2018-05-03T04:02:46.883Z,8.00
2018-05-03T04:03:46.857Z,8.00
2018-05-03T04:04:46.841Z,12.00
2018-05-03T04:05:46.821Z,8.00
2018-05-03T04:06:46.803Z,12.00
2018-05-03T04:07:46.783Z,16.00
2018-05-03T04:08:46.771Z,12.00
2018-05-03T04:09:46.748Z,16.00
2018-05-03T04:10:46.733Z,16.00
2018-05-03T04:11:46.717Z,20.00
2018-05-03T04:12:46.699Z,24.00
2018-05-03T04:13:46.676Z,20.00
2018-05-03T04:14:46.658Z,20.00
2018-05-03T04:15:46.645Z,24.00
2018-05-03T04:16:46.629Z,28.00
2018-05-03T04:17:46.608Z,32.00
2018-05-03T04:18:46.597Z,28.00
2018-05-03T04:19:46.573Z,32.00
2018-05-03T04:20:46.565Z,32.00
2018-05-03T04:21:46.538Z,36.00
2018-05-03T04:22:46.519Z,40.00
2018-05-03T04:23:46.499Z,40.00
2018-05-03T04:24:46.488Z,40.00
2018-05-03T04:25:46.464Z,44.00
2018-05-03T04:26:46.448Z,48.00
2018-05-03T04:27:46.428Z,52.00
2018-05-03T04:28:46.408Z,52.00
2018-05-03T04:29:46.397Z,56.00
2018-05-03T04:30:46.374Z,56.00
2018-05-03T04:31:46.355Z,60.00
2018-05-03T04:32:46.337Z,60.00
2018-05-03T04:33:46.337Z,64.00
2018-05-03T04:34:46.306Z,68.00
2018-05-03T04:35:46.290Z,68.00
2018-05-03T04:36:46.268Z,72.00
2018-05-03T04:37:46.247Z,76.00
2018-05-03T04:38:46.233Z,80.00
2018-05-03T04:39:46.218Z,84.00
2018-05-03T04:40:46.198Z,84.00
2018-05-03T04:41:46.175Z,88.00
2018-05-03T04:42:46.161Z,88.00
2018-05-03T04:43:46.143Z,92.00
2018-05-03T04:44:46.127Z,96.00
2018-05-03T04:45:46.107Z,96.00
2018-05-03T04:46:46.101Z,100.00
2018-05-03T04:47:46.070Z,104.00
2018-05-03T04:48:46.049Z,108.00
2018-05-03T04:49:46.037Z,108.00
2018-05-03T04:50:46.013Z,112.00
2018-05-03T04:51:46.006Z,116.00
2018-05-03T04:52:45.979Z,120.00
2018-05-03T04:53:45.960Z,124.00
2018-05-03T04:54:45.943Z,124.00
2018-05-03T04:55:45.928Z,132.00
2018-05-03T04:56:45.909Z,132.00
2018-05-03T04:57:45.895Z,140.00
2018-05-03T04:58:45.869Z,140.00
2018-05-03T04:59:45.853Z,148.00
2018-05-03T05:00:45.850Z,148.00
2018-05-03T05:01:45.819Z,152.00
2018-05-03T05:02:45.815Z,156.00
2018-05-03T05:03:45.791Z,160.00
2018-05-03T05:04:45.840Z,164.00
2018-05-03T05:05:45.752Z,168.00
2018-05-03T05:06:45.731Z,168.00
2018-05-03T05:07:45.715Z,176.00
2018-05-03T05:08:45.696Z,176.00
2018-05-03T05:09:45.669Z,180.00
2018-05-03T05:10:45.650Z,188.00
2018-05-03T05:11:45.635Z,192.00
2018-05-03T05:12:45.629Z,196.00
2018-05-03T05:13:45.600Z,200.00
2018-05-03T05:14:45.578Z,204.00
2018-05-03T05:15:45.557Z,208.00
2018-05-03T05:16:45.545Z,212.00
2018-05-03T05:17:45.523Z,212.00
2018-05-03T05:18:45.510Z,220.00
2018-05-03T05:19:45.496Z,220.00
2018-05-03T05:20:45.471Z,224.00
2018-05-03T05:21:45.450Z,228.00
2018-05-03T05:22:45.430Z,232.00
2018-05-03T05:23:45.413Z,240.00
2018-05-03T05:24:45.399Z,240.00
2018-05-03T05:25:45.378Z,244.00
2018-05-03T05:26:45.361Z,252.00
2018-05-03T05:27:45.339Z,256.00
2018-05-03T05:28:45.320Z,264.00
2018-05-03T05:29:45.305Z,268.00
2018-05-03T05:30:45.315Z,272.00
2018-05-03T05:31:45.269Z,276.00
2018-05-03T05:32:45.247Z,276.00
2018-05-03T05:33:45.230Z,284.00
2018-05-03T05:34:45.213Z,288.00
2018-05-03T05:35:45.191Z,300.00
2018-05-03T05:36:45.179Z,300.00
2018-05-03T05:37:45.159Z,300.00
2018-05-03T05:38:45.171Z,308.00
2018-05-03T05:39:45.122Z,312.00
2018-05-03T05:40:45.103Z,316.00
2018-05-03T05:41:45.084Z,320.00
2018-05-03T05:42:45.065Z,324.00
2018-05-03T05:43:45.050Z,328.00
2018-05-03T05:44:45.032Z,332.00
2018-05-03T05:45:45.010Z,340.00
2018-05-03T05:46:44.990Z,340.00
2018-05-03T05:47:44.980Z,344.00
2018-05-03T05:48:44.953Z,348.00
2018-05-03T05:49:44.933Z,356.00
2018-05-03T05:50:44.917Z,364.00
2018-05-03T05:51:44.899Z,364.00
2018-05-03T05:52:44.880Z,376.00
2018-05-03T05:53:44.859Z,384.00
2018-05-03T05:54:44.845Z,400.00
2018-05-03T05:55:44.831Z,388.00
2018-05-03T05:56:44.826Z,392.00
2018-05-03T05:57:44.788Z,396.00
2018-05-03T05:58:44.772Z,404.00
2018-05-03T05:59:44.751Z,412.00
2018-05-03T06:00:44.737Z,472.00
2018-05-03T06:01:44.717Z,456.00
2018-05-03T06:02:44.694Z,440.00
2018-05-03T06:03:44.678Z,432.00
2018-05-03T06:04:44.659Z,420.00
2018-05-03T06:05:44.640Z,424.00
2018-05-03T06:06:44.624Z,428.00
2018-05-03T06:07:44.607Z,432.00
2018-05-03T06:08:44.585Z,440.00
2018-05-03T06:09:44.569Z,448.00
2018-05-03T06:10:44.550Z,460.00
2018-05-03T06:11:44.529Z,464.00
2018-05-03T06:12:44.515Z,456.00
2018-05-03T06:13:44.497Z,460.00
2018-05-03T06:14:44.477Z,460.00
2018-05-03T06:15:44.458Z,480.00
2018-05-03T06:16:44.440Z,500.00
2018-05-03T06:17:44.420Z,556.00
2018-05-03T06:18:44.401Z,588.00
2018-05-03T06:19:44.386Z,536.00
2018-05-03T06:20:44.368Z,508.00
2018-05-03T06:21:44.348Z,496.00
2018-05-03T06:22:44.334Z,520.00
2018-05-03T06:23:44.320Z,580.00
2018-05-03T06:24:44.292Z,552.00
2018-05-03T06:25:44.277Z,552.00
2018-05-03T06:26:44.259Z,528.00
2018-05-03T06:27:44.235Z,536.00
2018-05-03T06:28:44.220Z,592.00
2018-05-03T06:29:44.205Z,568.00
2018-05-03T06:30:44.181Z,512.00
2018-05-03T06:31:44.160Z,516.00
2018-05-03T06:32:44.147Z,520.00
2018-05-03T06:33:44.130Z,500.00
2018-05-03T06:34:44.109Z,560.00
2018-05-03T06:35:44.092Z,564.00
2018-05-03T06:36:44.069Z,620.00
2018-05-03T06:37:44.054Z,632.00
2018-05-03T06:38:44.035Z,632.00
2018-05-03T06:39:44.015Z,616.00
2018-05-03T06:40:43.999Z,536.00
2018-05-03T06:41:43.982Z,564.00
2018-05-03T06:42:43.958Z,528.00
2018-05-03T06:43:43.943Z,548.00
2018-05-03T06:44:43.936Z,576.00
2018-05-03T06:45:43.904Z,672.00
2018-05-03T06:46:43.888Z,604.00
2018-05-03T06:47:43.878Z,584.00
2018-05-03T06:48:43.848Z,660.00
2018-05-03T06:49:43.837Z,708.00
2018-05-03T06:50:43.813Z,688.00
2018-05-03T06:51:43.793Z,680.00
2018-05-03T06:52:43.776Z,684.00
2018-05-03T06:53:43.763Z,628.00
2018-05-03T06:54:43.739Z,712.00
2018-05-03T06:55:43.727Z,784.00
2018-05-03T06:56:43.705Z,692.00
2018-05-03T06:57:43.686Z,632.00
2018-05-03T06:58:43.668Z,568.00
2018-05-03T06:59:43.653Z,624.00
2018-05-03T07:00:43.630Z,664.00
2018-05-03T07:01:43.612Z,632.00
2018-05-03T07:02:43.596Z,716.00
2018-05-03T07:03:43.594Z,828.00
2018-05-03T07:04:43.558Z,800.00
2018-05-03T07:05:43.545Z,856.00
2018-05-03T07:06:43.520Z,944.00
2018-05-03T07:07:43.504Z,872.00
2018-05-03T07:08:43.484Z,916.00
2018-05-03T07:09:43.469Z,976.00
2018-05-03T07:10:43.459Z,996.00
2018-05-03T07:11:43.428Z,1028.00
2018-05-03T07:12:43.410Z,1004.00
2018-05-03T07:13:43.391Z,904.00
2018-05-03T07:14:43.375Z,1008.00
2018-05-03T07:15:43.358Z,1032.00
2018-05-03T07:16:43.339Z,1084.00
2018-05-03T07:17:43.326Z,1100.00
2018-05-03T07:18:43.299Z,1188.00
2018-05-03T07:19:43.292Z,1216.00
2018-05-03T07:20:43.268Z,1236.00
2018-05-03T07:21:43.249Z,1172.00
2018-05-03T07:22:43.226Z,1156.00
2018-05-03T07:23:43.231Z,1076.00
2018-05-03T07:24:43.199Z,1100.00
2018-05-03T07:25:43.181Z,1240.00
2018-05-03T07:26:43.160Z,1168.00
2018-05-03T07:27:43.137Z,1252.00
2018-05-03T07:28:43.120Z,1156.00
2018-05-03T07:29:43.107Z,916.00
2018-05-03T07:30:43.085Z,1216.00
2018-05-03T07:31:43.065Z,1432.00
2018-05-03T07:32:43.053Z,1408.00
2018-05-03T07:33:43.032Z,1080.00
2018-05-03T07:34:43.089Z,1204.00
2018-05-03T07:35:42.994Z,828.00
2018-05-03T07:36:42.979Z,972.00
2018-05-03T07:37:42.959Z,1604.00
2018-05-03T07:38:42.937Z,1392.00
2018-05-03T07:39:42.924Z,1420.00
2018-05-03T07:40:42.918Z,1560.00
2018-05-03T07:41:42.889Z,1460.00
2018-05-03T07:42:42.869Z,1344.00
2018-05-03T07:43:42.853Z,1308.00
2018-05-03T07:44:42.837Z,968.00
2018-05-03T07:45:42.822Z,884.00
2018-05-03T07:46:42.799Z,1052.00
2018-05-03T07:47:42.781Z,1072.00
2018-05-03T07:48:42.767Z,924.00
2018-05-03T07:49:42.750Z,896.00
2018-05-03T07:50:42.728Z,964.00
2018-05-03T07:51:42.720Z,1036.00
2018-05-03T07:52:42.693Z,1244.00
2018-05-03T07:53:42.693Z,1404.00
2018-05-03T07:54:42.660Z,1516.00
2018-05-03T07:55:42.644Z,1752.00
2018-05-03T07:56:42.635Z,1960.00
2018-05-03T07:57:42.609Z,1812.00
2018-05-03T07:58:42.585Z,1660.00
2018-05-03T07:59:42.571Z,1556.00
2018-05-03T08:00:42.552Z,1440.00
2018-05-03T08:01:42.535Z,1232.00
2018-05-03T08:02:42.514Z,1068.00
2018-05-03T08:03:42.501Z,976.00
2018-05-03T08:04:42.481Z,772.00
2018-05-03T08:05:42.467Z,864.00
2018-05-03T08:06:42.470Z,1016.00
2018-05-03T08:07:42.426Z,940.00
2018-05-03T08:08:42.410Z,1044.00
2018-05-03T08:09:42.392Z,1028.00
2018-05-03T08:10:42.379Z,712.00
2018-05-03T08:11:42.358Z,900.00
2018-05-03T08:12:42.397Z,892.00
2018-05-03T08:13:42.325Z,900.00
2018-05-03T08:14:42.317Z,956.00
2018-05-03T08:15:42.285Z,1400.00
2018-05-03T08:16:42.269Z,1456.00
2018-05-03T08:17:42.254Z,2032.00
2018-05-03T08:18:42.240Z,1960.00
2018-05-03T08:19:42.226Z,1908.00
2018-05-03T08:20:42.198Z,1928.00
2018-05-03T08:21:42.186Z,1424.00
2018-05-03T08:22:42.163Z,1680.00
2018-05-03T08:23:42.150Z,2072.00
2018-05-03T08:24:42.127Z,1844.00
2018-05-03T08:25:42.114Z,1648.00
2018-05-03T08:26:42.095Z,1400.00
2018-05-03T08:27:42.088Z,2112.00
2018-05-03T08:28:42.064Z,1788.00
2018-05-03T08:29:42.044Z,1872.00
2018-05-03T08:30:42.023Z,2240.00
2018-05-03T08:31:42.073Z,1864.00
2018-05-03T08:32:41.990Z,1776.00
2018-05-03T08:33:41.980Z,2032.00
2018-05-03T08:34:41.954Z,1564.00
2018-05-03T08:35:41.948Z,1364.00
2018-05-03T08:36:41.921Z,1600.00
2018-05-03T08:37:41.905Z,972.00
2018-05-03T08:38:41.893Z,784.00
2018-05-03T08:39:41.866Z,680.00
2018-05-03T08:40:41.857Z,676.00
2018-05-03T08:41:41.835Z,760.00
2018-05-03T08:42:41.813Z,2020.00
2018-05-03T08:43:41.800Z,2140.00
2018-05-03T08:44:41.779Z,1760.00
2018-05-03T08:45:41.764Z,1740.00
2018-05-03T08:46:41.746Z,1992.00
2018-05-03T08:47:41.731Z,2456.00
2018-05-03T08:48:41.715Z,2460.00
2018-05-03T08:49:41.703Z,2496.00
2018-05-03T08:50:41.677Z,2256.00
2018-05-03T08:51:41.660Z,2352.00
2018-05-03T08:52:41.652Z,2380.00
2018-05-03T08:53:41.635Z,2420.00
2018-05-03T08:54:41.606Z,2200.00
2018-05-03T08:55:41.656Z,2360.00
2018-05-03T08:56:41.575Z,2444.00
2018-05-03T08:57:41.557Z,2324.00
2018-05-03T08:58:41.540Z,2468.00
2018-05-03T08:59:41.523Z,2348.00
2018-05-03T09:00:41.503Z,1692.00
2018-05-03T09:01:41.501Z,1452.00
2018-05-03T09:02:41.470Z,1328.00
2018-05-03T09:03:41.455Z,1524.00
2018-05-03T09:04:41.439Z,1496.00
2018-05-03T09:05:41.421Z,1808.00
2018-05-03T09:06:41.401Z,2252.00
2018-05-03T09:07:41.412Z,2384.00
2018-05-03T09:08:41.368Z,1952.00
2018-05-03T09:09:41.355Z,2368.00
2018-05-03T09:10:41.338Z,2044.00
2018-05-03T09:11:41.321Z,1644.00
2018-05-03T09:12:41.304Z,1484.00
2018-05-03T09:13:41.290Z,1748.00
2018-05-03T09:14:41.337Z,1300.00
2018-05-03T09:15:41.250Z,1464.00
2018-05-03T09:16:41.249Z,1404.00
2018-05-03T09:17:41.219Z,1480.00
2018-05-03T09:18:41.200Z,1580.00
2018-05-03T09:19:41.192Z,1552.00
2018-05-03T09:20:41.178Z,1400.00
2018-05-03T09:21:41.153Z,1392.00
2018-05-03T09:22:41.144Z,1340.00
2018-05-03T09:23:41.117Z,1684.00
2018-05-03T09:24:41.100Z,1940.00
2018-05-03T09:25:41.084Z,1148.00
2018-05-03T09:26:41.065Z,1168.00
2018-05-03T09:27:41.047Z,1088.00
2018-05-03T09:28:41.034Z,952.00
2018-05-03T09:29:41.024Z,776.00
2018-05-03T09:30:40.999Z,728.00
2018-05-03T09:31:40.980Z,736.00
2018-05-03T09:32:40.965Z,768.00
2018-05-03T09:33:40.950Z,888.00
2018-05-03T09:34:40.933Z,1792.00
2018-05-03T09:35:40.916Z,864.00
2018-05-03T09:36:40.900Z,836.00
2018-05-03T09:37:40.881Z,864.00
2018-05-03T09:38:40.863Z,900.00
2018-05-03T09:39:40.849Z,976.00
2018-05-03T09:40:40.833Z,2316.00
2018-05-03T09:41:40.816Z,2712.00
2018-05-03T09:42:40.804Z,2776.00
2018-05-03T09:43:40.781Z,2548.00
2018-05-03T09:44:40.851Z,2588.00
2018-05-03T09:45:40.749Z,1796.00
2018-05-03T09:46:40.729Z,1788.00
2018-05-03T09:47:40.716Z,1612.00
2018-05-03T09:48:40.702Z,2432.00
2018-05-03T09:49:40.680Z,1772.00
2018-05-03T09:50:40.661Z,1784.00
2018-05-03T09:51:40.649Z,1104.00
2018-05-03T09:52:40.630Z,1736.00
2018-05-03T09:53:40.610Z,1892.00
2018-05-03T09:54:40.595Z,1676.00
2018-05-03T09:55:40.579Z,1640.00
2018-05-03T09:56:40.562Z,1132.00
2018-05-03T09:57:40.550Z,1644.00
2018-05-03T09:58:40.529Z,1028.00
2018-05-03T09:59:40.517Z,920.00
2018-05-03T10:00:40.501Z,956.00
2018-05-03T10:01:40.484Z,980.00
2018-05-03T10:02:40.469Z,1324.00
2018-05-03T10:03:40.450Z,1424.00
2018-05-03T10:04:40.434Z,1948.00
2018-05-03T10:05:40.416Z,1680.00
2018-05-03T10:06:40.411Z,1500.00
2018-05-03T10:07:40.383Z,1744.00
2018-05-03T10:08:40.367Z,1568.00
2018-05-03T10:09:40.346Z,1508.00
2018-05-03T10:10:40.332Z,1576.00
2018-05-03T10:11:40.314Z,1736.00
2018-05-03T10:12:40.301Z,2108.00
2018-05-03T10:13:40.279Z,1728.00
2018-05-03T10:14:40.354Z,1952.00
2018-05-03T10:15:40.258Z,1544.00
2018-05-03T10:16:40.232Z,1644.00
2018-05-03T10:17:40.217Z,1452.00
2018-05-03T10:18:40.198Z,1540.00
2018-05-03T10:19:40.184Z,1808.00
2018-05-03T10:20:40.170Z,1820.00
2018-05-03T10:21:40.150Z,1800.00
2018-05-03T10:22:40.251Z,1696.00
2018-05-03T10:23:40.118Z,1488.00
2018-05-03T10:24:40.097Z,1668.00
2018-05-03T10:25:40.089Z,1304.00
2018-05-03T10:26:40.066Z,1680.00
2018-05-03T10:27:40.060Z,1548.00
2018-05-03T10:28:40.033Z,1468.00
2018-05-03T10:29:40.018Z,1428.00
2018-05-03T10:30:40.003Z,1680.00
2018-05-03T10:31:40.003Z,1800.00
2018-05-03T10:32:39.972Z,1496.00
2018-05-03T10:33:39.953Z,1704.00
2018-05-03T10:34:39.939Z,2356.00
2018-05-03T10:35:39.998Z,1400.00
2018-05-03T10:36:39.901Z,868.00
2018-05-03T10:37:39.899Z,824.00
2018-05-03T10:38:39.879Z,884.00
2018-05-03T10:39:39.854Z,844.00
2018-05-03T10:40:39.839Z,848.00
2018-05-03T10:41:39.821Z,896.00
2018-05-03T10:42:39.806Z,2012.00
2018-05-03T10:43:39.795Z,1876.00
2018-05-03T10:44:39.774Z,2640.00
2018-05-03T10:45:39.756Z,2716.00
2018-05-03T10:46:39.739Z,2792.00
2018-05-03T10:47:39.727Z,2748.00
2018-05-03T10:48:39.827Z,2752.00
2018-05-03T10:49:39.698Z,2632.00
2018-05-03T10:50:39.678Z,2268.00
2018-05-03T10:51:39.669Z,2324.00
2018-05-03T10:52:39.644Z,1808.00
2018-05-03T10:53:39.629Z,2140.00
2018-05-03T10:54:39.618Z,1980.00
2018-05-03T10:55:39.596Z,1616.00
2018-05-03T10:56:39.579Z,2520.00
2018-05-03T10:57:39.570Z,2480.00
2018-05-03T10:58:39.546Z,1796.00
2018-05-03T10:59:39.533Z,1840.00
2018-05-03T11:00:39.518Z,1908.00
2018-05-03T11:01:39.499Z,1664.00
2018-05-03T11:02:39.479Z,2152.00
2018-05-03T11:03:39.470Z,1972.00
2018-05-03T11:04:39.449Z,1700.00
2018-05-03T11:05:39.435Z,1724.00
2018-05-03T11:06:39.418Z,2544.00
2018-05-03T11:07:39.405Z,1620.00
2018-05-03T11:08:39.398Z,1680.00
2018-05-03T11:09:39.370Z,2188.00
2018-05-03T11:10:39.359Z,1964.00
2018-05-03T11:11:39.337Z,1848.00
2018-05-03T11:12:39.323Z,1680.00
2018-05-03T11:13:39.307Z,1540.00
2018-05-03T11:14:39.304Z,1636.00
2018-05-03T11:15:39.276Z,1860.00
2018-05-03T11:16:39.281Z,2028.00
2018-05-03T11:17:39.243Z,3012.00
2018-05-03T11:18:39.222Z,2936.00
2018-05-03T11:19:39.206Z,2512.00
2018-05-03T11:20:39.190Z,2548.00
2018-05-03T11:21:39.175Z,2196.00
2018-05-03T11:22:39.158Z,2564.00
2018-05-03T11:23:39.146Z,2148.00
2018-05-03T11:24:39.127Z,2272.00
2018-05-03T11:25:39.113Z,2412.00
2018-05-03T11:26:39.098Z,2428.00
2018-05-03T11:27:39.088Z,2444.00
2018-05-03T11:28:39.077Z,1696.00
2018-05-03T11:29:39.049Z,1676.00
2018-05-03T11:30:39.036Z,2216.00
2018-05-03T11:31:39.022Z,2332.00
2018-05-03T11:32:39.004Z,1828.00
2018-05-03T11:33:38.985Z,1888.00
2018-05-03T11:34:38.968Z,2192.00
2018-05-03T11:35:38.954Z,1288.00
2018-05-03T11:36:38.995Z,884.00
2018-05-03T11:37:38.922Z,808.00
2018-05-03T11:38:38.916Z,768.00
2018-05-03T11:39:38.897Z,768.00
2018-05-03T11:40:38.881Z,844.00
2018-05-03T11:41:38.876Z,880.00
2018-05-03T11:42:38.880Z,1088.00
2018-05-03T11:43:38.832Z,1228.00
2018-05-03T11:44:38.821Z,2016.00
2018-05-03T11:45:38.795Z,1960.00
2018-05-03T11:46:38.784Z,1804.00
2018-05-03T11:47:38.772Z,1408.00
2018-05-03T11:48:38.749Z,1628.00
2018-05-03T11:49:38.734Z,1384.00
2018-05-03T11:50:38.721Z,2848.00
2018-05-03T11:51:38.704Z,2124.00
2018-05-03T11:52:38.690Z,2492.00
2018-05-03T11:53:38.670Z,3012.00
2018-05-03T11:54:38.653Z,2980.00
2018-05-03T11:55:38.637Z,2608.00
2018-05-03T11:56:38.624Z,2080.00
2018-05-03T11:57:38.607Z,2384.00
2018-05-03T11:58:38.588Z,2668.00
2018-05-03T11:59:38.575Z,2448.00
2018-05-03T12:00:38.553Z,2520.00
2018-05-03T12:01:38.538Z,2540.00
2018-05-03T12:02:38.527Z,2564.00
2018-05-03T12:03:38.506Z,2340.00
2018-05-03T12:04:38.494Z,2888.00
2018-05-03T12:05:38.494Z,2548.00
2018-05-03T12:06:38.457Z,2348.00
2018-05-03T12:07:38.462Z,2220.00
2018-05-03T12:08:38.428Z,2328.00
2018-05-03T12:09:38.408Z,2340.00
2018-05-03T12:10:38.393Z,2276.00
2018-05-03T12:11:38.461Z,1600.00
2018-05-03T12:12:38.374Z,2080.00
2018-05-03T12:13:38.355Z,1104.00
2018-05-03T12:14:38.332Z,1008.00
2018-05-03T12:15:38.356Z,976.00
2018-05-03T12:16:38.302Z,1008.00
2018-05-03T12:17:38.284Z,1024.00
2018-05-03T12:18:38.293Z,1808.00
2018-05-03T12:19:38.252Z,2420.00
2018-05-03T12:20:38.241Z,1960.00
2018-05-03T12:21:38.226Z,2148.00
2018-05-03T12:22:38.212Z,2136.00
2018-05-03T12:23:38.212Z,1956.00
2018-05-03T12:24:38.193Z,2292.00
2018-05-03T12:25:38.160Z,2580.00
2018-05-03T12:26:38.144Z,2652.00
2018-05-03T12:27:38.124Z,2644.00
2018-05-03T12:28:38.113Z,2636.00
2018-05-03T12:29:38.098Z,2872.00
2018-05-03T12:30:38.094Z,2748.00
2018-05-03T12:31:38.069Z,2888.00
2018-05-03T12:32:38.044Z,2776.00
2018-05-03T12:33:38.042Z,2296.00
2018-05-03T12:34:38.016Z,2060.00
2018-05-03T12:35:38.008Z,2288.00
2018-05-03T12:36:37.986Z,2572.00