createdAt,value
2018-06-12T00:01:01.670Z,37.00
2018-06-12T00:03:30.406Z,26.70
2018-06-12T00:05:59.082Z,27.30
2018-06-12T00:08:27.814Z,31.30
2018-06-12T00:10:56.573Z,27.73
2018-06-12T00:13:25.262Z,29.17
2018-06-12T00:15:54.020Z,26.00
2018-06-12T00:18:22.734Z,22.20
2018-06-12T00:20:51.402Z,23.17
2018-06-12T00:23:20.142Z,22.83
2018-06-12T00:25:48.863Z,22.07
2018-06-12T00:28:17.524Z,23.87
2018-06-12T00:30:46.249Z,27.27
2018-06-12T00:33:14.958Z,21.53
2018-06-12T00:35:43.618Z,21.00
2018-06-12T00:38:12.391Z,19.37
2018-06-12T00:40:41.069Z,20.57
2018-06-12T00:43:09.783Z,22.53
2018-06-12T00:45:38.529Z,22.33
2018-06-12T00:48:07.254Z,28.10
2018-06-12T00:50:35.930Z,27.63
2018-06-12T00:53:04.686Z,19.83
2018-06-12T00:55:33.411Z,17.80
2018-06-12T00:58:02.102Z,25.50
2018-06-12T01:00:30.805Z,20.27
2018-06-12T01:02:59.538Z,16.10
2018-06-12T01:05:28.184Z,19.77
2018-06-12T01:07:56.961Z,23.40
2018-06-12T01:10:25.705Z,17.63
2018-06-12T01:12:54.397Z,26.53
2018-06-12T01:15:23.109Z,26.70
2018-06-12T01:17:51.774Z,20.37
2018-06-12T01:20:20.494Z,22.70
2018-06-12T01:22:49.161Z,19.43
2018-06-12T01:25:17.815Z,23.13
2018-06-12T01:27:46.525Z,17.77
2018-06-12T01:30:15.227Z,15.57
2018-06-12T01:32:43.897Z,18.23
2018-06-12T01:35:12.578Z,15.13
2018-06-12T01:37:41.315Z,24.63
2018-06-12T01:40:10.103Z,18.13
2018-06-12T01:42:38.840Z,20.23
2018-06-12T01:45:07.554Z,21.43
2018-06-12T01:47:36.295Z,17.60
2018-06-12T01:50:04.989Z,22.17
2018-06-12T01:52:33.690Z,22.93
2018-06-12T01:55:02.366Z,13.00
2018-06-12T01:57:31.274Z,24.67
2018-06-12T02:00:00.188Z,17.40
2018-06-12T02:05:32.046Z,13.53
2018-06-12T02:08:00.722Z,12.33
2018-06-12T02:10:29.418Z,11.17
2018-06-12T02:12:58.218Z,12.77
2018-06-12T02:15:26.971Z,13.00
2018-06-12T02:17:55.689Z,12.07
2018-06-12T02:20:24.413Z,16.17
2018-06-12T02:22:54.998Z,14.70
2018-06-12T02:25:23.947Z,13.17
2018-06-12T02:27:52.729Z,9.00
2018-06-12T02:30:21.481Z,12.67
2018-06-12T02:32:50.302Z,12.47
2018-06-12T02:35:19.074Z,13.47
2018-06-12T02:37:47.787Z,12.93
2018-06-12T02:40:16.479Z,9.87
2018-06-12T02:42:45.201Z,13.43
2018-06-12T02:48:12.931Z,14.17
2018-06-12T02:50:41.662Z,12.40
2018-06-12T02:53:10.422Z,14.40
2018-06-12T02:55:39.134Z,9.53
2018-06-12T02:58:07.903Z,14.47
2018-06-12T03:00:36.609Z,13.20
2018-06-12T03:03:05.389Z,11.70
2018-06-12T03:05:34.142Z,18.93
2018-06-12T03:08:02.874Z,12.73
2018-06-12T03:10:31.610Z,9.57
2018-06-12T03:13:00.337Z,8.83
2018-06-12T03:15:29.083Z,8.47
2018-06-12T03:17:57.809Z,8.23
2018-06-12T03:20:37.490Z,10.00
2018-06-12T03:23:06.241Z,7.00
2018-06-12T03:25:34.909Z,7.27
2018-06-12T03:28:04.167Z,6.73
2018-06-12T03:30:32.938Z,5.70
2018-06-12T03:33:01.687Z,6.13
2018-06-12T03:35:30.439Z,6.67
2018-06-12T03:37:59.190Z,7.20
2018-06-12T03:40:27.989Z,7.83
2018-06-12T03:42:56.738Z,6.60
2018-06-12T03:45:25.550Z,8.30
2018-06-12T03:47:54.395Z,8.83
2018-06-12T03:50:23.071Z,6.17
2018-06-12T03:52:51.907Z,6.63
2018-06-12T03:55:20.583Z,6.40
2018-06-12T03:57:49.376Z,7.20
2018-06-12T04:00:18.101Z,6.60
2018-06-12T04:02:46.785Z,5.13
2018-06-12T04:05:15.462Z,4.93
2018-06-12T04:07:44.375Z,5.30
2018-06-12T04:10:13.104Z,5.87
2018-06-12T04:12:41.851Z,5.87
2018-06-12T04:15:10.626Z,4.87
2018-06-12T04:17:39.546Z,4.73
2018-06-12T04:20:08.259Z,4.77
2018-06-12T04:22:37.004Z,4.83
2018-06-12T04:25:05.766Z,4.83
2018-06-12T04:27:34.510Z,4.63
2018-06-12T04:30:03.362Z,4.80
2018-06-12T04:32:32.086Z,4.63
2018-06-12T04:35:00.804Z,5.00
2018-06-12T04:37:29.638Z,4.90
2018-06-12T04:39:58.313Z,5.00
2018-06-12T04:42:27.062Z,5.00
2018-06-12T04:44:55.822Z,5.03
2018-06-12T04:47:24.558Z,5.83
2018-06-12T04:49:53.292Z,5.13
2018-06-12T04:52:22.094Z,5.13
2018-06-12T04:54:50.789Z,5.30
2018-06-12T04:57:19.548Z,6.30
2018-06-12T04:59:48.275Z,5.70
2018-06-12T05:02:16.989Z,5.17
2018-06-12T05:04:45.685Z,5.53
2018-06-12T05:07:14.486Z,4.67
2018-06-12T05:09:43.193Z,4.53
2018-06-12T05:12:11.913Z,4.53
2018-06-12T05:14:40.654Z,4.40
2018-06-12T05:17:09.334Z,5.07
2018-06-12T05:19:38.055Z,3.87
2018-06-12T05:22:06.897Z,4.20
2018-06-12T05:24:35.605Z,4.50
2018-06-12T05:27:04.378Z,4.77
2018-06-12T05:29:33.169Z,4.07
2018-06-12T05:32:01.847Z,4.27
2018-06-12T05:34:30.602Z,4.43
2018-06-12T05:36:59.342Z,4.37
2018-06-12T05:39:28.110Z,4.10
2018-06-12T05:41:56.845Z,4.63
2018-06-12T05:44:25.630Z,5.47
2018-06-12T05:46:54.349Z,3.93
2018-06-12T05:49:23.067Z,3.80
2018-06-12T05:51:51.854Z,3.37
2018-06-12T05:54:20.537Z,3.60
2018-06-12T05:56:49.232Z,3.53
2018-06-12T05:59:17.958Z,3.80
2018-06-12T06:01:46.653Z,3.70
2018-06-12T06:04:15.355Z,3.47
2018-06-12T06:06:44.101Z,3.40
2018-06-12T06:09:12.795Z,3.40
2018-06-12T06:11:41.518Z,3.20
2018-06-12T06:14:10.210Z,3.60
2018-06-12T06:16:38.943Z,3.40
2018-06-12T06:19:07.646Z,2.73
2018-06-12T06:21:36.498Z,3.43
2018-06-12T06:24:05.407Z,4.03
2018-06-12T06:26:34.191Z,3.03
2018-06-12T06:29:02.911Z,2.73
2018-06-12T06:31:31.617Z,3.20
2018-06-12T06:34:00.326Z,3.10
2018-06-12T06:36:29.138Z,2.73
2018-06-12T06:38:57.846Z,2.87
2018-06-12T06:41:26.510Z,3.30
2018-06-12T06:43:55.285Z,3.23
2018-06-12T06:46:23.961Z,2.53
2018-06-12T06:48:52.710Z,2.20
2018-06-12T06:51:21.404Z,2.37
2018-06-12T06:53:50.154Z,2.00
2018-06-12T06:56:18.901Z,2.00
2018-06-12T06:58:47.706Z,1.73
2018-06-12T07:01:16.454Z,2.20
2018-06-12T07:03:45.156Z,1.70
2018-06-12T07:06:13.877Z,1.60
2018-06-12T07:08:42.561Z,1.33
2018-06-12T07:11:11.271Z,5.47
2018-06-12T07:13:40.090Z,1.30
2018-06-12T07:16:08.769Z,1.65
2018-06-12T07:18:37.542Z,1.87
2018-06-12T07:21:07.886Z,1.33
2018-06-12T07:23:36.649Z,1.30
2018-06-12T07:26:05.394Z,1.47
2018-06-12T07:28:34.158Z,1.53
2018-06-12T07:31:02.907Z,1.80
2018-06-12T07:33:31.605Z,1.50
2018-06-12T07:36:00.318Z,2.50
2018-06-12T07:38:29.001Z,1.30
2018-06-12T07:40:57.687Z,1.10
2018-06-12T07:43:26.461Z,3.57
2018-06-12T07:45:55.090Z,1.40
2018-06-12T07:48:23.746Z,1.73
2018-06-12T07:50:52.513Z,1.43
2018-06-12T07:53:21.242Z,1.10
2018-06-12T07:55:49.921Z,1.10
2018-06-12T07:58:18.601Z,1.37
2018-06-12T08:00:47.286Z,1.23
2018-06-12T08:03:15.918Z,1.10
2018-06-12T08:05:44.575Z,1.30
2018-06-12T08:08:13.293Z,0.90
2018-06-12T08:10:41.974Z,1.00
2018-06-12T08:13:10.642Z,1.00
2018-06-12T08:15:39.349Z,0.90
2018-06-12T08:18:07.994Z,0.63
2018-06-12T08:20:36.681Z,0.90
2018-06-12T08:23:05.346Z,1.10
2018-06-12T08:25:34.014Z,1.10
2018-06-12T08:28:02.736Z,1.00
2018-06-12T08:30:31.471Z,1.00
2018-06-12T08:33:00.146Z,1.10
2018-06-12T08:35:28.839Z,1.07
2018-06-12T08:37:57.506Z,1.00
2018-06-12T08:40:26.247Z,1.00
2018-06-12T08:42:55.027Z,0.90
2018-06-12T08:45:23.803Z,1.27
2018-06-12T08:47:52.505Z,1.20
2018-06-12T08:50:21.229Z,1.00
2018-06-12T08:52:49.883Z,1.30
2018-06-12T08:55:18.554Z,1.70
2018-06-12T08:57:47.261Z,1.17
2018-06-12T09:00:15.994Z,0.87
2018-06-12T09:02:44.795Z,0.80
2018-06-12T09:05:13.440Z,1.00
2018-06-12T09:07:42.129Z,1.80
2018-06-12T09:10:10.888Z,1.10
2018-06-12T09:12:39.586Z,1.43
2018-06-12T09:15:08.259Z,0.90
2018-06-12T09:17:36.914Z,2.37
2018-06-12T09:20:05.636Z,1.33
2018-06-12T09:22:34.266Z,1.17
2018-06-12T09:25:02.971Z,1.37
2018-06-12T09:27:35.933Z,1.07
2018-06-12T09:30:04.634Z,1.20
2018-06-12T09:32:33.258Z,1.10
2018-06-12T09:35:01.938Z,1.53
2018-06-12T09:37:30.643Z,0.90
2018-06-12T09:39:59.346Z,0.83
2018-06-12T09:42:28.083Z,0.87
2018-06-12T09:44:56.784Z,0.80
2018-06-12T09:47:25.453Z,0.93
2018-06-12T09:49:54.153Z,1.63
2018-06-12T09:52:24.951Z,1.00
2018-06-12T09:54:54.772Z,0.90
2018-06-12T09:57:23.816Z,1.90
2018-06-12T09:59:52.541Z,1.13
2018-06-12T10:02:21.391Z,2.43
2018-06-12T10:04:50.077Z,1.43
2018-06-12T10:07:18.732Z,1.47
2018-06-12T10:09:47.634Z,1.73
2018-06-12T10:12:16.306Z,1.07
2018-06-12T10:14:45.001Z,0.80
2018-06-12T10:17:13.665Z,0.90
2018-06-12T10:19:42.357Z,2.07
2018-06-12T10:22:11.013Z,1.40
2018-06-12T10:24:39.689Z,0.90
2018-06-12T10:27:08.353Z,1.13
2018-06-12T10:29:37.064Z,1.07
2018-06-12T10:32:05.789Z,0.77
2018-06-12T10:34:34.446Z,0.80
2018-06-12T10:37:03.130Z,0.80
2018-06-12T10:39:31.805Z,0.90
2018-06-12T10:42:00.489Z,1.10
2018-06-12T10:44:29.133Z,1.13
2018-06-12T10:46:57.863Z,2.93
2018-06-12T10:49:26.518Z,2.30
2018-06-12T10:51:55.195Z,0.90
2018-06-12T10:54:23.874Z,1.40
2018-06-12T10:56:52.541Z,1.47
2018-06-12T10:59:21.250Z,4.40
2018-06-12T11:01:50.001Z,0.80
2018-06-12T11:04:18.716Z,1.20
2018-06-12T11:06:47.382Z,1.73
2018-06-12T11:09:16.130Z,1.10
2018-06-12T11:11:44.789Z,1.10
2018-06-12T11:14:13.464Z,1.10
2018-06-12T11:16:42.193Z,1.90
2018-06-12T11:19:10.825Z,1.17
2018-06-12T11:21:39.530Z,2.10
2018-06-12T11:24:08.194Z,1.40
2018-06-12T11:26:36.878Z,1.03
2018-06-12T11:29:05.565Z,1.23
2018-06-12T11:31:34.223Z,1.20
2018-06-12T11:34:02.915Z,1.07
2018-06-12T11:36:31.626Z,1.00
2018-06-12T11:39:00.349Z,1.47
2018-06-12T11:41:28.982Z,1.43
2018-06-12T11:43:57.685Z,2.00
2018-06-12T11:46:26.389Z,2.07
2018-06-12T11:48:55.029Z,1.17
2018-06-12T11:51:23.714Z,1.10
2018-06-12T11:53:52.550Z,1.00
2018-06-12T11:56:21.270Z,1.07
2018-06-12T11:58:49.902Z,2.00
2018-06-12T12:01:18.587Z,1.43
2018-06-12T12:03:47.247Z,1.10
2018-06-12T12:06:15.914Z,5.40
2018-06-12T12:08:44.626Z,1.47
2018-06-12T12:11:13.273Z,2.23
2018-06-12T12:13:41.934Z,1.33
2018-06-12T12:16:10.618Z,1.50
2018-06-12T12:18:39.341Z,1.20
2018-06-12T12:21:08.034Z,1.00
2018-06-12T12:23:36.762Z,1.17
2018-06-12T12:26:05.587Z,0.97
2018-06-12T12:28:34.267Z,2.37
2018-06-12T12:31:02.946Z,0.97
2018-06-12T12:33:31.650Z,1.40
2018-06-12T12:36:00.343Z,2.50
2018-06-12T12:38:29.070Z,2.10
2018-06-12T12:40:57.705Z,1.00
2018-06-12T12:43:26.354Z,1.53
2018-06-12T12:45:55.150Z,1.10
2018-06-12T12:48:25.579Z,0.90
2018-06-12T12:50:54.378Z,1.63
2018-06-12T12:53:23.106Z,0.80
2018-06-12T12:55:51.943Z,0.90
2018-06-12T12:58:23.135Z,0.80
2018-06-12T13:04:55.375Z,1.10
2018-06-12T13:10:32.223Z,1.30
2018-06-12T13:13:01.100Z,0.77
2018-06-12T13:15:29.890Z,0.80
2018-06-12T13:17:58.698Z,1.17
2018-06-12T13:20:27.369Z,0.93
2018-06-12T13:22:58.846Z,1.80
2018-06-12T13:25:32.342Z,0.80
2018-06-12T13:37:19.830Z,0.93
2018-06-12T14:03:17.731Z,1.57
2018-06-12T14:32:36.288Z,1.30
2018-06-12T14:35:05.530Z,1.53
2018-06-12T14:37:35.562Z,0.70
2018-06-12T14:40:05.143Z,1.27
2018-06-12T14:42:33.860Z,0.63
2018-06-12T14:45:02.610Z,0.97
2018-06-12T14:47:31.297Z,1.10
2018-06-12T14:50:00.186Z,1.03
2018-06-12T14:52:28.942Z,0.70
2018-06-12T14:54:57.618Z,1.27
2018-06-12T14:57:26.285Z,0.93
2018-06-12T14:59:54.990Z,0.73
2018-06-12T15:02:23.647Z,1.40
2018-06-12T15:04:52.344Z,2.37
2018-06-12T15:07:21.031Z,1.43
2018-06-12T15:09:49.756Z,0.83
2018-06-12T15:12:18.470Z,0.70
2018-06-12T15:14:47.150Z,1.77
2018-06-12T15:17:15.861Z,1.50
2018-06-12T15:19:44.567Z,0.80
2018-06-12T15:22:13.230Z,1.40
2018-06-12T15:24:41.946Z,0.80
2018-06-12T15:27:10.607Z,0.70
2018-06-12T15:29:39.296Z,0.70
2018-06-12T15:32:07.958Z,1.17
2018-06-12T15:34:36.650Z,1.17
2018-06-12T15:37:05.554Z,0.60
2018-06-12T15:39:34.317Z,2.17
2018-06-12T15:42:03.047Z,1.07
2018-06-12T15:44:31.815Z,2.10
2018-06-12T15:47:23.765Z,0.93
2018-06-12T15:54:16.286Z,0.70
2018-06-12T15:56:44.950Z,3.30
2018-06-12T15:59:13.624Z,0.60
2018-06-12T16:01:42.302Z,1.40
2018-06-12T16:04:11.030Z,0.57
2018-06-12T16:06:39.722Z,0.63
2018-06-12T16:09:09.158Z,0.60
2018-06-12T16:11:37.866Z,1.37
2018-06-12T16:14:06.710Z,0.80
2018-06-12T16:16:35.407Z,0.80
2018-06-12T16:19:04.150Z,1.03
2018-06-12T16:21:32.929Z,2.10
2018-06-12T16:24:01.616Z,1.00
2018-06-12T16:26:30.327Z,1.83
2018-06-12T16:28:59.013Z,0.70
2018-06-12T16:31:27.749Z,0.80
2018-06-12T16:33:56.393Z,2.80
2018-06-12T16:36:25.030Z,2.77
2018-06-12T16:38:53.701Z,1.17
2018-06-12T16:41:22.398Z,1.93
2018-06-12T16:43:51.051Z,0.93
2018-06-12T16:46:19.750Z,1.13
2018-06-12T16:48:48.426Z,1.70
2018-06-12T16:51:17.116Z,1.07
2018-06-12T16:53:45.833Z,0.90
2018-06-12T16:56:14.485Z,1.40
2018-06-12T16:58:43.135Z,0.73
2018-06-12T17:01:11.843Z,0.80
2018-06-12T17:03:40.500Z,0.93
2018-06-12T17:06:09.354Z,0.93
2018-06-12T17:08:38.087Z,0.80
2018-06-12T17:11:06.846Z,1.40
2018-06-12T17:13:35.564Z,2.87
2018-06-12T17:16:04.342Z,1.13
2018-06-12T17:18:33.080Z,0.90
2018-06-12T17:21:01.863Z,1.03
2018-06-12T17:23:30.701Z,0.97
2018-06-12T17:25:59.519Z,0.73
2018-06-12T17:28:28.200Z,0.70
2018-06-12T17:30:56.909Z,1.07
2018-06-12T17:33:25.589Z,1.90
2018-06-12T17:35:54.261Z,1.23
2018-06-12T17:38:22.998Z,0.87
2018-06-12T17:40:51.779Z,0.70
2018-06-12T17:43:20.539Z,0.60
2018-06-12T17:45:49.234Z,0.63
2018-06-12T17:48:18.033Z,0.63
2018-06-12T17:50:46.741Z,0.90
2018-06-12T17:53:15.554Z,0.97
2018-06-12T17:55:44.265Z,0.67
2018-06-12T17:58:12.918Z,0.80
2018-06-12T18:00:41.691Z,2.30
2018-06-12T18:03:10.548Z,0.80
2018-06-12T18:05:39.226Z,0.60
2018-06-12T18:08:07.929Z,0.70
2018-06-12T18:10:36.609Z,0.93
2018-06-12T18:13:05.346Z,0.60
2018-06-12T18:15:34.062Z,1.37
2018-06-12T18:18:02.750Z,1.57
2018-06-12T18:20:31.881Z,1.13
2018-06-12T18:23:00.570Z,0.70
2018-06-12T18:25:29.242Z,1.90
2018-06-12T18:27:57.934Z,0.60
2018-06-12T18:30:26.683Z,0.77
2018-06-12T18:32:55.392Z,1.07
2018-06-12T18:35:24.090Z,1.40
2018-06-12T18:37:53.693Z,0.63
2018-06-12T18:40:22.367Z,1.47
2018-06-12T18:42:51.046Z,0.60
2018-06-12T18:45:19.785Z,2.10
2018-06-12T18:47:48.465Z,0.87
2018-06-12T18:50:17.754Z,0.70
2018-06-12T18:52:46.498Z,1.07
2018-06-12T18:55:15.294Z,1.13
2018-06-12T18:57:44.062Z,1.30
2018-06-12T19:00:12.847Z,2.37
2018-06-12T19:02:41.543Z,0.70
2018-06-12T19:05:10.354Z,1.67
2018-06-12T19:07:39.171Z,3.37
2018-06-12T19:10:07.950Z,1.37
2018-06-12T19:12:36.653Z,0.90
2018-06-12T19:15:05.385Z,1.13
2018-06-12T19:17:34.162Z,1.57
2018-06-12T19:20:02.966Z,2.17
2018-06-12T19:22:31.690Z,2.20
2018-06-12T19:25:00.546Z,1.27
2018-06-12T19:27:29.244Z,2.37
2018-06-12T19:29:57.988Z,1.70
2018-06-12T19:32:26.775Z,1.80
2018-06-12T19:34:55.513Z,4.10
2018-06-12T19:37:24.238Z,2.07
2018-06-12T19:39:53.089Z,1.97
2018-06-12T19:42:21.918Z,2.03
2018-06-12T19:44:50.673Z,1.37
2018-06-12T19:47:19.347Z,1.43
2018-06-12T19:49:48.031Z,2.10
2018-06-12T19:52:16.826Z,2.00
2018-06-12T19:54:45.549Z,1.20
2018-06-12T19:57:14.578Z,1.30
2018-06-12T19:59:43.310Z,1.10
2018-06-12T20:02:12.038Z,1.87
2018-06-12T20:04:40.846Z,1.60
2018-06-12T20:07:09.678Z,2.80
2018-06-12T20:09:39.260Z,2.33
2018-06-12T20:12:07.979Z,1.27
2018-06-12T20:14:36.769Z,3.73
2018-06-12T20:17:05.709Z,1.60
2018-06-12T20:19:34.429Z,2.30
2018-06-12T20:22:03.133Z,1.40
2018-06-12T20:24:31.828Z,1.53
2018-06-12T20:27:00.490Z,1.50
2018-06-12T20:29:29.218Z,2.57
2018-06-12T20:31:57.974Z,1.70
2018-06-12T20:34:26.717Z,2.03
2018-06-12T20:36:55.462Z,2.40
2018-06-12T20:39:24.319Z,1.80
2018-06-12T20:41:53.129Z,3.27
2018-06-12T20:44:21.870Z,1.23
2018-06-12T20:46:50.651Z,2.67
2018-06-12T20:49:19.581Z,1.43
2018-06-12T20:51:48.381Z,1.63
2018-06-12T20:54:17.162Z,1.93
2018-06-12T20:56:45.931Z,1.30
2018-06-12T20:59:14.654Z,1.47
2018-06-12T21:01:43.426Z,1.37
2018-06-12T21:04:12.219Z,2.07
2018-06-12T21:06:40.954Z,1.80
2018-06-12T21:09:09.799Z,1.70
2018-06-12T21:11:38.553Z,1.30
2018-06-12T21:14:07.372Z,2.13
2018-06-12T21:16:36.174Z,3.27
2018-06-12T21:19:04.950Z,1.67
2018-06-12T21:21:33.722Z,1.63
2018-06-12T21:24:02.545Z,1.50
2018-06-12T21:26:31.463Z,3.23
2018-06-12T21:29:00.341Z,1.30
2018-06-12T21:31:29.358Z,1.50
2018-06-12T21:33:58.165Z,1.53
2018-06-12T21:36:27.133Z,1.70
2018-06-12T21:38:55.890Z,1.67
2018-06-12T21:41:24.582Z,5.23
2018-06-12T21:43:53.400Z,2.10
2018-06-12T21:46:22.415Z,1.73
2018-06-12T21:48:51.346Z,2.10
2018-06-12T21:51:20.284Z,2.20
2018-06-12T21:53:49.083Z,2.30
2018-06-12T21:56:17.919Z,1.73
2018-06-12T21:58:46.895Z,2.23
2018-06-12T22:01:15.849Z,1.50
2018-06-12T22:03:44.637Z,1.53
2018-06-12T22:06:13.482Z,1.47
2018-06-12T22:08:42.368Z,1.90
2018-06-12T22:11:11.182Z,1.77
2018-06-12T22:13:39.916Z,1.83
2018-06-12T22:16:08.734Z,1.63
2018-06-12T22:18:37.457Z,1.80
2018-06-12T22:21:06.266Z,1.90
2018-06-12T22:23:34.981Z,1.90
2018-06-12T22:26:03.690Z,1.80
2018-06-12T22:28:32.458Z,1.63
2018-06-12T22:31:01.135Z,2.00
2018-06-12T22:33:29.882Z,2.50
2018-06-12T22:35:58.610Z,1.70
2018-06-12T22:38:27.338Z,3.63
2018-06-12T22:40:56.040Z,2.07
2018-06-12T22:43:24.817Z,2.70
2018-06-12T22:45:53.491Z,3.27
2018-06-12T22:48:22.175Z,2.80
2018-06-12T22:50:50.906Z,2.10
2018-06-12T22:53:19.574Z,3.37
2018-06-12T22:55:48.314Z,2.07
2018-06-12T22:58:17.041Z,1.80
2018-06-12T23:00:45.678Z,3.30
2018-06-12T23:03:14.413Z,3.77
2018-06-12T23:05:43.093Z,3.57
2018-06-12T23:08:11.726Z,2.17
2018-06-12T23:10:40.407Z,2.37
2018-06-12T23:13:09.121Z,2.67
2018-06-12T23:15:37.830Z,2.13
2018-06-12T23:18:06.507Z,3.17
2018-06-12T23:22:41.697Z,2.63
2018-06-12T23:25:10.389Z,2.63
2018-06-12T23:27:39.077Z,2.53
2018-06-12T23:30:07.803Z,4.00
2018-06-12T23:32:36.516Z,2.73
2018-06-12T23:35:05.202Z,2.03
2018-06-12T23:37:33.966Z,2.90
2018-06-12T23:40:02.718Z,3.33
2018-06-12T23:42:31.438Z,3.97
2018-06-12T23:45:00.162Z,2.00
2018-06-12T23:47:28.940Z,2.17
2018-06-12T23:49:57.614Z,4.40
2018-06-12T23:52:26.423Z,2.30
2018-06-12T23:54:55.158Z,2.77
2018-06-12T23:57:23.941Z,2.30
2018-06-12T23:59:52.673Z,2.47
