createdAt,value
2019-06-07T00:00:52.429Z,0.00
2019-06-07T00:01:52.404Z,0.00
2019-06-07T00:02:52.385Z,0.00
2019-06-07T00:03:52.356Z,0.00
2019-06-07T00:04:52.338Z,0.00
2019-06-07T00:05:52.309Z,0.00
2019-06-07T00:06:52.284Z,0.00
2019-06-07T00:07:52.258Z,0.00
2019-06-07T00:08:52.238Z,0.00
2019-06-07T00:09:52.214Z,0.00
2019-06-07T00:10:52.186Z,0.00
2019-06-07T00:11:52.168Z,0.00
2019-06-07T00:12:52.141Z,0.00
2019-06-07T00:13:52.115Z,0.00
2019-06-07T00:14:52.091Z,0.00
2019-06-07T00:15:52.067Z,0.00
2019-06-07T00:16:52.043Z,0.00
2019-06-07T00:17:52.021Z,0.00
2019-06-07T00:18:51.993Z,0.00
2019-06-07T00:19:51.970Z,0.00
2019-06-07T00:20:51.949Z,0.00
2019-06-07T00:22:16.545Z,0.00
2019-06-07T00:22:51.898Z,0.00
2019-06-07T00:23:51.911Z,0.00
2019-06-07T00:24:51.853Z,0.00
2019-06-07T00:25:51.823Z,0.00
2019-06-07T00:26:58.279Z,0.00
2019-06-07T00:27:51.775Z,0.00
2019-06-07T00:28:51.756Z,0.00
2019-06-07T00:29:51.731Z,0.00
2019-06-07T00:30:52.750Z,0.00
2019-06-07T00:31:51.690Z,0.00
2019-06-07T00:32:51.902Z,0.00
2019-06-07T00:33:51.632Z,0.00
2019-06-07T00:34:51.605Z,0.00
2019-06-07T00:35:51.582Z,0.00
2019-06-07T00:36:51.558Z,0.00
2019-06-07T00:37:51.532Z,0.00
2019-06-07T00:38:51.512Z,0.00
2019-06-07T00:40:12.738Z,0.00
2019-06-07T00:40:51.457Z,0.00
2019-06-07T00:41:51.435Z,0.00
2019-06-07T00:42:51.402Z,0.00
2019-06-07T00:43:51.387Z,0.00
2019-06-07T00:44:51.363Z,0.00
2019-06-07T00:45:51.388Z,0.00
2019-06-07T00:46:51.316Z,0.00
2019-06-07T00:47:51.290Z,0.00
2019-06-07T00:48:51.325Z,0.00
2019-06-07T00:49:51.242Z,0.00
2019-06-07T00:50:51.219Z,0.00
2019-06-07T00:51:51.990Z,0.00
2019-06-07T00:53:51.139Z,0.00
2019-06-07T00:54:51.118Z,0.00
2019-06-07T00:55:51.097Z,0.00
2019-06-07T00:56:51.071Z,0.00
2019-06-07T00:57:51.048Z,0.00
2019-06-07T00:59:10.444Z,0.00
2019-06-07T00:59:51.001Z,0.00
2019-06-07T01:00:50.971Z,0.00
2019-06-07T01:01:50.947Z,0.00
2019-06-07T01:02:50.926Z,0.00
2019-06-07T01:03:50.900Z,0.00
2019-06-07T01:04:50.875Z,0.00
2019-06-07T01:05:50.854Z,0.00
2019-06-07T01:06:50.823Z,0.00
2019-06-07T01:07:50.800Z,0.00
2019-06-07T01:08:50.778Z,0.00
2019-06-07T01:09:50.753Z,0.00
2019-06-07T01:10:53.901Z,0.00
2019-06-07T01:11:50.706Z,0.00
2019-06-07T01:12:50.679Z,0.00
2019-06-07T01:13:50.697Z,0.00
2019-06-07T01:14:50.628Z,0.00
2019-06-07T01:15:50.605Z,0.00
2019-06-07T01:16:57.020Z,0.00
2019-06-07T01:18:33.118Z,0.00
2019-06-07T01:18:51.333Z,0.00
2019-06-07T01:19:50.540Z,0.00
2019-06-07T01:20:50.531Z,0.00
2019-06-07T01:21:50.463Z,0.00
2019-06-07T01:22:50.431Z,0.00
2019-06-07T01:24:11.902Z,0.00
2019-06-07T01:24:50.384Z,0.00
2019-06-07T01:25:50.363Z,0.00
2019-06-07T01:26:50.337Z,0.00
2019-06-07T01:27:50.313Z,0.00
2019-06-07T01:28:50.313Z,0.00
2019-06-07T01:29:50.266Z,0.00
2019-06-07T01:30:50.239Z,0.00
2019-06-07T01:31:50.214Z,0.00
2019-06-07T01:32:50.191Z,0.00
2019-06-07T01:33:51.364Z,0.00
2019-06-07T01:34:50.169Z,0.00
2019-06-07T01:35:50.115Z,0.00
2019-06-07T01:36:50.095Z,0.00
2019-06-07T01:37:50.066Z,0.00
2019-06-07T01:38:50.042Z,0.00
2019-06-07T01:39:50.015Z,0.00
2019-06-07T01:40:50.034Z,0.00
2019-06-07T01:41:49.969Z,0.00
2019-06-07T01:42:49.950Z,0.00
2019-06-07T01:43:49.920Z,0.00
2019-06-07T01:44:49.898Z,0.00
2019-06-07T01:45:49.881Z,0.00
2019-06-07T01:46:49.845Z,0.00
2019-06-07T01:47:49.851Z,0.00
2019-06-07T01:48:50.062Z,0.00
2019-06-07T01:49:49.770Z,0.00
2019-06-07T01:50:49.746Z,0.00
2019-06-07T01:51:49.723Z,0.00
2019-06-07T01:52:49.697Z,0.00
2019-06-07T01:53:49.674Z,0.00
2019-06-07T01:54:58.151Z,0.00
2019-06-07T01:55:49.622Z,0.00
2019-06-07T01:56:49.596Z,0.00
2019-06-07T01:57:49.576Z,0.00
2019-06-07T01:58:49.551Z,0.00
2019-06-07T01:59:49.526Z,0.00
2019-06-07T02:00:49.500Z,0.00
2019-06-07T02:01:49.478Z,0.00
2019-06-07T02:02:49.451Z,0.00
2019-06-07T02:03:49.429Z,0.00
2019-06-07T02:04:49.403Z,0.00
2019-06-07T02:05:49.386Z,0.00
2019-06-07T02:06:49.351Z,0.00
2019-06-07T02:07:49.331Z,0.00
2019-06-07T02:08:49.301Z,0.00
2019-06-07T02:09:49.278Z,0.00
2019-06-07T02:10:49.253Z,0.00
2019-06-07T02:11:49.224Z,0.00
2019-06-07T02:12:49.203Z,0.00
2019-06-07T02:13:49.179Z,0.00
2019-06-07T02:14:49.186Z,0.00
2019-06-07T02:15:49.124Z,0.00
2019-06-07T02:16:49.106Z,0.00
2019-06-07T02:17:49.081Z,0.00
2019-06-07T02:19:01.175Z,0.00
2019-06-07T02:19:49.030Z,0.00
2019-06-07T02:20:49.007Z,0.00
2019-06-07T02:21:48.986Z,0.00
2019-06-07T02:22:48.959Z,0.00
2019-06-07T02:23:48.935Z,0.00
2019-06-07T02:25:33.894Z,0.00
2019-06-07T02:25:50.606Z,0.00
2019-06-07T02:26:48.857Z,0.00
2019-06-07T02:27:48.837Z,0.00
2019-06-07T02:28:48.810Z,0.00
2019-06-07T02:29:48.788Z,0.00
2019-06-07T02:30:59.688Z,0.00
2019-06-07T02:31:48.736Z,0.00
2019-06-07T02:32:48.718Z,0.00
2019-06-07T02:33:48.686Z,0.00
2019-06-07T02:34:48.663Z,0.00
2019-06-07T02:35:48.638Z,0.00
2019-06-07T02:36:48.613Z,0.00
2019-06-07T02:37:48.589Z,0.00
2019-06-07T02:38:48.559Z,0.00
2019-06-07T02:39:48.540Z,0.00
2019-06-07T02:40:48.513Z,0.00
2019-06-07T02:41:48.488Z,0.00
2019-06-07T02:42:48.464Z,0.00
2019-06-07T02:43:48.438Z,0.00
2019-06-07T02:44:48.412Z,0.00
2019-06-07T02:45:48.393Z,0.00
2019-06-07T02:46:49.967Z,0.00
2019-06-07T02:47:48.339Z,0.00
2019-06-07T02:48:48.317Z,0.00
2019-06-07T02:49:48.293Z,0.00
2019-06-07T02:50:48.275Z,0.00
2019-06-07T02:51:48.241Z,0.00
2019-06-07T02:52:49.110Z,0.00
2019-06-07T02:53:48.196Z,0.00
2019-06-07T02:54:48.169Z,0.00
2019-06-07T02:56:34.269Z,0.00
2019-06-07T02:56:58.853Z,5.63
2019-06-07T02:57:48.094Z,5.63
2019-06-07T02:58:48.068Z,5.63
2019-06-07T03:00:06.324Z,5.63
2019-06-07T03:01:06.757Z,5.63
2019-06-07T03:01:47.994Z,5.63
2019-06-07T03:02:47.970Z,11.25
2019-06-07T03:03:47.946Z,11.25
2019-06-07T03:04:47.920Z,11.25
2019-06-07T03:05:47.925Z,11.25
2019-06-07T03:06:47.878Z,11.25
2019-06-07T03:07:47.845Z,16.88
2019-06-07T03:08:47.833Z,16.88
2019-06-07T03:09:47.798Z,16.88
2019-06-07T03:10:47.770Z,22.50
2019-06-07T03:11:47.748Z,22.50
2019-06-07T03:12:47.723Z,22.50
2019-06-07T03:13:47.701Z,22.50
2019-06-07T03:14:47.669Z,28.13
2019-06-07T03:15:50.205Z,28.13
2019-06-07T03:16:47.623Z,28.13
2019-06-07T03:17:47.601Z,28.13
2019-06-07T03:18:47.574Z,28.13
2019-06-07T03:19:47.547Z,33.75
2019-06-07T03:21:04.624Z,33.75
2019-06-07T03:21:47.499Z,33.75
2019-06-07T03:22:47.476Z,39.38
2019-06-07T03:23:47.489Z,39.38
2019-06-07T03:24:47.426Z,39.38
2019-06-07T03:25:47.402Z,45.00
2019-06-07T03:27:31.744Z,45.00
2019-06-07T03:27:50.275Z,45.00
2019-06-07T03:28:47.327Z,45.00
2019-06-07T03:29:47.308Z,45.00
2019-06-07T03:31:00.669Z,45.00
2019-06-07T03:31:48.266Z,45.00
2019-06-07T03:32:48.403Z,45.00
2019-06-07T03:33:47.208Z,45.00
2019-06-07T03:34:47.189Z,50.63
2019-06-07T03:35:47.158Z,50.63
2019-06-07T03:36:47.131Z,45.00
2019-06-07T03:37:47.110Z,45.00
2019-06-07T03:38:47.085Z,45.00
2019-06-07T03:39:47.060Z,45.00
2019-06-07T03:40:47.034Z,45.00
2019-06-07T03:42:05.201Z,45.00
2019-06-07T03:42:46.985Z,45.00
2019-06-07T03:43:46.961Z,45.00
2019-06-07T03:44:46.941Z,45.00
2019-06-07T03:45:46.916Z,50.63
2019-06-07T03:46:46.888Z,50.63
2019-06-07T03:47:46.864Z,50.63
2019-06-07T03:48:46.837Z,50.63
2019-06-07T03:49:46.815Z,50.63
2019-06-07T03:50:46.792Z,50.63
2019-06-07T03:51:46.766Z,50.63
2019-06-07T03:52:46.746Z,50.63
2019-06-07T03:53:46.720Z,56.25
2019-06-07T03:54:46.690Z,56.25
2019-06-07T03:55:46.671Z,50.63
2019-06-07T03:56:46.648Z,56.25
2019-06-07T03:58:29.904Z,61.88
2019-06-07T03:58:50.240Z,67.50
2019-06-07T03:59:46.575Z,73.13
2019-06-07T04:00:46.565Z,78.75
2019-06-07T04:01:46.529Z,78.75
2019-06-07T04:02:46.501Z,84.38
2019-06-07T04:03:51.775Z,84.38
2019-06-07T04:04:46.456Z,84.38
2019-06-07T04:05:46.462Z,78.75
2019-06-07T04:06:46.408Z,84.38
2019-06-07T04:07:46.384Z,95.63
2019-06-07T04:08:46.359Z,95.63
2019-06-07T04:09:46.337Z,95.63
2019-06-07T04:10:59.019Z,95.63
2019-06-07T04:11:46.285Z,95.63
2019-06-07T04:12:46.263Z,101.25
2019-06-07T04:13:46.298Z,101.25
2019-06-07T04:14:46.217Z,106.88
2019-06-07T04:15:46.284Z,106.88
2019-06-07T04:16:46.167Z,106.88
2019-06-07T04:18:01.485Z,106.88
2019-06-07T04:18:46.121Z,106.88
2019-06-07T04:19:46.100Z,106.88
2019-06-07T04:20:46.075Z,112.50
2019-06-07T04:21:46.053Z,123.75
2019-06-07T04:22:46.023Z,129.38
2019-06-07T04:23:46.010Z,123.75
2019-06-07T04:24:45.983Z,123.75
2019-06-07T04:25:45.959Z,129.38
2019-06-07T04:26:46.809Z,129.38
2019-06-07T04:27:45.908Z,129.38
2019-06-07T04:30:05.349Z,118.13
2019-06-07T04:30:45.843Z,123.75
2019-06-07T04:31:45.824Z,123.75
2019-06-07T04:32:45.797Z,123.75
2019-06-07T04:33:45.773Z,135.00
2019-06-07T04:34:45.746Z,146.25
2019-06-07T04:35:45.724Z,140.63
2019-06-07T04:36:58.709Z,146.25
2019-06-07T04:37:45.679Z,140.63
2019-06-07T04:38:45.657Z,146.25
2019-06-07T04:39:45.657Z,157.50
2019-06-07T04:40:47.084Z,157.50
2019-06-07T04:41:45.589Z,163.13
2019-06-07T04:42:45.920Z,174.38
2019-06-07T04:43:45.541Z,185.63
2019-06-07T04:44:45.519Z,191.25
2019-06-07T04:45:50.865Z,191.25
2019-06-07T04:46:45.468Z,185.63
2019-06-07T04:47:45.447Z,180.00
2019-06-07T04:48:45.425Z,180.00
2019-06-07T04:49:45.403Z,185.63
2019-06-07T04:50:45.378Z,185.63
2019-06-07T04:51:45.359Z,191.25
2019-06-07T04:52:45.859Z,191.25
2019-06-07T04:53:45.305Z,196.88
2019-06-07T04:54:45.986Z,202.50
2019-06-07T04:55:45.261Z,213.75
2019-06-07T04:56:45.243Z,225.00
2019-06-07T04:57:45.219Z,230.63
2019-06-07T04:58:45.193Z,236.25
2019-06-07T05:00:52.372Z,247.50
2019-06-07T05:01:45.126Z,230.63
2019-06-07T05:02:45.101Z,230.63
2019-06-07T05:03:45.079Z,247.50
2019-06-07T05:04:45.059Z,253.13
2019-06-07T05:05:45.041Z,236.25
2019-06-07T05:06:45.014Z,230.63
2019-06-07T05:07:46.269Z,236.25
2019-06-07T05:08:44.964Z,241.88
2019-06-07T05:09:44.996Z,247.50
2019-06-07T05:10:44.916Z,247.50
2019-06-07T05:11:45.226Z,247.50
2019-06-07T05:12:44.879Z,253.13
2019-06-07T05:13:44.854Z,247.50
2019-06-07T05:14:44.833Z,247.50
2019-06-07T05:15:44.851Z,247.50
2019-06-07T05:16:44.856Z,236.25
2019-06-07T05:17:45.180Z,196.88
2019-06-07T05:18:44.808Z,253.13
2019-06-07T05:19:44.886Z,258.75
2019-06-07T05:20:44.901Z,253.13
2019-06-07T05:22:02.394Z,241.88
2019-06-07T05:22:45.454Z,230.63
2019-06-07T05:24:07.502Z,236.25
2019-06-07T05:24:44.613Z,236.25
2019-06-07T05:25:44.950Z,225.00
2019-06-07T05:26:44.572Z,236.25
2019-06-07T05:27:46.734Z,258.75
2019-06-07T05:28:44.528Z,275.63
2019-06-07T05:29:58.389Z,286.88
2019-06-07T05:31:03.962Z,292.50
2019-06-07T05:31:45.575Z,292.50
2019-06-07T05:32:46.090Z,292.50
2019-06-07T05:33:44.411Z,292.50
2019-06-07T05:34:47.371Z,286.88
2019-06-07T05:35:44.364Z,281.25
2019-06-07T05:36:45.258Z,281.25
2019-06-07T05:37:46.012Z,286.88
2019-06-07T05:38:45.053Z,292.50
2019-06-07T05:39:46.473Z,298.13
2019-06-07T05:40:48.848Z,292.50
2019-06-07T05:41:44.536Z,292.50
2019-06-07T05:42:46.655Z,309.38
2019-06-07T05:43:51.549Z,326.25
2019-06-07T05:44:45.837Z,331.88
2019-06-07T05:45:46.860Z,331.88
2019-06-07T05:46:47.355Z,343.13
2019-06-07T05:47:50.296Z,348.75
2019-06-07T05:48:44.078Z,331.88
2019-06-07T05:49:46.971Z,320.63
2019-06-07T05:50:55.417Z,337.50
2019-06-07T05:51:45.043Z,343.13
2019-06-07T05:52:47.318Z,343.13
2019-06-07T05:53:46.015Z,348.75
2019-06-07T05:54:46.806Z,360.00
2019-06-07T05:55:46.874Z,365.63
2019-06-07T05:56:45.384Z,365.63
2019-06-07T05:57:49.179Z,371.25
2019-06-07T05:58:44.704Z,360.00
2019-06-07T05:59:47.181Z,348.75
2019-06-07T06:00:47.132Z,331.88
2019-06-07T06:01:54.502Z,343.13
2019-06-07T06:03:03.004Z,343.13
2019-06-07T06:03:46.431Z,348.75
2019-06-07T06:04:48.754Z,360.00
2019-06-07T06:05:54.180Z,376.88
2019-06-07T06:06:46.886Z,371.25
2019-06-07T06:07:49.981Z,360.00
2019-06-07T06:08:45.254Z,365.63
2019-06-07T06:09:45.960Z,360.00
2019-06-07T06:10:48.336Z,365.63
2019-06-07T06:11:58.483Z,382.50
2019-06-07T06:12:51.085Z,371.25
2019-06-07T06:14:01.481Z,371.25
2019-06-07T06:14:45.029Z,382.50
2019-06-07T06:15:56.037Z,376.88
2019-06-07T06:16:45.713Z,376.88
2019-06-07T06:17:46.168Z,382.50
2019-06-07T06:18:46.863Z,382.50
2019-06-07T06:19:47.453Z,376.88
2019-06-07T06:21:08.550Z,382.50
2019-06-07T06:21:46.324Z,405.00
2019-06-07T06:22:44.762Z,427.50
2019-06-07T06:23:45.842Z,444.38
2019-06-07T06:25:17.383Z,450.00
2019-06-07T06:25:52.557Z,461.25
2019-06-07T06:26:50.916Z,483.75
2019-06-07T06:28:13.030Z,500.63
2019-06-07T06:28:45.269Z,506.25
2019-06-07T06:29:44.525Z,511.88
2019-06-07T06:30:45.714Z,523.13
2019-06-07T06:32:35.863Z,528.75
2019-06-07T06:32:53.041Z,534.38
2019-06-07T06:33:44.687Z,540.00
2019-06-07T06:34:46.116Z,534.38
2019-06-07T06:35:45.131Z,528.75
2019-06-07T06:36:44.591Z,534.38
2019-06-07T06:37:47.177Z,534.38
2019-06-07T06:38:43.893Z,545.63
2019-06-07T06:39:46.625Z,556.88
2019-06-07T06:40:46.193Z,568.13
2019-06-07T06:41:57.155Z,573.75
2019-06-07T06:42:45.537Z,579.38
2019-06-07T06:43:46.767Z,590.63
2019-06-07T06:44:44.495Z,596.25
2019-06-07T06:45:45.202Z,590.63
2019-06-07T06:46:47.212Z,596.25
2019-06-07T06:47:43.945Z,596.25
2019-06-07T06:48:47.502Z,601.88
2019-06-07T06:49:44.232Z,613.13
2019-06-07T06:50:44.325Z,630.00
2019-06-07T06:51:47.036Z,646.88
2019-06-07T06:52:45.199Z,658.13
2019-06-07T06:53:43.809Z,669.38
2019-06-07T06:54:48.190Z,675.00
2019-06-07T06:55:43.936Z,669.38
2019-06-07T06:56:44.938Z,675.00
2019-06-07T06:57:43.484Z,708.75
2019-06-07T06:59:21.557Z,742.50
2019-06-07T06:59:43.684Z,742.50
2019-06-07T07:00:51.677Z,714.38
2019-06-07T07:01:42.634Z,691.88
2019-06-07T07:03:32.434Z,691.88
2019-06-07T07:04:03.688Z,708.75
2019-06-07T07:04:43.982Z,725.63
2019-06-07T07:05:43.357Z,736.88
2019-06-07T07:06:42.748Z,765.00
2019-06-07T07:07:42.761Z,765.00
2019-06-07T07:08:43.648Z,748.13
2019-06-07T07:09:46.830Z,770.63
2019-06-07T07:10:43.065Z,787.50
2019-06-07T07:11:55.205Z,787.50
2019-06-07T07:12:43.055Z,770.63
2019-06-07T07:13:44.492Z,736.88
2019-06-07T07:14:45.305Z,725.63
2019-06-07T07:15:43.302Z,731.25
2019-06-07T07:16:44.910Z,753.75
2019-06-07T07:17:53.779Z,781.88
2019-06-07T07:18:44.117Z,804.38
2019-06-07T07:19:43.133Z,793.13
2019-06-07T07:20:43.524Z,793.13
2019-06-07T07:21:42.152Z,787.50
2019-06-07T07:22:42.756Z,815.63
2019-06-07T07:24:08.250Z,821.25
2019-06-07T07:24:42.095Z,787.50
2019-06-07T07:25:43.492Z,759.38
2019-06-07T07:26:45.227Z,742.50
2019-06-07T07:27:42.498Z,742.50
2019-06-07T07:28:43.001Z,793.13
2019-06-07T07:29:44.523Z,855.00
2019-06-07T07:30:43.106Z,939.38
2019-06-07T07:31:43.027Z,956.25
2019-06-07T07:32:45.610Z,995.63
2019-06-07T07:34:23.883Z,1035.00
2019-06-07T07:34:45.538Z,1001.25
2019-06-07T07:36:03.149Z,950.63
2019-06-07T07:36:45.848Z,916.88
2019-06-07T07:37:41.849Z,900.00
2019-06-07T07:38:41.882Z,916.88
2019-06-07T07:39:41.811Z,945.00
2019-06-07T07:41:01.656Z,990.00
2019-06-07T07:42:07.994Z,1063.13
2019-06-07T07:42:41.755Z,1063.13
2019-06-07T07:43:41.734Z,1001.25
2019-06-07T07:44:41.716Z,900.00
2019-06-07T07:45:41.703Z,888.75
2019-06-07T07:46:41.681Z,939.38
2019-06-07T07:47:58.354Z,1018.13
2019-06-07T07:48:41.644Z,1012.50
2019-06-07T07:49:41.619Z,990.00
2019-06-07T07:50:41.627Z,945.00
2019-06-07T07:51:41.590Z,911.25
2019-06-07T07:52:41.573Z,956.25
2019-06-07T07:53:51.655Z,1001.25
2019-06-07T07:54:41.535Z,1001.25
2019-06-07T07:55:41.549Z,1023.75
2019-06-07T07:56:41.498Z,1051.88
2019-06-07T07:57:41.479Z,956.25
2019-06-07T07:58:41.462Z,1074.38
2019-06-07T07:59:47.779Z,1096.88
2019-06-07T08:00:53.207Z,1046.25
2019-06-07T08:01:41.409Z,1006.88
2019-06-07T08:02:41.391Z,1012.50
2019-06-07T08:03:41.370Z,978.75
2019-06-07T08:05:13.675Z,1001.25
2019-06-07T08:05:43.337Z,961.88
2019-06-07T08:06:41.317Z,922.50
2019-06-07T08:07:41.324Z,928.13
2019-06-07T08:08:41.282Z,961.88
2019-06-07T08:09:41.267Z,950.63
2019-06-07T08:10:41.245Z,888.75
2019-06-07T08:11:41.241Z,849.38
2019-06-07T08:12:56.215Z,843.75
2019-06-07T08:13:41.193Z,866.25
2019-06-07T08:14:41.175Z,855.00
2019-06-07T08:15:41.159Z,826.88
2019-06-07T08:16:41.138Z,815.63
2019-06-07T08:17:41.124Z,804.38
2019-06-07T08:18:41.117Z,742.50
2019-06-07T08:19:41.089Z,725.63
2019-06-07T08:21:01.464Z,708.75
2019-06-07T08:21:41.053Z,663.75
2019-06-07T08:22:41.036Z,624.38
2019-06-07T08:23:41.017Z,618.75
2019-06-07T08:24:40.998Z,630.00
2019-06-07T08:25:40.997Z,663.75
2019-06-07T08:26:40.967Z,703.13
2019-06-07T08:27:40.942Z,736.88
2019-06-07T08:28:40.927Z,787.50
2019-06-07T08:29:45.424Z,883.13
2019-06-07T08:30:53.187Z,911.25
2019-06-07T08:31:40.871Z,911.25
2019-06-07T08:32:40.853Z,922.50
2019-06-07T08:33:40.834Z,1006.88
2019-06-07T08:34:40.858Z,1085.63
2019-06-07T08:36:06.051Z,1203.75
2019-06-07T08:36:42.513Z,1192.50
2019-06-07T08:38:14.777Z,1046.25
2019-06-07T08:38:47.828Z,1040.63
2019-06-07T08:39:40.735Z,1181.25
2019-06-07T08:40:40.711Z,1591.88
2019-06-07T08:41:54.151Z,2036.25
2019-06-07T08:42:59.832Z,2092.50
2019-06-07T08:43:40.660Z,1946.25
2019-06-07T08:44:40.659Z,2047.50
2019-06-07T08:45:40.618Z,2098.13
2019-06-07T08:46:40.620Z,1873.13
2019-06-07T08:47:40.593Z,2120.63
2019-06-07T08:48:40.575Z,3898.13
2019-06-07T08:49:40.583Z,1670.63
2019-06-07T08:50:40.547Z,1546.88
2019-06-07T08:51:40.544Z,1513.13
2019-06-07T08:52:40.515Z,1642.50
2019-06-07T08:53:40.496Z,1906.88
2019-06-07T08:54:40.481Z,2070.00
2019-06-07T08:55:40.468Z,1771.88
2019-06-07T08:56:40.455Z,1563.75
2019-06-07T08:57:40.437Z,1417.50
2019-06-07T08:58:40.425Z,1456.88
2019-06-07T08:59:40.407Z,1406.25
2019-06-07T09:00:47.061Z,1372.50
2019-06-07T09:01:40.379Z,1366.88
2019-06-07T09:02:40.369Z,1383.75
2019-06-07T09:03:40.349Z,1524.38
2019-06-07T09:04:40.401Z,1670.63
2019-06-07T09:05:40.323Z,1704.38
2019-06-07T09:07:02.446Z,1715.63
2019-06-07T09:07:40.289Z,1760.63
2019-06-07T09:08:40.274Z,1608.75
2019-06-07T09:09:40.265Z,1462.50
2019-06-07T09:10:40.260Z,1456.88
2019-06-07T09:11:40.275Z,1451.25
2019-06-07T09:12:40.217Z,1693.13
2019-06-07T09:13:40.205Z,2036.25
2019-06-07T09:14:58.918Z,1996.88
2019-06-07T09:15:40.174Z,1895.63
2019-06-07T09:16:40.157Z,1873.13
2019-06-07T09:18:29.729Z,1811.25
2019-06-07T09:18:43.737Z,1845.00
2019-06-07T09:19:40.120Z,1788.75
2019-06-07T09:20:40.108Z,1963.13
2019-06-07T09:21:40.090Z,2913.75
2019-06-07T09:22:40.133Z,3133.13
2019-06-07T09:23:40.062Z,3611.25
2019-06-07T09:24:40.048Z,3150.00
2019-06-07T09:25:55.851Z,2981.25
2019-06-07T09:26:40.028Z,3161.25
2019-06-07T09:27:40.006Z,2306.25
2019-06-07T09:28:40.002Z,1890.00
2019-06-07T09:29:40.043Z,2092.50
2019-06-07T09:30:39.978Z,3667.50
2019-06-07T09:31:52.062Z,3150.00
2019-06-07T09:32:39.950Z,2030.63
2019-06-07T09:33:39.943Z,1783.13
2019-06-07T09:34:39.935Z,1743.75
2019-06-07T09:35:39.917Z,1749.38
2019-06-07T09:36:39.902Z,1867.50
2019-06-07T09:38:04.594Z,2092.50
2019-06-07T09:38:39.877Z,2463.75
2019-06-07T09:39:39.877Z,3268.13
2019-06-07T09:40:39.860Z,5985.00
2019-06-07T09:41:47.643Z,3318.75
2019-06-07T09:42:39.838Z,2941.88
2019-06-07T09:44:01.991Z,3200.63
2019-06-07T09:44:39.807Z,2199.38
2019-06-07T09:45:39.802Z,2064.38
2019-06-07T09:46:39.791Z,2205.00
2019-06-07T09:47:39.777Z,2452.50
2019-06-07T09:49:14.654Z,5011.88
2019-06-07T09:49:39.764Z,2941.88
2019-06-07T09:50:39.748Z,2615.63
2019-06-07T09:51:39.735Z,2362.50
2019-06-07T09:52:57.259Z,3026.25
2019-06-07T09:53:39.710Z,4618.13
2019-06-07T09:55:39.692Z,2565.00
2019-06-07T09:56:39.679Z,2013.75
2019-06-07T09:57:39.666Z,2126.25
2019-06-07T09:58:54.976Z,2345.63
2019-06-07T09:59:39.649Z,4263.75
2019-06-07T10:00:41.983Z,2233.13
2019-06-07T10:01:39.629Z,2216.25
2019-06-07T10:02:39.623Z,2328.75
2019-06-07T10:03:39.608Z,2317.50
2019-06-07T10:04:39.593Z,2525.63
2019-06-07T10:05:39.586Z,3116.25
2019-06-07T10:06:39.572Z,4055.63
2019-06-07T10:07:51.470Z,2503.13
2019-06-07T10:09:57.237Z,2705.63
2019-06-07T10:10:11.703Z,3493.13
2019-06-07T10:10:42.643Z,3555.00
2019-06-07T10:11:39.521Z,6210.00
2019-06-07T10:12:39.511Z,5675.63
2019-06-07T10:13:39.501Z,5754.38
2019-06-07T10:14:39.487Z,6142.50
2019-06-07T10:15:39.481Z,5281.88
2019-06-07T10:16:47.018Z,6474.38
2019-06-07T10:17:39.460Z,6525.00
2019-06-07T10:18:39.452Z,6525.00
2019-06-07T10:19:39.457Z,2559.38
2019-06-07T10:20:39.440Z,2430.00
2019-06-07T10:21:39.438Z,2401.88
2019-06-07T10:22:39.417Z,2115.00
2019-06-07T10:23:39.409Z,1935.00
2019-06-07T10:24:39.404Z,3543.75
2019-06-07T10:25:39.390Z,4680.00
2019-06-07T10:26:39.385Z,5664.38
2019-06-07T10:27:39.467Z,5675.63
2019-06-07T10:28:39.360Z,3673.13
2019-06-07T10:29:39.352Z,6288.75
2019-06-07T10:30:39.342Z,5591.25
2019-06-07T10:31:39.334Z,3515.63
2019-06-07T10:32:39.328Z,3583.13
2019-06-07T10:33:39.366Z,6153.75
2019-06-07T10:34:39.307Z,6136.88
2019-06-07T10:35:39.297Z,2401.88
2019-06-07T10:36:39.319Z,2120.63
2019-06-07T10:37:39.281Z,1873.13
2019-06-07T10:38:39.271Z,1951.88
2019-06-07T10:39:48.730Z,2154.38
2019-06-07T10:40:39.254Z,2728.13
2019-06-07T10:41:39.248Z,2902.50
2019-06-07T10:42:39.241Z,3881.25
2019-06-07T10:43:39.226Z,5782.50
2019-06-07T10:44:39.217Z,5670.00
2019-06-07T10:45:39.208Z,5675.63
2019-06-07T10:46:39.198Z,5720.63
2019-06-07T10:47:39.191Z,5658.75
2019-06-07T10:48:39.185Z,5709.38
2019-06-07T10:49:39.172Z,5720.63
2019-06-07T10:50:39.164Z,5658.75
2019-06-07T10:51:39.159Z,5630.63
2019-06-07T10:52:39.143Z,5681.25
2019-06-07T10:53:39.137Z,5681.25
2019-06-07T10:54:39.129Z,5715.00
2019-06-07T10:55:39.119Z,5737.50
2019-06-07T10:56:39.114Z,5805.00
2019-06-07T10:57:39.107Z,5760.00
2019-06-07T10:58:39.112Z,5945.63
2019-06-07T10:59:39.085Z,3976.88
2019-06-07T11:00:39.079Z,5366.25
2019-06-07T11:01:39.067Z,5355.00
2019-06-07T11:02:39.056Z,5310.00
2019-06-07T11:03:39.055Z,5315.63
2019-06-07T11:04:39.073Z,5383.13
2019-06-07T11:05:39.038Z,5439.38
2019-06-07T11:06:39.026Z,5450.63
2019-06-07T11:07:39.020Z,5456.25
2019-06-07T11:08:39.006Z,5467.50
2019-06-07T11:09:39.009Z,5439.38
2019-06-07T11:10:38.997Z,5225.63
2019-06-07T11:11:39.032Z,5214.38
2019-06-07T11:12:38.982Z,5467.50
2019-06-07T11:13:38.974Z,5540.63
2019-06-07T11:14:38.964Z,2587.50
2019-06-07T11:15:38.958Z,1890.00
2019-06-07T11:16:38.951Z,2666.25
2019-06-07T11:17:38.940Z,2176.88
2019-06-07T11:18:38.933Z,3763.13
2019-06-07T11:19:38.926Z,1968.75
2019-06-07T11:20:38.917Z,5585.63
2019-06-07T11:21:38.906Z,4421.25
2019-06-07T11:22:38.898Z,5585.63
2019-06-07T11:23:38.893Z,5585.63
2019-06-07T11:24:38.883Z,5709.38
2019-06-07T11:25:38.876Z,5923.13
2019-06-07T11:26:38.864Z,4595.63
2019-06-07T11:27:38.858Z,5608.13
2019-06-07T11:28:38.848Z,5490.00
2019-06-07T11:29:38.846Z,5394.38
2019-06-07T11:30:38.836Z,5388.75
2019-06-07T11:31:38.825Z,5400.00
2019-06-07T11:32:38.827Z,5321.25
2019-06-07T11:33:38.825Z,5360.63
2019-06-07T11:34:38.806Z,5394.38
2019-06-07T11:35:38.799Z,5287.50
2019-06-07T11:36:38.807Z,5383.13
2019-06-07T11:37:38.787Z,5445.00
2019-06-07T11:38:38.776Z,5445.00
2019-06-07T11:39:38.760Z,5383.13
2019-06-07T11:40:38.762Z,5394.38
2019-06-07T11:41:38.755Z,5304.38
2019-06-07T11:42:38.750Z,5270.63
2019-06-07T11:43:38.739Z,5287.50
2019-06-07T11:44:55.473Z,5276.25
2019-06-07T11:45:38.726Z,5270.63
2019-06-07T11:46:38.721Z,5276.25
2019-06-07T11:47:38.712Z,5276.25
2019-06-07T11:48:38.725Z,5236.88
2019-06-07T11:49:38.702Z,5265.00
2019-06-07T11:50:38.690Z,5293.13
2019-06-07T11:51:38.698Z,5259.38
2019-06-07T11:52:39.390Z,5197.50
2019-06-07T11:53:38.675Z,5214.38
2019-06-07T11:54:38.667Z,5225.63
2019-06-07T11:55:38.662Z,5146.88
2019-06-07T11:56:38.652Z,5130.00
2019-06-07T11:57:38.643Z,5163.75
2019-06-07T11:58:38.641Z,5073.75
2019-06-07T11:59:38.633Z,5152.50
2019-06-07T12:00:38.631Z,5220.00
2019-06-07T12:01:38.616Z,5208.75
2019-06-07T12:02:38.618Z,5439.38
2019-06-07T12:03:38.600Z,1985.63
2019-06-07T12:04:38.594Z,5461.88
2019-06-07T12:05:38.591Z,5242.50
2019-06-07T12:06:38.593Z,5163.75
2019-06-07T12:07:38.572Z,3436.88
2019-06-07T12:08:38.567Z,5068.13
2019-06-07T12:09:38.557Z,5028.75
2019-06-07T12:10:42.486Z,4938.75
2019-06-07T12:11:38.548Z,4916.25
2019-06-07T12:12:38.538Z,5000.63
2019-06-07T12:13:38.535Z,3796.88
2019-06-07T12:14:38.525Z,4955.63
2019-06-07T12:15:38.514Z,4905.00
2019-06-07T12:16:38.508Z,4831.88
2019-06-07T12:17:38.493Z,4820.63
2019-06-07T12:18:38.495Z,4809.38
2019-06-07T12:19:38.485Z,4961.25
2019-06-07T12:20:38.476Z,4910.63
2019-06-07T12:21:38.471Z,4893.75
2019-06-07T12:22:38.461Z,4888.13
2019-06-07T12:23:38.463Z,4865.63
2019-06-07T12:24:38.453Z,4950.00
2019-06-07T12:25:38.437Z,4950.00
2019-06-07T12:26:38.430Z,4950.00
2019-06-07T12:27:38.429Z,4978.13
2019-06-07T12:28:38.416Z,4978.13
2019-06-07T12:29:38.408Z,5045.63
2019-06-07T12:30:38.403Z,5158.13
2019-06-07T12:31:38.395Z,4471.88
2019-06-07T12:32:38.394Z,2227.50
2019-06-07T12:33:38.378Z,4916.25
2019-06-07T12:34:38.371Z,4899.38
2019-06-07T12:35:38.364Z,4899.38
2019-06-07T12:36:38.357Z,4854.38
2019-06-07T12:37:44.558Z,4556.25