createdAt,value
2018-08-23T00:01:07.624Z,22.90
2018-08-23T00:03:38.120Z,22.90
2018-08-23T00:06:06.664Z,22.90
2018-08-23T00:08:35.128Z,22.90
2018-08-23T00:11:03.696Z,22.90
2018-08-23T00:13:36.324Z,22.90
2018-08-23T00:16:04.817Z,22.80
2018-08-23T00:18:33.254Z,22.80
2018-08-23T00:21:01.700Z,22.80
2018-08-23T00:23:30.106Z,22.70
2018-08-23T00:25:58.533Z,22.70
2018-08-23T00:28:26.868Z,22.70
2018-08-23T00:30:55.330Z,22.70
2018-08-23T00:33:23.837Z,22.70
2018-08-23T00:35:52.284Z,22.60
2018-08-23T00:38:20.761Z,22.60
2018-08-23T00:40:49.189Z,22.60
2018-08-23T00:43:17.653Z,22.60
2018-08-23T00:45:46.265Z,22.50
2018-08-23T00:48:14.717Z,22.50
2018-08-23T00:50:52.064Z,22.50
2018-08-23T00:53:20.782Z,22.50
2018-08-23T00:55:53.699Z,22.40
2018-08-23T00:58:22.062Z,22.40
2018-08-23T01:00:54.665Z,22.40
2018-08-23T01:03:23.152Z,22.40
2018-08-23T01:05:51.600Z,22.40
2018-08-23T01:08:26.211Z,22.40
2018-08-23T01:10:54.621Z,22.30
2018-08-23T01:13:23.046Z,22.30
2018-08-23T01:15:51.568Z,22.30
2018-08-23T01:18:21.055Z,22.20
2018-08-23T01:20:51.843Z,22.20
2018-08-23T01:23:20.417Z,22.20
2018-08-23T01:25:49.654Z,22.10
2018-08-23T01:28:18.146Z,22.10
2018-08-23T01:30:47.547Z,22.10
2018-08-23T01:33:18.176Z,22.10
2018-08-23T01:35:47.850Z,22.10
2018-08-23T01:38:16.698Z,22.10
2018-08-23T01:40:45.221Z,22.00
2018-08-23T01:43:13.860Z,22.00
2018-08-23T01:45:42.312Z,22.00
2018-08-23T01:48:11.416Z,21.90
2018-08-23T01:50:39.903Z,21.90
2018-08-23T01:53:08.304Z,21.90
2018-08-23T01:55:36.689Z,21.90
2018-08-23T01:58:05.242Z,21.90
2018-08-23T02:00:35.278Z,21.90
2018-08-23T02:03:04.111Z,21.90
2018-08-23T02:05:32.569Z,21.90
2018-08-23T02:08:00.964Z,21.90
2018-08-23T02:10:29.442Z,21.80
2018-08-23T02:12:58.622Z,21.80
2018-08-23T02:15:35.249Z,21.80
2018-08-23T02:18:04.005Z,21.80
2018-08-23T02:20:32.401Z,21.80
2018-08-23T02:23:01.943Z,21.80
2018-08-23T02:25:30.398Z,21.80
2018-08-23T02:28:01.073Z,21.80
2018-08-23T02:30:43.100Z,21.80
2018-08-23T02:33:12.702Z,21.80
2018-08-23T02:35:47.432Z,21.80
2018-08-23T02:38:16.279Z,21.70
2018-08-23T02:40:44.773Z,21.70
2018-08-23T02:43:13.257Z,21.70
2018-08-23T02:45:47.017Z,21.60
2018-08-23T02:48:15.487Z,21.60
2018-08-23T02:50:43.964Z,21.60
2018-08-23T02:53:29.652Z,21.60
2018-08-23T02:56:02.579Z,21.50
2018-08-23T02:58:31.039Z,21.40
2018-08-23T03:01:00.537Z,21.40
2018-08-23T03:03:28.929Z,21.40
2018-08-23T03:05:57.373Z,21.40
2018-08-23T03:08:37.045Z,21.40
2018-08-23T03:11:05.628Z,21.30
2018-08-23T03:13:35.821Z,21.30
2018-08-23T03:16:04.254Z,21.30
2018-08-23T03:18:33.179Z,21.30
2018-08-23T03:21:05.827Z,21.40
2018-08-23T03:23:34.251Z,21.40
2018-08-23T03:26:02.676Z,21.40
2018-08-23T03:28:31.833Z,21.40
2018-08-23T03:31:00.714Z,21.40
2018-08-23T03:33:29.987Z,21.30
2018-08-23T03:35:58.389Z,21.30
2018-08-23T03:38:26.915Z,21.30
2018-08-23T03:40:55.540Z,21.30
2018-08-23T03:43:23.936Z,21.30
2018-08-23T03:45:52.338Z,21.30
2018-08-23T03:48:20.774Z,21.30
2018-08-23T03:50:52.884Z,21.30
2018-08-23T03:53:21.666Z,21.30
2018-08-23T03:56:03.861Z,21.30
2018-08-23T03:58:32.348Z,21.30
2018-08-23T04:01:03.989Z,21.30
2018-08-23T04:03:32.584Z,21.20
2018-08-23T04:06:42.700Z,21.20
2018-08-23T04:09:11.228Z,21.20
2018-08-23T04:11:39.860Z,21.20
2018-08-23T04:14:08.349Z,21.30
2018-08-23T04:16:36.762Z,21.30
2018-08-23T04:19:05.153Z,21.30
2018-08-23T04:21:33.630Z,21.30
2018-08-23T04:24:02.196Z,21.30
2018-08-23T04:26:30.701Z,21.30
2018-08-23T04:28:59.066Z,21.30
2018-08-23T04:31:27.557Z,21.30
2018-08-23T04:33:55.993Z,21.30
2018-08-23T04:36:29.498Z,21.30
2018-08-23T04:39:00.340Z,21.30
2018-08-23T04:41:29.656Z,21.30
2018-08-23T04:44:06.461Z,21.30
2018-08-23T04:46:35.825Z,21.40
2018-08-23T04:49:06.040Z,21.40
2018-08-23T04:51:35.331Z,21.40
2018-08-23T04:54:03.820Z,21.30
2018-08-23T04:56:32.626Z,21.40
2018-08-23T04:59:02.094Z,21.30
2018-08-23T05:01:30.732Z,21.30
2018-08-23T05:03:59.341Z,21.30
2018-08-23T05:06:31.232Z,21.30
2018-08-23T05:08:59.781Z,21.30
2018-08-23T05:11:28.420Z,21.30
2018-08-23T05:13:56.890Z,21.20
2018-08-23T05:16:25.273Z,21.30
2018-08-23T05:18:53.768Z,21.20
2018-08-23T05:21:22.306Z,21.30
2018-08-23T05:23:51.284Z,21.30
2018-08-23T05:26:19.822Z,21.20
2018-08-23T05:29:00.412Z,21.20
2018-08-23T05:31:30.330Z,21.20
2018-08-23T05:34:01.732Z,21.20
2018-08-23T05:36:30.174Z,21.30
2018-08-23T05:38:58.868Z,21.30
2018-08-23T05:41:27.361Z,21.30
2018-08-23T05:44:03.374Z,21.40
2018-08-23T05:46:38.746Z,21.40
2018-08-23T05:49:08.598Z,21.50
2018-08-23T05:51:38.948Z,21.50
2018-08-23T05:54:07.364Z,21.50
2018-08-23T05:56:36.361Z,21.50
2018-08-23T05:59:10.976Z,21.50
2018-08-23T06:01:39.517Z,21.40
2018-08-23T06:04:08.064Z,21.40
2018-08-23T06:06:36.607Z,21.40
2018-08-23T06:09:07.263Z,21.40
2018-08-23T06:11:35.711Z,21.40
2018-08-23T06:14:04.227Z,21.40
2018-08-23T06:16:38.284Z,21.50
2018-08-23T06:19:06.875Z,21.50
2018-08-23T06:21:35.467Z,21.50
2018-08-23T06:24:04.773Z,21.50
2018-08-23T06:26:42.361Z,21.40
2018-08-23T06:29:13.648Z,21.50
2018-08-23T06:32:11.554Z,21.50
2018-08-23T06:34:51.385Z,21.40
2018-08-23T06:37:21.152Z,21.50
2018-08-23T06:39:49.617Z,21.50
2018-08-23T06:42:18.021Z,21.50
2018-08-23T06:44:53.943Z,21.50
2018-08-23T06:47:23.913Z,21.50
2018-08-23T06:49:53.653Z,21.50
2018-08-23T06:53:04.441Z,21.50
2018-08-23T06:55:35.058Z,21.50
2018-08-23T06:58:04.407Z,21.60
2018-08-23T07:00:33.252Z,21.60
2018-08-23T07:03:04.079Z,21.60
2018-08-23T07:05:32.659Z,21.60
2018-08-23T07:08:01.014Z,21.60
2018-08-23T07:10:29.825Z,21.60
2018-08-23T07:12:59.159Z,21.60
2018-08-23T07:15:27.669Z,21.70
2018-08-23T07:17:56.196Z,21.80
2018-08-23T07:20:24.638Z,21.80
2018-08-23T07:22:53.142Z,21.80
2018-08-23T07:25:21.581Z,21.80
2018-08-23T07:27:49.974Z,21.80
2018-08-23T07:30:19.627Z,21.70
2018-08-23T07:32:49.371Z,21.70
2018-08-23T07:35:19.104Z,21.80
2018-08-23T07:37:49.147Z,21.80
2018-08-23T07:40:20.669Z,21.80
2018-08-23T07:42:50.447Z,21.90
2018-08-23T07:45:18.838Z,21.90
2018-08-23T07:47:48.507Z,21.90
2018-08-23T07:50:16.976Z,21.90
2018-08-23T07:52:46.773Z,21.90
2018-08-23T07:55:15.260Z,21.90
2018-08-23T07:57:44.139Z,22.00
2018-08-23T08:00:28.118Z,22.00
2018-08-23T08:02:56.605Z,22.10
2018-08-23T08:05:30.278Z,22.10
2018-08-23T08:07:58.793Z,22.20
2018-08-23T08:10:32.198Z,22.20
2018-08-23T08:13:00.664Z,22.30
2018-08-23T08:15:29.053Z,22.30
2018-08-23T08:18:05.446Z,22.40
2018-08-23T08:20:34.304Z,22.40
2018-08-23T08:23:02.710Z,22.40
2018-08-23T08:25:32.491Z,22.40
2018-08-23T08:28:00.996Z,22.40
2018-08-23T08:30:42.246Z,22.40
2018-08-23T08:33:13.482Z,22.40
2018-08-23T08:35:42.510Z,22.40
2018-08-23T08:38:11.122Z,22.50
2018-08-23T08:40:39.617Z,22.50
2018-08-23T08:43:08.085Z,22.50
2018-08-23T08:45:36.542Z,22.50
2018-08-23T08:48:13.743Z,22.50
2018-08-23T08:50:47.646Z,22.50
2018-08-23T08:53:16.149Z,22.60
2018-08-23T08:55:44.718Z,22.60
2018-08-23T08:58:13.270Z,22.60
2018-08-23T09:00:51.330Z,22.60
2018-08-23T09:03:21.406Z,22.60
2018-08-23T09:05:49.841Z,22.70
2018-08-23T09:08:18.444Z,22.80
2018-08-23T09:10:46.941Z,22.90
2018-08-23T09:13:15.441Z,22.90
2018-08-23T09:15:47.958Z,23.00
2018-08-23T09:18:20.888Z,22.90
2018-08-23T09:20:52.646Z,22.90
2018-08-23T09:23:21.144Z,22.90
2018-08-23T09:25:49.652Z,22.90
2018-08-23T09:28:19.909Z,22.90
2018-08-23T09:30:48.373Z,22.90
2018-08-23T09:33:23.089Z,22.90
2018-08-23T09:35:51.661Z,22.90
2018-08-23T09:38:20.080Z,23.00
2018-08-23T09:40:48.678Z,23.00
2018-08-23T09:43:17.165Z,23.10
2018-08-23T09:45:45.937Z,23.20
2018-08-23T09:48:15.081Z,23.30
2018-08-23T09:50:43.685Z,23.40
2018-08-23T09:53:17.529Z,23.50
2018-08-23T09:55:47.646Z,23.50
2018-08-23T09:58:25.666Z,23.50
2018-08-23T10:00:59.832Z,23.50
2018-08-23T10:03:34.736Z,23.50
2018-08-23T10:06:08.688Z,23.40
2018-08-23T10:08:42.604Z,23.40
2018-08-23T10:11:19.805Z,23.40
2018-08-23T10:13:53.370Z,23.50
2018-08-23T10:16:27.362Z,23.70
2018-08-23T10:18:59.650Z,23.90
2018-08-23T10:21:33.599Z,24.10
2018-08-23T10:24:15.276Z,24.20
2018-08-23T10:26:43.949Z,24.40
2018-08-23T10:29:12.463Z,24.50
2018-08-23T10:31:40.978Z,24.60
2018-08-23T10:34:09.502Z,24.70
2018-08-23T10:36:38.122Z,24.80
2018-08-23T10:39:09.459Z,24.80
2018-08-23T10:41:38.226Z,24.80
2018-08-23T10:44:06.990Z,24.90
2018-08-23T10:46:40.873Z,25.00
2018-08-23T10:49:09.536Z,25.10
2018-08-23T10:51:38.165Z,25.10
2018-08-23T10:54:06.650Z,25.20
2018-08-23T10:56:35.121Z,25.30
2018-08-23T10:59:03.662Z,25.30
2018-08-23T11:01:32.162Z,25.30
2018-08-23T11:04:05.473Z,25.30
2018-08-23T11:06:35.066Z,25.30
2018-08-23T11:10:08.077Z,25.40
2018-08-23T11:12:41.926Z,25.50
2018-08-23T11:15:15.812Z,25.60
2018-08-23T11:17:49.598Z,25.50
2018-08-23T11:20:23.400Z,25.40
2018-08-23T11:23:04.129Z,25.40
2018-08-23T11:25:32.670Z,25.30
2018-08-23T11:28:06.448Z,25.30
2018-08-23T11:30:35.139Z,25.30
2018-08-23T11:33:08.120Z,25.30
2018-08-23T11:35:37.096Z,25.40
2018-08-23T11:38:06.661Z,25.40
2018-08-23T11:40:35.518Z,25.50
2018-08-23T11:43:04.513Z,25.70
2018-08-23T11:45:38.079Z,25.80
2018-08-23T11:48:06.531Z,25.90
2018-08-23T11:50:38.200Z,26.00
2018-08-23T11:53:08.474Z,26.10
2018-08-23T11:55:39.036Z,26.20
2018-08-23T11:58:12.976Z,26.20
2018-08-23T12:00:41.602Z,26.30
2018-08-23T12:03:10.268Z,26.20
2018-08-23T12:05:39.857Z,26.00
2018-08-23T12:08:08.541Z,25.90
2018-08-23T12:10:37.937Z,25.80
2018-08-23T12:13:06.526Z,25.60
2018-08-23T12:15:35.209Z,25.50
2018-08-23T12:18:05.553Z,25.40
2018-08-23T12:20:37.007Z,25.30
2018-08-23T12:23:05.617Z,25.10
2018-08-23T12:25:35.777Z,25.10
2018-08-23T12:28:12.482Z,25.10
2018-08-23T12:30:44.779Z,25.00
2018-08-23T12:33:13.469Z,25.00
2018-08-23T12:35:46.811Z,25.00
2018-08-23T13:02:48.311Z,24.80
2018-08-23T13:05:17.605Z,24.80
2018-08-23T13:07:46.220Z,24.70
2018-08-23T13:10:15.241Z,24.70
2018-08-23T13:12:43.896Z,24.80
2018-08-23T13:15:12.709Z,24.80
2018-08-23T13:17:41.470Z,24.70
2018-08-23T13:20:10.097Z,24.80
2018-08-23T13:22:40.322Z,24.90
2018-08-23T13:25:11.119Z,24.90
2018-08-23T13:27:43.631Z,25.00
2018-08-23T13:30:12.325Z,25.10
2018-08-23T13:32:41.145Z,25.10
2018-08-23T13:35:10.829Z,25.10
2018-08-23T13:37:40.437Z,25.10
2018-08-23T13:40:14.482Z,25.10
2018-08-23T13:42:43.128Z,25.10
2018-08-23T13:45:11.709Z,25.10
2018-08-23T13:47:40.373Z,25.10
2018-08-23T13:50:09.250Z,25.20
2018-08-23T13:52:37.749Z,25.30
2018-08-23T13:55:06.357Z,25.40
2018-08-23T13:57:34.873Z,25.40
2018-08-23T14:00:03.675Z,25.50
2018-08-23T14:02:32.499Z,25.50
2018-08-23T14:05:01.993Z,25.50
2018-08-23T14:07:31.372Z,25.60
2018-08-23T14:10:00.051Z,25.70
2018-08-23T14:12:28.549Z,25.70
2018-08-23T14:14:58.094Z,25.80
2018-08-23T14:17:28.329Z,26.00
2018-08-23T14:19:56.967Z,26.00
2018-08-23T14:22:25.610Z,26.00
2018-08-23T14:24:54.196Z,26.10
2018-08-23T14:27:22.848Z,26.10
2018-08-23T14:29:52.138Z,26.10
2018-08-23T14:32:21.253Z,26.10
2018-08-23T14:34:49.793Z,26.10
2018-08-23T14:37:18.489Z,26.10
2018-08-23T14:39:47.092Z,26.00
2018-08-23T14:42:15.647Z,26.00
2018-08-23T14:44:44.162Z,25.90
2018-08-23T14:47:18.041Z,25.80
2018-08-23T14:49:46.498Z,25.90
2018-08-23T14:52:15.056Z,25.80
2018-08-23T14:54:43.779Z,25.80
2018-08-23T14:57:17.558Z,25.90
2018-08-23T14:59:46.245Z,25.90
2018-08-23T15:02:14.986Z,25.90
2018-08-23T15:04:46.548Z,25.80
2018-08-23T15:07:15.665Z,25.90
2018-08-23T15:09:44.248Z,25.80
2018-08-23T15:12:13.002Z,25.80
2018-08-23T15:14:44.735Z,25.80
2018-08-23T15:17:13.737Z,25.80
2018-08-23T15:19:42.362Z,25.90
2018-08-23T15:22:11.105Z,26.00
2018-08-23T15:24:39.919Z,26.00
2018-08-23T15:27:08.631Z,26.10
2018-08-23T15:29:37.432Z,26.10
2018-08-23T15:32:06.091Z,26.10
2018-08-23T15:34:34.756Z,26.10
2018-08-23T15:37:03.357Z,26.10
2018-08-23T15:39:32.110Z,26.10
2018-08-23T15:42:00.693Z,26.00
2018-08-23T15:44:30.275Z,26.00
2018-08-23T15:46:59.220Z,26.00
2018-08-23T15:49:28.695Z,26.00
2018-08-23T15:51:58.805Z,26.00
2018-08-23T15:54:28.490Z,26.00
2018-08-23T15:56:57.302Z,26.00
2018-08-23T15:59:25.954Z,26.00
2018-08-23T16:02:07.532Z,26.00
2018-08-23T16:04:37.021Z,25.90
2018-08-23T16:07:05.693Z,25.90
2018-08-23T16:09:34.293Z,25.90
2018-08-23T16:12:03.660Z,25.90
2018-08-23T16:14:32.289Z,25.90
2018-08-23T16:17:07.101Z,25.90
2018-08-23T16:19:41.557Z,25.90
2018-08-23T16:22:10.279Z,26.00
2018-08-23T16:24:38.854Z,26.00
2018-08-23T16:27:07.391Z,26.00
2018-08-23T16:29:35.917Z,26.00
2018-08-23T16:32:04.648Z,26.00
2018-08-23T16:34:33.177Z,26.00
2018-08-23T16:37:02.972Z,26.00
2018-08-23T16:39:31.451Z,26.00
2018-08-23T16:41:59.919Z,26.00
2018-08-23T16:44:29.052Z,26.00
2018-08-23T16:46:57.477Z,26.00
2018-08-23T16:49:26.858Z,26.00
2018-08-23T16:51:55.823Z,26.00
2018-08-23T16:54:24.312Z,26.00
2018-08-23T16:56:52.826Z,26.00
2018-08-23T16:59:21.281Z,26.00
2018-08-23T17:01:49.932Z,25.90
2018-08-23T17:04:18.352Z,25.90
2018-08-23T17:06:46.876Z,25.90
2018-08-23T17:09:15.365Z,25.80
2018-08-23T17:11:43.836Z,25.80
2018-08-23T17:14:14.610Z,25.80
2018-08-23T17:16:48.419Z,25.80
2018-08-23T17:19:16.903Z,25.90
2018-08-23T17:21:46.414Z,25.90
2018-08-23T17:24:15.025Z,25.80
2018-08-23T17:26:43.481Z,25.80
2018-08-23T17:29:12.060Z,25.80
2018-08-23T17:31:40.578Z,25.70
2018-08-23T17:34:09.567Z,25.70
2018-08-23T17:36:38.134Z,25.60
2018-08-23T17:39:07.759Z,25.60
2018-08-23T17:41:36.545Z,25.50
2018-08-23T17:44:05.034Z,25.50
2018-08-23T17:46:33.574Z,25.50
2018-08-23T17:49:02.137Z,25.40
2018-08-23T17:51:30.756Z,25.40
2018-08-23T17:53:59.297Z,25.40
2018-08-23T17:56:27.844Z,25.40
2018-08-23T17:58:56.429Z,25.40
2018-08-23T18:01:25.912Z,25.40
2018-08-23T18:03:54.457Z,25.40
2018-08-23T18:06:23.062Z,25.40
2018-08-23T18:08:51.638Z,25.40
2018-08-23T18:11:20.218Z,25.40
2018-08-23T18:13:48.793Z,25.40
2018-08-23T18:16:22.596Z,25.40
2018-08-23T18:18:51.962Z,25.30
2018-08-23T18:21:20.514Z,25.30
2018-08-23T18:23:49.147Z,25.30
2018-08-23T18:26:17.625Z,25.30
2018-08-23T18:28:46.337Z,25.20
2018-08-23T18:31:15.091Z,25.20
2018-08-23T18:33:43.959Z,25.20
2018-08-23T18:36:12.624Z,25.10
2018-08-23T18:38:41.124Z,25.10
2018-08-23T18:41:09.706Z,25.10
2018-08-23T18:43:39.124Z,25.00
2018-08-23T18:46:08.634Z,25.00
2018-08-23T18:48:37.272Z,25.00
2018-08-23T18:51:08.981Z,25.00
2018-08-23T18:53:37.512Z,25.00
2018-08-23T18:56:06.655Z,25.00
2018-08-23T18:58:35.386Z,24.90
2018-08-23T19:01:03.880Z,24.90
2018-08-23T19:03:32.542Z,24.80
2018-08-23T19:06:04.297Z,24.80
2018-08-23T19:08:32.805Z,24.80
2018-08-23T19:11:02.373Z,24.80
2018-08-23T19:13:30.903Z,24.70
2018-08-23T19:16:06.419Z,24.70
2018-08-23T19:18:36.007Z,24.70
2018-08-23T19:21:04.502Z,24.60
2018-08-23T19:23:33.568Z,24.50
2018-08-23T19:26:02.641Z,24.50
2018-08-23T19:28:31.165Z,24.50
2018-08-23T19:31:00.829Z,24.50
2018-08-23T19:33:33.603Z,24.50
2018-08-23T19:36:05.788Z,24.40
2018-08-23T19:38:34.337Z,24.40
2018-08-23T19:41:02.846Z,24.40
2018-08-23T19:43:31.480Z,24.30
2018-08-23T19:46:05.412Z,24.30
2018-08-23T19:48:34.060Z,24.30
2018-08-23T19:51:06.444Z,24.30
2018-08-23T19:53:34.980Z,24.20
2018-08-23T19:56:04.351Z,24.20
2018-08-23T19:58:33.480Z,24.10
2018-08-23T20:01:16.122Z,24.10
2018-08-23T20:03:50.897Z,24.10
2018-08-23T20:06:19.630Z,24.10
2018-08-23T20:08:48.077Z,24.00
2018-08-23T20:11:17.338Z,24.00
2018-08-23T20:15:25.397Z,23.90
2018-08-23T20:18:17.622Z,23.90
2018-08-23T20:20:46.372Z,23.90
2018-08-23T20:23:34.683Z,23.90
2018-08-23T20:26:03.314Z,23.90
2018-08-23T20:28:31.761Z,23.90
2018-08-23T20:36:41.776Z,23.80
2018-08-23T20:39:12.752Z,23.80
2018-08-23T20:41:41.562Z,23.80
2018-08-23T20:47:01.613Z,23.70
2018-08-23T20:49:30.062Z,23.70
2018-08-23T20:51:58.526Z,23.60
2018-08-23T20:54:26.960Z,23.60
2018-08-23T20:57:16.941Z,23.60
2018-08-23T21:02:37.660Z,23.50
2018-08-23T21:05:06.118Z,23.50
2018-08-23T21:07:46.191Z,23.50
2018-08-23T21:10:14.662Z,23.50
2018-08-23T21:12:43.100Z,23.40
2018-08-23T21:15:11.670Z,23.40
2018-08-23T21:17:40.078Z,23.40
2018-08-23T21:20:08.580Z,23.40
2018-08-23T21:22:37.138Z,23.40
2018-08-23T21:25:05.583Z,23.40
2018-08-23T21:27:34.115Z,23.40
2018-08-23T21:30:02.716Z,23.40
2018-08-23T21:32:31.083Z,23.40
2018-08-23T21:34:59.585Z,23.40
2018-08-23T21:37:27.984Z,23.40
2018-08-23T21:39:56.469Z,23.30
2018-08-23T21:42:24.854Z,23.30
2018-08-23T21:47:46.696Z,23.20
2018-08-23T21:50:18.861Z,23.20
2018-08-23T21:55:40.366Z,23.20
2018-08-23T21:58:10.021Z,23.20
2018-08-23T22:00:43.863Z,23.10
2018-08-23T22:03:59.736Z,23.10
2018-08-23T22:06:28.113Z,23.10
2018-08-23T22:08:56.636Z,23.10
2018-08-23T22:11:25.044Z,23.10
2018-08-23T22:13:53.434Z,23.10
2018-08-23T22:16:21.959Z,23.10
2018-08-23T22:18:50.348Z,23.10
2018-08-23T22:21:18.868Z,23.10
2018-08-23T22:24:17.516Z,23.00
2018-08-23T22:46:25.244Z,22.90
2018-08-23T22:48:53.800Z,22.90
2018-08-23T22:54:18.314Z,22.80
2018-08-23T22:56:46.859Z,22.80
2018-08-23T23:02:08.268Z,22.70
2018-08-23T23:04:36.746Z,22.70
2018-08-23T23:07:08.283Z,22.70
2018-08-23T23:09:36.713Z,22.70
2018-08-23T23:12:05.118Z,22.70
2018-08-23T23:14:33.578Z,22.80
2018-08-23T23:17:15.697Z,22.70
2018-08-23T23:19:44.218Z,22.70
2018-08-23T23:22:18.855Z,22.60
2018-08-23T23:27:39.973Z,22.60
2018-08-23T23:30:17.372Z,22.40
2018-08-23T23:32:47.374Z,22.30
2018-08-23T23:38:08.713Z,22.10
2018-08-23T23:40:37.136Z,22.10
2018-08-23T23:43:05.582Z,22.10
2018-08-23T23:45:34.026Z,22.10
2018-08-23T23:48:02.479Z,22.10
2018-08-23T23:50:45.845Z,22.10
2018-08-23T23:53:14.182Z,22.00
2018-08-23T23:55:47.048Z,22.00
2018-08-23T23:58:15.554Z,22.00
