createdAt,value
2018-01-04T00:01:11.221Z,7.80
2018-01-04T00:03:41.096Z,4.20
2018-01-04T00:06:11.184Z,6.80
2018-01-04T00:08:51.100Z,6.23
2018-01-04T00:11:21.409Z,5.93
2018-01-04T00:26:40.159Z,8.60
2018-01-04T00:29:08.477Z,4.67
2018-01-04T00:31:39.942Z,4.17
2018-01-04T00:34:09.966Z,10.80
2018-01-04T00:36:38.463Z,6.87
2018-01-04T00:39:12.675Z,4.33
2018-01-04T00:41:43.851Z,3.33
2018-01-04T00:44:16.251Z,6.30
2018-01-04T00:46:46.346Z,5.80
2018-01-04T00:49:15.492Z,8.73
2018-01-04T00:51:46.167Z,3.10
2018-01-04T00:54:15.911Z,10.87
2018-01-04T00:56:46.089Z,8.77
2018-01-04T00:59:18.412Z,5.40
2018-01-04T01:01:47.048Z,8.63
2018-01-04T01:04:14.893Z,3.50
2018-01-04T01:06:42.468Z,4.90
2018-01-04T01:09:10.078Z,6.77
2018-01-04T01:11:38.561Z,4.93
2018-01-04T01:14:07.155Z,11.17
2018-01-04T01:16:35.925Z,4.43
2018-01-04T01:19:04.449Z,7.23
2018-01-04T01:21:32.455Z,5.43
2018-01-04T01:24:00.420Z,6.43
2018-01-04T01:26:28.273Z,2.53
2018-01-04T01:28:55.990Z,8.20
2018-01-04T01:31:24.284Z,3.93
2018-01-04T01:33:52.653Z,5.33
2018-01-04T01:36:20.311Z,6.90
2018-01-04T01:38:48.056Z,4.77
2018-01-04T01:41:16.856Z,4.20
2018-01-04T01:43:45.707Z,6.80
2018-01-04T01:46:13.570Z,11.20
2018-01-04T01:48:41.325Z,6.20
2018-01-04T01:51:08.893Z,2.50
2018-01-04T01:53:36.771Z,4.27
2018-01-04T01:56:04.508Z,5.77
2018-01-04T01:58:32.684Z,6.23
2018-01-04T02:01:00.882Z,3.43
2018-01-04T02:03:28.642Z,7.30
2018-01-04T02:05:56.488Z,9.57
2018-01-04T02:08:24.198Z,4.70
2018-01-04T02:10:53.093Z,5.87
2018-01-04T02:13:20.646Z,4.90
2018-01-04T02:15:48.296Z,6.70
2018-01-04T02:18:27.681Z,10.83
2018-01-04T02:21:07.013Z,6.60
2018-01-04T02:23:47.775Z,7.20
2018-01-04T02:26:28.277Z,4.40
2018-01-04T02:28:59.643Z,6.43
2018-01-04T02:31:39.563Z,5.23
2018-01-04T02:34:19.497Z,8.10
2018-01-04T02:36:59.703Z,12.87
2018-01-04T02:39:39.225Z,8.03
2018-01-04T02:42:16.173Z,4.77
2018-01-04T02:47:37.533Z,7.73
2018-01-04T02:50:05.871Z,7.57
2018-01-04T02:52:34.179Z,6.07
2018-01-04T02:55:01.721Z,7.17
2018-01-04T02:57:30.084Z,3.67
2018-01-04T02:59:58.425Z,6.43
2018-01-04T03:02:26.611Z,7.07
2018-01-04T03:04:54.151Z,10.03
2018-01-04T03:07:21.755Z,6.80
2018-01-04T03:09:50.054Z,4.17
2018-01-04T03:12:17.601Z,8.93
2018-01-04T03:14:45.297Z,6.33
2018-01-04T03:17:13.851Z,5.43
2018-01-04T03:19:42.204Z,6.67
2018-01-04T03:22:15.306Z,7.70
2018-01-04T03:24:49.364Z,6.77
2018-01-04T03:27:22.534Z,9.20
2018-01-04T03:29:55.646Z,16.47
2018-01-04T03:32:28.891Z,4.43
2018-01-04T03:35:02.792Z,8.03
2018-01-04T03:37:48.225Z,10.50
2018-01-04T03:40:21.431Z,9.93
2018-01-04T03:42:55.302Z,6.97
2018-01-04T03:45:28.571Z,8.23
2018-01-04T03:48:02.622Z,8.63
2018-01-04T03:50:36.005Z,13.10
2018-01-04T03:53:09.074Z,6.23
2018-01-04T03:55:42.311Z,4.13
2018-01-04T03:58:10.371Z,5.70
2018-01-04T04:00:43.628Z,6.47
2018-01-04T04:03:11.144Z,9.73
2018-01-04T04:05:44.306Z,6.63
2018-01-04T04:08:17.507Z,10.07
2018-01-04T04:10:45.997Z,6.37
2018-01-04T04:13:13.549Z,8.83
2018-01-04T04:15:41.078Z,6.37
2018-01-04T04:18:09.417Z,4.93
2018-01-04T04:20:36.922Z,7.23
2018-01-04T04:23:04.520Z,5.60
2018-01-04T04:25:32.118Z,5.73
2018-01-04T04:27:59.638Z,4.80
2018-01-04T04:30:27.200Z,8.80
2018-01-04T04:32:54.780Z,3.07
2018-01-04T04:35:22.352Z,6.70
2018-01-04T04:37:49.910Z,8.50
2018-01-04T04:40:17.474Z,8.83
2018-01-04T04:42:45.052Z,10.00
2018-01-04T04:45:14.373Z,6.83
2018-01-04T04:47:41.990Z,6.10
2018-01-04T04:50:09.529Z,6.40
2018-01-04T04:52:37.078Z,4.03
2018-01-04T04:55:06.629Z,9.37
2018-01-04T04:57:34.160Z,6.47
2018-01-04T05:00:01.715Z,8.43
2018-01-04T05:02:29.247Z,11.17
2018-01-04T05:04:56.864Z,9.67
2018-01-04T05:07:25.176Z,5.83
2018-01-04T05:09:52.815Z,4.77
2018-01-04T05:12:20.360Z,10.10
2018-01-04T05:14:48.673Z,10.13
2018-01-04T05:17:16.225Z,3.03
2018-01-04T05:19:44.539Z,6.67
2018-01-04T05:22:12.110Z,7.63
2018-01-04T05:24:39.622Z,6.40
2018-01-04T05:27:07.203Z,14.20
2018-01-04T05:29:34.723Z,10.20
2018-01-04T05:32:02.282Z,6.50
2018-01-04T05:34:30.019Z,4.93
2018-01-04T05:36:57.587Z,5.30
2018-01-04T05:39:25.177Z,11.63
2018-01-04T05:41:53.484Z,8.77
2018-01-04T05:44:21.066Z,8.00
2018-01-04T05:46:48.659Z,5.57
2018-01-04T05:49:16.422Z,3.13
2018-01-04T05:51:44.772Z,8.97
2018-01-04T05:54:12.314Z,2.70
2018-01-04T05:56:39.887Z,7.47
2018-01-04T05:59:07.476Z,5.33
2018-01-04T06:01:35.054Z,10.40
2018-01-04T06:04:03.946Z,3.27
2018-01-04T06:06:31.542Z,6.30
2018-01-04T06:08:59.121Z,5.00
2018-01-04T06:11:26.668Z,7.73
2018-01-04T06:13:54.235Z,3.90
2018-01-04T06:16:21.774Z,6.33
2018-01-04T06:18:49.353Z,5.27
2018-01-04T06:21:16.912Z,4.17
2018-01-04T06:23:44.488Z,5.83
2018-01-04T06:26:12.037Z,7.97
2018-01-04T06:28:39.584Z,7.90
2018-01-04T06:31:07.139Z,6.93
2018-01-04T06:33:34.701Z,5.23
2018-01-04T06:36:02.338Z,7.87
2018-01-04T06:38:29.875Z,11.73
2018-01-04T06:40:57.419Z,7.20
2018-01-04T06:43:25.003Z,5.40
2018-01-04T06:45:53.344Z,10.30
2018-01-04T06:48:20.948Z,6.27
2018-01-04T06:50:48.503Z,6.13
2018-01-04T06:53:16.839Z,5.93
2018-01-04T06:55:44.453Z,5.30
2018-01-04T06:58:11.991Z,3.23
2018-01-04T07:00:40.321Z,7.57
2018-01-04T07:03:07.881Z,8.73
2018-01-04T07:05:35.404Z,5.30
2018-01-04T07:08:02.995Z,3.87
2018-01-04T07:10:30.516Z,4.90
2018-01-04T07:12:58.852Z,8.23
2018-01-04T07:15:26.431Z,6.40
2018-01-04T07:17:54.024Z,6.50
2018-01-04T07:20:21.615Z,4.43
2018-01-04T07:22:49.153Z,5.77
2018-01-04T07:25:16.674Z,7.90
2018-01-04T07:27:44.710Z,7.13
2018-01-04T07:30:12.265Z,4.40
2018-01-04T07:32:39.881Z,7.53
2018-01-04T07:35:08.662Z,5.37
2018-01-04T07:37:36.227Z,8.53
2018-01-04T07:40:04.445Z,5.83
2018-01-04T07:42:32.742Z,6.00
2018-01-04T07:45:00.827Z,7.10
2018-01-04T07:47:28.364Z,7.70
2018-01-04T07:49:55.946Z,6.07
2018-01-04T07:52:23.494Z,6.10
2018-01-04T07:54:51.865Z,7.40
2018-01-04T07:57:19.492Z,9.60
2018-01-04T07:59:47.078Z,6.00
2018-01-04T08:02:14.759Z,5.37
2018-01-04T08:04:42.368Z,8.17
2018-01-04T08:07:09.952Z,6.27
2018-01-04T08:09:37.518Z,6.47
2018-01-04T08:12:05.108Z,7.07
2018-01-04T08:14:32.673Z,3.90
2018-01-04T08:17:00.184Z,5.80
2018-01-04T08:19:27.763Z,8.57
2018-01-04T08:21:56.342Z,8.10
2018-01-04T08:24:23.904Z,5.20
2018-01-04T08:26:51.419Z,13.10
2018-01-04T08:29:18.979Z,9.77
2018-01-04T08:31:47.288Z,5.60
2018-01-04T08:34:14.864Z,7.77
2018-01-04T08:36:42.524Z,10.03
2018-01-04T08:39:10.076Z,10.90
2018-01-04T08:41:37.617Z,8.03
2018-01-04T08:44:05.185Z,9.90
2018-01-04T08:46:32.718Z,8.27
2018-01-04T08:49:00.297Z,9.43
2018-01-04T08:51:27.839Z,8.93
2018-01-04T08:53:56.166Z,5.23
2018-01-04T08:56:24.489Z,4.43
2018-01-04T08:58:53.112Z,2.30
2018-01-04T09:01:20.649Z,6.60
2018-01-04T09:03:48.267Z,8.70
2018-01-04T09:06:16.658Z,9.67
2018-01-04T09:08:44.230Z,7.50
2018-01-04T09:11:11.795Z,6.80
2018-01-04T09:13:40.103Z,4.90
2018-01-04T09:16:08.437Z,8.57
2018-01-04T09:18:35.971Z,5.20
2018-01-04T09:21:03.527Z,3.23
2018-01-04T09:23:31.062Z,8.60
2018-01-04T09:25:58.639Z,5.10
2018-01-04T09:28:26.179Z,6.60
2018-01-04T09:30:53.730Z,6.30
2018-01-04T09:33:21.308Z,7.60
2018-01-04T09:35:48.840Z,4.83
2018-01-04T09:38:17.199Z,8.60
2018-01-04T09:40:45.547Z,3.30
2018-01-04T09:43:13.553Z,6.13
2018-01-04T09:45:41.868Z,3.87
2018-01-04T09:48:10.332Z,5.97
2018-01-04T09:50:37.907Z,6.10
2018-01-04T09:53:05.452Z,4.80
2018-01-04T09:55:33.092Z,5.87
2018-01-04T09:58:00.628Z,6.80
2018-01-04T10:00:28.212Z,6.90
2018-01-04T10:02:56.559Z,6.00
2018-01-04T10:05:24.154Z,4.73
2018-01-04T10:07:51.683Z,4.20
2018-01-04T10:10:19.205Z,6.97
2018-01-04T10:12:46.790Z,5.40
2018-01-04T10:15:14.322Z,6.23
2018-01-04T10:17:41.935Z,11.03
2018-01-04T10:20:09.446Z,8.70
2018-01-04T10:22:36.968Z,9.30
2018-01-04T10:25:05.999Z,9.43
2018-01-04T10:27:33.570Z,11.77
2018-01-04T10:30:01.179Z,7.67
2018-01-04T10:32:29.520Z,4.77
2018-01-04T10:34:57.075Z,8.73
2018-01-04T10:37:24.674Z,6.33
2018-01-04T10:42:26.933Z,9.80
2018-01-04T10:44:54.979Z,7.70
2018-01-04T10:47:22.786Z,11.63
2018-01-04T10:49:50.384Z,8.07
2018-01-04T10:52:17.945Z,7.07
2018-01-04T10:54:45.510Z,6.77
2018-01-04T10:57:13.101Z,9.13
2018-01-04T10:59:40.648Z,3.67
2018-01-04T11:02:08.197Z,5.50
2018-01-04T11:04:35.782Z,8.97
2018-01-04T11:07:03.408Z,8.80
2018-01-04T11:09:31.014Z,6.40
2018-01-04T11:11:58.594Z,6.97
2018-01-04T11:14:26.168Z,6.63
2018-01-04T11:16:54.463Z,7.17
2018-01-04T11:19:22.035Z,7.40
2018-01-04T11:21:49.577Z,5.00
2018-01-04T11:24:17.921Z,7.07
2018-01-04T11:26:45.495Z,6.57
2018-01-04T11:29:13.028Z,7.27
2018-01-04T11:31:40.649Z,5.50
2018-01-04T11:34:08.205Z,17.87
2018-01-04T11:36:35.787Z,5.03
2018-01-04T11:39:03.446Z,7.53
2018-01-04T11:41:31.041Z,6.60
2018-01-04T11:43:59.384Z,2.97
2018-01-04T11:46:26.968Z,7.30
2018-01-04T11:48:54.637Z,11.33
2018-01-04T11:51:22.902Z,7.70
2018-01-04T11:53:50.446Z,4.90
2018-01-04T11:56:18.042Z,7.97
2018-01-04T11:58:45.579Z,8.00
2018-01-04T12:01:13.124Z,6.97
2018-01-04T12:03:40.761Z,5.60
2018-01-04T12:06:08.337Z,6.27
2018-01-04T12:08:35.878Z,9.03
2018-01-04T12:11:05.039Z,7.57
2018-01-04T12:13:32.602Z,6.70
2018-01-04T12:16:00.149Z,7.93
2018-01-04T12:18:27.703Z,7.30
2018-01-04T12:20:55.295Z,8.13
2018-01-04T12:23:22.836Z,6.47
2018-01-04T12:25:50.387Z,8.47
2018-01-04T12:28:18.093Z,6.67
2018-01-04T12:30:46.415Z,4.47
2018-01-04T12:33:13.992Z,5.17
2018-01-04T12:35:41.544Z,7.70
2018-01-04T12:38:09.175Z,4.83
2018-01-04T12:40:36.751Z,10.00
2018-01-04T12:43:04.281Z,5.13
2018-01-04T12:45:31.839Z,6.37
2018-01-04T12:48:00.200Z,5.13
2018-01-04T12:50:27.731Z,10.23
2018-01-04T12:52:55.363Z,5.47
2018-01-04T12:55:23.025Z,6.27
2018-01-04T12:57:50.612Z,5.43
2018-01-04T13:00:19.054Z,8.20
2018-01-04T13:02:46.603Z,9.83
2018-01-04T13:05:15.056Z,7.03
2018-01-04T13:07:42.625Z,3.73
2018-01-04T13:10:11.002Z,7.47
2018-01-04T13:12:39.359Z,10.03
2018-01-04T13:15:07.762Z,5.03
2018-01-04T13:17:36.970Z,7.23
2018-01-04T13:20:06.116Z,8.47
2018-01-04T13:22:33.656Z,4.47
2018-01-04T13:25:01.202Z,8.03
2018-01-04T13:27:28.772Z,11.23
2018-01-04T13:29:56.320Z,3.37
2018-01-04T13:32:23.899Z,3.57
2018-01-04T13:34:52.144Z,3.67
2018-01-04T13:37:20.492Z,5.17
2018-01-04T13:39:48.077Z,3.67
2018-01-04T13:42:15.884Z,4.27
2018-01-04T13:44:43.456Z,3.40
2018-01-04T13:47:11.053Z,5.50
2018-01-04T13:49:38.598Z,4.27
2018-01-04T13:52:06.212Z,6.97
2018-01-04T13:54:34.015Z,3.30
2018-01-04T13:57:01.901Z,6.63
2018-01-04T13:59:29.473Z,3.40
2018-01-04T14:01:57.017Z,5.47
2018-01-04T14:04:25.362Z,5.10
2018-01-04T14:06:52.884Z,4.93
2018-01-04T14:09:20.533Z,5.70
2018-01-04T14:11:48.121Z,4.57
2018-01-04T14:14:15.723Z,6.20
2018-01-04T14:16:43.303Z,10.97
2018-01-04T14:19:12.625Z,6.80
2018-01-04T14:21:40.995Z,8.43
2018-01-04T14:24:08.612Z,3.43
2018-01-04T14:26:36.142Z,5.10
2018-01-04T14:29:03.779Z,4.67
2018-01-04T14:31:32.114Z,4.97
2018-01-04T14:33:59.762Z,12.80
2018-01-04T14:36:27.336Z,8.13
2018-01-04T14:38:54.926Z,7.60
2018-01-04T14:41:24.347Z,6.87
2018-01-04T14:43:52.685Z,5.27
2018-01-04T14:46:20.251Z,15.40
2018-01-04T14:48:47.812Z,15.27
2018-01-04T14:51:15.361Z,17.37
2018-01-04T14:53:42.946Z,13.20
2018-01-04T14:56:10.485Z,16.93
2018-01-04T14:58:38.077Z,11.00
2018-01-04T15:01:06.381Z,9.00
2018-01-04T15:03:33.997Z,5.20
2018-01-04T15:06:01.597Z,10.63
2018-01-04T15:08:29.202Z,11.10
2018-01-04T15:10:56.794Z,8.70
2018-01-04T15:13:25.114Z,10.77
2018-01-04T15:15:52.639Z,7.70
2018-01-04T15:18:21.032Z,5.10
2018-01-04T15:20:48.585Z,6.60
2018-01-04T15:23:16.503Z,6.67
2018-01-04T15:25:44.119Z,6.87
2018-01-04T15:28:11.656Z,6.37
2018-01-04T15:30:39.703Z,5.07
2018-01-04T15:33:08.061Z,10.03
2018-01-04T15:35:35.600Z,8.53
2018-01-04T15:38:03.192Z,10.53
2018-01-04T15:40:30.719Z,7.50
2018-01-04T15:42:58.284Z,10.63
2018-01-04T15:45:25.823Z,8.77
2018-01-04T15:47:53.398Z,6.07
2018-01-04T15:50:20.948Z,8.00
2018-01-04T15:52:48.552Z,6.63
2018-01-04T15:55:16.094Z,6.67
2018-01-04T15:57:43.641Z,7.67
2018-01-04T16:00:11.170Z,7.00
2018-01-04T16:02:39.793Z,6.03
2018-01-04T16:05:07.403Z,6.27
2018-01-04T16:07:35.043Z,10.07
2018-01-04T16:10:02.620Z,5.97
2018-01-04T16:12:30.191Z,8.73
2018-01-04T16:14:57.744Z,6.93
2018-01-04T16:17:25.284Z,6.60
2018-01-04T16:19:52.891Z,5.60
2018-01-04T16:22:20.468Z,7.67
2018-01-04T16:24:48.000Z,8.10
2018-01-04T16:27:16.322Z,9.30
2018-01-04T16:29:43.955Z,6.73
2018-01-04T16:32:11.535Z,8.00
2018-01-04T16:34:39.064Z,8.37
2018-01-04T16:37:06.640Z,5.83
2018-01-04T16:39:34.263Z,7.10
2018-01-04T16:42:01.825Z,5.60
2018-01-04T16:44:31.088Z,14.33
2018-01-04T16:46:58.673Z,23.13
2018-01-04T16:49:27.020Z,14.27
2018-01-04T16:51:54.686Z,10.60
2018-01-04T16:54:22.270Z,9.83
2018-01-04T16:56:49.950Z,8.10
2018-01-04T16:59:18.278Z,8.30
2018-01-04T17:01:45.916Z,33.30
2018-01-04T17:04:13.593Z,30.33
2018-01-04T17:06:41.186Z,21.70
2018-01-04T17:09:08.850Z,20.58
2018-01-04T17:11:36.439Z,15.13
2018-01-04T17:15:10.103Z,15.27
2018-01-04T17:17:37.633Z,16.70
2018-01-04T17:20:05.933Z,9.40
2018-01-04T17:22:33.583Z,12.53
2018-01-04T17:25:02.054Z,10.82
2018-01-04T17:27:29.613Z,12.95
2018-01-04T17:29:58.071Z,12.53
2018-01-04T17:32:26.415Z,8.57
2018-01-04T17:34:53.978Z,10.23
2018-01-04T17:37:21.615Z,7.80
2018-01-04T17:39:49.185Z,9.13
2018-01-04T17:42:16.718Z,10.67
2018-01-04T17:44:44.421Z,20.43
2018-01-04T17:47:12.004Z,33.37
2018-01-04T17:49:40.355Z,40.50
2018-01-04T17:52:07.920Z,27.20
2018-01-04T17:54:35.539Z,28.67
2018-01-04T17:57:03.115Z,24.10
2018-01-04T17:59:30.733Z,25.10
2018-01-04T18:01:58.324Z,22.13
2018-01-04T18:04:25.891Z,11.90
2018-01-04T18:06:53.407Z,9.33
2018-01-04T18:09:21.079Z,11.63
2018-01-04T18:11:48.625Z,15.50
2018-01-04T18:14:16.190Z,12.27
2018-01-04T18:16:43.805Z,11.50
2018-01-04T18:19:11.365Z,11.60
2018-01-04T18:21:38.939Z,12.03
2018-01-04T18:24:06.549Z,12.17
2018-01-04T18:26:34.236Z,12.47
2018-01-04T18:29:01.856Z,11.30
2018-01-04T18:31:29.486Z,12.37
2018-01-04T18:33:57.064Z,11.43
2018-01-04T18:36:24.597Z,14.93
2018-01-04T18:38:52.160Z,12.07
2018-01-04T18:41:19.695Z,11.97
2018-01-04T18:43:47.301Z,12.13
2018-01-04T18:46:15.579Z,13.13
2018-01-04T18:48:43.163Z,16.20
2018-01-04T18:51:11.461Z,16.67
2018-01-04T18:53:39.026Z,14.77
2018-01-04T18:56:06.640Z,10.77
2018-01-04T18:58:34.222Z,15.00
2018-01-04T19:01:02.656Z,14.27
2018-01-04T19:03:30.285Z,11.67
2018-01-04T19:05:57.854Z,13.73
2018-01-04T19:08:25.960Z,14.73
2018-01-04T19:10:53.503Z,17.40
2018-01-04T19:13:21.067Z,19.00
2018-01-04T19:15:48.639Z,16.30
2018-01-04T19:18:16.957Z,15.37
2018-01-04T19:20:45.317Z,25.20
2018-01-04T19:23:12.886Z,15.20
2018-01-04T19:25:40.466Z,19.50
2018-01-04T19:28:08.002Z,20.00
2018-01-04T19:30:36.353Z,16.30
2018-01-04T19:33:03.928Z,16.60
2018-01-04T19:35:31.526Z,19.40
2018-01-04T19:37:59.787Z,14.97
2018-01-04T19:40:28.158Z,17.13
2018-01-04T19:42:56.943Z,13.50
2018-01-04T19:45:24.531Z,19.70
2018-01-04T19:47:52.826Z,19.03
2018-01-04T19:50:20.476Z,14.23
2018-01-04T19:52:48.103Z,15.97
2018-01-04T19:55:15.658Z,11.20
2018-01-04T19:57:43.259Z,8.37
2018-01-04T20:00:11.720Z,8.50
2018-01-04T20:02:39.267Z,14.70
2018-01-04T20:05:07.658Z,11.37
2018-01-04T20:07:35.200Z,9.43
2018-01-04T20:10:02.839Z,5.97
2018-01-04T20:12:30.460Z,6.80
2018-01-04T20:14:58.017Z,6.80
2018-01-04T20:17:25.595Z,8.97
2018-01-04T20:19:53.190Z,6.77
2018-01-04T20:22:20.727Z,4.73
2018-01-04T20:24:48.257Z,4.73
2018-01-04T20:27:15.849Z,3.70
2018-01-04T20:29:43.434Z,2.80
2018-01-04T20:32:10.967Z,3.33
2018-01-04T20:34:38.516Z,3.20
2018-01-04T20:37:06.105Z,3.80
2018-01-04T20:39:33.628Z,3.50
2018-01-04T20:42:01.241Z,4.33
2018-01-04T20:44:28.820Z,5.47
2018-01-04T20:46:57.289Z,3.30
2018-01-04T20:49:24.892Z,4.80
2018-01-04T20:51:52.467Z,6.50
2018-01-04T20:54:20.061Z,9.80
2018-01-04T20:56:47.653Z,4.30
2018-01-04T20:59:15.322Z,5.27
2018-01-04T21:01:43.080Z,4.60
2018-01-04T21:04:10.626Z,4.93
2018-01-04T21:06:38.203Z,4.83
2018-01-04T21:09:05.782Z,4.37
2018-01-04T21:11:33.321Z,6.17
2018-01-04T21:14:00.878Z,4.73
2018-01-04T21:16:28.413Z,5.20
2018-01-04T21:18:57.272Z,5.03
2018-01-04T21:21:24.832Z,9.03
2018-01-04T21:23:52.592Z,5.30
2018-01-04T21:26:20.162Z,7.43
2018-01-04T21:28:47.702Z,4.00
2018-01-04T21:31:15.342Z,3.20
2018-01-04T21:33:42.924Z,8.23
2018-01-04T21:36:10.472Z,3.30
2018-01-04T21:38:38.075Z,7.10
2018-01-04T21:41:05.738Z,5.00
2018-01-04T21:43:33.327Z,7.13
2018-01-04T21:46:01.635Z,7.20
2018-01-04T21:48:29.318Z,5.97
2018-01-04T21:50:56.881Z,4.33
2018-01-04T21:53:25.960Z,5.30
2018-01-04T21:55:53.653Z,5.17
2018-01-04T21:58:21.838Z,7.40
2018-01-04T22:00:50.185Z,5.03
2018-01-04T22:03:17.760Z,6.90
2018-01-04T22:05:45.286Z,6.77
2018-01-04T22:08:12.845Z,11.93
2018-01-04T22:10:40.380Z,5.20
2018-01-04T22:13:07.950Z,5.50
2018-01-04T22:15:35.512Z,6.13
2018-01-04T22:18:03.079Z,5.57
2018-01-04T22:20:30.634Z,4.20
2018-01-04T22:22:58.155Z,6.03
2018-01-04T22:25:25.693Z,5.17
2018-01-04T22:27:53.263Z,12.30
2018-01-04T22:30:20.791Z,5.43
2018-01-04T22:32:48.529Z,8.10
2018-01-04T22:35:16.128Z,5.93
2018-01-04T22:37:43.680Z,6.93
2018-01-04T22:40:11.203Z,5.27
2018-01-04T22:42:38.783Z,4.80
2018-01-04T22:45:07.232Z,9.23
2018-01-04T22:47:35.529Z,11.37
2018-01-04T22:50:03.449Z,5.43
2018-01-04T22:52:31.400Z,4.80
2018-01-04T22:54:58.959Z,7.63
2018-01-04T22:57:26.539Z,6.70
2018-01-04T22:59:54.080Z,7.07
2018-01-04T23:02:21.644Z,5.93
2018-01-04T23:04:49.223Z,7.63
2018-01-04T23:07:16.788Z,5.83
2018-01-04T23:09:44.330Z,8.50
2018-01-04T23:12:11.871Z,5.10
2018-01-04T23:14:39.423Z,12.70
2018-01-04T23:17:06.963Z,5.83
2018-01-04T23:19:34.532Z,4.90
2018-01-04T23:22:02.106Z,4.33
2018-01-04T23:24:29.639Z,8.63
2018-01-04T23:26:57.223Z,6.20
2018-01-04T23:29:24.742Z,6.10
2018-01-04T23:31:52.288Z,8.23
2018-01-04T23:34:19.830Z,7.37
2018-01-04T23:36:47.345Z,7.03
2018-01-04T23:39:14.923Z,5.17
2018-01-04T23:41:42.485Z,7.13
2018-01-04T23:44:10.784Z,6.80
2018-01-04T23:46:38.387Z,5.77
2018-01-04T23:49:05.937Z,4.50
2018-01-04T23:51:33.468Z,4.67
2018-01-04T23:54:01.067Z,5.13
2018-01-04T23:56:29.409Z,4.47
2018-01-04T23:58:56.972Z,5.07
