createdAt,value
2022-12-25T00:01:50.383Z,100969.28
2022-12-25T00:04:12.803Z,100966.78
2022-12-25T00:06:35.242Z,100963.81
2022-12-25T00:08:57.657Z,100969.53
2022-12-25T00:11:20.333Z,100963.00
2022-12-25T00:13:42.923Z,100972.78
2022-12-25T00:16:25.033Z,100961.88
2022-12-25T00:18:47.650Z,100968.16
2022-12-25T00:21:10.823Z,100973.06
2022-12-25T00:23:35.010Z,100974.44
2022-12-25T00:25:57.438Z,100973.66
2022-12-25T00:28:20.164Z,100969.50
2022-12-25T00:30:42.527Z,100968.13
2022-12-25T00:33:04.866Z,100977.94
2022-12-25T00:35:27.259Z,100990.78
2022-12-25T00:37:49.594Z,100987.53
2022-12-25T00:40:12.448Z,100992.97
2022-12-25T00:42:34.796Z,100997.84
2022-12-25T00:44:57.219Z,100999.84
2022-12-25T00:47:19.695Z,101005.56
2022-12-25T00:49:42.164Z,100995.75
2022-12-25T00:52:04.744Z,101005.34
2022-12-25T00:54:27.160Z,100999.63
2022-12-25T00:56:49.605Z,101003.94
2022-12-25T00:59:12.291Z,101002.31
2022-12-25T01:01:34.861Z,101009.97
2022-12-25T01:03:57.319Z,101012.75
2022-12-25T01:06:19.685Z,101012.50
2022-12-25T01:09:01.108Z,101019.50
2022-12-25T01:11:23.495Z,101026.34
2022-12-25T01:13:45.834Z,101029.06
2022-12-25T01:16:11.669Z,101031.81
2022-12-25T01:18:34.085Z,101022.56
2022-12-25T01:20:56.469Z,101020.31
2022-12-25T01:23:18.806Z,101022.56
2022-12-25T01:25:41.268Z,101022.28
2022-12-25T01:28:03.730Z,101028.28
2022-12-25T01:30:26.097Z,101032.41
2022-12-25T01:32:48.485Z,101033.50
2022-12-25T01:35:12.120Z,101035.91
2022-12-25T01:37:34.526Z,101037.81
2022-12-25T01:39:56.951Z,101035.66
2022-12-25T01:42:20.888Z,101034.00
2022-12-25T01:44:46.229Z,101032.13
2022-12-25T01:47:08.611Z,101027.47
2022-12-25T01:49:31.061Z,101027.22
2022-12-25T01:51:57.785Z,101025.31
2022-12-25T01:54:29.606Z,101024.25
2022-12-25T01:56:52.532Z,101028.56
2022-12-25T01:59:16.453Z,101023.09
2022-12-25T02:01:38.958Z,101023.34
2022-12-25T02:04:16.275Z,101016.00
2022-12-25T02:06:38.611Z,101028.25
2022-12-25T02:09:01.012Z,101028.56
2022-12-25T02:11:42.042Z,101039.78
2022-12-25T02:14:04.387Z,101029.09
2022-12-25T02:16:29.390Z,101029.91
2022-12-25T02:19:08.923Z,101023.41
2022-12-25T02:21:53.000Z,101026.97
2022-12-25T02:24:31.512Z,101026.38
2022-12-25T02:27:41.570Z,101016.06
2022-12-25T02:30:08.345Z,101023.72
2022-12-25T02:32:32.376Z,101024.75
2022-12-25T02:35:03.461Z,101035.69
2022-12-25T02:37:49.004Z,101040.63
2022-12-25T02:40:53.469Z,101032.97
2022-12-25T02:43:55.309Z,101035.16
2022-12-25T02:46:38.013Z,101035.94
2022-12-25T02:49:42.934Z,101038.97
2022-12-25T02:52:31.215Z,101048.31
2022-12-25T02:55:16.977Z,101057.00
2022-12-25T02:58:02.130Z,101046.34
2022-12-25T03:00:43.027Z,101054.81
2022-12-25T03:03:25.189Z,101049.91
2022-12-25T03:06:06.357Z,101054.28
2022-12-25T03:08:40.593Z,101052.38
2022-12-25T03:11:24.664Z,101059.75
2022-12-25T03:13:49.580Z,101056.69
2022-12-25T03:16:41.335Z,101050.69
2022-12-25T03:19:23.668Z,101047.16
2022-12-25T03:22:04.565Z,101052.94
2022-12-25T03:24:52.795Z,101046.66
2022-12-25T03:27:15.167Z,101067.97
2022-12-25T03:29:56.292Z,101063.84
2022-12-25T03:32:43.230Z,101068.44
2022-12-25T03:35:23.836Z,101077.91
2022-12-25T03:38:52.150Z,101087.72
2022-12-25T03:42:04.363Z,101089.03
2022-12-25T03:44:58.558Z,101090.94
2022-12-25T03:47:34.112Z,101089.53
2022-12-25T03:50:42.558Z,101084.16
2022-12-25T03:53:28.820Z,101077.59
2022-12-25T03:56:09.815Z,101085.53
2022-12-25T03:58:50.510Z,101083.13
2022-12-25T04:01:32.495Z,101085.28
2022-12-25T04:04:13.610Z,101086.16
2022-12-25T04:06:54.193Z,101079.59
2022-12-25T04:09:35.355Z,101087.78
2022-12-25T04:12:16.428Z,101078.59
2022-12-25T04:14:57.546Z,101078.53
2022-12-25T04:17:38.712Z,101076.63
2022-12-25T04:20:19.634Z,101088.38
2022-12-25T04:23:00.726Z,101074.44
2022-12-25T04:25:41.870Z,101072.03
2022-12-25T04:28:22.987Z,101073.16
2022-12-25T04:31:04.090Z,101072.34
2022-12-25T04:33:45.204Z,101067.44
2022-12-25T04:36:14.087Z,101081.91
2022-12-25T04:38:37.072Z,101080.00
2022-12-25T04:41:00.649Z,101092.50
2022-12-25T04:43:25.211Z,101096.13
2022-12-25T04:45:54.348Z,101099.66
2022-12-25T04:48:16.692Z,101095.31
2022-12-25T04:50:39.093Z,101095.31
2022-12-25T04:53:01.422Z,101093.13
2022-12-25T04:55:23.799Z,101098.06
2022-12-25T04:57:46.307Z,101101.38
2022-12-25T05:00:09.495Z,101109.00
2022-12-25T05:02:32.054Z,101113.38
2022-12-25T05:04:54.618Z,101109.50
2022-12-25T05:07:16.969Z,101104.31
2022-12-25T05:09:41.862Z,101109.50
2022-12-25T05:12:04.710Z,101109.31
2022-12-25T05:14:27.127Z,101108.75
2022-12-25T05:16:49.528Z,101117.50
2022-12-25T05:19:11.890Z,101119.97
2022-12-25T05:21:34.274Z,101133.63
2022-12-25T05:23:56.664Z,101135.84
2022-12-25T05:26:21.885Z,101135.84
2022-12-25T05:28:44.296Z,101135.88
2022-12-25T05:31:06.890Z,101135.31
2022-12-25T05:33:29.269Z,101142.97
2022-12-25T05:35:51.608Z,101137.53
2022-12-25T05:38:14.021Z,101141.34
2022-12-25T05:40:39.945Z,101153.06
2022-12-25T05:43:02.334Z,101146.22
2022-12-25T05:45:24.684Z,101153.06
2022-12-25T05:47:47.090Z,101156.03
2022-12-25T05:50:10.834Z,101153.63
2022-12-25T05:52:33.893Z,101147.34
2022-12-25T05:54:56.246Z,101150.59
2022-12-25T05:57:18.608Z,101155.25
2022-12-25T05:59:40.959Z,101161.25
2022-12-25T06:02:03.431Z,101156.94
2022-12-25T06:04:26.864Z,101156.34
2022-12-25T06:06:49.268Z,101163.44
2022-12-25T06:09:13.416Z,101156.00
2022-12-25T06:11:35.774Z,101162.91
2022-12-25T06:13:58.158Z,101162.59
2022-12-25T06:16:20.759Z,101169.66
2022-12-25T06:18:45.322Z,101173.22
2022-12-25T06:21:12.474Z,101181.66
2022-12-25T06:23:35.499Z,101188.25
2022-12-25T06:25:58.535Z,101199.94
2022-12-25T06:28:20.882Z,101204.81
2022-12-25T06:30:43.265Z,101208.38
2022-12-25T06:33:05.674Z,101213.06
2022-12-25T06:35:28.060Z,101203.56
2022-12-25T06:37:50.391Z,101205.19
2022-12-25T06:40:13.336Z,101212.81
2022-12-25T06:42:35.701Z,101221.84
2022-12-25T06:44:58.021Z,101233.50
2022-12-25T06:47:20.344Z,101241.69
2022-12-25T06:49:42.680Z,101248.81
2022-12-25T06:52:05.240Z,101252.63
2022-12-25T06:54:27.665Z,101253.25
2022-12-25T06:56:51.151Z,101257.38
2022-12-25T06:59:13.485Z,101251.66
2022-12-25T07:01:47.497Z,101254.91
2022-12-25T07:04:19.895Z,101256.53
2022-12-25T07:06:42.361Z,101256.03
2022-12-25T07:09:04.711Z,101259.03
2022-12-25T07:11:27.150Z,101259.84
2022-12-25T07:13:49.549Z,101268.88
2022-12-25T07:16:12.476Z,101269.69
2022-12-25T07:18:35.078Z,101276.47
2022-12-25T07:20:59.491Z,101283.63
2022-12-25T07:23:25.915Z,101275.44
2022-12-25T07:25:59.027Z,101277.34
2022-12-25T07:28:21.445Z,101279.84
2022-12-25T07:30:43.809Z,101274.94
2022-12-25T07:33:06.184Z,101282.06
2022-12-25T07:35:28.529Z,101284.78
2022-12-25T07:37:50.898Z,101285.34
2022-12-25T07:40:13.464Z,101279.84
2022-12-25T07:42:35.854Z,101286.13
2022-12-25T07:44:58.208Z,101288.84
2022-12-25T07:47:20.551Z,101283.41
2022-12-25T07:49:42.892Z,101277.97
2022-12-25T07:52:05.431Z,101276.09
2022-12-25T07:54:27.778Z,101278.28
2022-12-25T07:56:53.490Z,101283.00
2022-12-25T07:59:15.820Z,101277.03
2022-12-25T08:01:38.312Z,101276.94
2022-12-25T08:04:02.010Z,101283.53
2022-12-25T08:06:30.002Z,101273.16
2022-12-25T08:08:52.541Z,101275.88
2022-12-25T08:11:15.111Z,101287.69
2022-12-25T08:13:37.515Z,101286.59
2022-12-25T08:16:01.608Z,101290.16
2022-12-25T08:18:29.423Z,101291.78
2022-12-25T08:20:52.425Z,101297.00
2022-12-25T08:23:14.789Z,101295.34
2022-12-25T08:25:37.187Z,101285.53
2022-12-25T08:28:01.405Z,101283.59
2022-12-25T08:30:23.778Z,101279.47
2022-12-25T08:32:46.391Z,101274.75
2022-12-25T08:35:09.167Z,101276.41
2022-12-25T08:37:31.562Z,101288.16
2022-12-25T08:39:53.981Z,101293.34
2022-12-25T08:42:16.495Z,101286.56
2022-12-25T08:44:38.918Z,101285.72
2022-12-25T08:47:01.271Z,101288.19
2022-12-25T08:49:23.715Z,101288.47
2022-12-25T08:51:46.299Z,101298.78
2022-12-25T08:54:09.110Z,101301.00
2022-12-25T08:56:31.529Z,101302.44
2022-12-25T08:58:53.980Z,101297.78
2022-12-25T09:01:16.450Z,101302.16
2022-12-25T09:03:39.163Z,101305.44
2022-12-25T09:06:07.039Z,101310.97
2022-12-25T09:08:29.457Z,101320.84
2022-12-25T09:10:51.867Z,101315.66
2022-12-25T09:13:14.473Z,101322.53
2022-12-25T09:15:38.861Z,101321.41
2022-12-25T09:18:01.379Z,101320.09
2022-12-25T09:20:23.731Z,101323.66
2022-12-25T09:22:46.102Z,101322.88
2022-12-25T09:25:09.170Z,101314.41
2022-12-25T09:27:31.641Z,101319.88
2022-12-25T09:29:54.063Z,101325.41
2022-12-25T09:32:16.444Z,101327.56
2022-12-25T09:34:38.803Z,101330.25
2022-12-25T09:37:01.449Z,101336.59
2022-12-25T09:39:23.817Z,101327.03
2022-12-25T09:42:16.636Z,101333.72
2022-12-25T09:44:45.053Z,101332.06
2022-12-25T09:47:12.259Z,101333.13
2022-12-25T09:50:02.176Z,101334.28
2022-12-25T09:52:19.500Z,101334.84
2022-12-25T09:54:29.379Z,101319.03
2022-12-25T09:56:32.616Z,101316.31
2022-12-25T09:58:34.685Z,101318.53
2022-12-25T10:00:42.577Z,101317.69
2022-12-25T10:02:56.247Z,101325.13
2022-12-25T10:05:11.141Z,101326.50
2022-12-25T10:07:55.091Z,101327.03
2022-12-25T10:10:17.112Z,101331.97
2022-12-25T10:12:38.344Z,101336.38
2022-12-25T10:15:32.000Z,101336.06
2022-12-25T10:18:15.590Z,101336.06
2022-12-25T10:20:35.932Z,101331.44
2022-12-25T10:22:44.209Z,101334.72
2022-12-25T10:24:52.632Z,101340.19
2022-12-25T10:26:55.615Z,101331.22
2022-12-25T10:29:00.530Z,101326.81
2022-12-25T10:31:26.624Z,101330.97
2022-12-25T10:33:29.385Z,101324.19
2022-12-25T10:35:32.970Z,101324.50
2022-12-25T10:37:35.810Z,101328.31
2022-12-25T10:39:45.866Z,101328.63
2022-12-25T10:42:20.737Z,101318.81
2022-12-25T10:44:26.710Z,101307.88
2022-12-25T10:46:29.090Z,101310.63
2022-12-25T10:48:32.703Z,101307.91
2022-12-25T10:50:35.484Z,101308.50
2022-12-25T10:52:55.412Z,101308.25
2022-12-25T10:54:57.839Z,101302.25
2022-12-25T10:57:13.207Z,101299.25
2022-12-25T10:59:15.514Z,101306.16
2022-12-25T11:01:17.657Z,101306.97
2022-12-25T11:03:25.260Z,101301.75
2022-12-25T11:05:32.534Z,101299.28
2022-12-25T11:07:46.854Z,101304.50
2022-12-25T11:09:59.309Z,101300.97
2022-12-25T11:12:06.117Z,101305.38
2022-12-25T11:14:17.124Z,101306.47
2022-12-25T11:16:40.026Z,101305.09
2022-12-25T11:18:48.329Z,101306.47
2022-12-25T11:20:52.058Z,101304.88
2022-12-25T11:22:54.149Z,101309.81
2022-12-25T11:24:56.907Z,101316.38
2022-12-25T11:27:05.147Z,101326.50
2022-12-25T11:29:29.091Z,101322.13
2022-12-25T11:31:40.779Z,101322.44
2022-12-25T11:33:53.240Z,101316.97
2022-12-25T11:35:55.798Z,101312.84
2022-12-25T11:37:58.729Z,101315.28
2022-12-25T11:40:00.856Z,101307.91
2022-12-25T11:42:21.730Z,101313.69
2022-12-25T11:45:13.856Z,101302.75
2022-12-25T11:47:37.710Z,101306.31
2022-12-25T11:49:54.966Z,101303.28
2022-12-25T11:52:01.513Z,101296.16
2022-12-25T11:54:18.131Z,101300.00
2022-12-25T11:56:25.597Z,101308.22
2022-12-25T11:58:51.087Z,101309.88
2022-12-25T12:00:56.567Z,101303.88
2022-12-25T12:03:14.742Z,101296.19
2022-12-25T12:05:46.287Z,101288.28
2022-12-25T12:08:04.243Z,101292.38
2022-12-25T12:10:21.789Z,101295.66
2022-12-25T12:12:48.269Z,101297.88
2022-12-25T12:14:58.745Z,101298.16
2022-12-25T12:17:01.707Z,101289.41
2022-12-25T12:19:30.058Z,101294.34
2022-12-25T12:21:32.382Z,101289.44
2022-12-25T12:24:06.623Z,101296.53
2022-12-25T12:26:08.846Z,101303.91
2022-12-25T12:28:23.219Z,101295.69
2022-12-25T12:30:31.584Z,101300.66
2022-12-25T12:32:44.333Z,101304.50
2022-12-25T12:34:49.729Z,101315.47
2022-12-25T12:36:56.104Z,101311.06
2022-12-25T12:38:58.783Z,101320.66
2022-12-25T12:41:05.552Z,101311.41
2022-12-25T12:43:38.643Z,101314.13
2022-12-25T12:45:40.982Z,101313.06
2022-12-25T12:47:46.665Z,101316.88
2022-12-25T12:50:00.145Z,101308.66
2022-12-25T12:52:24.665Z,101304.56
2022-12-25T12:54:27.973Z,101299.06
2022-12-25T12:56:33.472Z,101304.59
2022-12-25T12:58:38.087Z,101311.44
2022-12-25T13:00:49.817Z,101314.44
2022-12-25T13:03:20.527Z,101318.28
2022-12-25T13:05:39.657Z,101322.13
2022-12-25T13:08:18.503Z,101322.41
2022-12-25T13:10:46.382Z,101324.84
2022-12-25T13:13:00.974Z,101332.56
2022-12-25T13:15:03.460Z,101322.94
2022-12-25T13:17:07.506Z,101329.81
2022-12-25T13:19:15.850Z,101332.28
2022-12-25T13:21:28.873Z,101334.22
2022-12-25T13:23:36.006Z,101324.63
2022-12-25T13:25:39.126Z,101322.19
2022-12-25T13:27:42.286Z,101319.44
2022-12-25T13:29:44.720Z,101305.72
2022-12-25T13:31:46.811Z,101302.75
2022-12-25T13:34:04.524Z,101287.91
2022-12-25T13:36:16.243Z,101286.00
2022-12-25T13:38:18.628Z,101278.63
2022-12-25T13:40:26.629Z,101272.03
2022-12-25T13:42:32.272Z,101279.47
2022-12-25T13:44:47.193Z,101281.38
2022-12-25T13:46:49.421Z,101287.13
2022-12-25T13:49:00.665Z,101289.88
2022-12-25T13:51:14.044Z,101288.50
2022-12-25T13:53:34.556Z,101284.41
2022-12-25T13:55:55.937Z,101289.34
2022-12-25T13:58:26.791Z,101298.09
2022-12-25T14:00:50.516Z,101295.38
2022-12-25T14:03:39.470Z,101295.38
2022-12-25T14:06:29.327Z,101298.09
2022-12-25T14:08:51.823Z,101303.03
2022-12-25T14:11:16.038Z,101304.16
2022-12-25T14:13:40.996Z,101304.13
2022-12-25T14:16:03.356Z,101301.69
2022-12-25T14:18:25.981Z,101297.81
2022-12-25T14:21:16.429Z,101294.25
2022-12-25T14:23:46.240Z,101290.97
2022-12-25T14:26:18.057Z,101296.19
2022-12-25T14:28:40.484Z,101287.97
2022-12-25T14:31:02.902Z,101296.75
2022-12-25T14:33:25.404Z,101296.47
2022-12-25T14:35:48.005Z,101300.03
2022-12-25T14:38:24.542Z,101296.75
2022-12-25T14:40:46.925Z,101298.94
2022-12-25T14:43:23.803Z,101292.06
2022-12-25T14:45:56.036Z,101289.06
2022-12-25T14:48:25.516Z,101299.75
2022-12-25T14:51:05.857Z,101303.06
2022-12-25T14:53:47.574Z,101298.94
2022-12-25T14:56:12.986Z,101303.59
2022-12-25T14:58:41.015Z,101305.25
2022-12-25T15:01:04.500Z,101310.16
2022-12-25T15:03:34.458Z,101309.06
2022-12-25T15:06:05.261Z,101308.00
2022-12-25T15:08:28.087Z,101302.50
2022-12-25T15:11:00.545Z,101305.78
2022-12-25T15:13:25.061Z,101304.69
2022-12-25T15:16:14.275Z,101313.47
2022-12-25T15:18:39.837Z,101310.72
2022-12-25T15:21:02.313Z,101314.56
2022-12-25T15:23:25.642Z,101310.44
2022-12-25T15:25:48.003Z,101316.19
2022-12-25T15:28:13.167Z,101320.84
2022-12-25T15:30:39.324Z,101313.44
2022-12-25T15:33:01.942Z,101310.44
2022-12-25T15:35:24.916Z,101320.31
2022-12-25T15:37:47.599Z,101316.19
2022-12-25T15:40:13.195Z,101307.97
2022-12-25T15:42:35.577Z,101317.25
2022-12-25T15:44:58.003Z,101313.72
2022-12-25T15:47:20.406Z,101314.53
2022-12-25T15:49:42.993Z,101320.56
2022-12-25T15:52:12.489Z,101329.59
2022-12-25T15:54:34.894Z,101315.06
2022-12-25T15:56:59.447Z,101314.53
2022-12-25T15:59:22.008Z,101306.31
2022-12-25T16:01:53.361Z,101294.81
2022-12-25T16:04:15.921Z,101288.50
2022-12-25T16:06:38.294Z,101290.13
2022-12-25T16:09:00.641Z,101289.03
2022-12-25T16:11:23.001Z,101281.34
2022-12-25T16:13:45.402Z,101277.53
2022-12-25T16:16:08.092Z,101273.66
2022-12-25T16:18:30.735Z,101281.63
2022-12-25T16:20:53.450Z,101271.75
2022-12-25T16:23:15.872Z,101273.41
2022-12-25T16:25:38.245Z,101273.97
2022-12-25T16:28:03.177Z,101270.66
2022-12-25T16:30:25.535Z,101270.94
2022-12-25T16:32:49.736Z,101278.88
2022-12-25T16:35:12.266Z,101281.91
2022-12-25T16:37:35.452Z,101287.94
2022-12-25T16:39:57.763Z,101283.81
2022-12-25T16:42:20.141Z,101279.69
2022-12-25T16:44:42.798Z,101275.56
2022-12-25T16:47:05.335Z,101267.91
2022-12-25T16:49:27.705Z,101262.97
2022-12-25T16:51:50.120Z,101257.22
2022-12-25T16:54:12.472Z,101262.69
2022-12-25T16:56:36.649Z,101257.50
2022-12-25T16:58:59.464Z,101264.06
2022-12-25T17:01:23.014Z,101256.94
2022-12-25T17:03:46.471Z,101266.25
2022-12-25T17:06:21.022Z,101269.81
2022-12-25T17:08:43.763Z,101282.44
2022-12-25T17:11:06.297Z,101276.69
2022-12-25T17:13:28.740Z,101272.84
2022-12-25T17:15:51.210Z,101276.13
2022-12-25T17:18:13.614Z,101279.16
2022-12-25T17:20:38.994Z,101272.59
2022-12-25T17:23:01.421Z,101275.03
2022-12-25T17:25:23.842Z,101265.72
2022-12-25T17:27:50.619Z,101266.81
2022-12-25T17:30:13.120Z,101253.41
2022-12-25T17:32:35.602Z,101245.44
2022-12-25T17:34:57.953Z,101241.31
2022-12-25T17:37:20.387Z,101241.59
2022-12-25T17:39:42.777Z,101241.59
2022-12-25T17:42:05.246Z,101235.03
2022-12-25T17:44:27.731Z,101233.94
2022-12-25T17:46:50.833Z,101235.03
2022-12-25T17:49:18.999Z,101227.91
2022-12-25T17:51:41.380Z,101224.63
2022-12-25T17:54:03.767Z,101206.81
2022-12-25T17:56:26.360Z,101202.41
2022-12-25T17:58:57.152Z,101198.84
2022-12-25T18:01:19.866Z,101191.16
2022-12-25T18:03:45.823Z,101197.47
2022-12-25T18:06:10.430Z,101184.34
2022-12-25T18:08:38.896Z,101184.03
2022-12-25T18:11:08.078Z,101179.66
2022-12-25T18:13:30.521Z,101182.94
2022-12-25T18:15:52.909Z,101182.13
2022-12-25T18:18:15.294Z,101176.66
2022-12-25T18:20:40.272Z,101188.44
2022-12-25T18:23:02.891Z,101193.34
2022-12-25T18:25:25.378Z,101184.34
2022-12-25T18:27:47.784Z,101185.13
2022-12-25T18:30:10.646Z,101182.38
2022-12-25T18:32:33.013Z,101176.38
2022-12-25T18:34:55.607Z,101173.63
2022-12-25T18:37:17.981Z,101161.84
2022-12-25T18:39:40.384Z,101173.09
2022-12-25T18:42:08.323Z,101176.09
2022-12-25T18:44:10.948Z,101184.34
2022-12-25T18:46:13.520Z,101186.78
2022-12-25T18:48:34.402Z,101196.66
2022-12-25T18:51:00.935Z,101201.03
2022-12-25T18:53:03.506Z,101195.84
2022-12-25T18:55:07.099Z,101190.63
2022-12-25T18:57:10.650Z,101185.69
2022-12-25T18:59:12.810Z,101178.84
2022-12-25T19:01:20.850Z,101175.53
2022-12-25T19:03:23.403Z,101162.41
2022-12-25T19:05:26.230Z,101153.88
2022-12-25T19:07:28.408Z,101146.22
2022-12-25T19:09:31.713Z,101145.13
2022-12-25T19:11:34.096Z,101130.59
2022-12-25T19:13:36.794Z,101124.03
2022-12-25T19:15:43.504Z,101131.94
2022-12-25T19:17:46.145Z,101132.25
2022-12-25T19:19:48.194Z,101114.69
2022-12-25T19:21:57.369Z,101114.41
2022-12-25T19:24:00.201Z,101121.25
2022-12-25T19:26:05.727Z,101119.34
2022-12-25T19:28:08.230Z,101113.00
2022-12-25T19:30:11.658Z,101117.94
2022-12-25T19:32:14.123Z,101110.28
2022-12-25T19:34:16.672Z,101100.13
2022-12-25T19:36:19.527Z,101102.03
2022-12-25T19:38:27.360Z,101102.88
2022-12-25T19:40:29.596Z,101096.00
2022-12-25T19:42:32.552Z,101095.75
2022-12-25T19:44:35.577Z,101089.72
2022-12-25T19:46:40.719Z,101087.53
2022-12-25T19:48:43.115Z,101092.72
2022-12-25T19:50:45.961Z,101093.03
2022-12-25T19:52:49.111Z,101086.41
2022-12-25T19:54:55.017Z,101086.72
2022-12-25T19:56:57.611Z,101079.88
2022-12-25T19:59:00.836Z,101081.22
2022-12-25T20:01:10.798Z,101077.09
2022-12-25T20:03:13.687Z,101079.84
2022-12-25T20:05:15.989Z,101077.38
2022-12-25T20:07:20.576Z,101079.56
2022-12-25T20:09:24.232Z,101074.63
2022-12-25T20:11:27.980Z,101074.63
2022-12-25T20:13:30.800Z,101066.09
2022-12-25T20:15:33.096Z,101068.31
2022-12-25T20:17:35.648Z,101058.44
2022-12-25T20:19:38.163Z,101047.22
2022-12-25T20:21:41.233Z,101048.59
2022-12-25T20:23:44.560Z,101037.06
2022-12-25T20:25:47.558Z,101031.03
2022-12-25T20:27:49.726Z,101028.28
2022-12-25T20:29:52.607Z,101022.53
2022-12-25T20:31:54.852Z,101030.50
2022-12-25T20:34:01.173Z,101035.69
2022-12-25T20:36:04.465Z,101036.50
2022-12-25T20:38:06.839Z,101038.69
2022-12-25T20:40:10.795Z,101039.50
2022-12-25T20:42:13.337Z,101041.16
2022-12-25T20:44:15.700Z,101032.09
2022-12-25T20:46:18.363Z,101027.44
2022-12-25T20:48:20.496Z,101015.66
2022-12-25T20:50:22.664Z,101023.34
2022-12-25T20:52:24.789Z,101018.94
2022-12-25T20:54:26.947Z,101017.31
2022-12-25T20:56:31.247Z,101008.78
2022-12-25T20:58:33.301Z,100997.00
2022-12-25T21:00:38.207Z,100998.63
2022-12-25T21:02:40.573Z,100998.38
2022-12-25T21:04:44.871Z,100998.91
2022-12-25T21:06:49.464Z,100995.88
2022-12-25T21:08:52.118Z,100985.69
2022-12-25T21:10:56.376Z,100983.75
2022-12-25T21:12:58.990Z,100972.78
2022-12-25T21:15:02.121Z,100965.09
2022-12-25T21:17:04.640Z,100953.28
2022-12-25T21:19:06.781Z,100945.88
2022-12-25T21:21:09.192Z,100950.28
2022-12-25T21:23:12.155Z,100939.31
2022-12-25T21:25:14.813Z,100929.97
2022-12-25T21:27:17.884Z,100910.47
2022-12-25T21:29:23.012Z,100899.50
2022-12-25T21:31:26.557Z,100897.00
2022-12-25T21:33:47.692Z,100890.94
2022-12-25T21:35:50.004Z,100881.06
2022-12-25T21:37:52.134Z,100875.59
2022-12-25T21:39:54.755Z,100876.72
2022-12-25T21:41:57.492Z,100874.25
2022-12-25T21:43:59.972Z,100868.47
2022-12-25T21:46:07.313Z,100866.06
2022-12-25T21:48:09.433Z,100874.28
2022-12-25T21:50:34.658Z,100882.22
2022-12-25T21:52:39.677Z,100889.09
2022-12-25T21:54:42.268Z,100878.44
2022-12-25T21:56:47.183Z,100875.38
2022-12-25T21:58:51.460Z,100880.59
2022-12-25T22:00:53.847Z,100884.44
2022-12-25T22:02:56.460Z,100887.22
2022-12-25T22:04:58.985Z,100887.22
2022-12-25T22:07:19.659Z,100876.25
2022-12-25T22:09:22.405Z,100858.97
2022-12-25T22:11:44.608Z,100854.25
2022-12-25T22:14:06.524Z,100861.41
2022-12-25T22:16:27.667Z,100846.56
2022-12-25T22:18:49.038Z,100844.63
2022-12-25T22:20:52.021Z,100852.63
2022-12-25T22:22:54.674Z,100853.19
2022-12-25T22:24:59.717Z,100855.09
2022-12-25T22:27:01.893Z,100846.09
2022-12-25T22:29:04.868Z,100843.63
2022-12-25T22:31:07.920Z,100839.78
2022-12-25T22:33:11.046Z,100847.19
2022-12-25T22:35:14.211Z,100845.53
2022-12-25T22:37:18.037Z,100840.34
2022-12-25T22:39:20.679Z,100843.63
2022-12-25T22:41:27.022Z,100824.72
2022-12-25T22:44:14.527Z,100836.78
2022-12-25T22:45:55.497Z,100817.00
2022-12-25T22:47:58.045Z,100798.38
2022-12-25T22:50:00.778Z,100791.50
2022-12-25T22:52:03.783Z,100793.16
2022-12-25T22:54:06.573Z,100797.75
2022-12-25T22:56:09.588Z,100797.50
2022-12-25T22:58:12.501Z,100795.56
2022-12-25T23:00:15.280Z,100784.59
2022-12-25T23:02:18.481Z,100781.53
2022-12-25T23:04:22.110Z,100790.09
2022-12-25T23:06:29.371Z,100796.91
2022-12-25T23:08:31.628Z,100804.31
2022-12-25T23:10:33.916Z,100802.09
2022-12-25T23:12:54.692Z,100801.00
2022-12-25T23:14:57.560Z,100803.75
2022-12-25T23:17:00.513Z,100815.00
2022-12-25T23:19:23.533Z,100796.34
2022-12-25T23:21:45.586Z,100795.25
2022-12-25T23:24:07.309Z,100783.13
2022-12-25T23:26:09.829Z,100770.25
2022-12-25T23:28:11.946Z,100756.53
2022-12-25T23:30:15.701Z,100747.47
2022-12-25T23:32:28.134Z,100749.41
2022-12-25T23:34:31.166Z,100747.19
2022-12-25T23:36:33.681Z,100753.78
2022-12-25T23:38:35.714Z,100753.19
2022-12-25T23:40:37.950Z,100752.97
2022-12-25T23:42:39.991Z,100758.44
2022-12-25T23:44:42.009Z,100749.94
2022-12-25T23:46:52.592Z,100761.75
2022-12-25T23:49:14.466Z,100764.75
2022-12-25T23:51:45.203Z,100743.63
2022-12-25T23:54:07.928Z,100748.28
2022-12-25T23:56:30.306Z,100740.59
2022-12-25T23:58:52.639Z,100744.47
