createdAt,value
2022-10-26T00:00:21.694Z,16.85
2022-10-26T00:01:21.712Z,16.83
2022-10-26T00:02:21.747Z,16.80
2022-10-26T00:03:21.534Z,16.86
2022-10-26T00:04:21.482Z,16.81
2022-10-26T00:05:21.426Z,16.78
2022-10-26T00:06:21.378Z,16.83
2022-10-26T00:07:21.319Z,16.83
2022-10-26T00:08:21.267Z,16.75
2022-10-26T00:09:21.216Z,16.78
2022-10-26T00:10:21.195Z,16.75
2022-10-26T00:11:21.106Z,16.80
2022-10-26T00:12:21.056Z,16.80
2022-10-26T00:13:21.002Z,16.81
2022-10-26T00:14:20.949Z,16.80
2022-10-26T00:15:20.895Z,16.74
2022-10-26T00:16:20.847Z,16.81
2022-10-26T00:17:20.788Z,16.74
2022-10-26T00:18:20.738Z,16.77
2022-10-26T00:19:20.682Z,16.73
2022-10-26T00:20:20.633Z,16.80
2022-10-26T00:21:20.578Z,16.74
2022-10-26T00:22:20.526Z,16.75
2022-10-26T00:23:20.468Z,16.77
2022-10-26T00:24:20.424Z,16.80
2022-10-26T00:25:20.367Z,16.77
2022-10-26T00:26:20.319Z,16.78
2022-10-26T00:27:20.258Z,16.80
2022-10-26T00:28:20.206Z,16.75
2022-10-26T00:29:20.150Z,16.78
2022-10-26T00:30:20.101Z,16.73
2022-10-26T00:31:20.043Z,16.77
2022-10-26T00:32:19.993Z,16.74
2022-10-26T00:33:19.938Z,16.74
2022-10-26T00:34:19.887Z,16.77
2022-10-26T00:35:24.048Z,16.75
2022-10-26T00:36:19.779Z,16.71
2022-10-26T00:37:19.725Z,16.78
2022-10-26T00:38:19.673Z,16.77
2022-10-26T00:39:19.619Z,16.80
2022-10-26T00:40:19.566Z,16.80
2022-10-26T00:41:19.514Z,16.68
2022-10-26T00:42:19.470Z,16.74
2022-10-26T00:43:19.405Z,16.74
2022-10-26T00:44:19.355Z,16.75
2022-10-26T00:45:19.301Z,16.63
2022-10-26T00:46:19.253Z,16.75
2022-10-26T00:47:19.195Z,16.65
2022-10-26T00:48:19.141Z,16.70
2022-10-26T00:50:19.039Z,16.74
2022-10-26T00:51:18.985Z,16.77
2022-10-26T00:52:18.928Z,16.62
2022-10-26T00:53:18.874Z,16.70
2022-10-26T00:54:18.823Z,16.65
2022-10-26T00:55:18.767Z,16.67
2022-10-26T00:56:18.715Z,16.74
2022-10-26T00:57:18.662Z,16.67
2022-10-26T00:58:18.621Z,16.63
2022-10-26T00:59:18.555Z,16.67
2022-10-26T01:00:18.505Z,16.70
2022-10-26T01:01:18.514Z,16.77
2022-10-26T01:02:18.406Z,16.68
2022-10-26T01:03:18.406Z,16.70
2022-10-26T01:04:18.292Z,16.70
2022-10-26T01:05:18.240Z,16.71
2022-10-26T01:06:18.184Z,16.67
2022-10-26T01:07:18.162Z,16.73
2022-10-26T01:08:18.079Z,16.70
2022-10-26T01:09:18.025Z,16.71
2022-10-26T01:10:17.972Z,16.70
2022-10-26T01:11:17.917Z,16.70
2022-10-26T01:12:17.867Z,16.70
2022-10-26T01:13:17.810Z,16.63
2022-10-26T01:14:17.766Z,16.73
2022-10-26T01:15:17.703Z,16.70
2022-10-26T01:16:17.653Z,16.70
2022-10-26T01:17:17.599Z,16.71
2022-10-26T01:18:17.547Z,16.62
2022-10-26T01:19:17.491Z,16.67
2022-10-26T01:20:17.439Z,16.67
2022-10-26T01:21:17.386Z,16.67
2022-10-26T01:22:17.334Z,16.73
2022-10-26T01:23:17.402Z,16.77
2022-10-26T01:24:17.226Z,16.70
2022-10-26T01:25:17.173Z,16.70
2022-10-26T01:26:17.120Z,16.60
2022-10-26T01:27:17.071Z,16.67
2022-10-26T01:28:17.014Z,16.67
2022-10-26T01:29:16.966Z,16.68
2022-10-26T01:30:16.920Z,16.73
2022-10-26T01:31:16.857Z,16.65
2022-10-26T01:32:16.802Z,16.62
2022-10-26T01:33:16.747Z,16.68
2022-10-26T01:34:16.695Z,16.70
2022-10-26T01:35:16.639Z,16.67
2022-10-26T01:36:16.589Z,16.73
2022-10-26T01:37:16.575Z,16.62
2022-10-26T01:38:16.481Z,16.71
2022-10-26T01:39:16.427Z,16.68
2022-10-26T01:40:16.376Z,16.67
2022-10-26T01:41:16.324Z,16.65
2022-10-26T01:42:16.270Z,16.68
2022-10-26T01:43:16.214Z,16.68
2022-10-26T01:44:16.163Z,16.71
2022-10-26T01:45:16.113Z,16.73
2022-10-26T01:46:16.084Z,16.70
2022-10-26T01:47:16.005Z,16.65
2022-10-26T01:48:15.953Z,16.74
2022-10-26T01:49:15.895Z,16.68
2022-10-26T01:50:15.843Z,16.68
2022-10-26T01:51:15.789Z,16.70
2022-10-26T01:52:15.738Z,16.71
2022-10-26T01:53:15.683Z,16.68
2022-10-26T01:54:15.631Z,16.75
2022-10-26T01:55:15.577Z,16.70
2022-10-26T01:56:15.529Z,16.71
2022-10-26T01:57:15.470Z,16.67
2022-10-26T01:58:15.419Z,16.67
2022-10-26T01:59:15.398Z,16.73
2022-10-26T02:00:15.312Z,16.68
2022-10-26T02:01:15.324Z,16.70
2022-10-26T02:02:15.218Z,16.65
2022-10-26T02:03:15.227Z,16.68
2022-10-26T02:04:15.147Z,16.65
2022-10-26T02:05:15.043Z,16.68
2022-10-26T02:06:14.992Z,16.60
2022-10-26T02:07:14.937Z,16.77
2022-10-26T02:08:14.886Z,16.65
2022-10-26T02:09:14.833Z,16.70
2022-10-26T02:10:14.781Z,16.75
2022-10-26T02:11:14.724Z,16.68
2022-10-26T02:12:14.674Z,16.60
2022-10-26T02:13:14.617Z,16.65
2022-10-26T02:15:14.512Z,16.60
2022-10-26T02:16:14.463Z,16.62
2022-10-26T02:17:14.405Z,16.75
2022-10-26T02:18:14.359Z,16.67
2022-10-26T02:19:14.299Z,16.63
2022-10-26T02:20:14.246Z,16.60
2022-10-26T02:21:14.192Z,16.71
2022-10-26T02:22:14.143Z,16.62
2022-10-26T02:23:14.086Z,16.68
2022-10-26T02:24:14.039Z,16.71
2022-10-26T02:25:13.982Z,16.70
2022-10-26T02:26:13.928Z,16.63
2022-10-26T02:27:13.872Z,16.65
2022-10-26T02:28:13.820Z,16.59
2022-10-26T02:29:13.767Z,16.63
2022-10-26T02:30:13.718Z,16.65
2022-10-26T02:31:13.662Z,16.70
2022-10-26T02:32:13.608Z,16.68
2022-10-26T02:33:13.552Z,16.68
2022-10-26T02:34:13.509Z,16.67
2022-10-26T02:35:13.447Z,16.75
2022-10-26T02:36:13.398Z,16.70
2022-10-26T02:37:13.341Z,16.65
2022-10-26T02:38:13.289Z,16.65
2022-10-26T02:39:13.233Z,16.60
2022-10-26T02:40:13.183Z,16.60
2022-10-26T02:41:13.127Z,16.75
2022-10-26T02:42:13.076Z,16.73
2022-10-26T02:43:13.019Z,16.58
2022-10-26T02:44:12.972Z,16.60
2022-10-26T02:45:12.914Z,16.65
2022-10-26T02:46:12.863Z,16.70
2022-10-26T02:47:12.807Z,16.59
2022-10-26T02:48:12.757Z,16.65
2022-10-26T02:49:12.704Z,16.58
2022-10-26T02:50:12.656Z,16.71
2022-10-26T02:51:12.602Z,16.56
2022-10-26T02:52:12.543Z,16.65
2022-10-26T02:53:12.492Z,16.63
2022-10-26T02:54:12.439Z,16.70
2022-10-26T02:55:12.385Z,16.62
2022-10-26T02:56:12.330Z,16.67
2022-10-26T02:57:12.275Z,16.56
2022-10-26T02:58:12.226Z,16.58
2022-10-26T02:59:12.171Z,16.70
2022-10-26T03:00:12.130Z,16.63
2022-10-26T03:01:12.119Z,16.58
2022-10-26T03:02:12.009Z,16.71
2022-10-26T03:03:11.962Z,16.68
2022-10-26T03:04:11.923Z,16.59
2022-10-26T03:05:11.850Z,16.58
2022-10-26T03:06:11.805Z,16.67
2022-10-26T03:07:11.744Z,16.56
2022-10-26T03:08:11.690Z,16.65
2022-10-26T03:09:11.637Z,16.70
2022-10-26T03:10:11.583Z,16.55
2022-10-26T03:11:11.530Z,16.70
2022-10-26T03:12:11.476Z,16.58
2022-10-26T03:13:11.425Z,16.60
2022-10-26T03:14:11.371Z,16.55
2022-10-26T03:15:11.317Z,16.62
2022-10-26T03:16:11.265Z,16.53
2022-10-26T03:17:11.212Z,16.55
2022-10-26T03:18:11.159Z,16.58
2022-10-26T03:19:11.108Z,16.59
2022-10-26T03:20:11.050Z,16.58
2022-10-26T03:21:11.002Z,16.55
2022-10-26T03:22:10.961Z,16.59
2022-10-26T03:23:10.891Z,16.60
2022-10-26T03:24:10.838Z,16.62
2022-10-26T03:25:10.800Z,16.55
2022-10-26T03:26:10.735Z,16.56
2022-10-26T03:27:10.681Z,16.55
2022-10-26T03:28:10.623Z,16.56
2022-10-26T03:29:10.576Z,16.56
2022-10-26T03:30:10.518Z,16.53
2022-10-26T03:31:10.464Z,16.59
2022-10-26T03:32:10.411Z,16.56
2022-10-26T03:33:10.360Z,16.56
2022-10-26T03:34:10.309Z,16.56
2022-10-26T03:35:10.251Z,16.55
2022-10-26T03:36:10.199Z,16.55
2022-10-26T03:37:10.146Z,16.63
2022-10-26T03:38:12.847Z,16.59
2022-10-26T03:39:10.039Z,16.62
2022-10-26T03:40:09.985Z,16.62
2022-10-26T03:41:09.933Z,16.63
2022-10-26T03:42:09.880Z,16.60
2022-10-26T03:43:11.425Z,16.62
2022-10-26T03:44:09.771Z,16.60
2022-10-26T03:45:09.723Z,16.56
2022-10-26T03:46:09.667Z,16.60
2022-10-26T03:47:09.616Z,16.62
2022-10-26T03:48:09.559Z,16.55
2022-10-26T03:49:09.506Z,16.58
2022-10-26T03:50:09.459Z,16.59
2022-10-26T03:51:09.401Z,16.58
2022-10-26T03:52:09.345Z,16.62
2022-10-26T03:53:09.296Z,16.62
2022-10-26T03:54:09.247Z,16.62
2022-10-26T03:55:09.187Z,16.62
2022-10-26T03:56:09.132Z,16.56
2022-10-26T03:57:09.081Z,16.65
2022-10-26T03:58:09.035Z,16.55
2022-10-26T03:59:08.980Z,16.56
2022-10-26T04:00:08.918Z,16.58
2022-10-26T04:01:08.945Z,16.58
2022-10-26T04:02:08.813Z,16.53
2022-10-26T04:03:08.760Z,16.60
2022-10-26T04:04:08.749Z,16.55
2022-10-26T04:05:08.654Z,16.60
2022-10-26T04:06:08.599Z,16.60
2022-10-26T04:07:08.548Z,16.56
2022-10-26T04:08:08.493Z,16.59
2022-10-26T04:09:08.444Z,16.56
2022-10-26T04:10:08.396Z,16.58
2022-10-26T04:11:08.337Z,16.58
2022-10-26T04:12:08.281Z,16.56
2022-10-26T04:13:08.229Z,16.56
2022-10-26T04:14:08.175Z,16.56
2022-10-26T04:15:08.128Z,16.55
2022-10-26T04:16:08.065Z,16.56
2022-10-26T04:17:08.015Z,16.56
2022-10-26T04:18:07.961Z,16.53
2022-10-26T04:19:07.908Z,16.52
2022-10-26T04:20:07.855Z,16.59
2022-10-26T04:21:07.804Z,16.56
2022-10-26T04:22:07.750Z,16.55
2022-10-26T04:23:07.695Z,16.53
2022-10-26T04:24:07.648Z,16.53
2022-10-26T04:25:07.593Z,16.53
2022-10-26T04:26:07.540Z,16.53
2022-10-26T04:27:07.482Z,16.60
2022-10-26T04:28:07.425Z,16.58
2022-10-26T04:29:07.376Z,16.58
2022-10-26T04:30:07.320Z,16.58
2022-10-26T04:31:07.268Z,16.58
2022-10-26T04:32:07.217Z,16.58
2022-10-26T04:33:07.259Z,16.58
2022-10-26T04:34:07.111Z,16.56
2022-10-26T04:35:07.180Z,16.55
2022-10-26T04:36:07.009Z,16.52
2022-10-26T04:37:06.949Z,16.58
2022-10-26T04:38:06.894Z,16.56
2022-10-26T04:39:06.841Z,16.53
2022-10-26T04:41:06.736Z,16.58
2022-10-26T04:42:06.689Z,16.58
2022-10-26T04:43:06.632Z,16.53
2022-10-26T04:44:06.575Z,16.49
2022-10-26T04:45:06.521Z,16.56
2022-10-26T04:46:06.467Z,16.52
2022-10-26T04:47:06.417Z,16.55
2022-10-26T04:48:06.361Z,16.60
2022-10-26T04:49:06.311Z,16.56
2022-10-26T04:50:06.256Z,16.58
2022-10-26T04:51:06.202Z,16.58
2022-10-26T04:52:06.150Z,16.56
2022-10-26T04:53:06.095Z,16.53
2022-10-26T04:54:06.041Z,16.58
2022-10-26T04:55:05.990Z,16.45
2022-10-26T04:56:05.935Z,16.44
2022-10-26T04:57:05.885Z,16.49
2022-10-26T04:58:05.835Z,16.53
2022-10-26T04:59:05.776Z,16.53
2022-10-26T05:00:05.721Z,16.50
2022-10-26T05:01:05.760Z,16.48
2022-10-26T05:02:05.801Z,16.55
2022-10-26T05:03:05.562Z,16.48
2022-10-26T05:04:05.507Z,16.53
2022-10-26T05:05:07.797Z,16.49
2022-10-26T05:06:05.402Z,16.44
2022-10-26T05:07:05.349Z,16.50
2022-10-26T05:08:05.297Z,16.45
2022-10-26T05:09:05.241Z,16.48
2022-10-26T05:10:05.200Z,16.48
2022-10-26T05:11:05.137Z,16.49
2022-10-26T05:12:05.082Z,16.48
2022-10-26T05:13:05.034Z,16.52
2022-10-26T05:14:04.981Z,16.44
2022-10-26T05:15:07.733Z,16.53
2022-10-26T05:16:04.867Z,16.53
2022-10-26T05:17:04.816Z,16.52
2022-10-26T05:18:04.761Z,16.49
2022-10-26T05:19:04.710Z,16.50
2022-10-26T05:20:04.654Z,16.53
2022-10-26T05:21:04.602Z,16.55
2022-10-26T05:22:04.547Z,16.42
2022-10-26T05:23:04.498Z,16.49
2022-10-26T05:24:08.747Z,16.52
2022-10-26T05:25:04.389Z,16.52
2022-10-26T05:26:04.337Z,16.49
2022-10-26T05:27:04.284Z,16.52
2022-10-26T05:28:04.257Z,16.50
2022-10-26T05:29:04.174Z,16.52
2022-10-26T05:30:04.169Z,16.55
2022-10-26T05:31:04.070Z,16.49
2022-10-26T05:32:04.019Z,16.49
2022-10-26T05:33:03.964Z,16.48
2022-10-26T05:34:03.907Z,16.48
2022-10-26T05:35:03.856Z,16.44
2022-10-26T05:36:03.804Z,16.52
2022-10-26T05:37:03.747Z,16.45
2022-10-26T05:38:03.694Z,16.52
2022-10-26T05:39:03.646Z,16.48
2022-10-26T05:40:03.589Z,16.50
2022-10-26T05:41:03.538Z,16.52
2022-10-26T05:42:03.480Z,16.42
2022-10-26T05:43:03.446Z,16.49
2022-10-26T05:44:03.374Z,16.50
2022-10-26T05:45:03.323Z,16.48
2022-10-26T05:46:03.276Z,16.45
2022-10-26T05:47:03.215Z,16.48
2022-10-26T05:48:03.407Z,16.44
2022-10-26T05:49:03.108Z,16.48
2022-10-26T05:50:03.054Z,16.45
2022-10-26T05:51:03.006Z,16.52
2022-10-26T05:52:02.947Z,16.41
2022-10-26T05:53:02.897Z,16.44
2022-10-26T05:54:02.848Z,16.48
2022-10-26T05:55:02.859Z,16.44
2022-10-26T05:56:04.987Z,16.53
2022-10-26T05:57:02.680Z,16.48
2022-10-26T05:58:02.625Z,16.42
2022-10-26T05:59:02.573Z,16.44
2022-10-26T06:00:02.518Z,16.45
2022-10-26T06:01:02.547Z,16.44
2022-10-26T06:02:02.531Z,16.48
2022-10-26T06:03:02.360Z,16.50
2022-10-26T06:04:02.305Z,16.42
2022-10-26T06:05:02.257Z,16.45
2022-10-26T06:06:04.008Z,16.41
2022-10-26T06:07:02.147Z,16.44
2022-10-26T06:08:02.092Z,16.45
2022-10-26T06:09:02.042Z,16.42
2022-10-26T06:10:01.985Z,16.44
2022-10-26T06:11:01.933Z,16.44
2022-10-26T06:12:01.881Z,16.41
2022-10-26T06:13:01.829Z,16.44
2022-10-26T06:14:01.772Z,16.50
2022-10-26T06:15:01.724Z,16.45
2022-10-26T06:16:01.665Z,16.48
2022-10-26T06:17:01.616Z,16.41
2022-10-26T06:18:01.567Z,16.40
2022-10-26T06:19:02.052Z,16.45
2022-10-26T06:20:01.493Z,16.48
2022-10-26T06:21:01.460Z,16.49
2022-10-26T06:22:01.345Z,16.49
2022-10-26T06:23:01.325Z,16.44
2022-10-26T06:24:01.237Z,16.50
2022-10-26T06:25:01.188Z,16.49
2022-10-26T06:26:01.132Z,16.49
2022-10-26T06:27:01.081Z,16.42
2022-10-26T06:28:01.023Z,16.44
2022-10-26T06:29:00.971Z,16.41
2022-10-26T06:30:00.918Z,16.42
2022-10-26T06:31:00.865Z,16.49
2022-10-26T06:32:00.810Z,16.41
2022-10-26T06:33:05.908Z,16.41
2022-10-26T06:34:00.712Z,16.44
2022-10-26T06:35:02.738Z,16.45
2022-10-26T06:36:00.596Z,16.52
2022-10-26T06:37:00.553Z,16.45
2022-10-26T06:38:00.490Z,16.48
2022-10-26T06:39:00.438Z,16.41
2022-10-26T06:40:00.382Z,16.48
2022-10-26T06:41:00.331Z,16.42
2022-10-26T06:42:00.278Z,16.44
2022-10-26T06:43:00.224Z,16.45
2022-10-26T06:44:00.171Z,16.49
2022-10-26T06:45:00.119Z,16.49
2022-10-26T06:46:00.064Z,16.44
2022-10-26T06:47:00.012Z,16.41
2022-10-26T06:47:59.958Z,16.42
2022-10-26T06:48:59.904Z,16.49
2022-10-26T06:49:59.857Z,16.49
2022-10-26T06:50:59.797Z,16.44
2022-10-26T06:51:59.745Z,16.49
2022-10-26T06:52:59.693Z,16.49
2022-10-26T06:53:59.637Z,16.42
2022-10-26T06:54:59.583Z,16.49
2022-10-26T06:55:59.529Z,16.35
2022-10-26T06:56:59.482Z,16.48
2022-10-26T06:57:59.425Z,16.42
2022-10-26T06:59:02.338Z,16.48
2022-10-26T06:59:59.316Z,16.48
2022-10-26T07:00:59.264Z,16.45
2022-10-26T07:02:02.868Z,16.48
2022-10-26T07:02:59.206Z,16.41
2022-10-26T07:03:59.102Z,16.49
2022-10-26T07:04:59.051Z,16.49
2022-10-26T07:05:59.006Z,16.50
2022-10-26T07:06:58.942Z,16.40
2022-10-26T07:07:58.888Z,16.40
2022-10-26T07:08:58.836Z,16.53
2022-10-26T07:09:58.781Z,16.48
2022-10-26T07:10:58.728Z,16.45
2022-10-26T07:11:58.676Z,16.34
2022-10-26T07:12:58.623Z,16.42
2022-10-26T07:13:58.575Z,16.40
2022-10-26T07:14:58.557Z,16.42
2022-10-26T07:15:58.464Z,16.48
2022-10-26T07:16:58.415Z,16.48
2022-10-26T07:17:58.364Z,16.48
2022-10-26T07:18:58.309Z,16.45
2022-10-26T07:19:58.251Z,16.49
2022-10-26T07:20:58.194Z,16.42
2022-10-26T07:21:58.151Z,16.45
2022-10-26T07:22:58.086Z,16.48
2022-10-26T07:23:58.035Z,16.40
2022-10-26T07:25:00.563Z,16.48
2022-10-26T07:25:57.931Z,16.48
2022-10-26T07:26:57.872Z,16.45
2022-10-26T07:27:57.823Z,16.48
2022-10-26T07:28:57.769Z,16.48
2022-10-26T07:29:57.717Z,16.42
2022-10-26T07:30:57.659Z,16.40
2022-10-26T07:31:57.638Z,16.48
2022-10-26T07:32:57.556Z,16.48
2022-10-26T07:33:57.502Z,16.49
2022-10-26T07:34:57.446Z,16.48
2022-10-26T07:35:57.399Z,16.48
2022-10-26T07:36:57.340Z,16.48
2022-10-26T07:37:57.296Z,16.45
2022-10-26T07:38:57.233Z,16.45
2022-10-26T07:39:57.183Z,16.48
2022-10-26T07:40:57.126Z,16.48
2022-10-26T07:41:57.076Z,16.45
2022-10-26T07:42:57.023Z,16.50
2022-10-26T07:43:56.967Z,16.44
2022-10-26T07:44:56.912Z,16.50
2022-10-26T07:45:56.863Z,16.41
2022-10-26T07:46:56.804Z,16.37
2022-10-26T07:47:56.753Z,16.50
2022-10-26T07:48:56.698Z,16.48
2022-10-26T07:49:56.650Z,16.44
2022-10-26T07:50:56.591Z,16.45
2022-10-26T07:51:56.539Z,16.50
2022-10-26T07:52:56.484Z,16.38
2022-10-26T07:53:56.441Z,16.53
2022-10-26T07:54:56.377Z,16.49
2022-10-26T07:55:56.327Z,16.48
2022-10-26T07:56:56.314Z,16.48
2022-10-26T07:57:56.800Z,16.48
2022-10-26T07:58:56.166Z,16.41
2022-10-26T07:59:56.117Z,16.49
2022-10-26T08:00:56.114Z,16.48
2022-10-26T08:01:56.092Z,16.49
2022-10-26T08:02:55.950Z,16.48
2022-10-26T08:03:55.899Z,16.38
2022-10-26T08:04:55.847Z,16.44
2022-10-26T08:05:55.863Z,16.45
2022-10-26T08:07:16.733Z,16.50
2022-10-26T08:07:55.684Z,16.53
2022-10-26T08:08:55.631Z,16.50
2022-10-26T08:09:55.581Z,16.44
2022-10-26T08:10:55.531Z,16.42
2022-10-26T08:11:55.474Z,16.45
2022-10-26T08:12:55.418Z,16.40
2022-10-26T08:13:55.363Z,16.40
2022-10-26T08:14:55.310Z,16.41
2022-10-26T08:15:55.255Z,16.40
2022-10-26T08:16:55.205Z,16.41
2022-10-26T08:17:55.149Z,16.44
2022-10-26T08:18:55.097Z,16.44
2022-10-26T08:19:55.043Z,16.40
2022-10-26T08:21:01.783Z,16.44
2022-10-26T08:21:54.937Z,16.44
2022-10-26T08:22:54.884Z,16.50
2022-10-26T08:23:54.829Z,16.44
2022-10-26T08:24:54.778Z,16.48
2022-10-26T08:25:54.729Z,16.48
2022-10-26T08:26:54.672Z,16.50
2022-10-26T08:27:54.614Z,16.50
2022-10-26T08:28:54.563Z,16.41
2022-10-26T08:29:54.508Z,16.38
2022-10-26T08:30:54.457Z,16.48
2022-10-26T08:31:54.400Z,16.48
2022-10-26T08:32:54.351Z,16.41
2022-10-26T08:33:54.297Z,16.44
2022-10-26T08:34:54.243Z,16.50
2022-10-26T08:35:54.192Z,16.44
2022-10-26T08:36:54.139Z,16.42
2022-10-26T08:37:54.082Z,16.48
2022-10-26T08:38:54.112Z,16.45
2022-10-26T08:39:55.889Z,16.41
2022-10-26T08:40:53.924Z,16.44
2022-10-26T08:41:53.875Z,16.40
2022-10-26T08:42:53.816Z,16.42
2022-10-26T08:43:53.764Z,16.41
2022-10-26T08:44:53.710Z,16.40
2022-10-26T08:45:53.656Z,16.48
2022-10-26T08:46:53.602Z,16.45
2022-10-26T08:47:53.547Z,16.52
2022-10-26T08:48:53.495Z,16.48
2022-10-26T08:49:53.441Z,16.41
2022-10-26T08:50:53.390Z,16.41
2022-10-26T08:51:53.333Z,16.48
2022-10-26T08:52:53.281Z,16.44
2022-10-26T08:53:53.227Z,16.49
2022-10-26T08:54:53.178Z,16.48
2022-10-26T08:55:53.120Z,16.45
2022-10-26T08:56:53.068Z,16.48
2022-10-26T08:57:53.183Z,16.42
2022-10-26T08:58:52.959Z,16.45
2022-10-26T08:59:52.924Z,16.44
2022-10-26T09:00:52.948Z,16.48
2022-10-26T09:01:52.827Z,16.41
2022-10-26T09:02:52.746Z,16.49
2022-10-26T09:03:52.844Z,16.50
2022-10-26T09:04:52.640Z,16.49
2022-10-26T09:05:52.585Z,16.45
2022-10-26T09:06:52.535Z,16.48
2022-10-26T09:07:52.790Z,16.45
2022-10-26T09:08:52.429Z,16.48
2022-10-26T09:09:52.372Z,16.48
2022-10-26T09:10:52.320Z,16.48
2022-10-26T09:11:52.267Z,16.42
2022-10-26T09:12:52.634Z,16.50
2022-10-26T09:13:55.209Z,16.48
2022-10-26T09:14:52.105Z,16.55
2022-10-26T09:15:52.053Z,16.49
2022-10-26T09:16:52.000Z,16.53
2022-10-26T09:17:51.944Z,16.44
2022-10-26T09:18:51.902Z,16.48
2022-10-26T09:19:51.837Z,16.45
2022-10-26T09:20:51.792Z,16.52
2022-10-26T09:21:51.735Z,16.45
2022-10-26T09:22:51.986Z,16.50
2022-10-26T09:23:51.630Z,16.56
2022-10-26T09:24:51.582Z,16.56
2022-10-26T09:25:51.519Z,16.58
2022-10-26T09:26:51.527Z,16.56
2022-10-26T09:27:51.702Z,16.58
2022-10-26T09:28:51.360Z,16.52
2022-10-26T09:29:51.308Z,16.59
2022-10-26T09:30:51.254Z,16.62
2022-10-26T09:31:51.211Z,16.56
2022-10-26T09:32:51.147Z,16.53
2022-10-26T09:33:51.090Z,16.58
2022-10-26T09:34:51.040Z,16.60
2022-10-26T09:35:50.987Z,16.55
2022-10-26T09:36:50.932Z,16.58
2022-10-26T09:37:51.103Z,16.59
2022-10-26T09:38:50.823Z,16.58
2022-10-26T09:39:50.771Z,16.55
2022-10-26T09:40:50.717Z,16.58
2022-10-26T09:41:50.676Z,16.56
2022-10-26T09:42:50.613Z,16.60
2022-10-26T09:43:50.567Z,16.65
2022-10-26T09:44:50.507Z,16.56
2022-10-26T09:45:50.456Z,16.62
2022-10-26T09:46:50.397Z,16.56
2022-10-26T09:47:50.504Z,16.70
2022-10-26T09:48:50.350Z,16.65
2022-10-26T09:49:50.236Z,16.56
2022-10-26T09:50:50.182Z,16.60
2022-10-26T09:51:50.130Z,16.56
2022-10-26T09:52:50.505Z,16.58
2022-10-26T09:53:50.029Z,16.75
2022-10-26T09:54:49.973Z,16.68
2022-10-26T09:55:49.916Z,16.71
2022-10-26T09:56:49.863Z,16.71
2022-10-26T09:57:49.809Z,16.67
2022-10-26T09:58:49.756Z,16.74
2022-10-26T09:59:49.703Z,16.74
2022-10-26T10:00:49.651Z,16.71
2022-10-26T10:01:49.712Z,16.63
2022-10-26T10:02:49.881Z,16.65
2022-10-26T10:03:49.488Z,16.67
2022-10-26T10:04:49.437Z,16.77
2022-10-26T10:05:52.226Z,16.68
2022-10-26T10:06:49.330Z,16.65
2022-10-26T10:07:49.275Z,16.68
2022-10-26T10:08:49.254Z,16.67
2022-10-26T10:09:49.169Z,16.70
2022-10-26T10:10:49.120Z,16.70
2022-10-26T10:11:49.062Z,16.67
2022-10-26T10:12:49.361Z,16.78
2022-10-26T10:13:48.955Z,16.78
2022-10-26T10:14:48.902Z,16.77
2022-10-26T10:15:48.849Z,16.75
2022-10-26T10:16:48.797Z,16.88
2022-10-26T10:17:50.841Z,16.78
2022-10-26T10:18:48.696Z,16.73
2022-10-26T10:19:48.635Z,16.80
2022-10-26T10:20:48.586Z,16.86
2022-10-26T10:21:48.531Z,16.90
2022-10-26T10:22:48.478Z,16.90
2022-10-26T10:23:53.024Z,16.86
2022-10-26T10:24:48.372Z,16.89
2022-10-26T10:25:48.320Z,16.90
2022-10-26T10:26:48.265Z,16.92
2022-10-26T10:27:48.397Z,16.85
2022-10-26T10:28:48.161Z,16.86
2022-10-26T10:29:48.104Z,16.86
2022-10-26T10:30:48.052Z,16.81
2022-10-26T10:31:48.000Z,16.89
2022-10-26T10:32:47.954Z,16.95
2022-10-26T10:33:47.898Z,16.90
2022-10-26T10:35:02.506Z,16.85
2022-10-26T10:35:47.785Z,16.93
2022-10-26T10:36:48.504Z,16.88
2022-10-26T10:37:48.506Z,16.96
2022-10-26T10:38:47.627Z,16.86
2022-10-26T10:39:47.576Z,16.85
2022-10-26T10:40:47.522Z,16.88
2022-10-26T10:41:47.467Z,16.86
2022-10-26T10:42:47.881Z,16.93
2022-10-26T10:43:47.363Z,16.95
2022-10-26T10:44:47.308Z,16.86
2022-10-26T10:45:47.255Z,16.86
2022-10-26T10:46:47.203Z,16.88
2022-10-26T10:47:47.149Z,16.88
2022-10-26T10:48:47.096Z,16.95
2022-10-26T10:49:47.051Z,16.86
2022-10-26T10:50:46.989Z,16.95
2022-10-26T10:51:46.937Z,16.90
2022-10-26T10:52:47.089Z,16.89
2022-10-26T10:53:46.832Z,16.88
2022-10-26T10:54:46.776Z,16.95
2022-10-26T10:55:46.806Z,16.89
2022-10-26T10:56:46.678Z,16.99
2022-10-26T10:57:46.781Z,16.86
2022-10-26T10:58:46.564Z,16.90
2022-10-26T10:59:46.511Z,16.89
2022-10-26T11:00:46.466Z,16.95
2022-10-26T11:01:46.482Z,17.00
2022-10-26T11:02:46.432Z,16.93
2022-10-26T11:03:46.297Z,16.92
2022-10-26T11:04:46.246Z,16.96
2022-10-26T11:05:46.197Z,16.96
2022-10-26T11:06:46.145Z,17.00
2022-10-26T11:07:46.088Z,16.98
2022-10-26T11:08:46.031Z,17.03
2022-10-26T11:09:45.995Z,16.99
2022-10-26T11:10:45.925Z,17.04
2022-10-26T11:11:46.017Z,17.00
2022-10-26T11:12:45.830Z,16.99
2022-10-26T11:13:45.769Z,17.04
2022-10-26T11:14:47.704Z,17.03
2022-10-26T11:15:45.668Z,17.00
2022-10-26T11:16:45.608Z,17.14
2022-10-26T11:17:45.557Z,17.00
2022-10-26T11:18:45.500Z,17.06
2022-10-26T11:19:45.451Z,17.00
2022-10-26T11:20:45.500Z,17.08
2022-10-26T11:21:45.351Z,17.15
2022-10-26T11:22:45.323Z,17.10
2022-10-26T11:23:45.238Z,17.10
2022-10-26T11:24:45.182Z,17.18
2022-10-26T11:25:45.130Z,17.17
2022-10-26T11:26:46.221Z,17.17
2022-10-26T11:27:45.026Z,17.14
2022-10-26T11:28:44.987Z,17.06
2022-10-26T11:29:48.667Z,17.18
2022-10-26T11:30:44.862Z,17.11
2022-10-26T11:31:44.814Z,17.11
2022-10-26T11:32:44.759Z,17.20
2022-10-26T11:33:44.774Z,17.10
2022-10-26T11:34:44.652Z,17.18
2022-10-26T11:35:44.603Z,17.11
2022-10-26T11:36:44.551Z,17.14
2022-10-26T11:37:44.502Z,17.13
2022-10-26T11:38:55.991Z,17.14
2022-10-26T11:39:44.387Z,17.08
2022-10-26T11:40:44.332Z,17.08
2022-10-26T11:41:44.282Z,17.20
2022-10-26T11:42:44.226Z,17.13
2022-10-26T11:43:44.175Z,17.11
2022-10-26T11:44:44.122Z,17.14
2022-10-26T11:45:44.069Z,17.10
2022-10-26T11:46:44.015Z,17.17
2022-10-26T11:47:43.961Z,17.10
2022-10-26T11:48:43.910Z,17.11
2022-10-26T11:49:43.857Z,17.08
2022-10-26T11:50:43.800Z,17.18
2022-10-26T11:51:43.754Z,17.08
2022-10-26T11:52:43.697Z,17.13
2022-10-26T11:53:43.657Z,17.10
2022-10-26T11:54:43.590Z,17.17
2022-10-26T11:55:43.537Z,17.15
2022-10-26T11:56:43.485Z,17.11
2022-10-26T11:57:43.539Z,17.13
2022-10-26T11:58:43.375Z,17.11
2022-10-26T11:59:43.324Z,17.15
2022-10-26T12:00:43.271Z,17.13
2022-10-26T12:01:43.250Z,17.15
2022-10-26T12:03:43.113Z,17.13
2022-10-26T12:04:48.032Z,17.15
2022-10-26T12:05:43.007Z,17.13
2022-10-26T12:06:42.956Z,17.17
2022-10-26T12:07:42.900Z,17.10
2022-10-26T12:08:42.847Z,17.18
2022-10-26T12:09:42.801Z,17.18
2022-10-26T12:10:42.740Z,17.15
2022-10-26T12:11:42.689Z,17.15
2022-10-26T12:12:42.636Z,17.15
2022-10-26T12:13:42.582Z,17.18
2022-10-26T12:14:42.529Z,17.18
2022-10-26T12:16:12.399Z,17.18
2022-10-26T12:16:42.422Z,17.20
2022-10-26T12:17:42.371Z,17.18
2022-10-26T12:18:55.157Z,17.23
2022-10-26T12:19:42.263Z,17.15
2022-10-26T12:20:42.211Z,17.25
2022-10-26T12:21:42.158Z,17.20
2022-10-26T12:22:42.101Z,17.20
2022-10-26T12:23:51.466Z,17.17
2022-10-26T12:24:41.997Z,17.25
2022-10-26T12:25:41.955Z,17.17
2022-10-26T12:26:41.894Z,17.22
2022-10-26T12:27:41.946Z,17.15
2022-10-26T12:28:41.789Z,17.26
2022-10-26T12:29:41.735Z,17.22
2022-10-26T12:30:41.682Z,17.28
2022-10-26T12:31:41.626Z,17.20
2022-10-26T12:32:43.799Z,17.20
2022-10-26T12:33:41.522Z,17.22
2022-10-26T12:34:41.467Z,17.29
2022-10-26T12:35:41.429Z,17.26
2022-10-26T12:36:41.360Z,17.29
2022-10-26T12:37:41.310Z,17.35
2022-10-26T12:38:41.253Z,17.23
2022-10-26T12:39:41.204Z,17.30
2022-10-26T12:40:41.149Z,17.23
2022-10-26T12:41:41.105Z,17.26
2022-10-26T12:42:41.043Z,17.29
2022-10-26T12:43:41.049Z,17.28
2022-10-26T12:44:40.940Z,17.38
2022-10-26T12:45:40.887Z,17.30
2022-10-26T12:46:40.836Z,17.28
2022-10-26T12:47:40.782Z,17.30
2022-10-26T12:48:40.726Z,17.32
2022-10-26T12:49:40.673Z,17.40
2022-10-26T12:50:40.619Z,17.35
2022-10-26T12:51:40.572Z,17.33
2022-10-26T12:52:40.529Z,17.35
2022-10-26T12:53:43.953Z,17.35
2022-10-26T12:54:40.414Z,17.36
2022-10-26T12:55:40.358Z,17.35