createdAt,value
2019-04-01T00:01:31.072Z,7.33
2019-04-01T00:04:01.586Z,7.44
2019-04-01T00:06:30.938Z,7.42
2019-04-01T00:09:01.730Z,7.41
2019-04-01T00:11:32.936Z,7.47
2019-04-01T00:14:02.346Z,7.53
2019-04-01T00:16:31.762Z,7.45
2019-04-01T00:19:03.355Z,7.39
2019-04-01T00:21:32.454Z,7.28
2019-04-01T00:24:05.190Z,7.13
2019-04-01T00:26:35.675Z,7.08
2019-04-01T00:29:05.338Z,7.05
2019-04-01T00:31:35.924Z,6.92
2019-04-01T00:34:05.495Z,6.83
2019-04-01T00:36:36.141Z,6.73
2019-04-01T00:39:07.904Z,6.64
2019-04-01T00:41:49.622Z,6.76
2019-04-01T00:44:19.238Z,6.67
2019-04-01T00:46:48.736Z,6.59
2019-04-01T00:49:19.977Z,6.67
2019-04-01T00:51:51.054Z,6.70
2019-04-01T00:54:21.785Z,6.67
2019-04-01T00:56:51.184Z,6.68
2019-04-01T00:59:20.687Z,6.56
2019-04-01T01:01:51.606Z,6.34
2019-04-01T01:04:21.165Z,6.52
2019-04-01T01:06:53.556Z,6.21
2019-04-01T01:09:25.719Z,6.37
2019-04-01T01:11:56.311Z,6.33
2019-04-01T01:14:27.216Z,6.25
2019-04-01T01:16:57.777Z,6.15
2019-04-01T01:19:27.205Z,6.19
2019-04-01T01:21:56.731Z,6.33
2019-04-01T01:24:28.076Z,6.23
2019-04-01T01:26:57.809Z,6.05
2019-04-01T01:29:28.392Z,6.10
2019-04-01T01:31:58.793Z,5.95
2019-04-01T01:34:30.721Z,6.18
2019-04-01T01:37:00.206Z,6.22
2019-04-01T01:39:29.700Z,6.19
2019-04-01T01:42:01.101Z,6.07
2019-04-01T01:44:30.681Z,6.16
2019-04-01T01:47:00.264Z,6.19
2019-04-01T01:49:29.704Z,6.07
2019-04-01T01:52:00.147Z,6.02
2019-04-01T01:54:31.061Z,6.10
2019-04-01T01:57:00.758Z,6.28
2019-04-01T01:59:30.338Z,5.97
2019-04-01T02:02:01.241Z,5.97
2019-04-01T02:04:30.726Z,6.11
2019-04-01T02:07:00.153Z,6.27
2019-04-01T02:09:31.331Z,6.14
2019-04-01T02:12:03.817Z,6.04
2019-04-01T02:14:34.828Z,6.05
2019-04-01T02:17:04.343Z,6.17
2019-04-01T02:19:35.769Z,6.23
2019-04-01T02:22:07.097Z,6.36
2019-04-01T02:24:36.563Z,6.27
2019-04-01T02:27:06.164Z,6.37
2019-04-01T02:29:35.468Z,6.50
2019-04-01T02:32:04.799Z,6.59
2019-04-01T02:34:34.119Z,6.91
2019-04-01T02:37:03.493Z,6.75
2019-04-01T02:39:32.989Z,6.74
2019-04-01T02:42:02.423Z,6.70
2019-04-01T02:44:31.709Z,6.69
2019-04-01T02:47:01.894Z,6.56
2019-04-01T02:49:31.212Z,6.51
2019-04-01T02:52:00.532Z,6.54
2019-04-01T02:54:29.818Z,6.53
2019-04-01T02:56:59.089Z,6.52
2019-04-01T02:59:28.389Z,6.63
2019-04-01T03:01:59.099Z,6.48
2019-04-01T03:04:28.375Z,6.47
2019-04-01T03:06:57.671Z,6.62
2019-04-01T03:09:26.978Z,6.56
2019-04-01T03:11:56.276Z,6.82
2019-04-01T03:14:25.582Z,6.81
2019-04-01T03:16:54.879Z,6.85
2019-04-01T03:19:24.189Z,6.85
2019-04-01T03:21:53.477Z,6.84
2019-04-01T03:24:22.733Z,6.88
2019-04-01T03:26:52.021Z,6.96
2019-04-01T03:29:21.302Z,6.82
2019-04-01T03:31:50.620Z,6.84
2019-04-01T03:34:19.902Z,6.82
2019-04-01T03:36:49.259Z,6.77
2019-04-01T03:39:20.684Z,6.69
2019-04-01T03:41:50.044Z,6.67
2019-04-01T03:44:19.345Z,6.67
2019-04-01T03:46:48.729Z,6.69
2019-04-01T03:49:19.169Z,6.61
2019-04-01T03:51:48.462Z,6.86
2019-04-01T03:54:17.768Z,6.83
2019-04-01T03:56:47.106Z,6.77
2019-04-01T03:59:16.437Z,6.66
2019-04-01T04:01:45.748Z,6.82
2019-04-01T04:04:15.082Z,6.81
2019-04-01T04:06:44.379Z,6.78
2019-04-01T04:09:13.691Z,6.60
2019-04-01T04:11:42.987Z,6.63
2019-04-01T04:14:12.734Z,6.72
2019-04-01T04:16:42.127Z,6.76
2019-04-01T04:19:11.466Z,6.77
2019-04-01T04:21:40.755Z,6.81
2019-04-01T04:24:10.060Z,6.76
2019-04-01T04:26:39.385Z,6.53
2019-04-01T04:29:08.655Z,6.65
2019-04-01T04:31:37.968Z,6.54
2019-04-01T04:34:07.270Z,6.62
2019-04-01T04:36:36.598Z,6.51
2019-04-01T04:39:07.361Z,6.54
2019-04-01T04:41:36.657Z,6.59
2019-04-01T04:44:05.947Z,6.59
2019-04-01T04:46:35.223Z,6.59
2019-04-01T04:49:04.526Z,6.60
2019-04-01T04:51:33.789Z,6.55
2019-04-01T04:54:03.113Z,6.60
2019-04-01T04:56:34.882Z,6.43
2019-04-01T04:59:07.845Z,6.49
2019-04-01T05:01:53.335Z,6.39
2019-04-01T05:04:23.101Z,6.45
2019-04-01T05:06:54.392Z,6.33
2019-04-01T05:09:24.806Z,6.34
2019-04-01T05:11:55.258Z,6.34
2019-04-01T05:14:25.165Z,6.42
2019-04-01T05:16:57.949Z,6.42
2019-04-01T05:19:29.352Z,6.35
2019-04-01T05:22:00.010Z,6.41
2019-04-01T05:24:31.275Z,6.46
2019-04-01T05:27:02.085Z,6.45
2019-04-01T05:29:32.529Z,6.39
2019-04-01T05:32:22.535Z,6.44
2019-04-01T05:34:55.943Z,6.42
2019-04-01T05:37:25.395Z,6.35
2019-04-01T05:39:55.131Z,6.55
2019-04-01T05:42:26.830Z,6.33
2019-04-01T05:44:57.720Z,6.33
2019-04-01T05:47:40.584Z,6.41
2019-04-01T05:50:10.260Z,6.43
2019-04-01T05:52:39.640Z,6.66
2019-04-01T05:55:09.303Z,6.68
2019-04-01T05:57:38.721Z,6.61
2019-04-01T06:00:09.709Z,6.72
2019-04-01T06:02:39.018Z,6.56
2019-04-01T06:05:08.690Z,6.77
2019-04-01T06:07:39.570Z,6.82
2019-04-01T06:10:08.968Z,6.80
2019-04-01T06:12:38.281Z,6.96
2019-04-01T06:15:08.020Z,6.77
2019-04-01T06:17:37.311Z,7.10
2019-04-01T06:20:06.871Z,6.93
2019-04-01T06:22:36.201Z,6.98
2019-04-01T06:25:06.667Z,7.27
2019-04-01T06:27:35.961Z,7.44
2019-04-01T06:30:06.252Z,7.24
2019-04-01T06:32:35.638Z,7.19
2019-04-01T06:35:05.375Z,7.37
2019-04-01T06:37:34.762Z,7.55
2019-04-01T06:40:04.651Z,7.65
2019-04-01T06:42:34.061Z,7.55
2019-04-01T06:45:03.381Z,7.78
2019-04-01T06:47:33.898Z,7.78
2019-04-01T06:50:03.304Z,8.11
2019-04-01T06:52:32.916Z,8.17
2019-04-01T06:55:03.539Z,8.26
2019-04-01T06:57:32.853Z,8.10
2019-04-01T07:00:02.136Z,7.63
2019-04-01T07:02:31.442Z,7.99
2019-04-01T07:05:00.826Z,7.89
2019-04-01T07:07:30.116Z,8.11
2019-04-01T07:09:59.406Z,9.56
2019-04-01T07:12:30.159Z,10.98
2019-04-01T07:14:59.491Z,11.46
2019-04-01T07:17:29.983Z,12.46
2019-04-01T07:19:59.327Z,12.55
2019-04-01T07:22:29.646Z,12.85
2019-04-01T07:24:58.978Z,13.36
2019-04-01T07:27:29.369Z,13.09
2019-04-01T07:29:58.867Z,12.19
2019-04-01T07:32:28.184Z,13.12
2019-04-01T07:34:57.523Z,12.85
2019-04-01T07:37:27.154Z,13.97
2019-04-01T07:39:56.462Z,14.15
2019-04-01T07:42:25.764Z,14.30
2019-04-01T07:44:55.717Z,14.38
2019-04-01T07:47:25.102Z,14.60
2019-04-01T07:49:54.506Z,15.26
2019-04-01T07:52:23.806Z,14.01
2019-04-01T07:54:53.144Z,14.33
2019-04-01T07:57:22.720Z,15.31
2019-04-01T07:59:52.030Z,16.70
2019-04-01T08:02:21.312Z,16.88
2019-04-01T08:04:51.032Z,15.94
2019-04-01T08:07:20.741Z,16.51
2019-04-01T08:09:50.012Z,16.17
2019-04-01T08:12:19.510Z,15.85
2019-04-01T08:14:48.816Z,17.33
2019-04-01T08:17:18.115Z,16.89
2019-04-01T08:19:47.455Z,15.78
2019-04-01T08:22:16.757Z,15.89
2019-04-01T08:24:46.038Z,15.92
2019-04-01T08:27:15.301Z,16.97
2019-04-01T08:29:46.075Z,17.51
2019-04-01T08:32:15.457Z,16.26
2019-04-01T08:34:44.852Z,16.92
2019-04-01T08:37:14.259Z,16.90
2019-04-01T08:39:43.556Z,18.44
2019-04-01T08:42:12.926Z,16.87
2019-04-01T08:44:42.394Z,17.71
2019-04-01T08:47:11.676Z,17.73
2019-04-01T08:49:40.975Z,18.18
2019-04-01T08:52:10.383Z,18.32
2019-04-01T08:54:39.652Z,19.44
2019-04-01T08:57:10.182Z,18.07
2019-04-01T08:59:39.451Z,20.57
2019-04-01T09:02:17.874Z,19.12
2019-04-01T09:04:39.974Z,19.29
2019-04-01T09:07:10.028Z,19.70
2019-04-01T09:09:40.043Z,19.41
2019-04-01T09:12:10.140Z,16.75
2019-04-01T09:14:39.534Z,16.53
2019-04-01T09:17:08.799Z,16.29
2019-04-01T09:19:38.094Z,18.20
2019-04-01T09:22:07.385Z,18.68
2019-04-01T09:24:36.798Z,19.95
2019-04-01T09:27:06.087Z,19.70
2019-04-01T09:29:35.490Z,20.11
2019-04-01T09:32:06.436Z,19.33
2019-04-01T09:34:37.194Z,20.84
2019-04-01T09:37:06.606Z,19.33
2019-04-01T09:39:35.969Z,19.20
2019-04-01T09:42:07.166Z,18.29
2019-04-01T09:44:37.390Z,19.21
2019-04-01T09:47:06.751Z,18.68
2019-04-01T09:49:36.102Z,19.06
2019-04-01T09:52:05.492Z,18.85
2019-04-01T09:54:34.826Z,19.86
2019-04-01T09:57:16.550Z,21.05
2019-04-01T09:59:35.199Z,20.45
2019-04-01T10:02:04.674Z,19.95
2019-04-01T10:04:35.150Z,19.65
2019-04-01T10:07:05.561Z,21.88
2019-04-01T10:09:34.867Z,20.17
2019-04-01T10:12:04.391Z,20.66
2019-04-01T10:14:33.822Z,19.22
2019-04-01T10:17:03.187Z,20.15
2019-04-01T10:19:32.537Z,21.45
2019-04-01T10:22:02.006Z,20.97
2019-04-01T10:24:32.781Z,21.16
2019-04-01T10:27:02.099Z,19.56
2019-04-01T10:29:38.725Z,18.32
2019-04-01T10:32:05.492Z,19.14
2019-04-01T10:34:34.812Z,19.66
2019-04-01T10:37:04.134Z,20.15
2019-04-01T10:39:33.686Z,19.76
2019-04-01T10:42:03.076Z,20.75
2019-04-01T10:44:32.390Z,20.02
2019-04-01T10:47:01.771Z,19.99
2019-04-01T10:49:32.256Z,18.43
2019-04-01T10:52:01.799Z,18.26
2019-04-01T10:54:32.645Z,18.98
2019-04-01T10:57:02.024Z,18.94
2019-04-01T10:59:32.417Z,19.70
2019-04-01T11:02:01.784Z,19.18
2019-04-01T11:04:31.190Z,17.93
2019-04-01T11:07:00.471Z,18.47
2019-04-01T11:09:38.192Z,18.50
2019-04-01T11:12:00.903Z,19.44
2019-04-01T11:14:30.213Z,19.30
2019-04-01T11:16:59.518Z,18.89
2019-04-01T11:19:29.941Z,18.25
2019-04-01T11:21:59.318Z,17.73
2019-04-01T11:24:28.684Z,17.73
2019-04-01T11:26:58.014Z,18.12
2019-04-01T11:29:27.411Z,18.48
2019-04-01T11:31:56.793Z,19.24
2019-04-01T11:34:26.092Z,19.64
2019-04-01T11:36:55.471Z,19.59
2019-04-01T11:39:25.012Z,19.59
2019-04-01T11:41:54.346Z,19.46
2019-04-01T11:44:23.683Z,19.76
2019-04-01T11:46:54.184Z,19.76
2019-04-01T11:49:23.678Z,19.64
2019-04-01T11:51:53.251Z,20.29
2019-04-01T11:54:22.580Z,20.40
2019-04-01T11:56:51.942Z,19.51
2019-04-01T11:59:21.351Z,20.15
2019-04-01T12:01:50.752Z,19.59
2019-04-01T12:04:20.108Z,19.54
2019-04-01T12:06:49.458Z,20.74
2019-04-01T12:09:18.741Z,21.87
2019-04-01T12:11:48.081Z,20.57
2019-04-01T12:14:17.360Z,21.89
2019-04-01T12:16:46.762Z,20.98
2019-04-01T12:19:18.269Z,21.53
2019-04-01T12:21:47.881Z,20.41
2019-04-01T12:24:17.163Z,19.82
2019-04-01T12:26:47.169Z,19.95
2019-04-01T12:29:16.776Z,20.90
2019-04-01T12:31:46.184Z,21.68
2019-04-01T12:34:15.788Z,22.53
2019-04-01T12:36:45.136Z,21.62
2019-04-01T12:39:14.514Z,19.91
2019-04-01T12:41:43.882Z,21.42
2019-04-01T12:44:13.194Z,21.43
2019-04-01T12:46:43.530Z,21.18
2019-04-01T12:49:12.787Z,19.67
2019-04-01T12:51:42.503Z,20.01
2019-04-01T12:54:12.922Z,18.38
2019-04-01T12:56:43.689Z,18.14
2019-04-01T12:59:13.009Z,18.50
2019-04-01T13:01:42.456Z,18.35
2019-04-01T13:04:11.858Z,17.62
2019-04-01T13:06:41.314Z,17.26
2019-04-01T13:09:10.624Z,17.56
2019-04-01T13:11:39.909Z,18.20
2019-04-01T13:14:09.228Z,17.68
2019-04-01T13:16:38.531Z,17.71
2019-04-01T13:19:07.848Z,17.83
2019-04-01T13:21:37.169Z,17.88
2019-04-01T13:24:06.476Z,17.59
2019-04-01T13:26:35.842Z,17.89
2019-04-01T13:29:05.157Z,18.12
2019-04-01T13:31:34.451Z,17.26
2019-04-01T13:34:03.746Z,17.91
2019-04-01T13:36:33.116Z,17.66
2019-04-01T13:39:04.131Z,17.71
2019-04-01T13:41:42.346Z,17.54
2019-04-01T13:44:08.904Z,17.23
2019-04-01T13:46:37.605Z,17.10
2019-04-01T13:49:06.898Z,17.21
2019-04-01T13:51:36.283Z,17.34
2019-04-01T13:54:08.938Z,17.36
2019-04-01T13:56:36.998Z,17.65
2019-04-01T13:59:09.554Z,17.07
2019-04-01T14:01:37.475Z,16.81
2019-04-01T14:04:06.816Z,17.47
2019-04-01T14:06:36.117Z,17.55
2019-04-01T14:09:07.231Z,17.85
2019-04-01T14:11:36.755Z,17.60
2019-04-01T14:14:06.277Z,17.08
2019-04-01T14:16:35.601Z,17.11
2019-04-01T14:19:04.875Z,16.92
2019-04-01T14:21:34.224Z,16.99
2019-04-01T14:24:03.501Z,16.63
2019-04-01T14:26:32.851Z,16.79
2019-04-01T14:29:02.136Z,17.08
2019-04-01T14:31:31.453Z,16.90
2019-04-01T14:34:01.278Z,16.84
2019-04-01T14:36:30.688Z,16.90
2019-04-01T14:39:00.019Z,16.20
2019-04-01T14:41:29.362Z,16.20
2019-04-01T14:43:58.804Z,16.26
2019-04-01T14:46:28.088Z,16.34
2019-04-01T14:49:00.278Z,16.41
2019-04-01T14:51:29.670Z,16.40
2019-04-01T14:53:58.982Z,16.39
2019-04-01T14:56:28.655Z,16.37
2019-04-01T14:58:58.993Z,16.40
2019-04-01T15:01:28.318Z,16.49
2019-04-01T15:03:57.967Z,16.21
2019-04-01T15:06:27.271Z,16.22
2019-04-01T15:08:56.558Z,15.93
2019-04-01T15:11:25.864Z,16.21
2019-04-01T15:13:55.152Z,16.26
2019-04-01T15:16:26.186Z,16.37
2019-04-01T15:18:55.573Z,16.16
2019-04-01T15:21:25.043Z,15.95
2019-04-01T15:23:54.374Z,15.98
2019-04-01T15:26:23.784Z,16.17
2019-04-01T15:28:53.184Z,16.24
2019-04-01T15:31:22.483Z,16.32
2019-04-01T15:33:51.794Z,16.15
2019-04-01T15:36:21.158Z,16.32
2019-04-01T15:38:51.082Z,16.18
2019-04-01T15:41:20.785Z,16.07
2019-04-01T15:43:50.437Z,16.09
2019-04-01T15:46:21.694Z,16.16
2019-04-01T15:48:51.117Z,16.18
2019-04-01T15:51:20.443Z,15.80
2019-04-01T15:53:49.818Z,15.82
2019-04-01T15:56:19.189Z,15.93
2019-04-01T15:58:50.782Z,15.67
2019-04-01T16:01:19.609Z,15.79
2019-04-01T16:03:48.915Z,15.82
2019-04-01T16:06:18.395Z,15.73
2019-04-01T16:08:47.714Z,15.66
2019-04-01T16:11:17.064Z,15.78
2019-04-01T16:13:46.415Z,15.61
2019-04-01T16:16:15.774Z,15.56
2019-04-01T16:18:45.081Z,15.61
2019-04-01T16:21:14.408Z,15.45
2019-04-01T16:23:43.746Z,15.32
2019-04-01T16:26:13.098Z,15.38
2019-04-01T16:28:44.243Z,15.40
2019-04-01T16:31:13.550Z,15.40
2019-04-01T16:33:43.982Z,15.44
2019-04-01T16:36:14.758Z,15.51
2019-04-01T16:38:59.827Z,15.51
2019-04-01T16:41:30.608Z,15.06
2019-04-01T16:43:59.968Z,15.11
2019-04-01T16:46:29.286Z,15.06
2019-04-01T16:48:58.593Z,15.02
2019-04-01T16:51:28.022Z,14.88
2019-04-01T16:53:57.326Z,14.95
2019-04-01T16:56:26.664Z,14.96
2019-04-01T16:58:56.178Z,14.81
2019-04-01T17:01:25.680Z,14.81
2019-04-01T17:03:55.055Z,14.66
2019-04-01T17:06:24.337Z,14.56
2019-04-01T17:08:55.090Z,14.53
2019-04-01T17:11:25.868Z,14.50
2019-04-01T17:13:55.669Z,14.53
2019-04-01T17:16:25.291Z,14.49
2019-04-01T17:18:57.713Z,14.35
2019-04-01T17:21:26.903Z,14.37
2019-04-01T17:23:56.216Z,14.27
2019-04-01T17:26:25.485Z,14.27
2019-04-01T17:28:54.805Z,14.27
2019-04-01T17:31:25.632Z,14.19
2019-04-01T17:33:55.947Z,14.10
2019-04-01T17:36:25.284Z,14.05
2019-04-01T17:38:54.590Z,14.02
2019-04-01T17:41:23.956Z,13.92
2019-04-01T17:43:53.227Z,13.85
2019-04-01T17:46:22.591Z,13.92
2019-04-01T17:48:51.910Z,13.84
2019-04-01T17:51:21.239Z,13.88
2019-04-01T17:53:50.969Z,13.86
2019-04-01T17:56:20.344Z,13.78
2019-04-01T17:58:51.106Z,13.65
2019-04-01T18:01:20.420Z,13.69
2019-04-01T18:03:50.743Z,13.61
2019-04-01T18:06:20.413Z,13.56
2019-04-01T18:08:49.768Z,13.56
2019-04-01T18:11:19.073Z,13.45
2019-04-01T18:13:48.370Z,13.49
2019-04-01T18:16:17.739Z,13.44
2019-04-01T18:18:47.430Z,13.45
2019-04-01T18:21:16.737Z,13.31
2019-04-01T18:23:46.034Z,13.22
2019-04-01T18:26:15.367Z,13.18
2019-04-01T18:28:44.647Z,13.22
2019-04-01T18:31:14.060Z,13.10
2019-04-01T18:33:55.728Z,13.13
2019-04-01T18:36:14.366Z,13.06
2019-04-01T18:38:43.775Z,13.03
2019-04-01T18:41:13.253Z,12.94
2019-04-01T18:43:42.610Z,12.99
2019-04-01T18:46:11.972Z,12.96
2019-04-01T18:48:41.311Z,12.87
2019-04-01T18:51:11.746Z,12.81
2019-04-01T18:53:41.154Z,12.87
2019-04-01T18:56:10.464Z,12.77
2019-04-01T18:58:39.796Z,12.68
2019-04-01T19:01:10.941Z,12.77
2019-04-01T19:03:42.892Z,12.63
2019-04-01T19:06:11.247Z,12.82
2019-04-01T19:08:40.547Z,12.65
2019-04-01T19:11:10.256Z,12.65
2019-04-01T19:13:39.863Z,12.50
2019-04-01T19:16:11.793Z,12.35
2019-04-01T19:18:41.959Z,12.33
2019-04-01T19:21:11.355Z,12.30
2019-04-01T19:23:40.679Z,12.28
2019-04-01T19:26:10.364Z,12.19
2019-04-01T19:28:39.777Z,12.17
2019-04-01T19:31:09.065Z,12.03
2019-04-01T19:33:38.597Z,12.21
2019-04-01T19:36:07.967Z,12.14
2019-04-01T19:38:37.815Z,12.07
2019-04-01T19:41:07.817Z,12.06
2019-04-01T19:43:40.396Z,12.06
2019-04-01T19:46:11.790Z,12.08
2019-04-01T19:48:43.187Z,12.05
2019-04-01T19:51:14.743Z,11.83
2019-04-01T19:53:46.260Z,11.95
2019-04-01T19:56:18.427Z,11.90
2019-04-01T19:58:50.225Z,11.72
2019-04-01T20:01:24.670Z,11.63
2019-04-01T20:03:55.404Z,11.76
2019-04-01T20:06:27.025Z,11.69
2019-04-01T20:08:56.941Z,11.66
2019-04-01T20:11:26.662Z,11.50
2019-04-01T20:13:56.473Z,11.58
2019-04-01T20:16:25.758Z,11.65
2019-04-01T20:18:55.483Z,11.46
2019-04-01T20:21:25.164Z,11.56
2019-04-01T20:23:54.959Z,11.55
2019-04-01T20:26:24.634Z,11.37
2019-04-01T20:28:54.889Z,11.37
2019-04-01T20:31:24.189Z,11.44
2019-04-01T20:33:53.610Z,11.29
2019-04-01T20:36:28.658Z,11.38
2019-04-01T20:39:01.088Z,11.31
2019-04-01T20:41:34.255Z,11.27
2019-04-01T20:44:07.995Z,11.19
2019-04-01T20:46:40.978Z,11.05
2019-04-01T20:49:13.796Z,11.08
2019-04-01T20:51:44.668Z,10.99
2019-04-01T20:54:14.017Z,11.01
2019-04-01T20:56:44.875Z,10.80
2019-04-01T20:59:14.650Z,10.92
2019-04-01T21:01:45.862Z,10.83
2019-04-01T21:04:17.134Z,10.84
2019-04-01T21:06:50.002Z,10.85
2019-04-01T21:09:21.539Z,10.91
2019-04-01T21:11:52.125Z,10.87
2019-04-01T21:14:22.939Z,10.85
2019-04-01T21:16:52.349Z,10.90
2019-04-01T21:19:23.627Z,10.72
2019-04-01T21:21:54.055Z,10.75
2019-04-01T21:24:23.462Z,10.66
2019-04-01T21:26:53.027Z,10.72
2019-04-01T21:29:24.024Z,10.86
2019-04-01T21:31:53.540Z,10.80
2019-04-01T21:34:23.169Z,10.95
2019-04-01T21:36:55.815Z,10.92
2019-04-01T21:39:27.064Z,10.58
2019-04-01T21:41:56.350Z,10.68
2019-04-01T21:44:27.182Z,10.64
2019-04-01T21:46:56.948Z,10.84
2019-04-01T21:49:26.579Z,10.71
2019-04-01T21:51:56.880Z,10.61
2019-04-01T21:54:27.213Z,10.69
2019-04-01T21:56:57.390Z,10.62
2019-04-01T21:59:26.680Z,10.63
2019-04-01T22:01:56.317Z,10.65
2019-04-01T22:04:25.622Z,10.69
2019-04-01T22:06:55.464Z,10.64
2019-04-01T22:09:24.751Z,10.64
2019-04-01T22:11:55.835Z,10.55
2019-04-01T22:14:25.660Z,10.45
2019-04-01T22:16:57.895Z,10.39
2019-04-01T22:19:29.015Z,10.40
2019-04-01T22:21:59.793Z,10.38
2019-04-01T22:24:29.102Z,10.35
2019-04-01T22:26:59.507Z,10.47
2019-04-01T22:29:28.877Z,10.36
2019-04-01T22:31:58.211Z,10.31
2019-04-01T22:34:27.828Z,10.34
2019-04-01T22:36:57.147Z,10.43
2019-04-01T22:39:27.664Z,10.36
2019-04-01T22:41:58.266Z,10.33
2019-04-01T22:44:28.154Z,10.35
2019-04-01T22:46:57.450Z,10.33
2019-04-01T22:49:42.140Z,10.19
2019-04-01T22:52:11.453Z,10.16
2019-04-01T22:54:40.749Z,10.08
2019-04-01T22:57:10.056Z,10.11
2019-04-01T22:59:39.339Z,9.99
2019-04-01T23:02:08.613Z,9.94
2019-04-01T23:04:39.308Z,9.97
2019-04-01T23:07:08.799Z,9.95
2019-04-01T23:09:38.085Z,9.91
2019-04-01T23:12:07.358Z,9.89
2019-04-01T23:14:36.689Z,9.76
2019-04-01T23:17:05.979Z,9.77
2019-04-01T23:19:35.564Z,9.87
2019-04-01T23:22:05.942Z,9.69
2019-04-01T23:24:35.219Z,9.83
2019-04-01T23:27:04.644Z,9.80
2019-04-01T23:29:33.953Z,9.71
2019-04-01T23:32:03.251Z,9.66
2019-04-01T23:34:32.550Z,9.68
2019-04-01T23:37:01.851Z,9.53
2019-04-01T23:39:31.141Z,9.90
2019-04-01T23:42:00.533Z,9.68
2019-04-01T23:44:29.852Z,9.41
2019-04-01T23:46:59.158Z,9.37
2019-04-01T23:49:28.450Z,9.37
2019-04-01T23:51:57.745Z,9.30
2019-04-01T23:54:27.124Z,9.41
2019-04-01T23:56:56.609Z,9.21
2019-04-01T23:59:25.967Z,9.06
