createdAt,value
2018-09-18T00:00:09.403Z,15.75
2018-09-18T00:02:41.900Z,15.72
2018-09-18T00:05:12.891Z,15.82
2018-09-18T00:07:43.750Z,15.85
2018-09-18T00:10:14.659Z,15.86
2018-09-18T00:12:44.649Z,15.86
2018-09-18T00:15:15.704Z,15.90
2018-09-18T00:17:46.696Z,15.84
2018-09-18T00:20:16.742Z,15.81
2018-09-18T00:22:47.475Z,15.76
2018-09-18T00:25:18.494Z,15.81
2018-09-18T00:27:48.768Z,15.76
2018-09-18T00:30:18.951Z,15.77
2018-09-18T00:32:49.993Z,15.79
2018-09-18T00:35:20.252Z,15.77
2018-09-18T00:37:52.167Z,15.81
2018-09-18T00:40:23.836Z,15.75
2018-09-18T00:42:54.174Z,15.72
2018-09-18T00:45:24.282Z,15.68
2018-09-18T00:47:55.964Z,15.63
2018-09-18T00:50:26.207Z,15.67
2018-09-18T00:52:58.925Z,15.64
2018-09-18T00:55:30.321Z,15.61
2018-09-18T00:58:01.985Z,15.52
2018-09-18T01:00:31.949Z,15.52
2018-09-18T01:03:02.780Z,15.48
2018-09-18T01:05:34.384Z,15.50
2018-09-18T01:08:04.199Z,15.37
2018-09-18T01:10:34.542Z,15.39
2018-09-18T01:13:06.053Z,15.44
2018-09-18T01:15:37.381Z,15.51
2018-09-18T01:18:07.346Z,15.55
2018-09-18T01:20:37.950Z,15.58
2018-09-18T01:23:07.969Z,15.63
2018-09-18T01:25:37.912Z,15.80
2018-09-18T01:28:07.975Z,15.82
2018-09-18T01:30:39.677Z,15.82
2018-09-18T01:33:11.316Z,15.90
2018-09-18T01:35:43.941Z,15.88
2018-09-18T01:38:15.589Z,15.93
2018-09-18T01:40:46.606Z,15.72
2018-09-18T01:43:18.955Z,15.78
2018-09-18T01:45:50.897Z,15.74
2018-09-18T01:48:21.003Z,15.73
2018-09-18T01:50:51.543Z,15.70
2018-09-18T01:53:21.533Z,15.76
2018-09-18T01:55:53.701Z,15.74
2018-09-18T01:58:24.595Z,15.63
2018-09-18T02:00:56.529Z,15.64
2018-09-18T02:03:30.029Z,15.69
2018-09-18T02:06:03.401Z,15.74
2018-09-18T02:08:33.741Z,15.86
2018-09-18T02:11:03.553Z,15.86
2018-09-18T02:13:33.500Z,15.75
2018-09-18T02:16:03.624Z,15.69
2018-09-18T02:18:33.416Z,15.60
2018-09-18T02:21:04.618Z,15.65
2018-09-18T02:23:35.338Z,15.69
2018-09-18T02:26:06.542Z,15.74
2018-09-18T02:28:38.705Z,15.77
2018-09-18T02:31:08.650Z,15.75
2018-09-18T02:33:39.979Z,15.85
2018-09-18T02:36:10.100Z,15.99
2018-09-18T02:38:40.147Z,15.95
2018-09-18T02:41:10.651Z,16.04
2018-09-18T02:43:42.093Z,16.08
2018-09-18T02:46:12.734Z,16.04
2018-09-18T02:48:43.764Z,16.01
2018-09-18T02:51:15.189Z,15.77
2018-09-18T02:53:46.077Z,15.88
2018-09-18T02:56:15.806Z,15.94
2018-09-18T02:58:45.886Z,15.86
2018-09-18T03:01:16.014Z,15.82
2018-09-18T03:03:47.063Z,15.75
2018-09-18T03:06:16.868Z,15.84
2018-09-18T03:08:48.269Z,15.87
2018-09-18T03:11:18.777Z,16.02
2018-09-18T03:13:48.560Z,16.04
2018-09-18T03:16:20.742Z,16.07
2018-09-18T03:18:51.438Z,15.99
2018-09-18T03:21:22.409Z,16.06
2018-09-18T03:23:53.361Z,16.08
2018-09-18T03:26:23.159Z,16.07
2018-09-18T03:28:53.048Z,16.14
2018-09-18T03:31:24.627Z,16.11
2018-09-18T03:33:54.614Z,16.14
2018-09-18T03:36:26.411Z,16.13
2018-09-18T03:38:57.932Z,16.14
2018-09-18T03:41:29.725Z,16.00
2018-09-18T03:44:00.382Z,15.96
2018-09-18T03:46:32.716Z,15.94
2018-09-18T03:49:03.304Z,15.97
2018-09-18T03:51:34.457Z,15.98
2018-09-18T03:54:04.285Z,16.06
2018-09-18T03:56:34.390Z,16.07
2018-09-18T03:59:06.143Z,16.13
2018-09-18T04:01:36.166Z,16.15
2018-09-18T04:04:06.079Z,16.14
2018-09-18T04:06:37.355Z,16.14
2018-09-18T04:09:10.665Z,16.12
2018-09-18T04:11:41.281Z,16.04
2018-09-18T04:14:12.199Z,16.04
2018-09-18T04:16:44.827Z,16.06
2018-09-18T04:19:14.775Z,15.93
2018-09-18T04:21:44.973Z,15.92
2018-09-18T04:24:16.140Z,16.03
2018-09-18T04:26:46.875Z,15.87
2018-09-18T04:29:17.096Z,15.91
2018-09-18T04:31:59.386Z,15.93
2018-09-18T04:34:29.417Z,15.90
2018-09-18T04:36:59.642Z,15.89
2018-09-18T04:39:29.713Z,15.95
2018-09-18T04:42:01.520Z,15.92
2018-09-18T04:44:32.320Z,15.98
2018-09-18T04:47:03.056Z,16.05
2018-09-18T04:49:34.438Z,15.97
2018-09-18T04:52:05.724Z,15.87
2018-09-18T04:54:36.929Z,15.90
2018-09-18T04:57:06.907Z,15.78
2018-09-18T04:59:36.871Z,15.92
2018-09-18T05:02:07.253Z,15.87
2018-09-18T05:04:37.819Z,15.74
2018-09-18T05:07:07.827Z,15.75
2018-09-18T05:09:39.111Z,15.77
2018-09-18T05:12:09.182Z,15.79
2018-09-18T05:14:39.197Z,15.77
2018-09-18T05:17:09.114Z,15.78
2018-09-18T05:19:39.034Z,15.82
2018-09-18T05:22:10.572Z,15.80
2018-09-18T05:24:43.893Z,15.78
2018-09-18T05:27:14.041Z,15.81
2018-09-18T05:29:44.217Z,15.81
2018-09-18T05:32:14.742Z,15.78
2018-09-18T05:34:46.130Z,15.82
2018-09-18T05:37:18.057Z,15.90
2018-09-18T05:39:47.985Z,15.95
2018-09-18T05:42:19.832Z,16.01
2018-09-18T05:44:50.479Z,15.97
2018-09-18T05:47:21.522Z,16.08
2018-09-18T05:49:52.543Z,16.12
2018-09-18T05:52:23.069Z,16.15
2018-09-18T05:54:57.353Z,16.15
2018-09-18T05:57:27.625Z,16.20
2018-09-18T05:59:57.621Z,16.23
2018-09-18T06:02:28.868Z,16.25
2018-09-18T06:04:59.010Z,16.29
2018-09-18T06:07:30.575Z,16.35
2018-09-18T06:10:01.101Z,16.42
2018-09-18T06:12:31.523Z,16.48
2018-09-18T06:15:01.823Z,16.44
2018-09-18T06:17:31.896Z,16.53
2018-09-18T06:20:04.419Z,16.63
2018-09-18T06:22:35.038Z,16.80
2018-09-18T06:27:45.941Z,16.91
2018-09-18T06:30:18.424Z,16.89
2018-09-18T06:32:49.659Z,16.97
2018-09-18T06:35:19.665Z,17.05
2018-09-18T06:37:50.017Z,17.12
2018-09-18T06:40:22.770Z,17.23
2018-09-18T06:42:54.049Z,17.27
2018-09-18T06:45:26.729Z,17.35
2018-09-18T06:47:57.689Z,17.43
2018-09-18T06:50:28.027Z,17.48
2018-09-18T06:52:57.981Z,17.54
2018-09-18T06:55:29.024Z,17.60
2018-09-18T06:57:59.997Z,17.64
2018-09-18T07:00:30.001Z,17.76
2018-09-18T07:03:01.022Z,17.82
2018-09-18T07:07:30.726Z,18.23
2018-09-18T07:10:01.166Z,18.81
2018-09-18T07:12:31.518Z,19.07
2018-09-18T07:15:02.042Z,19.88
2018-09-18T07:17:32.481Z,20.73
2018-09-18T07:20:03.119Z,20.99
2018-09-18T07:22:34.018Z,21.50
2018-09-18T07:25:05.075Z,22.53
2018-09-18T07:27:37.418Z,21.91
2018-09-18T07:30:09.479Z,22.74
2018-09-18T07:32:39.552Z,22.92
2018-09-18T07:35:10.279Z,23.18
2018-09-18T07:37:41.421Z,22.61
2018-09-18T07:40:13.098Z,22.74
2018-09-18T07:42:43.124Z,22.57
2018-09-18T07:45:13.767Z,23.26
2018-09-18T07:47:44.923Z,23.62
2018-09-18T07:50:15.853Z,22.86
2018-09-18T07:52:49.691Z,22.50
2018-09-18T07:55:19.676Z,23.00
2018-09-18T07:57:49.996Z,23.48
2018-09-18T08:00:20.231Z,23.56
2018-09-18T08:02:51.054Z,23.63
2018-09-18T08:05:21.199Z,23.45
2018-09-18T08:07:57.614Z,23.63
2018-09-18T08:10:30.293Z,23.80
2018-09-18T08:13:00.346Z,23.63
2018-09-18T08:15:31.058Z,23.63
2018-09-18T08:18:02.185Z,22.93
2018-09-18T08:20:32.434Z,23.30
2018-09-18T08:23:02.963Z,23.72
2018-09-18T08:25:33.956Z,23.83
2018-09-18T08:28:05.017Z,24.48
2018-09-18T08:30:35.115Z,23.41
2018-09-18T08:33:06.237Z,23.13
2018-09-18T08:35:36.629Z,22.75
2018-09-18T08:38:06.768Z,22.73
2018-09-18T08:40:36.718Z,22.94
2018-09-18T08:43:06.670Z,22.90
2018-09-18T08:45:37.833Z,23.66
2018-09-18T08:48:08.182Z,24.06
2018-09-18T08:50:38.398Z,23.77
2018-09-18T08:53:08.899Z,23.51
2018-09-18T08:55:38.927Z,23.35
2018-09-18T08:58:10.055Z,23.27
2018-09-18T09:00:40.803Z,23.26
2018-09-18T09:03:12.092Z,24.47
2018-09-18T09:05:44.444Z,24.65
2018-09-18T09:08:14.936Z,24.71
2018-09-18T09:10:44.888Z,24.97
2018-09-18T09:13:15.935Z,24.61
2018-09-18T09:15:46.097Z,24.95
2018-09-18T09:18:17.045Z,25.17
2018-09-18T09:20:47.498Z,25.24
2018-09-18T09:23:18.550Z,25.34
2018-09-18T09:25:48.517Z,25.41
2018-09-18T09:28:19.051Z,25.37
2018-09-18T09:30:49.628Z,25.29
2018-09-18T09:33:19.673Z,25.46
2018-09-18T09:35:50.223Z,25.46
2018-09-18T09:38:20.555Z,25.51
2018-09-18T09:40:50.730Z,25.41
2018-09-18T09:43:22.478Z,25.47
2018-09-18T09:45:53.389Z,25.56
2018-09-18T09:48:25.455Z,25.32
2018-09-18T09:50:59.592Z,25.23
2018-09-18T09:53:29.590Z,25.19
2018-09-18T09:55:59.643Z,25.18
2018-09-18T09:58:29.756Z,25.12
2018-09-18T10:01:05.024Z,25.15
2018-09-18T10:03:35.587Z,25.01
2018-09-18T10:06:06.538Z,24.96
2018-09-18T10:08:36.587Z,25.01
2018-09-18T10:11:06.720Z,25.04
2018-09-18T10:13:43.164Z,25.05
2018-09-18T10:16:14.013Z,25.01
2018-09-18T10:18:47.282Z,25.02
2018-09-18T10:21:18.238Z,25.01
2018-09-18T10:23:48.634Z,25.11
2018-09-18T10:26:19.525Z,25.01
2018-09-18T10:28:49.521Z,25.06
2018-09-18T10:31:19.781Z,25.10
2018-09-18T10:33:52.704Z,25.17
2018-09-18T10:36:23.328Z,25.16
2018-09-18T10:38:53.374Z,25.18
2018-09-18T10:41:25.669Z,25.26
2018-09-18T10:43:56.648Z,25.29
2018-09-18T10:46:27.135Z,25.30
2018-09-18T10:48:58.153Z,25.28
2018-09-18T10:51:28.531Z,25.29
2018-09-18T10:53:59.137Z,25.37
2018-09-18T10:56:29.418Z,25.40
2018-09-18T10:59:00.211Z,25.43
2018-09-18T11:01:32.415Z,25.54
2018-09-18T11:04:02.357Z,25.67
2018-09-18T11:06:33.066Z,25.73
2018-09-18T11:09:03.275Z,25.75
2018-09-18T11:11:33.217Z,25.83
2018-09-18T11:14:03.411Z,25.91
2018-09-18T11:16:33.993Z,26.04
2018-09-18T11:19:05.128Z,26.19
2018-09-18T11:21:37.107Z,26.23
2018-09-18T11:24:12.296Z,26.40
2018-09-18T11:26:42.355Z,26.43
2018-09-18T11:29:13.133Z,26.44
2018-09-18T11:31:47.203Z,26.45
2018-09-18T11:34:17.428Z,26.59
2018-09-18T11:36:47.645Z,26.60
2018-09-18T11:39:18.417Z,26.56
2018-09-18T11:41:49.161Z,26.60
2018-09-18T11:44:19.332Z,26.68
2018-09-18T11:46:52.306Z,26.82
2018-09-18T11:49:23.703Z,26.78
2018-09-18T11:51:54.524Z,26.70
2018-09-18T11:54:24.565Z,26.80
2018-09-18T11:56:56.429Z,26.89
2018-09-18T11:59:26.471Z,26.85
2018-09-18T12:01:56.642Z,26.92
2018-09-18T12:04:26.577Z,26.93
2018-09-18T12:06:56.889Z,27.21
2018-09-18T12:09:26.837Z,27.33
2018-09-18T12:11:56.804Z,27.27
2018-09-18T12:14:27.944Z,27.23
2018-09-18T12:16:58.315Z,27.26
2018-09-18T12:19:28.694Z,27.21
2018-09-18T12:21:58.575Z,27.35
2018-09-18T12:24:29.925Z,27.38
2018-09-18T12:27:01.047Z,27.49
2018-09-18T12:29:31.687Z,27.35
2018-09-18T12:32:02.055Z,27.43
2018-09-18T12:34:31.992Z,27.45
2018-09-18T12:37:02.007Z,27.44
2018-09-18T12:39:32.569Z,27.41
2018-09-18T12:42:02.844Z,27.43
2018-09-18T12:44:32.939Z,27.46
2018-09-18T12:47:03.295Z,27.43
2018-09-18T12:49:34.176Z,27.47
2018-09-18T12:52:04.898Z,27.52
2018-09-18T12:54:35.753Z,27.55
2018-09-18T12:57:06.061Z,27.86
2018-09-18T12:59:35.967Z,27.70
2018-09-18T13:02:05.970Z,27.76
2018-09-18T13:04:38.601Z,27.76
2018-09-18T13:07:09.783Z,27.71
2018-09-18T13:09:40.125Z,27.77
2018-09-18T13:12:11.466Z,27.97
2018-09-18T13:14:42.856Z,28.00
2018-09-18T13:17:13.247Z,27.86
2018-09-18T13:19:45.323Z,27.88
2018-09-18T13:22:15.891Z,27.91
2018-09-18T13:24:46.020Z,27.95
2018-09-18T13:27:16.487Z,28.14
2018-09-18T13:29:47.863Z,28.02
2018-09-18T13:32:19.253Z,28.07
2018-09-18T13:34:52.284Z,27.99
2018-09-18T13:37:22.855Z,27.89
2018-09-18T13:39:53.804Z,27.99
2018-09-18T13:42:23.949Z,28.10
2018-09-18T13:44:56.660Z,28.11
2018-09-18T13:47:28.146Z,28.05
2018-09-18T13:49:58.789Z,28.06
2018-09-18T13:52:29.316Z,28.21
2018-09-18T13:55:00.073Z,28.31
2018-09-18T13:57:30.106Z,28.32
2018-09-18T14:00:00.272Z,28.27
2018-09-18T14:02:31.663Z,28.26
2018-09-18T14:05:01.858Z,28.47
2018-09-18T14:07:32.747Z,28.38
2018-09-18T14:10:03.823Z,28.35
2018-09-18T14:12:34.892Z,28.55
2018-09-18T14:15:09.634Z,28.45
2018-09-18T14:17:39.820Z,28.55
2018-09-18T14:20:12.484Z,28.51
2018-09-18T14:22:42.946Z,28.56
2018-09-18T14:25:16.179Z,28.48
2018-09-18T14:27:48.028Z,28.46
2018-09-18T14:30:20.286Z,28.40
2018-09-18T14:32:51.653Z,28.54
2018-09-18T14:35:23.990Z,28.47
2018-09-18T14:37:54.204Z,28.37
2018-09-18T14:40:24.226Z,28.50
2018-09-18T14:42:56.237Z,28.54
2018-09-18T14:45:27.061Z,28.51
2018-09-18T14:47:57.183Z,28.63
2018-09-18T14:50:28.511Z,28.46
2018-09-18T14:52:59.276Z,28.54
2018-09-18T14:55:35.170Z,28.68
2018-09-18T14:58:05.959Z,28.58
2018-09-18T15:00:37.316Z,28.67
2018-09-18T15:03:07.926Z,28.61
2018-09-18T15:05:38.038Z,28.53
2018-09-18T15:08:08.411Z,28.49
2018-09-18T15:10:38.713Z,28.44
2018-09-18T15:13:08.800Z,28.45
2018-09-18T15:15:39.487Z,28.53
2018-09-18T15:18:09.691Z,28.55
2018-09-18T15:20:40.149Z,28.78
2018-09-18T15:23:10.692Z,28.76
2018-09-18T15:25:40.831Z,28.73
2018-09-18T15:28:10.758Z,28.65
2018-09-18T15:30:40.900Z,28.68
2018-09-18T15:33:10.955Z,28.66
2018-09-18T15:35:42.479Z,28.59
2018-09-18T15:38:13.976Z,28.51
2018-09-18T15:40:44.901Z,28.59
2018-09-18T15:43:15.808Z,28.50
2018-09-18T15:45:49.911Z,28.47
2018-09-18T15:48:19.948Z,28.41
2018-09-18T15:50:51.025Z,28.44
2018-09-18T15:53:22.222Z,28.33
2018-09-18T15:55:53.345Z,28.39
2018-09-18T15:58:25.031Z,28.26
2018-09-18T16:00:55.382Z,28.36
2018-09-18T16:03:27.509Z,28.41
2018-09-18T16:05:57.743Z,28.30
2018-09-18T16:08:27.662Z,28.17
2018-09-18T16:13:42.215Z,28.00
2018-09-18T16:16:12.368Z,27.80
2018-09-18T16:18:42.574Z,27.43
2018-09-18T16:21:13.195Z,27.26
2018-09-18T16:23:45.615Z,27.13
2018-09-18T16:26:17.776Z,26.95
2018-09-18T16:28:47.992Z,26.50
2018-09-18T16:31:18.789Z,26.10
2018-09-18T16:33:48.713Z,25.90
2018-09-18T16:36:19.334Z,25.56
2018-09-18T16:38:49.293Z,25.12
2018-09-18T16:41:19.277Z,24.51
2018-09-18T16:43:50.226Z,24.15
2018-09-18T16:46:20.887Z,23.78
2018-09-18T16:48:51.059Z,23.68
2018-09-18T16:51:21.059Z,23.51
2018-09-18T16:53:51.108Z,23.31
2018-09-18T16:56:21.050Z,23.15
2018-09-18T16:58:51.078Z,22.99
2018-09-18T17:01:22.372Z,22.81
2018-09-18T17:03:52.696Z,22.85
2018-09-18T17:06:22.786Z,22.61
2018-09-18T17:08:56.148Z,22.55
2018-09-18T17:11:26.233Z,22.51
2018-09-18T17:13:57.937Z,22.48
2018-09-18T17:16:28.159Z,22.45
2018-09-18T17:18:58.669Z,22.51
2018-09-18T17:21:34.841Z,22.17
2018-09-18T17:24:05.956Z,22.18
2018-09-18T17:26:36.134Z,22.21
2018-09-18T17:29:06.873Z,22.10
2018-09-18T17:31:36.763Z,21.97
2018-09-18T17:34:07.544Z,21.90
2018-09-18T17:36:39.684Z,21.78
2018-09-18T17:39:12.283Z,21.70
2018-09-18T17:41:42.535Z,21.78
2018-09-18T17:44:12.600Z,21.69
2018-09-18T17:46:43.795Z,21.64
2018-09-18T17:49:13.993Z,21.50
2018-09-18T17:51:44.216Z,21.43
2018-09-18T17:54:14.269Z,21.36
2018-09-18T17:56:44.953Z,21.39
2018-09-18T17:59:16.106Z,21.20
2018-09-18T18:01:46.197Z,21.22
2018-09-18T18:04:16.760Z,21.23
2018-09-18T18:06:48.036Z,21.15
2018-09-18T18:09:19.598Z,21.21
2018-09-18T18:11:51.578Z,21.12
2018-09-18T18:14:22.185Z,21.03
2018-09-18T18:16:53.679Z,20.91
2018-09-18T18:19:24.364Z,20.89
2018-09-18T18:21:54.924Z,20.80
2018-09-18T18:24:25.392Z,20.67
2018-09-18T18:26:55.243Z,20.65
2018-09-18T18:29:25.659Z,20.54
2018-09-18T18:31:55.716Z,20.54
2018-09-18T18:37:04.917Z,20.49
2018-09-18T18:39:35.008Z,20.50
2018-09-18T18:42:05.533Z,20.25
2018-09-18T18:44:35.721Z,20.26
2018-09-18T18:47:06.494Z,20.24
2018-09-18T18:49:37.962Z,20.12
2018-09-18T18:52:10.699Z,20.09
2018-09-18T18:54:42.644Z,20.05
2018-09-18T18:57:13.237Z,20.09
2018-09-18T18:59:44.152Z,20.01
2018-09-18T19:02:17.118Z,20.05
2018-09-18T19:04:47.182Z,20.08
2018-09-18T19:07:17.043Z,19.87
2018-09-18T19:09:47.895Z,19.88
2018-09-18T19:12:18.082Z,19.73
2018-09-18T19:14:48.444Z,19.72
2018-09-18T19:17:19.119Z,19.59
2018-09-18T19:19:51.520Z,19.56
2018-09-18T19:22:23.775Z,19.54
2018-09-18T19:24:54.548Z,19.59
2018-09-18T19:27:26.058Z,19.52
2018-09-18T19:30:02.408Z,19.49
2018-09-18T19:32:33.149Z,19.42
2018-09-18T19:35:05.937Z,19.44
2018-09-18T19:37:40.333Z,19.49
2018-09-18T19:40:12.524Z,19.44
2018-09-18T19:42:44.451Z,19.46
2018-09-18T19:45:14.715Z,19.54
2018-09-18T19:47:47.268Z,19.45
2018-09-18T19:50:19.966Z,19.34
2018-09-18T19:52:51.184Z,19.27
2018-09-18T19:55:21.184Z,19.21
2018-09-18T19:57:51.445Z,19.17
2018-09-18T20:00:22.588Z,19.15
2018-09-18T20:02:53.291Z,19.14
2018-09-18T20:05:23.920Z,19.13
2018-09-18T20:07:55.688Z,19.08
2018-09-18T20:10:26.712Z,19.18
2018-09-18T20:12:57.572Z,19.07
2018-09-18T20:15:27.556Z,19.08
2018-09-18T20:17:57.529Z,19.11
2018-09-18T20:20:27.796Z,19.21
2018-09-18T20:22:58.306Z,19.22
2018-09-18T20:25:29.707Z,19.20
2018-09-18T20:27:59.642Z,19.19
2018-09-18T20:30:31.511Z,19.17
2018-09-18T20:33:02.783Z,18.92
2018-09-18T20:35:34.849Z,18.94
2018-09-18T20:38:04.857Z,19.00
2018-09-18T20:40:34.999Z,19.02
2018-09-18T20:43:06.141Z,19.00
2018-09-18T20:48:14.379Z,19.03
2018-09-18T20:50:44.438Z,19.08
2018-09-18T20:53:14.525Z,19.07
2018-09-18T20:55:44.514Z,18.94
2018-09-18T20:58:14.530Z,18.82
2018-09-18T21:00:44.402Z,18.89
2018-09-18T21:03:14.344Z,18.89
2018-09-18T21:05:44.364Z,18.90
2018-09-18T21:08:14.858Z,18.78
2018-09-18T21:10:45.020Z,18.77
2018-09-18T21:13:15.055Z,18.78
2018-09-18T21:15:45.326Z,18.80
2018-09-18T21:18:15.367Z,18.81
2018-09-18T21:20:46.122Z,18.78
2018-09-18T21:23:16.921Z,18.74
2018-09-18T21:26:19.558Z,18.70
2018-09-18T21:28:51.086Z,18.71
2018-09-18T21:31:22.757Z,18.67
2018-09-18T21:33:53.679Z,18.64
2018-09-18T21:36:25.631Z,18.59
2018-09-18T21:38:56.794Z,18.65
2018-09-18T21:41:26.986Z,18.57
2018-09-18T21:43:57.694Z,18.51
2018-09-18T21:46:27.884Z,18.49
2018-09-18T21:48:57.839Z,18.52
2018-09-18T21:51:30.188Z,18.52
2018-09-18T21:54:00.223Z,18.47
2018-09-18T21:56:30.280Z,18.45
2018-09-18T21:59:00.184Z,18.48
2018-09-18T22:01:31.004Z,18.50
2018-09-18T22:04:00.985Z,18.43
2018-09-18T22:06:31.095Z,18.31
2018-09-18T22:09:01.904Z,18.32
2018-09-18T22:11:33.240Z,18.34
2018-09-18T22:14:03.724Z,18.35
2018-09-18T22:16:34.155Z,18.35
2018-09-18T22:19:05.065Z,18.41
2018-09-18T22:21:35.118Z,18.28
2018-09-18T22:24:05.713Z,18.24
2018-09-18T22:26:35.565Z,18.28
2018-09-18T22:29:05.473Z,18.24
2018-09-18T22:31:35.514Z,18.19
2018-09-18T22:34:06.466Z,18.16
2018-09-18T22:36:36.568Z,18.18
2018-09-18T22:39:10.486Z,18.21
2018-09-18T22:41:41.118Z,18.11
2018-09-18T22:44:11.135Z,17.98
2018-09-18T22:46:43.721Z,17.94
2018-09-18T22:49:43.268Z,17.92
2018-09-18T22:52:13.244Z,17.95
2018-09-18T22:54:43.670Z,17.86
2018-09-18T22:57:14.911Z,17.80
2018-09-18T22:59:45.533Z,17.75
2018-09-18T23:02:19.022Z,17.77
2018-09-18T23:04:49.715Z,17.86
2018-09-18T23:07:19.617Z,17.86
2018-09-18T23:09:50.420Z,17.88
2018-09-18T23:12:20.535Z,17.95
2018-09-18T23:14:50.457Z,17.89
2018-09-18T23:17:22.101Z,17.77
2018-09-18T23:19:52.433Z,17.76
2018-09-18T23:22:22.343Z,17.83
2018-09-18T23:24:52.456Z,17.80
2018-09-18T23:27:22.576Z,17.80
2018-09-18T23:29:52.447Z,17.78
2018-09-18T23:32:23.575Z,17.77
2018-09-18T23:34:53.859Z,17.75
2018-09-18T23:37:24.081Z,17.80
2018-09-18T23:39:56.138Z,17.76
2018-09-18T23:42:26.107Z,17.68
2018-09-18T23:44:56.083Z,17.68
2018-09-18T23:47:26.525Z,17.74
2018-09-18T23:49:56.405Z,17.69
2018-09-18T23:52:26.379Z,17.69
2018-09-18T23:54:56.357Z,17.66
2018-09-18T23:57:26.226Z,17.63
2018-09-18T23:59:56.818Z,17.58
