createdAt,value
2022-11-02T00:01:49.739Z,57.34
2022-11-02T00:04:16.824Z,57.27
2022-11-02T00:06:44.550Z,57.32
2022-11-02T00:09:11.249Z,57.45
2022-11-02T00:11:38.401Z,57.68
2022-11-02T00:14:05.243Z,57.52
2022-11-02T00:16:33.370Z,57.74
2022-11-02T00:19:03.398Z,57.69
2022-11-02T00:21:30.355Z,57.71
2022-11-02T00:24:00.754Z,57.80
2022-11-02T00:26:28.914Z,57.48
2022-11-02T00:28:55.994Z,58.00
2022-11-02T00:31:22.867Z,57.98
2022-11-02T00:33:50.056Z,58.25
2022-11-02T00:36:17.267Z,58.06
2022-11-02T00:38:43.927Z,58.14
2022-11-02T00:41:10.767Z,57.74
2022-11-02T00:43:37.719Z,58.48
2022-11-02T00:46:05.109Z,58.04
2022-11-02T00:48:31.711Z,58.16
2022-11-02T00:50:58.710Z,58.64
2022-11-02T00:53:28.331Z,58.58
2022-11-02T00:55:55.068Z,58.15
2022-11-02T00:58:21.736Z,58.30
2022-11-02T01:00:50.545Z,58.50
2022-11-02T01:03:17.323Z,59.02
2022-11-02T01:05:44.153Z,58.63
2022-11-02T01:08:11.374Z,58.47
2022-11-02T01:10:38.995Z,58.29
2022-11-02T01:13:06.550Z,58.69
2022-11-02T01:15:33.307Z,58.95
2022-11-02T01:17:59.997Z,58.86
2022-11-02T01:20:27.664Z,59.07
2022-11-02T01:22:54.197Z,59.08
2022-11-02T01:25:20.823Z,59.10
2022-11-02T01:27:47.454Z,59.18
2022-11-02T01:30:14.379Z,59.60
2022-11-02T01:32:43.706Z,59.00
2022-11-02T01:35:10.483Z,58.96
2022-11-02T01:37:38.405Z,59.46
2022-11-02T01:40:05.812Z,59.42
2022-11-02T01:42:32.599Z,59.21
2022-11-02T01:45:02.644Z,59.48
2022-11-02T01:47:33.250Z,59.85
2022-11-02T01:50:13.354Z,59.58
2022-11-02T01:52:41.478Z,59.64
2022-11-02T01:55:16.600Z,59.70
2022-11-02T01:57:49.187Z,59.93
2022-11-02T02:00:18.334Z,59.81
2022-11-02T02:03:10.109Z,59.63
2022-11-02T02:05:43.298Z,59.75
2022-11-02T02:08:33.055Z,60.30
2022-11-02T02:10:59.944Z,59.49
2022-11-02T02:13:28.232Z,59.69
2022-11-02T02:16:33.618Z,59.55
2022-11-02T02:19:06.587Z,59.66
2022-11-02T02:21:45.411Z,59.64
2022-11-02T02:24:39.568Z,59.76
2022-11-02T02:27:28.577Z,59.64
2022-11-02T02:30:05.828Z,59.52
2022-11-02T02:32:38.701Z,59.25
2022-11-02T02:35:26.406Z,59.43
2022-11-02T02:37:57.213Z,59.68
2022-11-02T02:40:39.417Z,60.01
2022-11-02T02:43:15.713Z,59.62
2022-11-02T02:45:50.597Z,59.85
2022-11-02T02:48:26.148Z,59.96
2022-11-02T02:51:12.366Z,59.86
2022-11-02T02:53:45.066Z,60.05
2022-11-02T02:56:19.064Z,59.88
2022-11-02T02:58:53.797Z,59.79
2022-11-02T03:01:20.804Z,60.01
2022-11-02T03:03:48.234Z,59.69
2022-11-02T03:06:35.325Z,59.83
2022-11-02T03:09:14.177Z,59.87
2022-11-02T03:11:56.622Z,60.11
2022-11-02T03:14:38.681Z,60.02
2022-11-02T03:17:16.636Z,60.24
2022-11-02T03:20:24.095Z,60.11
2022-11-02T03:23:37.178Z,60.29
2022-11-02T03:26:04.117Z,60.12
2022-11-02T03:29:00.842Z,60.07
2022-11-02T03:31:37.369Z,59.91
2022-11-02T03:34:25.748Z,59.95
2022-11-02T03:37:14.690Z,60.46
2022-11-02T03:39:46.202Z,60.29
2022-11-02T03:42:18.261Z,60.07
2022-11-02T03:44:51.891Z,60.15
2022-11-02T03:47:21.273Z,60.08
2022-11-02T03:49:51.015Z,59.87
2022-11-02T03:52:21.376Z,60.15
2022-11-02T03:55:02.783Z,60.15
2022-11-02T03:57:36.771Z,60.32
2022-11-02T04:00:12.054Z,60.01
2022-11-02T04:02:48.319Z,60.02
2022-11-02T04:05:15.497Z,60.30
2022-11-02T04:08:09.196Z,60.17
2022-11-02T04:10:35.816Z,60.46
2022-11-02T04:13:21.354Z,60.23
2022-11-02T04:15:48.149Z,60.39
2022-11-02T04:18:33.753Z,60.14
2022-11-02T04:21:00.565Z,60.02
2022-11-02T04:23:45.810Z,60.04
2022-11-02T04:26:12.594Z,60.27
2022-11-02T04:28:43.659Z,60.23
2022-11-02T04:31:12.981Z,59.80
2022-11-02T04:33:41.407Z,59.96
2022-11-02T04:36:14.461Z,60.09
2022-11-02T04:38:41.944Z,60.08
2022-11-02T04:41:44.326Z,59.99
2022-11-02T04:44:33.874Z,60.29
2022-11-02T04:47:04.920Z,60.57
2022-11-02T04:49:34.150Z,60.13
2022-11-02T04:52:00.726Z,59.93
2022-11-02T04:54:29.183Z,60.49
2022-11-02T04:57:00.485Z,60.26
2022-11-02T04:59:28.771Z,60.23
2022-11-02T05:01:55.764Z,59.94
2022-11-02T05:04:22.663Z,61.10
2022-11-02T05:06:49.687Z,61.23
2022-11-02T05:09:18.308Z,60.86
2022-11-02T05:11:47.488Z,60.11
2022-11-02T05:14:14.354Z,60.18
2022-11-02T05:16:41.086Z,60.22
2022-11-02T05:19:10.996Z,60.12
2022-11-02T05:21:39.272Z,60.23
2022-11-02T05:24:06.898Z,60.42
2022-11-02T05:26:34.095Z,60.58
2022-11-02T05:29:00.683Z,60.63
2022-11-02T05:31:28.019Z,60.25
2022-11-02T05:33:57.017Z,60.56
2022-11-02T05:36:23.880Z,60.58
2022-11-02T05:38:53.998Z,60.61
2022-11-02T05:41:21.621Z,60.59
2022-11-02T05:43:49.194Z,60.62
2022-11-02T05:46:21.544Z,60.23
2022-11-02T05:48:48.335Z,60.43
2022-11-02T05:51:14.888Z,60.24
2022-11-02T05:53:41.551Z,60.67
2022-11-02T05:56:10.363Z,60.53
2022-11-02T05:58:37.323Z,60.50
2022-11-02T06:01:06.765Z,60.53
2022-11-02T06:03:34.055Z,60.51
2022-11-02T06:06:04.033Z,60.43
2022-11-02T06:08:38.545Z,60.71
2022-11-02T06:11:06.842Z,60.69
2022-11-02T06:13:34.103Z,60.61
2022-11-02T06:16:01.348Z,60.75
2022-11-02T06:18:27.998Z,60.34
2022-11-02T06:20:58.211Z,60.83
2022-11-02T06:23:25.775Z,60.84
2022-11-02T06:25:54.230Z,60.70
2022-11-02T06:28:21.317Z,60.58
2022-11-02T06:30:49.452Z,60.47
2022-11-02T06:33:19.091Z,60.67
2022-11-02T06:35:54.043Z,60.80
2022-11-02T06:38:21.669Z,60.77
2022-11-02T06:40:59.041Z,60.73
2022-11-02T06:43:26.383Z,60.75
2022-11-02T06:46:00.057Z,61.12
2022-11-02T06:48:34.205Z,60.82
2022-11-02T06:51:02.988Z,61.13
2022-11-02T06:53:30.025Z,61.19
2022-11-02T06:55:58.391Z,61.23
2022-11-02T06:58:25.365Z,60.95
2022-11-02T07:01:01.425Z,61.24
2022-11-02T07:03:28.889Z,61.39
2022-11-02T07:05:56.158Z,61.04
2022-11-02T07:08:23.225Z,60.92
2022-11-02T07:10:50.398Z,61.17
2022-11-02T07:13:17.363Z,61.02
2022-11-02T07:15:43.968Z,61.02
2022-11-02T07:18:10.564Z,61.16
2022-11-02T07:20:37.223Z,60.88
2022-11-02T07:23:05.655Z,61.04
2022-11-02T07:25:33.539Z,61.14
2022-11-02T07:28:01.575Z,61.27
2022-11-02T07:30:29.740Z,61.11
2022-11-02T07:32:56.405Z,61.01
2022-11-02T07:35:23.046Z,61.52
2022-11-02T07:38:00.474Z,61.04
2022-11-02T07:40:28.882Z,60.85
2022-11-02T07:42:56.288Z,61.10
2022-11-02T07:45:33.201Z,61.29
2022-11-02T07:47:59.740Z,61.14
2022-11-02T07:50:27.224Z,61.44
2022-11-02T07:52:55.843Z,61.38
2022-11-02T07:55:28.053Z,61.60
2022-11-02T07:58:09.985Z,61.55
2022-11-02T08:00:38.893Z,61.16
2022-11-02T08:03:07.812Z,60.95
2022-11-02T08:05:36.461Z,61.04
2022-11-02T08:08:06.039Z,61.48
2022-11-02T08:10:37.445Z,61.67
2022-11-02T08:13:11.315Z,61.53
2022-11-02T08:15:38.175Z,61.57
2022-11-02T08:18:06.259Z,61.63
2022-11-02T08:20:34.954Z,61.60
2022-11-02T08:23:01.990Z,61.45
2022-11-02T08:25:28.811Z,61.21
2022-11-02T08:27:59.725Z,61.34
2022-11-02T08:30:30.596Z,61.39
2022-11-02T08:33:04.527Z,61.45
2022-11-02T08:35:31.225Z,61.49
2022-11-02T08:37:59.858Z,61.36
2022-11-02T08:40:27.100Z,61.45
2022-11-02T08:43:00.900Z,61.49
2022-11-02T08:45:32.350Z,61.29
2022-11-02T08:48:06.568Z,61.52
2022-11-02T08:50:34.235Z,61.76
2022-11-02T08:53:00.873Z,61.53
2022-11-02T08:55:28.018Z,61.56
2022-11-02T08:57:57.134Z,61.16
2022-11-02T09:00:26.523Z,61.15
2022-11-02T09:03:00.554Z,61.54
2022-11-02T09:05:28.406Z,61.69
2022-11-02T09:08:00.246Z,61.73
2022-11-02T09:10:29.308Z,61.65
2022-11-02T09:12:56.244Z,61.33
2022-11-02T09:15:22.920Z,61.51
2022-11-02T09:17:50.114Z,61.72
2022-11-02T09:20:17.981Z,61.81
2022-11-02T09:22:45.457Z,61.65
2022-11-02T09:25:13.678Z,61.64
2022-11-02T09:27:41.305Z,62.00
2022-11-02T09:30:09.210Z,61.65
2022-11-02T09:32:36.334Z,61.59
2022-11-02T09:35:06.161Z,61.80
2022-11-02T09:37:33.508Z,61.60
2022-11-02T09:40:00.345Z,62.00
2022-11-02T09:42:37.941Z,61.81
2022-11-02T09:45:17.150Z,61.87
2022-11-02T09:48:15.421Z,61.57
2022-11-02T09:51:15.230Z,61.58
2022-11-02T09:54:16.184Z,61.85
2022-11-02T09:56:44.959Z,61.93
2022-11-02T09:59:16.034Z,61.79
2022-11-02T10:01:57.837Z,61.67
2022-11-02T10:04:33.071Z,61.81
2022-11-02T10:07:12.351Z,61.76
2022-11-02T10:09:41.820Z,62.17
2022-11-02T10:12:14.396Z,62.00
2022-11-02T10:15:02.438Z,61.84
2022-11-02T10:17:34.058Z,61.98
2022-11-02T10:20:12.873Z,61.96
2022-11-02T10:22:42.521Z,61.99
2022-11-02T10:25:15.966Z,61.97
2022-11-02T10:27:45.576Z,62.01
2022-11-02T10:30:16.420Z,62.23
2022-11-02T10:32:45.033Z,62.26
2022-11-02T10:35:40.685Z,62.24
2022-11-02T10:38:38.412Z,62.20
2022-11-02T10:41:22.144Z,62.32
2022-11-02T10:44:20.552Z,62.29
2022-11-02T10:46:47.355Z,61.93
2022-11-02T10:49:17.293Z,62.00
2022-11-02T10:51:43.914Z,61.94
2022-11-02T10:54:17.871Z,62.09
2022-11-02T10:56:49.461Z,62.25
2022-11-02T10:59:23.683Z,62.09
2022-11-02T11:01:56.436Z,61.90
2022-11-02T11:04:30.552Z,61.95
2022-11-02T11:07:03.569Z,61.97
2022-11-02T11:09:40.490Z,61.95
2022-11-02T11:12:26.324Z,62.22
2022-11-02T11:20:37.008Z,61.74
2022-11-02T11:23:12.343Z,62.02
2022-11-02T11:25:40.700Z,61.97
2022-11-02T11:28:28.201Z,61.88
2022-11-02T11:31:14.713Z,61.81
2022-11-02T11:33:49.198Z,61.72
2022-11-02T11:36:30.932Z,61.76
2022-11-02T11:39:01.180Z,61.76
2022-11-02T11:41:30.067Z,61.73
2022-11-02T11:43:57.492Z,61.69
2022-11-02T11:46:39.351Z,61.70
2022-11-02T11:49:11.703Z,61.91
2022-11-02T11:51:45.237Z,61.83
2022-11-02T11:54:21.161Z,61.66
2022-11-02T11:56:49.302Z,61.55
2022-11-02T11:59:26.469Z,61.44
2022-11-02T12:01:57.324Z,61.64
2022-11-02T12:04:35.396Z,61.20
2022-11-02T12:07:13.172Z,61.56
2022-11-02T12:10:19.778Z,61.45
2022-11-02T12:13:00.507Z,61.87
2022-11-02T12:15:33.188Z,61.79
2022-11-02T12:18:18.068Z,61.89
2022-11-02T12:20:47.413Z,61.82
2022-11-02T12:23:36.096Z,61.59
2022-11-02T12:26:29.871Z,61.89
2022-11-02T12:29:04.567Z,61.85
2022-11-02T12:31:41.418Z,61.74
2022-11-02T12:34:52.915Z,61.38
2022-11-02T12:37:40.906Z,61.58
2022-11-02T12:40:37.105Z,61.88
2022-11-02T12:43:32.927Z,61.51
2022-11-02T12:46:05.933Z,61.58
2022-11-02T12:49:07.999Z,61.80
2022-11-02T12:51:43.640Z,61.74
2022-11-02T12:54:20.837Z,61.52
2022-11-02T12:56:52.757Z,61.58
2022-11-02T12:59:25.230Z,61.17
2022-11-02T13:01:57.581Z,60.94
2022-11-02T13:04:35.456Z,60.75
2022-11-02T13:07:11.785Z,60.98
2022-11-02T13:09:52.158Z,61.04
2022-11-02T13:12:22.718Z,61.29
2022-11-02T13:14:52.346Z,61.40
2022-11-02T13:17:26.236Z,61.38
2022-11-02T13:19:59.467Z,61.14
2022-11-02T13:22:35.594Z,61.16
2022-11-02T13:25:40.387Z,60.66
2022-11-02T13:28:26.499Z,60.77
2022-11-02T13:30:54.574Z,60.84
2022-11-02T13:33:26.554Z,60.68
2022-11-02T13:35:54.269Z,61.25
2022-11-02T13:38:26.707Z,60.94
2022-11-02T13:41:22.644Z,60.94
2022-11-02T13:44:23.555Z,60.63
2022-11-02T13:47:24.247Z,60.82
2022-11-02T13:49:56.348Z,60.77
2022-11-02T13:52:42.636Z,60.77
2022-11-02T13:55:18.085Z,61.07
2022-11-02T13:57:49.393Z,61.18
2022-11-02T14:00:25.165Z,61.38
2022-11-02T14:02:58.522Z,61.44
2022-11-02T14:05:30.686Z,61.46
2022-11-02T14:08:06.849Z,61.37
2022-11-02T14:10:38.664Z,61.07
2022-11-02T14:13:05.747Z,61.12
2022-11-02T14:15:32.493Z,60.83
2022-11-02T14:18:25.614Z,61.09
2022-11-02T14:20:52.579Z,61.15
2022-11-02T14:23:36.318Z,61.42
2022-11-02T14:26:03.063Z,61.38
2022-11-02T14:28:43.265Z,61.58
2022-11-02T14:31:15.801Z,61.13
2022-11-02T14:34:00.336Z,61.43
2022-11-02T14:36:46.002Z,61.06
2022-11-02T14:39:50.742Z,61.41
2022-11-02T14:42:34.600Z,61.10
2022-11-02T14:45:44.395Z,61.24
2022-11-02T14:48:16.442Z,61.43
2022-11-02T14:50:57.173Z,61.24
2022-11-02T14:53:27.488Z,61.28
2022-11-02T14:55:56.767Z,61.01
2022-11-02T14:58:37.926Z,61.16
2022-11-02T15:01:06.364Z,61.34
2022-11-02T15:03:38.164Z,61.11
2022-11-02T15:06:17.822Z,61.29
2022-11-02T15:08:58.247Z,61.50
2022-11-02T15:11:50.657Z,61.53
2022-11-02T15:14:35.429Z,61.37
2022-11-02T15:17:24.200Z,61.44
2022-11-02T15:19:53.648Z,61.46
2022-11-02T15:22:28.963Z,61.76
2022-11-02T15:25:02.320Z,61.73
2022-11-02T15:27:30.161Z,61.58
2022-11-02T15:29:58.187Z,61.79
2022-11-02T15:32:28.814Z,61.48
2022-11-02T15:34:57.227Z,61.44
2022-11-02T15:37:50.496Z,61.63
2022-11-02T15:40:25.986Z,61.56
2022-11-02T15:43:13.828Z,61.89
2022-11-02T15:46:02.097Z,61.62
2022-11-02T15:48:41.360Z,61.77
2022-11-02T15:51:19.849Z,61.94
2022-11-02T15:53:55.656Z,61.91
2022-11-02T15:56:39.677Z,61.74
2022-11-02T15:59:31.297Z,61.67
2022-11-02T16:02:11.516Z,61.80
2022-11-02T16:04:39.087Z,61.99
2022-11-02T16:07:14.944Z,61.63
2022-11-02T16:09:41.926Z,61.56
2022-11-02T16:12:16.590Z,61.99
2022-11-02T16:14:44.712Z,61.71
2022-11-02T16:17:20.390Z,61.85
2022-11-02T16:19:47.083Z,61.99
2022-11-02T16:22:26.869Z,61.65
2022-11-02T16:24:54.753Z,61.94
2022-11-02T16:27:22.699Z,62.00
2022-11-02T16:29:50.778Z,61.63
2022-11-02T16:32:17.545Z,61.89
2022-11-02T16:34:44.427Z,61.72
2022-11-02T16:37:14.741Z,61.60
2022-11-02T16:39:46.634Z,61.76
2022-11-02T16:42:21.429Z,61.61
2022-11-02T16:44:57.086Z,61.69
2022-11-02T16:47:50.147Z,61.75
2022-11-02T16:50:22.507Z,61.74
2022-11-02T16:52:55.010Z,61.53
2022-11-02T16:55:40.066Z,61.42
2022-11-02T16:58:12.362Z,61.67
2022-11-02T17:00:39.599Z,61.39
2022-11-02T17:03:14.427Z,61.57
2022-11-02T17:05:42.446Z,61.70
2022-11-02T17:08:39.671Z,61.79
2022-11-02T17:11:12.604Z,61.43
2022-11-02T17:14:02.322Z,61.08
2022-11-02T17:16:33.196Z,61.20
2022-11-02T17:19:03.603Z,61.02
2022-11-02T17:21:30.564Z,61.33
2022-11-02T17:23:58.692Z,61.21
2022-11-02T17:26:28.904Z,61.27
2022-11-02T17:28:56.925Z,60.79
2022-11-02T17:31:35.766Z,60.74
2022-11-02T17:34:10.223Z,60.78
2022-11-02T17:36:43.962Z,60.84
2022-11-02T17:39:13.784Z,60.69
2022-11-02T17:41:59.141Z,60.51
2022-11-02T17:44:25.870Z,60.51
2022-11-02T17:46:54.506Z,60.57
2022-11-02T17:49:21.215Z,60.55
2022-11-02T17:51:47.949Z,60.23
2022-11-02T17:54:14.920Z,60.44
2022-11-02T17:56:41.629Z,60.45
2022-11-02T17:59:08.237Z,60.37
2022-11-02T18:01:35.147Z,60.42
2022-11-02T18:04:02.001Z,60.38
2022-11-02T18:06:29.774Z,60.53
2022-11-02T18:09:11.545Z,60.57
2022-11-02T18:11:38.145Z,60.59
2022-11-02T18:14:04.973Z,60.68
2022-11-02T18:16:32.273Z,60.84
2022-11-02T18:18:59.000Z,60.81
2022-11-02T18:21:25.624Z,60.80
2022-11-02T18:23:52.260Z,60.45
2022-11-02T18:26:19.039Z,60.35
2022-11-02T18:28:45.610Z,60.59
2022-11-02T18:31:12.808Z,60.32
2022-11-02T18:33:39.684Z,60.45
2022-11-02T18:36:09.292Z,60.39
2022-11-02T18:38:36.904Z,60.27
2022-11-02T18:41:27.524Z,60.00
2022-11-02T18:44:00.554Z,60.14
2022-11-02T18:46:31.255Z,60.32
2022-11-02T18:48:58.549Z,60.53
2022-11-02T18:51:26.028Z,60.51
2022-11-02T18:53:56.012Z,59.99
2022-11-02T18:56:23.292Z,60.30
2022-11-02T18:58:51.242Z,60.54
2022-11-02T19:01:22.001Z,60.32
2022-11-02T19:03:53.205Z,60.09
2022-11-02T19:06:39.154Z,60.16
2022-11-02T19:09:19.545Z,60.48
2022-11-02T19:11:47.790Z,60.64
2022-11-02T19:14:14.801Z,60.43
2022-11-02T19:16:41.924Z,60.59
2022-11-02T19:19:09.114Z,60.57
2022-11-02T19:21:35.894Z,60.73
2022-11-02T19:24:04.847Z,60.81
2022-11-02T19:26:31.641Z,60.80
2022-11-02T19:29:02.902Z,60.93
2022-11-02T19:31:33.187Z,60.87
2022-11-02T19:34:00.036Z,60.55
2022-11-02T19:36:26.788Z,61.02
2022-11-02T19:38:53.631Z,60.89
2022-11-02T19:41:21.688Z,61.11
2022-11-02T19:43:48.267Z,61.35
2022-11-02T19:46:17.877Z,60.95
2022-11-02T19:48:45.201Z,60.94
2022-11-02T19:51:20.420Z,60.99
2022-11-02T19:53:50.342Z,61.20
2022-11-02T19:56:18.439Z,61.19
2022-11-02T19:58:47.483Z,61.25
2022-11-02T20:01:16.512Z,61.18
2022-11-02T20:03:43.670Z,61.16
2022-11-02T20:06:14.071Z,61.41
2022-11-02T20:08:41.071Z,61.59
2022-11-02T20:11:10.728Z,61.62
2022-11-02T20:13:39.081Z,61.39
2022-11-02T20:16:07.923Z,61.35
2022-11-02T20:18:35.850Z,61.21
2022-11-02T20:21:07.528Z,61.63
2022-11-02T20:23:35.466Z,61.23
2022-11-02T20:26:04.461Z,61.54
2022-11-02T20:28:31.836Z,61.00
2022-11-02T20:30:58.581Z,61.05
2022-11-02T20:33:25.180Z,61.28
2022-11-02T20:35:51.896Z,61.54
2022-11-02T20:38:18.467Z,61.89
2022-11-02T20:40:45.086Z,61.74
2022-11-02T20:43:11.644Z,61.31
2022-11-02T20:45:38.177Z,61.54
2022-11-02T20:48:05.339Z,61.47
2022-11-02T20:50:32.546Z,61.48
2022-11-02T20:52:59.894Z,61.67
2022-11-02T20:55:26.707Z,61.66
2022-11-02T20:57:53.343Z,61.78
2022-11-02T21:00:20.722Z,61.58
2022-11-02T21:02:48.103Z,61.47
2022-11-02T21:05:15.071Z,61.67
2022-11-02T21:07:41.845Z,61.56
2022-11-02T21:10:09.623Z,61.23
2022-11-02T21:12:55.222Z,61.00
2022-11-02T21:15:21.909Z,61.14
2022-11-02T21:17:48.560Z,60.87
2022-11-02T21:20:33.232Z,60.62
2022-11-02T21:23:05.734Z,60.96
2022-11-02T21:25:33.396Z,60.87
2022-11-02T21:28:00.516Z,60.72
2022-11-02T21:30:30.849Z,60.63
2022-11-02T21:32:58.872Z,60.85
2022-11-02T21:35:25.760Z,60.68
2022-11-02T21:37:56.486Z,60.23
2022-11-02T21:40:23.471Z,60.52
2022-11-02T21:42:50.248Z,60.77
2022-11-02T21:45:18.324Z,60.48
2022-11-02T21:47:45.219Z,60.50
2022-11-02T21:50:12.699Z,60.60
2022-11-02T21:52:42.470Z,60.85
2022-11-02T21:55:11.958Z,60.38
2022-11-02T21:57:38.883Z,60.45
2022-11-02T22:00:06.144Z,60.35
2022-11-02T22:02:39.326Z,60.67
2022-11-02T22:05:06.387Z,60.74
2022-11-02T22:07:53.084Z,60.54
2022-11-02T22:10:19.711Z,60.46
2022-11-02T22:13:05.029Z,60.32
2022-11-02T22:15:34.536Z,60.37
2022-11-02T22:18:04.985Z,60.24
2022-11-02T22:20:31.550Z,60.12
2022-11-02T22:22:58.259Z,60.11
2022-11-02T22:25:25.497Z,60.43
2022-11-02T22:27:51.990Z,59.91
2022-11-02T22:30:18.884Z,60.30
2022-11-02T22:32:45.559Z,60.68
2022-11-02T22:35:12.360Z,60.42
2022-11-02T22:37:57.525Z,60.12
2022-11-02T22:40:24.183Z,59.64
2022-11-02T22:42:54.435Z,59.83
2022-11-02T22:45:20.944Z,59.78
2022-11-02T22:47:50.743Z,60.14
2022-11-02T22:50:17.440Z,59.67
2022-11-02T22:52:44.077Z,59.89
2022-11-02T22:55:10.699Z,59.89
2022-11-02T22:57:37.215Z,60.38
2022-11-02T23:00:05.233Z,60.09
2022-11-02T23:02:31.864Z,60.03
2022-11-02T23:04:58.470Z,60.53
2022-11-02T23:07:25.134Z,60.21
2022-11-02T23:09:51.930Z,60.25
2022-11-02T23:12:24.375Z,60.56
2022-11-02T23:14:50.978Z,60.41
2022-11-02T23:17:17.491Z,60.21
2022-11-02T23:19:49.585Z,60.44
2022-11-02T23:22:32.244Z,60.47
2022-11-02T23:25:18.085Z,60.47
2022-11-02T23:28:14.257Z,60.37
2022-11-02T23:30:59.904Z,60.54
2022-11-02T23:33:44.707Z,60.47
2022-11-02T23:36:11.517Z,60.27
2022-11-02T23:38:57.780Z,60.65
2022-11-02T23:41:25.109Z,60.52
2022-11-02T23:43:53.228Z,60.86
2022-11-02T23:46:19.761Z,61.12
2022-11-02T23:48:49.601Z,60.51
2022-11-02T23:51:38.320Z,60.99
2022-11-02T23:54:23.376Z,61.02
2022-11-02T23:56:50.263Z,60.68
2022-11-02T23:59:18.351Z,61.04
