createdAt,value
2019-03-04T00:01:19.034Z,99638.74
2019-03-04T00:03:48.974Z,99628.61
2019-03-04T00:06:18.908Z,99628.52
2019-03-04T00:08:48.857Z,99626.53
2019-03-04T00:11:18.759Z,99621.83
2019-03-04T00:13:48.820Z,99616.84
2019-03-04T00:16:18.895Z,99619.24
2019-03-04T00:18:48.844Z,99630.88
2019-03-04T00:21:18.773Z,99609.14
2019-03-04T00:23:48.763Z,99585.35
2019-03-04T00:26:18.715Z,99600.68
2019-03-04T00:28:49.102Z,99581.35
2019-03-04T00:31:19.545Z,99577.99
2019-03-04T00:33:49.804Z,99574.58
2019-03-04T00:36:19.829Z,99580.25
2019-03-04T00:38:49.748Z,99575.15
2019-03-04T00:41:19.665Z,99592.80
2019-03-04T00:43:49.634Z,99572.05
2019-03-04T00:46:19.687Z,99584.84
2019-03-04T00:48:49.575Z,99574.12
2019-03-04T00:51:19.865Z,99567.25
2019-03-04T00:53:49.767Z,99559.08
2019-03-04T00:56:19.723Z,99560.63
2019-03-04T00:58:49.874Z,99548.91
2019-03-04T01:01:19.790Z,99545.08
2019-03-04T01:03:49.703Z,99543.27
2019-03-04T01:06:19.620Z,99530.67
2019-03-04T01:08:49.744Z,99516.59
2019-03-04T01:11:19.707Z,99515.39
2019-03-04T01:13:49.625Z,99518.27
2019-03-04T01:16:19.773Z,99506.19
2019-03-04T01:18:50.172Z,99509.85
2019-03-04T01:21:20.074Z,99505.86
2019-03-04T01:23:51.548Z,99500.06
2019-03-04T01:26:21.584Z,99495.36
2019-03-04T01:28:51.503Z,99486.16
2019-03-04T01:31:21.426Z,99473.93
2019-03-04T01:33:51.368Z,99463.18
2019-03-04T01:36:21.295Z,99453.06
2019-03-04T01:38:51.465Z,99446.30
2019-03-04T01:41:21.380Z,99435.98
2019-03-04T01:43:51.513Z,99423.33
2019-03-04T01:46:21.658Z,99429.56
2019-03-04T01:48:51.536Z,99425.50
2019-03-04T01:51:21.687Z,99435.36
2019-03-04T01:53:51.605Z,99434.06
2019-03-04T01:56:21.534Z,99430.91
2019-03-04T01:58:51.438Z,99435.97
2019-03-04T02:01:21.377Z,99450.23
2019-03-04T02:03:51.290Z,99447.66
2019-03-04T02:06:21.380Z,99441.72
2019-03-04T02:08:51.347Z,99444.03
2019-03-04T02:11:21.499Z,99441.71
2019-03-04T02:13:51.529Z,99441.83
2019-03-04T02:16:21.446Z,99437.77
2019-03-04T02:18:51.456Z,99428.87
2019-03-04T02:21:21.389Z,99439.77
2019-03-04T02:23:51.303Z,99445.83
2019-03-04T02:26:28.782Z,99456.50
2019-03-04T02:28:58.730Z,99468.29
2019-03-04T02:31:28.687Z,99478.60
2019-03-04T02:33:58.576Z,99479.44
2019-03-04T02:36:28.488Z,99462.55
2019-03-04T02:38:58.400Z,99458.48
2019-03-04T02:41:28.315Z,99455.27
2019-03-04T02:43:58.399Z,99448.87
2019-03-04T02:46:28.413Z,99448.95
2019-03-04T02:48:58.327Z,99442.06
2019-03-04T02:51:28.241Z,99423.04
2019-03-04T02:53:58.160Z,99423.91
2019-03-04T02:56:28.151Z,99428.35
2019-03-04T02:58:58.106Z,99412.80
2019-03-04T03:01:28.057Z,99408.32
2019-03-04T03:03:57.973Z,99397.63
2019-03-04T03:06:27.978Z,99389.30
2019-03-04T03:08:57.909Z,99381.52
2019-03-04T03:11:27.920Z,99370.75
2019-03-04T03:13:57.951Z,99364.44
2019-03-04T03:16:28.145Z,99354.75
2019-03-04T03:18:58.067Z,99343.67
2019-03-04T03:21:27.955Z,99339.55
2019-03-04T03:23:59.365Z,99352.81
2019-03-04T03:26:29.576Z,99344.61
2019-03-04T03:28:59.583Z,99332.05
2019-03-04T03:31:29.583Z,99317.06
2019-03-04T03:33:59.490Z,99314.29
2019-03-04T03:36:29.695Z,99319.76
2019-03-04T03:38:59.682Z,99304.76
2019-03-04T03:41:30.072Z,99307.73
2019-03-04T03:43:59.992Z,99303.56
2019-03-04T03:46:29.905Z,99292.88
2019-03-04T03:49:00.234Z,99298.66
2019-03-04T03:51:30.165Z,99288.56
2019-03-04T03:54:00.076Z,99283.20
2019-03-04T03:56:30.065Z,99294.88
2019-03-04T03:58:59.967Z,99290.62
2019-03-04T04:01:29.926Z,99305.70
2019-03-04T04:03:59.992Z,99292.29
2019-03-04T04:06:29.910Z,99297.25
2019-03-04T04:08:59.893Z,99275.84
2019-03-04T04:11:29.820Z,99271.94
2019-03-04T04:13:59.733Z,99269.23
2019-03-04T04:16:29.644Z,99256.59
2019-03-04T04:18:59.585Z,99261.18
2019-03-04T04:21:29.492Z,99251.61
2019-03-04T04:23:59.388Z,99230.80
2019-03-04T04:26:29.853Z,99227.14
2019-03-04T04:29:08.068Z,99238.73
2019-03-04T04:31:38.199Z,99209.83
2019-03-04T04:34:08.189Z,99209.73
2019-03-04T04:36:38.126Z,99203.67
2019-03-04T04:39:09.407Z,99195.13
2019-03-04T04:41:42.410Z,99186.84
2019-03-04T04:44:17.618Z,99195.44
2019-03-04T04:46:53.793Z,99195.55
2019-03-04T04:49:25.486Z,99186.64
2019-03-04T04:51:55.699Z,99176.88
2019-03-04T04:54:25.910Z,99165.28
2019-03-04T04:56:55.878Z,99172.33
2019-03-04T04:59:25.789Z,99179.75
2019-03-04T05:01:55.756Z,99173.77
2019-03-04T05:04:26.025Z,99170.22
2019-03-04T05:06:56.600Z,99162.42
2019-03-04T05:09:26.736Z,99170.17
2019-03-04T05:11:56.663Z,99168.29
2019-03-04T05:14:26.553Z,99163.27
2019-03-04T05:16:56.468Z,99178.64
2019-03-04T05:19:27.068Z,99162.27
2019-03-04T05:21:56.933Z,99155.22
2019-03-04T05:24:26.848Z,99152.09
2019-03-04T05:26:56.724Z,99140.46
2019-03-04T05:29:27.333Z,99132.27
2019-03-04T05:31:57.342Z,99115.75
2019-03-04T05:34:27.510Z,99126.42
2019-03-04T05:36:57.401Z,99126.88
2019-03-04T05:39:27.394Z,99125.91
2019-03-04T05:41:57.350Z,99115.09
2019-03-04T05:44:27.286Z,99121.77
2019-03-04T05:46:57.227Z,99122.91
2019-03-04T05:49:27.191Z,99118.13
2019-03-04T05:51:57.101Z,99115.74
2019-03-04T05:54:27.044Z,99110.48
2019-03-04T05:56:57.034Z,99107.48
2019-03-04T05:59:27.195Z,99104.52
2019-03-04T06:02:07.695Z,99105.05
2019-03-04T06:04:38.543Z,99095.45
2019-03-04T06:07:12.832Z,99086.04
2019-03-04T06:09:42.830Z,99090.87
2019-03-04T06:12:12.759Z,99084.38
2019-03-04T06:14:42.754Z,99077.67
2019-03-04T06:17:12.933Z,99078.44
2019-03-04T06:19:44.082Z,99071.91
2019-03-04T06:22:14.138Z,99063.81
2019-03-04T06:24:44.079Z,99044.19
2019-03-04T06:27:14.339Z,99033.65
2019-03-04T06:29:44.273Z,99024.13
2019-03-04T06:32:14.598Z,99047.14
2019-03-04T06:34:44.717Z,99030.98
2019-03-04T06:37:14.746Z,99036.89
2019-03-04T06:39:44.690Z,99030.45
2019-03-04T06:42:14.909Z,99024.39
2019-03-04T06:44:45.065Z,99027.63
2019-03-04T06:47:15.030Z,99013.25
2019-03-04T06:49:45.014Z,99013.72
2019-03-04T06:52:15.132Z,99009.92
2019-03-04T06:55:23.965Z,99006.66
2019-03-04T06:57:55.089Z,99002.70
2019-03-04T07:00:51.921Z,98996.60
2019-03-04T07:03:54.844Z,98986.48
2019-03-04T07:06:24.869Z,98987.42
2019-03-04T07:09:17.070Z,98966.80
2019-03-04T07:11:56.739Z,98961.65
2019-03-04T07:14:26.744Z,98958.77
2019-03-04T07:16:56.780Z,98950.35
2019-03-04T07:19:29.611Z,98945.33
2019-03-04T07:21:59.757Z,98941.30
2019-03-04T07:24:29.759Z,98944.97
2019-03-04T07:26:59.687Z,98955.40
2019-03-04T07:29:30.155Z,98945.09
2019-03-04T07:32:00.157Z,98937.17
2019-03-04T07:34:30.382Z,98918.98
2019-03-04T07:37:00.493Z,98915.52
2019-03-04T07:39:30.416Z,98908.61
2019-03-04T07:42:01.174Z,98896.64
2019-03-04T07:44:31.293Z,98884.78
2019-03-04T07:47:01.200Z,98883.63
2019-03-04T07:49:31.105Z,98875.37
2019-03-04T07:52:01.351Z,98878.27
2019-03-04T07:54:31.346Z,98864.42
2019-03-04T07:57:01.828Z,98845.68
2019-03-04T07:59:31.795Z,98845.47
2019-03-04T08:02:01.917Z,98861.03
2019-03-04T08:04:31.845Z,98849.21
2019-03-04T08:07:40.547Z,98839.63
2019-03-04T08:10:50.116Z,98843.93
2019-03-04T08:13:29.114Z,98838.62
2019-03-04T08:16:00.118Z,98831.87
2019-03-04T08:18:30.126Z,98820.19
2019-03-04T08:21:00.177Z,98812.70
2019-03-04T08:23:30.094Z,98781.69
2019-03-04T08:26:00.028Z,98762.00
2019-03-04T08:28:29.949Z,98767.64
2019-03-04T08:31:00.265Z,98743.34
2019-03-04T08:33:30.534Z,98726.75
2019-03-04T08:36:01.173Z,98739.88
2019-03-04T08:38:31.262Z,98773.12
2019-03-04T08:41:01.172Z,98746.02
2019-03-04T08:43:31.215Z,98718.88
2019-03-04T08:46:01.143Z,98701.35
2019-03-04T08:48:31.123Z,98698.94
2019-03-04T08:51:02.356Z,98670.93
2019-03-04T08:53:32.473Z,98650.20
2019-03-04T08:56:02.725Z,98703.00
2019-03-04T08:58:34.305Z,98700.19
2019-03-04T09:01:04.911Z,98708.71
2019-03-04T09:03:34.855Z,98681.75
2019-03-04T09:06:04.786Z,98676.57
2019-03-04T09:08:34.960Z,98660.07
2019-03-04T09:11:04.955Z,98667.92
2019-03-04T09:13:35.028Z,98653.09
2019-03-04T09:16:05.153Z,98649.58
2019-03-04T09:18:35.088Z,98638.88
2019-03-04T09:21:04.983Z,98644.55
2019-03-04T09:23:35.058Z,98622.90
2019-03-04T09:26:10.880Z,98611.52
2019-03-04T09:28:41.330Z,98615.66
2019-03-04T09:31:11.547Z,98628.30
2019-03-04T09:33:42.268Z,98635.10
2019-03-04T09:36:12.529Z,98626.09
2019-03-04T09:38:42.976Z,98617.23
2019-03-04T09:41:13.205Z,98612.55
2019-03-04T09:43:43.203Z,98619.52
2019-03-04T09:46:13.486Z,98620.08
2019-03-04T09:48:43.758Z,98628.84
2019-03-04T09:51:23.849Z,98612.44
2019-03-04T09:53:46.055Z,98617.44
2019-03-04T09:56:16.026Z,98608.34
2019-03-04T09:58:46.047Z,98599.47
2019-03-04T10:01:41.569Z,98592.66
2019-03-04T10:04:53.420Z,98599.11
2019-03-04T10:07:50.784Z,98590.08
2019-03-04T10:10:47.751Z,98577.19
2019-03-04T10:14:06.399Z,98568.50
2019-03-04T10:17:31.686Z,98554.48
2019-03-04T10:20:36.763Z,98532.60
2019-03-04T10:23:46.532Z,98521.05
2019-03-04T10:27:08.007Z,98516.64
2019-03-04T10:30:13.039Z,98525.72
2019-03-04T10:33:47.618Z,98518.59
2019-03-04T10:37:04.935Z,98510.34
2019-03-04T10:40:23.352Z,98517.15
2019-03-04T10:43:48.442Z,98500.66
2019-03-04T10:46:46.947Z,98495.50
2019-03-04T10:49:16.999Z,98483.07
2019-03-04T10:51:47.147Z,98479.70
2019-03-04T10:54:17.157Z,98490.70
2019-03-04T10:56:47.119Z,98487.58
2019-03-04T10:59:17.153Z,98482.19
2019-03-04T11:01:47.082Z,98488.77
2019-03-04T11:04:17.029Z,98489.93
2019-03-04T11:06:46.991Z,98486.69
2019-03-04T11:09:17.419Z,98510.42
2019-03-04T11:11:47.813Z,98525.08
2019-03-04T11:14:18.021Z,98493.50
2019-03-04T11:16:49.294Z,98494.73
2019-03-04T11:19:20.018Z,98514.83
2019-03-04T11:21:50.531Z,98578.61
2019-03-04T11:24:20.673Z,98655.95
2019-03-04T11:26:50.946Z,98678.62
2019-03-04T11:29:21.432Z,98699.48
2019-03-04T11:31:51.533Z,98688.52
2019-03-04T11:34:21.449Z,98689.02
2019-03-04T11:36:51.712Z,98706.04
2019-03-04T11:39:51.484Z,98696.71
2019-03-04T11:42:22.037Z,98722.86
2019-03-04T11:44:52.059Z,98730.80
2019-03-04T11:47:26.225Z,98721.77
2019-03-04T11:49:56.139Z,98715.16
2019-03-04T11:52:26.142Z,98711.59
2019-03-04T11:54:56.331Z,98705.84
2019-03-04T11:57:26.534Z,98671.23
2019-03-04T11:59:56.547Z,98679.62
2019-03-04T12:02:38.554Z,98673.69
2019-03-04T12:05:03.956Z,98663.70
2019-03-04T12:07:34.451Z,98651.42
2019-03-04T12:10:06.857Z,98651.10
2019-03-04T12:12:37.217Z,98640.58
2019-03-04T12:15:09.227Z,98648.44
2019-03-04T12:17:39.719Z,98628.36
2019-03-04T12:20:11.870Z,98624.97
2019-03-04T12:22:42.128Z,98625.89
2019-03-04T12:25:14.214Z,98623.54
2019-03-04T12:27:44.214Z,98605.45
2019-03-04T12:30:18.428Z,98595.12
2019-03-04T12:32:48.921Z,98596.53
2019-03-04T12:35:19.227Z,98596.94
2019-03-04T12:37:49.186Z,98592.90
2019-03-04T12:40:19.380Z,98592.15
2019-03-04T12:42:49.354Z,98595.81
2019-03-04T12:45:19.610Z,98578.73
2019-03-04T12:47:49.894Z,98575.56
2019-03-04T12:50:23.147Z,98573.80
2019-03-04T12:52:53.153Z,98563.94
2019-03-04T12:55:23.284Z,98571.29
2019-03-04T12:57:53.450Z,98572.50
2019-03-04T13:00:24.085Z,98558.42
2019-03-04T13:02:57.939Z,98550.71
2019-03-04T13:05:26.081Z,98551.13
2019-03-04T13:07:56.097Z,98549.23
2019-03-04T13:10:26.183Z,98542.66
2019-03-04T13:12:56.473Z,98532.93
2019-03-04T13:15:26.652Z,98529.83
2019-03-04T13:17:56.771Z,98534.04
2019-03-04T13:20:27.443Z,98516.03
2019-03-04T13:22:57.563Z,98523.07
2019-03-04T13:25:27.787Z,98521.31
2019-03-04T13:28:07.531Z,98509.95
2019-03-04T13:30:29.534Z,98506.91
2019-03-04T13:32:59.618Z,98516.58
2019-03-04T13:35:29.683Z,98505.83
2019-03-04T13:37:59.770Z,98503.61
2019-03-04T13:40:29.851Z,98489.77
2019-03-04T13:42:59.839Z,98486.70
2019-03-04T13:45:30.450Z,98489.50
2019-03-04T13:48:00.687Z,98486.31
2019-03-04T13:50:30.717Z,98478.31
2019-03-04T13:53:00.831Z,98472.21
2019-03-04T13:55:30.780Z,98466.92
2019-03-04T13:58:01.179Z,98459.28
2019-03-04T14:00:32.296Z,98447.65
2019-03-04T14:03:02.379Z,98450.70
2019-03-04T14:05:32.581Z,98450.81
2019-03-04T14:08:02.807Z,98438.56
2019-03-04T14:10:35.402Z,98441.09
2019-03-04T14:13:05.664Z,98443.47
2019-03-04T14:15:38.484Z,98444.98
2019-03-04T14:18:08.619Z,98455.59
2019-03-04T14:20:38.702Z,98455.31
2019-03-04T14:23:08.748Z,98447.71
2019-03-04T14:25:38.995Z,98450.93
2019-03-04T14:28:09.161Z,98463.74
2019-03-04T14:30:39.128Z,98454.05
2019-03-04T14:33:09.191Z,98448.76
2019-03-04T14:35:39.069Z,98459.45
2019-03-04T14:38:09.243Z,98458.70
2019-03-04T14:40:39.157Z,98459.02
2019-03-04T14:43:09.165Z,98474.67
2019-03-04T14:45:39.064Z,98462.41
2019-03-04T14:48:09.051Z,98457.27
2019-03-04T14:50:39.590Z,98460.08
2019-03-04T14:53:09.874Z,98456.30
2019-03-04T14:55:39.850Z,98465.45
2019-03-04T14:58:10.021Z,98438.27
2019-03-04T15:00:41.971Z,98441.86
2019-03-04T15:03:20.716Z,98478.97
2019-03-04T15:05:43.735Z,98478.62
2019-03-04T15:08:13.834Z,98474.38
2019-03-04T15:10:43.795Z,98477.33
2019-03-04T15:13:14.154Z,98465.84
2019-03-04T15:15:45.710Z,98477.91
2019-03-04T15:18:16.174Z,98463.44
2019-03-04T15:20:46.099Z,98466.67
2019-03-04T15:23:16.415Z,98458.48
2019-03-04T15:25:46.621Z,98459.05
2019-03-04T15:28:19.662Z,98448.33
2019-03-04T15:30:53.052Z,98459.35
2019-03-04T15:33:23.325Z,98443.38
2019-03-04T15:35:53.255Z,98440.63
2019-03-04T15:38:23.385Z,98443.26
2019-03-04T15:40:53.615Z,98434.87
2019-03-04T15:43:24.004Z,98434.11
2019-03-04T15:45:54.258Z,98420.26
2019-03-04T15:48:28.548Z,98433.31
2019-03-04T15:50:58.778Z,98421.81
2019-03-04T15:53:28.710Z,98421.42
2019-03-04T15:55:58.672Z,98409.30
2019-03-04T15:58:28.805Z,98393.56
2019-03-04T16:00:59.352Z,98407.73
2019-03-04T16:03:29.411Z,98436.70
2019-03-04T16:05:59.534Z,98524.22
2019-03-04T16:08:29.822Z,98633.05
2019-03-04T16:10:59.897Z,98681.89
2019-03-04T16:13:29.862Z,98711.22
2019-03-04T16:15:59.846Z,98689.48
2019-03-04T16:18:29.760Z,98696.23
2019-03-04T16:20:59.664Z,98709.72
2019-03-04T16:23:29.582Z,98708.95
2019-03-04T16:26:03.464Z,98708.70
2019-03-04T16:28:33.377Z,98716.95
2019-03-04T16:31:03.668Z,98705.47
2019-03-04T16:33:33.576Z,98706.48
2019-03-04T16:36:03.611Z,98716.20
2019-03-04T16:38:33.569Z,98723.77
2019-03-04T16:41:03.701Z,98715.94
2019-03-04T16:43:33.984Z,98718.60
2019-03-04T16:46:04.178Z,98714.99
2019-03-04T16:48:34.100Z,98727.19
2019-03-04T16:51:04.217Z,98732.89
2019-03-04T16:53:34.167Z,98747.79
2019-03-04T16:56:04.099Z,98742.53
2019-03-04T16:58:36.264Z,98729.95
2019-03-04T17:01:06.693Z,98751.86
2019-03-04T17:03:36.599Z,98747.88
2019-03-04T17:06:06.561Z,98757.38
2019-03-04T17:08:36.481Z,98758.08
2019-03-04T17:11:06.583Z,98768.03
2019-03-04T17:13:36.633Z,98763.92
2019-03-04T17:16:07.255Z,98756.33
2019-03-04T17:18:37.185Z,98762.14
2019-03-04T17:21:07.340Z,98764.81
2019-03-04T17:23:37.286Z,98760.61
2019-03-04T17:26:07.502Z,98762.12
2019-03-04T17:28:37.925Z,98769.61
2019-03-04T17:31:08.088Z,98778.02
2019-03-04T17:36:06.791Z,98793.49
2019-03-04T17:38:36.938Z,98798.15
2019-03-04T17:41:07.015Z,98804.75
2019-03-04T17:43:37.012Z,98816.72
2019-03-04T17:46:07.086Z,98819.14
2019-03-04T17:48:37.312Z,98822.63
2019-03-04T17:51:07.219Z,98832.97
2019-03-04T17:53:37.458Z,98832.48
2019-03-04T17:56:07.539Z,98837.40
2019-03-04T17:58:37.508Z,98842.69
2019-03-04T18:01:07.515Z,98828.38
2019-03-04T18:03:37.420Z,98844.82
2019-03-04T18:06:07.506Z,98838.68
2019-03-04T18:08:37.522Z,98851.63
2019-03-04T18:11:07.473Z,98844.66
2019-03-04T18:13:37.382Z,98859.16
2019-03-04T18:16:07.410Z,98852.44
2019-03-04T18:18:37.502Z,98862.68
2019-03-04T18:21:07.798Z,98863.69
2019-03-04T18:23:37.754Z,98870.22
2019-03-04T18:26:38.579Z,98868.66
2019-03-04T18:29:20.157Z,98877.23
2019-03-04T18:32:52.444Z,98867.88
2019-03-04T18:36:05.515Z,98860.22
2019-03-04T18:39:40.756Z,98870.93
2019-03-04T18:42:59.325Z,98852.17
2019-03-04T18:46:08.676Z,98882.30
2019-03-04T18:48:58.834Z,98878.37
2019-03-04T18:51:30.962Z,98882.47
2019-03-04T18:54:14.375Z,98887.30
2019-03-04T18:56:44.387Z,98893.80
2019-03-04T18:59:14.602Z,98887.31
2019-03-04T19:01:44.838Z,98896.77
2019-03-04T19:04:14.851Z,98894.14
2019-03-04T19:06:44.853Z,98890.59
2019-03-04T19:09:15.288Z,98903.06
2019-03-04T19:11:46.072Z,98904.63
2019-03-04T19:14:16.218Z,98913.83
2019-03-04T19:16:46.211Z,98919.14
2019-03-04T19:19:16.097Z,98929.30
2019-03-04T19:21:46.040Z,98939.75
2019-03-04T19:24:18.602Z,98943.59
2019-03-04T19:26:48.608Z,98946.44
2019-03-04T19:29:18.659Z,98954.13
2019-03-04T19:31:48.735Z,98947.69
2019-03-04T19:34:21.273Z,98957.84
2019-03-04T19:36:51.507Z,98963.32
2019-03-04T19:39:21.543Z,98962.03
2019-03-04T19:41:51.492Z,98959.98
2019-03-04T19:44:21.406Z,98960.74
2019-03-04T19:46:51.406Z,98962.36
2019-03-04T19:49:21.355Z,98966.23
2019-03-04T19:51:51.405Z,98959.20
2019-03-04T19:54:22.205Z,98971.34
2019-03-04T19:56:52.299Z,98972.48
2019-03-04T19:59:22.263Z,98988.69
2019-03-04T20:01:52.409Z,98979.33
2019-03-04T20:04:22.365Z,98980.09
2019-03-04T20:06:52.483Z,98988.45
2019-03-04T20:09:23.635Z,98995.87
2019-03-04T20:11:53.668Z,98995.92
2019-03-04T20:14:25.303Z,99004.05
2019-03-04T20:16:55.531Z,98997.13
2019-03-04T20:19:25.548Z,99001.27
2019-03-04T20:21:55.459Z,99014.51
2019-03-04T20:24:25.553Z,98985.58
2019-03-04T20:26:55.567Z,99006.86
2019-03-04T20:29:25.612Z,99007.75
2019-03-04T20:31:55.535Z,99008.52
2019-03-04T20:34:25.495Z,99005.89
2019-03-04T20:36:57.037Z,99002.99
2019-03-04T20:39:27.046Z,99012.64
2019-03-04T20:41:57.230Z,99009.36
2019-03-04T20:44:27.192Z,99022.50
2019-03-04T20:46:57.110Z,99026.48
2019-03-04T20:49:27.151Z,99035.30
2019-03-04T20:51:57.078Z,99027.20
2019-03-04T20:54:26.989Z,99039.45
2019-03-04T20:56:56.959Z,99027.41
2019-03-04T20:59:28.887Z,99041.50
2019-03-04T21:01:59.191Z,99053.80
2019-03-04T21:04:30.214Z,99050.79
2019-03-04T21:07:00.244Z,99055.57
2019-03-04T21:09:30.470Z,99063.45
2019-03-04T21:12:00.518Z,99062.41
2019-03-04T21:14:30.617Z,99061.45
2019-03-04T21:17:00.609Z,99054.48
2019-03-04T21:19:30.761Z,99062.44
2019-03-04T21:22:01.570Z,99063.96
2019-03-04T21:24:31.532Z,99069.17
2019-03-04T21:27:03.079Z,99080.41
2019-03-04T21:30:17.451Z,99080.38
2019-03-04T21:33:13.573Z,99099.56
2019-03-04T21:36:44.980Z,99098.09
2019-03-04T21:39:16.325Z,99099.13
2019-03-04T21:42:05.784Z,99099.70
2019-03-04T21:45:27.236Z,99109.05
2019-03-04T21:48:15.958Z,99115.19
2019-03-04T21:50:59.598Z,99114.44
2019-03-04T21:53:38.364Z,99122.44
2019-03-04T21:56:34.682Z,99129.55
2019-03-04T21:59:06.519Z,99133.23
2019-03-04T22:01:47.499Z,99147.33
2019-03-04T22:04:18.481Z,99146.03
2019-03-04T22:06:48.532Z,99160.14
2019-03-04T22:09:18.528Z,99159.64
2019-03-04T22:11:49.165Z,99152.47
2019-03-04T22:14:19.479Z,99165.65
2019-03-04T22:16:49.603Z,99155.58
2019-03-04T22:19:19.522Z,99169.84
2019-03-04T22:21:49.686Z,99181.55
2019-03-04T22:24:19.618Z,99187.75
2019-03-04T22:26:50.141Z,99181.61
2019-03-04T22:29:20.042Z,99183.19
2019-03-04T22:31:50.213Z,99197.98
2019-03-04T22:34:20.214Z,99187.83
2019-03-04T22:36:50.552Z,99205.98
2019-03-04T22:39:20.688Z,99213.06
2019-03-04T22:41:50.640Z,99220.82
2019-03-04T22:44:20.776Z,99216.63
2019-03-04T22:46:51.021Z,99217.41
2019-03-04T22:49:21.295Z,99242.89
2019-03-04T22:51:51.517Z,99235.69
2019-03-04T22:54:21.582Z,99232.23
2019-03-04T22:56:51.705Z,99225.00
2019-03-04T22:59:21.588Z,99238.95
2019-03-04T23:02:04.634Z,99233.82
2019-03-04T23:04:57.154Z,99238.69
2019-03-04T23:07:54.740Z,99242.01
2019-03-04T23:10:41.975Z,99244.59
2019-03-04T23:13:47.537Z,99232.23
2019-03-04T23:16:21.660Z,99245.75
2019-03-04T23:18:51.811Z,99252.77
2019-03-04T23:21:21.720Z,99255.34
2019-03-04T23:23:52.091Z,99260.38
2019-03-04T23:26:22.021Z,99260.33
2019-03-04T23:28:52.795Z,99271.38
2019-03-04T23:31:22.739Z,99265.53
2019-03-04T23:33:52.673Z,99277.42
2019-03-04T23:36:22.844Z,99259.47
2019-03-04T23:38:52.815Z,99268.89
2019-03-04T23:41:22.732Z,99274.77
2019-03-04T23:43:52.785Z,99275.55
2019-03-04T23:46:22.715Z,99283.32
2019-03-04T23:48:52.664Z,99274.27
2019-03-04T23:51:22.574Z,99289.28
2019-03-04T23:53:52.593Z,99281.41
2019-03-04T23:56:22.615Z,99277.45
2019-03-04T23:58:52.725Z,99278.49
