createdAt,value
2022-12-17T00:01:05.038Z,21.33
2022-12-17T00:03:26.428Z,21.05
2022-12-17T00:05:46.599Z,19.92
2022-12-17T00:08:11.589Z,21.13
2022-12-17T00:10:29.830Z,19.75
2022-12-17T00:12:47.238Z,23.65
2022-12-17T00:15:05.534Z,21.52
2022-12-17T00:17:23.343Z,19.73
2022-12-17T00:19:41.210Z,23.65
2022-12-17T00:22:01.251Z,20.25
2022-12-17T00:24:19.015Z,17.85
2022-12-17T00:28:54.226Z,18.95
2022-12-17T00:31:14.368Z,17.25
2022-12-17T00:33:33.263Z,19.55
2022-12-17T00:35:51.138Z,18.58
2022-12-17T00:38:11.431Z,16.88
2022-12-17T00:40:29.918Z,17.85
2022-12-17T00:42:47.391Z,16.35
2022-12-17T00:45:04.864Z,18.55
2022-12-17T00:47:22.339Z,17.88
2022-12-17T00:49:39.784Z,20.60
2022-12-17T00:51:57.248Z,21.05
2022-12-17T00:54:17.325Z,20.45
2022-12-17T00:56:35.038Z,18.45
2022-12-17T00:58:52.569Z,16.33
2022-12-17T01:01:14.184Z,20.75
2022-12-17T01:03:44.701Z,21.42
2022-12-17T01:06:02.449Z,20.65
2022-12-17T01:08:39.162Z,17.52
2022-12-17T01:10:59.351Z,18.08
2022-12-17T01:13:16.869Z,20.77
2022-12-17T01:15:34.482Z,20.65
2022-12-17T01:17:52.334Z,18.13
2022-12-17T01:20:09.845Z,23.35
2022-12-17T01:22:27.333Z,22.48
2022-12-17T01:24:45.015Z,22.65
2022-12-17T01:29:22.397Z,16.23
2022-12-17T01:31:39.895Z,18.55
2022-12-17T01:33:57.503Z,18.13
2022-12-17T01:36:17.494Z,26.88
2022-12-17T01:38:35.451Z,18.05
2022-12-17T01:40:53.324Z,14.23
2022-12-17T01:43:13.406Z,19.63
2022-12-17T01:45:32.758Z,19.67
2022-12-17T01:47:56.461Z,17.52
2022-12-17T01:50:14.617Z,16.60
2022-12-17T01:52:33.106Z,19.77
2022-12-17T01:54:51.684Z,18.02
2022-12-17T01:57:12.760Z,17.60
2022-12-17T01:59:39.669Z,17.63
2022-12-17T02:01:57.438Z,17.98
2022-12-17T02:04:16.180Z,19.50
2022-12-17T02:06:41.645Z,19.33
2022-12-17T02:09:13.367Z,22.25
2022-12-17T02:11:40.753Z,14.68
2022-12-17T02:14:09.124Z,14.60
2022-12-17T02:16:36.759Z,19.30
2022-12-17T02:19:01.717Z,19.13
2022-12-17T02:21:22.751Z,19.42
2022-12-17T02:23:55.067Z,15.20
2022-12-17T02:26:19.215Z,13.60
2022-12-17T02:28:41.118Z,14.60
2022-12-17T02:30:59.107Z,17.05
2022-12-17T02:33:18.362Z,15.05
2022-12-17T02:35:48.786Z,18.42
2022-12-17T02:38:10.094Z,15.25
2022-12-17T02:40:28.531Z,13.55
2022-12-17T02:45:06.791Z,11.52
2022-12-17T02:47:26.357Z,19.55
2022-12-17T02:49:44.669Z,19.08
2022-12-17T02:52:02.864Z,21.63
2022-12-17T02:54:24.331Z,20.20
2022-12-17T02:56:41.827Z,27.17
2022-12-17T02:58:59.398Z,21.52
2022-12-17T03:03:37.967Z,19.88
2022-12-17T03:05:55.651Z,19.23
2022-12-17T03:08:13.445Z,19.52
2022-12-17T03:10:31.843Z,23.90
2022-12-17T03:12:49.678Z,18.35
2022-12-17T03:15:07.554Z,18.00
2022-12-17T03:17:28.527Z,20.20
2022-12-17T03:19:46.135Z,19.50
2022-12-17T03:22:04.469Z,28.88
2022-12-17T03:24:22.658Z,18.95
2022-12-17T03:26:40.618Z,21.08
2022-12-17T03:28:58.580Z,26.70
2022-12-17T03:31:16.502Z,20.20
2022-12-17T03:33:36.885Z,18.85
2022-12-17T03:35:55.628Z,18.92
2022-12-17T03:38:13.478Z,20.38
2022-12-17T03:40:31.217Z,19.50
2022-12-17T03:45:06.422Z,23.05
2022-12-17T03:47:24.724Z,21.88
2022-12-17T03:49:44.784Z,24.73
2022-12-17T03:52:02.202Z,21.13
2022-12-17T03:56:38.030Z,23.92
2022-12-17T04:01:13.062Z,19.92
2022-12-17T04:03:31.441Z,20.27
2022-12-17T04:05:51.868Z,22.00
2022-12-17T04:08:09.333Z,22.90
2022-12-17T04:10:27.048Z,21.92
2022-12-17T04:12:45.161Z,24.95
2022-12-17T04:15:02.649Z,21.63
2022-12-17T04:17:20.550Z,20.90
2022-12-17T04:19:38.008Z,19.80
2022-12-17T04:24:15.465Z,26.75
2022-12-17T04:26:33.822Z,23.85
2022-12-17T04:28:51.579Z,21.50
2022-12-17T04:31:09.206Z,28.00
2022-12-17T04:35:44.490Z,17.88
2022-12-17T04:38:05.231Z,23.27
2022-12-17T04:40:26.583Z,20.80
2022-12-17T04:42:44.322Z,22.80
2022-12-17T04:49:37.074Z,19.95
2022-12-17T04:51:55.002Z,25.10
2022-12-17T04:54:15.181Z,24.20
2022-12-17T04:56:41.793Z,21.00
2022-12-17T04:58:59.747Z,20.58
2022-12-17T05:03:35.574Z,18.35
2022-12-17T05:05:53.369Z,19.63
2022-12-17T05:10:32.187Z,20.30
2022-12-17T05:12:50.027Z,18.10
2022-12-17T05:15:07.480Z,19.02
2022-12-17T05:17:25.327Z,24.55
2022-12-17T05:19:43.826Z,21.40
2022-12-17T05:22:01.318Z,15.45
2022-12-17T05:24:19.438Z,22.70
2022-12-17T05:26:42.637Z,20.30
2022-12-17T05:29:00.102Z,18.13
2022-12-17T05:31:20.744Z,16.52
2022-12-17T05:33:39.428Z,20.15
2022-12-17T05:35:57.548Z,20.85
2022-12-17T05:38:19.465Z,15.82
2022-12-17T05:40:37.326Z,21.88
2022-12-17T05:42:57.404Z,20.77
2022-12-17T05:45:15.419Z,23.33
2022-12-17T05:47:32.896Z,18.88
2022-12-17T05:50:02.718Z,21.25
2022-12-17T05:52:20.333Z,18.48
2022-12-17T05:54:38.191Z,19.38
2022-12-17T05:56:56.346Z,21.27
2022-12-17T05:59:16.703Z,18.88
2022-12-17T06:01:34.174Z,27.92
2022-12-17T06:03:52.119Z,21.15
2022-12-17T06:08:27.606Z,20.85
2022-12-17T06:10:46.350Z,24.83
2022-12-17T06:13:11.535Z,21.95
2022-12-17T06:15:31.853Z,24.38
2022-12-17T06:17:49.359Z,24.35
2022-12-17T06:20:07.513Z,29.65
2022-12-17T06:22:25.019Z,31.20
2022-12-17T06:24:45.942Z,26.48
2022-12-17T06:27:06.495Z,20.58
2022-12-17T06:29:23.937Z,17.17
2022-12-17T06:31:50.160Z,25.60
2022-12-17T06:34:07.686Z,24.02
2022-12-17T06:36:25.136Z,27.13
2022-12-17T06:38:42.608Z,25.17
2022-12-17T06:41:00.107Z,23.92
2022-12-17T06:43:17.708Z,22.63
2022-12-17T06:50:12.435Z,20.23
2022-12-17T06:54:47.404Z,21.52
2022-12-17T06:57:04.887Z,22.83
2022-12-17T06:59:22.327Z,21.90
2022-12-17T07:01:40.568Z,21.80
2022-12-17T07:04:00.755Z,22.58
2022-12-17T07:06:18.290Z,24.35
2022-12-17T07:08:36.795Z,21.27
2022-12-17T07:10:54.264Z,21.90
2022-12-17T07:13:18.606Z,25.95
2022-12-17T07:15:36.090Z,25.65
2022-12-17T07:18:05.122Z,23.40
2022-12-17T07:20:26.327Z,24.98
2022-12-17T07:22:43.939Z,24.08
2022-12-17T07:27:19.498Z,23.65
2022-12-17T07:29:36.942Z,19.92
2022-12-17T07:31:54.476Z,26.45
2022-12-17T07:34:12.131Z,27.00
2022-12-17T07:36:32.199Z,29.58
2022-12-17T07:38:50.027Z,26.92
2022-12-17T07:41:07.515Z,26.38
2022-12-17T07:43:26.606Z,26.75
2022-12-17T07:45:44.119Z,25.35
2022-12-17T07:48:07.771Z,22.13
2022-12-17T07:50:25.252Z,25.65
2022-12-17T07:52:45.703Z,25.30
2022-12-17T07:55:03.555Z,23.33
2022-12-17T07:57:21.351Z,21.75
2022-12-17T07:59:38.791Z,21.38
2022-12-17T08:01:56.427Z,26.52
2022-12-17T08:04:14.933Z,21.88
2022-12-17T08:06:32.544Z,27.55
2022-12-17T08:11:10.109Z,31.77
2022-12-17T08:13:27.559Z,27.85
2022-12-17T08:15:45.004Z,26.67
2022-12-17T08:20:22.524Z,30.00
2022-12-17T08:22:40.007Z,27.35
2022-12-17T08:25:00.051Z,39.70
2022-12-17T08:27:17.352Z,28.98
2022-12-17T08:29:34.884Z,32.47
2022-12-17T08:34:12.846Z,28.42
2022-12-17T08:36:30.362Z,29.92
2022-12-17T08:38:50.220Z,33.47
2022-12-17T08:41:10.244Z,33.58
2022-12-17T08:43:28.023Z,35.80
2022-12-17T08:45:45.540Z,39.53
2022-12-17T08:48:04.271Z,28.33
2022-12-17T08:50:23.447Z,29.33
2022-12-17T08:52:41.237Z,47.40
2022-12-17T08:54:58.652Z,49.42
2022-12-17T08:57:30.716Z,20.85
2022-12-17T08:59:49.356Z,21.10
2022-12-17T09:04:24.643Z,26.20
2022-12-17T09:06:42.045Z,37.05
2022-12-17T09:08:59.796Z,43.08
2022-12-17T09:11:17.223Z,31.30
2022-12-17T09:13:37.527Z,36.85
2022-12-17T09:15:55.613Z,45.10
2022-12-17T09:18:13.148Z,33.08
2022-12-17T09:20:30.811Z,41.92
2022-12-17T09:25:05.580Z,35.75
2022-12-17T09:27:23.490Z,32.70
2022-12-17T09:29:43.625Z,48.05
2022-12-17T09:32:01.165Z,43.20
2022-12-17T09:34:18.633Z,27.88
2022-12-17T09:36:36.182Z,29.77
2022-12-17T09:38:53.664Z,24.63
2022-12-17T09:41:14.289Z,45.67
2022-12-17T09:43:45.338Z,27.42
2022-12-17T09:46:15.377Z,20.08
2022-12-17T09:48:41.435Z,25.20
2022-12-17T09:51:00.367Z,19.92
2022-12-17T09:53:37.398Z,21.85
2022-12-17T09:56:02.376Z,21.38
2022-12-17T09:58:20.888Z,20.58
2022-12-17T10:00:41.150Z,23.25
2022-12-17T10:03:01.478Z,21.15
2022-12-17T10:05:24.315Z,27.35
2022-12-17T10:07:51.379Z,22.05
2022-12-17T10:10:10.018Z,56.15
2022-12-17T10:14:47.937Z,28.25
2022-12-17T10:17:11.484Z,27.85
2022-12-17T10:19:41.203Z,21.83
2022-12-17T10:21:58.636Z,23.25
2022-12-17T10:24:23.859Z,30.15
2022-12-17T10:26:43.957Z,30.83
2022-12-17T10:29:01.413Z,25.33
2022-12-17T10:31:25.063Z,28.55
2022-12-17T10:33:42.651Z,25.25
2022-12-17T10:36:02.698Z,21.40
2022-12-17T10:38:37.280Z,22.35
2022-12-17T10:40:54.758Z,23.80
2022-12-17T10:43:24.013Z,40.78
2022-12-17T10:45:44.124Z,33.75
2022-12-17T10:48:01.553Z,29.58
2022-12-17T10:50:26.529Z,30.45
2022-12-17T10:52:47.655Z,28.02
2022-12-17T10:55:16.482Z,26.33
2022-12-17T10:57:42.449Z,27.80
2022-12-17T11:00:00.620Z,23.80
2022-12-17T11:02:18.271Z,21.30
2022-12-17T11:04:43.123Z,23.35
2022-12-17T11:07:04.379Z,25.17
2022-12-17T11:09:38.219Z,27.10
2022-12-17T11:11:56.118Z,27.88
2022-12-17T11:14:19.134Z,29.08
2022-12-17T11:16:41.538Z,26.27
2022-12-17T11:19:10.584Z,28.77
2022-12-17T11:21:35.914Z,27.23
2022-12-17T11:24:00.903Z,28.55
2022-12-17T11:26:25.919Z,27.40
2022-12-17T11:28:48.134Z,28.50
2022-12-17T11:31:17.774Z,27.95
2022-12-17T11:33:41.923Z,30.70
2022-12-17T11:36:11.667Z,26.92
2022-12-17T11:38:46.842Z,28.55
2022-12-17T11:41:10.534Z,28.50
2022-12-17T11:43:39.493Z,29.63
2022-12-17T11:46:11.574Z,25.17
2022-12-17T11:48:37.710Z,28.58
2022-12-17T11:51:03.958Z,23.00
2022-12-17T11:53:41.558Z,27.43
2022-12-17T11:56:09.433Z,23.83
2022-12-17T11:58:38.070Z,21.85
2022-12-17T12:01:15.726Z,26.42
2022-12-17T12:03:51.366Z,25.27
2022-12-17T12:06:13.267Z,19.95
2022-12-17T12:08:39.993Z,17.88
2022-12-17T12:11:11.102Z,28.98
2022-12-17T12:13:41.756Z,23.17
2022-12-17T12:16:12.643Z,23.00
2022-12-17T12:18:41.222Z,23.73
2022-12-17T12:21:22.733Z,24.85
2022-12-17T12:23:52.572Z,23.20
2022-12-17T12:26:22.638Z,24.25
2022-12-17T12:28:52.514Z,24.48
2022-12-17T12:31:21.995Z,26.17
2022-12-17T12:33:49.406Z,21.70
2022-12-17T12:36:18.985Z,23.92
2022-12-17T12:38:46.416Z,24.45
2022-12-17T12:41:14.159Z,21.35
2022-12-17T12:43:41.017Z,22.80
2022-12-17T12:46:10.882Z,24.35
2022-12-17T12:48:41.031Z,21.55
2022-12-17T12:51:09.457Z,22.80
2022-12-17T12:53:28.171Z,23.08
2022-12-17T12:55:54.027Z,26.13
2022-12-17T12:58:14.251Z,23.65
2022-12-17T13:00:54.425Z,25.13
2022-12-17T13:03:29.537Z,29.77
2022-12-17T13:05:39.782Z,33.58
2022-12-17T13:07:45.018Z,32.30
2022-12-17T13:09:53.249Z,27.15
2022-12-17T13:12:13.291Z,28.65
2022-12-17T13:14:23.816Z,24.17
2022-12-17T13:16:40.836Z,29.55
2022-12-17T13:18:48.977Z,29.90
2022-12-17T13:23:33.742Z,25.98
2022-12-17T13:25:39.324Z,30.75
2022-12-17T13:27:45.557Z,26.80
2022-12-17T13:29:50.867Z,26.55
2022-12-17T13:32:17.137Z,30.67
2022-12-17T13:34:34.098Z,31.20
2022-12-17T13:36:47.667Z,28.05
2022-12-17T13:38:59.836Z,31.02
2022-12-17T13:41:11.483Z,31.98
2022-12-17T13:43:23.943Z,30.27
2022-12-17T13:45:30.346Z,28.50
2022-12-17T13:47:38.394Z,30.20
2022-12-17T13:52:23.414Z,27.58
2022-12-17T13:54:28.852Z,26.83
2022-12-17T13:56:37.198Z,27.20
2022-12-17T13:58:42.194Z,29.65
2022-12-17T14:00:47.230Z,26.98
2022-12-17T14:02:53.172Z,28.13
2022-12-17T14:05:07.676Z,28.27
2022-12-17T14:07:13.489Z,28.58
2022-12-17T14:09:21.434Z,28.73
2022-12-17T14:15:53.938Z,27.17
2022-12-17T14:17:59.889Z,33.17
2022-12-17T14:20:13.875Z,29.98
2022-12-17T14:22:27.167Z,28.90
2022-12-17T14:24:32.657Z,25.10
2022-12-17T14:26:37.679Z,26.27
2022-12-17T14:28:50.633Z,28.25
2022-12-17T14:33:35.742Z,28.52
2022-12-17T14:35:43.700Z,30.30
2022-12-17T14:40:01.102Z,29.80
2022-12-17T14:42:32.677Z,37.67
2022-12-17T14:44:52.853Z,38.10
2022-12-17T14:47:11.497Z,40.00
2022-12-17T14:49:22.495Z,29.85
2022-12-17T14:51:33.899Z,30.95
2022-12-17T14:53:38.916Z,31.35
2022-12-17T14:55:57.818Z,33.53
2022-12-17T14:58:22.471Z,33.60
2022-12-17T15:00:27.479Z,32.63
2022-12-17T15:02:36.641Z,33.40
2022-12-17T15:04:42.372Z,34.38
2022-12-17T15:06:50.864Z,31.38
2022-12-17T15:08:55.895Z,35.33
2022-12-17T15:11:00.899Z,37.83
2022-12-17T15:13:05.889Z,39.33
2022-12-17T15:20:46.857Z,37.70
2022-12-17T15:22:56.650Z,34.33
2022-12-17T15:25:01.571Z,37.10
2022-12-17T15:27:06.669Z,34.10
2022-12-17T15:29:11.672Z,34.85
2022-12-17T15:31:23.143Z,36.03
2022-12-17T15:33:30.085Z,40.97
2022-12-17T15:35:35.484Z,41.08
2022-12-17T15:37:40.868Z,35.03
2022-12-17T15:39:48.422Z,36.58
2022-12-17T15:44:10.949Z,34.30
2022-12-17T15:46:16.834Z,31.67
2022-12-17T15:48:25.269Z,35.45
2022-12-17T15:50:31.734Z,32.95
2022-12-17T15:52:36.735Z,34.70
2022-12-17T15:54:41.865Z,34.95
2022-12-17T15:56:56.278Z,34.45
2022-12-17T15:59:01.816Z,28.95
2022-12-17T16:01:09.093Z,31.52
2022-12-17T16:03:14.362Z,30.35
2022-12-17T16:05:20.873Z,28.60
2022-12-17T16:07:26.727Z,29.88
2022-12-17T16:09:31.592Z,30.98
2022-12-17T16:11:36.515Z,30.15
2022-12-17T16:13:44.849Z,30.50
2022-12-17T16:16:02.213Z,29.27
2022-12-17T16:18:09.095Z,30.10
2022-12-17T16:20:15.127Z,29.92
2022-12-17T16:22:20.623Z,30.40
2022-12-17T16:24:25.564Z,33.17
2022-12-17T16:26:30.562Z,28.33
2022-12-17T16:28:37.355Z,29.88
2022-12-17T16:30:46.062Z,30.40
2022-12-17T16:32:51.017Z,31.80
2022-12-17T16:34:55.945Z,26.17
2022-12-17T16:37:01.658Z,30.10
2022-12-17T16:39:08.392Z,29.85
2022-12-17T16:41:13.675Z,32.17
2022-12-17T16:43:19.152Z,32.92
2022-12-17T16:45:24.066Z,28.92
2022-12-17T16:47:31.763Z,29.90
2022-12-17T16:49:37.181Z,27.95
2022-12-17T16:51:43.744Z,30.65
2022-12-17T16:53:49.349Z,33.60
2022-12-17T16:55:54.319Z,29.20
2022-12-17T16:57:59.245Z,33.70
2022-12-17T17:00:04.498Z,30.48
2022-12-17T17:02:15.466Z,33.33
2022-12-17T17:04:26.239Z,33.65
2022-12-17T17:06:33.893Z,34.97
2022-12-17T17:10:44.686Z,27.65
2022-12-17T17:12:49.594Z,28.13
2022-12-17T17:14:54.590Z,26.63
2022-12-17T17:16:59.856Z,30.00
2022-12-17T17:19:06.686Z,28.02
2022-12-17T17:21:29.947Z,28.42
2022-12-17T17:23:34.878Z,31.98
2022-12-17T17:25:58.145Z,35.85
2022-12-17T17:28:03.619Z,42.33
2022-12-17T17:30:10.607Z,47.28
2022-12-17T17:32:15.929Z,66.60
2022-12-17T17:34:20.946Z,54.90
2022-12-17T17:36:31.819Z,43.03
2022-12-17T17:38:37.865Z,31.40
2022-12-17T17:40:43.382Z,34.20
2022-12-17T17:42:51.689Z,38.05
2022-12-17T17:44:58.866Z,30.67
2022-12-17T17:47:04.267Z,34.10
2022-12-17T17:49:12.204Z,37.65
2022-12-17T17:51:29.480Z,32.80
2022-12-17T17:53:48.272Z,33.97
2022-12-17T17:55:53.864Z,39.33
2022-12-17T17:57:59.234Z,33.95
2022-12-17T18:00:04.384Z,31.42
2022-12-17T18:02:13.170Z,31.95
2022-12-17T18:06:26.668Z,25.65
2022-12-17T18:08:33.145Z,33.97
2022-12-17T18:10:41.214Z,30.88
2022-12-17T18:12:58.623Z,27.05
2022-12-17T18:15:19.031Z,29.58
2022-12-17T18:17:25.059Z,27.63
2022-12-17T18:19:30.247Z,27.30
2022-12-17T18:21:35.567Z,28.85
2022-12-17T18:23:42.204Z,26.88
2022-12-17T18:25:49.723Z,29.38
2022-12-17T18:27:55.932Z,33.03
2022-12-17T18:30:01.235Z,40.20
2022-12-17T18:32:06.313Z,35.28
2022-12-17T18:34:13.679Z,29.50
2022-12-17T18:36:23.011Z,33.00
2022-12-17T18:38:27.976Z,32.17
2022-12-17T18:40:33.638Z,33.63
2022-12-17T18:42:53.810Z,29.35
2022-12-17T18:44:58.927Z,28.95
2022-12-17T18:47:04.604Z,28.55
2022-12-17T18:49:13.297Z,32.67
2022-12-17T18:51:18.278Z,33.45
2022-12-17T18:53:23.558Z,26.48
2022-12-17T18:55:28.495Z,33.30
2022-12-17T18:57:33.905Z,40.10
2022-12-17T18:59:41.428Z,38.65
2022-12-17T19:01:47.301Z,42.60
2022-12-17T19:03:52.482Z,44.78
2022-12-17T19:05:57.438Z,42.58
2022-12-17T19:08:02.705Z,43.75
2022-12-17T19:10:10.252Z,48.10
2022-12-17T19:12:15.258Z,62.30
2022-12-17T19:14:22.389Z,58.45
2022-12-17T19:16:32.142Z,48.55
2022-12-17T19:18:37.501Z,50.83
2022-12-17T19:20:42.967Z,38.45
2022-12-17T19:22:47.892Z,45.85
2022-12-17T19:24:52.914Z,28.23
2022-12-17T19:26:58.317Z,40.20
2022-12-17T19:29:05.379Z,29.92
2022-12-17T19:31:12.744Z,20.15
2022-12-17T19:33:20.284Z,23.65
2022-12-17T19:37:30.337Z,24.10
2022-12-17T19:39:35.260Z,26.38
2022-12-17T19:41:42.079Z,24.88
2022-12-17T19:43:49.045Z,30.88
2022-12-17T19:45:54.490Z,25.02
2022-12-17T19:47:59.540Z,23.65
2022-12-17T19:50:08.698Z,23.88
2022-12-17T19:52:13.937Z,25.10
2022-12-17T19:54:18.909Z,35.45
2022-12-17T19:56:26.816Z,28.00
2022-12-17T19:58:31.805Z,34.38
2022-12-17T20:00:38.373Z,25.70
2022-12-17T20:02:43.422Z,28.13
2022-12-17T20:04:48.429Z,32.35
2022-12-17T20:06:55.964Z,26.00
2022-12-17T20:09:02.092Z,29.02
2022-12-17T20:11:30.292Z,23.33
2022-12-17T20:13:35.268Z,22.83
2022-12-17T20:15:40.460Z,33.67
2022-12-17T20:17:45.395Z,28.17
2022-12-17T20:19:53.846Z,27.83
2022-12-17T20:22:04.520Z,27.25
2022-12-17T20:24:10.448Z,25.08
2022-12-17T20:26:15.391Z,28.33
2022-12-17T20:28:20.353Z,23.88
2022-12-17T20:30:25.803Z,27.10
2022-12-17T20:32:30.905Z,28.73
2022-12-17T20:34:36.218Z,25.88
2022-12-17T20:36:41.200Z,32.17
2022-12-17T20:38:49.721Z,23.83
2022-12-17T20:40:54.736Z,31.13
2022-12-17T20:43:00.023Z,21.25
2022-12-17T20:45:05.013Z,27.80
2022-12-17T20:47:10.639Z,26.65
2022-12-17T20:49:16.203Z,28.58
2022-12-17T20:51:23.840Z,25.73
2022-12-17T20:53:28.949Z,28.83
2022-12-17T20:55:37.374Z,28.35
2022-12-17T20:57:42.635Z,27.33
2022-12-17T20:59:48.417Z,27.30
2022-12-17T21:01:56.364Z,25.42
2022-12-17T21:04:03.736Z,23.98
2022-12-17T21:06:13.621Z,24.00
2022-12-17T21:08:18.739Z,26.58
2022-12-17T21:10:23.931Z,25.73
2022-12-17T21:12:54.969Z,29.70
2022-12-17T21:15:00.639Z,31.45
2022-12-17T21:17:06.212Z,26.17
2022-12-17T21:19:15.318Z,31.10
2022-12-17T21:21:23.544Z,26.42
2022-12-17T21:23:28.884Z,39.00
2022-12-17T21:25:34.256Z,37.83
2022-12-17T21:27:45.293Z,32.75
2022-12-17T21:29:50.532Z,33.80
2022-12-17T21:31:56.320Z,23.48
2022-12-17T21:34:04.411Z,27.27
2022-12-17T21:36:10.947Z,29.50
2022-12-17T21:38:16.570Z,30.05
2022-12-17T21:40:21.739Z,24.35
2022-12-17T21:42:40.646Z,27.92
2022-12-17T21:44:51.125Z,24.20
2022-12-17T21:46:56.310Z,31.83
2022-12-17T21:49:04.229Z,23.80
2022-12-17T21:51:12.169Z,31.17
2022-12-17T21:53:17.912Z,21.50
2022-12-17T21:55:24.041Z,27.83
2022-12-17T21:57:29.232Z,27.02
2022-12-17T21:59:35.869Z,26.10
2022-12-17T22:01:44.176Z,29.63
2022-12-17T22:03:53.615Z,27.40
2022-12-17T22:06:00.165Z,30.27
2022-12-17T22:08:05.476Z,22.10
2022-12-17T22:10:35.620Z,23.25
2022-12-17T22:12:50.400Z,25.13
2022-12-17T22:14:55.654Z,28.45
2022-12-17T22:17:04.227Z,22.35
2022-12-17T22:19:09.940Z,22.17
2022-12-17T22:21:15.294Z,25.25
2022-12-17T22:23:21.136Z,24.55
2022-12-17T22:25:27.994Z,22.70
2022-12-17T22:27:33.713Z,22.40
2022-12-17T22:29:52.235Z,35.53
2022-12-17T22:32:10.182Z,31.52
2022-12-17T22:35:05.968Z,29.67
2022-12-17T22:40:02.771Z,28.23
2022-12-17T22:43:02.261Z,28.48
2022-12-17T22:44:43.344Z,33.55
2022-12-17T22:44:48.775Z,32.90
2022-12-17T22:46:42.981Z,26.10
2022-12-17T22:48:48.063Z,28.55
2022-12-17T22:51:04.123Z,34.63
2022-12-17T22:53:13.482Z,33.63
2022-12-17T22:55:19.386Z,31.58
2022-12-17T22:57:37.685Z,34.67
2022-12-17T22:59:43.861Z,39.15
2022-12-17T23:01:50.282Z,48.40
2022-12-17T23:03:58.331Z,41.83
2022-12-17T23:06:14.560Z,35.53
2022-12-17T23:08:19.881Z,32.70
2022-12-17T23:10:26.016Z,30.20
2022-12-17T23:12:43.430Z,42.67
2022-12-17T23:14:48.523Z,29.60
2022-12-17T23:16:53.831Z,34.30
2022-12-17T23:18:58.950Z,33.88
2022-12-17T23:21:13.090Z,36.45
2022-12-17T23:23:18.310Z,29.48
2022-12-17T23:25:24.298Z,38.22
2022-12-17T23:27:29.373Z,35.22
2022-12-17T23:29:34.377Z,28.83
2022-12-17T23:31:42.024Z,24.05
2022-12-17T23:35:52.433Z,27.90
2022-12-17T23:38:00.455Z,28.42
2022-12-17T23:40:05.706Z,29.38
2022-12-17T23:42:11.149Z,35.40
2022-12-17T23:44:16.585Z,33.50
2022-12-17T23:46:23.930Z,26.83
2022-12-17T23:48:34.113Z,33.78
2022-12-17T23:50:39.516Z,26.00
2022-12-17T23:52:44.911Z,28.17
2022-12-17T23:54:52.884Z,26.45
2022-12-17T23:56:58.437Z,23.73
2022-12-17T23:59:05.409Z,25.23
