createdAt,value
2019-05-18T00:00:52.594Z,0.00
2019-05-18T00:01:52.638Z,0.00
2019-05-18T00:02:52.674Z,0.00
2019-05-18T00:03:52.709Z,0.00
2019-05-18T00:04:52.749Z,0.00
2019-05-18T00:05:52.804Z,0.00
2019-05-18T00:06:52.827Z,0.00
2019-05-18T00:07:52.874Z,0.00
2019-05-18T00:08:52.905Z,0.00
2019-05-18T00:09:52.944Z,0.00
2019-05-18T00:10:52.980Z,0.00
2019-05-18T00:11:53.021Z,0.00
2019-05-18T00:12:53.074Z,0.00
2019-05-18T00:13:53.107Z,0.00
2019-05-18T00:14:53.137Z,0.00
2019-05-18T00:15:53.187Z,0.00
2019-05-18T00:16:53.219Z,0.00
2019-05-18T00:17:53.253Z,0.00
2019-05-18T00:18:53.293Z,0.00
2019-05-18T00:19:53.332Z,0.00
2019-05-18T00:20:53.370Z,0.00
2019-05-18T00:21:53.409Z,0.00
2019-05-18T00:22:53.448Z,0.00
2019-05-18T00:23:53.485Z,0.00
2019-05-18T00:24:53.527Z,0.00
2019-05-18T00:25:53.564Z,0.00
2019-05-18T00:26:53.606Z,0.00
2019-05-18T00:27:53.642Z,0.00
2019-05-18T00:28:53.682Z,0.00
2019-05-18T00:29:53.721Z,0.00
2019-05-18T00:30:53.758Z,0.00
2019-05-18T00:31:53.797Z,0.00
2019-05-18T00:32:53.837Z,0.00
2019-05-18T00:33:53.876Z,0.00
2019-05-18T00:34:53.918Z,0.00
2019-05-18T00:35:53.951Z,0.00
2019-05-18T00:36:53.994Z,0.00
2019-05-18T00:37:54.031Z,0.00
2019-05-18T00:38:54.069Z,0.00
2019-05-18T00:39:54.107Z,0.00
2019-05-18T00:40:54.158Z,0.00
2019-05-18T00:41:54.185Z,0.00
2019-05-18T00:42:54.222Z,0.00
2019-05-18T00:43:54.261Z,0.00
2019-05-18T00:44:54.303Z,0.00
2019-05-18T00:45:54.338Z,0.00
2019-05-18T00:46:54.381Z,0.00
2019-05-18T00:47:54.418Z,0.00
2019-05-18T00:48:54.458Z,0.00
2019-05-18T00:49:54.493Z,0.00
2019-05-18T00:50:54.570Z,0.00
2019-05-18T00:51:54.574Z,0.00
2019-05-18T00:52:54.613Z,0.00
2019-05-18T00:53:54.648Z,0.00
2019-05-18T00:54:54.688Z,0.00
2019-05-18T00:55:54.725Z,0.00
2019-05-18T00:56:54.765Z,0.00
2019-05-18T00:57:54.818Z,0.00
2019-05-18T00:58:54.843Z,0.00
2019-05-18T00:59:54.885Z,0.00
2019-05-18T01:00:54.920Z,0.00
2019-05-18T01:01:54.956Z,0.00
2019-05-18T01:02:54.998Z,0.00
2019-05-18T01:03:55.038Z,0.00
2019-05-18T01:04:55.075Z,0.00
2019-05-18T01:05:55.117Z,0.00
2019-05-18T01:06:55.156Z,0.00
2019-05-18T01:07:55.198Z,0.00
2019-05-18T01:08:55.228Z,0.00
2019-05-18T01:09:55.264Z,0.00
2019-05-18T01:10:55.312Z,0.00
2019-05-18T01:11:55.455Z,0.00
2019-05-18T01:12:55.381Z,0.00
2019-05-18T01:13:55.418Z,0.00
2019-05-18T01:14:55.457Z,0.00
2019-05-18T01:15:55.495Z,0.00
2019-05-18T01:16:55.540Z,0.00
2019-05-18T01:17:57.773Z,0.00
2019-05-18T01:18:55.612Z,0.00
2019-05-18T01:19:55.661Z,0.00
2019-05-18T01:20:55.688Z,0.00
2019-05-18T01:21:55.726Z,0.00
2019-05-18T01:22:55.766Z,0.00
2019-05-18T01:23:55.813Z,0.00
2019-05-18T01:24:55.844Z,0.00
2019-05-18T01:25:55.884Z,0.00
2019-05-18T01:26:55.926Z,0.00
2019-05-18T01:27:55.960Z,0.00
2019-05-18T01:28:55.999Z,0.00
2019-05-18T01:29:56.035Z,0.00
2019-05-18T01:30:56.074Z,0.00
2019-05-18T01:31:56.113Z,0.00
2019-05-18T01:32:56.154Z,0.00
2019-05-18T01:33:56.189Z,0.00
2019-05-18T01:34:56.237Z,0.00
2019-05-18T01:35:56.269Z,0.00
2019-05-18T01:36:56.315Z,0.00
2019-05-18T01:37:56.343Z,0.00
2019-05-18T01:38:56.380Z,0.00
2019-05-18T01:39:56.420Z,0.00
2019-05-18T01:40:56.459Z,0.00
2019-05-18T01:41:56.501Z,0.00
2019-05-18T01:42:56.535Z,0.00
2019-05-18T01:43:56.572Z,0.00
2019-05-18T01:44:56.612Z,0.00
2019-05-18T01:45:56.651Z,0.00
2019-05-18T01:46:56.686Z,0.00
2019-05-18T01:48:12.309Z,0.00
2019-05-18T01:48:56.768Z,0.00
2019-05-18T01:49:56.857Z,0.00
2019-05-18T01:50:56.841Z,0.00
2019-05-18T01:51:56.879Z,0.00
2019-05-18T01:52:56.919Z,0.00
2019-05-18T01:53:56.965Z,0.00
2019-05-18T01:54:56.995Z,0.00
2019-05-18T01:55:57.036Z,0.00
2019-05-18T01:56:57.076Z,0.00
2019-05-18T01:57:57.110Z,0.00
2019-05-18T01:58:57.150Z,0.00
2019-05-18T01:59:57.441Z,0.00
2019-05-18T02:00:57.226Z,0.00
2019-05-18T02:01:57.269Z,0.00
2019-05-18T02:02:57.301Z,0.00
2019-05-18T02:03:57.342Z,0.00
2019-05-18T02:04:57.379Z,0.00
2019-05-18T02:05:57.431Z,0.00
2019-05-18T02:06:57.455Z,0.00
2019-05-18T02:07:57.493Z,0.00
2019-05-18T02:08:57.532Z,0.00
2019-05-18T02:09:57.570Z,0.00
2019-05-18T02:10:57.610Z,0.00
2019-05-18T02:11:57.647Z,0.00
2019-05-18T02:12:57.686Z,0.00
2019-05-18T02:13:57.807Z,0.00
2019-05-18T02:14:57.765Z,0.00
2019-05-18T02:15:57.799Z,0.00
2019-05-18T02:16:57.841Z,0.00
2019-05-18T02:17:57.893Z,0.00
2019-05-18T02:18:57.915Z,0.00
2019-05-18T02:19:57.954Z,0.00
2019-05-18T02:20:57.992Z,0.00
2019-05-18T02:21:58.031Z,0.00
2019-05-18T02:22:58.275Z,0.00
2019-05-18T02:23:58.106Z,0.00
2019-05-18T02:24:58.148Z,0.00
2019-05-18T02:25:58.182Z,0.00
2019-05-18T02:26:58.224Z,0.00
2019-05-18T02:27:58.260Z,0.00
2019-05-18T02:28:58.298Z,0.00
2019-05-18T02:29:58.337Z,0.00
2019-05-18T02:30:58.375Z,0.00
2019-05-18T02:31:58.426Z,0.00
2019-05-18T02:32:58.455Z,0.00
2019-05-18T02:33:58.491Z,0.00
2019-05-18T02:34:58.528Z,0.00
2019-05-18T02:35:58.565Z,0.00
2019-05-18T02:36:58.606Z,0.00
2019-05-18T02:37:58.641Z,0.00
2019-05-18T02:38:58.681Z,0.00
2019-05-18T02:39:58.723Z,0.00
2019-05-18T02:40:58.756Z,0.00
2019-05-18T02:41:58.798Z,0.00
2019-05-18T02:42:58.834Z,0.00
2019-05-18T02:43:58.870Z,0.00
2019-05-18T02:44:58.908Z,4.00
2019-05-18T02:45:58.955Z,4.00
2019-05-18T02:46:58.984Z,4.00
2019-05-18T02:47:59.024Z,4.00
2019-05-18T02:48:59.060Z,4.00
2019-05-18T02:49:59.106Z,4.00
2019-05-18T02:50:59.136Z,4.00
2019-05-18T02:51:59.177Z,8.00
2019-05-18T02:52:59.214Z,4.00
2019-05-18T02:53:59.261Z,8.00
2019-05-18T02:54:59.291Z,8.00
2019-05-18T02:55:59.339Z,8.00
2019-05-18T02:56:59.368Z,8.00
2019-05-18T02:57:59.412Z,8.00
2019-05-18T02:58:59.452Z,12.00
2019-05-18T02:59:59.482Z,12.00
2019-05-18T03:00:59.527Z,16.00
2019-05-18T03:01:59.559Z,16.00
2019-05-18T03:02:59.597Z,24.00
2019-05-18T03:03:59.634Z,24.00
2019-05-18T03:04:59.671Z,32.00
2019-05-18T03:05:59.711Z,36.00
2019-05-18T03:06:59.760Z,40.00
2019-05-18T03:07:59.792Z,44.00
2019-05-18T03:08:59.825Z,52.00
2019-05-18T03:09:59.872Z,60.00
2019-05-18T03:10:59.915Z,68.00
2019-05-18T03:11:59.940Z,76.00
2019-05-18T03:12:59.978Z,84.00
2019-05-18T03:14:00.016Z,96.00
2019-05-18T03:15:00.067Z,108.00
2019-05-18T03:16:00.096Z,120.00
2019-05-18T03:17:00.129Z,136.00
2019-05-18T03:18:00.170Z,152.00
2019-05-18T03:19:08.296Z,172.00
2019-05-18T03:20:00.245Z,188.00
2019-05-18T03:21:00.280Z,208.00
2019-05-18T03:22:01.191Z,232.00
2019-05-18T03:23:00.373Z,256.00
2019-05-18T03:24:00.399Z,280.00
2019-05-18T03:25:00.437Z,312.00
2019-05-18T03:26:00.474Z,340.00
2019-05-18T03:27:00.508Z,368.00
2019-05-18T03:28:00.552Z,404.00
2019-05-18T03:29:00.584Z,436.00
2019-05-18T03:30:00.633Z,472.00
2019-05-18T03:31:00.673Z,508.00
2019-05-18T03:32:00.709Z,544.00
2019-05-18T03:33:00.796Z,584.00
2019-05-18T03:34:00.819Z,628.00
2019-05-18T03:35:00.814Z,672.00
2019-05-18T03:36:00.870Z,720.00
2019-05-18T03:37:00.889Z,768.00
2019-05-18T03:38:00.928Z,820.00
2019-05-18T03:39:00.975Z,876.00
2019-05-18T03:40:01.006Z,940.00
2019-05-18T03:41:01.043Z,1004.00
2019-05-18T03:42:01.088Z,1072.00
2019-05-18T03:43:01.120Z,1140.00
2019-05-18T03:44:01.156Z,1212.00
2019-05-18T03:45:01.195Z,1292.00
2019-05-18T03:46:01.232Z,1372.00
2019-05-18T03:47:01.273Z,1452.00
2019-05-18T03:48:01.308Z,1532.00
2019-05-18T03:49:01.354Z,1624.00
2019-05-18T03:50:01.388Z,1712.00
2019-05-18T03:51:01.425Z,1812.00
2019-05-18T03:52:01.459Z,1904.00
2019-05-18T03:53:01.514Z,2004.00
2019-05-18T03:54:01.538Z,2100.00
2019-05-18T03:55:01.577Z,2184.00
2019-05-18T03:56:01.619Z,2264.00
2019-05-18T03:57:01.659Z,2340.00
2019-05-18T03:58:01.688Z,2408.00
2019-05-18T03:59:01.755Z,2484.00
2019-05-18T04:00:01.768Z,2564.00
2019-05-18T04:01:01.807Z,2648.00
2019-05-18T04:02:01.857Z,2740.00
2019-05-18T04:03:01.964Z,2840.00
2019-05-18T04:04:01.916Z,2944.00
2019-05-18T04:05:01.954Z,3044.00
2019-05-18T04:06:02.046Z,3160.00
2019-05-18T04:07:02.030Z,3276.00
2019-05-18T04:08:02.091Z,3384.00
2019-05-18T04:09:02.109Z,3500.00
2019-05-18T04:10:02.177Z,3604.00
2019-05-18T04:11:02.186Z,3704.00
2019-05-18T04:12:02.224Z,3804.00
2019-05-18T04:13:02.274Z,3892.00
2019-05-18T04:14:02.300Z,3984.00
2019-05-18T04:15:02.435Z,4056.00
2019-05-18T04:16:02.382Z,4120.00
2019-05-18T04:17:02.418Z,4140.00
2019-05-18T04:18:02.469Z,4188.00
2019-05-18T04:19:02.495Z,4288.00
2019-05-18T04:20:02.529Z,4384.00
2019-05-18T04:21:02.567Z,4460.00
2019-05-18T04:22:02.605Z,4540.00
2019-05-18T04:23:02.644Z,4612.00
2019-05-18T04:24:02.688Z,4696.00
2019-05-18T04:25:02.807Z,4784.00
2019-05-18T04:26:02.763Z,4872.00
2019-05-18T04:27:02.797Z,4960.00
2019-05-18T04:28:02.837Z,5056.00
2019-05-18T04:29:02.885Z,5148.00
2019-05-18T04:30:02.921Z,5228.00
2019-05-18T04:31:02.950Z,5304.00
2019-05-18T04:32:02.991Z,5380.00
2019-05-18T04:33:03.048Z,5460.00
2019-05-18T04:34:03.085Z,5544.00
2019-05-18T04:35:03.104Z,5612.00
2019-05-18T04:36:03.145Z,5684.00
2019-05-18T04:37:03.183Z,5744.00
2019-05-18T04:38:03.267Z,5804.00
2019-05-18T04:39:03.259Z,5892.00
2019-05-18T04:40:03.298Z,5980.00
2019-05-18T04:41:03.337Z,6052.00
2019-05-18T04:42:03.382Z,6124.00
2019-05-18T04:43:03.421Z,6192.00
2019-05-18T04:44:03.455Z,6264.00
2019-05-18T04:45:03.491Z,6336.00
2019-05-18T04:46:03.540Z,6388.00
2019-05-18T04:47:03.569Z,6428.00
2019-05-18T04:48:03.609Z,6472.00
2019-05-18T04:49:03.653Z,6528.00
2019-05-18T04:50:05.849Z,6576.00
2019-05-18T04:51:03.723Z,6632.00
2019-05-18T04:52:03.764Z,6688.00
2019-05-18T04:53:03.799Z,6736.00
2019-05-18T04:54:03.845Z,6768.00
2019-05-18T04:55:03.878Z,6792.00
2019-05-18T04:56:03.917Z,6808.00
2019-05-18T04:57:03.964Z,6820.00
2019-05-18T04:58:03.993Z,6840.00
2019-05-18T04:59:04.033Z,6856.00
2019-05-18T05:00:04.073Z,6876.00
2019-05-18T05:01:04.123Z,6900.00
2019-05-18T05:02:04.251Z,6936.00
2019-05-18T05:03:04.190Z,6972.00
2019-05-18T05:04:04.229Z,7016.00
2019-05-18T05:05:04.268Z,7068.00
2019-05-18T05:06:04.306Z,7120.00
2019-05-18T05:07:04.344Z,7160.00
2019-05-18T05:08:04.409Z,7192.00
2019-05-18T05:09:04.425Z,7208.00
2019-05-18T05:10:04.873Z,7200.00
2019-05-18T05:11:04.501Z,7180.00
2019-05-18T05:12:04.540Z,7168.00
2019-05-18T05:13:04.633Z,7128.00
2019-05-18T05:14:04.620Z,7024.00
2019-05-18T05:15:04.662Z,6760.00
2019-05-18T05:16:04.699Z,6608.00
2019-05-18T05:17:04.737Z,6692.00
2019-05-18T05:18:04.775Z,6604.00
2019-05-18T05:19:04.817Z,6380.00
2019-05-18T05:20:18.290Z,6380.00
2019-05-18T05:21:04.924Z,6552.00
2019-05-18T05:22:04.930Z,6680.00
2019-05-18T05:23:04.972Z,6664.00
2019-05-18T05:24:05.017Z,6728.00
2019-05-18T05:25:05.122Z,6932.00
2019-05-18T05:26:05.482Z,6808.00
2019-05-18T05:27:05.131Z,6808.00
2019-05-18T05:28:05.175Z,6560.00
2019-05-18T05:29:05.207Z,6720.00
2019-05-18T05:30:05.247Z,6472.00
2019-05-18T05:31:05.284Z,6056.00
2019-05-18T05:32:05.327Z,6128.00
2019-05-18T05:33:05.364Z,6344.00
2019-05-18T05:34:05.411Z,6460.00
2019-05-18T05:35:05.443Z,6484.00
2019-05-18T05:36:05.485Z,6576.00
2019-05-18T05:37:05.525Z,6644.00
2019-05-18T05:38:05.563Z,6836.00
2019-05-18T05:39:05.604Z,7116.00
2019-05-18T05:40:05.644Z,7412.00
2019-05-18T05:41:05.686Z,7700.00
2019-05-18T05:42:05.722Z,7796.00
2019-05-18T05:43:05.762Z,8076.00
2019-05-18T05:44:05.802Z,8304.00
2019-05-18T05:45:05.847Z,8428.00
2019-05-18T05:46:05.883Z,8548.00
2019-05-18T05:47:05.922Z,8616.00
2019-05-18T05:48:05.965Z,8684.00
2019-05-18T05:49:06.009Z,8732.00
2019-05-18T05:50:06.042Z,8780.00
2019-05-18T05:51:06.093Z,8800.00
2019-05-18T05:52:06.123Z,8632.00
2019-05-18T05:53:06.165Z,8748.00
2019-05-18T05:54:06.205Z,8764.00
2019-05-18T05:55:06.248Z,8704.00
2019-05-18T05:56:06.294Z,8716.00
2019-05-18T05:57:06.324Z,8752.00
2019-05-18T05:58:06.363Z,8772.00
2019-05-18T05:59:06.415Z,8768.00
2019-05-18T06:00:06.449Z,8776.00
2019-05-18T06:01:06.496Z,8752.00
2019-05-18T06:02:06.547Z,8676.00
2019-05-18T06:03:06.575Z,8548.00
2019-05-18T06:04:06.609Z,8376.00
2019-05-18T06:05:06.649Z,7768.00
2019-05-18T06:06:06.695Z,7168.00
2019-05-18T06:07:06.740Z,7064.00
2019-05-18T06:08:06.775Z,7444.00
2019-05-18T06:09:06.818Z,7648.00
2019-05-18T06:10:06.855Z,7712.00
2019-05-18T06:11:06.905Z,7968.00
2019-05-18T06:12:06.939Z,8176.00
2019-05-18T06:13:06.990Z,8304.00
2019-05-18T06:14:07.022Z,8364.00
2019-05-18T06:15:07.059Z,8472.00
2019-05-18T06:16:07.099Z,8552.00
2019-05-18T06:17:08.469Z,8568.00
2019-05-18T06:18:07.184Z,8556.00
2019-05-18T06:19:07.241Z,8528.00
2019-05-18T06:20:07.266Z,8480.00
2019-05-18T06:21:07.318Z,8432.00
2019-05-18T06:22:07.351Z,8384.00
2019-05-18T06:23:07.430Z,8352.00
2019-05-18T06:24:07.432Z,8284.00
2019-05-18T06:25:07.676Z,8252.00
2019-05-18T06:26:07.516Z,8220.00
2019-05-18T06:27:07.560Z,8188.00
2019-05-18T06:28:07.597Z,8152.00
2019-05-18T06:29:07.646Z,8108.00
2019-05-18T06:30:07.685Z,8060.00
2019-05-18T06:31:07.726Z,8016.00
2019-05-18T06:32:07.890Z,7992.00
2019-05-18T06:33:07.809Z,7968.00
2019-05-18T06:34:07.851Z,7944.00
2019-05-18T06:35:07.897Z,7924.00
2019-05-18T06:36:07.933Z,7900.00
2019-05-18T06:37:07.977Z,7876.00
2019-05-18T06:38:08.018Z,7844.00
2019-05-18T06:39:08.059Z,7800.00
2019-05-18T06:40:08.102Z,7756.00
2019-05-18T06:41:08.146Z,7708.00
2019-05-18T06:42:10.770Z,7660.00
2019-05-18T06:43:08.242Z,7624.00
2019-05-18T06:44:08.275Z,7596.00
2019-05-18T06:45:08.324Z,7552.00
2019-05-18T06:46:08.356Z,7508.00
2019-05-18T06:47:08.401Z,7440.00
2019-05-18T06:48:08.437Z,7376.00
2019-05-18T06:49:08.481Z,7356.00
2019-05-18T06:50:12.011Z,7320.00
2019-05-18T06:51:08.569Z,7236.00
2019-05-18T06:52:08.609Z,7160.00
2019-05-18T06:53:08.652Z,7128.00
2019-05-18T06:54:08.714Z,7060.00
2019-05-18T06:55:08.738Z,6920.00
2019-05-18T06:56:08.782Z,6788.00
2019-05-18T06:57:08.822Z,6772.00
2019-05-18T06:58:08.863Z,6652.00
2019-05-18T06:59:08.913Z,6696.00
2019-05-18T07:00:08.948Z,6756.00
2019-05-18T07:01:09.000Z,6776.00
2019-05-18T07:02:09.033Z,6860.00
2019-05-18T07:03:09.076Z,6904.00
2019-05-18T07:04:09.131Z,6912.00
2019-05-18T07:05:09.212Z,6912.00
2019-05-18T07:06:09.205Z,6920.00
2019-05-18T07:07:09.247Z,6916.00
2019-05-18T07:08:09.293Z,6912.00
2019-05-18T07:09:14.049Z,6896.00
2019-05-18T07:10:09.392Z,6876.00
2019-05-18T07:11:09.420Z,6852.00
2019-05-18T07:12:09.467Z,6836.00
2019-05-18T07:13:09.515Z,6836.00
2019-05-18T07:14:09.573Z,6820.00
2019-05-18T07:15:09.593Z,6804.00
2019-05-18T07:16:09.633Z,6788.00
2019-05-18T07:17:09.684Z,6768.00
2019-05-18T07:18:09.718Z,6748.00
2019-05-18T07:19:09.801Z,6720.00
2019-05-18T07:20:09.806Z,6700.00
2019-05-18T07:21:21.433Z,6684.00
2019-05-18T07:22:09.929Z,6664.00
2019-05-18T07:23:09.952Z,6640.00
2019-05-18T07:24:09.986Z,6608.00
2019-05-18T07:25:10.019Z,6592.00
2019-05-18T07:26:10.076Z,6576.00
2019-05-18T07:27:10.108Z,6564.00
2019-05-18T07:28:10.148Z,6560.00
2019-05-18T07:29:10.192Z,6556.00
2019-05-18T07:30:10.237Z,6548.00
2019-05-18T07:31:10.278Z,6544.00
2019-05-18T07:32:10.324Z,6528.00
2019-05-18T07:33:10.367Z,6512.00
2019-05-18T07:34:10.415Z,6496.00
2019-05-18T07:35:10.452Z,6472.00
2019-05-18T07:36:10.497Z,6452.00
2019-05-18T07:37:10.538Z,6440.00
2019-05-18T07:38:10.582Z,6436.00
2019-05-18T07:39:10.627Z,6424.00
2019-05-18T07:40:10.681Z,6412.00
2019-05-18T07:41:10.714Z,6412.00
2019-05-18T07:42:10.755Z,6404.00
2019-05-18T07:43:10.800Z,6396.00
2019-05-18T07:44:10.845Z,6384.00
2019-05-18T07:45:10.895Z,6376.00
2019-05-18T07:46:10.929Z,6360.00
2019-05-18T07:47:10.973Z,6344.00
2019-05-18T07:48:11.018Z,6328.00
2019-05-18T07:49:11.060Z,6316.00
2019-05-18T07:50:11.103Z,6300.00
2019-05-18T07:51:11.154Z,6284.00
2019-05-18T07:52:11.191Z,6260.00
2019-05-18T07:53:11.235Z,6240.00
2019-05-18T07:54:11.278Z,6228.00
2019-05-18T07:55:11.327Z,6236.00
2019-05-18T07:56:11.367Z,6240.00
2019-05-18T07:57:11.412Z,6240.00
2019-05-18T07:58:11.455Z,6232.00
2019-05-18T07:59:11.497Z,6232.00
2019-05-18T08:00:11.557Z,6232.00
2019-05-18T08:01:11.586Z,6216.00
2019-05-18T08:02:11.669Z,6204.00
2019-05-18T08:03:11.676Z,6200.00
2019-05-18T08:04:11.722Z,6200.00
2019-05-18T08:05:11.766Z,6200.00
2019-05-18T08:06:11.804Z,6184.00
2019-05-18T08:07:11.859Z,6176.00
2019-05-18T08:08:11.894Z,6152.00
2019-05-18T08:09:11.937Z,6132.00
2019-05-18T08:10:11.998Z,6104.00
2019-05-18T08:11:12.030Z,6084.00
2019-05-18T08:12:12.069Z,6068.00
2019-05-18T08:13:12.115Z,6052.00
2019-05-18T08:14:12.156Z,6036.00
2019-05-18T08:15:12.204Z,6012.00
2019-05-18T08:16:12.245Z,6004.00
2019-05-18T08:17:12.298Z,5980.00
2019-05-18T08:18:12.356Z,5960.00
2019-05-18T08:19:12.385Z,5948.00
2019-05-18T08:20:12.423Z,5944.00
2019-05-18T08:21:12.472Z,5920.00
2019-05-18T08:22:12.511Z,5908.00
2019-05-18T08:23:12.555Z,5888.00
2019-05-18T08:24:12.622Z,5868.00
2019-05-18T08:25:12.647Z,5852.00
2019-05-18T08:26:12.700Z,5832.00
2019-05-18T08:27:12.734Z,5820.00
2019-05-18T08:28:12.791Z,5812.00
2019-05-18T08:29:12.824Z,5796.00
2019-05-18T08:30:12.867Z,5780.00
2019-05-18T08:31:12.911Z,5772.00
2019-05-18T08:32:12.955Z,5764.00
2019-05-18T08:33:12.999Z,5764.00
2019-05-18T08:34:13.048Z,5772.00
2019-05-18T08:35:13.092Z,5788.00
2019-05-18T08:36:13.132Z,5788.00
2019-05-18T08:37:13.184Z,5784.00
2019-05-18T08:38:13.239Z,5796.00
2019-05-18T08:39:13.263Z,5808.00
2019-05-18T08:40:13.314Z,5804.00
2019-05-18T08:41:13.362Z,5808.00
2019-05-18T08:42:13.399Z,5780.00
2019-05-18T08:43:13.443Z,5768.00
2019-05-18T08:44:13.506Z,5756.00
2019-05-18T08:45:13.534Z,5728.00
2019-05-18T08:46:13.577Z,5696.00
2019-05-18T08:47:13.623Z,5648.00
2019-05-18T08:48:13.669Z,5600.00
2019-05-18T08:49:13.712Z,5608.00
2019-05-18T08:50:13.756Z,5604.00
2019-05-18T08:51:13.801Z,5608.00
2019-05-18T08:52:13.849Z,5616.00
2019-05-18T08:53:13.906Z,5616.00
2019-05-18T08:54:13.945Z,5620.00
2019-05-18T08:55:13.978Z,5612.00
2019-05-18T08:56:14.033Z,5608.00
2019-05-18T08:57:14.068Z,5608.00
2019-05-18T08:58:14.115Z,5588.00
2019-05-18T08:59:14.175Z,5568.00
2019-05-18T09:00:14.324Z,5568.00
2019-05-18T09:01:14.257Z,5580.00
2019-05-18T09:02:14.296Z,5572.00
2019-05-18T09:03:14.338Z,5560.00
2019-05-18T09:04:14.385Z,5540.00
2019-05-18T09:05:14.428Z,5516.00
2019-05-18T09:06:14.471Z,5500.00
2019-05-18T09:07:14.517Z,5472.00
2019-05-18T09:08:14.562Z,5436.00
2019-05-18T09:09:14.618Z,5384.00
2019-05-18T09:10:14.664Z,5344.00
2019-05-18T09:11:14.700Z,5328.00
2019-05-18T09:12:14.747Z,5320.00
2019-05-18T09:13:14.789Z,5312.00
2019-05-18T09:14:14.834Z,5300.00
2019-05-18T09:15:14.878Z,5276.00
2019-05-18T09:16:14.924Z,5252.00
2019-05-18T09:17:14.968Z,5236.00
2019-05-18T09:18:15.014Z,5216.00
2019-05-18T09:19:15.058Z,5240.00
2019-05-18T09:20:15.105Z,5276.00
2019-05-18T09:21:15.150Z,5284.00
2019-05-18T09:22:22.753Z,5256.00
2019-05-18T09:23:15.238Z,5264.00
2019-05-18T09:24:15.286Z,5248.00
2019-05-18T09:25:15.345Z,5236.00
2019-05-18T09:26:15.376Z,5256.00
2019-05-18T09:27:15.421Z,5228.00
2019-05-18T09:28:15.474Z,5208.00
2019-05-18T09:29:15.512Z,5160.00
2019-05-18T09:30:15.555Z,5164.00
2019-05-18T09:31:15.610Z,5152.00
2019-05-18T09:32:15.666Z,5156.00
2019-05-18T09:33:15.692Z,5128.00
2019-05-18T09:34:15.737Z,5128.00
2019-05-18T09:35:15.786Z,5100.00
2019-05-18T09:36:15.829Z,5108.00
2019-05-18T09:37:15.881Z,5100.00
2019-05-18T09:38:15.919Z,5092.00
2019-05-18T09:39:15.965Z,5124.00
2019-05-18T09:40:16.019Z,5148.00
2019-05-18T09:41:16.055Z,5140.00
2019-05-18T09:42:16.101Z,5120.00
2019-05-18T09:43:16.148Z,5108.00
2019-05-18T09:44:16.191Z,5104.00
2019-05-18T09:45:16.302Z,5092.00
2019-05-18T09:46:16.283Z,5092.00
2019-05-18T09:47:16.329Z,5096.00
2019-05-18T09:48:16.374Z,5096.00
2019-05-18T09:49:16.433Z,5104.00
2019-05-18T09:50:16.465Z,5112.00
2019-05-18T09:51:16.511Z,5112.00
2019-05-18T09:52:16.587Z,5116.00
2019-05-18T09:53:16.603Z,5120.00
2019-05-18T09:54:16.654Z,5108.00
2019-05-18T09:55:16.698Z,5120.00
2019-05-18T09:56:16.737Z,5120.00
2019-05-18T09:57:16.785Z,5080.00
2019-05-18T09:58:16.899Z,5024.00
2019-05-18T09:59:16.925Z,5020.00
2019-05-18T10:00:16.919Z,5060.00
2019-05-18T10:01:16.965Z,5080.00
2019-05-18T10:02:17.033Z,5072.00
2019-05-18T10:03:17.059Z,5064.00
2019-05-18T10:04:17.102Z,5048.00
2019-05-18T10:05:17.152Z,5020.00
2019-05-18T10:06:17.193Z,5012.00
2019-05-18T10:07:17.243Z,4988.00
2019-05-18T10:08:17.285Z,4968.00
2019-05-18T10:09:17.334Z,4964.00
2019-05-18T10:10:17.377Z,4960.00
2019-05-18T10:11:17.432Z,4964.00
2019-05-18T10:12:17.467Z,4964.00
2019-05-18T10:13:17.512Z,4964.00
2019-05-18T10:14:17.562Z,4960.00
2019-05-18T10:15:17.612Z,4964.00
2019-05-18T10:16:17.652Z,4948.00
2019-05-18T10:17:17.697Z,4956.00
2019-05-18T10:18:17.738Z,4944.00
2019-05-18T10:19:17.789Z,4936.00
2019-05-18T10:20:17.836Z,4932.00
2019-05-18T10:21:17.885Z,4924.00
2019-05-18T10:22:17.924Z,4924.00
2019-05-18T10:23:17.969Z,4924.00
2019-05-18T10:24:18.019Z,4924.00
2019-05-18T10:25:18.062Z,4924.00
2019-05-18T10:26:18.113Z,4916.00
2019-05-18T10:27:18.159Z,4908.00
2019-05-18T10:28:18.224Z,4892.00
2019-05-18T10:29:18.244Z,4884.00
2019-05-18T10:30:18.286Z,4876.00
2019-05-18T10:31:18.397Z,4876.00
2019-05-18T10:32:18.386Z,4872.00
2019-05-18T10:33:18.430Z,4868.00
2019-05-18T10:34:18.474Z,4864.00
2019-05-18T10:35:18.518Z,4864.00
2019-05-18T10:36:18.566Z,4864.00
2019-05-18T10:37:18.612Z,4864.00
2019-05-18T10:38:18.656Z,4864.00
2019-05-18T10:39:18.720Z,4860.00
2019-05-18T10:40:18.748Z,4856.00
2019-05-18T10:41:18.795Z,4860.00
2019-05-18T10:42:18.842Z,4852.00
2019-05-18T10:53:28.341Z,4888.00
2019-05-18T10:54:17.220Z,4876.00
2019-05-18T10:55:17.270Z,4876.00
2019-05-18T10:56:17.312Z,4880.00
2019-05-18T10:57:17.357Z,4876.00
2019-05-18T10:58:17.405Z,4876.00
2019-05-18T10:59:17.450Z,4868.00
2019-05-18T11:00:17.497Z,4868.00
2019-05-18T11:01:17.543Z,4864.00
2019-05-18T11:02:17.589Z,4876.00
2019-05-18T11:03:17.647Z,4884.00
2019-05-18T11:04:17.692Z,4888.00
2019-05-18T11:05:17.727Z,4892.00
2019-05-18T11:06:17.796Z,4900.00
2019-05-18T11:07:17.889Z,4904.00
2019-05-18T11:08:17.875Z,4908.00
2019-05-18T11:09:17.915Z,4904.00
2019-05-18T11:10:17.960Z,4896.00
2019-05-18T11:11:18.016Z,4892.00
2019-05-18T11:12:18.157Z,4892.00
2019-05-18T11:13:18.096Z,4876.00
2019-05-18T11:14:18.936Z,4872.00
2019-05-18T11:15:18.209Z,4868.00
2019-05-18T11:16:18.235Z,4872.00
2019-05-18T11:17:18.283Z,4884.00
2019-05-18T11:18:18.328Z,4884.00
2019-05-18T11:19:18.373Z,4884.00
2019-05-18T11:20:18.421Z,4880.00
2019-05-18T11:21:18.469Z,4872.00
2019-05-18T11:22:18.533Z,4864.00
2019-05-18T11:23:18.559Z,4868.00
2019-05-18T11:24:18.607Z,4872.00
2019-05-18T11:25:18.654Z,4876.00
2019-05-18T11:26:18.708Z,4876.00
2019-05-18T11:27:18.763Z,4872.00
2019-05-18T11:28:18.795Z,4864.00
2019-05-18T11:29:22.754Z,4864.00
2019-05-18T11:30:18.885Z,4868.00
2019-05-18T11:31:18.934Z,4868.00
2019-05-18T11:32:18.981Z,4864.00
2019-05-18T11:33:19.182Z,4872.00
2019-05-18T11:34:19.077Z,4884.00
2019-05-18T11:35:19.118Z,4892.00
2019-05-18T11:36:19.183Z,4880.00
2019-05-18T11:37:19.214Z,4876.00
2019-05-18T11:38:19.266Z,4888.00
2019-05-18T11:39:19.301Z,4888.00
2019-05-18T11:40:19.360Z,4920.00
2019-05-18T11:41:19.400Z,4936.00
2019-05-18T11:42:19.446Z,4948.00
2019-05-18T11:43:19.502Z,4964.00
2019-05-18T11:44:19.535Z,4968.00
2019-05-18T11:45:19.578Z,4988.00
2019-05-18T11:46:19.628Z,5008.00
2019-05-18T11:47:19.679Z,5012.00
2019-05-18T11:48:19.717Z,5020.00
2019-05-18T11:49:19.769Z,5048.00
2019-05-18T11:50:19.822Z,5020.00
2019-05-18T11:51:19.861Z,5024.00
2019-05-18T11:52:19.998Z,5028.00
2019-05-18T11:53:19.953Z,5028.00
2019-05-18T11:54:20.005Z,5044.00
2019-05-18T11:55:20.057Z,5064.00
2019-05-18T11:56:20.096Z,5060.00
2019-05-18T11:57:20.137Z,5064.00
2019-05-18T11:58:20.196Z,5072.00
2019-05-18T11:59:20.231Z,5088.00
2019-05-18T12:00:20.293Z,5096.00
2019-05-18T12:01:20.321Z,5112.00
2019-05-18T12:02:20.372Z,5128.00
2019-05-18T12:03:20.437Z,5148.00
2019-05-18T12:04:20.478Z,5156.00
2019-05-18T12:05:20.510Z,5156.00
2019-05-18T12:06:20.555Z,5172.00
2019-05-18T12:07:20.611Z,5196.00
2019-05-18T12:08:20.659Z,5212.00
2019-05-18T12:09:20.740Z,5244.00
2019-05-18T12:10:20.744Z,5256.00
2019-05-18T12:11:20.806Z,5248.00
2019-05-18T12:12:20.886Z,5256.00
2019-05-18T12:13:22.476Z,5264.00
2019-05-18T12:14:20.933Z,5268.00
2019-05-18T12:15:20.977Z,5264.00
2019-05-18T12:16:21.024Z,5292.00
2019-05-18T12:17:21.073Z,5324.00
2019-05-18T12:18:21.124Z,5356.00
2019-05-18T12:19:21.171Z,5364.00
2019-05-18T12:20:21.223Z,5416.00
2019-05-18T12:21:21.269Z,5460.00
2019-05-18T12:22:21.315Z,5488.00
2019-05-18T12:23:21.367Z,5468.00
2019-05-18T12:24:21.400Z,5448.00
2019-05-18T12:25:21.558Z,5496.00
2019-05-18T12:26:21.503Z,5556.00
2019-05-18T12:27:21.538Z,5652.00
2019-05-18T12:28:21.588Z,5736.00
2019-05-18T12:29:21.633Z,5820.00
2019-05-18T12:30:21.685Z,5844.00
2019-05-18T12:31:21.729Z,5828.00
2019-05-18T12:32:21.796Z,5772.00
2019-05-18T12:33:21.826Z,5708.00
2019-05-18T12:34:21.871Z,5680.00