createdAt,value
2023-02-13T00:00:52.373Z,98209.00
2023-02-13T00:03:25.628Z,98200.00
2023-02-13T00:05:58.614Z,98199.00
2023-02-13T00:08:31.484Z,98189.00
2023-02-13T00:11:04.333Z,98185.00
2023-02-13T00:13:41.825Z,98173.00
2023-02-13T00:16:14.963Z,98170.00
2023-02-13T00:18:47.716Z,98162.00
2023-02-13T00:21:20.522Z,98152.00
2023-02-13T00:23:53.368Z,98146.00
2023-02-13T00:26:26.134Z,98137.00
2023-02-13T00:28:59.784Z,98146.00
2023-02-13T00:31:32.826Z,98142.00
2023-02-13T00:34:05.663Z,98136.00
2023-02-13T00:36:38.904Z,98130.00
2023-02-13T00:39:13.033Z,98125.00
2023-02-13T00:41:45.974Z,98132.00
2023-02-13T00:44:19.004Z,98131.00
2023-02-13T00:46:51.924Z,98121.00
2023-02-13T00:49:29.051Z,98116.00
2023-02-13T00:52:02.440Z,98094.00
2023-02-13T00:54:35.272Z,98088.00
2023-02-13T00:57:08.297Z,98078.00
2023-02-13T00:59:40.905Z,98076.00
2023-02-13T01:02:13.702Z,98072.00
2023-02-13T01:04:46.832Z,98057.00
2023-02-13T01:07:19.784Z,98065.00
2023-02-13T01:09:52.820Z,98050.00
2023-02-13T01:12:25.688Z,98045.00
2023-02-13T01:14:58.510Z,98050.00
2023-02-13T01:17:31.403Z,98030.00
2023-02-13T01:20:04.665Z,98021.00
2023-02-13T01:22:40.637Z,98012.00
2023-02-13T01:25:14.123Z,98028.00
2023-02-13T01:27:47.266Z,98008.00
2023-02-13T01:30:21.676Z,98000.00
2023-02-13T01:32:54.679Z,98008.00
2023-02-13T01:35:27.434Z,98002.00
2023-02-13T01:38:00.251Z,97993.00
2023-02-13T01:40:33.725Z,97986.00
2023-02-13T01:43:06.963Z,97983.00
2023-02-13T01:45:39.637Z,97979.00
2023-02-13T01:48:17.508Z,97980.00
2023-02-13T01:50:58.444Z,97971.00
2023-02-13T01:53:39.208Z,97963.00
2023-02-13T01:56:26.327Z,97964.00
2023-02-13T01:59:01.350Z,97959.00
2023-02-13T02:01:39.638Z,97955.00
2023-02-13T02:04:20.065Z,97942.00
2023-02-13T02:06:54.859Z,97941.00
2023-02-13T02:09:29.388Z,97933.00
2023-02-13T02:12:06.482Z,97936.00
2023-02-13T02:14:40.617Z,97915.00
2023-02-13T02:17:13.917Z,97918.00
2023-02-13T02:20:23.868Z,97916.00
2023-02-13T02:23:30.998Z,97899.00
2023-02-13T02:26:14.642Z,97891.00
2023-02-13T02:29:22.596Z,97892.00
2023-02-13T02:32:14.168Z,97882.00
2023-02-13T02:34:54.838Z,97867.00
2023-02-13T02:37:54.897Z,97860.00
2023-02-13T02:40:46.100Z,97861.00
2023-02-13T02:43:38.983Z,97850.00
2023-02-13T02:46:30.055Z,97832.00
2023-02-13T02:49:24.975Z,97832.00
2023-02-13T02:52:06.137Z,97820.00
2023-02-13T02:55:00.811Z,97816.00
2023-02-13T02:57:36.562Z,97803.00
2023-02-13T03:00:27.573Z,97793.00
2023-02-13T03:03:18.168Z,97789.00
2023-02-13T03:06:10.326Z,97775.00
2023-02-13T03:09:04.591Z,97772.00
2023-02-13T03:11:54.802Z,97772.00
2023-02-13T03:14:30.114Z,97760.00
2023-02-13T03:17:20.833Z,97746.00
2023-02-13T03:20:28.851Z,97741.00
2023-02-13T03:23:25.263Z,97742.00
2023-02-13T03:26:03.020Z,97731.00
2023-02-13T03:29:00.757Z,97731.00
2023-02-13T03:31:41.329Z,97725.00
2023-02-13T03:34:21.176Z,97716.00
2023-02-13T03:37:25.455Z,97712.00
2023-02-13T03:40:09.523Z,97704.00
2023-02-13T03:42:47.017Z,97701.00
2023-02-13T03:45:42.337Z,97688.00
2023-02-13T03:48:30.587Z,97696.00
2023-02-13T03:51:05.403Z,97687.00
2023-02-13T03:53:40.261Z,97686.00
2023-02-13T03:56:32.080Z,97663.00
2023-02-13T03:59:21.994Z,97674.00
2023-02-13T04:01:56.977Z,97660.00
2023-02-13T04:04:49.865Z,97660.00
2023-02-13T04:07:33.918Z,97665.00
2023-02-13T04:10:08.605Z,97648.00
2023-02-13T04:12:43.320Z,97638.00
2023-02-13T04:15:18.645Z,97638.00
2023-02-13T04:18:10.608Z,97629.00
2023-02-13T04:20:43.469Z,97633.00
2023-02-13T04:23:17.211Z,97632.00
2023-02-13T04:25:52.396Z,97630.00
2023-02-13T04:28:25.199Z,97624.00
2023-02-13T04:30:58.489Z,97619.00
2023-02-13T04:33:31.591Z,97624.00
2023-02-13T04:36:04.653Z,97615.00
2023-02-13T04:38:37.900Z,97612.00
2023-02-13T04:41:10.889Z,97605.00
2023-02-13T04:43:43.935Z,97588.00
2023-02-13T04:46:21.628Z,97585.00
2023-02-13T04:48:52.552Z,97573.00
2023-02-13T04:51:25.333Z,97564.00
2023-02-13T04:53:58.089Z,97566.00
2023-02-13T04:56:31.059Z,97551.00
2023-02-13T04:59:04.094Z,97558.00
2023-02-13T05:01:36.952Z,97555.00
2023-02-13T05:04:10.019Z,97550.00
2023-02-13T05:06:42.730Z,97533.00
2023-02-13T05:09:15.608Z,97538.00
2023-02-13T05:11:48.483Z,97538.00
2023-02-13T05:14:21.356Z,97539.00
2023-02-13T05:16:54.601Z,97536.00
2023-02-13T05:19:27.507Z,97539.00
2023-02-13T05:22:17.736Z,97530.00
2023-02-13T05:24:51.664Z,97513.00
2023-02-13T05:27:24.477Z,97517.00
2023-02-13T05:29:57.332Z,97515.00
2023-02-13T05:32:30.292Z,97492.00
2023-02-13T05:35:04.516Z,97497.00
2023-02-13T05:37:37.295Z,97491.00
2023-02-13T05:40:11.155Z,97483.00
2023-02-13T05:42:44.400Z,97495.00
2023-02-13T05:45:18.408Z,97475.00
2023-02-13T05:47:51.351Z,97495.00
2023-02-13T05:50:28.471Z,97493.00
2023-02-13T05:53:01.408Z,97474.00
2023-02-13T05:55:34.364Z,97483.00
2023-02-13T05:58:07.460Z,97478.00
2023-02-13T06:00:40.438Z,97485.00
2023-02-13T06:03:13.262Z,97474.00
2023-02-13T06:05:46.009Z,97476.00
2023-02-13T06:08:18.879Z,97459.00
2023-02-13T06:10:53.278Z,97451.00
2023-02-13T06:13:26.293Z,97462.00
2023-02-13T06:15:59.601Z,97440.00
2023-02-13T06:18:35.034Z,97442.00
2023-02-13T06:21:08.382Z,97441.00
2023-02-13T06:23:41.865Z,97437.00
2023-02-13T06:26:15.010Z,97413.00
2023-02-13T06:28:47.960Z,97418.00
2023-02-13T06:31:25.230Z,97412.00
2023-02-13T06:33:58.417Z,97406.00
2023-02-13T06:36:31.353Z,97400.00
2023-02-13T06:39:04.331Z,97401.00
2023-02-13T06:41:37.443Z,97399.00
2023-02-13T06:44:10.535Z,97398.00
2023-02-13T06:46:43.530Z,97391.00
2023-02-13T06:49:20.988Z,97388.00
2023-02-13T06:51:54.012Z,97395.00
2023-02-13T06:54:44.792Z,97383.00
2023-02-13T06:57:00.960Z,97383.00
2023-02-13T06:59:33.962Z,97370.00
2023-02-13T07:02:07.027Z,97367.00
2023-02-13T07:04:40.175Z,97359.00
2023-02-13T07:07:13.124Z,97355.00
2023-02-13T07:09:46.659Z,97351.00
2023-02-13T07:12:19.477Z,97351.00
2023-02-13T07:14:52.519Z,97337.00
2023-02-13T07:17:25.373Z,97342.00
2023-02-13T07:19:58.249Z,97321.00
2023-02-13T07:22:31.103Z,97319.00
2023-02-13T07:25:04.452Z,97325.00
2023-02-13T07:27:37.257Z,97314.00
2023-02-13T07:30:10.939Z,97290.00
2023-02-13T07:32:43.874Z,97313.00
2023-02-13T07:35:16.919Z,97298.00
2023-02-13T07:37:49.851Z,97280.00
2023-02-13T07:40:22.790Z,97288.00
2023-02-13T07:42:55.617Z,97298.00
2023-02-13T07:45:28.555Z,97288.00
2023-02-13T07:48:02.064Z,97289.00
2023-02-13T07:50:35.085Z,97280.00
2023-02-13T07:53:07.992Z,97295.00
2023-02-13T07:55:41.692Z,97276.00
2023-02-13T07:58:14.530Z,97280.00
2023-02-13T08:00:47.580Z,97291.00
2023-02-13T08:03:20.711Z,97280.00
2023-02-13T08:05:53.707Z,97276.00
2023-02-13T08:08:26.488Z,97269.00
2023-02-13T08:11:06.283Z,97271.00
2023-02-13T08:13:39.377Z,97256.00
2023-02-13T08:16:12.672Z,97261.00
2023-02-13T08:18:45.591Z,97246.00
2023-02-13T08:21:18.465Z,97244.00
2023-02-13T08:23:52.851Z,97225.00
2023-02-13T08:26:26.385Z,97247.00
2023-02-13T08:28:59.470Z,97233.00
2023-02-13T08:31:32.514Z,97221.00
2023-02-13T08:34:05.637Z,97223.00
2023-02-13T08:36:38.558Z,97220.00
2023-02-13T08:39:12.466Z,97203.00
2023-02-13T08:41:45.412Z,97189.00
2023-02-13T08:44:18.260Z,97198.00
2023-02-13T08:46:51.144Z,97194.00
2023-02-13T08:49:25.462Z,97183.00
2023-02-13T08:51:58.372Z,97193.00
2023-02-13T08:54:31.452Z,97183.00
2023-02-13T08:57:04.231Z,97177.00
2023-02-13T08:59:37.348Z,97173.00
2023-02-13T09:02:10.414Z,97186.00
2023-02-13T09:04:43.484Z,97179.00
2023-02-13T09:07:16.509Z,97175.00
2023-02-13T09:09:49.224Z,97173.00
2023-02-13T09:12:22.131Z,97163.00
2023-02-13T09:14:55.087Z,97173.00
2023-02-13T09:17:27.969Z,97156.00
2023-02-13T09:20:00.857Z,97162.00
2023-02-13T09:22:34.141Z,97160.00
2023-02-13T09:25:07.141Z,97147.00
2023-02-13T09:27:41.177Z,97160.00
2023-02-13T09:30:16.234Z,97144.00
2023-02-13T09:32:50.461Z,97152.00
2023-02-13T09:35:27.964Z,97145.00
2023-02-13T09:38:00.969Z,97138.00
2023-02-13T09:40:35.625Z,97128.00
2023-02-13T09:43:10.829Z,97133.00
2023-02-13T09:45:44.708Z,97114.00
2023-02-13T09:48:19.573Z,97121.00
2023-02-13T09:50:52.619Z,97111.00
2023-02-13T09:53:30.615Z,97104.00
2023-02-13T09:56:23.412Z,97099.00
2023-02-13T09:59:06.804Z,97095.00
2023-02-13T10:01:44.439Z,97099.00
2023-02-13T10:04:37.235Z,97091.00
2023-02-13T10:07:30.319Z,97068.00
2023-02-13T10:10:13.341Z,97068.00
2023-02-13T10:12:51.090Z,97069.00
2023-02-13T10:15:44.288Z,97063.00
2023-02-13T10:18:18.057Z,97058.00
2023-02-13T10:20:55.915Z,97053.00
2023-02-13T10:23:36.501Z,97055.00
2023-02-13T10:26:36.671Z,97046.00
2023-02-13T10:29:29.275Z,97037.00
2023-02-13T10:32:04.012Z,97025.00
2023-02-13T10:34:39.153Z,97010.00
2023-02-13T10:37:14.382Z,97013.00
2023-02-13T10:39:49.016Z,96991.00
2023-02-13T10:42:46.243Z,96998.00
2023-02-13T10:45:26.949Z,96991.00
2023-02-13T10:48:26.234Z,96974.00
2023-02-13T10:51:01.445Z,96969.00
2023-02-13T10:53:48.076Z,96967.00
2023-02-13T10:56:38.248Z,96961.00
2023-02-13T10:59:31.602Z,96955.00
2023-02-13T11:02:15.438Z,96941.00
2023-02-13T11:04:49.202Z,96951.00
2023-02-13T11:07:23.541Z,96922.00
2023-02-13T11:09:59.577Z,96920.00
2023-02-13T11:12:37.204Z,96916.00
2023-02-13T11:15:12.072Z,96906.00
2023-02-13T11:17:46.401Z,96903.00
2023-02-13T11:20:46.485Z,96902.00
2023-02-13T11:23:36.615Z,96895.00
2023-02-13T11:26:20.350Z,96909.00
2023-02-13T11:29:04.820Z,96898.00
2023-02-13T11:31:39.826Z,96882.00
2023-02-13T11:34:29.608Z,96878.00
2023-02-13T11:37:20.901Z,96884.00
2023-02-13T11:39:55.722Z,96874.00
2023-02-13T11:42:43.692Z,96869.00
2023-02-13T11:45:32.416Z,96876.00
2023-02-13T11:48:06.955Z,96857.00
2023-02-13T11:50:42.997Z,96864.00
2023-02-13T11:53:34.230Z,96842.00
2023-02-13T11:56:08.945Z,96845.00
2023-02-13T11:58:42.689Z,96844.00
2023-02-13T12:01:26.533Z,96850.00
2023-02-13T12:04:14.118Z,96847.00
2023-02-13T12:07:04.334Z,96836.00
2023-02-13T12:09:37.449Z,96832.00
2023-02-13T12:12:11.858Z,96827.00
2023-02-13T12:14:46.900Z,96825.00
2023-02-13T12:17:31.677Z,96842.00
2023-02-13T12:20:02.432Z,96825.00
2023-02-13T12:22:39.995Z,96833.00
2023-02-13T12:25:46.640Z,96837.00
2023-02-13T12:28:33.351Z,96829.00
2023-02-13T12:31:20.579Z,96839.00
2023-02-13T12:34:13.407Z,96848.00
2023-02-13T12:37:06.889Z,96833.00
2023-02-13T12:39:41.293Z,96808.00
2023-02-13T12:42:34.596Z,96817.00
2023-02-13T12:45:30.763Z,96822.00
2023-02-13T12:48:20.913Z,96803.00
2023-02-13T12:51:14.039Z,96807.00
2023-02-13T12:54:05.570Z,96799.00
2023-02-13T12:57:01.811Z,96785.00
2023-02-13T12:59:47.069Z,96777.00
2023-02-13T13:02:34.119Z,96774.00
2023-02-13T13:05:13.756Z,96755.00
2023-02-13T13:08:06.543Z,96757.00
2023-02-13T13:10:53.427Z,96761.00
2023-02-13T13:13:33.842Z,96755.00
2023-02-13T13:16:17.573Z,96754.00
2023-02-13T13:19:17.834Z,96746.00
2023-02-13T13:22:14.364Z,96746.00
2023-02-13T13:24:52.497Z,96729.00
2023-02-13T13:27:32.318Z,96740.00
2023-02-13T13:30:10.776Z,96754.00
2023-02-13T13:32:44.934Z,96756.00
2023-02-13T13:35:18.778Z,96754.00
2023-02-13T13:37:57.692Z,96766.00
2023-02-13T13:40:47.980Z,96756.00
2023-02-13T13:43:32.213Z,96773.00
2023-02-13T13:46:22.013Z,96754.00
2023-02-13T13:49:11.547Z,96763.00
2023-02-13T13:51:44.487Z,96759.00
2023-02-13T13:54:19.662Z,96789.00
2023-02-13T13:57:00.947Z,96763.00
2023-02-13T13:59:44.869Z,96765.00
2023-02-13T14:02:25.890Z,96777.00
2023-02-13T14:05:26.659Z,96775.00
2023-02-13T14:08:01.604Z,96778.00
2023-02-13T14:10:39.322Z,96767.00
2023-02-13T14:13:12.500Z,96778.00
2023-02-13T14:15:50.515Z,96767.00
2023-02-13T14:18:25.703Z,96759.00
2023-02-13T14:21:03.709Z,96760.00
2023-02-13T14:23:44.326Z,96766.00
2023-02-13T14:26:29.650Z,96777.00
2023-02-13T14:29:04.342Z,96770.00
2023-02-13T14:31:42.001Z,96770.00
2023-02-13T14:34:21.090Z,96778.00
2023-02-13T14:36:56.209Z,96793.00
2023-02-13T14:39:39.486Z,96775.00
2023-02-13T14:42:26.799Z,96781.00
2023-02-13T14:45:01.910Z,96794.00
2023-02-13T14:47:48.801Z,96780.00
2023-02-13T14:50:23.748Z,96789.00
2023-02-13T14:52:57.230Z,96788.00
2023-02-13T14:55:34.529Z,96788.00
2023-02-13T14:58:24.630Z,96789.00
2023-02-13T15:01:08.584Z,96800.00
2023-02-13T15:03:48.629Z,96799.00
2023-02-13T15:06:29.384Z,96793.00
2023-02-13T15:09:06.976Z,96796.00
2023-02-13T15:11:47.116Z,96790.00
2023-02-13T15:14:40.412Z,96791.00
2023-02-13T15:17:18.190Z,96795.00
2023-02-13T15:19:52.788Z,96791.00
2023-02-13T15:22:36.595Z,96795.00
2023-02-13T15:25:11.664Z,96800.00
2023-02-13T15:27:48.461Z,96792.00
2023-02-13T15:30:23.311Z,96792.00
2023-02-13T15:33:07.058Z,96805.00
2023-02-13T15:35:40.332Z,96804.00
2023-02-13T15:38:37.713Z,96804.00
2023-02-13T15:41:15.619Z,96802.00
2023-02-13T15:43:52.357Z,96801.00
2023-02-13T15:46:30.141Z,96804.00
2023-02-13T15:49:10.480Z,96813.00
2023-02-13T15:51:43.635Z,96814.00
2023-02-13T15:54:36.270Z,96824.00
2023-02-13T15:57:10.138Z,96829.00
2023-02-13T15:59:43.976Z,96822.00
2023-02-13T16:02:28.304Z,96838.00
2023-02-13T16:05:02.226Z,96831.00
2023-02-13T16:07:36.583Z,96846.00
2023-02-13T16:10:23.823Z,96863.00
2023-02-13T16:12:56.838Z,96858.00
2023-02-13T16:15:31.828Z,96868.00
2023-02-13T16:18:05.803Z,96869.00
2023-02-13T16:20:41.575Z,96880.00
2023-02-13T16:23:18.933Z,96881.00
2023-02-13T16:25:52.722Z,96889.00
2023-02-13T16:28:27.488Z,96886.00
2023-02-13T16:31:05.966Z,96888.00
2023-02-13T16:33:44.120Z,96908.00
2023-02-13T16:36:19.494Z,96900.00
2023-02-13T16:38:53.099Z,96918.00
2023-02-13T16:41:33.926Z,96928.00
2023-02-13T16:44:07.995Z,96933.00
2023-02-13T16:46:45.318Z,96934.00
2023-02-13T16:49:23.005Z,96953.00
2023-02-13T16:52:15.885Z,96943.00
2023-02-13T16:55:02.925Z,96953.00
2023-02-13T16:57:38.803Z,96967.00
2023-02-13T17:00:25.356Z,96974.00
2023-02-13T17:02:57.475Z,96982.00
2023-02-13T17:05:31.568Z,96991.00
2023-02-13T17:08:05.171Z,97001.00
2023-02-13T17:10:41.316Z,96990.00
2023-02-13T17:13:23.447Z,97005.00
2023-02-13T17:16:01.525Z,97004.00
2023-02-13T17:18:34.665Z,97004.00
2023-02-13T17:21:08.547Z,97020.00
2023-02-13T17:23:42.171Z,97035.00
2023-02-13T17:26:15.021Z,97038.00
2023-02-13T17:28:48.023Z,97046.00
2023-02-13T17:31:21.039Z,97057.00
2023-02-13T17:33:54.721Z,97076.00
2023-02-13T17:36:27.893Z,97072.00
2023-02-13T17:39:00.702Z,97079.00
2023-02-13T17:41:33.663Z,97084.00
2023-02-13T17:44:06.829Z,97100.00
2023-02-13T17:46:40.045Z,97095.00
2023-02-13T17:49:14.219Z,97106.00
2023-02-13T17:51:47.289Z,97117.00
2023-02-13T17:54:20.498Z,97121.00
2023-02-13T17:56:53.505Z,97130.00
2023-02-13T17:59:26.453Z,97134.00
2023-02-13T18:01:59.512Z,97151.00
2023-02-13T18:04:32.445Z,97151.00
2023-02-13T18:07:05.377Z,97149.00
2023-02-13T18:09:38.370Z,97169.00
2023-02-13T18:12:13.392Z,97176.00
2023-02-13T18:14:46.311Z,97177.00
2023-02-13T18:17:19.359Z,97192.00
2023-02-13T18:19:52.805Z,97190.00
2023-02-13T18:22:25.619Z,97196.00
2023-02-13T18:24:58.406Z,97218.00
2023-02-13T18:27:31.434Z,97211.00
2023-02-13T18:30:04.184Z,97210.00
2023-02-13T18:32:37.059Z,97223.00
2023-02-13T18:35:10.804Z,97228.00
2023-02-13T18:37:44.353Z,97229.00
2023-02-13T18:40:20.982Z,97233.00
2023-02-13T18:42:54.230Z,97259.00
2023-02-13T18:45:27.115Z,97258.00
2023-02-13T18:47:59.953Z,97261.00
2023-02-13T18:50:32.803Z,97272.00
2023-02-13T18:53:08.315Z,97265.00
2023-02-13T18:55:41.146Z,97265.00
2023-02-13T18:58:16.567Z,97263.00
2023-02-13T19:00:49.549Z,97289.00
2023-02-13T19:03:22.309Z,97287.00
2023-02-13T19:05:55.313Z,97287.00
2023-02-13T19:08:28.401Z,97293.00
2023-02-13T19:11:05.747Z,97309.00
2023-02-13T19:13:38.458Z,97327.00
2023-02-13T19:16:17.313Z,97320.00
2023-02-13T19:18:52.689Z,97344.00
2023-02-13T19:21:30.079Z,97338.00
2023-02-13T19:24:04.141Z,97355.00
2023-02-13T19:26:36.967Z,97354.00
2023-02-13T19:29:09.690Z,97372.00
2023-02-13T19:31:42.673Z,97379.00
2023-02-13T19:34:15.608Z,97393.00
2023-02-13T19:36:48.369Z,97404.00
2023-02-13T19:39:21.496Z,97415.00
2023-02-13T19:41:54.220Z,97408.00
2023-02-13T19:44:27.201Z,97415.00
2023-02-13T19:47:00.047Z,97427.00
2023-02-13T19:49:32.778Z,97420.00
2023-02-13T19:52:05.604Z,97438.00
2023-02-13T19:54:38.610Z,97449.00
2023-02-13T19:57:11.437Z,97441.00
2023-02-13T19:59:45.113Z,97452.00
2023-02-13T20:02:19.053Z,97464.00
2023-02-13T20:04:52.064Z,97452.00
2023-02-13T20:07:25.004Z,97462.00
2023-02-13T20:09:58.057Z,97464.00
2023-02-13T20:12:30.904Z,97476.00
2023-02-13T20:15:03.685Z,97452.00
2023-02-13T20:17:37.374Z,97478.00
2023-02-13T20:20:11.289Z,97490.00
2023-02-13T20:22:44.107Z,97492.00
2023-02-13T20:25:16.954Z,97495.00
2023-02-13T20:27:49.924Z,97486.00
2023-02-13T20:30:23.020Z,97477.00
2023-02-13T20:32:55.951Z,97514.00
2023-02-13T20:35:28.904Z,97497.00
2023-02-13T20:38:02.236Z,97522.00
2023-02-13T20:40:39.478Z,97521.00
2023-02-13T20:43:12.399Z,97523.00
2023-02-13T20:45:45.340Z,97530.00
2023-02-13T20:48:18.760Z,97542.00
2023-02-13T20:50:53.559Z,97533.00
2023-02-13T20:53:29.029Z,97556.00
2023-02-13T20:56:06.991Z,97526.00
2023-02-13T20:58:40.561Z,97543.00
2023-02-13T21:01:21.228Z,97545.00
2023-02-13T21:03:57.938Z,97547.00
2023-02-13T21:06:33.154Z,97559.00
2023-02-13T21:09:07.190Z,97568.00
2023-02-13T21:11:40.340Z,97549.00
2023-02-13T21:14:14.628Z,97565.00
2023-02-13T21:16:48.173Z,97584.00
2023-02-13T21:19:22.338Z,97580.00
2023-02-13T21:21:55.242Z,97578.00
2023-02-13T21:24:28.202Z,97588.00
2023-02-13T21:27:01.007Z,97578.00
2023-02-13T21:29:34.105Z,97592.00
2023-02-13T21:32:07.070Z,97598.00
2023-02-13T21:34:40.576Z,97604.00
2023-02-13T21:37:13.585Z,97596.00
2023-02-13T21:39:48.775Z,97616.00
2023-02-13T21:42:21.611Z,97623.00
2023-02-13T21:44:56.957Z,97627.00
2023-02-13T21:47:29.978Z,97624.00
2023-02-13T21:50:03.086Z,97611.00
2023-02-13T21:52:35.939Z,97634.00
2023-02-13T21:55:09.059Z,97643.00
2023-02-13T21:57:42.094Z,97637.00
2023-02-13T22:00:16.138Z,97649.00
2023-02-13T22:02:48.849Z,97658.00
2023-02-13T22:05:21.942Z,97661.00
2023-02-13T22:08:13.261Z,97675.00
2023-02-13T22:10:46.248Z,97667.00
2023-02-13T22:13:19.182Z,97675.00
2023-02-13T22:15:52.046Z,97677.00
2023-02-13T22:18:24.987Z,97683.00
2023-02-13T22:20:58.048Z,97692.00
2023-02-13T22:23:31.281Z,97702.00
2023-02-13T22:26:04.513Z,97695.00
2023-02-13T22:28:40.531Z,97701.00
2023-02-13T22:31:14.447Z,97702.00
2023-02-13T22:33:55.212Z,97706.00
2023-02-13T22:36:23.421Z,97708.00
2023-02-13T22:38:58.020Z,97717.00
2023-02-13T22:41:31.361Z,97721.00
2023-02-13T22:44:04.386Z,97725.00
2023-02-13T22:46:37.766Z,97739.00
2023-02-13T22:49:10.662Z,97751.00
2023-02-13T22:51:43.753Z,97730.00
2023-02-13T22:54:16.604Z,97735.00
2023-02-13T22:56:49.646Z,97756.00
2023-02-13T22:59:22.592Z,97760.00
2023-02-13T23:01:55.716Z,97758.00
2023-02-13T23:04:28.773Z,97742.00
2023-02-13T23:07:01.723Z,97760.00
2023-02-13T23:09:34.501Z,97773.00
2023-02-13T23:12:25.162Z,97766.00
2023-02-13T23:14:59.107Z,97755.00
2023-02-13T23:17:49.057Z,97790.00
2023-02-13T23:20:22.528Z,97801.00
2023-02-13T23:22:55.983Z,97794.00
2023-02-13T23:25:29.392Z,97818.00
2023-02-13T23:28:02.272Z,97797.00
2023-02-13T23:30:35.583Z,97798.00
2023-02-13T23:33:12.624Z,97807.00
2023-02-13T23:35:45.712Z,97823.00
2023-02-13T23:38:18.659Z,97792.00
2023-02-13T23:40:51.820Z,97812.00
2023-02-13T23:43:27.875Z,97826.00
2023-02-13T23:45:59.369Z,97821.00
2023-02-13T23:48:32.081Z,97811.00
2023-02-13T23:51:05.300Z,97836.00
2023-02-13T23:53:39.196Z,97833.00
2023-02-13T23:56:12.767Z,97804.00
2023-02-13T23:58:45.682Z,97817.00
