createdAt,value
2017-09-09T00:00:10.671Z,3.13
2017-09-09T00:02:38.868Z,3.07
2017-09-09T00:05:07.989Z,3.77
2017-09-09T00:07:36.867Z,3.37
2017-09-09T00:10:05.018Z,3.97
2017-09-09T00:12:33.949Z,3.20
2017-09-09T00:15:02.182Z,3.03
2017-09-09T00:17:30.386Z,3.60
2017-09-09T00:19:58.582Z,3.57
2017-09-09T00:22:32.994Z,2.80
2017-09-09T00:25:01.138Z,2.73
2017-09-09T00:27:29.272Z,3.93
2017-09-09T00:29:58.169Z,1.90
2017-09-09T00:32:26.280Z,1.70
2017-09-09T00:34:54.443Z,1.87
2017-09-09T00:37:22.859Z,1.80
2017-09-09T00:39:52.862Z,2.23
2017-09-09T00:42:21.057Z,2.23
2017-09-09T00:44:56.771Z,2.10
2017-09-09T00:47:25.070Z,2.00
2017-09-09T00:49:54.106Z,1.80
2017-09-09T00:52:22.332Z,1.40
2017-09-09T00:54:51.376Z,1.60
2017-09-09T00:57:19.542Z,1.63
2017-09-09T00:59:48.539Z,2.60
2017-09-09T01:02:16.769Z,2.57
2017-09-09T01:04:45.050Z,2.80
2017-09-09T01:07:13.390Z,3.30
2017-09-09T01:09:47.775Z,2.87
2017-09-09T01:12:16.025Z,3.10
2017-09-09T01:14:44.428Z,2.87
2017-09-09T01:17:13.459Z,3.03
2017-09-09T01:19:41.677Z,2.27
2017-09-09T01:22:10.034Z,3.03
2017-09-09T01:24:39.053Z,2.53
2017-09-09T01:27:07.391Z,3.67
2017-09-09T01:29:35.561Z,3.00
2017-09-09T01:32:03.767Z,2.70
2017-09-09T01:34:31.981Z,3.20
2017-09-09T01:37:00.258Z,3.43
2017-09-09T01:39:28.505Z,3.00
2017-09-09T01:41:56.805Z,3.23
2017-09-09T01:44:25.009Z,3.50
2017-09-09T01:46:53.132Z,3.30
2017-09-09T01:49:21.917Z,4.23
2017-09-09T01:51:50.248Z,4.30
2017-09-09T01:54:18.455Z,5.00
2017-09-09T01:56:46.588Z,4.97
2017-09-09T01:59:14.833Z,5.03
2017-09-09T02:01:43.080Z,6.70
2017-09-09T02:04:11.344Z,6.00
2017-09-09T02:06:39.652Z,6.97
2017-09-09T02:09:08.547Z,6.73
2017-09-09T02:11:36.925Z,7.27
2017-09-09T02:14:05.139Z,6.80
2017-09-09T02:16:34.092Z,6.67
2017-09-09T02:19:02.445Z,7.80
2017-09-09T02:21:30.563Z,7.97
2017-09-09T02:23:59.438Z,8.80
2017-09-09T02:26:27.602Z,8.97
2017-09-09T02:28:55.747Z,9.20
2017-09-09T02:31:23.897Z,9.73
2017-09-09T02:33:52.790Z,9.47
2017-09-09T02:36:20.932Z,11.03
2017-09-09T02:38:49.212Z,10.87
2017-09-09T02:41:17.397Z,11.20
2017-09-09T02:43:45.546Z,12.83
2017-09-09T02:46:13.689Z,12.23
2017-09-09T02:48:41.893Z,13.50
2017-09-09T02:51:10.124Z,12.60
2017-09-09T02:53:39.123Z,11.97
2017-09-09T02:56:07.303Z,13.20
2017-09-09T02:58:35.520Z,12.40
2017-09-09T03:01:03.682Z,12.33
2017-09-09T03:03:43.448Z,12.57
2017-09-09T03:06:11.635Z,12.27
2017-09-09T03:08:39.866Z,12.70
2017-09-09T03:11:11.490Z,14.30
2017-09-09T03:13:40.390Z,13.40
2017-09-09T03:16:08.551Z,13.80
2017-09-09T03:18:36.745Z,13.17
2017-09-09T03:21:04.914Z,13.70
2017-09-09T03:23:33.084Z,14.77
2017-09-09T03:26:01.406Z,15.00
2017-09-09T03:28:29.686Z,13.60
2017-09-09T03:30:57.837Z,15.17
2017-09-09T03:33:26.104Z,14.00
2017-09-09T03:35:54.238Z,14.43
2017-09-09T03:38:22.413Z,14.20
2017-09-09T03:40:50.532Z,14.07
2017-09-09T03:43:18.674Z,13.97
2017-09-09T03:45:48.845Z,13.37
2017-09-09T03:48:23.283Z,13.67
2017-09-09T03:51:02.378Z,11.83
2017-09-09T03:53:30.592Z,11.23
2017-09-09T03:55:58.815Z,12.13
2017-09-09T03:58:27.019Z,12.30
2017-09-09T04:00:55.166Z,12.40
2017-09-09T04:03:23.331Z,12.33
2017-09-09T04:05:55.199Z,11.93
2017-09-09T04:08:23.370Z,11.50
2017-09-09T04:10:51.560Z,11.80
2017-09-09T04:13:19.716Z,11.20
2017-09-09T04:15:49.018Z,11.30
2017-09-09T04:18:25.123Z,10.57
2017-09-09T04:20:58.208Z,11.10
2017-09-09T04:23:41.846Z,10.70
2017-09-09T04:26:36.961Z,10.20
2017-09-09T04:31:55.270Z,10.93
2017-09-09T04:34:45.495Z,9.93
2017-09-09T04:39:55.330Z,9.90
2017-09-09T04:42:37.411Z,10.77
2017-09-09T04:47:50.476Z,10.00
2017-09-09T04:50:18.607Z,9.60
2017-09-09T04:52:46.869Z,9.47
2017-09-09T04:55:15.100Z,10.13
2017-09-09T04:57:43.986Z,9.40
2017-09-09T05:00:13.020Z,9.33
2017-09-09T05:02:49.627Z,9.70
2017-09-09T05:05:17.813Z,9.13
2017-09-09T05:07:45.960Z,10.10
2017-09-09T05:10:14.090Z,9.70
2017-09-09T05:12:42.248Z,8.63
2017-09-09T05:15:10.375Z,8.53
2017-09-09T05:17:38.649Z,8.20
2017-09-09T05:20:06.827Z,8.90
2017-09-09T05:22:35.018Z,7.97
2017-09-09T05:25:03.205Z,8.33
2017-09-09T05:27:34.683Z,8.63
2017-09-09T05:30:02.962Z,8.60
2017-09-09T05:32:31.092Z,8.83
2017-09-09T05:34:59.238Z,9.07
2017-09-09T05:37:27.385Z,8.40
2017-09-09T05:39:55.571Z,10.20
2017-09-09T05:42:23.845Z,7.97
2017-09-09T05:44:52.080Z,8.10
2017-09-09T05:47:20.435Z,8.20
2017-09-09T05:49:48.661Z,8.20
2017-09-09T05:52:16.879Z,8.23
2017-09-09T05:54:45.366Z,7.40
2017-09-09T05:57:13.605Z,7.33
2017-09-09T05:59:41.747Z,6.50
2017-09-09T06:02:09.922Z,9.70
2017-09-09T06:04:39.850Z,7.70
2017-09-09T06:07:09.465Z,5.87
2017-09-09T06:09:37.614Z,6.20
2017-09-09T06:12:06.771Z,5.77
2017-09-09T06:14:35.937Z,6.40
2017-09-09T06:17:04.100Z,6.30
2017-09-09T06:19:32.280Z,5.93
2017-09-09T06:22:01.369Z,6.30
2017-09-09T06:24:33.835Z,5.33
2017-09-09T06:27:02.647Z,6.70
2017-09-09T06:29:32.583Z,5.97
2017-09-09T06:32:00.813Z,5.47
2017-09-09T06:34:37.372Z,5.87
2017-09-09T06:37:05.544Z,5.90
2017-09-09T06:39:34.652Z,4.90
2017-09-09T06:42:02.964Z,4.90
2017-09-09T06:44:33.167Z,5.60
2017-09-09T06:47:01.660Z,5.57
2017-09-09T06:49:30.901Z,4.83
2017-09-09T06:51:59.863Z,4.60
2017-09-09T06:54:28.231Z,4.30
2017-09-09T06:56:59.166Z,4.10
2017-09-09T06:59:27.525Z,3.83
2017-09-09T07:01:56.805Z,5.23
2017-09-09T07:04:25.800Z,4.10
2017-09-09T07:09:48.061Z,5.53
2017-09-09T07:12:16.351Z,3.70
2017-09-09T07:14:44.549Z,4.07
2017-09-09T07:17:13.775Z,3.70
2017-09-09T07:19:41.925Z,4.40
2017-09-09T07:22:10.147Z,3.70
2017-09-09T07:24:40.213Z,4.07
2017-09-09T07:27:08.458Z,3.37
2017-09-09T07:29:37.403Z,3.23
2017-09-09T07:32:05.560Z,4.03
2017-09-09T07:34:35.760Z,3.73
2017-09-09T08:12:22.989Z,3.00
2017-09-09T08:14:51.398Z,6.00
2017-09-09T08:17:40.923Z,4.07
2017-09-09T08:20:09.487Z,3.40
2017-09-09T08:22:40.509Z,4.47
2017-09-09T08:25:08.758Z,3.77
2017-09-09T08:30:36.850Z,4.10
2017-09-09T08:33:05.023Z,4.13
2017-09-09T08:35:33.187Z,5.30
2017-09-09T08:38:04.810Z,4.53
2017-09-09T08:43:44.655Z,6.07
2017-09-09T08:46:13.256Z,5.40
2017-09-09T08:48:41.731Z,5.10
2017-09-09T08:51:09.939Z,4.67
2017-09-09T08:53:48.960Z,5.50
2017-09-09T08:56:18.738Z,5.73
2017-09-09T08:58:46.879Z,4.70
2017-09-09T09:01:15.010Z,5.90
2017-09-09T09:03:43.168Z,5.43
2017-09-09T09:09:09.116Z,6.00
2017-09-09T09:11:38.203Z,5.70
2017-09-09T09:14:19.357Z,5.10
2017-09-09T09:17:04.620Z,5.70
2017-09-09T09:23:40.760Z,4.67
2017-09-09T09:26:09.077Z,6.63
2017-09-09T09:28:41.069Z,5.47
2017-09-09T09:31:09.523Z,5.07
2017-09-09T09:33:38.940Z,5.27
2017-09-09T09:36:07.252Z,5.43
2017-09-09T09:38:39.360Z,5.40
2017-09-09T09:41:07.539Z,4.07
2017-09-09T09:43:49.106Z,4.70
2017-09-09T09:46:17.409Z,5.00
2017-09-09T09:48:45.574Z,4.57
2017-09-09T09:51:13.998Z,4.30
2017-09-09T09:53:42.209Z,4.20
2017-09-09T10:01:02.874Z,4.23
2017-09-09T10:03:38.945Z,4.33
2017-09-09T10:06:08.264Z,3.97
2017-09-09T10:08:36.516Z,4.60
2017-09-09T10:11:04.700Z,3.53
2017-09-09T10:13:32.880Z,3.63
2017-09-09T10:19:06.286Z,3.73
2017-09-09T10:21:35.404Z,3.23
2017-09-09T10:24:18.398Z,3.30
2017-09-09T10:26:46.568Z,3.50
2017-09-09T10:29:15.152Z,3.13
2017-09-09T10:31:44.242Z,5.00
2017-09-09T10:34:12.420Z,4.10
2017-09-09T10:36:40.619Z,2.70
2017-09-09T10:39:08.792Z,2.80
2017-09-09T10:41:37.087Z,3.70
2017-09-09T10:44:06.179Z,3.17
2017-09-09T10:46:34.369Z,3.47
2017-09-09T10:49:02.588Z,3.10
2017-09-09T10:51:32.984Z,3.30
2017-09-09T10:54:13.940Z,2.83
2017-09-09T10:56:46.293Z,3.07
2017-09-09T10:59:14.446Z,3.83
2017-09-09T11:01:45.562Z,3.23
2017-09-09T11:04:14.862Z,2.37
2017-09-09T11:06:48.123Z,2.20
2017-09-09T11:09:19.983Z,2.83
2017-09-09T11:11:48.282Z,2.83
2017-09-09T11:14:16.734Z,2.93
2017-09-09T11:16:47.781Z,2.90
2017-09-09T11:19:20.054Z,3.70
2017-09-09T11:21:51.411Z,3.50
2017-09-09T11:24:23.742Z,3.73
2017-09-09T11:26:53.164Z,3.10
2017-09-09T11:29:25.226Z,3.60
2017-09-09T11:32:08.217Z,2.83
2017-09-09T11:34:44.124Z,2.53
2017-09-09T11:37:20.779Z,2.80
2017-09-09T11:39:53.889Z,2.50
2017-09-09T11:42:23.001Z,2.40
2017-09-09T11:44:53.274Z,3.23
2017-09-09T11:47:26.784Z,2.90
2017-09-09T11:50:03.158Z,2.30
2017-09-09T11:52:36.994Z,3.03
2017-09-09T11:55:07.583Z,2.47
2017-09-09T11:57:47.937Z,2.30
2017-09-09T12:00:43.280Z,3.03
2017-09-09T12:03:12.349Z,2.40
2017-09-09T12:05:41.786Z,2.80
2017-09-09T12:08:17.441Z,2.80
2017-09-09T12:10:49.877Z,3.00
2017-09-09T12:13:18.082Z,3.07
2017-09-09T12:15:50.323Z,3.10
2017-09-09T12:18:24.295Z,3.03
2017-09-09T12:20:56.108Z,3.60
2017-09-09T12:23:27.399Z,2.90
2017-09-09T12:25:56.933Z,4.03
2017-09-09T12:28:32.162Z,3.20
2017-09-09T12:31:03.079Z,3.60
2017-09-09T12:33:34.230Z,2.50
2017-09-09T12:36:03.521Z,2.00
2017-09-09T12:38:31.688Z,3.17
2017-09-09T12:41:10.518Z,2.50
2017-09-09T12:43:44.501Z,2.20
2017-09-09T12:46:19.055Z,2.57
2017-09-09T12:48:48.899Z,2.20
2017-09-09T12:51:26.439Z,2.80
2017-09-09T12:53:55.934Z,2.47
2017-09-09T12:56:25.401Z,2.33
2017-09-09T12:58:59.425Z,2.10
2017-09-09T13:01:33.390Z,1.83
2017-09-09T13:04:08.652Z,2.27
2017-09-09T13:06:42.868Z,2.30
2017-09-09T13:09:12.900Z,2.50
2017-09-09T13:11:49.251Z,2.30
2017-09-09T13:14:20.669Z,2.07
2017-09-09T13:16:49.778Z,2.03
2017-09-09T13:19:18.633Z,1.80
2017-09-09T13:21:53.460Z,1.73
2017-09-09T13:24:26.249Z,1.50
2017-09-09T13:26:54.805Z,1.73
2017-09-09T13:35:36.730Z,1.73
2017-09-09T13:38:05.528Z,2.77
2017-09-09T13:40:33.857Z,1.80
2017-09-09T13:43:04.412Z,2.87
2017-09-09T13:45:32.604Z,2.03
2017-09-09T13:48:00.889Z,1.90
2017-09-09T13:50:29.640Z,2.20
2017-09-09T13:52:57.884Z,2.27
2017-09-09T13:55:27.979Z,2.40
2017-09-09T13:57:56.185Z,3.10
2017-09-09T14:00:25.288Z,3.13
2017-09-09T14:02:54.395Z,3.20
2017-09-09T14:05:25.626Z,3.77
2017-09-09T14:07:53.777Z,3.90
2017-09-09T14:10:21.971Z,3.50
2017-09-09T14:12:50.179Z,3.30
2017-09-09T14:15:18.829Z,3.57
2017-09-09T14:17:50.784Z,3.43
2017-09-09T14:20:22.431Z,3.87
2017-09-09T14:22:51.470Z,3.23
2017-09-09T14:25:21.105Z,3.30
2017-09-09T14:27:50.644Z,3.90
2017-09-09T14:30:23.800Z,3.80
2017-09-09T14:32:53.306Z,4.03
2017-09-09T14:35:22.773Z,4.13
2017-09-09T14:37:55.516Z,5.20
2017-09-09T14:40:27.916Z,4.67
2017-09-09T14:42:56.763Z,5.10
2017-09-09T14:45:25.813Z,4.80
2017-09-09T14:47:56.067Z,3.83
2017-09-09T14:50:44.966Z,4.70
2017-09-09T14:53:13.184Z,4.37
2017-09-09T14:55:42.248Z,4.73
2017-09-09T14:58:10.475Z,3.27
2017-09-09T15:00:46.642Z,3.87
2017-09-09T15:03:14.881Z,3.43
2017-09-09T15:05:43.173Z,3.10
2017-09-09T15:08:11.385Z,2.40
2017-09-09T15:10:40.687Z,2.30
2017-09-09T15:13:12.010Z,2.37
2017-09-09T15:15:40.313Z,1.90
2017-09-09T15:18:11.882Z,1.80
2017-09-09T15:20:44.467Z,2.10
2017-09-09T15:23:17.075Z,1.37
2017-09-09T15:25:45.788Z,3.30
2017-09-09T15:28:14.386Z,1.90
2017-09-09T15:30:43.803Z,1.57
2017-09-09T15:33:13.361Z,1.60
2017-09-09T15:35:41.606Z,1.63
2017-09-09T15:38:12.818Z,1.20
2017-09-09T15:40:44.707Z,1.33
2017-09-09T15:43:13.121Z,1.03
2017-09-09T15:45:41.450Z,1.17
2017-09-09T15:48:11.723Z,2.37
2017-09-09T15:50:42.376Z,2.40
2017-09-09T15:53:12.327Z,2.40
2017-09-09T15:55:40.533Z,1.53
2017-09-09T15:58:11.619Z,1.80
2017-09-09T16:00:41.649Z,1.30
2017-09-09T16:03:23.894Z,3.03
2017-09-09T16:05:53.900Z,1.70
2017-09-09T16:08:25.695Z,1.63
2017-09-09T16:10:53.943Z,2.50
2017-09-09T16:13:22.136Z,2.03
2017-09-09T16:15:51.212Z,2.33
2017-09-09T16:18:19.567Z,1.40
2017-09-09T16:20:52.621Z,2.13
2017-09-09T16:23:23.335Z,2.20
2017-09-09T16:25:56.973Z,1.47
2017-09-09T16:28:25.226Z,3.00
2017-09-09T16:30:53.382Z,1.40
2017-09-09T16:33:21.611Z,1.70
2017-09-09T16:35:49.881Z,2.07
2017-09-09T16:38:18.269Z,2.53
2017-09-09T16:40:46.543Z,1.63
2017-09-09T16:43:14.820Z,2.10
2017-09-09T16:45:43.093Z,3.13
2017-09-09T16:48:11.321Z,2.63
2017-09-09T16:50:39.631Z,2.00
2017-09-09T16:53:07.759Z,3.27
2017-09-09T16:55:35.930Z,2.00
2017-09-09T16:58:04.058Z,3.17
2017-09-09T17:00:33.052Z,1.60
2017-09-09T17:03:05.855Z,1.70
2017-09-09T17:05:34.381Z,1.60
2017-09-09T17:08:02.512Z,1.50
2017-09-09T17:10:30.766Z,1.53
2017-09-09T17:12:58.888Z,1.50
2017-09-09T17:15:28.850Z,1.97
2017-09-09T17:17:57.056Z,1.93
2017-09-09T17:20:25.269Z,2.73
2017-09-09T17:22:53.488Z,2.70
2017-09-09T17:25:21.735Z,1.50
2017-09-09T17:27:50.036Z,1.53
2017-09-09T17:30:23.153Z,2.83
2017-09-09T17:32:51.627Z,2.20
2017-09-09T17:35:19.752Z,1.73
2017-09-09T17:37:47.933Z,2.00
2017-09-09T17:40:16.286Z,2.10
2017-09-09T17:42:44.584Z,3.10
2017-09-09T17:45:12.853Z,2.00
2017-09-09T17:47:41.166Z,3.90
2017-09-09T17:50:09.380Z,4.30
2017-09-09T17:52:37.537Z,2.73
2017-09-09T17:55:05.868Z,2.63
2017-09-09T17:57:33.982Z,4.00
2017-09-09T18:00:02.256Z,2.47
2017-09-09T18:02:35.576Z,2.73
2017-09-09T18:05:03.844Z,3.00
2017-09-09T18:07:32.411Z,2.40
2017-09-09T18:10:01.352Z,2.60
2017-09-09T18:12:29.667Z,4.10
2017-09-09T18:14:57.855Z,3.00
2017-09-09T18:17:26.025Z,3.27
2017-09-09T18:19:54.514Z,3.17
2017-09-09T18:22:22.746Z,2.50
2017-09-09T18:24:50.843Z,2.70
2017-09-09T18:27:19.029Z,2.20
2017-09-09T18:29:47.170Z,2.37
2017-09-09T18:32:15.330Z,2.30
2017-09-09T18:34:43.508Z,4.70
2017-09-09T18:37:11.816Z,3.50
2017-09-09T18:39:44.046Z,2.50
2017-09-09T18:42:12.290Z,3.03
2017-09-09T18:44:42.449Z,2.77
2017-09-09T18:47:10.656Z,3.43
2017-09-09T18:49:40.876Z,3.60
2017-09-09T18:52:09.046Z,2.70
2017-09-09T18:54:37.362Z,3.13
2017-09-09T18:57:05.882Z,4.73
2017-09-09T18:59:33.982Z,3.40
2017-09-09T19:02:02.937Z,2.67
2017-09-09T19:04:31.059Z,2.40
2017-09-09T19:06:59.230Z,2.97
2017-09-09T19:09:27.463Z,1.87
2017-09-09T19:11:55.704Z,2.80
2017-09-09T19:14:23.877Z,2.23
2017-09-09T19:16:52.830Z,2.27
2017-09-09T19:19:23.008Z,3.03
2017-09-09T19:21:51.178Z,2.33
2017-09-09T19:24:19.607Z,2.10
2017-09-09T19:26:47.975Z,2.27
2017-09-09T19:29:16.754Z,3.23
2017-09-09T19:31:45.866Z,2.50
2017-09-09T19:34:14.134Z,2.23
2017-09-09T19:36:42.364Z,3.97
2017-09-09T19:39:10.539Z,6.47
2017-09-09T19:41:38.703Z,5.80
2017-09-09T19:44:06.902Z,4.40
2017-09-09T19:46:38.360Z,6.10
2017-09-09T19:49:06.695Z,3.47
2017-09-09T19:51:34.907Z,3.20
2017-09-09T19:54:03.121Z,2.43
2017-09-09T19:56:31.274Z,2.27
2017-09-09T19:58:59.537Z,2.60
2017-09-09T20:01:27.739Z,2.30
2017-09-09T20:03:57.268Z,2.70
2017-09-09T20:06:31.852Z,2.20
2017-09-09T20:09:00.462Z,1.80
2017-09-09T20:11:28.774Z,1.97
2017-09-09T20:13:59.449Z,1.80
2017-09-09T20:16:46.042Z,2.10
2017-09-09T20:19:17.093Z,2.00
2017-09-09T20:21:45.941Z,1.70
2017-09-09T20:24:15.011Z,2.47
2017-09-09T20:26:43.238Z,3.20
2017-09-09T20:29:11.492Z,1.63
2017-09-09T20:31:45.355Z,2.80
2017-09-09T20:36:56.696Z,2.10
2017-09-09T20:39:29.066Z,3.10
2017-09-09T20:41:57.484Z,2.20
2017-09-09T20:44:32.234Z,2.00
2017-09-09T20:47:08.850Z,3.27
2017-09-09T20:49:38.218Z,2.00
2017-09-09T20:52:06.721Z,2.93
2017-09-09T20:54:42.463Z,3.90
2017-09-09T20:57:31.269Z,5.93
2017-09-09T20:59:59.526Z,3.40
2017-09-09T21:02:50.947Z,3.20
2017-09-09T21:05:19.231Z,3.93
2017-09-09T21:07:49.806Z,3.80
2017-09-09T21:16:32.280Z,5.63
2017-09-09T21:22:03.863Z,7.30
2017-09-09T21:24:39.590Z,5.87
2017-09-09T21:27:09.375Z,7.10
2017-09-09T21:29:40.344Z,5.87
2017-09-09T21:32:10.084Z,5.80
2017-09-09T21:38:06.264Z,5.17
2017-09-09T21:40:43.136Z,8.40
2017-09-09T21:52:45.330Z,5.50
2017-09-09T22:16:03.935Z,7.23
2017-09-09T22:18:35.912Z,7.00
2017-09-09T22:24:16.962Z,6.63
2017-09-09T22:26:45.097Z,7.20
2017-09-09T22:29:36.111Z,6.57
2017-09-09T22:32:05.372Z,6.53
2017-09-09T22:34:35.391Z,6.47
2017-09-09T22:37:03.565Z,5.73
2017-09-09T22:39:39.919Z,6.13
2017-09-09T22:42:08.158Z,6.63
2017-09-09T22:47:14.843Z,6.20
2017-09-09T22:52:44.524Z,5.33
2017-09-09T22:55:13.811Z,5.40
2017-09-09T22:58:04.264Z,4.73
2017-09-09T23:00:58.330Z,5.67
2017-09-09T23:18:44.534Z,6.13
2017-09-09T23:21:12.789Z,6.00
2017-09-09T23:23:45.199Z,5.27
2017-09-09T23:26:13.374Z,5.97
2017-09-09T23:28:41.633Z,5.77
2017-09-09T23:31:09.848Z,5.70
2017-09-09T23:33:38.976Z,6.53
2017-09-09T23:36:39.420Z,6.73
2017-09-09T23:39:07.618Z,6.40
2017-09-09T23:41:39.342Z,7.40
2017-09-09T23:44:07.569Z,6.63
2017-09-09T23:46:35.804Z,7.07
2017-09-09T23:49:04.059Z,8.00
2017-09-09T23:51:33.380Z,7.77
2017-09-09T23:54:02.441Z,7.70
2017-09-09T23:56:30.735Z,7.10
2017-09-09T23:58:59.965Z,8.30
