createdAt,value
2019-05-18T00:00:19.435Z,28.20
2019-05-18T00:02:53.463Z,28.30
2019-05-18T00:05:25.477Z,28.30
2019-05-18T00:07:57.655Z,28.30
2019-05-18T00:10:30.154Z,28.40
2019-05-18T00:13:02.213Z,28.40
2019-05-18T00:15:34.502Z,28.40
2019-05-18T00:18:06.883Z,28.50
2019-05-18T00:20:58.085Z,28.50
2019-05-18T00:23:31.371Z,28.50
2019-05-18T00:26:23.416Z,28.50
2019-05-18T00:29:15.569Z,28.60
2019-05-18T00:43:25.528Z,28.60
2019-05-18T00:45:57.647Z,28.80
2019-05-18T00:48:29.689Z,28.90
2019-05-18T00:51:02.301Z,28.90
2019-05-18T00:53:34.489Z,28.90
2019-05-18T00:56:06.418Z,29.00
2019-05-18T00:58:38.480Z,29.00
2019-05-18T01:01:30.610Z,29.00
2019-05-18T01:04:03.424Z,29.10
2019-05-18T01:06:36.014Z,29.10
2019-05-18T01:09:09.822Z,29.10
2019-05-18T01:11:42.252Z,29.20
2019-05-18T01:14:14.357Z,29.20
2019-05-18T01:16:46.849Z,29.30
2019-05-18T01:19:19.200Z,29.30
2019-05-18T01:21:51.314Z,29.30
2019-05-18T01:24:37.480Z,29.40
2019-05-18T01:27:09.633Z,29.40
2019-05-18T01:29:44.898Z,29.50
2019-05-18T01:32:37.116Z,29.50
2019-05-18T01:35:11.268Z,29.50
2019-05-18T01:37:43.225Z,29.60
2019-05-18T01:40:16.796Z,29.70
2019-05-18T01:42:49.065Z,29.80
2019-05-18T01:45:23.403Z,29.90
2019-05-18T01:47:55.488Z,29.90
2019-05-18T01:50:28.050Z,30.00
2019-05-18T01:53:53.628Z,30.00
2019-05-18T01:56:25.955Z,30.10
2019-05-18T01:59:00.854Z,30.20
2019-05-18T02:01:34.993Z,30.20
2019-05-18T02:04:10.656Z,30.30
2019-05-18T02:07:01.958Z,30.30
2019-05-18T02:09:34.251Z,30.40
2019-05-18T02:12:06.722Z,30.40
2019-05-18T02:14:39.223Z,30.50
2019-05-18T02:17:11.307Z,30.50
2019-05-18T02:20:03.615Z,30.50
2019-05-18T02:22:36.550Z,30.50
2019-05-18T02:25:16.994Z,30.60
2019-05-18T02:27:51.684Z,30.60
2019-05-18T02:30:24.350Z,30.70
2019-05-18T02:32:59.947Z,30.80
2019-05-18T02:35:32.455Z,30.80
2019-05-18T02:38:05.991Z,30.90
2019-05-18T02:40:48.655Z,31.00
2019-05-18T02:43:21.194Z,31.00
2019-05-18T02:45:53.244Z,31.10
2019-05-18T02:48:25.677Z,31.10
2019-05-18T02:50:57.997Z,31.20
2019-05-18T02:53:42.528Z,31.20
2019-05-18T02:56:17.896Z,31.20
2019-05-18T02:59:10.341Z,31.30
2019-05-18T03:01:53.827Z,31.40
2019-05-18T03:04:26.315Z,31.50
2019-05-18T03:06:58.765Z,31.60
2019-05-18T03:09:37.840Z,31.60
2019-05-18T03:12:10.823Z,31.60
2019-05-18T03:14:43.301Z,31.70
2019-05-18T03:17:15.290Z,31.80
2019-05-18T03:19:47.546Z,31.90
2019-05-18T03:22:19.630Z,32.00
2019-05-18T03:24:53.473Z,32.00
2019-05-18T03:27:25.937Z,32.10
2019-05-18T03:30:18.152Z,32.10
2019-05-18T03:32:51.330Z,32.20
2019-05-18T03:35:23.661Z,32.40
2019-05-18T03:37:56.387Z,32.40
2019-05-18T03:40:28.356Z,32.50
2019-05-18T03:43:00.594Z,32.50
2019-05-18T03:45:32.801Z,32.50
2019-05-18T03:48:05.362Z,32.60
2019-05-18T03:50:38.278Z,32.50
2019-05-18T03:53:11.982Z,32.70
2019-05-18T03:55:44.737Z,32.70
2019-05-18T03:58:16.707Z,32.80
2019-05-18T04:00:48.588Z,32.90
2019-05-18T04:03:20.571Z,33.00
2019-05-18T04:05:52.971Z,33.10
2019-05-18T04:08:26.244Z,33.20
2019-05-18T04:10:58.681Z,33.40
2019-05-18T04:13:30.932Z,33.50
2019-05-18T04:16:03.403Z,33.60
2019-05-18T04:18:35.537Z,33.70
2019-05-18T04:21:13.012Z,33.80
2019-05-18T04:23:43.817Z,33.80
2019-05-18T04:26:16.149Z,33.80
2019-05-18T04:28:48.835Z,33.90
2019-05-18T04:31:24.143Z,34.00
2019-05-18T04:34:20.145Z,34.10
2019-05-18T04:36:52.957Z,34.20
2019-05-18T04:39:25.226Z,34.30
2019-05-18T04:41:57.536Z,34.40
2019-05-18T04:44:29.762Z,34.40
2019-05-18T04:47:02.197Z,34.50
2019-05-18T04:49:37.251Z,34.50
2019-05-18T04:52:10.636Z,34.70
2019-05-18T04:54:43.372Z,34.80
2019-05-18T04:57:15.777Z,34.90
2019-05-18T04:59:47.677Z,35.10
2019-05-18T05:02:19.788Z,35.10
2019-05-18T05:04:56.392Z,35.20
2019-05-18T05:07:26.022Z,35.30
2019-05-18T05:10:00.086Z,35.30
2019-05-18T05:12:32.261Z,35.30
2019-05-18T05:15:05.031Z,35.40
2019-05-18T05:17:37.596Z,35.60
2019-05-18T05:20:28.682Z,35.60
2019-05-18T05:23:01.162Z,35.70
2019-05-18T05:25:34.072Z,35.80
2019-05-18T05:28:07.297Z,35.80
2019-05-18T05:30:39.756Z,35.90
2019-05-18T05:33:12.242Z,36.00
2019-05-18T05:35:45.082Z,36.10
2019-05-18T05:38:17.311Z,36.10
2019-05-18T05:40:49.364Z,36.20
2019-05-18T05:43:21.929Z,36.20
2019-05-18T05:45:55.866Z,36.10
2019-05-18T05:48:28.011Z,36.10
2019-05-18T05:51:00.410Z,36.20
2019-05-18T05:53:32.789Z,36.20
2019-05-18T05:56:05.087Z,36.30
2019-05-18T05:58:37.485Z,36.40
2019-05-18T06:01:13.065Z,36.50
2019-05-18T06:03:46.385Z,36.60
2019-05-18T06:06:19.048Z,36.70
2019-05-18T06:08:50.965Z,36.80
2019-05-18T06:11:23.513Z,36.80
2019-05-18T06:13:55.447Z,36.90
2019-05-18T06:16:28.221Z,36.90
2019-05-18T06:19:00.656Z,37.00
2019-05-18T06:21:52.837Z,37.00
2019-05-18T06:24:25.765Z,37.00
2019-05-18T06:26:57.950Z,37.20
2019-05-18T06:29:30.839Z,37.20
2019-05-18T06:32:06.173Z,37.40
2019-05-18T06:34:41.457Z,37.40
2019-05-18T06:37:14.042Z,37.50
2019-05-18T06:39:46.345Z,37.50
2019-05-18T06:42:19.058Z,37.50
2019-05-18T06:44:51.478Z,37.50
2019-05-18T06:47:28.521Z,37.50
2019-05-18T06:50:00.778Z,37.60
2019-05-18T06:52:32.987Z,37.60
2019-05-18T06:55:06.398Z,37.70
2019-05-18T06:57:39.732Z,37.70
2019-05-18T07:00:14.385Z,37.70
2019-05-18T07:02:46.702Z,37.70
2019-05-18T07:05:24.171Z,37.80
2019-05-18T07:07:56.467Z,37.70
2019-05-18T07:10:28.746Z,37.80
2019-05-18T07:13:22.739Z,37.90
2019-05-18T07:15:55.270Z,38.00
2019-05-18T07:18:27.608Z,38.10
2019-05-18T07:20:59.766Z,38.10
2019-05-18T07:23:31.890Z,38.20
2019-05-18T07:26:08.266Z,38.20
2019-05-18T07:29:05.410Z,38.30
2019-05-18T07:31:54.020Z,38.40
2019-05-18T07:34:26.770Z,38.60
2019-05-18T07:37:00.667Z,38.60
2019-05-18T07:39:36.265Z,38.60
2019-05-18T07:42:09.423Z,38.60
2019-05-18T07:44:41.283Z,38.50
2019-05-18T07:47:14.897Z,38.60
2019-05-18T07:49:49.482Z,38.60
2019-05-18T07:52:22.903Z,38.50
2019-05-18T07:54:55.097Z,38.40
2019-05-18T07:57:27.220Z,38.40
2019-05-18T07:59:59.598Z,38.40
2019-05-18T08:02:31.605Z,38.30
2019-05-18T08:05:05.003Z,38.30
2019-05-18T08:07:37.478Z,38.30
2019-05-18T08:10:30.831Z,38.30
2019-05-18T08:13:04.435Z,38.30
2019-05-18T08:15:37.620Z,38.30
2019-05-18T08:18:09.897Z,38.30
2019-05-18T08:20:42.399Z,38.20
2019-05-18T08:23:14.410Z,38.10
2019-05-18T08:26:05.670Z,38.10
2019-05-18T08:28:37.966Z,38.10
2019-05-18T08:31:10.416Z,38.10
2019-05-18T08:33:43.064Z,38.20
2019-05-18T08:36:15.043Z,38.20
2019-05-18T08:38:48.595Z,38.20
2019-05-18T08:41:20.631Z,38.20
2019-05-18T08:43:52.799Z,38.20
2019-05-18T08:46:25.150Z,38.20
2019-05-18T08:48:58.367Z,38.20
2019-05-18T08:51:30.597Z,38.20
2019-05-18T08:54:02.773Z,38.20
2019-05-18T08:56:35.482Z,38.20
2019-05-18T08:59:08.882Z,38.10
2019-05-18T09:01:41.300Z,38.00
2019-05-18T09:04:13.747Z,38.00
2019-05-18T09:06:45.890Z,38.00
2019-05-18T09:09:18.572Z,38.00
2019-05-18T09:11:50.994Z,37.90
2019-05-18T09:14:24.940Z,37.90
2019-05-18T09:16:56.799Z,38.00
2019-05-18T09:19:28.983Z,38.00
2019-05-18T09:22:01.262Z,38.00
2019-05-18T09:24:33.187Z,38.00
2019-05-18T09:27:05.784Z,38.00
2019-05-18T09:29:39.065Z,38.00
2019-05-18T09:32:11.571Z,37.90
2019-05-18T09:34:43.967Z,37.90
2019-05-18T09:37:19.495Z,37.90
2019-05-18T09:39:51.763Z,37.80
2019-05-18T09:42:24.467Z,37.80
2019-05-18T09:45:03.380Z,37.70
2019-05-18T09:47:35.760Z,37.70
2019-05-18T09:50:10.966Z,37.60
2019-05-18T09:52:45.465Z,37.50
2019-05-18T09:55:18.217Z,37.40
2019-05-18T09:57:50.494Z,37.40
2019-05-18T10:00:23.564Z,37.30
2019-05-18T10:02:55.968Z,37.30
2019-05-18T10:05:28.122Z,37.30
2019-05-18T10:08:00.583Z,37.20
2019-05-18T10:10:33.714Z,37.20
2019-05-18T10:13:09.316Z,37.10
2019-05-18T10:15:41.479Z,37.10
2019-05-18T10:18:21.867Z,37.00
2019-05-18T10:20:53.787Z,37.00
2019-05-18T10:23:27.780Z,37.00
2019-05-18T10:26:02.638Z,36.90
2019-05-18T10:28:34.751Z,36.90
2019-05-18T10:31:27.302Z,36.90
2019-05-18T10:34:00.330Z,36.90
2019-05-18T10:36:32.637Z,36.80
2019-05-18T10:39:05.773Z,36.70
2019-05-18T10:41:38.234Z,36.70
2019-05-18T10:44:10.255Z,36.60
2019-05-18T10:46:42.670Z,36.50
2019-05-18T10:49:15.755Z,36.50
2019-05-18T10:51:48.010Z,36.40
2019-05-18T10:54:20.473Z,36.40
2019-05-18T10:56:52.794Z,36.30
2019-05-18T10:59:24.731Z,36.20
2019-05-18T11:01:57.126Z,36.10
2019-05-18T11:04:29.361Z,36.10
2019-05-18T11:07:01.531Z,36.00
2019-05-18T11:09:33.873Z,35.90
2019-05-18T11:12:06.065Z,35.80
2019-05-18T11:14:38.479Z,35.70
2019-05-18T11:17:10.762Z,35.70
2019-05-18T11:19:43.033Z,35.60
2019-05-18T11:22:15.112Z,35.50
2019-05-18T11:25:09.269Z,35.40
2019-05-18T11:27:41.188Z,35.30
2019-05-18T11:30:15.773Z,35.20
2019-05-18T11:32:48.614Z,35.10
2019-05-18T11:35:22.171Z,35.00
2019-05-18T11:37:54.421Z,34.90
2019-05-18T11:40:27.003Z,34.80
2019-05-18T11:42:59.521Z,34.70
2019-05-18T11:45:31.961Z,34.70
2019-05-18T11:48:04.224Z,34.60
2019-05-18T11:50:37.516Z,34.60
2019-05-18T11:53:10.349Z,34.50
2019-05-18T11:55:43.196Z,34.50
2019-05-18T11:58:15.753Z,34.40
2019-05-18T12:00:48.348Z,34.40
2019-05-18T12:03:40.605Z,34.30
2019-05-18T12:06:12.660Z,34.30
2019-05-18T12:08:45.049Z,34.20
2019-05-18T12:11:17.264Z,34.20
2019-05-18T12:13:49.375Z,34.10
2019-05-18T12:16:21.615Z,34.10
2019-05-18T12:18:57.464Z,34.10
2019-05-18T12:21:28.390Z,34.00
2019-05-18T12:24:14.174Z,34.00
2019-05-18T12:26:34.954Z,34.00
2019-05-18T12:29:07.464Z,33.90
2019-05-18T12:31:39.656Z,33.90
2019-05-18T12:34:16.550Z,33.90
2019-05-18T12:36:48.725Z,33.90
2019-05-18T12:39:21.297Z,33.80
2019-05-18T12:41:54.068Z,33.80
2019-05-18T12:44:26.402Z,33.80
2019-05-18T12:46:58.663Z,33.70
2019-05-18T12:49:31.302Z,33.70
2019-05-18T12:52:03.760Z,33.60
2019-05-18T12:54:46.160Z,33.60
2019-05-18T12:57:10.280Z,33.60
2019-05-18T12:59:42.648Z,33.50
2019-05-18T13:02:15.170Z,33.40
2019-05-18T13:04:47.512Z,33.40
2019-05-18T13:07:19.673Z,33.40
2019-05-18T13:10:19.283Z,33.40
2019-05-18T13:12:51.588Z,33.30
2019-05-18T13:15:24.116Z,33.30
2019-05-18T13:17:56.710Z,33.30
2019-05-18T13:20:29.496Z,33.30
2019-05-18T13:23:02.031Z,33.30
2019-05-18T13:25:34.012Z,33.30
2019-05-18T13:28:06.154Z,33.30
2019-05-18T13:30:38.511Z,33.30
2019-05-18T13:33:10.477Z,33.30
2019-05-18T13:35:45.514Z,33.20
2019-05-18T13:38:17.271Z,33.20
2019-05-18T13:40:49.816Z,33.20
2019-05-18T13:43:42.134Z,33.20
2019-05-18T13:46:15.773Z,33.20
2019-05-18T13:48:48.447Z,33.20
2019-05-18T13:51:20.533Z,33.10
2019-05-18T13:54:13.104Z,33.10
2019-05-18T13:56:47.251Z,33.10
2019-05-18T13:59:47.814Z,33.10
2019-05-18T14:02:20.058Z,33.00
2019-05-18T14:04:52.699Z,33.00
2019-05-18T14:07:24.698Z,33.00
2019-05-18T14:09:57.258Z,33.00
2019-05-18T14:12:29.712Z,33.00
2019-05-18T14:15:02.166Z,32.90
2019-05-18T14:17:34.762Z,32.90
2019-05-18T14:20:08.402Z,32.90
2019-05-18T14:22:42.283Z,32.90
2019-05-18T14:25:20.040Z,32.80
2019-05-18T14:27:49.185Z,32.80
2019-05-18T14:30:22.327Z,32.80
2019-05-18T14:32:54.632Z,32.80
2019-05-18T14:35:26.978Z,32.80
2019-05-18T14:38:18.498Z,32.80
2019-05-18T14:40:50.554Z,32.80
2019-05-18T14:43:32.016Z,32.70
2019-05-18T14:46:04.154Z,32.70
2019-05-18T14:48:36.824Z,32.70
2019-05-18T14:51:09.632Z,32.70
2019-05-18T14:54:02.057Z,32.70
2019-05-18T14:56:35.021Z,32.60
2019-05-18T14:59:07.425Z,32.60
2019-05-18T15:01:39.771Z,32.60
2019-05-18T15:04:11.922Z,32.60
2019-05-18T15:06:44.194Z,32.60
2019-05-18T15:09:16.603Z,32.60
2019-05-18T15:11:48.977Z,32.60
2019-05-18T15:14:20.819Z,32.60
2019-05-18T15:16:54.214Z,32.50
2019-05-18T15:19:26.609Z,32.50
2019-05-18T15:21:59.701Z,32.50
2019-05-18T15:24:31.740Z,32.50
2019-05-18T15:27:22.821Z,32.50
2019-05-18T15:29:54.940Z,32.50
2019-05-18T15:32:26.902Z,32.50
2019-05-18T15:34:59.045Z,32.40
2019-05-18T15:37:31.195Z,32.40
2019-05-18T15:40:03.777Z,32.30
2019-05-18T15:42:36.047Z,32.30
2019-05-18T15:45:09.624Z,32.20
2019-05-18T15:47:54.581Z,32.20
2019-05-18T15:50:46.816Z,32.10
2019-05-18T15:53:19.188Z,32.00
2019-05-18T15:56:04.744Z,32.00
2019-05-18T15:58:25.200Z,31.90
2019-05-18T16:00:58.648Z,32.00
2019-05-18T16:03:30.757Z,31.90
2019-05-18T16:06:04.124Z,31.90
2019-05-18T16:08:36.708Z,31.80
2019-05-18T16:11:08.942Z,31.80
2019-05-18T16:13:41.311Z,31.80
2019-05-18T16:16:13.327Z,31.80
2019-05-18T16:18:45.503Z,31.80
2019-05-18T16:21:37.803Z,31.80
2019-05-18T16:24:10.606Z,31.70
2019-05-18T16:26:42.902Z,31.70
2019-05-18T16:29:15.101Z,31.70
2019-05-18T16:31:47.765Z,31.60
2019-05-18T16:34:23.965Z,31.60
2019-05-18T16:37:16.156Z,31.60
2019-05-18T16:39:48.721Z,31.60
2019-05-18T16:42:22.191Z,31.50
2019-05-18T16:44:54.358Z,31.60
2019-05-18T16:47:26.975Z,31.50
2019-05-18T16:49:59.208Z,31.50
2019-05-18T16:52:31.554Z,31.50
2019-05-18T16:55:03.693Z,31.50
2019-05-18T16:57:36.100Z,31.50
2019-05-18T17:00:15.736Z,31.50
2019-05-18T17:02:46.086Z,31.50
2019-05-18T17:05:18.769Z,31.50
2019-05-18T17:07:51.221Z,31.50
2019-05-18T17:10:23.998Z,31.50
2019-05-18T17:12:55.924Z,31.50
2019-05-18T17:15:28.353Z,31.50
2019-05-18T17:18:00.572Z,31.50
2019-05-18T17:20:32.567Z,31.50
2019-05-18T17:23:04.623Z,31.40
2019-05-18T17:25:37.614Z,31.50
2019-05-18T17:28:09.580Z,31.40
2019-05-18T17:31:00.834Z,31.40
2019-05-18T17:33:33.528Z,31.40
2019-05-18T17:36:07.290Z,31.40
2019-05-18T17:38:39.389Z,31.30
2019-05-18T17:41:11.809Z,31.30
2019-05-18T17:43:44.287Z,31.30
2019-05-18T17:46:16.367Z,31.20
2019-05-18T17:48:48.208Z,31.30
2019-05-18T17:51:20.571Z,31.20
2019-05-18T17:53:52.753Z,31.20
2019-05-18T17:56:24.831Z,31.20
2019-05-18T17:58:57.402Z,31.20
2019-05-18T18:01:29.561Z,31.10
2019-05-18T18:04:01.294Z,31.10
2019-05-18T18:06:33.501Z,31.00
2019-05-18T18:09:07.010Z,31.00
2019-05-18T18:11:39.130Z,31.00
2019-05-18T18:14:11.141Z,30.90
2019-05-18T18:16:43.290Z,30.90
2019-05-18T18:19:15.539Z,30.90
2019-05-18T18:21:47.853Z,30.90
2019-05-18T18:24:20.329Z,30.90
2019-05-18T18:26:53.930Z,30.90
2019-05-18T18:29:26.914Z,30.80
2019-05-18T18:31:58.929Z,30.80
2019-05-18T18:34:32.119Z,30.80
2019-05-18T18:37:04.208Z,30.70
2019-05-18T18:39:36.835Z,30.70
2019-05-18T18:42:08.737Z,30.70
2019-05-18T18:44:41.147Z,30.70
2019-05-18T18:47:13.654Z,30.60
2019-05-18T18:49:46.054Z,30.60
2019-05-18T18:52:18.286Z,30.60
2019-05-18T18:54:50.518Z,30.60
2019-05-18T18:57:22.469Z,30.50
2019-05-18T18:59:56.992Z,30.50
2019-05-18T19:02:28.915Z,30.50
2019-05-18T19:05:01.044Z,30.50
2019-05-18T19:07:33.100Z,30.40
2019-05-18T19:10:07.445Z,30.40
2019-05-18T19:12:40.152Z,30.40
2019-05-18T19:15:13.571Z,30.40
2019-05-18T19:17:45.585Z,30.40
2019-05-18T19:20:18.433Z,30.30
2019-05-18T19:22:50.530Z,30.30
2019-05-18T19:25:22.821Z,30.30
2019-05-18T19:27:55.490Z,30.30
2019-05-18T19:30:27.977Z,30.20
2019-05-18T19:33:00.412Z,30.20
2019-05-18T19:35:34.102Z,30.20
2019-05-18T19:38:09.218Z,30.20
2019-05-18T19:40:41.920Z,30.10
2019-05-18T19:43:22.871Z,30.10
2019-05-18T19:45:55.252Z,30.10
2019-05-18T19:48:28.199Z,30.10
2019-05-18T19:51:01.087Z,30.10
2019-05-18T19:53:33.322Z,30.00
2019-05-18T19:56:05.956Z,30.00
2019-05-18T19:58:38.099Z,30.00
2019-05-18T20:01:10.096Z,30.00
2019-05-18T20:03:42.120Z,29.90
2019-05-18T20:06:14.827Z,29.90
2019-05-18T20:08:46.960Z,29.90
2019-05-18T20:11:19.016Z,29.90
2019-05-18T20:13:50.856Z,29.90
2019-05-18T20:16:22.819Z,29.80
2019-05-18T20:18:55.160Z,29.80
2019-05-18T20:21:27.295Z,29.80
2019-05-18T20:23:59.353Z,29.80
2019-05-18T20:26:31.759Z,29.70
2019-05-18T20:29:04.011Z,29.70
2019-05-18T20:31:36.164Z,29.70
2019-05-18T20:34:08.635Z,29.70
2019-05-18T20:36:42.934Z,29.70
2019-05-18T20:39:15.049Z,29.60
2019-05-18T20:41:47.222Z,29.60
2019-05-18T20:44:19.542Z,29.60
2019-05-18T20:46:51.501Z,29.60
2019-05-18T20:49:23.712Z,29.50
2019-05-18T20:51:55.772Z,29.50
2019-05-18T20:54:27.723Z,29.50
2019-05-18T20:56:59.837Z,29.50
2019-05-18T20:59:32.232Z,29.40
2019-05-18T21:02:04.221Z,29.40
2019-05-18T21:04:36.194Z,29.40
2019-05-18T21:07:08.717Z,29.40
2019-05-18T21:09:41.051Z,29.40
2019-05-18T21:12:13.116Z,29.40
2019-05-18T21:14:45.264Z,29.40
2019-05-18T21:17:17.344Z,29.30
2019-05-18T21:19:49.484Z,29.30
2019-05-18T21:22:21.583Z,29.30
2019-05-18T21:24:53.704Z,29.30
2019-05-18T21:27:26.334Z,29.30
2019-05-18T21:29:58.642Z,29.30
2019-05-18T21:32:30.669Z,29.30
2019-05-18T21:35:02.982Z,29.20
2019-05-18T21:37:36.558Z,29.20
2019-05-18T21:40:11.068Z,29.20
2019-05-18T21:42:44.152Z,29.20
2019-05-18T21:45:36.540Z,29.20
2019-05-18T21:48:08.615Z,29.20
2019-05-18T21:50:40.792Z,29.20
2019-05-18T21:53:13.039Z,29.20
2019-05-18T21:55:45.302Z,29.10
2019-05-18T21:58:17.247Z,29.10
2019-05-18T22:00:51.817Z,29.10
2019-05-18T22:03:24.075Z,29.10
2019-05-18T22:05:56.230Z,29.10
2019-05-18T22:08:28.345Z,29.10
2019-05-18T22:11:00.593Z,29.10
2019-05-18T22:13:32.816Z,29.10
2019-05-18T22:16:05.245Z,29.00
2019-05-18T22:18:37.336Z,29.00
2019-05-18T22:21:09.675Z,29.00
2019-05-18T22:23:42.175Z,29.00
2019-05-18T22:26:14.233Z,29.00
2019-05-18T22:28:46.282Z,29.00
2019-05-18T22:31:19.806Z,29.00
2019-05-18T22:33:52.967Z,28.90
2019-05-18T22:36:25.744Z,28.90
2019-05-18T22:38:58.833Z,28.90
2019-05-18T22:41:31.703Z,28.90
2019-05-18T22:44:23.958Z,28.90
2019-05-18T22:46:57.486Z,28.90
2019-05-18T22:49:29.564Z,28.90
2019-05-18T22:52:03.720Z,28.90
2019-05-18T22:54:36.054Z,28.90
2019-05-18T22:57:08.234Z,28.80
2019-05-18T22:59:40.485Z,28.90
2019-05-18T23:02:12.907Z,28.80
2019-05-18T23:04:45.179Z,28.80
2019-05-18T23:07:17.807Z,28.80
2019-05-18T23:09:49.784Z,28.80
2019-05-18T23:12:21.827Z,28.80
2019-05-18T23:14:54.205Z,28.80
2019-05-18T23:17:26.328Z,28.80
2019-05-18T23:19:59.510Z,28.80
2019-05-18T23:22:32.439Z,28.90
2019-05-18T23:25:04.905Z,28.80
2019-05-18T23:27:37.275Z,28.80
2019-05-18T23:30:11.336Z,28.80
2019-05-18T23:32:44.081Z,28.90
2019-05-18T23:35:16.267Z,28.90
2019-05-18T23:37:48.436Z,28.90
2019-05-18T23:40:20.915Z,28.90
2019-05-18T23:42:53.051Z,28.90
2019-05-18T23:45:25.789Z,28.90
2019-05-18T23:47:59.587Z,28.90
2019-05-18T23:50:31.843Z,28.90
2019-05-18T23:53:04.167Z,29.00
2019-05-18T23:55:37.518Z,29.00
2019-05-18T23:58:09.965Z,29.00
