createdAt,value
2019-02-11T00:00:44.063Z,99848.34
2019-02-11T00:03:13.374Z,99857.02
2019-02-11T00:05:42.665Z,99862.35
2019-02-11T00:08:12.422Z,99868.23
2019-02-11T00:10:41.716Z,99878.82
2019-02-11T00:13:11.124Z,99883.49
2019-02-11T00:15:40.380Z,99896.82
2019-02-11T00:18:09.725Z,99896.36
2019-02-11T00:20:39.032Z,99906.03
2019-02-11T00:23:08.309Z,99911.48
2019-02-11T00:25:37.611Z,99911.73
2019-02-11T00:28:06.882Z,99922.72
2019-02-11T00:30:36.184Z,99940.37
2019-02-11T00:33:05.490Z,99948.84
2019-02-11T00:35:34.794Z,99955.21
2019-02-11T00:38:04.123Z,99958.84
2019-02-11T00:40:33.350Z,99960.25
2019-02-11T00:43:02.652Z,99960.49
2019-02-11T00:45:32.016Z,99968.58
2019-02-11T00:48:01.369Z,99969.42
2019-02-11T00:50:30.647Z,99980.27
2019-02-11T00:52:59.945Z,99987.16
2019-02-11T00:55:29.440Z,99995.23
2019-02-11T00:57:58.891Z,99995.86
2019-02-11T01:00:28.194Z,99945.64
2019-02-11T01:02:57.557Z,100003.45
2019-02-11T01:05:26.851Z,100008.49
2019-02-11T01:07:56.425Z,100013.48
2019-02-11T01:10:25.909Z,100023.28
2019-02-11T01:12:55.163Z,100028.59
2019-02-11T01:15:24.803Z,100030.64
2019-02-11T01:17:54.079Z,100047.83
2019-02-11T01:20:23.388Z,100054.66
2019-02-11T01:22:53.179Z,100062.50
2019-02-11T01:25:22.462Z,100061.88
2019-02-11T01:27:51.899Z,100081.18
2019-02-11T01:30:21.176Z,100082.08
2019-02-11T01:32:50.483Z,100083.83
2019-02-11T01:35:19.778Z,100095.80
2019-02-11T01:37:49.097Z,100102.53
2019-02-11T01:40:18.605Z,100112.38
2019-02-11T01:42:47.886Z,100129.53
2019-02-11T01:45:17.191Z,100127.61
2019-02-11T01:47:46.491Z,100133.58
2019-02-11T01:50:15.769Z,100136.52
2019-02-11T01:52:45.079Z,100139.11
2019-02-11T01:55:14.378Z,100145.14
2019-02-11T01:57:43.657Z,100150.44
2019-02-11T02:00:14.302Z,100159.77
2019-02-11T02:02:43.613Z,100173.10
2019-02-11T02:05:12.887Z,100177.42
2019-02-11T02:07:42.166Z,100185.03
2019-02-11T02:10:14.579Z,100185.25
2019-02-11T02:12:43.959Z,100181.32
2019-02-11T02:15:15.406Z,100184.33
2019-02-11T02:17:44.696Z,100186.92
2019-02-11T02:20:17.266Z,100194.90
2019-02-11T02:22:46.586Z,100189.51
2019-02-11T02:25:15.849Z,100197.94
2019-02-11T02:27:45.132Z,100198.89
2019-02-11T02:30:15.079Z,100200.59
2019-02-11T02:32:44.362Z,100200.28
2019-02-11T02:35:13.676Z,100201.59
2019-02-11T02:37:43.034Z,100209.60
2019-02-11T02:40:12.409Z,100208.45
2019-02-11T02:42:41.682Z,100210.16
2019-02-11T02:45:11.821Z,100216.56
2019-02-11T02:47:41.264Z,100219.52
2019-02-11T02:50:11.019Z,100221.88
2019-02-11T02:52:40.331Z,100224.50
2019-02-11T02:55:10.048Z,100221.88
2019-02-11T02:57:39.353Z,100228.01
2019-02-11T03:00:11.361Z,100233.48
2019-02-11T03:02:40.638Z,100232.92
2019-02-11T03:05:10.426Z,100240.43
2019-02-11T03:07:39.730Z,100238.73
2019-02-11T03:10:11.030Z,100245.08
2019-02-11T03:12:40.323Z,100261.28
2019-02-11T03:15:11.463Z,100261.73
2019-02-11T03:17:40.779Z,100262.76
2019-02-11T03:20:10.630Z,100264.72
2019-02-11T03:22:39.919Z,100266.20
2019-02-11T03:25:10.092Z,100273.02
2019-02-11T03:27:39.371Z,100277.94
2019-02-11T03:30:10.420Z,100279.80
2019-02-11T03:32:39.721Z,100289.86
2019-02-11T03:35:09.537Z,100296.95
2019-02-11T03:37:38.843Z,100298.78
2019-02-11T03:40:09.765Z,100294.35
2019-02-11T03:42:39.074Z,100293.20
2019-02-11T03:45:13.837Z,100304.22
2019-02-11T03:47:43.409Z,100313.02
2019-02-11T03:50:13.529Z,100325.58
2019-02-11T03:52:43.016Z,100327.22
2019-02-11T03:55:12.312Z,100334.23
2019-02-11T03:57:42.044Z,100338.05
2019-02-11T04:00:12.968Z,100347.97
2019-02-11T04:02:42.814Z,100299.44
2019-02-11T04:05:12.347Z,100357.48
2019-02-11T04:07:41.665Z,100363.53
2019-02-11T04:10:12.239Z,100361.05
2019-02-11T04:12:41.828Z,100362.13
2019-02-11T04:15:11.398Z,100368.32
2019-02-11T04:17:40.712Z,100377.96
2019-02-11T04:20:10.540Z,100381.06
2019-02-11T04:22:39.796Z,100385.84
2019-02-11T04:25:09.264Z,100386.97
2019-02-11T04:27:38.765Z,100399.73
2019-02-11T04:30:10.516Z,100414.53
2019-02-11T04:32:39.809Z,100409.64
2019-02-11T04:35:09.263Z,100413.20
2019-02-11T04:37:38.544Z,100426.20
2019-02-11T04:40:12.374Z,100423.20
2019-02-11T04:42:41.685Z,100433.33
2019-02-11T04:45:11.368Z,100437.57
2019-02-11T04:47:40.726Z,100444.07
2019-02-11T04:50:10.884Z,100450.70
2019-02-11T04:52:40.420Z,100452.27
2019-02-11T04:55:10.262Z,100456.83
2019-02-11T04:57:39.572Z,100465.01
2019-02-11T05:00:15.723Z,100468.26
2019-02-11T05:02:45.056Z,100481.09
2019-02-11T05:05:15.022Z,100491.34
2019-02-11T05:07:44.315Z,100495.02
2019-02-11T05:10:16.050Z,100496.14
2019-02-11T05:12:45.412Z,100500.00
2019-02-11T05:15:15.104Z,100510.00
2019-02-11T05:17:44.380Z,100503.38
2019-02-11T05:20:14.070Z,100502.05
2019-02-11T05:22:43.391Z,100513.28
2019-02-11T05:25:12.685Z,100515.39
2019-02-11T05:27:41.997Z,100522.69
2019-02-11T05:30:11.908Z,100522.31
2019-02-11T05:32:41.233Z,100528.66
2019-02-11T05:35:10.614Z,100533.77
2019-02-11T05:37:39.926Z,100538.48
2019-02-11T05:40:12.084Z,100539.13
2019-02-11T05:42:41.357Z,100545.83
2019-02-11T05:45:10.920Z,100548.98
2019-02-11T05:47:40.215Z,100556.28
2019-02-11T05:50:11.662Z,100554.56
2019-02-11T05:52:41.162Z,100554.66
2019-02-11T05:55:10.778Z,100555.77
2019-02-11T05:57:40.073Z,100563.81
2019-02-11T06:00:13.403Z,100563.13
2019-02-11T06:02:42.724Z,100566.67
2019-02-11T06:05:12.004Z,100568.99
2019-02-11T06:07:41.320Z,100574.25
2019-02-11T06:10:11.158Z,100581.45
2019-02-11T06:12:40.466Z,100588.05
2019-02-11T06:15:09.821Z,100594.47
2019-02-11T06:17:39.150Z,100606.39
2019-02-11T06:20:10.218Z,100595.33
2019-02-11T06:22:39.496Z,100616.27
2019-02-11T06:25:09.466Z,100606.70
2019-02-11T06:27:38.744Z,100614.73
2019-02-11T06:30:11.337Z,100618.11
2019-02-11T06:32:40.652Z,100623.99
2019-02-11T06:35:10.480Z,100622.50
2019-02-11T06:37:39.815Z,100630.29
2019-02-11T06:40:10.751Z,100637.67
2019-02-11T06:42:40.049Z,100637.89
2019-02-11T06:45:13.175Z,100646.72
2019-02-11T06:47:41.984Z,100654.23
2019-02-11T06:50:14.355Z,100659.85
2019-02-11T06:52:43.683Z,100663.84
2019-02-11T06:55:13.326Z,100673.39
2019-02-11T06:57:42.617Z,100680.91
2019-02-11T07:00:14.360Z,100689.64
2019-02-11T07:02:43.642Z,100691.09
2019-02-11T07:05:13.030Z,100710.65
2019-02-11T07:07:42.336Z,100715.98
2019-02-11T07:10:12.388Z,100730.06
2019-02-11T07:12:41.667Z,100738.22
2019-02-11T07:15:21.693Z,100751.04
2019-02-11T07:17:46.105Z,100762.91
2019-02-11T07:20:15.391Z,100768.16
2019-02-11T07:22:44.687Z,100775.31
2019-02-11T07:25:14.143Z,100778.30
2019-02-11T07:27:43.419Z,100788.16
2019-02-11T07:30:14.165Z,100781.34
2019-02-11T07:32:43.452Z,100786.29
2019-02-11T07:35:12.771Z,100789.17
2019-02-11T07:37:42.092Z,100800.59
2019-02-11T07:40:12.632Z,100809.89
2019-02-11T07:42:59.692Z,100810.73
2019-02-11T07:45:30.614Z,100819.90
2019-02-11T07:47:59.956Z,100822.94
2019-02-11T07:50:29.625Z,100831.13
2019-02-11T07:52:58.944Z,100836.77
2019-02-11T07:55:28.232Z,100843.90
2019-02-11T07:57:57.740Z,100851.98
2019-02-11T08:00:27.024Z,100862.93
2019-02-11T08:02:56.339Z,100859.22
2019-02-11T08:05:25.627Z,100865.78
2019-02-11T08:07:55.058Z,100873.47
2019-02-11T08:10:24.328Z,100873.94
2019-02-11T08:12:53.634Z,100875.06
2019-02-11T08:15:23.012Z,100881.59
2019-02-11T08:17:52.335Z,100884.58
2019-02-11T08:20:21.642Z,100884.34
2019-02-11T08:22:50.937Z,100889.48
2019-02-11T08:25:20.398Z,100892.46
2019-02-11T08:27:49.661Z,100892.90
2019-02-11T08:30:18.945Z,100898.00
2019-02-11T08:32:48.251Z,100895.44
2019-02-11T08:35:17.615Z,100904.56
2019-02-11T08:37:46.917Z,100919.81
2019-02-11T08:40:16.575Z,100912.28
2019-02-11T08:42:45.873Z,100912.25
2019-02-11T08:45:15.436Z,100906.31
2019-02-11T08:47:44.743Z,100912.32
2019-02-11T08:50:14.390Z,100916.38
2019-02-11T08:52:43.713Z,100918.45
2019-02-11T08:55:13.010Z,100931.66
2019-02-11T08:57:42.324Z,100940.48
2019-02-11T09:00:12.440Z,100946.48
2019-02-11T09:02:42.318Z,100963.63
2019-02-11T09:05:11.684Z,100959.69
2019-02-11T09:07:41.081Z,100959.17
2019-02-11T09:10:12.212Z,100967.84
2019-02-11T09:12:41.522Z,100971.27
2019-02-11T09:15:12.929Z,100971.27
2019-02-11T09:17:42.184Z,100981.31
2019-02-11T09:20:12.491Z,100985.23
2019-02-11T09:22:41.824Z,100989.57
2019-02-11T09:25:11.717Z,100995.35
2019-02-11T09:27:41.141Z,101008.23
2019-02-11T09:30:14.033Z,101007.66
2019-02-11T09:32:43.311Z,101008.15
2019-02-11T09:35:12.946Z,101021.53
2019-02-11T09:37:42.317Z,101023.81
2019-02-11T09:40:14.067Z,101019.50
2019-02-11T09:42:43.420Z,101036.95
2019-02-11T09:45:15.763Z,101037.64
2019-02-11T09:47:45.047Z,101041.48
2019-02-11T09:50:17.483Z,101054.37
2019-02-11T09:52:46.765Z,101055.66
2019-02-11T09:55:27.685Z,101056.25
2019-02-11T09:57:57.137Z,101071.47
2019-02-11T10:00:27.080Z,101070.19
2019-02-11T10:02:56.356Z,101083.62
2019-02-11T10:05:25.739Z,101086.52
2019-02-11T10:07:55.023Z,101091.48
2019-02-11T10:10:24.415Z,101086.63
2019-02-11T10:12:53.758Z,101098.64
2019-02-11T10:15:23.188Z,101097.64
2019-02-11T10:17:52.569Z,101103.19
2019-02-11T10:20:22.311Z,101107.62
2019-02-11T10:22:51.593Z,101111.94
2019-02-11T10:25:28.834Z,101120.98
2019-02-11T10:28:01.412Z,101121.58
2019-02-11T10:30:30.811Z,101121.58
2019-02-11T10:33:00.115Z,101122.98
2019-02-11T10:35:29.516Z,101126.23
2019-02-11T10:37:58.836Z,101131.73
2019-02-11T10:40:28.221Z,101131.73
2019-02-11T10:42:57.530Z,101139.24
2019-02-11T10:45:27.376Z,101139.24
2019-02-11T10:47:56.845Z,101147.88
2019-02-11T10:50:26.156Z,101150.78
2019-02-11T10:52:55.548Z,101160.00
2019-02-11T10:55:25.363Z,101160.00
2019-02-11T10:57:54.741Z,101169.77
2019-02-11T11:00:25.835Z,101169.77
2019-02-11T11:02:55.197Z,101171.89
2019-02-11T11:05:24.542Z,101188.88
2019-02-11T11:07:53.844Z,101188.88
2019-02-11T11:10:35.117Z,101199.27
2019-02-11T11:13:04.720Z,101202.63
2019-02-11T11:15:34.257Z,101200.97
2019-02-11T11:18:03.846Z,101199.41
2019-02-11T11:20:33.213Z,101197.98
2019-02-11T11:23:02.530Z,101197.98
2019-02-11T11:25:31.873Z,101195.39
2019-02-11T11:28:01.182Z,101192.45
2019-02-11T11:30:31.502Z,101192.45
2019-02-11T11:33:00.951Z,101204.48
2019-02-11T11:35:30.265Z,101204.48
2019-02-11T11:37:59.557Z,101217.74
2019-02-11T11:40:28.898Z,101217.35
2019-02-11T11:42:58.202Z,101217.35
2019-02-11T11:45:27.926Z,101220.05
2019-02-11T11:47:57.508Z,101215.11
2019-02-11T11:50:26.796Z,101220.03
2019-02-11T11:52:56.385Z,101220.03
2019-02-11T11:55:26.638Z,101222.77
2019-02-11T11:57:56.295Z,101228.80
2019-02-11T12:00:28.925Z,101227.22
2019-02-11T12:03:02.757Z,101228.12
2019-02-11T12:05:29.224Z,101224.95
2019-02-11T12:07:58.508Z,101230.88
2019-02-11T12:10:27.934Z,101231.92
2019-02-11T12:12:57.220Z,101232.39
2019-02-11T12:15:27.841Z,101240.63
2019-02-11T12:17:57.158Z,101236.71
2019-02-11T12:20:26.636Z,101239.27
2019-02-11T12:22:56.214Z,101238.36
2019-02-11T12:25:25.727Z,101253.31
2019-02-11T12:27:55.356Z,101261.59
2019-02-11T12:30:26.566Z,101261.34
2019-02-11T12:32:56.506Z,101262.59
2019-02-11T12:35:26.420Z,101282.94
2019-02-11T12:37:56.300Z,101282.94
2019-02-11T12:40:25.606Z,101283.80
2019-02-11T12:42:54.925Z,101283.80
2019-02-11T12:45:25.526Z,101280.06
2019-02-11T12:47:55.088Z,101280.06
2019-02-11T12:50:24.511Z,101301.09
2019-02-11T12:52:53.816Z,101301.09
2019-02-11T12:55:23.075Z,101305.66
2019-02-11T12:57:52.375Z,101329.08
2019-02-11T13:00:25.134Z,101329.08
2019-02-11T13:02:54.458Z,101329.47
2019-02-11T13:05:42.623Z,101332.69
2019-02-11T13:07:54.786Z,101332.13
2019-02-11T13:10:24.140Z,101337.29
2019-02-11T13:12:53.614Z,101343.10
2019-02-11T13:15:56.765Z,101353.62
2019-02-11T13:17:54.075Z,101353.62
2019-02-11T13:20:23.811Z,101360.20
2019-02-11T13:22:53.129Z,101360.13
2019-02-11T13:25:23.277Z,101362.09
2019-02-11T13:27:52.588Z,101360.04
2019-02-11T13:30:25.814Z,101373.66
2019-02-11T13:32:55.319Z,101377.44
2019-02-11T13:35:25.095Z,101365.67
2019-02-11T13:37:55.947Z,101365.67
2019-02-11T13:40:25.389Z,101374.23
2019-02-11T13:42:54.709Z,101381.67
2019-02-11T13:45:24.438Z,101386.64
2019-02-11T13:47:57.592Z,101377.30
2019-02-11T13:50:26.744Z,101383.42
2019-02-11T13:52:57.471Z,101383.06
2019-02-11T13:55:30.716Z,101402.73
2019-02-11T13:57:59.173Z,101402.73
2019-02-11T14:00:32.437Z,101402.60
2019-02-11T14:03:04.626Z,101417.47
2019-02-11T14:05:34.890Z,101428.00
2019-02-11T14:08:05.050Z,101439.76
2019-02-11T14:10:34.978Z,101449.45
2019-02-11T14:13:05.222Z,101455.83
2019-02-11T14:15:34.561Z,101459.02
2019-02-11T14:18:14.319Z,101469.34
2019-02-11T14:20:42.514Z,101482.95
2019-02-11T14:23:12.248Z,101493.06
2019-02-11T14:25:45.865Z,101493.84
2019-02-11T14:28:12.895Z,101497.33
2019-02-11T14:30:42.501Z,101504.09
2019-02-11T14:33:11.924Z,101508.81
2019-02-11T14:35:41.258Z,101510.41
2019-02-11T14:38:10.862Z,101511.93
2019-02-11T14:40:40.379Z,101518.25
2019-02-11T14:43:09.672Z,101514.13
2019-02-11T14:45:39.052Z,101525.80
2019-02-11T14:48:08.605Z,101525.80
2019-02-11T14:50:37.908Z,101538.95
2019-02-11T14:53:07.187Z,101540.17
2019-02-11T14:55:36.530Z,101546.20
2019-02-11T14:58:05.913Z,101546.20
2019-02-11T15:00:35.490Z,101541.39
2019-02-11T15:03:04.849Z,101543.64
2019-02-11T15:05:34.156Z,101542.87
2019-02-11T15:08:03.445Z,101548.18
2019-02-11T15:10:32.830Z,101551.97
2019-02-11T15:13:02.432Z,101552.83
2019-02-11T15:15:31.756Z,101553.42
2019-02-11T15:18:01.032Z,101558.04
2019-02-11T15:20:30.346Z,101565.85
2019-02-11T15:22:59.971Z,101565.09
2019-02-11T15:25:29.492Z,101570.90
2019-02-11T15:27:58.816Z,101572.00
2019-02-11T15:30:28.164Z,101587.73
2019-02-11T15:32:57.486Z,101591.31
2019-02-11T15:35:26.850Z,101598.53
2019-02-11T15:37:56.210Z,101600.45
2019-02-11T15:40:25.503Z,101598.30
2019-02-11T15:42:54.828Z,101598.00
2019-02-11T15:45:24.139Z,101595.11
2019-02-11T15:47:53.430Z,101602.02
2019-02-11T15:50:22.726Z,101615.86
2019-02-11T15:52:52.054Z,101621.95
2019-02-11T15:55:22.038Z,101627.80
2019-02-11T15:57:51.366Z,101638.86
2019-02-11T16:00:22.487Z,101645.46
2019-02-11T16:02:52.350Z,101662.37
2019-02-11T16:05:22.341Z,101668.55
2019-02-11T16:07:51.625Z,101677.21
2019-02-11T16:10:28.344Z,101677.59
2019-02-11T16:12:57.688Z,101688.05
2019-02-11T16:15:27.210Z,101685.10
2019-02-11T16:17:56.600Z,101693.30
2019-02-11T16:20:25.923Z,101698.14
2019-02-11T16:22:55.249Z,101705.17
2019-02-11T16:25:24.567Z,101720.07
2019-02-11T16:27:53.854Z,101729.31
2019-02-11T16:30:23.259Z,101729.31
2019-02-11T16:32:52.560Z,101741.22
2019-02-11T16:35:22.220Z,101743.86
2019-02-11T16:37:51.563Z,101752.17
2019-02-11T16:40:26.433Z,101761.12
2019-02-11T16:42:56.000Z,101775.19
2019-02-11T16:45:25.412Z,101778.66
2019-02-11T16:47:54.764Z,101788.53
2019-02-11T16:50:24.084Z,101789.92
2019-02-11T16:52:53.358Z,101809.83
2019-02-11T16:55:22.676Z,101820.44
2019-02-11T16:57:52.062Z,101825.88
2019-02-11T17:00:21.884Z,101833.60
2019-02-11T17:02:51.512Z,101838.91
2019-02-11T17:05:20.993Z,101842.46
2019-02-11T17:07:50.315Z,101835.52
2019-02-11T17:10:20.246Z,101851.70
2019-02-11T17:12:49.574Z,101850.83
2019-02-11T17:15:20.223Z,101862.64
2019-02-11T17:17:49.557Z,101869.00
2019-02-11T17:20:19.035Z,101881.69
2019-02-11T17:22:48.383Z,101886.56
2019-02-11T17:25:17.677Z,101895.09
2019-02-11T17:27:47.363Z,101899.88
2019-02-11T17:30:22.669Z,101903.84
2019-02-11T17:32:52.268Z,101911.77
2019-02-11T17:35:21.640Z,101923.97
2019-02-11T17:37:50.965Z,101922.56
2019-02-11T17:40:20.349Z,101925.86
2019-02-11T17:42:49.671Z,101932.50
2019-02-11T17:45:27.772Z,101940.23
2019-02-11T17:47:57.092Z,101946.42
2019-02-11T17:50:26.527Z,101949.02
2019-02-11T17:52:58.925Z,101952.65
2019-02-11T17:55:28.298Z,101958.72
2019-02-11T17:57:57.600Z,101968.46
2019-02-11T18:00:43.789Z,101965.63
2019-02-11T18:03:13.167Z,101968.08
2019-02-11T18:05:42.807Z,101970.64
2019-02-11T18:08:12.121Z,101971.14
2019-02-11T18:10:41.427Z,101975.23
2019-02-11T18:13:10.736Z,101970.41
2019-02-11T18:15:40.130Z,101973.20
2019-02-11T18:18:09.421Z,101987.77
2019-02-11T18:20:39.435Z,101991.81
2019-02-11T18:23:08.764Z,101999.63
2019-02-11T18:25:38.300Z,101999.33
2019-02-11T18:28:07.680Z,102007.24
2019-02-11T18:30:36.994Z,102010.43
2019-02-11T18:33:06.722Z,102014.80
2019-02-11T18:35:36.372Z,102012.22
2019-02-11T18:38:05.743Z,102019.21
2019-02-11T18:40:35.038Z,102022.52
2019-02-11T18:43:04.414Z,102031.91
2019-02-11T18:45:33.735Z,102035.27
2019-02-11T18:48:03.020Z,102036.63
2019-02-11T18:50:32.410Z,102041.66
2019-02-11T18:53:01.702Z,102040.17
2019-02-11T18:55:31.021Z,102042.19
2019-02-11T18:58:00.325Z,102045.14
2019-02-11T19:00:29.991Z,102057.67
2019-02-11T19:02:59.351Z,102051.95
2019-02-11T19:05:28.882Z,102063.75
2019-02-11T19:07:58.163Z,102066.23
2019-02-11T19:10:28.344Z,102084.38
2019-02-11T19:12:57.635Z,102088.66
2019-02-11T19:15:26.958Z,102097.06
2019-02-11T19:17:56.256Z,102107.50
2019-02-11T19:20:25.647Z,102101.06
2019-02-11T19:22:54.946Z,102102.36
2019-02-11T19:25:24.250Z,102108.39
2019-02-11T19:27:53.546Z,102123.77
2019-02-11T19:30:25.174Z,102128.30
2019-02-11T19:32:54.489Z,102135.54
2019-02-11T19:35:23.785Z,102128.64
2019-02-11T19:37:53.093Z,102118.39
2019-02-11T19:40:22.852Z,102110.02
2019-02-11T19:42:52.340Z,102108.89
2019-02-11T19:45:23.978Z,102103.86
2019-02-11T19:47:53.309Z,102104.78
2019-02-11T19:50:22.602Z,102096.23
2019-02-11T19:52:51.948Z,102090.63
2019-02-11T19:55:21.235Z,102093.02
2019-02-11T19:57:50.566Z,102088.53
2019-02-11T20:00:21.200Z,102081.69
2019-02-11T20:02:51.143Z,102103.25
2019-02-11T20:05:20.871Z,102119.45
2019-02-11T20:07:50.173Z,102126.95
2019-02-11T20:10:23.822Z,102126.03
2019-02-11T20:12:54.129Z,102118.53
2019-02-11T20:15:31.152Z,102133.90
2019-02-11T20:18:00.461Z,102140.80
2019-02-11T20:20:29.756Z,102148.87
2019-02-11T20:22:59.043Z,102145.90
2019-02-11T20:25:28.448Z,102138.34
2019-02-11T20:27:57.733Z,102144.88
2019-02-11T20:30:31.277Z,102139.13
2019-02-11T20:33:00.587Z,102136.59
2019-02-11T20:35:29.887Z,102149.13
2019-02-11T20:37:59.489Z,102165.33
2019-02-11T20:40:30.327Z,102173.37
2019-02-11T20:42:59.734Z,102179.01
2019-02-11T20:45:30.585Z,102182.71
2019-02-11T20:48:00.219Z,102178.48
2019-02-11T20:50:29.531Z,102187.33
2019-02-11T20:52:58.847Z,102198.46
2019-02-11T20:55:28.226Z,102196.41
2019-02-11T20:57:59.969Z,102206.45
2019-02-11T21:00:29.333Z,102213.02
2019-02-11T21:02:58.714Z,102211.78
2019-02-11T21:05:27.990Z,102222.34
2019-02-11T21:07:57.310Z,102224.66
2019-02-11T21:10:27.154Z,102238.77
2019-02-11T21:12:56.479Z,102245.39
2019-02-11T21:15:25.875Z,102244.75
2019-02-11T21:17:55.200Z,102244.70
2019-02-11T21:20:36.244Z,102250.52
2019-02-11T21:23:07.504Z,102261.69
2019-02-11T21:25:36.812Z,102267.72
2019-02-11T21:28:06.257Z,102268.41
2019-02-11T21:30:35.711Z,102264.73
2019-02-11T21:33:05.090Z,102260.56
2019-02-11T21:35:34.406Z,102264.34
2019-02-11T21:38:04.072Z,102261.28
2019-02-11T21:40:33.408Z,102269.39
2019-02-11T21:43:02.728Z,102279.97
2019-02-11T21:45:32.046Z,102285.30
2019-02-11T21:48:01.518Z,102285.08
2019-02-11T21:50:30.811Z,102290.34
2019-02-11T21:53:00.261Z,102299.50
2019-02-11T21:55:29.554Z,102311.63
2019-02-11T21:57:58.867Z,102309.39
2019-02-11T22:00:28.180Z,102315.17
2019-02-11T22:02:57.475Z,102320.00
2019-02-11T22:05:26.794Z,102323.08
2019-02-11T22:07:56.110Z,102324.09
2019-02-11T22:10:25.441Z,102309.68
2019-02-11T22:12:54.726Z,102317.45
2019-02-11T22:15:24.612Z,102324.62
2019-02-11T22:17:53.977Z,102324.58
2019-02-11T22:20:23.556Z,102319.02
2019-02-11T22:22:52.870Z,102325.19
2019-02-11T22:25:22.189Z,102318.48
2019-02-11T22:27:51.496Z,102332.14
2019-02-11T22:30:26.627Z,102326.56
2019-02-11T22:32:55.941Z,102332.16
2019-02-11T22:35:25.227Z,102330.80
2019-02-11T22:37:54.536Z,102333.97
2019-02-11T22:40:23.816Z,102332.66
2019-02-11T22:42:53.129Z,102347.69
2019-02-11T22:45:24.982Z,102345.33
2019-02-11T22:47:54.290Z,102343.88
2019-02-11T22:50:23.663Z,102340.64
2019-02-11T22:52:52.976Z,102347.55
2019-02-11T22:55:22.383Z,102349.23
2019-02-11T22:57:51.708Z,102342.86
2019-02-11T23:00:46.613Z,102342.82
2019-02-11T23:03:16.906Z,102344.67
2019-02-11T23:05:46.397Z,102348.19
2019-02-11T23:08:15.682Z,102354.77
2019-02-11T23:10:45.001Z,102356.69
2019-02-11T23:13:14.301Z,102355.81
2019-02-11T23:15:43.616Z,102356.79
2019-02-11T23:18:12.971Z,102366.05
2019-02-11T23:20:42.305Z,102365.78
2019-02-11T23:23:11.589Z,102368.70
2019-02-11T23:25:40.909Z,102375.34
2019-02-11T23:28:10.276Z,102381.94
2019-02-11T23:30:39.588Z,102380.80
2019-02-11T23:33:08.979Z,102387.70
2019-02-11T23:35:38.296Z,102400.22
2019-02-11T23:38:07.648Z,102399.51
2019-02-11T23:40:36.948Z,102407.68
2019-02-11T23:43:06.339Z,102421.53
2019-02-11T23:45:35.788Z,102417.75
2019-02-11T23:48:05.072Z,102422.70
2019-02-11T23:50:35.241Z,102427.54
2019-02-11T23:53:04.516Z,102426.70
2019-02-11T23:55:33.830Z,102423.69
2019-02-11T23:58:03.152Z,102420.33
