createdAt,value
2022-08-30T00:01:28.175Z,2.00
2022-08-30T00:03:56.607Z,2.10
2022-08-30T00:06:25.365Z,2.40
2022-08-30T00:08:53.051Z,1.90
2022-08-30T00:11:28.889Z,2.13
2022-08-30T00:13:58.133Z,1.70
2022-08-30T00:16:26.653Z,2.20
2022-08-30T00:18:54.642Z,1.88
2022-08-30T00:21:22.598Z,2.20
2022-08-30T00:23:49.826Z,2.15
2022-08-30T00:26:16.800Z,2.00
2022-08-30T00:28:43.938Z,2.42
2022-08-30T00:31:11.070Z,1.65
2022-08-30T00:33:42.336Z,2.28
2022-08-30T00:36:09.334Z,2.17
2022-08-30T00:38:36.379Z,2.08
2022-08-30T00:41:03.655Z,2.22
2022-08-30T00:43:36.880Z,2.17
2022-08-30T00:46:08.298Z,2.35
2022-08-30T00:51:11.582Z,2.00
2022-08-30T00:53:45.232Z,1.93
2022-08-30T00:56:12.931Z,1.88
2022-08-30T00:58:45.474Z,2.25
2022-08-30T01:01:13.241Z,1.73
2022-08-30T01:03:43.249Z,1.98
2022-08-30T01:06:11.383Z,1.92
2022-08-30T01:08:39.136Z,2.22
2022-08-30T01:11:06.952Z,1.95
2022-08-30T01:13:35.256Z,1.83
2022-08-30T01:16:03.190Z,1.80
2022-08-30T01:18:32.108Z,1.98
2022-08-30T01:21:10.321Z,2.45
2022-08-30T01:23:43.392Z,2.00
2022-08-30T01:26:11.925Z,2.15
2022-08-30T01:28:40.896Z,2.38
2022-08-30T01:31:08.604Z,1.85
2022-08-30T01:33:38.360Z,1.90
2022-08-30T01:36:12.293Z,2.40
2022-08-30T01:38:59.694Z,1.80
2022-08-30T01:41:30.985Z,2.00
2022-08-30T01:44:04.487Z,2.17
2022-08-30T01:46:37.700Z,1.90
2022-08-30T01:49:10.508Z,1.83
2022-08-30T01:51:38.544Z,1.98
2022-08-30T01:54:06.133Z,1.98
2022-08-30T01:56:33.412Z,2.17
2022-08-30T01:59:03.141Z,2.33
2022-08-30T02:01:33.311Z,2.15
2022-08-30T02:04:00.566Z,2.00
2022-08-30T02:06:27.997Z,2.17
2022-08-30T02:08:55.350Z,2.55
2022-08-30T02:11:22.340Z,2.10
2022-08-30T02:13:50.121Z,2.35
2022-08-30T02:16:22.854Z,2.08
2022-08-30T02:18:52.680Z,2.15
2022-08-30T02:21:20.761Z,2.20
2022-08-30T02:23:47.928Z,1.73
2022-08-30T02:26:15.632Z,2.67
2022-08-30T02:28:49.885Z,1.60
2022-08-30T02:31:20.821Z,1.90
2022-08-30T02:33:51.356Z,2.40
2022-08-30T02:36:20.755Z,2.35
2022-08-30T02:38:48.859Z,2.38
2022-08-30T02:41:16.100Z,1.80
2022-08-30T02:43:43.321Z,2.20
2022-08-30T02:46:10.360Z,2.03
2022-08-30T02:48:37.395Z,1.90
2022-08-30T02:51:09.635Z,2.28
2022-08-30T02:53:40.846Z,1.85
2022-08-30T02:56:08.453Z,1.98
2022-08-30T02:58:36.185Z,2.15
2022-08-30T03:01:04.003Z,1.95
2022-08-30T03:03:31.555Z,2.28
2022-08-30T03:05:58.567Z,1.85
2022-08-30T03:08:25.634Z,2.40
2022-08-30T03:10:52.716Z,2.00
2022-08-30T03:13:27.447Z,2.05
2022-08-30T03:15:54.719Z,2.03
2022-08-30T03:18:23.270Z,1.90
2022-08-30T03:20:54.549Z,1.98
2022-08-30T03:23:24.085Z,2.20
2022-08-30T03:25:51.983Z,2.33
2022-08-30T03:28:19.016Z,2.17
2022-08-30T03:30:46.031Z,2.22
2022-08-30T03:33:13.098Z,2.58
2022-08-30T03:35:45.493Z,2.30
2022-08-30T03:38:12.428Z,2.53
2022-08-30T03:40:39.987Z,2.25
2022-08-30T03:43:07.672Z,2.13
2022-08-30T03:45:35.340Z,2.00
2022-08-30T03:48:02.950Z,2.35
2022-08-30T03:50:31.075Z,2.80
2022-08-30T03:53:01.383Z,2.42
2022-08-30T03:55:29.902Z,2.28
2022-08-30T03:57:57.672Z,2.53
2022-08-30T04:00:25.130Z,2.35
2022-08-30T04:02:52.107Z,2.25
2022-08-30T04:05:19.359Z,2.50
2022-08-30T04:07:46.467Z,2.42
2022-08-30T04:10:13.470Z,2.55
2022-08-30T04:12:40.425Z,2.30
2022-08-30T04:15:10.421Z,2.35
2022-08-30T04:17:37.429Z,2.67
2022-08-30T04:20:05.138Z,2.50
2022-08-30T04:22:32.071Z,2.17
2022-08-30T04:24:58.995Z,2.35
2022-08-30T04:27:26.081Z,2.72
2022-08-30T04:29:54.097Z,2.40
2022-08-30T04:32:23.288Z,2.42
2022-08-30T04:34:50.325Z,2.28
2022-08-30T04:37:17.245Z,2.60
2022-08-30T04:39:46.086Z,2.28
2022-08-30T04:42:13.077Z,2.42
2022-08-30T04:44:40.106Z,2.35
2022-08-30T04:47:10.084Z,2.53
2022-08-30T04:49:37.182Z,2.78
2022-08-30T04:52:06.302Z,2.75
2022-08-30T04:54:33.233Z,2.80
2022-08-30T04:57:00.880Z,3.03
2022-08-30T04:59:28.768Z,2.33
2022-08-30T05:01:55.796Z,2.22
2022-08-30T05:04:22.926Z,2.97
2022-08-30T05:06:50.145Z,2.20
2022-08-30T05:09:17.470Z,2.80
2022-08-30T05:11:45.983Z,3.22
2022-08-30T05:14:13.696Z,2.45
2022-08-30T05:16:41.751Z,2.72
2022-08-30T05:19:08.959Z,2.90
2022-08-30T05:21:36.223Z,2.83
2022-08-30T05:24:03.461Z,2.92
2022-08-30T05:26:33.337Z,3.05
2022-08-30T05:29:00.646Z,3.95
2022-08-30T05:31:31.751Z,3.70
2022-08-30T05:33:59.664Z,3.17
2022-08-30T05:36:29.616Z,2.92
2022-08-30T05:38:56.944Z,3.20
2022-08-30T05:41:26.494Z,3.95
2022-08-30T05:44:00.380Z,3.05
2022-08-30T05:49:06.838Z,3.42
2022-08-30T05:51:36.581Z,3.72
2022-08-30T05:54:13.007Z,4.13
2022-08-30T05:56:41.991Z,3.97
2022-08-30T05:59:09.396Z,3.97
2022-08-30T06:01:40.817Z,3.63
2022-08-30T06:04:10.792Z,3.72
2022-08-30T06:06:41.384Z,4.40
2022-08-30T06:09:10.438Z,9.27
2022-08-30T06:11:37.934Z,5.18
2022-08-30T06:14:05.809Z,4.20
2022-08-30T06:16:33.434Z,4.18
2022-08-30T06:19:00.607Z,4.70
2022-08-30T06:21:34.478Z,4.95
2022-08-30T06:24:05.060Z,4.20
2022-08-30T06:26:36.644Z,4.57
2022-08-30T06:29:03.659Z,5.50
2022-08-30T06:31:30.802Z,4.13
2022-08-30T06:33:57.919Z,4.28
2022-08-30T06:36:25.693Z,4.05
2022-08-30T06:38:56.993Z,3.65
2022-08-30T06:41:28.087Z,3.75
2022-08-30T06:43:56.718Z,3.90
2022-08-30T06:46:28.195Z,3.63
2022-08-30T06:48:56.860Z,3.65
2022-08-30T06:51:31.601Z,3.88
2022-08-30T06:53:59.603Z,4.20
2022-08-30T06:56:27.631Z,3.95
2022-08-30T06:58:54.845Z,4.30
2022-08-30T07:01:25.877Z,3.85
2022-08-30T07:03:53.965Z,3.80
2022-08-30T07:06:22.208Z,3.67
2022-08-30T07:08:55.952Z,3.35
2022-08-30T07:11:36.807Z,3.75
2022-08-30T07:14:05.078Z,3.60
2022-08-30T07:16:33.359Z,3.95
2022-08-30T07:19:01.862Z,3.60
2022-08-30T07:21:43.788Z,3.80
2022-08-30T07:26:46.783Z,3.75
2022-08-30T07:29:14.106Z,3.70
2022-08-30T07:31:41.159Z,3.33
2022-08-30T07:34:09.626Z,3.53
2022-08-30T07:36:38.771Z,4.50
2022-08-30T07:39:07.268Z,3.80
2022-08-30T07:41:38.791Z,3.70
2022-08-30T07:44:08.317Z,3.78
2022-08-30T07:46:36.110Z,3.50
2022-08-30T07:49:04.148Z,3.38
2022-08-30T07:51:32.955Z,3.22
2022-08-30T07:54:00.572Z,3.20
2022-08-30T07:56:27.882Z,3.63
2022-08-30T07:58:55.424Z,2.97
2022-08-30T08:01:23.972Z,2.70
2022-08-30T08:03:51.878Z,3.33
2022-08-30T08:06:21.581Z,3.42
2022-08-30T08:08:49.560Z,3.60
2022-08-30T08:11:28.448Z,3.28
2022-08-30T08:13:58.800Z,3.40
2022-08-30T08:16:29.266Z,2.92
2022-08-30T08:18:57.015Z,3.47
2022-08-30T08:21:25.683Z,3.00
2022-08-30T08:23:53.129Z,3.33
2022-08-30T08:26:21.553Z,3.42
2022-08-30T08:28:48.579Z,3.50
2022-08-30T08:31:31.438Z,2.92
2022-08-30T08:34:03.042Z,3.28
2022-08-30T08:36:31.546Z,3.42
2022-08-30T08:38:59.501Z,3.28
2022-08-30T08:41:51.031Z,3.40
2022-08-30T08:44:41.226Z,2.88
2022-08-30T08:47:21.942Z,3.67
2022-08-30T08:49:54.362Z,3.55
2022-08-30T08:52:53.418Z,3.03
2022-08-30T08:55:23.632Z,3.03
2022-08-30T08:57:52.390Z,3.10
2022-08-30T09:00:19.726Z,3.28
2022-08-30T09:02:55.800Z,2.90
2022-08-30T09:05:27.921Z,3.30
2022-08-30T09:08:09.982Z,2.88
2022-08-30T09:10:50.058Z,3.25
2022-08-30T09:13:22.945Z,2.97
2022-08-30T09:15:54.822Z,3.40
2022-08-30T09:18:51.432Z,3.50
2022-08-30T09:21:25.307Z,3.25
2022-08-30T09:24:01.870Z,3.45
2022-08-30T09:26:37.420Z,2.95
2022-08-30T09:29:06.005Z,3.38
2022-08-30T09:31:47.597Z,3.30
2022-08-30T09:34:23.935Z,2.75
2022-08-30T09:36:53.982Z,2.83
2022-08-30T09:39:30.256Z,2.83
2022-08-30T09:42:25.354Z,2.90
2022-08-30T09:45:10.184Z,2.92
2022-08-30T09:47:42.469Z,3.25
2022-08-30T09:50:21.271Z,3.28
2022-08-30T09:53:23.444Z,2.92
2022-08-30T09:56:10.216Z,2.92
2022-08-30T09:59:05.428Z,2.88
2022-08-30T10:01:55.007Z,2.33
2022-08-30T10:04:59.013Z,2.70
2022-08-30T10:07:44.532Z,2.90
2022-08-30T10:10:45.876Z,2.95
2022-08-30T10:13:34.289Z,2.25
2022-08-30T10:16:32.870Z,2.90
2022-08-30T10:19:57.375Z,2.10
2022-08-30T10:23:18.784Z,2.95
2022-08-30T10:25:50.907Z,3.22
2022-08-30T10:28:43.711Z,2.70
2022-08-30T10:31:46.321Z,2.95
2022-08-30T10:34:40.048Z,2.33
2022-08-30T10:37:46.668Z,2.55
2022-08-30T10:40:51.077Z,3.15
2022-08-30T10:43:41.448Z,2.47
2022-08-30T10:46:20.110Z,2.40
2022-08-30T10:48:48.604Z,2.55
2022-08-30T10:51:40.639Z,3.03
2022-08-30T10:57:05.522Z,2.60
2022-08-30T10:59:34.806Z,2.70
2022-08-30T11:02:35.988Z,2.58
2022-08-30T11:05:24.052Z,2.58
2022-08-30T11:08:30.022Z,3.28
2022-08-30T11:11:29.762Z,2.60
2022-08-30T11:14:05.435Z,2.40
2022-08-30T11:16:40.746Z,3.15
2022-08-30T11:19:22.589Z,2.78
2022-08-30T11:21:51.058Z,2.95
2022-08-30T11:24:24.063Z,2.40
2022-08-30T11:26:57.153Z,2.95
2022-08-30T11:29:27.551Z,3.15
2022-08-30T11:32:01.022Z,2.53
2022-08-30T11:34:48.999Z,3.33
2022-08-30T11:37:44.558Z,3.17
2022-08-30T11:40:20.680Z,2.47
2022-08-30T11:42:50.941Z,2.75
2022-08-30T11:45:25.697Z,2.75
2022-08-30T11:48:05.887Z,2.47
2022-08-30T11:50:48.505Z,2.60
2022-08-30T11:53:45.522Z,2.58
2022-08-30T11:56:34.144Z,2.80
2022-08-30T11:59:11.442Z,2.65
2022-08-30T12:01:49.737Z,2.80
2022-08-30T12:04:19.630Z,2.30
2022-08-30T12:07:04.378Z,3.05
2022-08-30T12:09:51.400Z,3.22
2022-08-30T12:12:39.348Z,2.78
2022-08-30T12:15:06.586Z,2.33
2022-08-30T12:18:16.593Z,2.50
2022-08-30T12:20:48.501Z,2.67
2022-08-30T12:23:47.918Z,2.75
2022-08-30T12:26:25.081Z,2.28
2022-08-30T12:29:22.407Z,2.38
2022-08-30T12:31:58.736Z,2.05
2022-08-30T12:34:53.973Z,2.45
2022-08-30T12:37:36.347Z,2.60
2022-08-30T12:40:14.847Z,2.15
2022-08-30T12:43:00.532Z,2.35
2022-08-30T12:45:50.765Z,3.17
2022-08-30T12:48:20.007Z,2.38
2022-08-30T12:50:55.559Z,2.58
2022-08-30T12:53:31.796Z,2.47
2022-08-30T12:56:09.757Z,2.72
2022-08-30T12:58:50.639Z,2.60
2022-08-30T13:01:29.715Z,2.63
2022-08-30T13:04:25.718Z,2.65
2022-08-30T13:06:58.592Z,2.30
2022-08-30T13:09:38.996Z,2.80
2022-08-30T13:12:20.897Z,2.37
2022-08-30T13:14:49.556Z,2.75
2022-08-30T13:17:19.348Z,2.38
2022-08-30T13:20:12.405Z,2.45
2022-08-30T13:22:43.363Z,2.95
2022-08-30T13:25:11.712Z,2.45
2022-08-30T13:27:40.013Z,2.10
2022-08-30T13:30:14.634Z,2.50
2022-08-30T13:32:42.473Z,2.22
2022-08-30T13:35:11.544Z,2.38
2022-08-30T13:37:47.404Z,3.28
2022-08-30T13:40:20.843Z,3.22
2022-08-30T13:42:48.530Z,2.72
2022-08-30T13:48:06.587Z,2.53
2022-08-30T13:50:33.802Z,2.80
2022-08-30T13:53:00.845Z,2.92
2022-08-30T13:55:28.490Z,2.92
2022-08-30T13:57:57.351Z,2.70
2022-08-30T14:00:26.466Z,2.35
2022-08-30T14:02:57.583Z,2.47
2022-08-30T14:05:48.135Z,3.15
2022-08-30T14:11:12.495Z,3.22
2022-08-30T14:14:14.773Z,3.88
2022-08-30T14:16:28.846Z,2.55
2022-08-30T14:18:56.533Z,2.30
2022-08-30T14:21:24.370Z,3.13
2022-08-30T14:23:57.631Z,3.20
2022-08-30T14:26:32.216Z,2.88
2022-08-30T14:29:03.544Z,2.80
2022-08-30T14:31:32.633Z,3.10
2022-08-30T14:34:03.330Z,3.05
2022-08-30T14:36:31.797Z,3.00
2022-08-30T14:38:58.997Z,3.10
2022-08-30T14:41:26.163Z,2.85
2022-08-30T14:43:53.271Z,2.95
2022-08-30T14:46:22.053Z,3.03
2022-08-30T14:48:50.371Z,2.55
2022-08-30T14:51:20.720Z,2.97
2022-08-30T14:53:50.565Z,3.20
2022-08-30T14:56:20.101Z,2.97
2022-08-30T14:58:53.037Z,2.88
2022-08-30T15:01:22.352Z,2.83
2022-08-30T15:03:49.372Z,2.42
2022-08-30T15:06:18.593Z,2.75
2022-08-30T15:08:48.309Z,2.40
2022-08-30T15:11:18.665Z,3.00
2022-08-30T15:13:46.072Z,3.00
2022-08-30T15:16:24.847Z,3.22
2022-08-30T15:18:52.383Z,3.10
2022-08-30T15:21:33.816Z,2.92
2022-08-30T15:24:04.567Z,2.78
2022-08-30T15:26:31.827Z,2.83
2022-08-30T15:28:59.493Z,2.80
2022-08-30T15:31:28.820Z,3.33
2022-08-30T15:33:56.616Z,2.95
2022-08-30T15:36:25.454Z,3.72
2022-08-30T15:38:55.465Z,2.60
2022-08-30T15:41:24.061Z,3.00
2022-08-30T15:43:52.932Z,3.28
2022-08-30T15:46:30.754Z,3.15
2022-08-30T15:49:14.741Z,2.88
2022-08-30T15:51:45.836Z,2.70
2022-08-30T15:56:44.560Z,2.90
2022-08-30T15:59:15.202Z,3.00
2022-08-30T16:01:43.756Z,2.83
2022-08-30T16:04:11.345Z,2.72
2022-08-30T16:06:39.740Z,2.75
2022-08-30T16:09:10.100Z,2.47
2022-08-30T16:11:38.211Z,2.65
2022-08-30T16:14:06.577Z,2.75
2022-08-30T16:16:37.727Z,2.70
2022-08-30T16:19:07.338Z,2.63
2022-08-30T16:21:39.816Z,2.55
2022-08-30T16:24:10.562Z,3.30
2022-08-30T16:26:42.821Z,2.80
2022-08-30T16:29:10.725Z,2.58
2022-08-30T16:31:38.376Z,2.95
2022-08-30T16:34:06.849Z,2.28
2022-08-30T16:36:35.929Z,2.92
2022-08-30T16:39:08.405Z,2.67
2022-08-30T16:41:37.487Z,2.53
2022-08-30T16:44:05.724Z,2.83
2022-08-30T16:46:34.357Z,2.53
2022-08-30T16:49:02.261Z,2.92
2022-08-30T16:51:32.821Z,2.85
2022-08-30T16:54:07.861Z,3.15
2022-08-30T16:56:37.319Z,2.53
2022-08-30T16:59:10.911Z,2.65
2022-08-30T17:01:39.210Z,3.20
2022-08-30T17:04:08.137Z,2.50
2022-08-30T17:06:36.075Z,2.22
2022-08-30T17:09:05.251Z,2.13
2022-08-30T17:11:33.835Z,2.92
2022-08-30T17:14:01.556Z,2.30
2022-08-30T17:16:30.034Z,2.17
2022-08-30T17:18:59.916Z,2.50
2022-08-30T17:21:29.339Z,3.28
2022-08-30T17:24:02.306Z,3.15
2022-08-30T17:26:32.840Z,2.72
2022-08-30T17:29:00.847Z,2.50
2022-08-30T17:31:30.411Z,2.60
2022-08-30T17:34:03.364Z,2.78
2022-08-30T17:36:35.507Z,2.45
2022-08-30T17:39:09.580Z,2.30
2022-08-30T17:41:45.221Z,2.20
2022-08-30T17:44:28.420Z,2.50
2022-08-30T17:46:57.126Z,2.30
2022-08-30T17:49:26.816Z,2.42
2022-08-30T17:51:56.863Z,2.60
2022-08-30T17:54:26.629Z,2.20
2022-08-30T17:56:55.063Z,2.15
2022-08-30T17:59:25.118Z,2.38
2022-08-30T18:01:55.019Z,2.85
2022-08-30T18:04:25.211Z,2.53
2022-08-30T18:06:53.203Z,2.30
2022-08-30T18:09:20.733Z,3.78
2022-08-30T18:11:48.591Z,2.60
2022-08-30T18:14:17.560Z,2.90
2022-08-30T18:16:50.000Z,2.88
2022-08-30T18:19:20.785Z,2.58
2022-08-30T18:21:48.229Z,3.10
2022-08-30T18:24:16.710Z,3.72
2022-08-30T18:26:43.841Z,3.47
2022-08-30T18:29:11.324Z,3.55
2022-08-30T18:31:38.703Z,3.78
2022-08-30T18:34:06.985Z,2.10
2022-08-30T18:36:40.095Z,2.10
2022-08-30T18:39:09.127Z,2.33
2022-08-30T18:41:42.282Z,2.40
2022-08-30T18:44:26.699Z,2.20
2022-08-30T18:46:56.392Z,2.05
2022-08-30T18:49:42.156Z,1.95
2022-08-30T18:52:10.276Z,2.00
2022-08-30T18:54:48.493Z,2.40
2022-08-30T18:57:20.114Z,2.30
2022-08-30T18:59:47.975Z,4.35
2022-08-30T19:02:16.541Z,2.90
2022-08-30T19:04:45.725Z,2.47
2022-08-30T19:07:16.858Z,2.35
2022-08-30T19:09:45.518Z,2.85
2022-08-30T19:12:12.866Z,3.00
2022-08-30T19:14:40.376Z,2.33
2022-08-30T19:17:08.546Z,2.08
2022-08-30T19:19:48.858Z,2.47
2022-08-30T19:22:19.964Z,2.85
2022-08-30T19:24:49.782Z,2.00
2022-08-30T19:27:21.310Z,1.85
2022-08-30T19:29:53.661Z,2.05
2022-08-30T19:32:21.888Z,2.17
2022-08-30T19:34:49.353Z,1.80
2022-08-30T19:37:18.532Z,1.88
2022-08-30T19:39:46.697Z,1.48
2022-08-30T19:42:14.314Z,1.83
2022-08-30T19:44:41.352Z,1.35
2022-08-30T19:47:08.431Z,1.80
2022-08-30T19:49:36.007Z,1.70
2022-08-30T19:52:03.664Z,2.50
2022-08-30T19:54:30.702Z,2.50
2022-08-30T19:56:57.738Z,1.80
2022-08-30T19:59:27.531Z,1.73
2022-08-30T20:01:56.889Z,1.85
2022-08-30T20:04:24.025Z,2.20
2022-08-30T20:06:51.294Z,2.10
2022-08-30T20:09:18.973Z,2.10
2022-08-30T20:11:46.035Z,2.10
2022-08-30T20:14:19.721Z,1.92
2022-08-30T20:16:47.508Z,2.22
2022-08-30T20:19:16.008Z,1.70
2022-08-30T20:21:46.065Z,2.05
2022-08-30T20:24:14.765Z,1.58
2022-08-30T20:26:42.304Z,1.58
2022-08-30T20:29:09.637Z,2.47
2022-08-30T20:31:36.957Z,1.90
2022-08-30T20:34:04.967Z,1.80
2022-08-30T20:36:33.630Z,1.58
2022-08-30T20:39:01.940Z,1.80
2022-08-30T20:41:31.025Z,2.10
2022-08-30T20:43:58.310Z,2.00
2022-08-30T20:46:25.607Z,2.22
2022-08-30T20:48:53.095Z,1.70
2022-08-30T20:51:27.472Z,1.50
2022-08-30T20:53:55.612Z,2.00
2022-08-30T20:56:23.233Z,1.90
2022-08-30T20:58:50.609Z,1.65
2022-08-30T21:01:18.217Z,2.40
2022-08-30T21:03:47.638Z,2.22
2022-08-30T21:06:16.687Z,1.33
2022-08-30T21:08:43.982Z,1.48
2022-08-30T21:11:11.097Z,1.55
2022-08-30T21:13:38.878Z,1.67
2022-08-30T21:16:07.427Z,1.90
2022-08-30T21:18:36.766Z,2.20
2022-08-30T21:21:22.535Z,1.80
2022-08-30T21:23:50.282Z,1.80
2022-08-30T21:26:18.839Z,2.10
2022-08-30T21:28:51.584Z,1.85
2022-08-30T21:31:22.460Z,2.13
2022-08-30T21:33:52.373Z,1.67
2022-08-30T21:36:39.645Z,2.00
2022-08-30T21:39:07.766Z,1.70
2022-08-30T21:41:37.379Z,1.60
2022-08-30T21:44:16.246Z,1.45
2022-08-30T21:46:44.624Z,1.40
2022-08-30T21:49:13.959Z,1.70
2022-08-30T21:51:44.252Z,1.63
2022-08-30T21:54:13.468Z,1.85
2022-08-30T21:56:43.574Z,1.92
2022-08-30T21:59:12.516Z,1.60
2022-08-30T22:01:41.150Z,1.75
2022-08-30T22:04:10.092Z,1.77
2022-08-30T22:06:43.186Z,2.25
2022-08-30T22:09:15.957Z,1.50
2022-08-30T22:11:44.648Z,1.60
2022-08-30T22:14:12.860Z,1.52
2022-08-30T22:16:40.715Z,1.85
2022-08-30T22:19:11.619Z,1.83
2022-08-30T22:21:41.826Z,1.35
2022-08-30T22:24:09.866Z,1.88
2022-08-30T22:26:37.431Z,1.55
2022-08-30T22:29:06.813Z,1.70
2022-08-30T22:31:34.764Z,1.60
2022-08-30T22:34:02.231Z,1.90
2022-08-30T22:36:32.593Z,2.08
2022-08-30T22:39:02.019Z,2.20
2022-08-30T22:41:31.713Z,1.88
2022-08-30T22:43:58.965Z,2.22
2022-08-30T22:46:34.004Z,1.73
2022-08-30T22:49:07.956Z,1.98
2022-08-30T22:51:36.422Z,2.47
2022-08-30T22:54:06.027Z,1.88
2022-08-30T22:56:35.832Z,2.53
2022-08-30T22:59:03.472Z,1.98
2022-08-30T23:01:35.165Z,2.60
2022-08-30T23:04:03.012Z,2.13
2022-08-30T23:06:30.566Z,1.95
2022-08-30T23:08:58.037Z,2.25
2022-08-30T23:11:25.674Z,1.90
2022-08-30T23:13:53.803Z,1.95
2022-08-30T23:16:22.028Z,2.47
2022-08-30T23:18:49.377Z,1.60
2022-08-30T23:21:22.207Z,2.35
2022-08-30T23:24:13.532Z,2.40
2022-08-30T23:27:01.153Z,2.03
2022-08-30T23:29:49.100Z,1.95
2022-08-30T23:32:34.864Z,2.10
2022-08-30T23:35:20.904Z,2.30
2022-08-30T23:38:12.503Z,2.17
2022-08-30T23:40:58.460Z,1.63
2022-08-30T23:43:44.325Z,1.80
2022-08-30T23:46:29.852Z,2.50
2022-08-30T23:49:15.835Z,2.13
2022-08-30T23:52:01.131Z,1.90
2022-08-30T23:54:47.097Z,2.33
2022-08-30T23:57:32.875Z,1.77
