createdAt,value
2022-11-05T00:00:41.000Z,98.76
2022-11-05T00:01:41.000Z,98.76
2022-11-05T00:02:41.000Z,98.66
2022-11-05T00:03:41.000Z,98.76
2022-11-05T00:04:41.000Z,98.76
2022-11-05T00:05:41.000Z,98.66
2022-11-05T00:06:41.000Z,98.66
2022-11-05T00:07:41.000Z,98.66
2022-11-05T00:08:41.000Z,98.66
2022-11-05T00:09:41.000Z,98.66
2022-11-05T00:10:41.000Z,98.66
2022-11-05T00:11:41.000Z,98.66
2022-11-05T00:12:41.000Z,98.66
2022-11-05T00:13:41.000Z,98.45
2022-11-05T00:14:41.000Z,98.45
2022-11-05T00:15:41.000Z,98.45
2022-11-05T00:16:41.000Z,98.45
2022-11-05T00:17:41.000Z,98.45
2022-11-05T00:18:41.000Z,98.45
2022-11-05T00:19:41.000Z,98.45
2022-11-05T00:20:41.000Z,98.55
2022-11-05T00:21:41.000Z,98.55
2022-11-05T00:22:41.000Z,98.66
2022-11-05T00:23:41.000Z,98.45
2022-11-05T00:24:41.000Z,98.45
2022-11-05T00:25:41.000Z,98.55
2022-11-05T00:26:41.000Z,98.45
2022-11-05T00:27:41.000Z,98.45
2022-11-05T00:28:41.000Z,98.45
2022-11-05T00:29:41.000Z,98.55
2022-11-05T00:30:41.000Z,98.35
2022-11-05T00:31:41.000Z,98.14
2022-11-05T00:32:41.000Z,98.25
2022-11-05T00:33:41.000Z,98.25
2022-11-05T00:34:41.000Z,98.25
2022-11-05T00:35:41.000Z,98.14
2022-11-05T00:36:41.000Z,98.04
2022-11-05T00:37:41.000Z,98.04
2022-11-05T00:38:41.000Z,97.83
2022-11-05T00:39:41.000Z,97.83
2022-11-05T00:40:41.000Z,97.83
2022-11-05T00:41:41.000Z,97.83
2022-11-05T00:42:41.000Z,97.83
2022-11-05T00:43:41.000Z,97.83
2022-11-05T00:44:41.000Z,97.73
2022-11-05T00:45:41.000Z,97.73
2022-11-05T00:46:41.000Z,97.53
2022-11-05T00:47:41.000Z,97.53
2022-11-05T00:48:41.000Z,97.63
2022-11-05T00:49:41.000Z,97.42
2022-11-05T00:50:41.000Z,97.42
2022-11-05T00:51:41.000Z,97.42
2022-11-05T00:52:41.000Z,97.53
2022-11-05T00:53:41.000Z,97.53
2022-11-05T00:54:41.000Z,97.42
2022-11-05T00:55:41.000Z,97.42
2022-11-05T00:56:41.000Z,97.42
2022-11-05T00:57:41.000Z,97.53
2022-11-05T00:58:41.000Z,97.53
2022-11-05T00:59:41.000Z,97.53
2022-11-05T01:00:41.000Z,97.53
2022-11-05T01:01:41.000Z,97.53
2022-11-05T01:02:41.000Z,97.42
2022-11-05T01:03:41.000Z,97.42
2022-11-05T01:04:40.000Z,97.53
2022-11-05T01:05:40.000Z,97.53
2022-11-05T01:06:40.000Z,97.53
2022-11-05T01:07:40.000Z,97.63
2022-11-05T01:08:40.000Z,97.73
2022-11-05T01:09:40.000Z,97.83
2022-11-05T01:10:40.000Z,97.73
2022-11-05T01:11:40.000Z,97.73
2022-11-05T01:12:40.000Z,97.83
2022-11-05T01:13:40.000Z,97.83
2022-11-05T01:14:40.000Z,97.83
2022-11-05T01:15:40.000Z,97.83
2022-11-05T01:16:40.000Z,97.94
2022-11-05T01:17:40.000Z,98.04
2022-11-05T01:18:40.000Z,98.04
2022-11-05T01:19:40.000Z,98.14
2022-11-05T01:20:40.000Z,98.25
2022-11-05T01:21:40.000Z,98.55
2022-11-05T01:22:40.000Z,98.66
2022-11-05T01:23:40.000Z,98.86
2022-11-05T01:24:40.000Z,99.17
2022-11-05T01:25:40.000Z,99.38
2022-11-05T01:26:40.000Z,99.48
2022-11-05T01:27:40.000Z,99.58
2022-11-05T01:28:40.000Z,99.79
2022-11-05T01:29:40.000Z,99.89
2022-11-05T01:30:40.000Z,99.89
2022-11-05T01:31:40.000Z,99.99
2022-11-05T01:32:40.000Z,99.99
2022-11-05T01:33:40.000Z,99.99
2022-11-05T01:34:40.000Z,99.99
2022-11-05T01:35:40.000Z,99.99
2022-11-05T01:36:40.000Z,99.99
2022-11-05T01:37:40.000Z,99.99
2022-11-05T01:38:40.000Z,99.99
2022-11-05T01:39:40.000Z,99.99
2022-11-05T01:40:40.000Z,99.99
2022-11-05T01:41:40.000Z,99.99
2022-11-05T01:42:40.000Z,99.99
2022-11-05T01:43:40.000Z,99.99
2022-11-05T01:44:40.000Z,99.99
2022-11-05T01:45:40.000Z,99.99
2022-11-05T01:46:40.000Z,99.99
2022-11-05T01:47:40.000Z,99.99
2022-11-05T01:48:40.000Z,99.99
2022-11-05T01:49:40.000Z,99.99
2022-11-05T01:50:40.000Z,99.99
2022-11-05T01:51:40.000Z,99.99
2022-11-05T01:52:40.000Z,99.99
2022-11-05T01:53:40.000Z,99.99
2022-11-05T01:54:40.000Z,99.99
2022-11-05T01:55:40.000Z,99.99
2022-11-05T01:56:40.000Z,99.99
2022-11-05T01:57:40.000Z,99.99
2022-11-05T01:58:40.000Z,99.99
2022-11-05T01:59:40.000Z,99.99
2022-11-05T02:00:40.000Z,99.99
2022-11-05T02:01:40.000Z,99.99
2022-11-05T02:02:40.000Z,99.99
2022-11-05T02:03:40.000Z,99.99
2022-11-05T02:04:40.000Z,99.99
2022-11-05T02:05:40.000Z,99.99
2022-11-05T02:06:40.000Z,99.99
2022-11-05T02:07:40.000Z,99.99
2022-11-05T02:08:40.000Z,99.99
2022-11-05T02:09:40.000Z,99.99
2022-11-05T02:10:40.000Z,99.99
2022-11-05T02:11:40.000Z,99.99
2022-11-05T02:12:40.000Z,99.99
2022-11-05T02:13:40.000Z,99.99
2022-11-05T02:14:40.000Z,99.99
2022-11-05T02:15:40.000Z,99.99
2022-11-05T02:16:40.000Z,99.99
2022-11-05T02:17:39.000Z,99.99
2022-11-05T02:18:39.000Z,99.99
2022-11-05T02:19:39.000Z,99.99
2022-11-05T02:20:39.000Z,99.99
2022-11-05T02:21:39.000Z,99.99
2022-11-05T02:22:39.000Z,99.99
2022-11-05T02:23:39.000Z,99.99
2022-11-05T02:24:39.000Z,99.99
2022-11-05T02:25:39.000Z,99.99
2022-11-05T02:26:39.000Z,99.99
2022-11-05T02:27:39.000Z,99.99
2022-11-05T02:28:39.000Z,99.99
2022-11-05T02:29:39.000Z,99.99
2022-11-05T02:30:39.000Z,99.99
2022-11-05T02:31:39.000Z,99.99
2022-11-05T02:32:39.000Z,99.99
2022-11-05T02:33:39.000Z,99.99
2022-11-05T02:34:39.000Z,99.99
2022-11-05T02:35:39.000Z,99.99
2022-11-05T02:36:39.000Z,99.99
2022-11-05T02:37:39.000Z,99.99
2022-11-05T02:38:39.000Z,99.99
2022-11-05T02:39:39.000Z,99.99
2022-11-05T02:40:39.000Z,99.99
2022-11-05T02:41:39.000Z,99.99
2022-11-05T02:42:39.000Z,99.99
2022-11-05T02:43:39.000Z,99.99
2022-11-05T02:44:39.000Z,99.99
2022-11-05T02:45:39.000Z,99.93
2022-11-05T02:46:39.000Z,99.83
2022-11-05T02:47:39.000Z,99.83
2022-11-05T02:48:39.000Z,99.73
2022-11-05T02:49:39.000Z,99.73
2022-11-05T02:50:39.000Z,99.83
2022-11-05T02:51:39.000Z,99.93
2022-11-05T02:52:39.000Z,99.83
2022-11-05T02:53:39.000Z,99.73
2022-11-05T02:54:39.000Z,99.73
2022-11-05T02:55:39.000Z,99.93
2022-11-05T02:56:39.000Z,99.99
2022-11-05T02:57:39.000Z,99.93
2022-11-05T02:58:39.000Z,99.99
2022-11-05T02:59:39.000Z,99.99
2022-11-05T03:00:39.000Z,99.99
2022-11-05T03:01:39.000Z,99.99
2022-11-05T03:02:39.000Z,99.99
2022-11-05T03:03:39.000Z,99.99
2022-11-05T03:04:39.000Z,99.93
2022-11-05T03:05:39.000Z,99.83
2022-11-05T03:06:39.000Z,99.83
2022-11-05T03:07:39.000Z,99.83
2022-11-05T03:08:39.000Z,99.83
2022-11-05T03:09:39.000Z,99.83
2022-11-05T03:10:39.000Z,99.93
2022-11-05T03:11:39.000Z,99.93
2022-11-05T03:12:39.000Z,99.93
2022-11-05T03:13:39.000Z,99.93
2022-11-05T03:14:39.000Z,99.98
2022-11-05T03:15:39.000Z,99.99
2022-11-05T03:16:39.000Z,99.99
2022-11-05T03:17:39.000Z,99.99
2022-11-05T03:18:39.000Z,99.99
2022-11-05T03:19:39.000Z,99.99
2022-11-05T03:20:39.000Z,99.99
2022-11-05T03:21:39.000Z,99.99
2022-11-05T03:22:39.000Z,99.99
2022-11-05T03:23:39.000Z,99.99
2022-11-05T03:24:39.000Z,99.99
2022-11-05T03:25:39.000Z,99.99
2022-11-05T03:26:39.000Z,99.99
2022-11-05T03:27:39.000Z,99.99
2022-11-05T03:28:39.000Z,99.99
2022-11-05T03:29:39.000Z,99.99
2022-11-05T03:30:39.000Z,99.99
2022-11-05T03:31:38.000Z,99.99
2022-11-05T03:32:38.000Z,99.99
2022-11-05T03:33:38.000Z,99.88
2022-11-05T03:34:38.000Z,99.98
2022-11-05T03:35:38.000Z,99.99
2022-11-05T03:36:38.000Z,99.98
2022-11-05T03:37:38.000Z,99.98
2022-11-05T03:38:38.000Z,99.88
2022-11-05T03:39:38.000Z,99.98
2022-11-05T03:40:38.000Z,99.98
2022-11-05T03:41:38.000Z,99.98
2022-11-05T03:42:38.000Z,99.99
2022-11-05T03:43:38.000Z,99.99
2022-11-05T03:44:38.000Z,99.99
2022-11-05T03:45:38.000Z,99.99
2022-11-05T03:46:38.000Z,99.99
2022-11-05T03:47:38.000Z,99.99
2022-11-05T03:48:38.000Z,99.99
2022-11-05T03:49:38.000Z,99.99
2022-11-05T03:50:38.000Z,99.99
2022-11-05T03:51:38.000Z,99.99
2022-11-05T03:52:38.000Z,99.99
2022-11-05T03:53:38.000Z,99.99
2022-11-05T03:54:38.000Z,99.99
2022-11-05T03:55:38.000Z,99.99
2022-11-05T03:56:38.000Z,99.99
2022-11-05T03:57:38.000Z,99.99
2022-11-05T03:58:38.000Z,99.99
2022-11-05T03:59:38.000Z,99.99
2022-11-05T04:00:38.000Z,99.99
2022-11-05T04:01:38.000Z,99.99
2022-11-05T04:02:38.000Z,99.99
2022-11-05T04:03:38.000Z,99.99
2022-11-05T04:04:38.000Z,99.99
2022-11-05T04:05:38.000Z,99.99
2022-11-05T04:06:38.000Z,99.99
2022-11-05T04:07:38.000Z,99.99
2022-11-05T04:08:38.000Z,99.99
2022-11-05T04:09:38.000Z,99.99
2022-11-05T04:10:38.000Z,99.99
2022-11-05T04:11:38.000Z,99.99
2022-11-05T04:12:38.000Z,99.99
2022-11-05T04:13:38.000Z,99.99
2022-11-05T04:14:38.000Z,99.99
2022-11-05T04:15:38.000Z,99.99
2022-11-05T04:16:38.000Z,99.99
2022-11-05T04:17:38.000Z,99.99
2022-11-05T04:18:38.000Z,99.99
2022-11-05T04:19:38.000Z,99.99
2022-11-05T04:20:38.000Z,99.99
2022-11-05T04:21:38.000Z,99.99
2022-11-05T04:22:38.000Z,99.99
2022-11-05T04:23:38.000Z,99.99
2022-11-05T04:24:38.000Z,99.99
2022-11-05T04:25:38.000Z,99.99
2022-11-05T04:26:38.000Z,99.99
2022-11-05T04:27:38.000Z,99.99
2022-11-05T04:28:38.000Z,99.99
2022-11-05T04:29:38.000Z,99.99
2022-11-05T04:30:38.000Z,99.99
2022-11-05T04:31:38.000Z,99.99
2022-11-05T04:32:38.000Z,99.99
2022-11-05T04:33:38.000Z,99.99
2022-11-05T04:34:38.000Z,99.99
2022-11-05T04:35:38.000Z,99.99
2022-11-05T04:36:38.000Z,99.99
2022-11-05T04:37:38.000Z,99.99
2022-11-05T04:38:38.000Z,99.99
2022-11-05T04:39:38.000Z,99.99
2022-11-05T04:40:38.000Z,99.99
2022-11-05T04:41:38.000Z,99.99
2022-11-05T04:42:38.000Z,99.99
2022-11-05T04:43:38.000Z,99.99
2022-11-05T04:44:37.000Z,99.99
2022-11-05T04:45:37.000Z,99.99
2022-11-05T04:46:37.000Z,99.99
2022-11-05T04:47:37.000Z,99.99
2022-11-05T04:48:37.000Z,99.99
2022-11-05T04:49:37.000Z,99.99
2022-11-05T04:50:37.000Z,99.99
2022-11-05T04:51:37.000Z,99.99
2022-11-05T04:52:37.000Z,99.99
2022-11-05T04:53:37.000Z,99.99
2022-11-05T04:54:37.000Z,99.99
2022-11-05T04:55:37.000Z,99.99
2022-11-05T04:56:37.000Z,99.99
2022-11-05T04:57:37.000Z,99.99
2022-11-05T04:58:37.000Z,99.99
2022-11-05T04:59:37.000Z,99.99
2022-11-05T05:00:37.000Z,99.99
2022-11-05T05:01:37.000Z,99.99
2022-11-05T05:02:37.000Z,99.99
2022-11-05T05:03:37.000Z,99.99
2022-11-05T05:04:37.000Z,99.99
2022-11-05T05:05:37.000Z,99.99
2022-11-05T05:06:37.000Z,99.99
2022-11-05T05:07:37.000Z,99.99
2022-11-05T05:08:37.000Z,99.99
2022-11-05T05:09:37.000Z,99.99
2022-11-05T05:10:37.000Z,99.99
2022-11-05T05:11:37.000Z,99.99
2022-11-05T05:12:37.000Z,99.99
2022-11-05T05:13:37.000Z,99.99
2022-11-05T05:14:37.000Z,99.99
2022-11-05T05:15:37.000Z,99.99
2022-11-05T05:16:37.000Z,99.99
2022-11-05T05:17:37.000Z,99.99
2022-11-05T05:18:37.000Z,99.99
2022-11-05T05:19:37.000Z,99.99
2022-11-05T05:20:37.000Z,99.99
2022-11-05T05:21:37.000Z,99.99
2022-11-05T05:22:37.000Z,99.99
2022-11-05T05:23:37.000Z,99.99
2022-11-05T05:24:37.000Z,99.99
2022-11-05T05:25:37.000Z,99.99
2022-11-05T05:26:37.000Z,99.99
2022-11-05T05:27:37.000Z,99.99
2022-11-05T05:28:37.000Z,99.99
2022-11-05T05:29:37.000Z,99.99
2022-11-05T05:30:37.000Z,99.99
2022-11-05T05:31:37.000Z,99.99
2022-11-05T05:32:37.000Z,99.99
2022-11-05T05:33:37.000Z,99.99
2022-11-05T05:34:37.000Z,99.99
2022-11-05T05:35:37.000Z,99.99
2022-11-05T05:36:37.000Z,99.99
2022-11-05T05:37:37.000Z,99.99
2022-11-05T05:38:37.000Z,99.99
2022-11-05T05:39:37.000Z,99.99
2022-11-05T05:40:37.000Z,99.99
2022-11-05T05:41:37.000Z,99.99
2022-11-05T05:42:37.000Z,99.99
2022-11-05T05:43:37.000Z,99.99
2022-11-05T05:44:37.000Z,99.99
2022-11-05T05:45:37.000Z,99.99
2022-11-05T05:46:37.000Z,99.99
2022-11-05T05:47:37.000Z,99.99
2022-11-05T05:48:37.000Z,99.99
2022-11-05T05:49:37.000Z,99.99
2022-11-05T05:50:37.000Z,99.99
2022-11-05T05:51:37.000Z,99.99
2022-11-05T05:52:37.000Z,99.99
2022-11-05T05:53:37.000Z,99.99
2022-11-05T05:54:37.000Z,99.99
2022-11-05T05:55:37.000Z,99.99
2022-11-05T05:56:37.000Z,99.99
2022-11-05T05:57:37.000Z,99.99
2022-11-05T05:58:37.000Z,99.99
2022-11-05T05:59:36.000Z,99.99
2022-11-05T06:00:36.000Z,99.99
2022-11-05T06:01:36.000Z,99.99
2022-11-05T06:02:36.000Z,99.99
2022-11-05T06:03:36.000Z,99.99
2022-11-05T06:04:36.000Z,99.99
2022-11-05T06:05:36.000Z,99.99
2022-11-05T06:06:36.000Z,99.99
2022-11-05T06:07:36.000Z,99.99
2022-11-05T06:08:36.000Z,99.99
2022-11-05T06:09:36.000Z,99.99
2022-11-05T06:10:36.000Z,99.99
2022-11-05T06:11:36.000Z,99.99
2022-11-05T06:12:36.000Z,99.99
2022-11-05T06:13:36.000Z,99.99
2022-11-05T06:14:36.000Z,99.99
2022-11-05T06:15:36.000Z,99.99
2022-11-05T06:16:36.000Z,99.99
2022-11-05T06:17:36.000Z,99.99
2022-11-05T06:18:36.000Z,99.99
2022-11-05T06:19:36.000Z,99.99
2022-11-05T06:20:36.000Z,99.99
2022-11-05T06:21:36.000Z,99.99
2022-11-05T06:22:36.000Z,99.99
2022-11-05T06:23:36.000Z,99.99
2022-11-05T06:24:36.000Z,99.99
2022-11-05T06:25:36.000Z,99.99
2022-11-05T06:26:36.000Z,99.99
2022-11-05T06:27:36.000Z,99.99
2022-11-05T06:28:36.000Z,99.99
2022-11-05T06:29:36.000Z,99.99
2022-11-05T06:30:36.000Z,99.99
2022-11-05T06:31:36.000Z,99.99
2022-11-05T06:32:36.000Z,99.99
2022-11-05T06:33:36.000Z,99.99
2022-11-05T06:34:36.000Z,99.99
2022-11-05T06:35:36.000Z,99.99
2022-11-05T06:36:36.000Z,99.99
2022-11-05T06:36:36.000Z,99.99
2022-11-05T06:37:36.000Z,99.99
2022-11-05T06:37:36.000Z,99.99
2022-11-05T06:38:36.000Z,99.99
2022-11-05T06:38:36.000Z,99.99
2022-11-05T06:39:36.000Z,99.99
2022-11-05T06:39:36.000Z,99.99
2022-11-05T06:40:36.000Z,99.99
2022-11-05T06:40:36.000Z,99.99
2022-11-05T06:41:36.000Z,99.99
2022-11-05T06:42:36.000Z,99.99
2022-11-05T06:43:36.000Z,99.99
2022-11-05T06:44:36.000Z,99.99
2022-11-05T06:45:36.000Z,99.99
2022-11-05T06:46:36.000Z,99.99
2022-11-05T06:47:36.000Z,99.99
2022-11-05T06:48:36.000Z,99.99
2022-11-05T06:49:36.000Z,99.99
2022-11-05T06:50:36.000Z,99.99
2022-11-05T06:51:36.000Z,99.99
2022-11-05T06:52:36.000Z,99.99
2022-11-05T06:53:36.000Z,99.99
2022-11-05T06:54:36.000Z,99.99
2022-11-05T06:55:36.000Z,99.99
2022-11-05T06:56:36.000Z,99.99
2022-11-05T06:57:36.000Z,99.99
2022-11-05T06:58:36.000Z,99.99
2022-11-05T06:59:36.000Z,99.99
2022-11-05T07:00:36.000Z,99.99
2022-11-05T07:01:36.000Z,99.99
2022-11-05T07:02:36.000Z,99.99
2022-11-05T07:03:36.000Z,99.99
2022-11-05T07:04:36.000Z,99.99
2022-11-05T07:05:36.000Z,99.99
2022-11-05T07:06:36.000Z,99.99
2022-11-05T07:07:36.000Z,99.99
2022-11-05T07:08:36.000Z,99.99
2022-11-05T07:09:36.000Z,99.99
2022-11-05T07:10:36.000Z,99.99
2022-11-05T07:11:36.000Z,99.99
2022-11-05T07:12:36.000Z,99.99
2022-11-05T07:13:36.000Z,99.99
2022-11-05T07:14:35.000Z,99.99
2022-11-05T07:15:35.000Z,99.99
2022-11-05T07:16:35.000Z,99.99
2022-11-05T07:17:35.000Z,99.99
2022-11-05T07:18:35.000Z,99.99
2022-11-05T07:19:35.000Z,99.99
2022-11-05T07:20:35.000Z,99.99
2022-11-05T07:21:35.000Z,99.99
2022-11-05T07:22:35.000Z,99.99
2022-11-05T07:23:35.000Z,99.99
2022-11-05T07:24:35.000Z,99.99
2022-11-05T07:25:35.000Z,99.99
2022-11-05T07:26:35.000Z,99.99
2022-11-05T07:27:35.000Z,99.99
2022-11-05T07:28:35.000Z,99.99
2022-11-05T07:29:35.000Z,99.99
2022-11-05T07:30:35.000Z,99.99
2022-11-05T07:31:35.000Z,99.99
2022-11-05T07:32:35.000Z,99.99
2022-11-05T07:33:35.000Z,99.99
2022-11-05T07:34:35.000Z,99.99
2022-11-05T07:35:35.000Z,99.99
2022-11-05T07:36:35.000Z,99.99
2022-11-05T07:37:35.000Z,99.99
2022-11-05T07:38:35.000Z,99.99
2022-11-05T07:39:35.000Z,99.99
2022-11-05T07:40:35.000Z,99.99
2022-11-05T07:41:35.000Z,99.99
2022-11-05T07:42:35.000Z,99.99
2022-11-05T07:43:35.000Z,99.99
2022-11-05T07:44:35.000Z,99.99
2022-11-05T07:45:35.000Z,99.99
2022-11-05T07:46:35.000Z,99.99
2022-11-05T07:47:35.000Z,99.99
2022-11-05T07:48:35.000Z,99.99
2022-11-05T07:49:35.000Z,99.99
2022-11-05T07:50:35.000Z,99.99
2022-11-05T07:51:35.000Z,99.99
2022-11-05T07:52:35.000Z,99.99
2022-11-05T07:53:35.000Z,99.99
2022-11-05T07:54:35.000Z,99.99
2022-11-05T07:55:35.000Z,99.99
2022-11-05T07:56:35.000Z,99.99
2022-11-05T07:57:35.000Z,99.99
2022-11-05T07:58:35.000Z,99.99
2022-11-05T07:59:35.000Z,99.99
2022-11-05T08:00:35.000Z,99.99
2022-11-05T08:01:35.000Z,99.99
2022-11-05T08:02:35.000Z,99.99
2022-11-05T08:03:35.000Z,99.99
2022-11-05T08:04:35.000Z,99.99
2022-11-05T08:05:35.000Z,99.99
2022-11-05T08:06:35.000Z,99.99
2022-11-05T08:07:35.000Z,99.99
2022-11-05T08:08:35.000Z,99.99
2022-11-05T08:09:35.000Z,99.99
2022-11-05T08:10:35.000Z,99.99
2022-11-05T08:11:35.000Z,99.99
2022-11-05T08:12:35.000Z,99.99
2022-11-05T08:13:35.000Z,99.99
2022-11-05T08:14:35.000Z,99.99
2022-11-05T08:15:35.000Z,99.99
2022-11-05T08:16:35.000Z,99.99
2022-11-05T08:17:35.000Z,99.99
2022-11-05T08:18:35.000Z,99.93
2022-11-05T08:19:35.000Z,99.99
2022-11-05T08:20:35.000Z,99.99
2022-11-05T08:21:35.000Z,99.99
2022-11-05T08:22:35.000Z,99.93
2022-11-05T08:23:35.000Z,99.98
2022-11-05T08:24:35.000Z,99.37
2022-11-05T08:25:35.000Z,99.26
2022-11-05T08:26:35.000Z,99.37
2022-11-05T08:27:35.000Z,99.37
2022-11-05T08:28:34.000Z,99.26
2022-11-05T08:29:34.000Z,99.26
2022-11-05T08:30:34.000Z,99.26
2022-11-05T08:31:34.000Z,99.26
2022-11-05T08:32:34.000Z,99.01
2022-11-05T08:33:34.000Z,98.60
2022-11-05T08:34:34.000Z,98.39
2022-11-05T08:35:34.000Z,98.19
2022-11-05T08:36:34.000Z,98.29
2022-11-05T08:37:34.000Z,98.29
2022-11-05T08:38:34.000Z,97.63
2022-11-05T08:39:34.000Z,97.32
2022-11-05T08:40:34.000Z,97.42
2022-11-05T08:41:34.000Z,97.73
2022-11-05T08:42:34.000Z,97.53
2022-11-05T08:43:34.000Z,96.77
2022-11-05T08:44:34.000Z,96.87
2022-11-05T08:45:34.000Z,96.66
2022-11-05T08:46:34.000Z,95.94
2022-11-05T08:47:34.000Z,95.53
2022-11-05T08:48:34.000Z,95.53
2022-11-05T08:49:34.000Z,95.64
2022-11-05T08:50:34.000Z,94.92
2022-11-05T08:51:34.000Z,94.98
2022-11-05T08:52:34.000Z,94.87
2022-11-05T08:53:34.000Z,95.18
2022-11-05T08:54:34.000Z,94.98
2022-11-05T08:55:34.000Z,95.18
2022-11-05T08:56:34.000Z,95.54
2022-11-05T08:57:34.000Z,94.32
2022-11-05T08:58:34.000Z,93.70
2022-11-05T08:59:34.000Z,94.01
2022-11-05T09:00:34.000Z,93.60
2022-11-05T09:01:34.000Z,93.29
2022-11-05T09:02:34.000Z,93.19
2022-11-05T09:03:34.000Z,93.15
2022-11-05T09:04:34.000Z,93.15
2022-11-05T09:05:34.000Z,92.74
2022-11-05T09:06:34.000Z,93.04
2022-11-05T09:06:34.000Z,93.04
2022-11-05T09:07:34.000Z,93.15
2022-11-05T09:07:34.000Z,93.15
2022-11-05T09:08:34.000Z,91.87
2022-11-05T09:08:34.000Z,91.87
2022-11-05T09:09:34.000Z,91.67
2022-11-05T09:09:34.000Z,91.67
2022-11-05T09:10:34.000Z,91.87
2022-11-05T09:10:34.000Z,91.87
2022-11-05T09:11:34.000Z,92.18
2022-11-05T09:12:34.000Z,91.97
2022-11-05T09:13:34.000Z,91.77
2022-11-05T09:14:34.000Z,91.11
2022-11-05T09:15:34.000Z,90.70
2022-11-05T09:16:34.000Z,90.91
2022-11-05T09:17:34.000Z,91.11
2022-11-05T09:18:34.000Z,91.11
2022-11-05T09:19:34.000Z,90.81
2022-11-05T09:20:34.000Z,91.01
2022-11-05T09:21:34.000Z,89.98
2022-11-05T09:22:34.000Z,90.19
2022-11-05T09:23:34.000Z,89.98
2022-11-05T09:24:34.000Z,89.74
2022-11-05T09:25:34.000Z,90.36
2022-11-05T09:26:34.000Z,90.15
2022-11-05T09:27:34.000Z,90.45
2022-11-05T09:28:34.000Z,90.86
2022-11-05T09:29:34.000Z,89.33
2022-11-05T09:30:34.000Z,89.74
2022-11-05T09:31:34.000Z,89.64
2022-11-05T09:32:34.000Z,89.39
2022-11-05T09:33:34.000Z,88.47
2022-11-05T09:34:34.000Z,88.68
2022-11-05T09:35:34.000Z,88.26
2022-11-05T09:36:34.000Z,88.88
2022-11-05T09:37:34.000Z,88.68
2022-11-05T09:38:34.000Z,87.96
2022-11-05T09:39:34.000Z,88.37
2022-11-05T09:40:34.000Z,88.64
2022-11-05T09:41:34.000Z,87.61
2022-11-05T09:42:33.000Z,87.00
2022-11-05T09:43:33.000Z,87.10
2022-11-05T09:44:33.000Z,86.90
2022-11-05T09:45:33.000Z,86.59
2022-11-05T09:46:33.000Z,86.08
2022-11-05T09:47:33.000Z,85.67
2022-11-05T09:48:33.000Z,86.18
2022-11-05T09:49:33.000Z,87.06
2022-11-05T09:50:33.000Z,85.63
2022-11-05T09:51:33.000Z,85.63
2022-11-05T09:52:33.000Z,85.12
2022-11-05T09:53:33.000Z,84.98
2022-11-05T09:54:33.000Z,84.88
2022-11-05T09:55:33.000Z,85.08
2022-11-05T09:56:33.000Z,84.57
2022-11-05T09:57:33.000Z,84.06
2022-11-05T09:58:33.000Z,83.54
2022-11-05T09:59:33.000Z,84.16
2022-11-05T10:00:33.000Z,84.98
2022-11-05T10:01:33.000Z,84.22
2022-11-05T10:02:33.000Z,83.75
2022-11-05T10:03:33.000Z,83.44
2022-11-05T10:04:33.000Z,82.39
2022-11-05T10:05:33.000Z,82.63
2022-11-05T10:06:33.000Z,83.24
2022-11-05T10:07:33.000Z,84.22
2022-11-05T10:08:33.000Z,83.71
2022-11-05T10:09:33.000Z,84.42
2022-11-05T10:10:33.000Z,84.28
2022-11-05T10:11:33.000Z,82.96
2022-11-05T10:12:33.000Z,83.06
2022-11-05T10:13:33.000Z,83.47
2022-11-05T10:14:33.000Z,82.75
2022-11-05T10:15:33.000Z,83.26
2022-11-05T10:16:33.000Z,82.61
2022-11-05T10:16:33.000Z,82.61
2022-11-05T10:17:33.000Z,82.21
2022-11-05T10:17:33.000Z,82.21
2022-11-05T10:18:33.000Z,82.41
2022-11-05T10:18:33.000Z,82.41
2022-11-05T10:19:33.000Z,83.12
2022-11-05T10:19:33.000Z,83.12
2022-11-05T10:20:33.000Z,82.88
2022-11-05T10:20:33.000Z,82.88
2022-11-05T10:21:33.000Z,82.68
2022-11-05T10:22:33.000Z,83.56
2022-11-05T10:23:33.000Z,81.01
2022-11-05T10:24:33.000Z,80.05
2022-11-05T10:25:33.000Z,78.63
2022-11-05T10:26:33.000Z,77.44
2022-11-05T10:27:33.000Z,78.87
2022-11-05T10:28:33.000Z,79.17
2022-11-05T10:29:33.000Z,79.17
2022-11-05T10:30:33.000Z,80.09
2022-11-05T10:31:33.000Z,79.99
2022-11-05T10:32:33.000Z,80.70
2022-11-05T10:33:33.000Z,80.91
2022-11-05T10:34:33.000Z,80.36
2022-11-05T10:35:33.000Z,80.87
2022-11-05T10:36:33.000Z,80.32
2022-11-05T10:37:33.000Z,78.89
2022-11-05T10:38:33.000Z,77.78
2022-11-05T10:39:33.000Z,77.94
2022-11-05T10:40:33.000Z,77.81
2022-11-05T10:41:33.000Z,76.79
2022-11-05T10:42:33.000Z,76.59
2022-11-05T10:43:33.000Z,75.33
2022-11-05T10:44:33.000Z,75.43
2022-11-05T10:45:33.000Z,75.80
2022-11-05T10:46:33.000Z,74.55
2022-11-05T10:47:33.000Z,74.01
2022-11-05T10:48:33.000Z,72.89
2022-11-05T10:49:33.000Z,73.50
2022-11-05T10:50:33.000Z,72.41
2022-11-05T10:51:33.000Z,73.36
2022-11-05T10:52:33.000Z,73.26
2022-11-05T10:53:33.000Z,73.22
2022-11-05T10:54:33.000Z,73.70
2022-11-05T10:55:33.000Z,71.53
2022-11-05T10:56:32.000Z,71.50
2022-11-05T10:57:32.000Z,71.60
2022-11-05T10:58:32.000Z,71.57
2022-11-05T10:59:32.000Z,70.25
2022-11-05T11:00:32.000Z,69.61
2022-11-05T11:01:32.000Z,68.29
2022-11-05T11:02:32.000Z,69.34
2022-11-05T11:03:32.000Z,69.98
2022-11-05T11:04:32.000Z,69.88
2022-11-05T11:05:32.000Z,70.18
2022-11-05T11:06:32.000Z,69.81
2022-11-05T11:07:32.000Z,70.55
2022-11-05T11:08:32.000Z,71.50
2022-11-05T11:09:32.000Z,72.72
2022-11-05T11:10:32.000Z,73.22
2022-11-05T11:11:32.000Z,72.34
2022-11-05T11:12:32.000Z,71.94
2022-11-05T11:13:32.000Z,72.72
2022-11-05T11:14:32.000Z,70.65
2022-11-05T11:15:32.000Z,71.13
2022-11-05T11:16:32.000Z,71.00
2022-11-05T11:17:32.000Z,69.24
2022-11-05T11:18:32.000Z,68.40
2022-11-05T11:19:32.000Z,69.88
2022-11-05T11:20:32.000Z,68.53
2022-11-05T11:21:32.000Z,68.60
2022-11-05T11:22:32.000Z,66.58
2022-11-05T11:23:32.000Z,66.41
2022-11-05T11:24:32.000Z,66.78
2022-11-05T11:25:32.000Z,68.40
2022-11-05T11:26:32.000Z,66.24
2022-11-05T11:27:32.000Z,65.00
2022-11-05T11:28:32.000Z,64.29
2022-11-05T11:29:32.000Z,62.74
2022-11-05T11:30:32.000Z,62.34
2022-11-05T11:31:32.000Z,61.87
2022-11-05T11:32:32.000Z,62.37
2022-11-05T11:33:32.000Z,63.01
2022-11-05T11:34:32.000Z,63.58
2022-11-05T11:35:32.000Z,63.38
2022-11-05T11:36:32.000Z,64.52
2022-11-05T11:37:32.000Z,63.64
2022-11-05T11:38:32.000Z,64.35
2022-11-05T11:39:32.000Z,65.19
2022-11-05T11:40:32.000Z,65.93
2022-11-05T11:41:32.000Z,65.86
2022-11-05T11:42:32.000Z,67.24
2022-11-05T11:43:32.000Z,67.85
2022-11-05T11:44:32.000Z,66.43
2022-11-05T11:45:32.000Z,67.07
2022-11-05T11:46:32.000Z,67.58
2022-11-05T11:47:32.000Z,67.27
2022-11-05T11:48:32.000Z,66.66
2022-11-05T11:49:32.000Z,67.38
2022-11-05T11:50:32.000Z,66.46
2022-11-05T11:51:32.000Z,65.72
2022-11-05T11:52:32.000Z,66.23
2022-11-05T11:53:32.000Z,66.40
2022-11-05T11:54:32.000Z,65.69
2022-11-05T11:55:32.000Z,65.28
2022-11-05T11:56:32.000Z,65.66
2022-11-05T11:57:32.000Z,65.25
2022-11-05T11:58:32.000Z,66.64
2022-11-05T11:59:32.000Z,64.92
2022-11-05T12:00:32.000Z,63.67
2022-11-05T12:01:32.000Z,63.44
2022-11-05T12:02:32.000Z,62.84
2022-11-05T12:03:32.000Z,65.33
2022-11-05T12:04:32.000Z,63.10
2022-11-05T12:05:32.000Z,63.89
2022-11-05T12:06:32.000Z,61.96
2022-11-05T12:07:32.000Z,63.89
2022-11-05T12:08:32.000Z,60.96
2022-11-05T12:09:31.000Z,60.45
2022-11-05T12:10:31.000Z,60.65
2022-11-05T12:11:31.000Z,60.68
2022-11-05T12:12:31.000Z,61.01
2022-11-05T12:13:31.000Z,62.53
2022-11-05T12:14:31.000Z,61.78
2022-11-05T12:15:31.000Z,62.52
2022-11-05T12:16:31.000Z,62.68
2022-11-05T12:16:31.000Z,62.68
2022-11-05T12:17:31.000Z,64.13
2022-11-05T12:17:31.000Z,64.13
2022-11-05T12:18:31.000Z,65.58
2022-11-05T12:18:31.000Z,65.58
2022-11-05T12:19:31.000Z,66.55
2022-11-05T12:19:31.000Z,66.55
2022-11-05T12:20:31.000Z,67.30
2022-11-05T12:20:31.000Z,67.30
2022-11-05T12:21:31.000Z,67.74
2022-11-05T12:22:31.000Z,68.79
2022-11-05T12:23:31.000Z,69.32
2022-11-05T12:24:31.000Z,70.14
2022-11-05T12:25:31.000Z,70.28
2022-11-05T12:26:31.000Z,70.89
2022-11-05T12:27:31.000Z,70.51
2022-11-05T12:28:31.000Z,71.23
2022-11-05T12:29:31.000Z,72.08
2022-11-05T12:30:31.000Z,71.56
2022-11-05T12:31:31.000Z,72.38
2022-11-05T12:32:31.000Z,72.69