createdAt,value
2024-03-06T00:00:43.716Z,13.80
2024-03-06T00:03:31.447Z,12.46
2024-03-06T00:05:59.225Z,11.45
2024-03-06T00:08:27.505Z,10.69
2024-03-06T00:10:55.492Z,10.10
2024-03-06T00:13:23.324Z,10.52
2024-03-06T00:15:50.986Z,12.56
2024-03-06T00:18:18.915Z,13.56
2024-03-06T00:20:46.723Z,12.54
2024-03-06T00:23:14.485Z,11.39
2024-03-06T00:25:42.389Z,10.54
2024-03-06T00:28:10.651Z,9.98
2024-03-06T00:30:38.500Z,10.98
2024-03-06T00:33:06.524Z,12.90
2024-03-06T00:35:34.438Z,12.95
2024-03-06T00:38:04.370Z,11.75
2024-03-06T00:40:32.510Z,10.73
2024-03-06T00:43:00.405Z,10.01
2024-03-06T00:45:28.165Z,10.12
2024-03-06T00:47:55.938Z,12.03
2024-03-06T00:50:23.771Z,13.05
2024-03-06T00:52:51.703Z,12.06
2024-03-06T00:55:19.630Z,10.90
2024-03-06T00:57:47.585Z,10.07
2024-03-06T01:00:16.793Z,9.60
2024-03-06T01:02:44.653Z,10.97
2024-03-06T01:05:13.159Z,12.80
2024-03-06T01:07:40.934Z,12.49
2024-03-06T01:10:09.596Z,11.31
2024-03-06T01:12:37.579Z,10.38
2024-03-06T01:15:05.418Z,9.69
2024-03-06T01:17:33.317Z,9.73
2024-03-06T01:20:02.017Z,11.68
2024-03-06T01:22:30.101Z,12.95
2024-03-06T01:24:58.010Z,12.08
2024-03-06T01:27:25.776Z,10.91
2024-03-06T01:29:53.656Z,10.04
2024-03-06T01:32:21.734Z,9.41
2024-03-06T01:34:49.838Z,9.92
2024-03-06T01:37:17.663Z,11.95
2024-03-06T01:39:45.408Z,12.76
2024-03-06T01:42:13.178Z,11.70
2024-03-06T01:44:40.945Z,10.57
2024-03-06T01:47:08.771Z,9.71
2024-03-06T01:49:44.139Z,9.48
2024-03-06T01:52:13.045Z,11.30
2024-03-06T01:54:40.805Z,12.58
2024-03-06T01:57:08.512Z,11.75
2024-03-06T01:59:37.521Z,10.58
2024-03-06T02:02:05.912Z,9.69
2024-03-06T02:04:33.745Z,9.58
2024-03-06T02:07:01.568Z,11.43
2024-03-06T02:09:29.233Z,12.60
2024-03-06T02:11:57.047Z,11.67
2024-03-06T02:16:52.589Z,9.51
2024-03-06T02:19:20.391Z,8.75
2024-03-06T02:21:48.156Z,8.87
2024-03-06T02:24:16.021Z,10.92
2024-03-06T02:26:43.787Z,12.27
2024-03-06T02:29:11.962Z,11.45
2024-03-06T02:31:40.694Z,10.24
2024-03-06T02:34:08.531Z,9.35
2024-03-06T02:36:37.403Z,9.37
2024-03-06T02:39:10.355Z,11.28
2024-03-06T02:41:38.360Z,12.40
2024-03-06T02:44:06.264Z,11.39
2024-03-06T02:46:35.148Z,10.23
2024-03-06T02:49:03.211Z,9.37
2024-03-06T02:51:30.959Z,9.25
2024-03-06T02:53:58.822Z,11.14
2024-03-06T02:56:26.584Z,12.42
2024-03-06T02:58:54.464Z,11.56
2024-03-06T03:01:22.420Z,10.43
2024-03-06T03:03:50.184Z,9.61
2024-03-06T03:06:17.948Z,9.59
2024-03-06T03:08:45.712Z,11.45
2024-03-06T03:11:13.629Z,12.62
2024-03-06T03:13:41.460Z,11.70
2024-03-06T03:16:09.318Z,10.47
2024-03-06T03:18:37.075Z,9.55
2024-03-06T03:21:04.741Z,9.13
2024-03-06T03:23:32.503Z,10.73
2024-03-06T03:26:00.324Z,12.17
2024-03-06T03:28:28.545Z,11.37
2024-03-06T03:30:56.409Z,10.20
2024-03-06T03:33:24.173Z,9.31
2024-03-06T03:35:52.593Z,9.19
2024-03-06T03:38:20.379Z,11.09
2024-03-06T03:40:48.178Z,12.34
2024-03-06T03:43:15.904Z,11.48
2024-03-06T03:45:43.543Z,10.28
2024-03-06T03:48:11.209Z,9.37
2024-03-06T03:50:38.934Z,9.21
2024-03-06T03:53:06.633Z,11.01
2024-03-06T03:55:34.752Z,12.24
2024-03-06T03:58:02.400Z,11.33
2024-03-06T04:00:30.299Z,10.14
2024-03-06T04:02:58.266Z,9.25
2024-03-06T04:05:26.092Z,8.96
2024-03-06T04:07:53.913Z,10.66
2024-03-06T04:10:22.388Z,12.07
2024-03-06T04:12:50.359Z,11.25
2024-03-06T04:15:18.676Z,10.07
2024-03-06T04:17:46.533Z,9.17
2024-03-06T04:20:14.511Z,8.90
2024-03-06T04:22:42.602Z,10.65
2024-03-06T04:25:11.121Z,11.87
2024-03-06T04:27:38.781Z,10.91
2024-03-06T04:30:06.743Z,9.73
2024-03-06T04:32:34.666Z,8.84
2024-03-06T04:35:02.545Z,8.72
2024-03-06T04:37:31.044Z,10.57
2024-03-06T04:39:58.875Z,12.04
2024-03-06T04:42:26.809Z,11.46
2024-03-06T04:44:54.675Z,10.14
2024-03-06T04:47:22.530Z,9.12
2024-03-06T04:49:51.538Z,8.42
2024-03-06T04:52:19.423Z,9.48
2024-03-06T04:54:47.356Z,11.41
2024-03-06T04:57:15.120Z,11.58
2024-03-06T04:59:42.884Z,10.33
2024-03-06T05:02:10.716Z,9.25
2024-03-06T05:59:47.495Z,12.06
2024-03-06T06:02:17.607Z,10.85
2024-03-06T06:04:51.993Z,9.64
2024-03-06T06:07:28.309Z,8.64
2024-03-06T06:09:56.055Z,8.49
2024-03-06T06:12:23.841Z,10.35
2024-03-06T06:14:51.687Z,11.98
2024-03-06T06:17:20.703Z,11.85
2024-03-06T06:19:49.161Z,10.48
2024-03-06T06:22:16.929Z,9.37
2024-03-06T06:24:47.738Z,8.55
2024-03-06T06:27:15.833Z,8.61
2024-03-06T06:29:43.625Z,10.57
2024-03-06T06:32:11.460Z,12.04
2024-03-06T06:34:39.351Z,11.37
2024-03-06T06:37:07.228Z,10.03
2024-03-06T06:39:35.887Z,9.01
2024-03-06T06:42:04.572Z,8.77
2024-03-06T06:44:32.822Z,10.53
2024-03-06T06:47:00.601Z,12.02
2024-03-06T06:49:28.298Z,11.41
2024-03-06T06:51:56.152Z,10.06
2024-03-06T06:54:23.897Z,8.99
2024-03-06T06:56:51.522Z,8.75
2024-03-06T06:59:23.289Z,10.53
2024-03-06T07:01:52.315Z,12.14
2024-03-06T07:04:21.555Z,11.69
2024-03-06T07:06:49.226Z,10.42
2024-03-06T07:09:17.044Z,9.44
2024-03-06T07:11:46.067Z,9.17
2024-03-06T07:14:13.979Z,10.87
2024-03-06T07:16:41.895Z,12.19
2024-03-06T07:19:09.684Z,11.43
2024-03-06T07:21:37.501Z,10.18
2024-03-06T07:24:05.582Z,9.23
2024-03-06T07:26:34.042Z,9.07
2024-03-06T07:29:02.479Z,10.91
2024-03-06T07:31:30.500Z,12.41
2024-03-06T07:33:58.389Z,11.85
2024-03-06T07:36:26.066Z,10.54
2024-03-06T07:38:53.821Z,9.55
2024-03-06T07:41:21.581Z,8.88
2024-03-06T07:43:49.953Z,9.96
2024-03-06T07:46:17.703Z,11.81
2024-03-06T07:48:45.680Z,12.40
2024-03-06T07:51:13.535Z,11.31
2024-03-06T07:53:41.414Z,10.14
2024-03-06T07:56:08.262Z,9.31
2024-03-06T07:58:35.402Z,9.73
2024-03-06T08:01:02.328Z,11.58
2024-03-06T08:03:29.194Z,12.40
2024-03-06T08:05:56.280Z,11.41
2024-03-06T08:08:23.427Z,10.27
2024-03-06T08:10:50.691Z,9.42
2024-03-06T08:13:17.768Z,9.41
2024-03-06T08:15:46.291Z,11.07
2024-03-06T08:18:13.240Z,12.46
2024-03-06T08:20:40.470Z,11.84
2024-03-06T08:23:07.443Z,10.56
2024-03-06T08:25:34.410Z,9.62
2024-03-06T08:28:01.309Z,9.50
2024-03-06T08:30:28.156Z,11.21
2024-03-06T08:32:55.149Z,12.36
2024-03-06T08:35:23.196Z,11.42
2024-03-06T08:37:50.132Z,10.20
2024-03-06T08:40:16.946Z,9.67
2024-03-06T08:42:44.128Z,11.10
2024-03-06T08:45:10.980Z,12.57
2024-03-06T08:47:37.960Z,12.29
2024-03-06T08:50:04.891Z,10.97
2024-03-06T08:52:36.058Z,9.92
2024-03-06T08:55:05.547Z,9.74
2024-03-06T08:57:32.653Z,11.44
2024-03-06T08:59:59.398Z,12.64
2024-03-06T09:02:26.880Z,11.79
2024-03-06T09:04:53.796Z,10.58
2024-03-06T09:07:20.551Z,9.69
2024-03-06T09:09:47.262Z,10.11
2024-03-06T09:12:15.890Z,11.89
2024-03-06T09:14:43.281Z,12.78
2024-03-06T09:17:16.887Z,11.75
2024-03-06T09:22:13.748Z,9.65
2024-03-06T09:24:40.602Z,10.49
2024-03-06T09:27:07.442Z,12.32
2024-03-06T09:29:34.387Z,12.70
2024-03-06T09:32:01.368Z,11.43
2024-03-06T09:34:28.268Z,10.30
2024-03-06T09:36:54.946Z,9.94
2024-03-06T09:39:22.059Z,11.54
2024-03-06T09:41:48.767Z,12.87
2024-03-06T09:44:15.868Z,12.13
2024-03-06T09:46:42.758Z,10.92
2024-03-06T09:49:09.575Z,10.02
2024-03-06T09:51:36.256Z,9.80
2024-03-06T09:54:04.099Z,11.46
2024-03-06T09:56:30.814Z,12.91
2024-03-06T09:58:57.509Z,12.55
2024-03-06T10:01:24.291Z,11.23
2024-03-06T10:03:51.779Z,10.16
2024-03-06T10:06:18.536Z,10.00
2024-03-06T10:08:45.411Z,11.59
2024-03-06T10:11:12.281Z,12.86
2024-03-06T10:13:39.176Z,12.15
2024-03-06T10:16:09.864Z,10.84
2024-03-06T10:18:36.929Z,9.87
2024-03-06T10:21:05.475Z,9.74
2024-03-06T10:23:32.452Z,11.47
2024-03-06T10:25:59.315Z,12.87
2024-03-06T10:28:26.093Z,12.41
2024-03-06T10:30:53.480Z,11.05
2024-03-06T10:33:20.247Z,9.98
2024-03-06T10:35:49.419Z,9.80
2024-03-06T10:38:16.459Z,11.50
2024-03-06T10:40:43.114Z,12.93
2024-03-06T10:43:09.960Z,12.47
2024-03-06T10:45:36.721Z,11.16
2024-03-06T10:48:04.647Z,10.11
2024-03-06T10:50:31.623Z,9.88
2024-03-06T10:52:58.528Z,11.60
2024-03-06T10:55:25.270Z,13.09
2024-03-06T10:57:52.079Z,12.62
2024-03-06T11:00:20.522Z,11.37
2024-03-06T11:02:47.538Z,10.36
2024-03-06T11:05:14.465Z,10.15
2024-03-06T11:07:41.289Z,11.88
2024-03-06T11:10:08.951Z,13.15
2024-03-06T11:12:35.650Z,12.45
2024-03-06T11:15:04.904Z,11.19
2024-03-06T11:17:31.654Z,10.25
2024-03-06T11:19:58.407Z,10.51
2024-03-06T11:22:25.140Z,12.27
2024-03-06T11:24:51.953Z,13.26
2024-03-06T11:27:18.797Z,12.34
2024-03-06T11:29:45.679Z,11.18
2024-03-06T11:32:13.392Z,10.29
2024-03-06T11:34:40.278Z,10.09
2024-03-06T11:37:08.620Z,11.77
2024-03-06T11:39:38.545Z,13.23
2024-03-06T11:42:11.530Z,12.91
2024-03-06T11:44:38.514Z,11.60
2024-03-06T11:47:05.437Z,10.58
2024-03-06T11:49:34.999Z,10.55
2024-03-06T11:52:01.869Z,12.30
2024-03-06T11:54:29.305Z,13.37
2024-03-06T11:56:56.268Z,12.48
2024-03-06T11:59:23.346Z,11.31
2024-03-06T12:01:50.066Z,10.51
2024-03-06T12:04:16.768Z,11.45
2024-03-06T12:06:43.584Z,13.17
2024-03-06T12:09:12.407Z,13.70
2024-03-06T12:11:39.357Z,12.58
2024-03-06T12:14:06.535Z,11.47
2024-03-06T12:16:33.219Z,10.88
2024-03-06T12:18:59.934Z,12.19
2024-03-06T12:21:26.643Z,13.75
2024-03-06T12:23:53.346Z,13.50
2024-03-06T12:26:20.033Z,12.29
2024-03-06T12:28:46.757Z,11.28
2024-03-06T12:31:13.601Z,11.03
2024-03-06T12:33:40.469Z,12.65
2024-03-06T12:36:07.623Z,14.00
2024-03-06T12:38:34.651Z,13.42
2024-03-06T12:41:01.528Z,12.24
2024-03-06T12:43:30.217Z,11.32
2024-03-06T12:45:59.290Z,11.34
2024-03-06T12:48:27.305Z,13.17
2024-03-06T12:50:55.791Z,14.27
2024-03-06T12:53:22.805Z,13.37
2024-03-06T12:55:49.919Z,12.23
2024-03-06T12:58:16.770Z,11.40
2024-03-06T13:00:43.595Z,12.14
2024-03-06T13:03:11.673Z,13.96
2024-03-06T13:05:38.690Z,14.27
2024-03-06T13:08:05.594Z,13.09
2024-03-06T13:10:33.216Z,12.02
2024-03-06T13:12:59.975Z,11.75
2024-03-06T13:15:26.806Z,13.39
2024-03-06T13:17:53.707Z,14.60
2024-03-06T13:20:20.654Z,13.83
2024-03-06T13:22:47.544Z,12.70
2024-03-06T13:25:14.381Z,11.91
2024-03-06T13:27:41.058Z,12.29
2024-03-06T13:30:09.590Z,14.13
2024-03-06T13:32:36.729Z,14.95
2024-03-06T13:35:03.688Z,13.92
2024-03-06T13:37:30.382Z,12.85
2024-03-06T13:40:02.080Z,12.06
2024-03-06T13:42:29.046Z,12.42
2024-03-06T13:44:57.077Z,14.31
2024-03-06T13:47:24.589Z,15.06
2024-03-06T13:49:51.504Z,13.99
2024-03-06T13:52:21.658Z,12.88
2024-03-06T13:54:51.658Z,12.09
2024-03-06T13:57:18.489Z,12.61
2024-03-06T13:59:45.437Z,14.46
2024-03-06T14:02:12.515Z,15.03
2024-03-06T14:04:39.528Z,13.93
2024-03-06T14:07:06.321Z,12.87
2024-03-06T14:09:33.304Z,12.12
2024-03-06T14:12:00.417Z,12.41
2024-03-06T14:14:27.440Z,14.25
2024-03-06T14:16:54.404Z,15.13
2024-03-06T14:19:22.929Z,14.12
2024-03-06T14:21:49.879Z,12.98
2024-03-06T14:24:16.738Z,12.11
2024-03-06T14:26:43.674Z,12.04
2024-03-06T14:29:11.107Z,13.74
2024-03-06T14:31:38.069Z,14.78
2024-03-06T14:34:06.759Z,13.83
2024-03-06T14:36:34.104Z,12.71
2024-03-06T14:39:00.849Z,11.88
2024-03-06T14:41:27.610Z,11.87
2024-03-06T14:43:55.349Z,13.63
2024-03-06T14:46:22.300Z,14.69
2024-03-06T14:48:49.139Z,13.80
2024-03-06T14:51:16.538Z,12.67
2024-03-06T14:53:43.363Z,11.82
2024-03-06T14:56:12.462Z,11.72
2024-03-06T14:58:39.591Z,13.43
2024-03-06T15:01:06.578Z,14.45
2024-03-06T15:03:33.576Z,13.47
2024-03-06T15:06:01.246Z,12.27
2024-03-06T15:08:28.358Z,11.35
2024-03-06T15:10:55.513Z,11.23
2024-03-06T15:13:24.225Z,12.94
2024-03-06T15:15:51.999Z,14.27
2024-03-06T15:18:19.038Z,13.59
2024-03-06T15:20:45.956Z,12.36
2024-03-06T15:23:12.905Z,11.41
2024-03-06T15:25:39.759Z,11.24
2024-03-06T15:28:06.434Z,12.90
2024-03-06T15:30:35.648Z,14.10
2024-03-06T15:33:04.321Z,13.32
2024-03-06T15:35:31.360Z,12.07
2024-03-06T15:37:58.017Z,11.13
2024-03-06T15:40:26.435Z,11.01
2024-03-06T15:42:56.340Z,12.70
2024-03-06T15:45:24.349Z,13.79
2024-03-06T15:47:51.241Z,12.90
2024-03-06T15:50:18.177Z,11.75
2024-03-06T15:52:45.071Z,10.89
2024-03-06T15:55:11.928Z,10.82
2024-03-06T15:57:38.784Z,12.45
2024-03-06T16:00:07.454Z,13.74
2024-03-06T16:02:34.320Z,13.23
2024-03-06T16:05:01.165Z,12.05
2024-03-06T16:07:28.706Z,11.12
2024-03-06T16:09:55.535Z,10.77
2024-03-06T16:12:22.822Z,12.22
2024-03-06T16:14:49.897Z,13.56
2024-03-06T16:17:16.899Z,13.08
2024-03-06T16:19:47.060Z,11.91
2024-03-06T16:22:14.249Z,10.95
2024-03-06T16:24:40.947Z,10.24
2024-03-06T16:27:07.599Z,10.24
2024-03-06T16:29:34.714Z,12.17
2024-03-06T16:32:03.771Z,13.18
2024-03-06T16:34:32.566Z,12.20
2024-03-06T16:36:59.375Z,11.03
2024-03-06T16:39:26.357Z,10.17
2024-03-06T16:41:53.224Z,9.60
2024-03-06T16:44:21.898Z,10.46
2024-03-06T16:46:49.949Z,12.38
2024-03-06T16:49:16.793Z,12.70
2024-03-06T16:51:43.627Z,11.54
2024-03-06T16:54:10.373Z,10.53
2024-03-06T16:56:37.260Z,9.80
2024-03-06T16:59:04.326Z,9.31
2024-03-06T17:01:31.617Z,10.32
2024-03-06T17:04:00.298Z,12.26
2024-03-06T17:06:28.175Z,12.51
2024-03-06T17:08:55.968Z,11.37
2024-03-06T17:11:24.020Z,10.40
2024-03-06T17:13:51.970Z,9.72
2024-03-06T17:16:19.836Z,9.20
2024-03-06T17:18:47.664Z,9.38
2024-03-06T17:21:15.978Z,11.35
2024-03-06T17:23:45.239Z,12.56
2024-03-06T17:26:13.635Z,11.70
2024-03-06T17:28:41.625Z,10.60
2024-03-06T17:31:09.426Z,9.79
2024-03-06T17:33:37.218Z,9.19
2024-03-06T17:36:05.124Z,9.17
2024-03-06T17:38:33.201Z,11.01
2024-03-06T17:41:00.989Z,12.34
2024-03-06T17:43:29.138Z,11.54
2024-03-06T17:45:57.205Z,10.45
2024-03-06T17:48:25.119Z,9.67
2024-03-06T17:50:53.027Z,9.08
2024-03-06T17:53:20.965Z,9.10
2024-03-06T17:55:48.977Z,10.96
2024-03-06T17:58:16.743Z,12.21
2024-03-06T18:00:44.509Z,11.36
2024-03-06T18:03:12.371Z,10.25
2024-03-06T18:05:40.274Z,9.44
2024-03-06T18:08:08.381Z,8.85
2024-03-06T18:10:36.237Z,9.42
2024-03-06T18:13:04.562Z,11.38
2024-03-06T18:15:32.327Z,12.21
2024-03-06T18:18:00.201Z,11.19
2024-03-06T18:20:30.698Z,10.12
2024-03-06T18:22:58.784Z,9.38
2024-03-06T18:25:30.362Z,8.88
2024-03-06T18:27:58.410Z,9.74
2024-03-06T18:30:26.175Z,11.77
2024-03-06T18:32:54.141Z,12.10
2024-03-06T18:35:22.245Z,10.96
2024-03-06T18:37:51.207Z,9.96
2024-03-06T18:40:18.969Z,9.24
2024-03-06T18:42:47.026Z,8.67
2024-03-06T18:45:16.454Z,8.82
2024-03-06T18:47:46.553Z,10.89
2024-03-06T18:50:14.570Z,12.20
2024-03-06T18:52:42.400Z,11.29
2024-03-06T18:55:11.808Z,10.14
2024-03-06T18:57:39.893Z,9.28
2024-03-06T19:00:07.752Z,8.65
2024-03-06T19:02:35.588Z,8.62
2024-03-06T19:05:05.336Z,10.50
2024-03-06T19:07:33.183Z,11.85
2024-03-06T19:10:01.664Z,11.05
2024-03-06T19:12:29.558Z,9.95
2024-03-06T19:14:57.330Z,9.14
2024-03-06T19:17:25.098Z,8.58
2024-03-06T19:19:54.161Z,9.50
2024-03-06T19:22:21.940Z,11.52
2024-03-06T19:24:50.916Z,11.91
2024-03-06T19:27:21.478Z,10.78
2024-03-06T19:29:49.223Z,9.79
2024-03-06T19:32:16.996Z,9.12
2024-03-06T19:34:45.754Z,8.88
2024-03-06T19:37:13.461Z,10.49
2024-03-06T19:39:41.286Z,11.91
2024-03-06T19:42:10.511Z,11.19
2024-03-06T19:44:38.322Z,10.09
2024-03-06T19:47:06.129Z,9.29
2024-03-06T19:49:33.984Z,8.71
2024-03-06T19:52:02.272Z,8.67
2024-03-06T19:54:32.179Z,10.51
2024-03-06T19:57:03.656Z,11.87
2024-03-06T19:59:31.643Z,11.05
2024-03-06T20:01:59.643Z,10.02
2024-03-06T20:04:27.536Z,9.27
2024-03-06T20:06:55.685Z,8.73
2024-03-06T20:09:26.640Z,8.30
2024-03-06T20:11:55.871Z,8.64
2024-03-06T20:14:23.858Z,10.74
2024-03-06T20:16:51.778Z,11.94
2024-03-06T20:19:19.596Z,11.05
2024-03-06T20:21:48.871Z,9.96
2024-03-06T20:24:16.815Z,9.19
2024-03-06T20:26:44.683Z,8.62
2024-03-06T20:29:12.570Z,8.20
2024-03-06T20:31:40.329Z,8.34
2024-03-06T20:34:08.531Z,10.30
2024-03-06T20:36:36.362Z,11.69
2024-03-06T20:39:04.171Z,10.91
2024-03-06T20:41:32.420Z,9.82
2024-03-06T20:44:00.378Z,9.03
2024-03-06T20:46:28.124Z,8.47
2024-03-06T20:48:56.000Z,8.45
2024-03-06T20:51:23.764Z,10.32
2024-03-06T20:53:51.476Z,11.71
2024-03-06T20:56:19.210Z,10.91
2024-03-06T20:58:46.893Z,9.86
2024-03-06T21:01:14.568Z,9.08
2024-03-06T21:03:42.376Z,8.49
2024-03-06T21:06:14.750Z,8.05
2024-03-06T21:08:42.532Z,8.44
2024-03-06T21:11:10.503Z,10.55
2024-03-06T21:13:39.577Z,11.76
2024-03-06T21:16:07.341Z,10.86
2024-03-06T21:18:35.101Z,9.78
2024-03-06T21:21:05.349Z,8.96
2024-03-06T21:23:33.471Z,8.36
2024-03-06T21:26:01.260Z,7.91
2024-03-06T21:28:29.852Z,8.38
2024-03-06T21:30:58.327Z,10.52
2024-03-06T21:33:26.146Z,11.74
2024-03-06T21:35:53.980Z,10.86
2024-03-06T21:38:21.955Z,9.79
2024-03-06T21:40:49.700Z,9.02
2024-03-06T21:43:17.651Z,8.45
2024-03-06T21:45:45.462Z,8.01
2024-03-06T21:48:13.593Z,8.32
2024-03-06T21:50:41.415Z,10.45
2024-03-06T21:53:09.154Z,11.79
2024-03-06T21:55:36.891Z,10.97
2024-03-06T21:58:04.752Z,9.85
2024-03-06T22:00:33.114Z,9.06
2024-03-06T22:03:01.076Z,8.47
2024-03-06T22:05:28.918Z,8.45
2024-03-06T22:07:57.207Z,10.31
2024-03-06T22:10:26.062Z,11.71
2024-03-06T22:12:53.898Z,10.93
2024-03-06T22:15:21.679Z,9.84
2024-03-06T22:17:49.788Z,9.04
2024-03-06T22:20:18.039Z,8.45
2024-03-06T22:22:45.894Z,8.49
2024-03-06T22:25:13.678Z,10.42
2024-03-06T22:27:41.616Z,11.74
2024-03-06T22:30:09.400Z,10.91
2024-03-06T22:32:37.441Z,9.82
2024-03-06T22:35:05.416Z,9.02
2024-03-06T22:37:33.190Z,8.45
2024-03-06T22:40:00.952Z,8.03
2024-03-06T22:42:28.814Z,8.25
2024-03-06T22:44:56.646Z,10.31
2024-03-06T22:47:24.504Z,11.63
2024-03-06T22:49:53.433Z,10.78
2024-03-06T22:52:21.299Z,9.68
2024-03-06T22:54:49.082Z,8.89
2024-03-06T22:57:16.937Z,8.33
2024-03-06T22:59:44.853Z,8.29
2024-03-06T23:02:12.671Z,10.17
2024-03-06T23:04:40.431Z,11.56
2024-03-06T23:07:08.397Z,10.82
2024-03-06T23:09:36.167Z,9.77
2024-03-06T23:12:04.324Z,9.00
2024-03-06T23:14:32.154Z,8.42
2024-03-06T23:16:59.971Z,7.99
2024-03-06T23:19:27.736Z,8.18
2024-03-06T23:21:57.851Z,10.21
2024-03-06T23:24:26.116Z,11.60
2024-03-06T23:26:54.088Z,10.82
2024-03-06T23:29:22.117Z,9.75
2024-03-06T23:31:50.031Z,8.95
2024-03-06T23:34:17.902Z,8.38
2024-03-06T23:36:45.867Z,7.97
2024-03-06T23:39:13.935Z,8.15
2024-03-06T23:41:41.788Z,10.18
2024-03-06T23:44:09.587Z,11.55
2024-03-06T23:46:37.545Z,10.80
2024-03-06T23:49:05.306Z,9.74
2024-03-06T23:51:34.808Z,8.96
2024-03-06T23:54:02.572Z,8.40
2024-03-06T23:56:30.979Z,8.43
2024-03-06T23:58:59.119Z,10.33
