createdAt,value
2022-10-01T00:01:37.876Z,100
2022-10-01T00:11:38.467Z,100
2022-10-01T00:21:38.806Z,100
2022-10-01T00:31:39.448Z,100
2022-10-01T00:41:39.922Z,100
2022-10-01T01:01:41.023Z,100
2022-10-01T01:11:41.824Z,100
2022-10-01T01:21:42.165Z,58
2022-10-01T01:31:43.092Z,39
2022-10-01T01:41:43.893Z,8
2022-10-01T01:51:51.592Z,0
2022-10-01T02:01:45.212Z,0
2022-10-01T02:11:52.691Z,0
2022-10-01T02:21:46.134Z,0
2022-10-01T02:31:46.547Z,0
2022-10-01T02:41:46.903Z,0
2022-10-01T02:51:47.359Z,0
2022-10-01T03:01:48.085Z,0
2022-10-01T03:11:48.670Z,0
2022-10-01T03:21:49.011Z,0
2022-10-01T03:31:50.011Z,0
2022-10-01T03:41:50.858Z,0
2022-10-01T03:51:51.112Z,0
2022-10-01T04:01:51.427Z,0
2022-10-01T04:11:51.795Z,0
2022-10-01T04:21:52.003Z,0
2022-10-01T04:31:52.388Z,0
2022-10-01T04:41:53.338Z,0
2022-10-01T05:11:54.912Z,0
2022-10-01T05:21:55.848Z,0
2022-10-01T05:31:56.135Z,0
2022-10-01T05:41:57.035Z,0
2022-10-01T05:51:58.011Z,0
2022-10-01T06:01:58.558Z,0
2022-10-01T06:11:59.559Z,0
2022-10-01T06:32:00.460Z,0
2022-10-01T06:42:01.270Z,0
2022-10-01T06:52:02.234Z,0
2022-10-01T07:02:02.611Z,0
2022-10-01T07:12:02.651Z,0
2022-10-01T07:32:03.363Z,0
2022-10-01T07:42:03.419Z,0
2022-10-01T07:52:03.948Z,0
2022-10-01T08:02:04.774Z,0
2022-10-01T08:12:05.231Z,0
2022-10-01T08:22:10.760Z,0
2022-10-01T08:42:11.923Z,0
2022-10-01T09:02:12.773Z,0
2022-10-01T09:12:13.025Z,0
2022-10-01T09:22:14.008Z,0
2022-10-01T09:32:14.139Z,0
2022-10-01T09:42:14.848Z,0
2022-10-01T09:52:15.331Z,0
2022-10-01T10:12:16.191Z,0
2022-10-01T10:22:16.587Z,0
2022-10-01T10:32:17.516Z,0
2022-10-01T10:42:17.701Z,0
2022-10-01T10:52:17.804Z,0
2022-10-01T11:02:18.614Z,0
2022-10-01T11:12:19.137Z,24
2022-10-01T11:22:20.145Z,73
2022-10-01T11:32:20.985Z,84
2022-10-01T11:42:28.573Z,0
2022-10-01T11:52:21.859Z,0
2022-10-01T12:02:22.265Z,26
2022-10-01T12:32:23.520Z,79
2022-10-01T12:42:23.627Z,100
2022-10-01T12:52:24.116Z,74
2022-10-01T13:12:24.998Z,0
2022-10-01T13:22:25.867Z,0
2022-10-01T13:32:26.466Z,0
2022-10-01T13:42:27.405Z,0
2022-10-01T13:52:27.540Z,0
2022-10-01T14:12:28.334Z,0
2022-10-01T14:22:29.087Z,0
2022-10-01T14:32:29.319Z,64
2022-10-01T14:42:29.875Z,97
2022-10-01T14:52:30.820Z,100
2022-10-01T15:02:31.039Z,100
2022-10-01T15:12:31.101Z,100
2022-10-01T15:22:31.675Z,100
2022-10-01T15:32:32.690Z,100
2022-10-01T15:42:33.187Z,100
2022-10-01T16:02:34.307Z,100
2022-10-01T16:22:35.576Z,100
2022-10-01T16:32:36.482Z,100
2022-10-01T16:52:37.788Z,100
2022-10-01T17:02:38.683Z,100
2022-10-01T17:32:40.094Z,100
2022-10-01T17:42:40.307Z,100
2022-10-01T18:02:43.059Z,100
2022-10-01T18:12:42.854Z,100
2022-10-01T18:22:43.022Z,100
2022-10-01T18:42:43.924Z,100
2022-10-01T18:52:44.312Z,100
2022-10-01T19:02:49.561Z,100
2022-10-01T19:12:45.726Z,83
2022-10-01T19:22:45.970Z,70
2022-10-01T19:32:46.989Z,83
2022-10-01T19:42:47.398Z,86
2022-10-01T19:52:48.266Z,95
2022-10-01T20:02:49.298Z,89
2022-10-01T20:22:50.259Z,93
2022-10-01T20:42:51.839Z,85
2022-10-01T21:02:53.362Z,95
2022-10-01T21:12:53.451Z,100
2022-10-01T21:22:53.720Z,100
2022-10-01T21:32:53.817Z,100
2022-10-01T21:42:54.358Z,100
2022-10-01T21:52:54.901Z,100
2022-10-01T22:02:55.836Z,97
2022-10-01T22:12:56.423Z,92
2022-10-01T22:22:56.898Z,87
2022-10-01T22:42:57.953Z,85
2022-10-01T22:52:58.371Z,88
2022-10-01T23:02:59.257Z,85
2022-10-01T23:23:00.596Z,84
2022-10-01T23:33:01.573Z,81
2022-10-01T23:53:02.493Z,64
