createdAt,value
2019-04-11T00:02:04.594Z,70.70
2019-04-11T00:04:34.384Z,70.80
2019-04-11T00:07:03.797Z,70.90
2019-04-11T00:09:32.592Z,71.10
2019-04-11T00:12:02.097Z,71.30
2019-04-11T00:14:31.725Z,71.50
2019-04-11T00:17:01.563Z,71.80
2019-04-11T00:19:31.548Z,71.80
2019-04-11T00:22:01.400Z,71.80
2019-04-11T00:24:31.352Z,71.90
2019-04-11T00:27:00.384Z,72.30
2019-04-11T00:29:30.294Z,72.80
2019-04-11T00:31:59.106Z,73.20
2019-04-11T00:34:28.938Z,73.20
2019-04-11T00:36:58.892Z,73.50
2019-04-11T00:39:27.931Z,73.90
2019-04-11T00:41:56.626Z,74.30
2019-04-11T00:44:25.569Z,74.70
2019-04-11T00:46:54.506Z,74.90
2019-04-11T00:49:24.193Z,75.30
2019-04-11T00:51:53.159Z,75.50
2019-04-11T00:54:22.645Z,75.80
2019-04-11T00:56:52.556Z,76.00
2019-04-11T00:59:22.240Z,76.30
2019-04-11T01:01:51.741Z,76.40
2019-04-11T01:04:23.513Z,76.70
2019-04-11T01:06:52.262Z,76.80
2019-04-11T01:09:22.114Z,77.10
2019-04-11T01:11:52.183Z,77.40
2019-04-11T01:14:21.602Z,77.50
2019-04-11T01:16:54.838Z,77.80
2019-04-11T01:19:24.806Z,77.90
2019-04-11T01:21:53.582Z,77.90
2019-04-11T01:24:25.930Z,78.10
2019-04-11T01:26:54.856Z,78.20
2019-04-11T01:29:23.629Z,78.20
2019-04-11T01:31:57.973Z,78.20
2019-04-11T01:34:26.804Z,78.30
2019-04-11T01:36:55.917Z,78.40
2019-04-11T01:39:31.005Z,78.80
2019-04-11T01:42:00.742Z,78.60
2019-04-11T01:44:30.442Z,79.00
2019-04-11T01:46:59.436Z,79.30
2019-04-11T01:49:28.367Z,79.50
2019-04-11T01:51:58.195Z,79.60
2019-04-11T01:54:28.072Z,79.80
2019-04-11T01:56:57.988Z,80.10
2019-04-11T01:59:29.054Z,80.10
2019-04-11T02:02:05.452Z,79.90
2019-04-11T02:04:43.857Z,80.30
2019-04-11T02:07:14.201Z,81.00
2019-04-11T02:09:44.182Z,81.50
2019-04-11T02:12:14.207Z,81.70
2019-04-11T02:14:43.887Z,82.10
2019-04-11T02:17:12.657Z,82.20
2019-04-11T02:19:41.311Z,82.20
2019-04-11T02:22:27.141Z,82.00
2019-04-11T02:25:01.130Z,82.30
2019-04-11T02:27:30.763Z,82.40
2019-04-11T02:30:00.955Z,82.30
2019-04-11T02:32:31.747Z,82.60
2019-04-11T02:35:02.520Z,82.90
2019-04-11T02:37:31.683Z,82.90
2019-04-11T02:40:03.057Z,82.90
2019-04-11T02:42:32.983Z,82.90
2019-04-11T02:45:18.105Z,82.60
2019-04-11T02:47:35.160Z,82.90
2019-04-11T02:50:03.744Z,83.00
2019-04-11T02:52:34.212Z,83.00
2019-04-11T02:55:05.831Z,82.90
2019-04-11T02:57:36.246Z,82.40
2019-04-11T03:00:06.495Z,82.40
2019-04-11T03:02:37.059Z,82.30
2019-04-11T03:05:09.435Z,82.50
2019-04-11T03:07:40.017Z,82.10
2019-04-11T03:10:11.852Z,82.30
2019-04-11T03:12:40.559Z,82.10
2019-04-11T03:15:28.939Z,82.10
2019-04-11T03:17:43.898Z,81.90
2019-04-11T03:20:23.031Z,81.90
2019-04-11T03:22:42.562Z,81.90
2019-04-11T03:25:11.833Z,82.00
2019-04-11T03:27:41.008Z,81.80
2019-04-11T03:30:15.059Z,81.20
2019-04-11T03:38:05.921Z,82.00
2019-04-11T03:40:30.414Z,82.00
2019-04-11T03:42:59.518Z,81.90
2019-04-11T03:45:38.520Z,82.00
2019-04-11T03:48:02.410Z,82.30
2019-04-11T03:50:23.131Z,82.30
2019-04-11T03:52:51.584Z,82.80
2019-04-11T03:55:21.632Z,83.20
2019-04-11T03:57:51.874Z,83.40
2019-04-11T04:00:24.755Z,83.60
2019-04-11T04:02:55.106Z,83.90
2019-04-11T04:05:24.091Z,84.10
2019-04-11T04:07:55.284Z,84.60
2019-04-11T04:10:27.398Z,84.90
2019-04-11T04:12:58.171Z,84.90
2019-04-11T04:16:00.125Z,85.20
2019-04-11T04:18:29.914Z,85.50
2019-04-11T04:21:22.645Z,85.50
2019-04-11T04:23:52.055Z,85.50
2019-04-11T04:26:22.870Z,85.40
2019-04-11T04:28:53.201Z,85.60
2019-04-11T04:31:22.655Z,85.70
2019-04-11T04:33:51.522Z,85.60
2019-04-11T04:36:22.299Z,85.10
2019-04-11T04:38:52.664Z,84.50
2019-04-11T04:41:33.441Z,84.10
2019-04-11T04:43:57.564Z,83.60
2019-04-11T04:46:42.424Z,82.20
2019-04-11T04:48:58.462Z,81.30
2019-04-11T04:51:28.684Z,80.90
2019-04-11T04:53:59.892Z,80.50
2019-04-11T04:56:31.791Z,80.00
2019-04-11T04:58:59.766Z,78.90
2019-04-11T05:01:29.642Z,77.90
2019-04-11T05:03:59.365Z,77.60
2019-04-11T05:06:28.305Z,76.40
2019-04-11T05:08:58.132Z,75.50
2019-04-11T05:11:28.353Z,75.30
2019-04-11T05:13:58.706Z,74.80
2019-04-11T05:16:27.653Z,74.40
2019-04-11T05:18:56.672Z,72.20
2019-04-11T05:21:27.598Z,68.60
2019-04-11T05:23:56.691Z,68.80
2019-04-11T05:26:25.717Z,69.10
2019-04-11T05:28:55.207Z,69.20
2019-04-11T05:31:24.813Z,67.90
2019-04-11T05:33:53.989Z,66.70
2019-04-11T05:36:22.799Z,66.00
2019-04-11T05:38:52.594Z,67.00
2019-04-11T05:41:23.052Z,65.30
2019-04-11T05:43:51.885Z,62.80
2019-04-11T05:46:31.368Z,63.60
2019-04-11T05:49:05.682Z,64.30
2019-04-11T05:51:39.522Z,62.00
2019-04-11T05:54:07.545Z,59.10
2019-04-11T05:56:36.011Z,59.70
2019-04-11T05:59:14.780Z,61.80
2019-04-11T06:01:46.829Z,61.70
2019-04-11T06:04:27.218Z,60.80
2019-04-11T06:07:00.072Z,60.40
2019-04-11T06:09:34.769Z,59.70
2019-04-11T06:12:13.689Z,57.90
2019-04-11T06:14:51.308Z,57.30
2019-04-11T06:17:22.004Z,55.70
2019-04-11T06:20:06.057Z,53.90
2019-04-11T06:22:38.106Z,51.80
2019-04-11T06:25:30.889Z,51.80
2019-04-11T06:28:04.597Z,53.80
2019-04-11T06:30:56.918Z,55.80
2019-04-11T06:33:37.478Z,53.40
2019-04-11T06:36:26.760Z,49.80
2019-04-11T06:39:19.092Z,49.80
2019-04-11T06:41:59.073Z,49.80
2019-04-11T06:45:02.334Z,48.70
2019-04-11T06:47:49.232Z,49.20
2019-04-11T06:50:23.035Z,51.60
2019-04-11T06:52:52.949Z,53.00
2019-04-11T06:55:32.962Z,50.10
2019-04-11T06:58:06.767Z,48.20
2019-04-11T07:00:36.760Z,49.00
2019-04-11T07:03:17.467Z,47.50
2019-04-11T07:05:38.538Z,46.80
2019-04-11T07:08:07.706Z,47.30
2019-04-11T07:10:51.111Z,47.50
2019-04-11T07:13:44.112Z,44.90
2019-04-11T07:16:13.858Z,47.50
2019-04-11T07:18:57.164Z,49.30
2019-04-11T07:21:31.355Z,50.50
2019-04-11T07:24:18.231Z,49.90
2019-04-11T07:26:52.197Z,48.00
2019-04-11T07:29:33.682Z,47.50
2019-04-11T07:32:16.316Z,47.50
2019-04-11T07:35:08.509Z,45.70
2019-04-11T07:37:40.543Z,46.00
2019-04-11T07:40:36.959Z,48.20
2019-04-11T07:43:11.743Z,48.80
2019-04-11T07:46:01.017Z,45.90
2019-04-11T07:48:32.195Z,47.60
2019-04-11T07:51:23.970Z,48.10
2019-04-11T07:53:54.891Z,44.40
2019-04-11T07:56:47.157Z,42.80
2019-04-11T07:59:37.661Z,42.30
2019-04-11T08:02:29.029Z,40.80
2019-04-11T08:05:15.537Z,40.20
2019-04-11T08:08:04.802Z,42.10
2019-04-11T08:10:41.458Z,43.60
2019-04-11T08:13:14.423Z,44.80
2019-04-11T08:16:06.475Z,43.50
2019-04-11T08:18:45.415Z,42.40
2019-04-11T08:21:34.139Z,41.90
2019-04-11T08:24:04.591Z,42.50
2019-04-11T08:26:56.829Z,41.00
2019-04-11T08:29:27.060Z,41.00
2019-04-11T08:32:13.810Z,44.40
2019-04-11T08:34:51.337Z,45.60
2019-04-11T08:37:33.840Z,47.20
2019-04-11T08:40:03.815Z,47.40
2019-04-11T08:42:44.866Z,48.00
2019-04-11T08:45:16.075Z,48.60
2019-04-11T08:47:51.916Z,49.20
2019-04-11T08:50:22.719Z,52.40
2019-04-11T08:53:13.717Z,52.80
2019-04-11T08:55:53.647Z,52.60
2019-04-11T08:58:36.400Z,51.20
2019-04-11T09:01:07.471Z,46.40
2019-04-11T09:03:44.095Z,43.70
2019-04-11T09:06:16.914Z,43.00
2019-04-11T09:09:03.311Z,46.00
2019-04-11T09:11:47.047Z,48.00
2019-04-11T09:14:33.870Z,48.80
2019-04-11T09:17:10.345Z,48.40
2019-04-11T09:19:57.043Z,49.00
2019-04-11T09:22:31.373Z,47.40
2019-04-11T09:25:28.990Z,45.40
2019-04-11T09:28:07.136Z,44.90
2019-04-11T09:30:51.193Z,43.90
2019-04-11T09:33:39.701Z,44.20
2019-04-11T09:36:29.014Z,43.00
2019-04-11T09:38:59.325Z,38.40
2019-04-11T09:41:48.972Z,36.90
2019-04-11T09:44:18.686Z,40.90
2019-04-11T09:47:22.359Z,43.90
2019-04-11T09:49:54.306Z,45.30
2019-04-11T09:52:34.122Z,45.30
2019-04-11T09:55:17.105Z,44.50
2019-04-11T09:57:50.303Z,45.00
2019-04-11T10:00:38.868Z,45.20
2019-04-11T10:03:17.516Z,44.40
2019-04-11T10:05:51.616Z,43.60
2019-04-11T10:08:43.685Z,43.20
2019-04-11T10:11:30.595Z,42.40
2019-04-11T10:14:02.081Z,42.00
2019-04-11T10:16:48.876Z,42.30
2019-04-11T10:19:38.111Z,42.50
2019-04-11T10:22:24.804Z,43.50
2019-04-11T10:25:14.838Z,45.20
2019-04-11T10:28:09.209Z,46.50
2019-04-11T10:31:02.145Z,45.90
2019-04-11T10:33:50.533Z,44.20
2019-04-11T10:36:39.048Z,43.80
2019-04-11T10:39:27.430Z,44.60
2019-04-11T10:42:00.030Z,46.00
2019-04-11T10:44:40.291Z,44.90
2019-04-11T10:47:14.541Z,46.50
2019-04-11T10:50:21.766Z,45.20
2019-04-11T10:52:58.844Z,45.70
2019-04-11T10:55:36.207Z,46.00
2019-04-11T10:58:12.939Z,45.20
2019-04-11T11:01:01.871Z,47.40
2019-04-11T11:03:39.289Z,47.70
2019-04-11T11:06:08.351Z,47.30
2019-04-11T11:08:41.630Z,46.80
2019-04-11T11:11:16.423Z,47.10
2019-04-11T11:14:20.699Z,47.60
2019-04-11T11:16:56.810Z,48.00
2019-04-11T11:19:59.317Z,46.40
2019-04-11T11:22:40.261Z,46.20
2019-04-11T11:25:26.754Z,45.50
2019-04-11T11:27:55.800Z,44.80
2019-04-11T11:30:58.994Z,45.00
2019-04-11T11:33:30.100Z,44.40
2019-04-11T11:36:21.382Z,45.00
2019-04-11T11:39:15.253Z,44.60
2019-04-11T11:42:06.238Z,45.30
2019-04-11T11:44:42.378Z,46.10
2019-04-11T11:47:43.163Z,46.80
2019-04-11T11:50:18.203Z,46.90
2019-04-11T11:53:08.246Z,47.70
2019-04-11T11:55:38.104Z,47.90
2019-04-11T11:58:25.679Z,49.30
2019-04-11T12:00:57.238Z,50.10
2019-04-11T12:03:48.768Z,50.80
2019-04-11T12:06:22.364Z,51.50
2019-04-11T12:09:10.189Z,50.80
2019-04-11T12:11:42.179Z,50.90
2019-04-11T12:14:35.534Z,51.70
2019-04-11T12:17:11.840Z,52.20
2019-04-11T12:19:52.726Z,52.90
2019-04-11T12:22:16.338Z,52.10
2019-04-11T12:24:48.441Z,51.20
2019-04-11T12:27:37.152Z,50.80
2019-04-11T12:30:30.584Z,50.40
2019-04-11T12:33:08.837Z,50.90
2019-04-11T12:35:46.511Z,51.20
2019-04-11T12:38:24.460Z,51.60
2019-04-11T12:41:07.349Z,52.00
2019-04-11T12:43:53.073Z,51.90
2019-04-11T12:46:39.736Z,50.70
2019-04-11T12:49:20.722Z,50.40
2019-04-11T12:52:20.581Z,50.60
2019-04-11T12:54:49.439Z,50.20
2019-04-11T12:57:37.325Z,50.70
2019-04-11T13:00:14.576Z,51.30
2019-04-11T13:03:11.442Z,51.40
2019-04-11T13:05:40.932Z,50.40
2019-04-11T13:08:44.253Z,49.60
2019-04-11T13:11:13.245Z,49.50
2019-04-11T13:13:53.298Z,49.30
2019-04-11T13:16:22.618Z,48.80
2019-04-11T13:19:28.704Z,49.80
2019-04-11T13:22:01.195Z,50.10
2019-04-11T13:24:58.494Z,50.30
2019-04-11T13:27:34.157Z,51.30
2019-04-11T13:30:31.066Z,51.40
2019-04-11T13:33:02.224Z,50.90
2019-04-11T13:35:38.571Z,50.60
2019-04-11T13:38:17.379Z,50.10
2019-04-11T13:41:05.399Z,49.80
2019-04-11T13:43:42.758Z,49.60
2019-04-11T13:46:48.948Z,49.70
2019-04-11T13:49:43.196Z,50.90
2019-04-11T13:52:31.102Z,51.60
2019-04-11T13:55:11.277Z,52.10
2019-04-11T13:57:59.153Z,52.20
2019-04-11T14:00:39.129Z,52.10
2019-04-11T14:03:45.010Z,52.10
2019-04-11T14:06:24.698Z,52.30
2019-04-11T14:09:24.769Z,52.70
2019-04-11T14:11:55.311Z,53.20
2019-04-11T14:14:43.562Z,53.90
2019-04-11T14:17:31.619Z,54.10
2019-04-11T14:20:28.593Z,53.50
2019-04-11T14:23:14.949Z,53.10
2019-04-11T14:26:06.679Z,53.00
2019-04-11T14:28:38.713Z,53.60
2019-04-11T14:31:25.220Z,53.80
2019-04-11T14:33:58.495Z,53.70
2019-04-11T14:36:50.440Z,53.20
2019-04-11T14:39:19.994Z,52.60
2019-04-11T14:42:01.626Z,52.60
2019-04-11T14:44:30.544Z,52.90
2019-04-11T14:47:17.833Z,52.90
2019-04-11T14:49:49.243Z,53.50
2019-04-11T14:52:46.680Z,54.10
2019-04-11T14:55:18.974Z,54.20
2019-04-11T14:58:03.709Z,54.40
2019-04-11T15:00:34.430Z,54.00
2019-04-11T15:03:25.040Z,54.00
2019-04-11T15:05:59.311Z,54.20
2019-04-11T15:08:40.198Z,55.20
2019-04-11T15:11:19.657Z,55.70
2019-04-11T15:13:50.317Z,55.70
2019-04-11T15:16:36.920Z,55.90
2019-04-11T15:19:05.702Z,55.70
2019-04-11T15:21:52.142Z,55.40
2019-04-11T15:24:21.907Z,55.70
2019-04-11T15:26:56.031Z,55.60
2019-04-11T15:29:36.072Z,55.80
2019-04-11T15:32:29.911Z,56.20
2019-04-11T15:35:02.325Z,56.40
2019-04-11T15:37:50.333Z,56.50
2019-04-11T15:40:36.889Z,56.70
2019-04-11T15:43:24.815Z,57.40
2019-04-11T15:46:05.672Z,58.60
2019-04-11T15:48:56.629Z,58.50
2019-04-11T15:51:35.004Z,58.70
2019-04-11T15:54:25.518Z,58.50
2019-04-11T15:56:58.586Z,58.00
2019-04-11T15:59:55.483Z,58.60
2019-04-11T16:02:42.318Z,58.60
2019-04-11T16:05:31.512Z,58.50
2019-04-11T16:08:16.189Z,58.50
2019-04-11T16:11:07.035Z,58.80
2019-04-11T16:13:57.682Z,58.60
2019-04-11T16:16:35.465Z,58.50
2019-04-11T16:19:23.432Z,59.20
2019-04-11T16:22:30.716Z,59.60
2019-04-11T16:25:03.287Z,60.70
2019-04-11T16:27:49.827Z,61.80
2019-04-11T16:30:19.923Z,62.40
2019-04-11T16:32:56.856Z,60.70
2019-04-11T16:35:38.247Z,59.70
2019-04-11T16:38:08.472Z,59.50
2019-04-11T16:41:03.759Z,59.70
2019-04-11T16:43:33.509Z,60.20
2019-04-11T16:46:27.902Z,60.40
2019-04-11T16:48:56.829Z,60.60
2019-04-11T16:51:30.653Z,61.60
2019-04-11T16:53:56.180Z,61.60
2019-04-11T16:56:25.173Z,62.10
2019-04-11T16:58:53.847Z,62.80
2019-04-11T17:01:23.148Z,62.80
2019-04-11T17:03:55.006Z,62.40
2019-04-11T17:06:41.484Z,62.50
2019-04-11T17:09:18.271Z,61.80
2019-04-11T17:11:49.874Z,62.20
2019-04-11T17:14:27.595Z,62.10
2019-04-11T17:16:49.209Z,62.70
2019-04-11T17:19:17.962Z,63.10
2019-04-11T17:21:48.306Z,63.50
2019-04-11T17:24:17.519Z,65.00
2019-04-11T17:26:47.505Z,66.40
2019-04-11T17:29:16.219Z,66.60
2019-04-11T17:31:44.913Z,65.20
2019-04-11T17:34:13.803Z,65.60
2019-04-11T17:36:42.516Z,65.00
2019-04-11T17:39:11.825Z,64.60
2019-04-11T17:41:42.619Z,64.50
2019-04-11T17:44:12.141Z,65.30
2019-04-11T17:46:42.172Z,66.50
2019-04-11T17:49:11.006Z,69.00
2019-04-11T17:51:39.766Z,69.50
2019-04-11T17:54:10.004Z,70.30
2019-04-11T17:56:41.748Z,71.00
2019-04-11T17:59:12.183Z,71.80
2019-04-11T18:01:41.214Z,70.70
2019-04-11T18:04:13.232Z,71.30
2019-04-11T18:06:40.614Z,72.60
2019-04-11T18:09:11.618Z,74.40
2019-04-11T18:11:40.649Z,74.20
2019-04-11T18:14:09.481Z,74.60
2019-04-11T18:16:38.275Z,74.60
2019-04-11T18:19:09.823Z,74.80
2019-04-11T18:21:39.134Z,75.30
2019-04-11T18:24:08.348Z,76.00
2019-04-11T18:26:37.564Z,76.60
2019-04-11T18:29:06.785Z,77.40
2019-04-11T18:31:35.512Z,77.40
2019-04-11T18:34:04.622Z,77.60
2019-04-11T18:36:33.536Z,77.60
2019-04-11T18:39:05.855Z,77.10
2019-04-11T18:41:34.041Z,76.60
2019-04-11T18:44:03.077Z,77.30
2019-04-11T18:46:32.101Z,76.80
2019-04-11T18:49:01.597Z,76.20
2019-04-11T18:51:30.541Z,76.60
2019-04-11T18:53:59.872Z,76.80
2019-04-11T18:56:29.530Z,76.80
2019-04-11T18:58:58.487Z,76.90
2019-04-11T19:01:27.530Z,76.70
2019-04-11T19:03:56.454Z,77.20
2019-04-11T19:06:27.939Z,77.30
2019-04-11T19:08:57.760Z,77.20
2019-04-11T19:11:26.783Z,76.90
2019-04-11T19:13:55.597Z,77.00
2019-04-11T19:16:24.312Z,75.80
2019-04-11T19:18:53.660Z,75.70
2019-04-11T19:21:23.287Z,75.90
2019-04-11T19:23:52.205Z,75.80
2019-04-11T19:26:22.894Z,75.90
2019-04-11T19:28:54.906Z,76.20
2019-04-11T19:31:22.239Z,76.30
2019-04-11T19:33:51.251Z,75.80
2019-04-11T19:36:20.014Z,75.70
2019-04-11T19:38:49.010Z,75.60
2019-04-11T19:41:18.411Z,76.30
2019-04-11T19:43:49.328Z,77.00
2019-04-11T19:46:20.359Z,77.00
2019-04-11T19:48:49.130Z,76.60
2019-04-11T19:51:21.538Z,76.70
2019-04-11T19:53:50.241Z,76.70
2019-04-11T19:56:24.727Z,77.00
2019-04-11T19:58:53.926Z,76.90
2019-04-11T20:01:23.472Z,77.10
2019-04-11T20:03:54.160Z,77.10
2019-04-11T20:06:23.650Z,77.40
2019-04-11T20:08:52.391Z,77.30
2019-04-11T20:11:21.361Z,77.40
2019-04-11T20:13:50.938Z,78.20
2019-04-11T20:16:19.652Z,78.30
2019-04-11T20:18:51.314Z,77.90
2019-04-11T20:21:19.375Z,78.10
2019-04-11T20:23:48.431Z,78.20
2019-04-11T20:26:19.955Z,78.50
2019-04-11T20:28:50.478Z,78.20
2019-04-11T20:31:18.472Z,77.80
2019-04-11T20:33:47.426Z,78.00
2019-04-11T20:36:16.154Z,77.90
2019-04-11T20:38:45.525Z,79.20
2019-04-11T20:41:14.715Z,78.50
2019-04-11T20:43:43.419Z,78.60
2019-04-11T20:46:12.214Z,78.30
2019-04-11T20:48:40.946Z,78.20
2019-04-11T20:51:09.722Z,78.20
2019-04-11T20:53:39.125Z,78.20
2019-04-11T20:56:09.967Z,78.40
2019-04-11T20:58:40.274Z,78.60
2019-04-11T21:01:10.062Z,78.70
2019-04-11T21:03:38.991Z,79.40
2019-04-11T21:06:07.980Z,78.20
2019-04-11T21:08:37.177Z,77.50
2019-04-11T21:11:06.815Z,77.50
2019-04-11T21:13:38.092Z,77.80
2019-04-11T21:16:06.352Z,77.30
2019-04-11T21:18:35.062Z,77.40
2019-04-11T21:21:03.791Z,77.30
2019-04-11T21:23:32.734Z,77.20
2019-04-11T21:26:01.738Z,77.50
2019-04-11T21:28:30.954Z,76.90
2019-04-11T21:31:00.746Z,76.80
2019-04-11T21:33:31.964Z,76.80
2019-04-11T21:36:01.410Z,77.00
2019-04-11T21:38:31.433Z,77.10
2019-04-11T21:41:00.926Z,77.20
2019-04-11T21:43:29.635Z,77.50
2019-04-11T21:45:58.567Z,77.30
2019-04-11T21:48:27.543Z,77.20
2019-04-11T21:50:56.226Z,76.80
2019-04-11T21:53:36.067Z,76.70
2019-04-11T21:55:56.041Z,76.30
2019-04-11T21:58:24.701Z,76.40
2019-04-11T22:01:01.228Z,76.40
2019-04-11T22:03:30.810Z,76.60
2019-04-11T22:06:00.556Z,77.20
2019-04-11T22:08:31.897Z,77.30
2019-04-11T22:11:02.954Z,78.10
2019-04-11T22:13:31.053Z,77.20
2019-04-11T22:16:00.333Z,77.50
2019-04-11T22:18:29.046Z,77.60
2019-04-11T22:20:57.984Z,77.50
2019-04-11T22:23:27.081Z,77.70
2019-04-11T22:25:55.779Z,77.90
2019-04-11T22:28:25.161Z,77.90
2019-04-11T22:30:55.136Z,77.80
2019-04-11T22:33:34.618Z,78.20
2019-04-11T22:36:03.322Z,78.50
2019-04-11T22:38:32.247Z,78.70
2019-04-11T22:41:02.167Z,79.20
2019-04-11T22:43:31.417Z,79.60
2019-04-11T22:46:00.112Z,79.80
2019-04-11T22:48:29.022Z,79.80
2019-04-11T22:50:58.158Z,79.50
2019-04-11T22:53:27.355Z,79.70
2019-04-11T22:55:56.081Z,79.60
2019-04-11T22:58:25.355Z,80.00
2019-04-11T23:00:54.499Z,80.50
2019-04-11T23:03:29.993Z,80.60
2019-04-11T23:05:58.719Z,80.70
2019-04-11T23:08:27.841Z,80.70
2019-04-11T23:10:56.614Z,80.70
2019-04-11T23:13:25.294Z,80.60
2019-04-11T23:15:56.847Z,80.80
2019-04-11T23:18:25.602Z,80.70
2019-04-11T23:20:55.979Z,81.10
2019-04-11T23:23:24.906Z,81.20
2019-04-11T23:25:53.617Z,81.50
2019-04-11T23:28:22.343Z,81.90
2019-04-11T23:30:51.018Z,82.00
2019-04-11T23:33:21.530Z,82.80
2019-04-11T23:35:51.226Z,83.60
2019-04-11T23:38:23.591Z,84.00
2019-04-11T23:40:51.848Z,84.20
2019-04-11T23:43:20.702Z,84.50
2019-04-11T23:45:51.188Z,84.50
2019-04-11T23:48:23.725Z,84.50
2019-04-11T23:50:54.804Z,84.90
2019-04-11T23:53:21.809Z,85.30
2019-04-11T23:55:50.598Z,85.60
2019-04-11T23:58:19.279Z,85.40
