createdAt,value
2019-01-18T00:00:54.632Z,1.73
2019-01-18T00:03:29.181Z,0.97
2019-01-18T00:06:02.160Z,1.20
2019-01-18T00:08:33.832Z,1.30
2019-01-18T00:11:07.290Z,1.10
2019-01-18T00:13:43.081Z,1.83
2019-01-18T00:16:14.884Z,1.10
2019-01-18T00:18:46.097Z,1.80
2019-01-18T00:21:17.689Z,1.27
2019-01-18T00:23:50.009Z,1.00
2019-01-18T00:26:21.188Z,1.40
2019-01-18T00:28:52.649Z,1.47
2019-01-18T00:31:23.998Z,1.13
2019-01-18T00:33:55.866Z,1.53
2019-01-18T00:36:26.988Z,1.90
2019-01-18T00:38:58.776Z,1.67
2019-01-18T00:41:30.091Z,2.30
2019-01-18T00:44:01.464Z,2.20
2019-01-18T00:46:33.699Z,1.97
2019-01-18T00:49:05.454Z,2.53
2019-01-18T00:51:36.654Z,2.10
2019-01-18T00:54:07.875Z,2.20
2019-01-18T00:56:39.424Z,2.20
2019-01-18T00:59:10.782Z,2.10
2019-01-18T01:01:42.159Z,1.93
2019-01-18T01:04:13.358Z,2.37
2019-01-18T01:06:44.575Z,2.30
2019-01-18T01:09:18.941Z,1.90
2019-01-18T01:11:52.653Z,2.20
2019-01-18T01:14:26.789Z,2.70
2019-01-18T01:17:01.388Z,2.40
2019-01-18T01:19:33.999Z,2.83
2019-01-18T01:22:05.235Z,2.50
2019-01-18T01:24:38.826Z,3.00
2019-01-18T01:27:10.108Z,2.63
2019-01-18T01:29:43.136Z,2.63
2019-01-18T01:32:14.497Z,2.67
2019-01-18T01:34:45.733Z,2.70
2019-01-18T01:37:17.031Z,3.10
2019-01-18T01:39:48.414Z,2.70
2019-01-18T01:42:19.730Z,2.50
2019-01-18T01:44:50.728Z,2.90
2019-01-18T01:47:21.952Z,2.90
2019-01-18T01:49:53.157Z,2.70
2019-01-18T01:52:24.984Z,2.83
2019-01-18T01:54:56.364Z,3.03
2019-01-18T01:57:27.567Z,2.80
2019-01-18T01:59:58.767Z,3.27
2019-01-18T02:02:29.940Z,3.00
2019-01-18T02:05:01.363Z,2.60
2019-01-18T02:07:32.572Z,2.70
2019-01-18T02:10:03.674Z,2.80
2019-01-18T02:12:35.290Z,3.17
2019-01-18T02:15:07.634Z,2.63
2019-01-18T02:17:38.723Z,2.90
2019-01-18T02:20:12.268Z,2.70
2019-01-18T02:22:43.551Z,3.67
2019-01-18T02:25:15.978Z,3.40
2019-01-18T02:27:47.359Z,3.33
2019-01-18T02:30:26.585Z,3.87
2019-01-18T02:32:57.882Z,3.07
2019-01-18T02:35:38.554Z,3.30
2019-01-18T02:38:09.922Z,2.70
2019-01-18T02:40:40.918Z,2.90
2019-01-18T02:43:12.002Z,3.00
2019-01-18T02:45:42.853Z,4.20
2019-01-18T02:48:14.355Z,3.37
2019-01-18T02:50:47.183Z,3.10
2019-01-18T02:53:18.712Z,2.70
2019-01-18T02:55:49.773Z,3.40
2019-01-18T02:58:21.116Z,2.63
2019-01-18T03:00:52.463Z,2.70
2019-01-18T03:03:24.192Z,2.37
2019-01-18T03:05:55.328Z,2.77
2019-01-18T03:08:26.546Z,2.53
2019-01-18T03:10:58.068Z,2.90
2019-01-18T03:13:29.262Z,2.63
2019-01-18T03:16:00.770Z,3.30
2019-01-18T03:18:32.302Z,2.70
2019-01-18T03:21:03.463Z,2.53
2019-01-18T03:23:34.623Z,2.77
2019-01-18T03:26:06.163Z,3.17
2019-01-18T03:28:37.713Z,2.83
2019-01-18T03:31:08.966Z,2.10
2019-01-18T03:33:43.046Z,3.10
2019-01-18T03:36:14.446Z,2.43
2019-01-18T03:38:46.110Z,2.50
2019-01-18T03:41:18.782Z,2.50
2019-01-18T03:43:49.843Z,2.43
2019-01-18T03:46:20.944Z,2.50
2019-01-18T03:48:54.589Z,2.00
2019-01-18T03:51:27.470Z,3.37
2019-01-18T03:54:03.526Z,2.00
2019-01-18T03:56:34.404Z,2.77
2019-01-18T03:59:05.405Z,2.13
2019-01-18T04:01:36.726Z,2.10
2019-01-18T04:04:08.225Z,2.10
2019-01-18T04:06:39.325Z,1.70
2019-01-18T04:09:19.728Z,1.33
2019-01-18T04:11:53.728Z,1.03
2019-01-18T04:14:25.988Z,1.20
2019-01-18T04:16:57.302Z,1.97
2019-01-18T04:19:28.841Z,1.20
2019-01-18T04:22:00.419Z,1.30
2019-01-18T04:24:32.179Z,1.80
2019-01-18T04:27:03.510Z,1.60
2019-01-18T04:29:34.869Z,1.57
2019-01-18T04:32:06.388Z,2.13
2019-01-18T04:34:37.468Z,1.60
2019-01-18T04:37:08.452Z,2.00
2019-01-18T04:39:39.853Z,2.07
2019-01-18T04:42:11.043Z,1.43
2019-01-18T04:44:42.557Z,2.30
2019-01-18T04:47:13.970Z,2.10
2019-01-18T04:49:45.458Z,2.20
2019-01-18T04:52:16.514Z,1.77
2019-01-18T04:54:47.911Z,1.80
2019-01-18T04:57:25.459Z,3.00
2019-01-18T05:00:02.299Z,2.07
2019-01-18T05:02:34.407Z,2.50
2019-01-18T05:05:06.272Z,1.93
2019-01-18T05:07:37.396Z,2.40
2019-01-18T05:10:09.706Z,2.43
2019-01-18T05:12:41.291Z,1.90
2019-01-18T05:15:15.257Z,1.80
2019-01-18T05:17:49.701Z,2.00
2019-01-18T05:20:21.107Z,2.77
2019-01-18T05:22:52.425Z,2.23
2019-01-18T05:25:23.501Z,2.23
2019-01-18T05:27:54.741Z,2.80
2019-01-18T05:30:28.165Z,3.03
2019-01-18T05:32:59.281Z,3.20
2019-01-18T05:35:30.496Z,2.27
2019-01-18T05:38:05.217Z,2.07
2019-01-18T05:40:44.489Z,2.90
2019-01-18T05:43:24.205Z,2.17
2019-01-18T05:45:55.426Z,2.23
2019-01-18T05:48:27.057Z,2.53
2019-01-18T05:50:58.297Z,2.07
2019-01-18T05:53:32.094Z,2.20
2019-01-18T05:56:05.919Z,2.57
2019-01-18T05:58:40.930Z,1.93
2019-01-18T06:01:13.397Z,2.77
2019-01-18T06:03:44.842Z,2.20
2019-01-18T06:06:15.951Z,2.70
2019-01-18T06:08:47.194Z,2.17
2019-01-18T06:11:18.312Z,1.57
2019-01-18T06:13:50.102Z,1.87
2019-01-18T06:16:21.041Z,2.10
2019-01-18T06:18:52.249Z,2.20
2019-01-18T06:21:23.404Z,1.80
2019-01-18T06:23:55.208Z,2.43
2019-01-18T06:26:26.303Z,2.10
2019-01-18T06:28:57.560Z,3.10
2019-01-18T06:31:28.849Z,2.20
2019-01-18T06:33:59.913Z,2.93
2019-01-18T06:36:34.576Z,2.50
2019-01-18T06:39:08.973Z,2.23
2019-01-18T06:42:05.116Z,2.30
2019-01-18T06:44:36.254Z,2.00
2019-01-18T06:47:13.391Z,2.70
2019-01-18T06:49:50.534Z,2.17
2019-01-18T06:52:28.850Z,2.23
2019-01-18T06:55:10.419Z,2.43
2019-01-18T06:57:41.230Z,2.07
2019-01-18T07:00:21.502Z,2.03
2019-01-18T07:03:02.945Z,2.30
2019-01-18T07:05:35.412Z,2.33
2019-01-18T07:08:06.755Z,1.80
2019-01-18T07:10:37.529Z,1.93
2019-01-18T07:13:11.800Z,1.87
2019-01-18T07:15:47.624Z,1.90
2019-01-18T07:18:23.286Z,2.00
2019-01-18T07:20:54.439Z,1.97
2019-01-18T07:23:25.564Z,2.23
2019-01-18T07:25:56.612Z,1.63
2019-01-18T07:28:28.610Z,1.70
2019-01-18T07:30:59.611Z,1.80
2019-01-18T07:33:33.681Z,2.20
2019-01-18T07:36:04.933Z,2.40
2019-01-18T07:39:00.494Z,2.80
2019-01-18T07:41:42.079Z,1.83
2019-01-18T07:44:14.329Z,1.67
2019-01-18T07:46:45.701Z,2.10
2019-01-18T07:49:20.691Z,1.47
2019-01-18T07:51:52.135Z,2.00
2019-01-18T07:54:23.174Z,2.13
2019-01-18T07:56:54.615Z,2.43
2019-01-18T07:59:35.191Z,2.13
2019-01-18T08:02:12.715Z,2.20
2019-01-18T08:04:53.202Z,2.10
2019-01-18T08:07:34.103Z,1.87
2019-01-18T08:10:14.802Z,1.70
2019-01-18T08:12:47.271Z,1.60
2019-01-18T08:15:20.721Z,2.07
2019-01-18T08:17:56.417Z,1.60
2019-01-18T08:20:30.102Z,2.23
2019-01-18T08:23:03.215Z,2.30
2019-01-18T08:25:34.738Z,2.10
2019-01-18T08:28:10.968Z,1.37
2019-01-18T08:30:42.400Z,1.50
2019-01-18T08:33:21.820Z,1.73
2019-01-18T08:35:54.103Z,1.70
2019-01-18T08:38:26.015Z,1.77
2019-01-18T08:40:57.373Z,1.67
2019-01-18T08:43:29.316Z,1.47
2019-01-18T08:46:04.709Z,1.40
2019-01-18T08:48:35.622Z,1.20
2019-01-18T08:51:07.298Z,1.23
2019-01-18T08:53:40.912Z,1.30
2019-01-18T08:56:13.064Z,2.00
2019-01-18T08:58:53.079Z,1.63
2019-01-18T09:01:35.712Z,1.50
2019-01-18T09:04:03.738Z,1.50
2019-01-18T09:06:38.959Z,1.70
2019-01-18T09:09:19.193Z,1.80
2019-01-18T09:11:50.361Z,2.20
2019-01-18T09:14:23.097Z,1.50
2019-01-18T09:16:56.199Z,1.50
2019-01-18T09:19:29.091Z,1.50
2019-01-18T09:22:00.156Z,2.30
2019-01-18T09:24:34.666Z,1.83
2019-01-18T09:27:12.087Z,1.63
2019-01-18T09:29:43.778Z,1.40
2019-01-18T09:32:24.043Z,1.17
2019-01-18T09:35:02.054Z,1.50
2019-01-18T09:37:40.753Z,1.80
2019-01-18T09:40:15.404Z,1.53
2019-01-18T09:42:54.777Z,1.13
2019-01-18T09:45:29.195Z,2.00
2019-01-18T09:48:04.433Z,1.67
2019-01-18T09:50:35.481Z,1.50
2019-01-18T09:53:07.746Z,1.80
2019-01-18T09:55:39.711Z,2.03
2019-01-18T09:58:11.183Z,1.90
2019-01-18T10:00:44.101Z,2.10
2019-01-18T10:03:15.702Z,2.27
2019-01-18T10:05:46.922Z,2.50
2019-01-18T10:08:18.106Z,1.80
2019-01-18T10:10:49.700Z,1.87
2019-01-18T10:13:20.787Z,1.60
2019-01-18T10:15:52.632Z,2.10
2019-01-18T10:18:24.212Z,1.60
2019-01-18T10:20:57.507Z,1.57
2019-01-18T10:23:31.536Z,1.20
2019-01-18T10:26:02.492Z,1.40
2019-01-18T10:28:36.642Z,1.60
2019-01-18T10:31:11.032Z,1.50
2019-01-18T10:33:42.429Z,1.60
2019-01-18T10:36:15.097Z,1.53
2019-01-18T10:38:53.081Z,1.70
2019-01-18T10:41:35.262Z,1.80
2019-01-18T10:44:07.813Z,1.27
2019-01-18T10:46:39.844Z,2.03
2019-01-18T10:49:11.522Z,1.87
2019-01-18T10:51:45.448Z,2.00
2019-01-18T10:54:19.070Z,2.13
2019-01-18T10:56:50.506Z,1.73
2019-01-18T10:59:21.909Z,1.20
2019-01-18T11:02:07.318Z,2.80
2019-01-18T11:04:41.742Z,2.03
2019-01-18T11:07:15.996Z,1.77
2019-01-18T11:09:53.649Z,2.00
2019-01-18T11:12:28.257Z,1.57
2019-01-18T11:15:04.359Z,1.90
2019-01-18T11:17:49.535Z,2.13
2019-01-18T11:20:51.140Z,1.97
2019-01-18T11:23:29.181Z,1.40
2019-01-18T11:26:05.808Z,1.60
2019-01-18T11:28:44.507Z,2.07
2019-01-18T11:31:18.210Z,1.43
2019-01-18T11:33:52.200Z,1.73
2019-01-18T11:36:22.921Z,1.70
2019-01-18T11:38:54.578Z,1.60
2019-01-18T11:41:25.693Z,1.23
2019-01-18T11:43:57.392Z,1.67
2019-01-18T11:46:29.133Z,1.77
2019-01-18T11:49:04.905Z,1.87
2019-01-18T11:51:44.201Z,1.80
2019-01-18T11:54:23.452Z,1.20
2019-01-18T11:56:59.091Z,1.50
2019-01-18T11:59:30.948Z,1.50
2019-01-18T12:02:02.913Z,1.30
2019-01-18T12:04:35.324Z,1.40
2019-01-18T12:07:11.287Z,1.53
2019-01-18T12:09:42.520Z,1.60
2019-01-18T12:12:13.905Z,1.63
2019-01-18T12:14:47.144Z,1.30
2019-01-18T12:17:21.918Z,1.90
2019-01-18T12:19:53.723Z,1.70
2019-01-18T12:22:28.360Z,1.70
2019-01-18T12:25:01.894Z,1.43
2019-01-18T12:27:35.162Z,1.90
2019-01-18T12:30:15.896Z,1.57
2019-01-18T12:32:49.569Z,1.60
2019-01-18T12:35:23.558Z,1.80
2019-01-18T12:37:59.102Z,2.33
2019-01-18T12:40:30.953Z,1.60
2019-01-18T12:43:02.365Z,1.57
2019-01-18T12:45:33.618Z,1.80
2019-01-18T12:48:12.931Z,1.60
2019-01-18T12:50:49.496Z,1.90
2019-01-18T12:53:20.484Z,1.60
2019-01-18T12:56:13.626Z,2.13
2019-01-18T12:58:45.083Z,1.97
2019-01-18T13:01:16.391Z,2.00
2019-01-18T13:03:47.581Z,1.73
2019-01-18T13:06:19.546Z,2.13
2019-01-18T13:08:52.698Z,1.43
2019-01-18T13:11:27.599Z,1.90
2019-01-18T13:14:01.735Z,2.03
2019-01-18T13:16:39.688Z,1.80
2019-01-18T13:19:16.283Z,1.50
2019-01-18T13:21:58.102Z,1.83
2019-01-18T13:24:34.108Z,1.73
2019-01-18T13:27:08.239Z,1.97
2019-01-18T13:29:39.335Z,1.90
2019-01-18T13:32:19.012Z,1.60
2019-01-18T13:34:50.973Z,2.40
2019-01-18T13:37:23.542Z,1.70
2019-01-18T13:39:55.810Z,1.50
2019-01-18T13:42:31.264Z,1.80
2019-01-18T13:45:04.650Z,1.73
2019-01-18T13:47:37.261Z,1.70
2019-01-18T13:50:14.661Z,2.23
2019-01-18T13:52:45.903Z,1.70
2019-01-18T13:55:25.446Z,2.10
2019-01-18T13:57:59.345Z,1.70
2019-01-18T14:00:33.738Z,1.80
2019-01-18T14:03:04.896Z,2.43
2019-01-18T14:05:35.902Z,1.90
2019-01-18T14:08:08.545Z,1.70
2019-01-18T14:10:39.725Z,1.80
2019-01-18T14:13:10.664Z,2.07
2019-01-18T14:15:53.560Z,1.90
2019-01-18T14:18:28.863Z,1.43
2019-01-18T14:21:05.948Z,1.67
2019-01-18T14:23:38.929Z,2.20
2019-01-18T14:26:13.637Z,1.60
2019-01-18T14:28:45.057Z,1.90
2019-01-18T14:31:16.008Z,2.33
2019-01-18T14:33:47.496Z,2.20
2019-01-18T14:36:21.250Z,1.63
2019-01-18T14:38:52.092Z,1.80
2019-01-18T14:41:23.345Z,1.90
2019-01-18T14:43:54.533Z,1.63
2019-01-18T14:46:25.398Z,1.40
2019-01-18T14:48:59.409Z,1.73
2019-01-18T14:51:33.281Z,2.10
2019-01-18T14:54:06.862Z,1.60
2019-01-18T14:56:39.092Z,1.80
2019-01-18T14:59:12.988Z,1.93
2019-01-18T15:01:44.333Z,2.10
2019-01-18T15:04:18.450Z,2.10
2019-01-18T15:06:53.629Z,1.90
2019-01-18T15:09:27.481Z,1.93
2019-01-18T15:11:58.269Z,1.87
2019-01-18T15:14:29.223Z,2.60
2019-01-18T15:17:00.488Z,1.50
2019-01-18T15:19:34.637Z,2.33
2019-01-18T15:22:05.974Z,1.80
2019-01-18T15:24:39.181Z,1.77
2019-01-18T15:27:16.650Z,1.43
2019-01-18T15:29:58.768Z,1.70
2019-01-18T15:32:42.040Z,1.67
2019-01-18T15:35:16.949Z,1.73
2019-01-18T15:37:49.815Z,2.23
2019-01-18T15:40:29.976Z,2.00
2019-01-18T15:43:07.815Z,2.13
2019-01-18T15:45:41.972Z,3.10
2019-01-18T15:48:19.846Z,2.90
2019-01-18T15:50:53.053Z,2.30
2019-01-18T15:53:24.964Z,2.80
2019-01-18T15:55:57.267Z,3.93
2019-01-18T15:58:28.697Z,3.83
2019-01-18T16:01:00.285Z,4.10
2019-01-18T16:03:38.244Z,3.80
2019-01-18T16:06:11.036Z,3.97
2019-01-18T16:08:46.799Z,3.97
2019-01-18T16:11:27.314Z,3.57
2019-01-18T16:13:59.743Z,5.97
2019-01-18T16:17:02.359Z,3.83
2019-01-18T16:19:43.685Z,3.93
2019-01-18T16:22:19.079Z,3.83
2019-01-18T16:25:01.701Z,4.07
2019-01-18T16:27:41.566Z,5.10
2019-01-18T16:30:17.583Z,4.60
2019-01-18T16:32:49.589Z,4.10
2019-01-18T16:35:26.436Z,3.53
2019-01-18T16:37:57.804Z,4.30
2019-01-18T16:40:35.980Z,3.67
2019-01-18T16:43:14.324Z,3.40
2019-01-18T16:45:45.330Z,3.73
2019-01-18T16:48:23.172Z,3.77
2019-01-18T16:50:54.387Z,4.50
2019-01-18T16:53:27.365Z,4.10
2019-01-18T16:55:59.437Z,4.53
2019-01-18T16:58:30.955Z,5.20
2019-01-18T17:01:14.194Z,4.50
2019-01-18T17:04:00.127Z,6.00
2019-01-18T17:06:37.965Z,4.83
2019-01-18T17:09:21.046Z,4.20
2019-01-18T17:11:58.113Z,4.70
2019-01-18T17:14:38.977Z,3.30
2019-01-18T17:17:11.344Z,6.13
2019-01-18T17:19:43.177Z,3.43
2019-01-18T17:22:16.005Z,4.07
2019-01-18T17:24:52.389Z,4.67
2019-01-18T17:27:37.797Z,5.83
2019-01-18T17:30:16.906Z,5.40
2019-01-18T17:32:54.039Z,5.93
2019-01-18T17:39:14.551Z,4.50
2019-01-18T17:42:26.288Z,5.40
2019-01-18T17:45:30.381Z,6.00
2019-01-18T17:48:41.012Z,5.53
2019-01-18T17:52:14.567Z,5.73
2019-01-18T17:55:26.775Z,5.80
2019-01-18T17:58:39.279Z,4.27
2019-01-18T18:01:44.846Z,5.33
2019-01-18T18:05:12.957Z,6.13
2019-01-18T18:08:14.453Z,4.73
2019-01-18T18:11:19.818Z,4.77
2019-01-18T18:14:23.882Z,4.67
2019-01-18T18:17:24.720Z,4.67
2019-01-18T18:21:01.736Z,4.90
2019-01-18T18:24:32.822Z,5.03
2019-01-18T18:27:37.734Z,5.60
2019-01-18T18:30:29.225Z,6.27
2019-01-18T18:33:35.273Z,5.93
2019-01-18T18:36:43.467Z,5.57
2019-01-18T18:39:48.991Z,5.87
2019-01-18T18:43:20.117Z,5.67
2019-01-18T18:46:42.618Z,4.93
2019-01-18T18:49:51.769Z,5.63
2019-01-18T18:53:04.064Z,6.10
2019-01-18T18:56:06.883Z,6.83
2019-01-18T18:59:24.861Z,6.03
2019-01-18T19:02:39.891Z,6.00
2019-01-18T19:05:54.743Z,5.57
2019-01-18T19:09:04.108Z,5.37
2019-01-18T19:12:08.307Z,5.13
2019-01-18T19:15:33.513Z,7.00
2019-01-18T19:18:50.851Z,6.20
2019-01-18T19:22:16.617Z,7.40
2019-01-18T19:25:18.710Z,6.67
2019-01-18T19:28:34.365Z,6.50
2019-01-18T19:31:53.341Z,5.60
2019-01-18T19:35:21.649Z,5.23
2019-01-18T19:38:44.700Z,4.83
2019-01-18T19:41:57.236Z,7.33
2019-01-18T19:45:16.091Z,8.13
2019-01-18T19:48:34.095Z,7.17
2019-01-18T19:51:38.296Z,6.37
2019-01-18T19:54:46.343Z,7.20
2019-01-18T19:57:54.547Z,7.20
2019-01-18T20:00:51.202Z,6.10
2019-01-18T20:03:53.010Z,6.60
2019-01-18T20:06:51.424Z,6.50
2019-01-18T20:09:54.800Z,6.70
2019-01-18T20:13:00.932Z,7.07
2019-01-18T20:16:11.002Z,6.87
2019-01-18T20:19:29.590Z,7.47
2019-01-18T20:22:39.127Z,5.83
2019-01-18T20:25:35.744Z,5.70
2019-01-18T20:28:51.826Z,6.13
2019-01-18T20:31:57.779Z,5.47
2019-01-18T20:35:05.301Z,7.23
2019-01-18T20:38:00.150Z,6.73
2019-01-18T20:41:04.993Z,7.70
2019-01-18T20:44:23.960Z,6.30
2019-01-18T20:47:49.341Z,6.83
2019-01-18T20:50:58.762Z,6.60
2019-01-18T20:53:59.467Z,6.27
2019-01-18T20:57:00.322Z,7.17
2019-01-18T21:00:10.779Z,7.07
2019-01-18T21:03:29.077Z,6.63
2019-01-18T21:06:33.175Z,7.03
2019-01-18T21:09:49.778Z,6.23
2019-01-18T21:13:05.316Z,6.80
2019-01-18T21:16:20.053Z,7.40
2019-01-18T21:19:23.097Z,7.43
2019-01-18T21:22:30.788Z,7.00
2019-01-18T21:25:30.786Z,7.37
2019-01-18T21:28:38.940Z,7.43
2019-01-18T21:31:48.273Z,7.00
2019-01-18T21:34:54.020Z,6.43
2019-01-18T21:37:56.264Z,6.47
2019-01-18T21:41:01.589Z,9.00
2019-01-18T21:44:31.007Z,10.47
2019-01-18T21:47:50.122Z,8.03
2019-01-18T21:50:55.097Z,7.60
2019-01-18T21:54:03.387Z,7.73
2019-01-18T21:57:24.409Z,8.30
2019-01-18T22:00:42.143Z,7.70
2019-01-18T22:03:41.652Z,6.23
2019-01-18T22:06:54.987Z,7.77
2019-01-18T22:10:27.475Z,7.77
2019-01-18T22:13:48.694Z,7.17
2019-01-18T22:16:47.558Z,8.00
2019-01-18T22:19:47.291Z,6.90
2019-01-18T22:22:32.715Z,7.47
2019-01-18T22:25:52.851Z,8.50
2019-01-18T22:28:50.824Z,7.93
2019-01-18T22:32:08.570Z,8.17
2019-01-18T22:35:33.883Z,8.17
2019-01-18T22:38:42.291Z,6.83
2019-01-18T22:41:43.747Z,7.37
2019-01-18T22:44:54.631Z,7.67
2019-01-18T22:47:56.943Z,8.20
2019-01-18T22:51:22.862Z,7.03
2019-01-18T22:54:43.893Z,7.50
2019-01-18T22:57:57.171Z,7.57
2019-01-18T23:01:22.481Z,8.00
2019-01-18T23:05:00.712Z,8.83
2019-01-18T23:08:18.754Z,8.43
2019-01-18T23:11:30.508Z,10.03
2019-01-18T23:14:56.086Z,9.53
2019-01-18T23:17:49.876Z,7.77
2019-01-18T23:20:51.686Z,6.90
2019-01-18T23:24:02.582Z,7.23
2019-01-18T23:27:24.418Z,6.73
2019-01-18T23:30:10.815Z,7.43
2019-01-18T23:33:28.659Z,7.40
2019-01-18T23:36:53.179Z,7.70
2019-01-18T23:40:06.010Z,6.97
2019-01-18T23:42:52.171Z,7.87
2019-01-18T23:46:19.526Z,7.67
2019-01-18T23:49:43.303Z,7.03
2019-01-18T23:53:14.329Z,7.53
2019-01-18T23:56:30.775Z,8.47
2019-01-18T23:59:37.754Z,7.80
