createdAt,value
2022-10-07T00:01:05.817Z,0.00
2022-10-07T00:06:05.917Z,0.00
2022-10-07T00:11:08.875Z,0.00
2022-10-07T00:16:05.459Z,0.00
2022-10-07T00:21:05.539Z,0.00
2022-10-07T00:26:05.410Z,0.00
2022-10-07T00:31:05.325Z,0.00
2022-10-07T00:36:05.162Z,0.00
2022-10-07T00:41:05.071Z,0.00
2022-10-07T00:46:05.109Z,0.00
2022-10-07T00:51:04.853Z,0.00
2022-10-07T00:56:04.889Z,0.00
2022-10-07T01:04:50.661Z,0.00
2022-10-07T01:09:50.565Z,0.00
2022-10-07T01:14:50.600Z,0.00
2022-10-07T01:19:50.615Z,0.00
2022-10-07T01:24:50.474Z,0.00
2022-10-07T01:29:50.341Z,0.00
2022-10-07T01:34:50.326Z,0.00
2022-10-07T01:39:50.452Z,0.00
2022-10-07T01:47:47.024Z,0.00
2022-10-07T01:52:46.014Z,0.00
2022-10-07T01:57:46.761Z,0.00
2022-10-07T02:02:45.983Z,0.00
2022-10-07T02:07:46.127Z,0.00
2022-10-07T02:12:45.772Z,0.00
2022-10-07T02:17:46.523Z,0.00
2022-10-07T02:22:45.586Z,0.00
2022-10-07T02:27:46.368Z,0.00
2022-10-07T02:32:45.588Z,0.00
2022-10-07T02:37:48.556Z,0.00
2022-10-07T02:42:45.373Z,0.00
2022-10-07T02:47:45.856Z,0.00
2022-10-07T02:52:45.239Z,0.00
2022-10-07T02:57:45.458Z,0.00
2022-10-07T03:02:45.039Z,0.00
2022-10-07T03:07:45.310Z,0.00
2022-10-07T03:12:45.275Z,0.00
2022-10-07T03:17:45.177Z,0.00
2022-10-07T03:22:45.135Z,0.00
2022-10-07T03:27:45.217Z,0.00
2022-10-07T03:32:44.740Z,0.00
2022-10-07T03:37:47.790Z,0.00
2022-10-07T03:55:33.590Z,0.00
2022-10-07T04:00:32.944Z,0.00
2022-10-07T04:05:32.831Z,0.00
2022-10-07T04:12:23.424Z,0.00
2022-10-07T04:17:23.544Z,0.00
2022-10-07T04:22:23.324Z,0.00
2022-10-07T04:27:58.061Z,0.00
2022-10-07T04:32:24.150Z,0.00
2022-10-07T04:37:23.114Z,0.00
2022-10-07T04:42:23.464Z,0.00
2022-10-07T04:47:22.924Z,0.00
2022-10-07T04:52:22.901Z,0.00
2022-10-07T04:57:22.824Z,4.00
2022-10-07T05:02:25.762Z,12.00
2022-10-07T05:07:22.760Z,28.00
2022-10-07T05:12:22.541Z,60.00
2022-10-07T05:17:22.729Z,108.00
2022-10-07T05:22:22.495Z,184.00
2022-10-07T05:27:22.344Z,264.00
2022-10-07T05:41:46.080Z,596.00
2022-10-07T05:46:43.013Z,740.00
2022-10-07T05:51:43.027Z,880.00
2022-10-07T06:04:10.920Z,1456.00
2022-10-07T06:10:49.780Z,1728.00
2022-10-07T06:47:11.978Z,4684.00
2022-10-07T07:15:06.864Z,8024.00
2022-10-07T07:20:06.233Z,5372.00
2022-10-07T07:29:41.426Z,5804.00
2022-10-07T07:34:41.182Z,4988.00
2022-10-07T07:39:41.219Z,4644.00
2022-10-07T07:44:41.220Z,4208.00
2022-10-07T07:49:41.058Z,3956.00
2022-10-07T08:06:51.390Z,3624.00
2022-10-07T08:48:04.934Z,3476.00
2022-10-07T08:54:26.817Z,3448.00
2022-10-07T09:01:37.912Z,3452.00
2022-10-07T09:08:53.158Z,3400.00
2022-10-07T09:13:53.933Z,3424.00
2022-10-07T09:36:57.169Z,3412.00
2022-10-07T09:41:59.984Z,3392.00
2022-10-07T10:10:50.958Z,3396.00
2022-10-07T10:19:44.849Z,3380.00
2022-10-07T10:26:13.998Z,3376.00
2022-10-07T11:12:28.328Z,3236.00
2022-10-07T11:19:38.789Z,3240.00
2022-10-07T11:24:38.794Z,3260.00
2022-10-07T11:35:20.956Z,2960.00
2022-10-07T11:40:23.693Z,3008.00
2022-10-07T11:45:21.196Z,2884.00
2022-10-07T11:50:21.049Z,2872.00
2022-10-07T11:55:20.680Z,2820.00
2022-10-07T12:00:20.467Z,2936.00
2022-10-07T12:05:20.376Z,3056.00
2022-10-07T12:11:49.957Z,3376.00
2022-10-07T12:16:49.749Z,3552.00
2022-10-07T12:21:49.863Z,3432.00
2022-10-07T12:26:49.684Z,3356.00
2022-10-07T12:31:49.701Z,3344.00
2022-10-07T12:36:49.405Z,3372.00
