createdAt,value
2022-11-24T00:01:03.912Z,28.55
2022-11-24T00:03:30.812Z,36.55
2022-11-24T00:06:02.922Z,38.17
2022-11-24T00:08:29.683Z,34.47
2022-11-24T00:10:56.544Z,41.33
2022-11-24T00:15:50.712Z,38.15
2022-11-24T00:20:52.396Z,37.97
2022-11-24T00:23:19.860Z,32.00
2022-11-24T00:25:46.757Z,28.58
2022-11-24T00:28:13.486Z,37.20
2022-11-24T00:30:40.675Z,37.58
2022-11-24T00:33:09.392Z,39.33
2022-11-24T00:38:02.750Z,36.67
2022-11-24T00:43:02.152Z,36.83
2022-11-24T00:45:28.722Z,35.53
2022-11-24T00:47:55.355Z,37.83
2022-11-24T00:52:49.506Z,36.83
2022-11-24T00:55:16.432Z,35.22
2022-11-24T00:57:43.450Z,30.15
2022-11-24T01:00:10.386Z,27.35
2022-11-24T01:02:37.535Z,41.13
2022-11-24T01:05:04.547Z,53.25
2022-11-24T01:07:31.349Z,58.97
2022-11-24T01:09:58.121Z,44.60
2022-11-24T01:14:51.494Z,36.33
2022-11-24T01:19:47.259Z,30.42
2022-11-24T01:22:13.927Z,33.58
2022-11-24T01:27:07.635Z,31.77
2022-11-24T01:29:34.654Z,35.72
2022-11-24T01:32:01.371Z,38.78
2022-11-24T01:34:28.291Z,36.30
2022-11-24T01:36:55.025Z,33.67
2022-11-24T01:39:21.676Z,36.42
2022-11-24T01:44:37.111Z,35.05
2022-11-24T01:47:22.822Z,26.40
2022-11-24T01:49:55.826Z,35.42
2022-11-24T01:52:29.294Z,33.40
2022-11-24T01:54:59.653Z,31.65
2022-11-24T01:57:31.469Z,26.55
2022-11-24T02:00:05.346Z,36.15
2022-11-24T02:02:42.447Z,36.60
2022-11-24T02:05:19.049Z,30.77
2022-11-24T02:07:47.574Z,39.95
2022-11-24T02:10:16.093Z,32.08
2022-11-24T02:12:46.551Z,41.25
2022-11-24T02:15:19.164Z,38.67
2022-11-24T02:17:45.868Z,34.15
2022-11-24T02:20:14.846Z,38.42
2022-11-24T02:22:44.597Z,35.30
2022-11-24T02:25:29.634Z,39.65
2022-11-24T02:27:58.246Z,38.50
2022-11-24T02:30:24.998Z,26.33
2022-11-24T02:35:20.529Z,25.30
2022-11-24T02:37:47.279Z,28.05
2022-11-24T02:40:25.766Z,32.75
2022-11-24T02:43:01.651Z,42.28
2022-11-24T02:45:29.472Z,26.70
2022-11-24T02:47:56.091Z,35.38
2022-11-24T02:50:23.603Z,33.78
2022-11-24T02:52:50.278Z,41.78
2022-11-24T02:57:43.752Z,30.15
2022-11-24T03:00:10.877Z,34.40
2022-11-24T03:02:37.636Z,32.72
2022-11-24T03:05:04.897Z,34.45
2022-11-24T03:07:31.642Z,39.83
2022-11-24T03:09:58.547Z,28.65
2022-11-24T03:12:25.374Z,26.75
2022-11-24T03:17:19.152Z,26.38
2022-11-24T03:19:45.838Z,24.20
2022-11-24T03:24:42.220Z,26.75
2022-11-24T03:27:08.979Z,24.45
2022-11-24T03:29:35.629Z,23.33
2022-11-24T03:32:02.752Z,19.80
2022-11-24T03:34:29.415Z,24.55
2022-11-24T03:39:23.388Z,24.85
2022-11-24T03:41:51.473Z,33.92
2022-11-24T03:44:18.660Z,30.60
2022-11-24T03:46:45.448Z,33.03
2022-11-24T03:49:12.183Z,29.95
2022-11-24T03:51:38.934Z,26.75
2022-11-24T03:54:07.417Z,33.83
2022-11-24T03:56:34.329Z,30.42
2022-11-24T03:59:01.151Z,28.27
2022-11-24T04:01:27.999Z,27.77
2022-11-24T04:03:54.873Z,28.50
2022-11-24T04:06:21.647Z,23.92
2022-11-24T04:08:48.473Z,30.13
2022-11-24T04:11:35.091Z,26.67
2022-11-24T04:14:01.934Z,30.73
2022-11-24T04:16:28.983Z,27.58
2022-11-24T04:18:55.708Z,32.90
2022-11-24T04:23:49.037Z,24.17
2022-11-24T04:28:42.490Z,23.20
2022-11-24T04:31:09.207Z,23.90
2022-11-24T04:36:02.767Z,20.55
2022-11-24T04:39:25.722Z,22.60
2022-11-24T04:41:16.280Z,21.85
2022-11-24T04:43:42.905Z,24.55
2022-11-24T04:46:11.522Z,21.90
2022-11-24T04:48:38.316Z,22.55
2022-11-24T04:53:32.255Z,18.38
2022-11-24T04:55:59.368Z,19.02
2022-11-24T04:58:26.060Z,16.73
2022-11-24T05:00:52.694Z,21.67
2022-11-24T05:03:19.448Z,21.95
2022-11-24T05:05:46.244Z,22.38
2022-11-24T05:10:40.259Z,20.50
2022-11-24T05:13:10.722Z,21.58
2022-11-24T05:15:40.411Z,25.38
2022-11-24T05:18:09.137Z,16.17
2022-11-24T05:20:36.395Z,16.60
2022-11-24T05:23:07.876Z,23.67
2022-11-24T05:25:36.331Z,15.75
2022-11-24T05:28:05.151Z,18.42
2022-11-24T05:30:32.547Z,20.52
2022-11-24T05:32:59.311Z,19.15
2022-11-24T05:35:26.027Z,20.95
2022-11-24T05:40:19.246Z,17.10
2022-11-24T05:42:48.112Z,20.80
2022-11-24T05:45:20.523Z,18.83
2022-11-24T05:47:48.751Z,19.73
2022-11-24T05:50:17.242Z,19.90
2022-11-24T05:52:44.185Z,17.85
2022-11-24T05:55:12.502Z,17.77
2022-11-24T05:57:39.521Z,21.25
2022-11-24T06:00:08.572Z,22.35
2022-11-24T06:02:41.297Z,15.35
2022-11-24T06:05:08.720Z,13.45
2022-11-24T06:07:35.761Z,14.63
2022-11-24T06:10:02.708Z,22.73
2022-11-24T06:12:29.472Z,19.73
2022-11-24T06:14:56.441Z,19.73
2022-11-24T06:17:23.417Z,17.52
2022-11-24T06:19:52.019Z,17.98
2022-11-24T06:22:19.669Z,16.17
2022-11-24T06:24:46.956Z,20.00
2022-11-24T06:27:14.319Z,16.02
2022-11-24T06:29:41.271Z,17.48
2022-11-24T06:32:08.453Z,18.85
2022-11-24T06:34:35.789Z,11.75
2022-11-24T06:37:02.815Z,14.18
2022-11-24T06:39:29.605Z,14.25
2022-11-24T06:44:22.742Z,14.95
2022-11-24T06:46:49.546Z,15.30
2022-11-24T06:51:44.255Z,9.95
2022-11-24T06:54:14.744Z,18.10
2022-11-24T06:56:41.790Z,16.05
2022-11-24T06:59:18.588Z,15.88
2022-11-24T07:01:45.853Z,21.75
2022-11-24T07:04:13.741Z,18.58
2022-11-24T07:06:41.599Z,12.02
2022-11-24T07:09:13.399Z,15.65
2022-11-24T07:11:41.456Z,19.60
2022-11-24T07:14:09.001Z,18.55
2022-11-24T07:16:35.961Z,12.73
2022-11-24T07:19:02.969Z,16.52
2022-11-24T07:21:30.875Z,16.10
2022-11-24T07:23:58.552Z,14.70
2022-11-24T07:26:26.027Z,17.05
2022-11-24T07:28:52.922Z,16.15
2022-11-24T07:31:26.666Z,15.13
2022-11-24T07:33:55.030Z,16.63
2022-11-24T07:36:22.559Z,14.20
2022-11-24T07:38:49.836Z,16.90
2022-11-24T07:41:19.802Z,18.13
2022-11-24T07:43:48.098Z,16.10
2022-11-24T07:46:17.408Z,14.57
2022-11-24T07:48:44.348Z,16.08
2022-11-24T07:51:11.280Z,15.27
2022-11-24T07:53:38.702Z,20.30
2022-11-24T07:56:06.492Z,18.48
2022-11-24T07:58:36.013Z,19.13
2022-11-24T08:01:17.056Z,14.70
2022-11-24T08:03:45.697Z,20.98
2022-11-24T08:06:24.490Z,19.02
2022-11-24T08:08:52.994Z,16.13
2022-11-24T08:11:19.772Z,16.63
2022-11-24T08:16:16.091Z,18.80
2022-11-24T08:18:43.401Z,19.77
2022-11-24T08:21:14.485Z,16.70
2022-11-24T08:23:41.873Z,20.35
2022-11-24T08:26:15.645Z,24.20
2022-11-24T08:28:42.485Z,17.90
2022-11-24T08:33:37.134Z,17.55
2022-11-24T08:36:06.542Z,16.00
2022-11-24T08:38:33.216Z,15.70
2022-11-24T08:41:07.639Z,16.15
2022-11-24T08:43:34.783Z,20.95
2022-11-24T08:46:03.019Z,16.08
2022-11-24T08:48:30.009Z,16.85
2022-11-24T08:50:57.671Z,17.90
2022-11-24T08:53:24.507Z,16.52
2022-11-24T08:55:51.254Z,17.15
2022-11-24T09:00:44.650Z,16.10
2022-11-24T09:03:15.829Z,14.98
2022-11-24T09:05:58.007Z,12.73
2022-11-24T09:08:24.663Z,14.05
2022-11-24T09:10:51.651Z,17.55
2022-11-24T09:13:18.343Z,16.27
2022-11-24T09:18:11.421Z,15.07
2022-11-24T09:20:38.407Z,16.25
2022-11-24T09:23:05.207Z,19.27
2022-11-24T09:27:59.942Z,12.50
2022-11-24T09:30:26.885Z,17.33
2022-11-24T09:32:56.813Z,18.88
2022-11-24T09:35:24.563Z,15.02
2022-11-24T09:37:51.319Z,16.70
2022-11-24T09:40:18.121Z,14.45
2022-11-24T09:42:53.962Z,12.88
2022-11-24T09:46:03.786Z,15.10
2022-11-24T09:48:41.034Z,19.70
2022-11-24T09:51:13.616Z,23.38
2022-11-24T09:53:56.945Z,17.58
2022-11-24T09:56:26.846Z,22.15
2022-11-24T09:59:05.155Z,16.30
2022-11-24T10:01:37.382Z,21.42
2022-11-24T10:04:16.304Z,18.52
2022-11-24T10:06:59.343Z,16.40
2022-11-24T10:09:33.988Z,17.83
2022-11-24T10:12:13.676Z,17.25
2022-11-24T10:14:55.616Z,19.75
2022-11-24T10:17:59.855Z,14.68
2022-11-24T10:20:32.920Z,16.60
2022-11-24T10:23:18.393Z,18.92
2022-11-24T10:25:58.804Z,20.70
2022-11-24T10:28:35.122Z,13.90
2022-11-24T10:31:32.501Z,16.33
2022-11-24T10:34:04.373Z,19.83
2022-11-24T10:36:48.416Z,19.65
2022-11-24T10:39:18.582Z,17.48
2022-11-24T10:41:57.870Z,16.02
2022-11-24T10:44:25.060Z,17.20
2022-11-24T10:46:52.460Z,17.50
2022-11-24T10:49:24.897Z,16.00
2022-11-24T10:52:12.525Z,11.35
2022-11-24T10:55:04.211Z,15.70
2022-11-24T10:57:34.198Z,18.63
2022-11-24T11:00:04.697Z,15.45
2022-11-24T11:02:40.298Z,13.93
2022-11-24T11:05:42.391Z,18.58
2022-11-24T11:08:32.237Z,17.80
2022-11-24T11:11:25.916Z,20.73
2022-11-24T11:13:58.246Z,15.93
2022-11-24T11:16:39.076Z,20.20
2022-11-24T11:19:54.350Z,20.10
2022-11-24T11:22:37.284Z,20.00
2022-11-24T11:25:07.410Z,19.10
2022-11-24T11:27:34.124Z,19.92
2022-11-24T11:35:51.244Z,14.88
2022-11-24T11:38:18.803Z,15.13
2022-11-24T11:40:49.562Z,14.80
2022-11-24T11:43:27.473Z,21.98
2022-11-24T11:46:11.395Z,19.45
2022-11-24T11:48:43.493Z,17.00
2022-11-24T11:51:26.272Z,15.27
2022-11-24T11:54:02.186Z,15.18
2022-11-24T11:56:33.181Z,14.35
2022-11-24T11:59:21.558Z,18.02
2022-11-24T12:02:06.899Z,18.55
2022-11-24T12:04:57.705Z,17.15
2022-11-24T12:07:43.089Z,16.13
2022-11-24T12:10:35.902Z,17.30
2022-11-24T12:13:08.924Z,18.80
2022-11-24T12:15:56.298Z,19.55
2022-11-24T12:18:58.656Z,17.10
2022-11-24T12:21:37.695Z,20.20
2022-11-24T12:27:22.218Z,19.75
2022-11-24T12:30:02.436Z,19.73
2022-11-24T12:33:00.704Z,19.00
2022-11-24T12:35:37.574Z,19.15
2022-11-24T12:38:23.267Z,23.17
2022-11-24T12:41:39.571Z,20.02
2022-11-24T12:44:00.703Z,19.38
2022-11-24T12:46:59.312Z,20.75
2022-11-24T12:49:47.103Z,20.38
2022-11-24T12:52:23.791Z,18.38
2022-11-24T12:54:50.531Z,21.02
2022-11-24T12:57:39.439Z,19.05
2022-11-24T13:00:23.429Z,20.02
2022-11-24T13:03:11.506Z,18.15
2022-11-24T13:06:01.573Z,22.42
2022-11-24T13:08:30.386Z,20.63
2022-11-24T13:11:23.076Z,20.35
2022-11-24T13:14:01.220Z,20.45
2022-11-24T13:16:36.237Z,23.02
2022-11-24T13:19:17.249Z,21.20
2022-11-24T13:21:45.669Z,21.38
2022-11-24T13:24:19.492Z,22.05
2022-11-24T13:26:52.953Z,18.80
2022-11-24T13:29:33.523Z,24.30
2022-11-24T13:32:02.870Z,20.52
2022-11-24T13:34:38.769Z,23.20
2022-11-24T13:37:31.352Z,20.48
2022-11-24T13:40:13.367Z,20.52
2022-11-24T13:42:56.220Z,23.27
2022-11-24T13:45:41.938Z,21.50
2022-11-24T13:48:21.644Z,25.48
2022-11-24T13:50:52.167Z,25.67
2022-11-24T13:53:25.701Z,25.13
2022-11-24T13:56:00.672Z,22.85
2022-11-24T13:58:38.243Z,24.88
2022-11-24T14:01:26.515Z,25.10
2022-11-24T14:06:53.980Z,24.92
2022-11-24T14:09:26.765Z,22.17
2022-11-24T14:12:15.954Z,23.70
2022-11-24T14:14:44.659Z,24.25
2022-11-24T14:17:17.592Z,21.75
2022-11-24T14:19:50.485Z,17.10
2022-11-24T14:22:22.931Z,19.50
2022-11-24T14:24:58.066Z,19.55
2022-11-24T14:27:37.713Z,22.42
2022-11-24T14:30:16.909Z,17.58
2022-11-24T14:32:58.430Z,18.80
2022-11-24T14:35:29.185Z,15.18
2022-11-24T14:37:56.054Z,21.40
2022-11-24T14:40:48.368Z,17.08
2022-11-24T14:43:27.156Z,15.40
2022-11-24T14:45:55.764Z,16.85
2022-11-24T14:48:31.652Z,15.07
2022-11-24T14:51:08.796Z,15.52
2022-11-24T14:53:35.719Z,20.98
2022-11-24T14:56:38.960Z,20.17
2022-11-24T14:59:22.127Z,17.52
2022-11-24T15:01:49.039Z,17.77
2022-11-24T15:04:46.256Z,18.70
2022-11-24T15:07:25.785Z,20.13
2022-11-24T15:09:54.015Z,21.00
2022-11-24T15:12:38.047Z,18.63
2022-11-24T15:15:13.906Z,15.13
2022-11-24T15:17:49.623Z,20.10
2022-11-24T15:20:27.854Z,13.93
2022-11-24T15:23:13.403Z,15.30
2022-11-24T15:25:40.541Z,18.23
2022-11-24T15:28:08.999Z,19.75
2022-11-24T15:30:36.985Z,13.75
2022-11-24T15:33:11.608Z,18.50
2022-11-24T15:35:38.363Z,15.45
2022-11-24T15:38:04.928Z,16.33
2022-11-24T15:40:32.964Z,18.55
2022-11-24T15:43:06.151Z,17.85
2022-11-24T15:45:34.297Z,16.42
2022-11-24T15:48:01.294Z,16.83
2022-11-24T15:50:28.012Z,18.10
2022-11-24T15:52:57.097Z,16.17
2022-11-24T15:55:23.768Z,13.55
2022-11-24T15:57:50.493Z,14.35
2022-11-24T16:00:23.724Z,16.02
2022-11-24T16:02:50.587Z,17.55
2022-11-24T16:05:17.957Z,18.63
2022-11-24T16:07:45.104Z,19.10
2022-11-24T16:10:40.502Z,22.48
2022-11-24T16:13:07.348Z,12.75
2022-11-24T16:15:34.103Z,17.50
2022-11-24T16:18:01.792Z,18.20
2022-11-24T16:20:28.479Z,19.75
2022-11-24T16:25:21.884Z,16.48
2022-11-24T16:27:49.726Z,14.05
2022-11-24T16:30:16.738Z,14.65
2022-11-24T16:32:43.570Z,12.63
2022-11-24T16:35:10.313Z,13.65
2022-11-24T16:37:37.139Z,15.93
2022-11-24T16:40:04.206Z,13.48
2022-11-24T16:42:31.463Z,17.02
2022-11-24T16:44:58.245Z,11.20
2022-11-24T16:47:25.676Z,12.45
2022-11-24T16:49:52.357Z,11.82
2022-11-24T16:52:19.197Z,9.93
2022-11-24T16:54:47.639Z,20.52
2022-11-24T16:57:15.631Z,14.40
2022-11-24T16:59:46.239Z,13.88
2022-11-24T17:02:16.145Z,16.30
2022-11-24T17:04:43.073Z,16.40
2022-11-24T17:07:09.688Z,15.90
2022-11-24T17:09:40.570Z,16.25
2022-11-24T17:12:08.175Z,12.85
2022-11-24T17:14:36.087Z,21.40
2022-11-24T17:17:05.095Z,18.85
2022-11-24T17:19:31.938Z,16.27
2022-11-24T17:21:59.108Z,18.98
2022-11-24T17:24:25.704Z,21.88
2022-11-24T17:29:19.107Z,14.55
2022-11-24T17:31:46.212Z,18.30
2022-11-24T17:34:13.404Z,15.50
2022-11-24T17:36:41.599Z,14.98
2022-11-24T17:39:09.593Z,11.55
2022-11-24T17:41:36.412Z,17.58
2022-11-24T17:44:03.395Z,11.40
2022-11-24T17:46:30.965Z,11.85
2022-11-24T17:48:58.136Z,14.48
2022-11-24T17:51:26.258Z,17.38
2022-11-24T17:53:57.562Z,14.25
2022-11-24T17:56:27.201Z,13.88
2022-11-24T17:58:56.043Z,9.45
2022-11-24T18:01:23.404Z,14.82
2022-11-24T18:03:53.410Z,13.68
2022-11-24T18:06:24.124Z,11.38
2022-11-24T18:08:53.260Z,12.23
2022-11-24T18:11:30.896Z,18.83
2022-11-24T18:14:01.724Z,13.40
2022-11-24T18:16:30.426Z,18.00
2022-11-24T18:19:14.603Z,16.63
2022-11-24T18:21:43.890Z,14.02
2022-11-24T18:24:11.924Z,11.57
2022-11-24T18:26:42.372Z,10.93
2022-11-24T18:29:11.076Z,11.90
2022-11-24T18:31:38.395Z,10.93
2022-11-24T18:34:06.113Z,13.82
2022-11-24T18:36:33.606Z,10.30
2022-11-24T18:39:01.853Z,14.65
2022-11-24T18:41:28.674Z,11.77
2022-11-24T18:43:55.252Z,14.57
2022-11-24T18:48:49.004Z,10.88
2022-11-24T18:51:15.852Z,16.25
2022-11-24T18:53:44.367Z,14.90
2022-11-24T18:56:17.944Z,12.10
2022-11-24T18:58:44.881Z,13.65
2022-11-24T19:01:20.052Z,12.75
2022-11-24T19:03:50.134Z,13.70
2022-11-24T19:06:23.222Z,16.05
2022-11-24T19:08:53.889Z,14.20
2022-11-24T19:11:23.895Z,11.88
2022-11-24T19:13:51.397Z,10.70
2022-11-24T19:16:20.235Z,13.40
2022-11-24T19:18:54.150Z,12.02
2022-11-24T19:21:23.227Z,14.38
2022-11-24T19:23:53.087Z,15.30
2022-11-24T19:26:19.973Z,11.05
2022-11-24T19:28:47.854Z,13.32
2022-11-24T19:31:17.126Z,11.98
2022-11-24T19:33:44.209Z,12.52
2022-11-24T19:36:12.149Z,12.05
2022-11-24T19:38:39.486Z,10.50
2022-11-24T19:41:11.997Z,13.65
2022-11-24T19:43:40.320Z,11.65
2022-11-24T19:46:10.833Z,13.40
2022-11-24T19:48:39.895Z,14.05
2022-11-24T19:51:16.442Z,11.55
2022-11-24T19:53:43.844Z,11.68
2022-11-24T19:56:22.478Z,10.98
2022-11-24T19:58:50.378Z,10.18
2022-11-24T20:01:24.618Z,10.90
2022-11-24T20:03:55.970Z,12.85
2022-11-24T20:06:22.676Z,13.20
2022-11-24T20:08:49.393Z,18.05
2022-11-24T20:13:46.563Z,20.58
2022-11-24T20:16:16.113Z,11.45
2022-11-24T20:18:44.729Z,18.05
2022-11-24T20:21:19.250Z,18.80
2022-11-24T20:23:52.532Z,18.60
2022-11-24T20:26:22.912Z,16.10
2022-11-24T20:28:51.942Z,17.08
2022-11-24T20:31:21.577Z,20.00
2022-11-24T20:33:48.864Z,18.08
2022-11-24T20:36:21.559Z,20.73
2022-11-24T20:41:31.960Z,15.85
2022-11-24T20:44:00.914Z,19.83
2022-11-24T20:46:30.693Z,13.85
2022-11-24T20:48:58.219Z,13.75
2022-11-24T20:51:31.421Z,15.40
2022-11-24T20:54:00.520Z,12.95
2022-11-24T20:56:29.754Z,12.15
2022-11-24T20:58:57.005Z,20.02
2022-11-24T21:01:30.445Z,18.45
2022-11-24T21:03:59.622Z,20.65
2022-11-24T21:06:30.461Z,19.17
2022-11-24T21:09:03.294Z,21.13
2022-11-24T21:11:31.182Z,22.85
2022-11-24T21:13:59.253Z,22.60
2022-11-24T21:16:28.574Z,21.50
2022-11-24T21:18:57.868Z,17.95
2022-11-24T21:21:33.449Z,18.90
2022-11-24T21:24:09.717Z,15.00
2022-11-24T21:26:38.276Z,13.90
2022-11-24T21:29:06.729Z,15.50
2022-11-24T21:31:38.455Z,13.75
2022-11-24T21:34:06.658Z,14.98
2022-11-24T21:36:35.015Z,16.33
2022-11-24T21:39:03.072Z,16.95
2022-11-24T21:41:33.899Z,16.80
2022-11-24T21:44:00.707Z,13.90
2022-11-24T21:46:29.281Z,12.63
2022-11-24T21:48:56.032Z,13.63
2022-11-24T21:51:22.913Z,13.80
2022-11-24T21:53:49.638Z,17.42
2022-11-24T21:56:21.850Z,13.63
2022-11-24T21:58:51.433Z,13.60
2022-11-24T22:01:20.745Z,8.88
2022-11-24T22:03:47.539Z,11.88
2022-11-24T22:08:42.065Z,12.35
2022-11-24T22:11:17.548Z,13.65
2022-11-24T22:13:45.592Z,15.05
2022-11-24T22:16:24.270Z,11.48
2022-11-24T22:21:25.237Z,16.25
2022-11-24T22:23:52.931Z,14.93
2022-11-24T22:26:21.605Z,16.40
2022-11-24T22:28:48.728Z,12.75
2022-11-24T22:31:19.660Z,16.55
2022-11-24T22:33:46.713Z,16.67
2022-11-24T22:36:14.739Z,12.90
2022-11-24T22:38:41.990Z,12.93
2022-11-24T22:41:11.461Z,9.90
2022-11-24T22:43:39.832Z,18.08
2022-11-24T22:46:12.115Z,12.45
2022-11-24T22:48:39.645Z,14.60
2022-11-24T22:51:11.823Z,14.82
2022-11-24T22:53:40.663Z,11.90
2022-11-24T22:56:11.877Z,10.65
2022-11-24T22:58:39.949Z,15.18
2022-11-24T23:01:11.854Z,11.75
2022-11-24T23:03:40.846Z,10.75
2022-11-24T23:06:21.238Z,12.40
2022-11-24T23:08:49.376Z,12.48
2022-11-24T23:11:36.445Z,9.27
2022-11-24T23:14:20.900Z,10.68
2022-11-24T23:16:47.726Z,15.45
2022-11-24T23:19:14.400Z,12.38
2022-11-24T23:24:11.155Z,11.45
2022-11-24T23:26:40.451Z,10.18
2022-11-24T23:29:08.063Z,10.38
2022-11-24T23:31:36.436Z,8.65
2022-11-24T23:34:03.989Z,11.43
2022-11-24T23:36:32.727Z,9.93
2022-11-24T23:39:08.679Z,12.85
2022-11-24T23:41:35.489Z,8.90
2022-11-24T23:46:29.367Z,8.50
2022-11-24T23:48:56.882Z,9.73
2022-11-24T23:51:28.816Z,10.10
2022-11-24T23:53:56.519Z,9.82
2022-11-24T23:56:25.851Z,8.85
2022-11-24T23:58:52.947Z,9.25
