createdAt,value
2022-10-17T00:00:27.127Z,34.83
2022-10-17T00:01:27.125Z,34.83
2022-10-17T00:02:27.103Z,34.93
2022-10-17T00:03:27.101Z,34.83
2022-10-17T00:04:27.178Z,34.93
2022-10-17T00:05:27.102Z,34.83
2022-10-17T00:06:27.104Z,34.93
2022-10-17T00:07:27.352Z,34.93
2022-10-17T00:08:27.102Z,34.93
2022-10-17T00:09:27.103Z,34.93
2022-10-17T00:10:27.106Z,34.93
2022-10-17T00:11:27.114Z,34.83
2022-10-17T00:12:27.107Z,34.93
2022-10-17T00:13:27.182Z,34.93
2022-10-17T00:14:27.104Z,34.93
2022-10-17T00:15:27.106Z,35.13
2022-10-17T00:16:27.127Z,35.13
2022-10-17T00:17:27.382Z,34.83
2022-10-17T00:18:27.103Z,35.13
2022-10-17T00:19:27.102Z,34.83
2022-10-17T00:20:27.108Z,35.13
2022-10-17T00:21:27.103Z,34.93
2022-10-17T00:22:27.165Z,34.93
2022-10-17T00:23:27.102Z,34.83
2022-10-17T00:24:27.103Z,34.93
2022-10-17T00:25:27.103Z,34.93
2022-10-17T00:26:27.104Z,34.83
2022-10-17T00:27:27.340Z,34.74
2022-10-17T00:28:27.163Z,34.93
2022-10-17T00:29:27.102Z,34.74
2022-10-17T00:30:27.105Z,34.83
2022-10-17T00:31:27.104Z,34.83
2022-10-17T00:32:27.400Z,34.83
2022-10-17T00:33:27.103Z,34.93
2022-10-17T00:34:27.103Z,34.83
2022-10-17T00:35:27.102Z,34.93
2022-10-17T00:36:27.105Z,34.93
2022-10-17T00:37:27.104Z,34.93
2022-10-17T00:38:27.105Z,34.74
2022-10-17T00:39:27.102Z,34.83
2022-10-17T00:40:27.104Z,34.83
2022-10-17T00:41:27.105Z,34.83
2022-10-17T00:42:27.316Z,34.93
2022-10-17T00:43:27.103Z,34.93
2022-10-17T00:44:27.104Z,34.93
2022-10-17T00:45:27.104Z,34.83
2022-10-17T00:46:27.106Z,34.93
2022-10-17T00:47:27.102Z,34.93
2022-10-17T00:48:27.127Z,35.13
2022-10-17T00:49:27.104Z,34.93
2022-10-17T00:50:27.105Z,35.13
2022-10-17T00:51:27.103Z,35.13
2022-10-17T00:52:27.412Z,35.13
2022-10-17T00:53:27.109Z,34.83
2022-10-17T00:54:27.103Z,35.13
2022-10-17T00:55:27.105Z,34.93
2022-10-17T00:56:27.104Z,34.83
2022-10-17T00:57:27.106Z,35.13
2022-10-17T00:58:27.103Z,34.83
2022-10-17T00:59:27.105Z,34.83
2022-10-17T01:00:27.121Z,34.93
2022-10-17T01:01:27.131Z,34.83
2022-10-17T01:02:27.493Z,34.83
2022-10-17T01:03:27.104Z,34.83
2022-10-17T01:04:27.125Z,34.83
2022-10-17T01:05:27.107Z,34.83
2022-10-17T01:06:27.103Z,34.83
2022-10-17T01:07:27.106Z,34.74
2022-10-17T01:08:27.104Z,35.03
2022-10-17T01:09:27.105Z,34.93
2022-10-17T01:10:27.107Z,34.93
2022-10-17T01:11:27.105Z,35.13
2022-10-17T01:12:27.454Z,34.93
2022-10-17T01:13:27.104Z,34.93
2022-10-17T01:14:27.104Z,35.03
2022-10-17T01:15:27.106Z,34.93
2022-10-17T01:16:27.103Z,34.83
2022-10-17T01:17:27.105Z,34.93
2022-10-17T01:18:27.106Z,34.74
2022-10-17T01:19:27.105Z,34.83
2022-10-17T01:20:27.127Z,34.74
2022-10-17T01:21:27.105Z,34.83
2022-10-17T01:22:27.398Z,34.93
2022-10-17T01:23:27.106Z,34.93
2022-10-17T01:24:27.104Z,35.03
2022-10-17T01:25:27.105Z,34.93
2022-10-17T01:26:27.105Z,34.93
2022-10-17T01:27:27.105Z,34.83
2022-10-17T01:28:27.268Z,35.03
2022-10-17T01:29:27.104Z,34.93
2022-10-17T01:30:27.104Z,34.93
2022-10-17T01:31:27.105Z,34.93
2022-10-17T01:32:27.371Z,34.93
2022-10-17T01:33:27.105Z,34.93
2022-10-17T01:34:27.103Z,35.03
2022-10-17T01:35:27.104Z,34.83
2022-10-17T01:36:27.127Z,34.93
2022-10-17T01:37:27.104Z,34.83
2022-10-17T01:38:27.104Z,34.83
2022-10-17T01:39:29.981Z,34.74
2022-10-17T01:40:27.103Z,35.03
2022-10-17T01:41:27.105Z,34.74
2022-10-17T01:42:27.405Z,34.83
2022-10-17T01:43:27.105Z,34.83
2022-10-17T01:44:27.104Z,34.74
2022-10-17T01:45:27.105Z,34.83
2022-10-17T01:46:27.103Z,34.93
2022-10-17T01:47:27.338Z,34.93
2022-10-17T01:48:27.104Z,34.93
2022-10-17T01:49:27.106Z,34.93
2022-10-17T01:50:27.103Z,34.93
2022-10-17T01:51:27.107Z,34.93
2022-10-17T01:52:27.126Z,34.93
2022-10-17T01:53:27.106Z,34.83
2022-10-17T01:54:27.117Z,34.83
2022-10-17T01:55:27.105Z,34.74
2022-10-17T01:56:27.110Z,34.64
2022-10-17T01:57:27.432Z,34.64
2022-10-17T01:58:27.104Z,34.83
2022-10-17T01:59:27.106Z,35.03
2022-10-17T02:00:27.109Z,35.03
2022-10-17T02:01:27.178Z,34.93
2022-10-17T02:02:27.103Z,34.93
2022-10-17T02:03:27.106Z,34.93
2022-10-17T02:04:27.104Z,34.93
2022-10-17T02:05:27.108Z,35.03
2022-10-17T02:06:27.104Z,34.93
2022-10-17T02:07:27.475Z,35.22
2022-10-17T02:08:27.128Z,34.93
2022-10-17T02:09:27.106Z,34.83
2022-10-17T02:10:27.105Z,35.13
2022-10-17T02:11:27.105Z,35.03
2022-10-17T02:12:27.104Z,35.03
2022-10-17T02:13:27.106Z,34.83
2022-10-17T02:14:27.113Z,34.83
2022-10-17T02:15:27.108Z,34.64
2022-10-17T02:16:27.105Z,34.44
2022-10-17T02:17:27.527Z,35.03
2022-10-17T02:18:27.104Z,34.93
2022-10-17T02:19:27.106Z,34.93
2022-10-17T02:20:27.105Z,35.03
2022-10-17T02:21:27.107Z,34.44
2022-10-17T02:22:27.104Z,34.74
2022-10-17T02:23:27.105Z,34.83
2022-10-17T02:24:27.127Z,34.64
2022-10-17T02:25:27.105Z,34.64
2022-10-17T02:26:27.105Z,35.13
2022-10-17T02:27:27.425Z,35.03
2022-10-17T02:28:27.128Z,35.03
2022-10-17T02:29:27.257Z,34.74
2022-10-17T02:30:27.104Z,34.44
2022-10-17T02:31:27.107Z,34.83
2022-10-17T02:32:27.106Z,34.93
2022-10-17T02:33:27.106Z,34.74
2022-10-17T02:34:27.105Z,34.44
2022-10-17T02:35:27.105Z,35.03
2022-10-17T02:36:27.105Z,35.13
2022-10-17T02:37:27.449Z,34.93
2022-10-17T02:38:27.106Z,35.03
2022-10-17T02:39:27.107Z,35.13
2022-10-17T02:40:27.127Z,35.13
2022-10-17T02:42:27.411Z,34.83
2022-10-17T02:43:27.105Z,34.74
2022-10-17T02:44:27.104Z,34.83
2022-10-17T02:45:27.107Z,35.03
2022-10-17T02:46:27.104Z,34.64
2022-10-17T02:47:27.106Z,34.74
2022-10-17T02:48:27.104Z,34.74
2022-10-17T02:49:27.108Z,34.74
2022-10-17T02:51:27.105Z,34.83
2022-10-17T02:52:27.477Z,34.83
2022-10-17T02:53:27.106Z,34.83
2022-10-17T02:54:27.104Z,34.64
2022-10-17T02:55:27.106Z,34.64
2022-10-17T02:56:27.128Z,34.83
2022-10-17T02:57:27.111Z,34.83
2022-10-17T02:58:27.104Z,34.83
2022-10-17T02:59:27.124Z,34.74
2022-10-17T03:00:27.105Z,34.74
2022-10-17T03:01:27.156Z,34.74
2022-10-17T03:02:27.299Z,34.54
2022-10-17T03:03:27.108Z,34.54
2022-10-17T03:04:27.105Z,34.64
2022-10-17T03:05:27.109Z,34.54
2022-10-17T03:06:27.104Z,34.74
2022-10-17T03:07:27.104Z,34.83
2022-10-17T03:08:27.179Z,34.74
2022-10-17T03:09:27.106Z,34.64
2022-10-17T03:10:27.104Z,34.64
2022-10-17T03:11:27.108Z,34.83
2022-10-17T03:12:27.502Z,34.83
2022-10-17T03:13:27.105Z,34.74
2022-10-17T03:14:27.105Z,34.64
2022-10-17T03:15:27.105Z,34.64
2022-10-17T03:16:27.106Z,34.64
2022-10-17T03:17:27.110Z,34.74
2022-10-17T03:18:27.107Z,34.83
2022-10-17T03:19:27.108Z,34.74
2022-10-17T03:20:27.104Z,34.74
2022-10-17T03:21:27.109Z,34.74
2022-10-17T03:22:27.478Z,34.64
2022-10-17T03:23:27.105Z,34.74
2022-10-17T03:24:27.105Z,34.54
2022-10-17T03:25:27.106Z,34.54
2022-10-17T03:26:27.105Z,34.54
2022-10-17T03:27:27.481Z,34.93
2022-10-17T03:28:27.181Z,34.93
2022-10-17T03:29:27.105Z,34.83
2022-10-17T03:30:27.106Z,34.74
2022-10-17T03:31:27.106Z,34.83
2022-10-17T03:32:27.105Z,34.83
2022-10-17T03:33:27.106Z,34.93
2022-10-17T03:34:27.110Z,34.83
2022-10-17T03:35:27.107Z,34.83
2022-10-17T03:36:27.104Z,34.93
2022-10-17T03:37:27.467Z,34.83
2022-10-17T03:38:27.105Z,34.83
2022-10-17T03:39:27.106Z,34.64
2022-10-17T03:40:27.104Z,34.54
2022-10-17T03:41:27.107Z,34.74
2022-10-17T03:42:27.105Z,34.93
2022-10-17T03:43:27.105Z,34.93
2022-10-17T03:44:27.128Z,34.83
2022-10-17T03:45:27.106Z,34.74
2022-10-17T03:46:27.108Z,34.74
2022-10-17T03:47:27.473Z,35.03
2022-10-17T03:48:27.106Z,35.03
2022-10-17T03:49:27.106Z,34.93
2022-10-17T03:50:27.104Z,34.93
2022-10-17T03:51:27.106Z,34.44
2022-10-17T03:52:27.105Z,34.54
2022-10-17T03:53:27.111Z,34.64
2022-10-17T03:54:27.105Z,34.35
2022-10-17T03:55:27.107Z,34.44
2022-10-17T03:56:27.105Z,34.44
2022-10-17T03:57:27.321Z,34.44
2022-10-17T03:58:27.105Z,34.54
2022-10-17T03:59:27.106Z,34.35
2022-10-17T04:00:27.214Z,34.44
2022-10-17T04:01:27.151Z,34.35
2022-10-17T04:02:27.104Z,34.35
2022-10-17T04:03:27.106Z,34.35
2022-10-17T04:04:27.108Z,34.16
2022-10-17T04:05:27.106Z,34.06
2022-10-17T04:06:27.104Z,34.06
2022-10-17T04:08:27.105Z,34.35
2022-10-17T04:09:27.111Z,34.35
2022-10-17T04:10:27.106Z,34.25
2022-10-17T04:11:27.107Z,34.25
2022-10-17T04:12:27.527Z,34.16
2022-10-17T04:13:27.106Z,34.35
2022-10-17T04:14:27.105Z,34.35
2022-10-17T04:15:27.109Z,34.16
2022-10-17T04:16:27.131Z,34.35
2022-10-17T04:17:27.109Z,34.25
2022-10-17T04:18:27.105Z,34.25
2022-10-17T04:19:27.107Z,34.25
2022-10-17T04:20:27.105Z,34.16
2022-10-17T04:21:27.106Z,34.06
2022-10-17T04:22:27.418Z,34.06
2022-10-17T04:23:27.105Z,34.06
2022-10-17T04:24:27.105Z,33.96
2022-10-17T04:25:27.106Z,33.96
2022-10-17T04:26:27.107Z,33.96
2022-10-17T04:27:27.107Z,34.06
2022-10-17T04:28:27.244Z,34.06
2022-10-17T04:29:27.108Z,34.06
2022-10-17T04:30:27.105Z,34.06
2022-10-17T04:31:27.106Z,34.16
2022-10-17T04:32:27.623Z,33.96
2022-10-17T04:33:27.106Z,33.96
2022-10-17T04:34:27.108Z,34.06
2022-10-17T04:35:27.106Z,33.96
2022-10-17T04:36:27.104Z,33.96
2022-10-17T04:37:27.109Z,33.86
2022-10-17T04:38:28.604Z,33.96
2022-10-17T04:39:27.106Z,33.86
2022-10-17T04:40:27.107Z,33.86
2022-10-17T04:41:27.107Z,33.86
2022-10-17T04:42:27.494Z,34.25
2022-10-17T04:43:27.106Z,34.06
2022-10-17T04:44:27.105Z,33.96
2022-10-17T04:45:27.107Z,34.16
2022-10-17T04:46:27.105Z,33.96
2022-10-17T04:47:27.107Z,33.96
2022-10-17T04:48:27.132Z,33.96
2022-10-17T04:49:27.109Z,33.76
2022-10-17T04:50:27.105Z,34.16
2022-10-17T04:51:27.106Z,34.16
2022-10-17T04:52:27.462Z,33.76
2022-10-17T04:53:27.108Z,34.06
2022-10-17T04:54:27.105Z,34.06
2022-10-17T04:55:27.107Z,34.06
2022-10-17T04:56:27.105Z,34.06
2022-10-17T04:57:27.107Z,34.16
2022-10-17T04:58:27.105Z,33.76
2022-10-17T04:59:27.116Z,33.86
2022-10-17T05:00:27.107Z,33.86
2022-10-17T05:01:27.261Z,33.86
2022-10-17T05:02:27.418Z,33.86
2022-10-17T05:03:27.105Z,33.86
2022-10-17T05:04:27.128Z,33.76
2022-10-17T05:05:27.107Z,33.76
2022-10-17T05:06:27.105Z,33.76
2022-10-17T05:07:27.106Z,34.06
2022-10-17T05:08:27.106Z,33.76
2022-10-17T05:09:27.107Z,34.16
2022-10-17T05:10:27.107Z,34.06
2022-10-17T05:11:27.119Z,34.06
2022-10-17T05:12:27.463Z,34.06
2022-10-17T05:13:27.106Z,34.16
2022-10-17T05:14:27.107Z,34.16
2022-10-17T05:15:27.105Z,34.16
2022-10-17T05:16:27.107Z,34.16
2022-10-17T05:17:27.106Z,34.25
2022-10-17T05:18:27.107Z,34.16
2022-10-17T05:19:27.107Z,34.16
2022-10-17T05:20:27.129Z,34.16
2022-10-17T05:21:27.215Z,34.16
2022-10-17T05:22:27.397Z,34.25
2022-10-17T05:23:27.105Z,34.16
2022-10-17T05:24:27.107Z,34.16
2022-10-17T05:25:27.107Z,34.16
2022-10-17T05:26:27.105Z,34.16
2022-10-17T05:27:27.106Z,34.06
2022-10-17T05:28:27.153Z,34.16
2022-10-17T05:29:27.105Z,34.25
2022-10-17T05:30:27.107Z,34.16
2022-10-17T05:31:27.105Z,34.16
2022-10-17T05:32:27.341Z,34.25
2022-10-17T05:33:27.259Z,34.16
2022-10-17T05:34:27.105Z,34.16
2022-10-17T05:35:27.107Z,34.06
2022-10-17T05:36:27.130Z,34.16
2022-10-17T05:37:27.106Z,34.25
2022-10-17T05:38:27.106Z,34.25
2022-10-17T05:39:27.105Z,34.25
2022-10-17T05:40:27.107Z,34.25
2022-10-17T05:41:27.106Z,34.16
2022-10-17T05:42:27.547Z,34.35
2022-10-17T05:43:27.104Z,34.25
2022-10-17T05:44:27.106Z,34.35
2022-10-17T05:45:27.132Z,34.35
2022-10-17T05:46:27.105Z,34.25
2022-10-17T05:47:27.512Z,34.25
2022-10-17T05:48:27.107Z,34.16
2022-10-17T05:49:33.380Z,34.35
2022-10-17T05:50:27.105Z,34.35
2022-10-17T05:51:27.140Z,34.25
2022-10-17T05:52:27.359Z,34.25
2022-10-17T05:53:27.128Z,34.25
2022-10-17T05:54:27.105Z,34.25
2022-10-17T05:55:27.111Z,34.35
2022-10-17T05:56:27.107Z,34.35
2022-10-17T05:57:27.106Z,34.25
2022-10-17T05:59:27.105Z,34.06
2022-10-17T06:00:27.106Z,34.06
2022-10-17T06:01:27.106Z,34.06
2022-10-17T06:02:27.605Z,34.35
2022-10-17T06:03:27.104Z,34.25
2022-10-17T06:04:27.108Z,34.06
2022-10-17T06:05:27.104Z,33.76
2022-10-17T06:06:27.106Z,33.96
2022-10-17T06:07:27.104Z,33.76
2022-10-17T06:08:27.129Z,33.76
2022-10-17T06:09:27.109Z,33.86
2022-10-17T06:10:27.111Z,33.76
2022-10-17T06:11:27.104Z,33.76
2022-10-17T06:12:27.476Z,33.86
2022-10-17T06:13:27.105Z,33.86
2022-10-17T06:14:27.106Z,33.86
2022-10-17T06:15:27.105Z,33.86
2022-10-17T06:16:27.107Z,33.86
2022-10-17T06:17:27.106Z,33.76
2022-10-17T06:18:27.108Z,33.67
2022-10-17T06:19:27.106Z,33.67
2022-10-17T06:20:27.107Z,33.76
2022-10-17T06:21:27.106Z,33.67
2022-10-17T06:22:27.506Z,33.86
2022-10-17T06:23:27.105Z,33.86
2022-10-17T06:24:27.140Z,33.86
2022-10-17T06:25:27.106Z,33.67
2022-10-17T06:26:27.107Z,33.86
2022-10-17T06:27:27.106Z,33.86
2022-10-17T06:28:27.181Z,33.67
2022-10-17T06:29:27.105Z,33.67
2022-10-17T06:30:27.179Z,33.67
2022-10-17T06:31:27.104Z,33.86
2022-10-17T06:32:27.358Z,33.76
2022-10-17T06:33:27.104Z,33.67
2022-10-17T06:34:27.108Z,33.67
2022-10-17T06:35:27.105Z,33.96
2022-10-17T06:36:27.106Z,34.06
2022-10-17T06:37:27.767Z,33.57
2022-10-17T06:38:27.106Z,33.86
2022-10-17T06:39:27.106Z,33.57
2022-10-17T06:40:27.190Z,33.67
2022-10-17T06:41:27.106Z,33.76
2022-10-17T06:42:27.105Z,33.57
2022-10-17T06:43:28.064Z,33.67
2022-10-17T06:44:27.108Z,33.47
2022-10-17T06:45:27.105Z,33.47
2022-10-17T06:46:27.105Z,33.47
2022-10-17T06:47:27.338Z,33.47
2022-10-17T06:48:27.107Z,33.57
2022-10-17T06:49:27.105Z,33.67
2022-10-17T06:50:27.106Z,33.47
2022-10-17T06:51:27.109Z,33.57
2022-10-17T06:52:27.106Z,33.57
2022-10-17T06:53:27.104Z,33.67
2022-10-17T06:54:27.106Z,33.47
2022-10-17T06:55:27.107Z,33.38
2022-10-17T06:56:27.129Z,33.47
2022-10-17T06:57:27.482Z,33.38
2022-10-17T06:58:27.109Z,33.47
2022-10-17T06:59:27.105Z,33.47
2022-10-17T07:00:27.107Z,33.38
2022-10-17T07:01:27.105Z,33.18
2022-10-17T07:02:27.517Z,33.47
2022-10-17T07:03:27.107Z,33.18
2022-10-17T07:04:27.106Z,33.18
2022-10-17T07:05:27.107Z,33.09
2022-10-17T07:06:27.105Z,33.09
2022-10-17T07:07:27.417Z,33.47
2022-10-17T07:08:27.107Z,33.18
2022-10-17T07:09:27.105Z,33.18
2022-10-17T07:10:27.107Z,33.86
2022-10-17T07:11:27.103Z,33.86
2022-10-17T07:12:27.128Z,33.38
2022-10-17T07:13:27.104Z,33.28
2022-10-17T07:14:27.105Z,33.38
2022-10-17T07:15:27.105Z,33.28
2022-10-17T07:16:27.105Z,33.28
2022-10-17T07:17:27.335Z,33.47
2022-10-17T07:18:27.106Z,33.47
2022-10-17T07:19:27.105Z,33.09
2022-10-17T07:20:27.106Z,33.18
2022-10-17T07:21:27.104Z,33.18
2022-10-17T07:22:27.110Z,33.18
2022-10-17T07:23:27.104Z,32.99
2022-10-17T07:24:27.105Z,33.28
2022-10-17T07:25:27.106Z,33.18
2022-10-17T07:26:27.108Z,33.18
2022-10-17T07:27:27.426Z,33.18
2022-10-17T07:28:27.187Z,33.28
2022-10-17T07:29:27.106Z,33.28
2022-10-17T07:30:27.111Z,32.99
2022-10-17T07:31:27.104Z,32.91
2022-10-17T07:32:27.106Z,33.01
2022-10-17T07:33:27.105Z,33.01
2022-10-17T07:34:27.113Z,32.91
2022-10-17T07:35:27.124Z,33.01
2022-10-17T07:36:27.107Z,32.91
2022-10-17T07:37:27.385Z,32.91
2022-10-17T07:38:27.106Z,32.71
2022-10-17T07:39:27.106Z,32.52
2022-10-17T07:40:27.143Z,32.52
2022-10-17T07:41:27.110Z,32.62
2022-10-17T07:42:27.139Z,32.62
2022-10-17T07:43:27.106Z,32.71
2022-10-17T07:44:27.129Z,32.62
2022-10-17T07:45:27.107Z,32.71
2022-10-17T07:46:27.109Z,32.91
2022-10-17T07:47:27.610Z,32.62
2022-10-17T07:48:27.109Z,32.52
2022-10-17T07:49:27.108Z,32.42
2022-10-17T07:50:27.109Z,32.73
2022-10-17T07:51:27.108Z,32.73
2022-10-17T07:52:27.448Z,32.62
2022-10-17T07:53:27.110Z,32.62
2022-10-17T07:54:27.111Z,32.52
2022-10-17T07:55:27.111Z,32.44
2022-10-17T07:56:27.111Z,32.71
2022-10-17T07:57:27.183Z,32.71
2022-10-17T07:58:27.112Z,32.81
2022-10-17T07:59:27.110Z,32.71
2022-10-17T08:00:27.137Z,32.81
2022-10-17T08:01:27.113Z,32.81
2022-10-17T08:02:27.413Z,32.54
2022-10-17T08:03:27.114Z,32.81
2022-10-17T08:04:27.113Z,32.81
2022-10-17T08:05:27.115Z,32.71
2022-10-17T08:06:27.138Z,32.73
2022-10-17T08:07:29.488Z,32.71
2022-10-17T08:08:27.121Z,32.82
2022-10-17T08:09:27.113Z,32.71
2022-10-17T08:10:27.116Z,32.62
2022-10-17T08:11:27.119Z,32.71
2022-10-17T08:12:27.413Z,32.81
2022-10-17T08:13:27.115Z,32.81
2022-10-17T08:14:27.116Z,32.81
2022-10-17T08:15:30.934Z,32.71
2022-10-17T08:16:27.141Z,32.81
2022-10-17T08:17:27.243Z,32.62
2022-10-17T08:18:27.118Z,32.81
2022-10-17T08:19:27.117Z,32.44
2022-10-17T08:20:27.119Z,32.62
2022-10-17T08:21:27.118Z,32.42
2022-10-17T08:22:27.383Z,32.52
2022-10-17T08:23:27.118Z,32.52
2022-10-17T08:24:27.120Z,32.62
2022-10-17T08:25:27.119Z,32.71
2022-10-17T08:26:27.120Z,32.62
2022-10-17T08:27:27.126Z,32.62
2022-10-17T08:28:27.152Z,32.71
2022-10-17T08:29:27.122Z,32.62
2022-10-17T08:30:27.121Z,32.62
2022-10-17T08:31:27.120Z,32.42
2022-10-17T08:32:27.362Z,32.62
2022-10-17T08:33:27.120Z,32.52
2022-10-17T08:34:27.123Z,32.62
2022-10-17T08:35:27.121Z,32.52
2022-10-17T08:36:27.122Z,32.52
2022-10-17T08:37:27.431Z,32.62
2022-10-17T08:38:27.953Z,32.62
2022-10-17T08:39:27.121Z,32.91
2022-10-17T08:40:27.125Z,32.91
2022-10-17T08:41:27.123Z,32.42
2022-10-17T08:42:27.125Z,32.71
2022-10-17T08:43:27.122Z,32.62
2022-10-17T08:44:27.126Z,32.42
2022-10-17T08:45:27.123Z,32.81
2022-10-17T08:46:27.124Z,32.42
2022-10-17T08:47:27.479Z,32.81
2022-10-17T08:48:27.150Z,32.62
2022-10-17T08:49:27.125Z,32.62
2022-10-17T08:50:27.125Z,32.71
2022-10-17T08:51:27.124Z,32.91
2022-10-17T08:52:27.128Z,32.91
2022-10-17T08:53:27.124Z,32.91
2022-10-17T08:54:27.125Z,32.91
2022-10-17T08:55:27.127Z,32.91
2022-10-17T08:57:27.487Z,33.11
2022-10-17T08:58:27.127Z,33.01
2022-10-17T08:59:27.125Z,33.11
2022-10-17T09:00:27.127Z,33.01
2022-10-17T09:01:27.127Z,33.11
2022-10-17T09:02:27.127Z,33.11
2022-10-17T09:03:27.191Z,33.11
2022-10-17T09:04:27.208Z,33.20
2022-10-17T09:05:27.133Z,33.20
2022-10-17T09:06:27.128Z,33.20
2022-10-17T09:07:27.507Z,33.29
2022-10-17T09:08:27.129Z,33.20
2022-10-17T09:09:27.128Z,33.20
2022-10-17T09:10:27.128Z,33.20
2022-10-17T09:11:27.132Z,33.29
2022-10-17T09:12:27.400Z,33.20
2022-10-17T09:13:27.215Z,33.20
2022-10-17T09:14:27.130Z,33.20
2022-10-17T09:15:27.129Z,33.20
2022-10-17T09:16:27.134Z,33.20
2022-10-17T09:17:27.564Z,32.91
2022-10-17T09:18:27.131Z,32.81
2022-10-17T09:19:27.130Z,33.20
2022-10-17T09:20:27.161Z,33.29
2022-10-17T09:21:27.131Z,33.11
2022-10-17T09:22:27.131Z,33.01
2022-10-17T09:23:27.130Z,33.29
2022-10-17T09:24:27.133Z,32.91
2022-10-17T09:25:27.136Z,33.29
2022-10-17T09:26:27.131Z,33.01
2022-10-17T09:27:27.430Z,33.29
2022-10-17T09:28:27.159Z,33.20
2022-10-17T09:29:32.390Z,33.29
2022-10-17T09:30:44.106Z,33.20
2022-10-17T09:31:27.135Z,33.01
2022-10-17T09:32:27.438Z,33.59
2022-10-17T09:33:35.296Z,33.01
2022-10-17T09:34:27.563Z,33.49
2022-10-17T09:35:27.133Z,33.69
2022-10-17T09:36:27.171Z,33.57
2022-10-17T09:37:27.134Z,33.20
2022-10-17T09:38:27.133Z,33.29
2022-10-17T09:39:27.133Z,33.01
2022-10-17T09:40:27.133Z,33.20
2022-10-17T09:42:27.531Z,33.59
2022-10-17T09:43:27.135Z,33.20
2022-10-17T09:44:27.134Z,33.29
2022-10-17T09:45:27.137Z,33.49
2022-10-17T09:46:27.135Z,33.39
2022-10-17T09:47:27.142Z,32.91
2022-10-17T09:48:27.135Z,33.59
2022-10-17T09:49:27.138Z,33.20
2022-10-17T09:50:27.134Z,33.59
2022-10-17T09:51:27.239Z,32.91
2022-10-17T09:52:27.632Z,32.81
2022-10-17T09:53:27.137Z,32.91
2022-10-17T09:54:27.135Z,33.20
2022-10-17T09:55:27.137Z,33.11
2022-10-17T09:56:27.136Z,33.01
2022-10-17T09:57:27.136Z,32.81
2022-10-17T09:58:27.134Z,32.91
2022-10-17T09:59:27.138Z,33.29
2022-10-17T10:00:27.222Z,33.01
2022-10-17T10:01:27.195Z,33.29
2022-10-17T10:02:27.532Z,33.29
2022-10-17T10:03:27.136Z,33.29
2022-10-17T10:04:30.553Z,33.01
2022-10-17T10:05:27.137Z,33.39
2022-10-17T10:06:27.135Z,33.39
2022-10-17T10:07:29.383Z,33.39
2022-10-17T10:08:27.160Z,33.20
2022-10-17T10:09:27.138Z,33.29
2022-10-17T10:10:28.068Z,33.11
2022-10-17T10:11:27.141Z,33.11
2022-10-17T10:12:27.398Z,33.01
2022-10-17T10:13:27.139Z,33.11
2022-10-17T10:14:27.137Z,33.01
2022-10-17T10:15:27.138Z,33.01
2022-10-17T10:16:27.137Z,33.20
2022-10-17T10:17:27.140Z,33.11
2022-10-17T10:18:27.185Z,32.91
2022-10-17T10:19:27.138Z,33.20
2022-10-17T10:20:27.138Z,33.11
2022-10-17T10:21:27.148Z,33.01
2022-10-17T10:22:27.547Z,33.29
2022-10-17T10:23:27.139Z,33.20
2022-10-17T10:24:30.875Z,33.20
2022-10-17T10:25:27.142Z,33.29
2022-10-17T10:26:27.138Z,33.29
2022-10-17T10:27:27.162Z,33.20
2022-10-17T10:28:27.218Z,32.81
2022-10-17T10:29:27.140Z,33.01
2022-10-17T10:30:27.139Z,33.39
2022-10-17T10:31:27.141Z,32.71
2022-10-17T10:32:27.651Z,33.29
2022-10-17T10:33:27.140Z,32.89
2022-10-17T10:34:27.143Z,32.91
2022-10-17T10:35:27.142Z,33.20
2022-10-17T10:36:27.303Z,33.11
2022-10-17T10:37:27.231Z,33.29
2022-10-17T10:38:27.140Z,33.20
2022-10-17T10:39:27.146Z,33.29
2022-10-17T10:40:27.163Z,33.20
2022-10-17T10:41:27.206Z,33.29
2022-10-17T10:42:27.144Z,33.29
2022-10-17T10:43:27.142Z,33.39
2022-10-17T10:44:27.141Z,33.29
2022-10-17T10:45:49.333Z,33.20
2022-10-17T10:46:27.140Z,33.20
2022-10-17T10:47:27.408Z,33.20
2022-10-17T10:48:27.141Z,33.11
2022-10-17T10:49:27.143Z,33.18
2022-10-17T10:50:27.143Z,33.11
2022-10-17T10:51:27.142Z,33.11
2022-10-17T10:52:27.142Z,33.11
2022-10-17T10:53:27.143Z,33.11
2022-10-17T10:54:27.196Z,33.11
2022-10-17T10:55:27.143Z,33.11
2022-10-17T10:56:27.172Z,33.11
2022-10-17T10:57:27.551Z,33.11
2022-10-17T10:58:27.142Z,33.09
2022-10-17T10:59:27.143Z,33.11
2022-10-17T11:00:27.172Z,33.11
2022-10-17T11:01:27.143Z,33.01
2022-10-17T11:02:27.142Z,32.91
2022-10-17T11:03:27.143Z,32.91
2022-10-17T11:04:27.151Z,33.09
2022-10-17T11:05:27.145Z,33.11
2022-10-17T11:06:27.144Z,33.11
2022-10-17T11:07:27.506Z,32.99
2022-10-17T11:08:27.144Z,33.09
2022-10-17T11:09:30.087Z,33.18
2022-10-17T11:10:27.145Z,32.99
2022-10-17T11:11:27.150Z,32.79
2022-10-17T11:12:27.173Z,32.99
2022-10-17T11:13:27.145Z,32.99
2022-10-17T11:14:27.144Z,32.99
2022-10-17T11:15:27.164Z,32.99
2022-10-17T11:16:27.146Z,33.11
2022-10-17T11:17:27.403Z,32.89
2022-10-17T11:18:27.144Z,32.89
2022-10-17T11:19:27.147Z,32.99
2022-10-17T11:20:27.147Z,32.99
2022-10-17T11:21:27.147Z,33.09
2022-10-17T11:22:29.219Z,33.09
2022-10-17T11:23:27.147Z,33.01
2022-10-17T11:24:27.188Z,33.09
2022-10-17T11:25:27.147Z,33.01
2022-10-17T11:26:27.146Z,32.89
2022-10-17T11:27:27.145Z,32.99
2022-10-17T11:28:27.209Z,32.99
2022-10-17T11:29:27.146Z,32.99
2022-10-17T11:30:27.158Z,32.89
2022-10-17T11:31:27.147Z,33.01
2022-10-17T11:32:27.702Z,33.01
2022-10-17T11:33:27.146Z,32.89
2022-10-17T11:34:27.145Z,32.89
2022-10-17T11:35:27.147Z,32.91
2022-10-17T11:36:27.250Z,32.89
2022-10-17T11:37:27.148Z,32.89
2022-10-17T11:38:27.145Z,32.99
2022-10-17T11:39:27.148Z,32.99
2022-10-17T11:40:27.147Z,32.91
2022-10-17T11:41:27.153Z,32.99
2022-10-17T11:42:27.546Z,33.11
2022-10-17T11:43:27.147Z,32.99
2022-10-17T11:44:27.168Z,32.99
2022-10-17T11:45:27.148Z,33.09
2022-10-17T11:46:27.207Z,32.89
2022-10-17T11:47:27.150Z,32.99
2022-10-17T11:48:27.148Z,32.89
2022-10-17T11:52:44.419Z,32.99
2022-10-17T11:53:27.149Z,32.89
2022-10-17T11:54:27.146Z,32.99
2022-10-17T11:55:27.148Z,32.89
2022-10-17T11:56:27.149Z,32.99
2022-10-17T11:57:27.155Z,33.09
2022-10-17T11:58:27.148Z,32.91
2022-10-17T11:59:27.150Z,32.89
2022-10-17T12:00:27.179Z,32.99
2022-10-17T12:01:27.149Z,32.89
2022-10-17T12:02:27.583Z,32.89
2022-10-17T12:03:27.149Z,32.89
2022-10-17T12:04:27.217Z,32.89
2022-10-17T12:05:27.150Z,32.71
2022-10-17T12:06:29.363Z,32.79
2022-10-17T12:07:27.467Z,32.70
2022-10-17T12:08:29.205Z,32.79
2022-10-17T12:09:27.152Z,32.70
2022-10-17T12:10:27.149Z,32.89
2022-10-17T12:11:27.150Z,32.79
2022-10-17T12:12:27.523Z,32.99
2022-10-17T12:13:27.150Z,32.89
2022-10-17T12:14:27.151Z,32.70
2022-10-17T12:15:27.149Z,32.89
2022-10-17T12:16:27.172Z,32.89
2022-10-17T12:17:27.433Z,32.99
2022-10-17T12:18:27.149Z,32.99
2022-10-17T12:19:27.151Z,32.89
2022-10-17T12:20:27.151Z,32.89
2022-10-17T12:21:31.275Z,32.99
2022-10-17T12:22:27.150Z,32.89
2022-10-17T12:23:27.151Z,32.99
2022-10-17T12:24:27.152Z,32.99
2022-10-17T12:25:27.178Z,32.99
2022-10-17T12:26:27.156Z,32.99
2022-10-17T12:27:27.486Z,33.11
2022-10-17T12:28:27.202Z,33.09
2022-10-17T12:29:27.154Z,33.09
2022-10-17T12:30:27.153Z,32.99
2022-10-17T12:31:32.698Z,33.28
2022-10-17T12:32:30.264Z,32.99
2022-10-17T12:33:27.151Z,33.28
2022-10-17T12:34:27.151Z,33.09
2022-10-17T12:35:27.153Z,33.09
2022-10-17T12:36:27.158Z,33.18
2022-10-17T12:37:27.628Z,33.18
2022-10-17T12:38:27.150Z,33.28
2022-10-17T12:39:27.154Z,33.18
2022-10-17T12:40:27.152Z,33.18
2022-10-17T12:41:27.152Z,33.20
2022-10-17T12:42:27.447Z,33.18
2022-10-17T12:43:27.153Z,33.09
2022-10-17T12:44:27.152Z,33.09
2022-10-17T12:45:27.156Z,33.09
2022-10-17T12:46:27.154Z,33.20
2022-10-17T12:47:27.461Z,33.29
2022-10-17T12:48:27.174Z,33.09
2022-10-17T12:49:27.153Z,33.28
2022-10-17T12:50:27.152Z,32.89
2022-10-17T12:51:36.138Z,33.28
2022-10-17T12:52:27.153Z,32.99
2022-10-17T12:53:27.156Z,33.18
2022-10-17T12:54:27.152Z,32.99
2022-10-17T12:55:27.179Z,33.09
2022-10-17T12:56:27.153Z,33.47
2022-10-17T12:57:27.415Z,33.28
2022-10-17T12:58:27.155Z,33.67
2022-10-17T12:59:27.155Z,32.89
2022-10-17T13:00:27.190Z,33.57
2022-10-17T13:01:27.232Z,33.18