createdAt,value
2022-11-06T00:00:31.619Z,100770.84
2022-11-06T00:03:00.033Z,100773.31
2022-11-06T00:05:46.035Z,100781.75
2022-11-06T00:08:14.511Z,100776.03
2022-11-06T00:10:42.994Z,100770.31
2022-11-06T00:13:12.246Z,100771.41
2022-11-06T00:15:40.084Z,100771.41
2022-11-06T00:18:08.001Z,100764.56
2022-11-06T00:20:36.139Z,100772.00
2022-11-06T00:23:03.987Z,100766.03
2022-11-06T00:25:31.802Z,100767.16
2022-11-06T00:27:59.669Z,100761.94
2022-11-06T00:30:29.058Z,100764.44
2022-11-06T00:32:57.276Z,100762.25
2022-11-06T00:35:25.283Z,100767.72
2022-11-06T00:37:53.148Z,100767.16
2022-11-06T00:40:21.075Z,100760.63
2022-11-06T00:42:48.870Z,100771.25
2022-11-06T00:45:16.943Z,100757.88
2022-11-06T00:47:46.232Z,100766.63
2022-11-06T00:50:14.112Z,100771.50
2022-11-06T00:52:41.940Z,100778.91
2022-11-06T00:55:10.089Z,100774.84
2022-11-06T00:57:38.155Z,100780.84
2022-11-06T01:00:07.227Z,100781.41
2022-11-06T01:02:35.137Z,100772.94
2022-11-06T01:05:04.671Z,100779.50
2022-11-06T01:07:32.522Z,100763.97
2022-11-06T01:10:00.557Z,100769.13
2022-11-06T01:12:28.372Z,100770.78
2022-11-06T01:14:56.267Z,100764.00
2022-11-06T01:17:24.125Z,100754.97
2022-11-06T01:19:51.990Z,100749.25
2022-11-06T01:22:21.278Z,100743.81
2022-11-06T01:24:49.220Z,100744.63
2022-11-06T01:27:32.354Z,100745.75
2022-11-06T01:30:00.621Z,100747.13
2022-11-06T01:32:28.416Z,100742.75
2022-11-06T01:34:56.287Z,100745.75
2022-11-06T01:37:25.457Z,100720.94
2022-11-06T01:39:53.396Z,100723.66
2022-11-06T01:42:21.866Z,100735.13
2022-11-06T01:45:06.696Z,100729.69
2022-11-06T01:47:34.707Z,100733.50
2022-11-06T01:50:05.648Z,100726.69
2022-11-06T01:52:35.565Z,100709.00
2022-11-06T01:55:07.017Z,100718.84
2022-11-06T01:57:35.120Z,100714.94
2022-11-06T02:00:03.460Z,100701.09
2022-11-06T02:02:31.696Z,100703.03
2022-11-06T02:04:59.642Z,100701.94
2022-11-06T02:07:27.623Z,100691.56
2022-11-06T02:09:57.019Z,100690.00
2022-11-06T02:12:31.446Z,100690.53
2022-11-06T02:15:01.732Z,100681.53
2022-11-06T02:17:37.205Z,100683.47
2022-11-06T02:20:07.884Z,100678.03
2022-11-06T02:22:52.251Z,100690.53
2022-11-06T02:25:27.256Z,100687.81
2022-11-06T02:28:03.124Z,100690.19
2022-11-06T02:30:32.911Z,100703.75
2022-11-06T02:33:02.341Z,100690.94
2022-11-06T02:35:32.242Z,100684.63
2022-11-06T02:38:02.655Z,100675.31
2022-11-06T02:40:33.217Z,100679.19
2022-11-06T02:43:05.467Z,100681.66
2022-11-06T02:45:35.279Z,100666.91
2022-11-06T02:48:06.724Z,100670.22
2022-11-06T02:50:36.624Z,100662.63
2022-11-06T02:53:06.129Z,100671.38
2022-11-06T02:55:36.608Z,100676.81
2022-11-06T02:58:09.056Z,100664.03
2022-11-06T03:00:38.279Z,100670.34
2022-11-06T03:03:07.620Z,100663.53
2022-11-06T03:05:37.189Z,100662.75
2022-11-06T03:08:09.476Z,100658.94
2022-11-06T03:10:41.627Z,100657.31
2022-11-06T03:13:15.750Z,100658.41
2022-11-06T03:15:47.152Z,100646.41
2022-11-06T03:18:18.409Z,100640.69
2022-11-06T03:20:55.130Z,100651.06
2022-11-06T03:23:25.738Z,100650.25
2022-11-06T03:25:56.082Z,100648.63
2022-11-06T03:28:29.410Z,100645.88
2022-11-06T03:30:59.594Z,100658.94
2022-11-06T03:33:31.594Z,100654.84
2022-11-06T03:36:02.583Z,100652.41
2022-11-06T03:38:32.630Z,100642.06
2022-11-06T03:41:02.857Z,100641.50
2022-11-06T03:43:35.644Z,100639.06
2022-11-06T03:46:05.498Z,100629.00
2022-11-06T03:48:35.415Z,100635.56
2022-11-06T03:51:06.430Z,100642.63
2022-11-06T03:53:38.056Z,100648.88
2022-11-06T03:56:08.951Z,100636.91
2022-11-06T03:58:40.655Z,100642.03
2022-11-06T04:01:10.725Z,100641.25
2022-11-06T04:03:40.525Z,100640.94
2022-11-06T04:06:11.518Z,100654.50
2022-11-06T04:08:57.348Z,100650.13
2022-11-06T04:11:44.048Z,100657.81
2022-11-06T04:14:14.922Z,100651.28
2022-11-06T04:16:46.245Z,100641.41
2022-11-06T04:19:15.268Z,100641.97
2022-11-06T04:21:49.477Z,100647.63
2022-11-06T04:24:41.763Z,100640.84
2022-11-06T04:27:16.171Z,100639.50
2022-11-06T04:29:49.894Z,100652.31
2022-11-06T04:32:20.702Z,100641.97
2022-11-06T04:34:51.843Z,100638.47
2022-11-06T04:37:22.215Z,100630.53
2022-11-06T04:39:55.724Z,100634.63
2022-11-06T04:42:28.019Z,100634.69
2022-11-06T04:44:59.800Z,100625.94
2022-11-06T04:47:28.492Z,100620.78
2022-11-06T04:49:59.052Z,100613.72
2022-11-06T04:52:28.204Z,100615.41
2022-11-06T04:54:57.070Z,100604.47
2022-11-06T04:57:25.375Z,100615.59
2022-11-06T04:59:53.864Z,100610.47
2022-11-06T05:02:23.223Z,100619.72
2022-11-06T05:04:51.284Z,100621.63
2022-11-06T05:07:19.151Z,100606.94
2022-11-06T05:09:46.973Z,100604.44
2022-11-06T05:12:14.788Z,100596.31
2022-11-06T05:14:42.594Z,100588.63
2022-11-06T05:17:10.631Z,100584.28
2022-11-06T05:19:39.873Z,100581.28
2022-11-06T05:22:25.040Z,100575.56
2022-11-06T05:24:53.132Z,100573.16
2022-11-06T05:27:20.952Z,100575.06
2022-11-06T05:29:48.796Z,100569.94
2022-11-06T05:32:16.607Z,100566.41
2022-11-06T05:34:45.928Z,100568.03
2022-11-06T05:37:14.006Z,100570.69
2022-11-06T05:39:42.224Z,100563.56
2022-11-06T05:42:10.534Z,100565.41
2022-11-06T05:44:38.756Z,100560.31
2022-11-06T05:47:06.571Z,100559.00
2022-11-06T05:49:34.515Z,100559.56
2022-11-06T05:52:03.719Z,100557.09
2022-11-06T05:54:31.577Z,100557.13
2022-11-06T05:56:59.440Z,100545.22
2022-11-06T05:59:27.501Z,100554.50
2022-11-06T06:01:55.704Z,100546.91
2022-11-06T06:04:23.667Z,100542.00
2022-11-06T06:06:51.496Z,100527.31
2022-11-06T06:09:20.676Z,100530.00
2022-11-06T06:11:51.367Z,100527.28
2022-11-06T06:14:19.637Z,100536.31
2022-11-06T06:16:47.537Z,100528.47
2022-11-06T06:19:15.833Z,100525.75
2022-11-06T06:21:43.742Z,100529.56
2022-11-06T06:24:11.640Z,100527.34
2022-11-06T06:26:41.026Z,100517.03
2022-11-06T06:29:08.935Z,100527.34
2022-11-06T06:31:36.826Z,100528.25
2022-11-06T06:34:04.698Z,100533.38
2022-11-06T06:36:32.537Z,100540.44
2022-11-06T06:39:00.537Z,100522.44
2022-11-06T06:41:28.345Z,100530.31
2022-11-06T06:43:57.593Z,100525.16
2022-11-06T06:46:25.555Z,100521.88
2022-11-06T06:48:53.425Z,100520.53
2022-11-06T06:51:24.217Z,100524.59
2022-11-06T06:53:52.710Z,100516.13
2022-11-06T06:56:20.603Z,100520.09
2022-11-06T06:58:48.603Z,100523.47
2022-11-06T07:01:17.890Z,100519.28
2022-11-06T07:03:45.748Z,100512.16
2022-11-06T07:06:13.727Z,100536.03
2022-11-06T07:08:41.523Z,100533.59
2022-11-06T07:11:10.098Z,100531.25
2022-11-06T07:13:38.011Z,100522.28
2022-11-06T07:16:06.356Z,100525.81
2022-11-06T07:18:36.130Z,100525.56
2022-11-06T07:21:05.478Z,100525.75
2022-11-06T07:23:33.640Z,100521.38
2022-11-06T07:26:01.514Z,100525.63
2022-11-06T07:28:29.413Z,100529.94
2022-11-06T07:30:59.172Z,100525.16
2022-11-06T07:33:27.018Z,100531.22
2022-11-06T07:35:56.201Z,100535.97
2022-11-06T07:38:24.030Z,100536.81
2022-11-06T07:40:51.836Z,100540.94
2022-11-06T07:43:19.824Z,100543.13
2022-11-06T07:45:47.716Z,100540.25
2022-11-06T07:48:16.514Z,100539.53
2022-11-06T07:50:45.431Z,100539.75
2022-11-06T07:53:14.983Z,100544.00
2022-11-06T07:55:48.795Z,100538.13
2022-11-06T07:58:17.049Z,100523.72
2022-11-06T08:00:48.498Z,100527.28
2022-11-06T08:03:17.088Z,100510.28
2022-11-06T08:05:45.549Z,100509.09
2022-11-06T08:08:15.106Z,100505.88
2022-11-06T08:10:43.580Z,100499.22
2022-11-06T08:13:11.821Z,100487.56
2022-11-06T08:15:40.213Z,100509.75
2022-11-06T08:18:09.051Z,100507.66
2022-11-06T08:20:37.432Z,100512.34
2022-11-06T08:23:06.297Z,100500.41
2022-11-06T08:25:36.078Z,100503.97
2022-11-06T08:28:04.661Z,100494.56
2022-11-06T08:30:33.020Z,100487.25
2022-11-06T08:33:01.957Z,100495.16
2022-11-06T08:35:29.927Z,100486.88
2022-11-06T08:37:57.742Z,100479.53
2022-11-06T08:40:30.677Z,100483.16
2022-11-06T08:43:03.860Z,100481.81
2022-11-06T08:45:32.352Z,100476.88
2022-11-06T08:48:02.197Z,100476.00
2022-11-06T08:50:30.047Z,100472.66
2022-11-06T08:52:57.889Z,100461.19
2022-11-06T08:55:26.453Z,100453.31
2022-11-06T08:57:55.250Z,100466.66
2022-11-06T09:00:24.832Z,100457.63
2022-11-06T09:02:52.756Z,100461.47
2022-11-06T09:05:20.619Z,100463.84
2022-11-06T09:07:48.454Z,100452.25
2022-11-06T09:10:16.839Z,100447.38
2022-11-06T09:12:45.373Z,100443.25
2022-11-06T09:15:13.176Z,100442.25
2022-11-06T09:17:45.339Z,100443.19
2022-11-06T09:20:13.870Z,100442.78
2022-11-06T09:22:42.318Z,100442.84
2022-11-06T09:25:10.579Z,100447.16
2022-11-06T09:27:45.057Z,100446.75
2022-11-06T09:30:14.553Z,100445.00
2022-11-06T09:32:47.805Z,100439.78
2022-11-06T09:35:15.976Z,100433.00
2022-11-06T09:37:44.861Z,100430.16
2022-11-06T09:40:19.108Z,100421.72
2022-11-06T09:42:51.522Z,100421.53
2022-11-06T09:45:22.751Z,100408.69
2022-11-06T09:47:55.380Z,100418.53
2022-11-06T09:50:26.823Z,100401.50
2022-11-06T09:53:04.628Z,100401.84
2022-11-06T09:55:36.761Z,100406.06
2022-11-06T09:58:10.803Z,100404.66
2022-11-06T10:00:39.495Z,100409.09
2022-11-06T10:03:13.501Z,100401.75
2022-11-06T10:05:42.227Z,100393.94
2022-11-06T10:08:15.332Z,100410.09
2022-11-06T10:10:47.661Z,100392.56
2022-11-06T10:13:22.186Z,100394.44
2022-11-06T10:15:53.986Z,100398.38
2022-11-06T10:18:30.425Z,100395.63
2022-11-06T10:21:05.469Z,100383.88
2022-11-06T10:23:39.056Z,100371.00
2022-11-06T10:26:10.753Z,100367.03
2022-11-06T10:28:47.550Z,100376.78
2022-11-06T10:31:21.798Z,100365.41
2022-11-06T10:33:56.210Z,100366.50
2022-11-06T10:36:26.024Z,100362.81
2022-11-06T10:38:56.069Z,100359.56
2022-11-06T10:41:25.583Z,100350.56
2022-11-06T10:43:54.948Z,100352.63
2022-11-06T10:46:27.836Z,100351.84
2022-11-06T10:48:59.318Z,100361.78
2022-11-06T10:51:41.818Z,100343.13
2022-11-06T10:54:20.299Z,100337.19
2022-11-06T10:56:56.975Z,100337.09
2022-11-06T10:59:25.149Z,100341.38
2022-11-06T11:01:53.096Z,100332.88
2022-11-06T11:04:22.407Z,100328.00
2022-11-06T11:06:50.240Z,100325.13
2022-11-06T11:09:28.692Z,100323.78
2022-11-06T11:11:57.295Z,100319.50
2022-11-06T11:14:26.032Z,100316.97
2022-11-06T11:16:54.309Z,100326.75
2022-11-06T11:19:27.886Z,100311.31
2022-11-06T11:21:57.234Z,100300.22
2022-11-06T11:24:29.197Z,100303.53
2022-11-06T11:27:00.930Z,100289.41
2022-11-06T11:29:30.712Z,100279.78
2022-11-06T11:32:00.611Z,100289.44
2022-11-06T11:34:31.784Z,100269.09
2022-11-06T11:37:01.092Z,100268.16
2022-11-06T11:39:30.851Z,100267.00
2022-11-06T11:42:13.555Z,100262.38
2022-11-06T11:44:41.640Z,100255.28
2022-11-06T11:47:20.600Z,100265.44
2022-11-06T11:49:49.954Z,100259.81
2022-11-06T11:52:20.179Z,100243.22
2022-11-06T11:54:49.425Z,100235.72
2022-11-06T11:57:19.493Z,100232.78
2022-11-06T11:59:48.321Z,100231.34
2022-11-06T12:02:27.691Z,100218.91
2022-11-06T12:04:59.032Z,100226.97
2022-11-06T12:07:28.130Z,100217.75
2022-11-06T12:09:56.007Z,100221.28
2022-11-06T12:12:25.003Z,100226.34
2022-11-06T12:15:13.603Z,100216.84
2022-11-06T12:17:44.244Z,100216.28
2022-11-06T12:20:18.021Z,100205.56
2022-11-06T12:22:47.661Z,100195.78
2022-11-06T12:25:17.625Z,100205.31
2022-11-06T12:27:47.577Z,100191.13
2022-11-06T12:30:17.488Z,100179.06
2022-11-06T12:33:02.435Z,100169.53
2022-11-06T12:35:32.609Z,100165.25
2022-11-06T12:38:08.068Z,100162.28
2022-11-06T12:40:38.786Z,100152.31
2022-11-06T12:43:12.971Z,100147.53
2022-11-06T12:45:48.773Z,100135.53
2022-11-06T12:48:26.611Z,100124.53
2022-11-06T12:51:00.481Z,100111.81
2022-11-06T12:53:37.963Z,100115.56
2022-11-06T12:56:13.887Z,100107.56
2022-11-06T12:58:52.386Z,100099.88
2022-11-06T13:01:26.316Z,100093.88
2022-11-06T13:04:04.529Z,100091.84
2022-11-06T13:06:40.253Z,100094.41
2022-11-06T13:09:12.444Z,100084.63
2022-11-06T13:11:43.666Z,100094.16
2022-11-06T13:14:16.551Z,100104.63
2022-11-06T13:16:49.072Z,100110.63
2022-11-06T13:19:22.322Z,100109.91
2022-11-06T13:22:06.120Z,100112.66
2022-11-06T13:24:37.774Z,100129.31
2022-11-06T13:27:09.940Z,100114.00
2022-11-06T13:29:38.678Z,100121.44
2022-11-06T13:32:10.492Z,100108.34
2022-11-06T13:34:39.564Z,100111.28
2022-11-06T13:37:13.467Z,100100.31
2022-11-06T13:39:43.790Z,100102.56
2022-11-06T13:42:21.216Z,100110.97
2022-11-06T13:44:49.671Z,100118.56
2022-11-06T13:47:19.308Z,100105.94
2022-11-06T13:49:52.784Z,100101.75
2022-11-06T13:52:26.881Z,100096.94
2022-11-06T13:55:03.610Z,100094.16
2022-11-06T13:57:40.779Z,100101.44
2022-11-06T14:00:13.760Z,100102.56
2022-11-06T14:03:02.667Z,100108.34
2022-11-06T14:05:45.320Z,100101.91
2022-11-06T14:08:17.446Z,100101.56
2022-11-06T14:10:51.083Z,100100.13
2022-11-06T14:13:24.402Z,100103.16
2022-11-06T14:15:59.699Z,100096.50
2022-11-06T14:18:27.866Z,100089.06
2022-11-06T14:21:10.579Z,100092.78
2022-11-06T14:23:53.784Z,100077.31
2022-11-06T14:26:36.711Z,100078.25
2022-11-06T14:29:19.626Z,100059.25
2022-11-06T14:32:10.254Z,100069.56
2022-11-06T14:34:38.973Z,100070.38
2022-11-06T14:37:31.395Z,100051.66
2022-11-06T14:40:07.429Z,100050.06
2022-11-06T14:42:37.482Z,100051.50
2022-11-06T14:45:11.915Z,100048.28
2022-11-06T14:47:40.994Z,100049.56
2022-11-06T14:50:23.766Z,100052.00
2022-11-06T14:52:55.653Z,100056.97
2022-11-06T14:55:28.305Z,100046.50
2022-11-06T14:57:58.317Z,100053.91
2022-11-06T15:00:47.079Z,100043.94
2022-11-06T15:03:21.403Z,100042.34
2022-11-06T15:05:52.787Z,100035.72
2022-11-06T15:08:39.482Z,100045.72
2022-11-06T15:11:09.187Z,100040.22
2022-11-06T15:13:36.991Z,100030.06
2022-11-06T15:16:07.689Z,100037.00
2022-11-06T15:18:39.817Z,100028.94
2022-11-06T15:21:09.369Z,100024.41
2022-11-06T15:23:41.710Z,100041.50
2022-11-06T15:26:18.500Z,100027.13
2022-11-06T15:28:48.158Z,100029.38
2022-11-06T15:31:18.076Z,100024.72
2022-11-06T15:33:55.908Z,100030.34
2022-11-06T15:36:24.548Z,100022.75
2022-11-06T15:38:54.868Z,100036.31
2022-11-06T15:41:25.654Z,100025.16
2022-11-06T15:43:55.639Z,100021.81
2022-11-06T15:46:25.006Z,100011.16
2022-11-06T15:49:10.079Z,100017.28
2022-11-06T15:51:39.347Z,100015.03
2022-11-06T15:54:07.626Z,100021.31
2022-11-06T15:56:36.977Z,100026.09
2022-11-06T15:59:05.899Z,100031.63
2022-11-06T16:01:34.492Z,100035.75
2022-11-06T16:04:05.592Z,100041.50
2022-11-06T16:06:37.352Z,100037.66
2022-11-06T16:09:05.556Z,100033.22
2022-11-06T16:11:33.594Z,100048.09
2022-11-06T16:14:02.819Z,100045.53
2022-11-06T16:16:33.742Z,100052.22
2022-11-06T16:19:02.549Z,100047.19
2022-11-06T16:21:31.827Z,100054.47
2022-11-06T16:24:00.837Z,100050.25
2022-11-06T16:26:36.413Z,100044.16
2022-11-06T16:29:09.993Z,100047.59
2022-11-06T16:31:38.212Z,100032.84
2022-11-06T16:34:06.960Z,100032.03
2022-11-06T16:36:50.129Z,100013.03
2022-11-06T16:39:49.826Z,100012.81
2022-11-06T16:42:29.151Z,99984.03
2022-11-06T16:45:10.021Z,99953.09
2022-11-06T16:47:38.030Z,99954.63
2022-11-06T16:50:26.104Z,99943.09
2022-11-06T16:52:55.571Z,99962.59
2022-11-06T16:55:26.739Z,99930.06
2022-11-06T16:57:57.042Z,99928.66
2022-11-06T17:00:28.045Z,99895.13
2022-11-06T17:02:56.846Z,99899.13
2022-11-06T17:05:29.025Z,99915.28
2022-11-06T17:08:08.269Z,99916.91
2022-11-06T17:10:38.233Z,99919.00
2022-11-06T17:13:14.681Z,99919.00
2022-11-06T17:15:43.014Z,99909.16
2022-11-06T17:18:17.771Z,99905.94
2022-11-06T17:20:51.184Z,99903.13
2022-11-06T17:23:21.169Z,99893.63
2022-11-06T17:25:52.328Z,99906.56
2022-11-06T17:28:23.123Z,99918.97
2022-11-06T17:30:51.270Z,99911.78
2022-11-06T17:33:21.099Z,99897.25
2022-11-06T17:35:50.226Z,99912.09
2022-11-06T17:38:18.523Z,99896.81
2022-11-06T17:40:47.830Z,99885.72
2022-11-06T17:43:18.355Z,99894.81
2022-11-06T17:45:49.704Z,99885.31
2022-11-06T17:48:18.349Z,99872.66
2022-11-06T17:51:03.569Z,99875.41
2022-11-06T17:53:32.432Z,99866.09
2022-11-06T17:56:04.496Z,99874.78
2022-11-06T17:58:32.588Z,99852.66
2022-11-06T18:01:05.424Z,99843.81
2022-11-06T18:03:36.475Z,99844.97
2022-11-06T18:06:26.629Z,99834.34
2022-11-06T18:08:57.969Z,99830.81
2022-11-06T18:11:42.179Z,99821.31
2022-11-06T18:14:10.924Z,99820.81
2022-11-06T18:16:43.605Z,99833.53
2022-11-06T18:19:13.366Z,99823.91
2022-11-06T18:21:41.188Z,99824.56
2022-11-06T18:24:09.257Z,99840.78
2022-11-06T18:26:38.432Z,99830.06
2022-11-06T18:29:06.874Z,99833.28
2022-11-06T18:31:34.850Z,99839.56
2022-11-06T18:34:02.870Z,99850.56
2022-11-06T18:36:32.202Z,99853.47
2022-11-06T18:39:00.050Z,99860.53
2022-11-06T18:41:27.857Z,99873.09
2022-11-06T18:43:57.986Z,99856.41
2022-11-06T18:46:27.212Z,99844.56
2022-11-06T18:48:56.159Z,99832.94
2022-11-06T18:51:34.380Z,99828.59
2022-11-06T18:54:05.478Z,99845.78
2022-11-06T18:56:35.748Z,99844.56
2022-11-06T18:59:05.363Z,99854.00
2022-11-06T19:01:34.620Z,99840.69
2022-11-06T19:04:04.323Z,99844.25
2022-11-06T19:06:32.558Z,99843.28
2022-11-06T19:09:00.402Z,99850.25
2022-11-06T19:11:28.393Z,99848.31
2022-11-06T19:13:56.209Z,99848.31
2022-11-06T19:16:25.523Z,99838.56
2022-11-06T19:21:29.590Z,99841.19
2022-11-06T19:24:05.646Z,99846.34
2022-11-06T19:26:35.192Z,99850.81
2022-11-06T19:29:03.358Z,99855.34
2022-11-06T19:31:45.091Z,99856.47
2022-11-06T19:34:13.643Z,99858.41
2022-11-06T19:36:41.712Z,99844.09
2022-11-06T19:39:09.510Z,99856.78
2022-11-06T19:41:37.448Z,99854.53
2022-11-06T19:44:05.838Z,99849.25
2022-11-06T19:46:36.068Z,99861.94
2022-11-06T19:49:06.188Z,99857.91
2022-11-06T19:51:34.352Z,99858.25
2022-11-06T19:54:04.951Z,99864.53
2022-11-06T19:56:33.124Z,99871.91
2022-11-06T19:59:01.938Z,99869.19
2022-11-06T20:01:29.938Z,99853.59
2022-11-06T20:03:59.245Z,99853.81
2022-11-06T20:06:29.160Z,99853.44
2022-11-06T20:09:01.353Z,99857.97
2022-11-06T20:11:29.432Z,99873.44
2022-11-06T20:13:57.222Z,99868.47
2022-11-06T20:16:25.201Z,99880.50
2022-11-06T20:18:53.601Z,99875.06
2022-11-06T20:21:22.204Z,99884.13
2022-11-06T20:23:51.395Z,99880.06
2022-11-06T20:26:19.697Z,99898.91
2022-11-06T20:28:48.431Z,99893.63
2022-11-06T20:31:18.488Z,99898.91
2022-11-06T20:33:46.782Z,99884.75
2022-11-06T20:36:16.553Z,99903.38
2022-11-06T20:38:45.620Z,99896.16
2022-11-06T20:41:15.212Z,99900.00
2022-11-06T20:43:43.646Z,99888.59
2022-11-06T20:46:13.092Z,99887.16
2022-11-06T20:48:40.998Z,99883.31
2022-11-06T20:51:09.774Z,99888.66
2022-11-06T20:53:39.083Z,99889.56
2022-11-06T20:56:07.742Z,99896.66
2022-11-06T20:58:37.172Z,99903.75
2022-11-06T21:01:05.865Z,99891.81
2022-11-06T21:03:34.202Z,99901.13
2022-11-06T21:06:02.184Z,99920.44
2022-11-06T21:08:30.351Z,99902.13
2022-11-06T21:11:04.870Z,99910.19
2022-11-06T21:13:34.983Z,99906.31
2022-11-06T21:16:05.157Z,99914.84
2022-11-06T21:18:35.521Z,99906.81
2022-11-06T21:21:03.720Z,99916.13
2022-11-06T21:23:31.606Z,99929.78
2022-11-06T21:26:03.923Z,99919.66
2022-11-06T21:28:33.292Z,99931.09
2022-11-06T21:31:01.213Z,99929.16
2022-11-06T21:33:30.469Z,99941.91
2022-11-06T21:36:05.118Z,99939.13
2022-11-06T21:38:33.516Z,99944.94
2022-11-06T21:41:01.485Z,99947.09
2022-11-06T21:43:29.649Z,99938.91
2022-11-06T21:45:57.489Z,99953.88
2022-11-06T21:48:45.339Z,99944.25
2022-11-06T21:51:15.387Z,99957.72
2022-11-06T21:54:00.604Z,99962.38
2022-11-06T21:56:28.632Z,99957.09
2022-11-06T21:58:57.842Z,99956.66
2022-11-06T22:01:26.152Z,99968.22
2022-11-06T22:03:54.268Z,99958.91
2022-11-06T22:06:25.109Z,99955.03
2022-11-06T22:08:53.681Z,99966.97
2022-11-06T22:11:23.575Z,99963.13
2022-11-06T22:13:52.244Z,99975.38
2022-11-06T22:16:21.431Z,99957.03
2022-11-06T22:18:49.545Z,99975.84
2022-11-06T22:21:21.107Z,99964.91
2022-11-06T22:23:50.681Z,99972.31
2022-11-06T22:26:22.959Z,99975.22
2022-11-06T22:28:53.569Z,99973.78
2022-11-06T22:31:21.633Z,99975.22
2022-11-06T22:33:53.720Z,99970.69
2022-11-06T22:36:23.492Z,99980.06
2022-11-06T22:38:53.235Z,99988.56
2022-11-06T22:41:22.413Z,99978.94
2022-11-06T22:43:50.628Z,99996.28
2022-11-06T22:46:20.637Z,99977.63
2022-11-06T22:51:57.044Z,99992.25
2022-11-06T22:54:29.926Z,99993.69
2022-11-06T22:57:01.443Z,99978.44
2022-11-06T22:59:29.685Z,99976.00
2022-11-06T23:01:57.709Z,99972.78
2022-11-06T23:04:26.258Z,99983.72
2022-11-06T23:06:55.619Z,99995.66
2022-11-06T23:09:30.114Z,99987.94
2022-11-06T23:11:58.562Z,99990.50
2022-11-06T23:14:26.787Z,100000.47
2022-11-06T23:17:00.833Z,100007.69
2022-11-06T23:19:30.820Z,99992.56
2022-11-06T23:22:15.717Z,100013.50
2022-11-06T23:24:45.435Z,100016.91
2022-11-06T23:27:13.507Z,100015.16
2022-11-06T23:29:41.381Z,100008.44
2022-11-06T23:32:11.568Z,100012.31
2022-11-06T23:34:40.934Z,100023.13
2022-11-06T23:37:09.024Z,99995.13
2022-11-06T23:39:37.132Z,100019.75
2022-11-06T23:42:06.540Z,100021.38
2022-11-06T23:44:51.813Z,100015.41
2022-11-06T23:47:19.930Z,100009.31
2022-11-06T23:49:47.848Z,100016.91
2022-11-06T23:52:15.874Z,100019.63
2022-11-06T23:54:44.032Z,100012.06
2022-11-06T23:57:13.795Z,100020.59
2022-11-06T23:59:41.843Z,100007.41
