createdAt,value
2022-11-05T00:00:06.409Z,33.3900
2022-11-05T00:00:17.611Z,33.3950
2022-11-05T00:00:28.809Z,33.4140
2022-11-05T00:00:40.014Z,33.4060
2022-11-05T00:00:51.218Z,33.4060
2022-11-05T00:01:02.409Z,33.4140
2022-11-05T00:01:13.674Z,33.3950
2022-11-05T00:01:24.739Z,33.4360
2022-11-05T00:01:35.831Z,33.4140
2022-11-05T00:01:46.983Z,33.4580
2022-11-05T00:01:58.201Z,33.5090
2022-11-05T00:02:09.295Z,33.5350
2022-11-05T00:02:20.491Z,33.5690
2022-11-05T00:02:31.539Z,33.6200
2022-11-05T00:02:42.580Z,33.6420
2022-11-05T00:02:53.769Z,33.6200
2022-11-05T00:03:04.968Z,33.5260
2022-11-05T00:03:16.252Z,33.4630
2022-11-05T00:03:27.438Z,33.4220
2022-11-05T00:03:38.643Z,33.4220
2022-11-05T00:03:49.820Z,33.4530
2022-11-05T00:04:01.132Z,33.4880
2022-11-05T00:04:12.247Z,33.5780
2022-11-05T00:04:28.170Z,33.6210
2022-11-05T00:04:40.319Z,33.7790
2022-11-05T00:04:51.369Z,33.7380
2022-11-05T00:05:02.419Z,33.6880
2022-11-05T00:05:13.608Z,33.6480
2022-11-05T00:05:24.809Z,33.6880
2022-11-05T00:05:36.019Z,33.7440
2022-11-05T00:05:47.090Z,33.7370
2022-11-05T00:05:58.149Z,33.7490
2022-11-05T00:06:09.289Z,33.7510
2022-11-05T00:06:20.517Z,33.7580
2022-11-05T00:06:31.706Z,33.7230
2022-11-05T00:06:42.889Z,33.7400
2022-11-05T00:06:53.929Z,33.7580
2022-11-05T00:07:04.978Z,33.7400
2022-11-05T00:07:16.168Z,33.7510
2022-11-05T00:07:27.368Z,33.7340
2022-11-05T00:07:38.568Z,33.7180
2022-11-05T00:07:49.609Z,33.7010
2022-11-05T00:08:00.650Z,33.6610
2022-11-05T00:08:11.848Z,33.6440
2022-11-05T00:08:23.131Z,33.6380
2022-11-05T00:08:34.250Z,33.6380
2022-11-05T00:08:45.455Z,33.6110
2022-11-05T00:08:56.490Z,33.5900
2022-11-05T00:09:07.539Z,33.5900
2022-11-05T00:09:18.733Z,33.5790
2022-11-05T00:09:29.928Z,33.5900
2022-11-05T00:09:41.128Z,33.5650
2022-11-05T00:09:52.329Z,33.5480
2022-11-05T00:10:03.368Z,33.4970
2022-11-05T00:10:14.419Z,33.4800
2022-11-05T00:10:25.621Z,33.4630
2022-11-05T00:10:36.818Z,33.4860
2022-11-05T00:10:48.017Z,33.4010
2022-11-05T00:10:59.079Z,33.3330
2022-11-05T00:11:13.869Z,33.3160
2022-11-05T00:11:27.147Z,33.4410
2022-11-05T00:11:38.249Z,33.3790
2022-11-05T00:11:49.576Z,33.3330
2022-11-05T00:12:00.607Z,33.2850
2022-11-05T00:12:11.669Z,33.1960
2022-11-05T00:12:22.728Z,33.1360
2022-11-05T00:12:33.777Z,33.0900
2022-11-05T00:12:44.849Z,33.0450
2022-11-05T00:12:55.949Z,32.9720
2022-11-05T00:13:07.185Z,32.9400
2022-11-05T00:13:18.448Z,32.9510
2022-11-05T00:13:29.608Z,32.9370
2022-11-05T00:13:40.809Z,32.9500
2022-11-05T00:13:52.008Z,32.9500
2022-11-05T00:14:03.216Z,32.9370
2022-11-05T00:14:14.418Z,33.0000
2022-11-05T00:14:25.608Z,33.0560
2022-11-05T00:14:36.816Z,33.0160
2022-11-05T00:14:48.018Z,33.0510
2022-11-05T00:14:59.209Z,33.0620
2022-11-05T00:15:10.250Z,33.0520
2022-11-05T00:15:21.288Z,33.0350
2022-11-05T00:15:32.491Z,32.9880
2022-11-05T00:15:43.690Z,32.9420
2022-11-05T00:15:54.894Z,32.9200
2022-11-05T00:16:06.089Z,32.9090
2022-11-05T00:16:17.290Z,32.8810
2022-11-05T00:16:28.520Z,32.8980
2022-11-05T00:16:39.691Z,32.8810
2022-11-05T00:16:50.889Z,32.8360
2022-11-05T00:17:02.089Z,32.8580
2022-11-05T00:17:13.129Z,32.8410
2022-11-05T00:17:24.180Z,32.8370
2022-11-05T00:17:35.368Z,32.8550
2022-11-05T00:17:46.576Z,32.8610
2022-11-05T00:17:57.768Z,32.8430
2022-11-05T00:18:08.970Z,32.7990
2022-11-05T00:18:20.168Z,32.7930
2022-11-05T00:18:31.379Z,32.7640
2022-11-05T00:18:42.579Z,32.7360
2022-11-05T00:18:53.770Z,32.7360
2022-11-05T00:19:04.809Z,32.7190
2022-11-05T00:19:15.848Z,32.7360
2022-11-05T00:19:27.059Z,32.7190
2022-11-05T00:19:38.249Z,32.6730
2022-11-05T00:19:49.448Z,32.6000
2022-11-05T00:20:00.655Z,32.6060
2022-11-05T00:20:11.850Z,32.5780
2022-11-05T00:20:22.888Z,32.5670
2022-11-05T00:20:33.929Z,32.6220
2022-11-05T00:20:45.129Z,32.6220
2022-11-05T00:20:56.331Z,32.6000
2022-11-05T00:21:07.529Z,32.6000
2022-11-05T00:21:18.730Z,32.5620
2022-11-05T00:21:29.962Z,32.5320
2022-11-05T00:21:41.153Z,32.5050
2022-11-05T00:21:52.172Z,32.4830
2022-11-05T00:22:03.227Z,32.4660
2022-11-05T00:22:14.410Z,32.4720
2022-11-05T00:22:25.460Z,32.4540
2022-11-05T00:22:36.500Z,32.4620
2022-11-05T00:22:47.689Z,32.4670
2022-11-05T00:22:58.895Z,32.4820
2022-11-05T00:23:10.448Z,32.4820
2022-11-05T00:23:21.636Z,32.4930
2022-11-05T00:23:32.809Z,32.4640
2022-11-05T00:23:44.008Z,32.4670
2022-11-05T00:23:55.050Z,32.4820
2022-11-05T00:24:06.089Z,32.4700
2022-11-05T00:24:23.211Z,32.4270
2022-11-05T00:24:34.257Z,32.5150
2022-11-05T00:24:45.450Z,32.4310
2022-11-05T00:24:56.488Z,32.4090
2022-11-05T00:25:07.537Z,32.3750
2022-11-05T00:25:18.728Z,32.3580
2022-11-05T00:25:29.775Z,32.3600
2022-11-05T00:25:40.809Z,32.3210
2022-11-05T00:25:51.849Z,32.2700
2022-11-05T00:26:02.903Z,32.2480
2022-11-05T00:26:13.959Z,32.2480
2022-11-05T00:26:25.020Z,32.2650
2022-11-05T00:26:36.218Z,32.2430
2022-11-05T00:26:47.370Z,32.2480
2022-11-05T00:26:58.569Z,32.2480
2022-11-05T00:27:09.771Z,32.2540
2022-11-05T00:27:20.972Z,32.2310
2022-11-05T00:27:32.169Z,32.1960
2022-11-05T00:27:43.211Z,32.1970
2022-11-05T00:27:54.248Z,32.2430
2022-11-05T00:28:05.451Z,32.2590
2022-11-05T00:28:16.508Z,32.2910
2022-11-05T00:28:27.569Z,32.2360
2022-11-05T00:28:38.729Z,32.2230
2022-11-05T00:28:49.769Z,32.2330
2022-11-05T00:29:00.818Z,32.2550
2022-11-05T00:29:12.008Z,32.2280
2022-11-05T00:29:23.210Z,32.2610
2022-11-05T00:29:34.309Z,32.2220
2022-11-05T00:29:45.395Z,32.2110
2022-11-05T00:29:56.438Z,32.1770
2022-11-05T00:30:07.512Z,32.1550
2022-11-05T00:30:18.568Z,32.1440
2022-11-05T00:30:29.788Z,32.1040
2022-11-05T00:30:40.972Z,32.1040
2022-11-05T00:30:52.168Z,32.0870
2022-11-05T00:31:03.381Z,32.0930
2022-11-05T00:31:14.582Z,32.1270
2022-11-05T00:31:26.459Z,32.2110
2022-11-05T00:31:37.528Z,32.1880
2022-11-05T00:31:48.593Z,32.1550
2022-11-05T00:31:59.638Z,32.1220
2022-11-05T00:32:10.709Z,32.1160
2022-11-05T00:32:21.758Z,32.1040
2022-11-05T00:32:32.978Z,31.9650
2022-11-05T00:32:44.174Z,31.9590
2022-11-05T00:32:55.368Z,32.0430
2022-11-05T00:33:06.422Z,32.0760
2022-11-05T00:33:17.458Z,32.0560
2022-11-05T00:33:28.648Z,32.0390
2022-11-05T00:33:39.858Z,32.0500
2022-11-05T00:33:51.052Z,32.0610
2022-11-05T00:34:02.249Z,31.9500
2022-11-05T00:34:13.449Z,31.9550
2022-11-05T00:34:24.488Z,32.0610
2022-11-05T00:34:35.531Z,32.0170
2022-11-05T00:34:46.730Z,31.9220
2022-11-05T00:34:57.929Z,31.8820
2022-11-05T00:35:08.968Z,31.8340
2022-11-05T00:35:20.008Z,31.7560
2022-11-05T00:35:31.208Z,31.7290
2022-11-05T00:35:42.408Z,31.7210
2022-11-05T00:35:53.609Z,31.7260
2022-11-05T00:36:04.808Z,31.8160
2022-11-05T00:36:15.848Z,31.7770
2022-11-05T00:36:26.887Z,31.7370
2022-11-05T00:36:38.210Z,31.7100
2022-11-05T00:36:49.409Z,31.7210
2022-11-05T00:37:00.510Z,31.6880
2022-11-05T00:37:11.702Z,31.6480
2022-11-05T00:37:22.759Z,31.6480
2022-11-05T00:37:33.818Z,31.6830
2022-11-05T00:37:49.776Z,31.6880
2022-11-05T00:38:01.930Z,31.7840
2022-11-05T00:38:13.139Z,31.7780
2022-11-05T00:38:24.208Z,31.7400
2022-11-05T00:38:35.268Z,31.7170
2022-11-05T00:38:46.421Z,31.7400
2022-11-05T00:38:57.608Z,31.7620
2022-11-05T00:39:08.658Z,31.7510
2022-11-05T00:39:19.719Z,31.7730
2022-11-05T00:39:30.770Z,31.7780
2022-11-05T00:39:41.828Z,31.7000
2022-11-05T00:39:52.975Z,31.6430
2022-11-05T00:40:04.168Z,31.6100
2022-11-05T00:40:15.368Z,31.6040
2022-11-05T00:40:26.589Z,31.5760
2022-11-05T00:40:37.768Z,31.6040
2022-11-05T00:40:48.839Z,31.5780
2022-11-05T00:40:59.898Z,31.5380
2022-11-05T00:41:11.049Z,31.5490
2022-11-05T00:41:22.251Z,31.5490
2022-11-05T00:41:33.292Z,31.5380
2022-11-05T00:41:44.348Z,31.5130
2022-11-05T00:41:55.529Z,31.4700
2022-11-05T00:42:06.639Z,31.4700
2022-11-05T00:42:17.709Z,31.4860
2022-11-05T00:42:28.808Z,31.4750
2022-11-05T00:42:39.863Z,31.4890
2022-11-05T00:42:50.889Z,31.4700
2022-11-05T00:43:02.098Z,31.4920
2022-11-05T00:43:13.692Z,31.5260
2022-11-05T00:43:24.849Z,31.5530
2022-11-05T00:43:36.008Z,31.5750
2022-11-05T00:43:47.208Z,31.6150
2022-11-05T00:43:58.409Z,31.6680
2022-11-05T00:44:09.521Z,31.6850
2022-11-05T00:44:20.589Z,31.6790
2022-11-05T00:44:31.705Z,31.6890
2022-11-05T00:44:42.739Z,31.7160
2022-11-05T00:44:53.795Z,31.6890
2022-11-05T00:45:04.968Z,31.6610
2022-11-05T00:45:16.168Z,31.6000
2022-11-05T00:45:27.369Z,31.5890
2022-11-05T00:45:38.572Z,31.5710
2022-11-05T00:45:49.609Z,31.6060
2022-11-05T00:46:00.678Z,31.7010
2022-11-05T00:46:11.848Z,31.6620
2022-11-05T00:46:23.048Z,31.5680
2022-11-05T00:46:34.249Z,31.4980
2022-11-05T00:46:45.489Z,31.5050
2022-11-05T00:46:59.895Z,31.4820
2022-11-05T00:47:11.068Z,31.6050
2022-11-05T00:47:22.250Z,31.6620
2022-11-05T00:47:33.449Z,31.6950
2022-11-05T00:47:44.619Z,31.6480
2022-11-05T00:47:55.849Z,31.6100
2022-11-05T00:48:07.049Z,31.6100
2022-11-05T00:48:18.089Z,31.5320
2022-11-05T00:48:29.117Z,31.4870
2022-11-05T00:48:40.330Z,31.4560
2022-11-05T00:48:51.529Z,31.5450
2022-11-05T00:49:02.730Z,31.5700
2022-11-05T00:49:14.006Z,31.5160
2022-11-05T00:49:25.049Z,31.4590
2022-11-05T00:49:36.108Z,31.4540
2022-11-05T00:49:47.209Z,31.4430
2022-11-05T00:49:58.409Z,31.4200
2022-11-05T00:50:09.608Z,31.3760
2022-11-05T00:50:20.809Z,31.3700
2022-11-05T00:50:31.879Z,31.3770
2022-11-05T00:50:42.950Z,31.4060
2022-11-05T00:50:54.090Z,31.4560
2022-11-05T00:51:05.290Z,31.3880
2022-11-05T00:51:16.488Z,31.3280
2022-11-05T00:51:27.569Z,31.3090
2022-11-05T00:51:38.619Z,31.2760
2022-11-05T00:51:49.699Z,31.2530
2022-11-05T00:52:00.792Z,31.2650
2022-11-05T00:52:11.849Z,31.3090
2022-11-05T00:52:22.889Z,31.3090
2022-11-05T00:52:33.937Z,31.2930
2022-11-05T00:52:45.129Z,31.2930
2022-11-05T00:52:56.334Z,31.2760
2022-11-05T00:53:07.642Z,31.2820
2022-11-05T00:53:18.769Z,31.2890
2022-11-05T00:53:29.928Z,31.2940
2022-11-05T00:53:40.979Z,31.2610
2022-11-05T00:53:52.049Z,31.2610
2022-11-05T00:54:03.208Z,31.2830
2022-11-05T00:54:14.409Z,31.3000
2022-11-05T00:54:25.608Z,31.4230
2022-11-05T00:54:36.809Z,31.4480
2022-11-05T00:54:48.016Z,31.3310
2022-11-05T00:54:59.209Z,31.3030
2022-11-05T00:55:10.415Z,31.2500
2022-11-05T00:55:21.610Z,31.2320
2022-11-05T00:55:32.810Z,31.2320
2022-11-05T00:55:43.851Z,31.2270
2022-11-05T00:55:54.888Z,31.1830
2022-11-05T00:56:06.090Z,31.1780
2022-11-05T00:56:17.296Z,31.1940
2022-11-05T00:56:28.502Z,31.2670
2022-11-05T00:56:39.529Z,31.2870
2022-11-05T00:56:50.609Z,31.2760
2022-11-05T00:57:04.649Z,31.2420
2022-11-05T00:57:16.200Z,31.3090
2022-11-05T00:57:27.269Z,31.2370
2022-11-05T00:57:38.354Z,31.2040
2022-11-05T00:57:49.459Z,31.1980
2022-11-05T00:58:00.652Z,31.2260
2022-11-05T00:58:11.691Z,31.1700
2022-11-05T00:58:22.730Z,31.1480
2022-11-05T00:58:33.950Z,31.1640
2022-11-05T00:58:45.128Z,31.1590
2022-11-05T00:58:56.331Z,31.1370
2022-11-05T00:59:07.539Z,31.0860
2022-11-05T00:59:18.739Z,31.0750
2022-11-05T00:59:29.928Z,31.0700
2022-11-05T00:59:41.137Z,31.0750
2022-11-05T00:59:52.341Z,31.0700
2022-11-05T01:00:03.535Z,31.0650
2022-11-05T01:00:14.580Z,31.0860
2022-11-05T01:00:25.620Z,31.0650
2022-11-05T01:00:36.809Z,31.0540
2022-11-05T01:00:48.011Z,31.0590
2022-11-05T01:00:59.209Z,31.1040
2022-11-05T01:01:10.445Z,31.1260
2022-11-05T01:01:21.771Z,31.1430
2022-11-05T01:01:33.212Z,31.1320
2022-11-05T01:01:44.468Z,31.1430
2022-11-05T01:01:55.690Z,31.1150
2022-11-05T01:02:06.962Z,31.0810
2022-11-05T01:02:18.481Z,31.0920
2022-11-05T01:02:29.983Z,31.0480
2022-11-05T01:02:41.313Z,31.0320
2022-11-05T01:02:52.722Z,31.0370
2022-11-05T01:03:03.778Z,31.0430
2022-11-05T01:03:15.228Z,31.0370
2022-11-05T01:03:26.468Z,31.0030
2022-11-05T01:03:37.610Z,30.9200
2022-11-05T01:03:51.658Z,30.8820
2022-11-05T01:04:03.251Z,31.1260
2022-11-05T01:04:14.412Z,31.1440
2022-11-05T01:04:25.628Z,31.1720
2022-11-05T01:04:36.680Z,31.1690
2022-11-05T01:04:47.748Z,31.1580
2022-11-05T01:04:58.900Z,31.2010
2022-11-05T01:05:10.088Z,31.2050
2022-11-05T01:05:21.289Z,31.1470
2022-11-05T01:05:32.488Z,31.1640
2022-11-05T01:05:43.540Z,31.1020
2022-11-05T01:05:54.609Z,31.1250
2022-11-05T01:06:05.768Z,31.1230
2022-11-05T01:06:16.969Z,31.0640
2022-11-05T01:06:28.168Z,31.0130
2022-11-05T01:06:39.368Z,30.9820
2022-11-05T01:06:50.439Z,30.9600
2022-11-05T01:07:01.528Z,30.9490
2022-11-05T01:07:12.674Z,30.9620
2022-11-05T01:07:23.849Z,30.9930
2022-11-05T01:07:35.050Z,31.0020
2022-11-05T01:07:46.273Z,30.9750
2022-11-05T01:07:57.450Z,31.0020
2022-11-05T01:08:08.648Z,31.1280
2022-11-05T01:08:19.850Z,31.1950
2022-11-05T01:08:31.049Z,31.2290
2022-11-05T01:08:42.249Z,31.1730
2022-11-05T01:08:53.451Z,31.1330
2022-11-05T01:09:04.652Z,31.0790
2022-11-05T01:09:15.860Z,31.0280
2022-11-05T01:09:26.898Z,31.0190
2022-11-05T01:09:37.940Z,31.0580
2022-11-05T01:09:49.139Z,31.1310
2022-11-05T01:10:00.339Z,31.1580
2022-11-05T01:10:11.532Z,31.1080
2022-11-05T01:10:22.729Z,31.0750
2022-11-05T01:10:33.939Z,31.0530
2022-11-05T01:10:45.012Z,31.0020
2022-11-05T01:10:56.060Z,31.0080
2022-11-05T01:11:07.209Z,31.0280
2022-11-05T01:11:18.409Z,31.0170
2022-11-05T01:11:29.608Z,30.9960
2022-11-05T01:11:40.808Z,30.9970
2022-11-05T01:11:52.009Z,30.9970
2022-11-05T01:12:03.079Z,31.0130
2022-11-05T01:12:14.140Z,31.0190
2022-11-05T01:12:25.288Z,31.0240
2022-11-05T01:12:36.489Z,31.0240
2022-11-05T01:12:47.689Z,31.0580
2022-11-05T01:12:58.888Z,31.0420
2022-11-05T01:13:12.888Z,31.0080
2022-11-05T01:13:24.510Z,31.1280
2022-11-05T01:13:35.689Z,31.1120
2022-11-05T01:13:46.890Z,31.0730
2022-11-05T01:13:58.089Z,31.0610
2022-11-05T01:14:09.287Z,31.1230
2022-11-05T01:14:20.489Z,31.1890
2022-11-05T01:14:31.531Z,31.1560
2022-11-05T01:14:42.578Z,31.0610
2022-11-05T01:14:53.771Z,30.9390
2022-11-05T01:15:04.819Z,30.8630
2022-11-05T01:15:15.909Z,30.9030
2022-11-05T01:15:27.051Z,30.9250
2022-11-05T01:15:38.101Z,30.9080
2022-11-05T01:15:49.169Z,30.8860
2022-11-05T01:16:00.334Z,30.8630
2022-11-05T01:16:11.529Z,30.8160
2022-11-05T01:16:22.731Z,30.8210
2022-11-05T01:16:33.947Z,30.8660
2022-11-05T01:16:45.129Z,30.8430
2022-11-05T01:16:56.328Z,30.8160
2022-11-05T01:17:07.388Z,30.8050
2022-11-05T01:17:18.468Z,30.8430
2022-11-05T01:17:29.609Z,30.8770
2022-11-05T01:17:40.648Z,30.8550
2022-11-05T01:17:51.729Z,30.7890
2022-11-05T01:18:02.889Z,30.7650
2022-11-05T01:18:14.100Z,30.8100
2022-11-05T01:18:25.346Z,30.8400
2022-11-05T01:18:36.488Z,30.8460
2022-11-05T01:18:47.540Z,30.8250
2022-11-05T01:18:58.611Z,30.8150
2022-11-05T01:19:09.770Z,30.7590
2022-11-05T01:19:20.970Z,30.6590
2022-11-05T01:19:32.169Z,30.6920
2022-11-05T01:19:43.375Z,30.7860
2022-11-05T01:19:54.569Z,30.7610
2022-11-05T01:20:05.769Z,30.7440
2022-11-05T01:20:16.969Z,30.7830
2022-11-05T01:20:28.169Z,30.7880
2022-11-05T01:20:39.374Z,30.7750
2022-11-05T01:20:50.423Z,30.7700
2022-11-05T01:21:01.488Z,30.7370
2022-11-05T01:21:12.648Z,30.7100
2022-11-05T01:21:23.852Z,30.7370
2022-11-05T01:21:35.049Z,30.7880
2022-11-05T01:21:46.255Z,30.7780
2022-11-05T01:21:57.450Z,30.7440
2022-11-05T01:22:08.669Z,30.7260
2022-11-05T01:22:19.887Z,30.6760
2022-11-05T01:22:31.049Z,30.6490
2022-11-05T01:22:42.249Z,30.7650
2022-11-05T01:22:53.298Z,30.7990
2022-11-05T01:23:07.585Z,30.7700
2022-11-05T01:23:21.769Z,30.8530
2022-11-05T01:23:33.175Z,30.8880
2022-11-05T01:23:44.209Z,30.8530
2022-11-05T01:23:55.285Z,30.7590
2022-11-05T01:24:06.408Z,30.6870
2022-11-05T01:24:17.458Z,30.6270
2022-11-05T01:24:28.529Z,30.6150
2022-11-05T01:24:39.688Z,30.6010
2022-11-05T01:24:50.734Z,30.5770
2022-11-05T01:25:01.769Z,30.5100
2022-11-05T01:25:12.970Z,30.5490
2022-11-05T01:25:24.169Z,30.5870
2022-11-05T01:25:35.371Z,30.6270
2022-11-05T01:25:46.573Z,30.6540
2022-11-05T01:25:57.610Z,30.6430
2022-11-05T01:26:08.679Z,30.6760
2022-11-05T01:26:19.722Z,30.6770
2022-11-05T01:26:30.780Z,30.6890
2022-11-05T01:26:41.928Z,30.6540
2022-11-05T01:26:52.968Z,30.7080
2022-11-05T01:27:03.998Z,30.7840
2022-11-05T01:27:15.229Z,30.8400
2022-11-05T01:27:26.410Z,30.7840
2022-11-05T01:27:37.611Z,30.7540
2022-11-05T01:27:48.808Z,30.7650
2022-11-05T01:28:00.009Z,30.7540
2022-11-05T01:28:11.227Z,30.7590
2022-11-05T01:28:22.466Z,30.7800
2022-11-05T01:28:33.665Z,30.8030
2022-11-05T01:28:44.955Z,30.7840
2022-11-05T01:28:56.055Z,30.7510
2022-11-05T01:29:07.251Z,30.7230
2022-11-05T01:29:18.359Z,30.7180
2022-11-05T01:29:29.438Z,30.7070
2022-11-05T01:29:40.488Z,30.7070
2022-11-05T01:29:51.692Z,30.6860
2022-11-05T01:30:02.898Z,30.6600
2022-11-05T01:30:13.928Z,30.6510
2022-11-05T01:30:24.973Z,30.6290
2022-11-05T01:30:36.168Z,30.6290
2022-11-05T01:30:47.369Z,30.6020
2022-11-05T01:30:58.568Z,30.5860
2022-11-05T01:31:09.771Z,30.5500
2022-11-05T01:31:20.970Z,30.5770
2022-11-05T01:31:32.171Z,30.6110
2022-11-05T01:31:43.388Z,30.6370
2022-11-05T01:31:54.569Z,30.6640
2022-11-05T01:32:05.770Z,30.7080
2022-11-05T01:32:16.850Z,30.7690
2022-11-05T01:32:27.889Z,30.7590
2022-11-05T01:32:39.049Z,30.6750
2022-11-05T01:32:50.256Z,30.6900
2022-11-05T01:33:01.450Z,30.5810
2022-11-05T01:33:13.081Z,30.5420
2022-11-05T01:33:24.529Z,30.6030
2022-11-05T01:33:35.690Z,30.5760
2022-11-05T01:33:46.891Z,30.5610
2022-11-05T01:33:58.089Z,30.5670
2022-11-05T01:34:09.159Z,30.5600
2022-11-05T01:34:20.219Z,30.5920
2022-11-05T01:34:31.270Z,30.5980
2022-11-05T01:34:42.348Z,30.5940
2022-11-05T01:34:53.408Z,30.5880
2022-11-05T01:35:04.469Z,30.5940
2022-11-05T01:35:15.531Z,30.5990
2022-11-05T01:35:26.729Z,30.6770
2022-11-05T01:35:37.929Z,30.7990
2022-11-05T01:35:49.049Z,30.8360
2022-11-05T01:36:00.123Z,30.8470
2022-11-05T01:36:11.210Z,30.7950
2022-11-05T01:36:22.279Z,30.7680
2022-11-05T01:36:33.340Z,30.7120
2022-11-05T01:36:44.488Z,30.7010
2022-11-05T01:36:55.708Z,30.6960
2022-11-05T01:37:06.889Z,30.7030
2022-11-05T01:37:18.209Z,30.6590
2022-11-05T01:37:29.410Z,30.6540
2022-11-05T01:37:40.488Z,30.6090
2022-11-05T01:37:51.693Z,30.5980
2022-11-05T01:38:02.898Z,30.5920
2022-11-05T01:38:14.089Z,30.6250
2022-11-05T01:38:25.129Z,30.6300
2022-11-05T01:38:36.169Z,30.5810
2022-11-05T01:38:47.369Z,30.5200
2022-11-05T01:38:58.575Z,30.5810
2022-11-05T01:39:09.770Z,30.5620
2022-11-05T01:39:20.969Z,30.5300
2022-11-05T01:39:32.010Z,30.5190
2022-11-05T01:39:43.048Z,30.5790
2022-11-05T01:39:54.249Z,30.6240
2022-11-05T01:40:05.448Z,30.6450
2022-11-05T01:40:16.649Z,30.6270
2022-11-05T01:40:27.857Z,30.5820
2022-11-05T01:40:38.898Z,30.5700
2022-11-05T01:40:49.959Z,30.5750
2022-11-05T01:41:01.128Z,30.5860
2022-11-05T01:41:12.340Z,30.6190
2022-11-05T01:41:23.409Z,30.6250
2022-11-05T01:41:34.479Z,30.5990
2022-11-05T01:41:45.529Z,30.5880
2022-11-05T01:41:56.603Z,30.6150
2022-11-05T01:42:07.689Z,30.6380
2022-11-05T01:42:18.925Z,30.6100
2022-11-05T01:42:30.099Z,30.5810
2022-11-05T01:42:41.289Z,30.5820
2022-11-05T01:42:52.330Z,30.5880
2022-11-05T01:43:03.373Z,30.5790
2022-11-05T01:43:14.569Z,30.5840
2022-11-05T01:43:25.768Z,30.6290
2022-11-05T01:43:36.969Z,30.6380
2022-11-05T01:43:48.169Z,30.6220
2022-11-05T01:43:59.369Z,30.6600
2022-11-05T01:44:10.568Z,30.7050
2022-11-05T01:44:21.768Z,30.7430
2022-11-05T01:44:32.969Z,30.7570
2022-11-05T01:44:44.149Z,30.7840
2022-11-05T01:44:55.213Z,30.7880
2022-11-05T01:45:06.259Z,30.7540
2022-11-05T01:45:17.448Z,30.7630
2022-11-05T01:45:28.648Z,30.7180
2022-11-05T01:45:39.849Z,30.7170
2022-11-05T01:45:50.888Z,30.7170
2022-11-05T01:46:02.250Z,30.7500
2022-11-05T01:46:13.449Z,30.7390
2022-11-05T01:46:24.651Z,30.7170
2022-11-05T01:46:35.848Z,30.7060
2022-11-05T01:46:46.910Z,30.6500
2022-11-05T01:46:57.950Z,30.6390
2022-11-05T01:47:09.130Z,30.6350
2022-11-05T01:47:20.360Z,30.6080
2022-11-05T01:47:31.539Z,30.6270
2022-11-05T01:47:42.729Z,30.6330
2022-11-05T01:47:53.930Z,30.6410
2022-11-05T01:48:04.969Z,30.6350
2022-11-05T01:48:16.033Z,30.6070
2022-11-05T01:48:27.209Z,30.5890
2022-11-05T01:48:38.417Z,30.6010
2022-11-05T01:48:49.451Z,30.6120
2022-11-05T01:49:03.319Z,30.6120
2022-11-05T01:49:14.933Z,30.7060
2022-11-05T01:49:26.089Z,30.6120
2022-11-05T01:49:37.129Z,30.6560
2022-11-05T01:49:48.169Z,30.7500
2022-11-05T01:49:59.376Z,30.7220
2022-11-05T01:50:10.577Z,30.6900
2022-11-05T01:50:21.670Z,30.6340
2022-11-05T01:50:32.746Z,30.6070
2022-11-05T01:50:43.798Z,30.5560
2022-11-05T01:50:54.858Z,30.5110
2022-11-05T01:51:05.930Z,30.5100
2022-11-05T01:51:17.129Z,30.5060
2022-11-05T01:51:28.329Z,30.5400
2022-11-05T01:51:39.438Z,30.5780
2022-11-05T01:51:50.489Z,30.6010
2022-11-05T01:52:01.609Z,30.5780
2022-11-05T01:52:12.808Z,30.5940
2022-11-05T01:52:23.880Z,30.5780
2022-11-05T01:52:35.080Z,30.5940
2022-11-05T01:52:46.090Z,30.6390
2022-11-05T01:52:57.158Z,30.7170
2022-11-05T01:53:08.596Z,30.7030
2022-11-05T01:53:20.056Z,30.7260
2022-11-05T01:53:31.215Z,30.7260
2022-11-05T01:53:42.409Z,30.7290
2022-11-05T01:53:53.458Z,30.7180
2022-11-05T01:54:04.489Z,30.6580
2022-11-05T01:54:15.690Z,30.6200
2022-11-05T01:54:26.740Z,30.6150
2022-11-05T01:54:37.782Z,30.6390
2022-11-05T01:54:48.968Z,30.7370
2022-11-05T01:55:00.049Z,30.7430
2022-11-05T01:55:11.120Z,30.7100
2022-11-05T01:55:22.248Z,30.7160
2022-11-05T01:55:33.459Z,30.6870
2022-11-05T01:55:44.649Z,30.6270
2022-11-05T01:55:55.849Z,30.6080
2022-11-05T01:56:07.051Z,30.5870
2022-11-05T01:56:18.248Z,30.5710
2022-11-05T01:56:29.319Z,30.5430
2022-11-05T01:56:40.378Z,30.5110
2022-11-05T01:56:51.536Z,30.6230
2022-11-05T01:57:02.600Z,30.7170
2022-11-05T01:57:13.670Z,30.7210
2022-11-05T01:57:24.841Z,30.5930
2022-11-05T01:57:36.009Z,30.6200
2022-11-05T01:57:47.208Z,30.7260
2022-11-05T01:57:58.409Z,30.7320
2022-11-05T01:58:09.459Z,30.7210
2022-11-05T01:58:20.528Z,30.6600
2022-11-05T01:58:31.690Z,30.5620
2022-11-05T01:58:42.894Z,30.5620
2022-11-05T01:58:54.090Z,30.5450
2022-11-05T01:59:05.289Z,30.5940
2022-11-05T01:59:16.496Z,30.6230
2022-11-05T01:59:27.690Z,30.6280
2022-11-05T01:59:38.888Z,30.5940
2022-11-05T01:59:50.090Z,30.5400
2022-11-05T02:00:01.296Z,30.5560
2022-11-05T02:00:12.339Z,30.5670
2022-11-05T02:00:23.378Z,30.5730
2022-11-05T02:00:34.569Z,30.5470
2022-11-05T02:00:45.779Z,30.5200
2022-11-05T02:00:56.969Z,30.5140
2022-11-05T02:01:08.180Z,30.5090
2022-11-05T02:01:19.558Z,30.5030
2022-11-05T02:01:31.053Z,30.5360
2022-11-05T02:01:42.295Z,30.5250
2022-11-05T02:01:53.504Z,30.5060
2022-11-05T02:02:04.758Z,30.4900
2022-11-05T02:02:16.181Z,30.5110
2022-11-05T02:02:27.347Z,30.5060
2022-11-05T02:02:38.469Z,30.5340
2022-11-05T02:02:49.872Z,30.5510
2022-11-05T02:03:01.256Z,30.5400
2022-11-05T02:03:12.812Z,30.4980
2022-11-05T02:03:24.208Z,30.4800
2022-11-05T02:03:35.368Z,30.4550
2022-11-05T02:03:46.573Z,30.4410
2022-11-05T02:03:57.620Z,30.4630
2022-11-05T02:04:08.658Z,30.4490
2022-11-05T02:04:19.850Z,30.5050
2022-11-05T02:04:31.058Z,30.4940
2022-11-05T02:04:42.251Z,30.4490
2022-11-05T02:04:53.450Z,30.4470
2022-11-05T02:05:04.648Z,30.5030
2022-11-05T02:05:15.849Z,30.5030
2022-11-05T02:05:27.061Z,30.4860
2022-11-05T02:05:38.249Z,30.4530
2022-11-05T02:05:49.457Z,30.4580
2022-11-05T02:06:00.489Z,30.4680
2022-11-05T02:06:11.538Z,30.5000
2022-11-05T02:06:22.728Z,30.4800
2022-11-05T02:06:33.932Z,30.4690
2022-11-05T02:06:45.130Z,30.4860
2022-11-05T02:06:56.329Z,30.5000
2022-11-05T02:07:07.528Z,30.5240
2022-11-05T02:07:18.729Z,30.5000
2022-11-05T02:07:29.959Z,30.5180
2022-11-05T02:07:41.157Z,30.4950
2022-11-05T02:07:52.330Z,30.5000
2022-11-05T02:08:03.370Z,30.5060
2022-11-05T02:08:14.419Z,30.5240
2022-11-05T02:08:25.610Z,30.5670
2022-11-05T02:08:36.808Z,30.5890
2022-11-05T02:08:48.009Z,30.6560
2022-11-05T02:08:59.208Z,30.6010
2022-11-05T02:09:10.410Z,30.6690
2022-11-05T02:09:21.608Z,30.5630
2022-11-05T02:09:32.811Z,30.5410
2022-11-05T02:09:44.009Z,30.5470
2022-11-05T02:09:55.070Z,30.5510
2022-11-05T02:10:06.115Z,30.5510
2022-11-05T02:10:17.287Z,30.5310
2022-11-05T02:10:28.489Z,30.5140
2022-11-05T02:10:39.689Z,30.4940
2022-11-05T02:10:50.890Z,30.4630
2022-11-05T02:11:02.096Z,30.4580
2022-11-05T02:11:13.291Z,30.4680
2022-11-05T02:11:24.492Z,30.5730
2022-11-05T02:11:35.690Z,30.6560
2022-11-05T02:11:46.890Z,30.7460
2022-11-05T02:11:58.088Z,30.7340
2022-11-05T02:12:09.159Z,30.6680
2022-11-05T02:12:20.209Z,30.5680
2022-11-05T02:12:31.398Z,30.5460
2022-11-05T02:12:42.591Z,30.6130
2022-11-05T02:12:53.609Z,30.5790
2022-11-05T02:13:04.649Z,30.4900
2022-11-05T02:13:15.698Z,30.4590
2022-11-05T02:13:26.788Z,30.4370
2022-11-05T02:13:37.808Z,30.4160
2022-11-05T02:13:48.868Z,30.4320
2022-11-05T02:14:00.010Z,30.4640
2022-11-05T02:14:11.211Z,30.4700
2022-11-05T02:14:22.257Z,30.4540
2022-11-05T02:14:33.380Z,30.4320
2022-11-05T02:14:44.488Z,30.4260
2022-11-05T02:14:55.589Z,30.4260
2022-11-05T02:15:06.649Z,30.4260
2022-11-05T02:15:17.770Z,30.4060
2022-11-05T02:15:28.819Z,30.3920
2022-11-05T02:15:39.857Z,30.3920