createdAt,value
2023-04-24T00:01:57.613Z,99.90
2023-04-24T00:04:27.776Z,99.90
2023-04-24T00:06:58.600Z,99.90
2023-04-24T00:09:31.210Z,99.90
2023-04-24T00:12:01.414Z,99.90
2023-04-24T00:14:31.323Z,99.90
2023-04-24T00:17:01.372Z,99.90
2023-04-24T00:19:31.401Z,99.90
2023-04-24T00:22:01.559Z,99.90
2023-04-24T00:24:34.065Z,99.90
2023-04-24T00:27:03.974Z,99.90
2023-04-24T00:29:33.908Z,99.90
2023-04-24T00:32:03.894Z,99.90
2023-04-24T00:34:34.222Z,99.90
2023-04-24T00:37:04.718Z,99.90
2023-04-24T00:39:40.913Z,99.90
2023-04-24T00:42:11.286Z,99.90
2023-04-24T00:44:41.399Z,99.90
2023-04-24T00:47:11.764Z,99.90
2023-04-24T00:49:41.823Z,99.90
2023-04-24T00:52:11.952Z,99.90
2023-04-24T00:54:44.627Z,99.90
2023-04-24T00:57:14.796Z,99.90
2023-04-24T00:59:45.253Z,99.90
2023-04-24T01:02:16.806Z,99.90
2023-04-24T01:04:46.981Z,99.90
2023-04-24T01:07:16.941Z,99.90
2023-04-24T01:09:53.280Z,99.90
2023-04-24T01:12:23.624Z,99.90
2023-04-24T01:14:53.734Z,99.90
2023-04-24T01:17:23.652Z,99.90
2023-04-24T01:19:54.807Z,99.90
2023-04-24T01:22:27.792Z,99.90
2023-04-24T01:24:57.803Z,99.90
2023-04-24T01:27:27.905Z,99.90
2023-04-24T01:29:58.242Z,99.90
2023-04-24T01:32:28.826Z,99.90
2023-04-24T01:34:59.418Z,99.90
2023-04-24T01:37:33.371Z,99.90
2023-04-24T01:40:04.648Z,99.90
2023-04-24T01:42:34.889Z,99.90
2023-04-24T01:45:07.138Z,99.90
2023-04-24T01:47:37.273Z,99.90
2023-04-24T01:50:08.375Z,99.90
2023-04-24T01:52:40.983Z,99.90
2023-04-24T01:55:13.839Z,99.90
2023-04-24T01:57:44.767Z,99.90
2023-04-24T02:00:15.586Z,99.90
2023-04-24T02:02:47.938Z,99.90
2023-04-24T02:05:18.327Z,99.90
2023-04-24T02:07:50.889Z,99.90
2023-04-24T02:10:20.867Z,99.90
2023-04-24T02:12:50.770Z,99.90
2023-04-24T02:15:20.650Z,99.90
2023-04-24T02:17:50.680Z,99.90
2023-04-24T02:20:20.660Z,99.90
2023-04-24T02:22:53.247Z,99.90
2023-04-24T02:25:23.426Z,99.90
2023-04-24T02:27:53.285Z,99.90
2023-04-24T02:30:23.448Z,99.90
2023-04-24T02:32:53.302Z,99.90
2023-04-24T02:35:23.278Z,99.90
2023-04-24T02:37:55.962Z,99.90
2023-04-24T02:40:25.884Z,99.90
2023-04-24T02:42:55.851Z,99.90
2023-04-24T02:45:27.880Z,99.90
2023-04-24T02:47:57.800Z,99.90
2023-04-24T02:50:27.815Z,99.90
2023-04-24T02:53:00.496Z,99.90
2023-04-24T02:55:30.640Z,99.90
2023-04-24T02:58:01.156Z,99.90
2023-04-24T03:00:31.073Z,99.90
2023-04-24T03:03:01.210Z,99.90
2023-04-24T03:05:31.949Z,99.90
2023-04-24T03:08:04.972Z,99.90
2023-04-24T03:10:35.055Z,99.90
2023-04-24T03:13:04.868Z,99.90
2023-04-24T03:15:34.733Z,99.90
2023-04-24T03:18:04.750Z,99.90
2023-04-24T03:20:35.005Z,99.90
2023-04-24T03:23:08.644Z,99.90
2023-04-24T03:25:40.040Z,99.90
2023-04-24T03:28:10.216Z,99.90
2023-04-24T03:30:50.629Z,99.90
2023-04-24T03:33:21.529Z,99.90
2023-04-24T03:36:04.088Z,99.90
2023-04-24T03:38:44.780Z,99.90
2023-04-24T03:41:27.921Z,99.90
2023-04-24T03:44:03.939Z,99.90
2023-04-24T03:46:34.609Z,99.90
2023-04-24T03:49:05.672Z,99.90
2023-04-24T03:51:39.200Z,99.90
2023-04-24T03:54:20.123Z,99.90
2023-04-24T03:56:50.125Z,99.90
2023-04-24T03:59:20.460Z,99.90
2023-04-24T04:01:58.622Z,99.90
2023-04-24T04:04:28.889Z,99.90
2023-04-24T04:07:02.253Z,99.90
2023-04-24T04:09:35.092Z,99.90
2023-04-24T04:12:05.079Z,99.90
2023-04-24T04:14:36.741Z,99.90
2023-04-24T04:17:06.674Z,99.90
2023-04-24T04:19:36.608Z,99.90
2023-04-24T04:22:06.901Z,99.90
2023-04-24T04:24:47.443Z,99.90
2023-04-24T04:27:17.775Z,99.90
2023-04-24T04:30:09.725Z,99.90
2023-04-24T04:32:48.968Z,99.90
2023-04-24T04:35:19.010Z,99.90
2023-04-24T04:37:48.994Z,99.90
2023-04-24T04:40:31.291Z,99.90
2023-04-24T04:43:05.779Z,99.90
2023-04-24T04:45:44.021Z,99.90
2023-04-24T04:48:34.986Z,99.90
2023-04-24T04:51:06.670Z,99.90
2023-04-24T04:53:36.729Z,99.90
2023-04-24T04:56:09.523Z,99.90
2023-04-24T04:58:48.970Z,99.90
2023-04-24T05:01:20.508Z,99.90
2023-04-24T05:03:51.836Z,99.90
2023-04-24T05:06:24.231Z,99.90
2023-04-24T05:08:58.480Z,99.90
2023-04-24T05:11:51.355Z,99.90
2023-04-24T05:14:21.748Z,99.90
2023-04-24T05:16:52.797Z,99.90
2023-04-24T05:19:24.812Z,99.90
2023-04-24T05:21:54.749Z,99.90
2023-04-24T05:24:24.682Z,99.90
2023-04-24T05:27:18.495Z,99.90
2023-04-24T05:29:48.396Z,99.90
2023-04-24T05:32:18.268Z,99.90
2023-04-24T05:34:48.580Z,99.90
2023-04-24T05:37:18.611Z,99.90
2023-04-24T05:39:48.493Z,99.90
2023-04-24T05:42:21.007Z,99.90
2023-04-24T05:44:53.297Z,99.90
2023-04-24T05:47:24.569Z,99.90
2023-04-24T05:49:56.035Z,99.90
2023-04-24T05:52:26.935Z,99.90
2023-04-24T05:54:56.991Z,99.90
2023-04-24T05:57:33.028Z,99.90
2023-04-24T06:00:07.858Z,99.90
2023-04-24T06:02:43.911Z,99.90
2023-04-24T06:05:16.315Z,99.90
2023-04-24T06:07:46.287Z,99.90
2023-04-24T06:10:16.668Z,99.90
2023-04-24T06:12:51.195Z,99.90
2023-04-24T06:15:22.015Z,99.90
2023-04-24T06:18:04.574Z,99.90
2023-04-24T06:20:34.599Z,99.90
2023-04-24T06:23:05.817Z,99.90
2023-04-24T06:25:37.142Z,99.90
2023-04-24T06:28:10.155Z,99.90
2023-04-24T06:30:40.079Z,99.90
2023-04-24T06:33:20.096Z,99.90
2023-04-24T06:35:51.790Z,99.90
2023-04-24T06:38:21.954Z,99.90
2023-04-24T06:40:52.032Z,99.90
2023-04-24T06:43:24.543Z,99.90
2023-04-24T06:45:54.577Z,99.90
2023-04-24T07:31:15.788Z,99.90
2023-04-24T07:33:45.703Z,99.90
2023-04-24T07:36:20.044Z,99.90
2023-04-24T07:38:50.120Z,99.90
2023-04-24T07:41:20.036Z,99.90
2023-04-24T07:43:52.482Z,99.90
2023-04-24T07:46:22.395Z,99.90
2023-04-24T07:49:05.380Z,99.90
2023-04-24T07:51:42.794Z,99.90
2023-04-24T07:54:13.006Z,99.90
2023-04-24T07:56:44.125Z,99.90
2023-04-24T07:59:16.619Z,99.90
2023-04-24T08:01:46.695Z,99.90
2023-04-24T08:04:16.775Z,99.90
2023-04-24T08:06:46.776Z,99.90
2023-04-24T08:09:16.627Z,99.90
2023-04-24T08:11:47.496Z,99.40
2023-04-24T08:14:20.128Z,99.40
2023-04-24T08:16:50.514Z,97.50
2023-04-24T08:19:20.441Z,97.90
2023-04-24T08:21:50.331Z,96.70
2023-04-24T08:24:20.344Z,95.20
2023-04-24T08:26:51.398Z,93.90
2023-04-24T08:29:24.699Z,93.10
2023-04-24T08:31:55.708Z,94.80
2023-04-24T08:34:25.743Z,98.00
2023-04-24T08:36:55.664Z,99.20
2023-04-24T08:39:25.559Z,99.00
2023-04-24T08:41:56.874Z,99.90
2023-04-24T08:44:29.360Z,99.90
2023-04-24T08:46:59.372Z,99.90
2023-04-24T08:49:30.842Z,99.90
2023-04-24T08:52:01.227Z,99.90
2023-04-24T08:54:31.984Z,98.70
2023-04-24T08:57:04.833Z,98.50
2023-04-24T08:59:38.673Z,97.70
2023-04-24T09:02:08.842Z,97.40
2023-04-24T09:04:39.597Z,95.20
2023-04-24T09:07:11.515Z,96.00
2023-04-24T09:09:43.115Z,95.90
2023-04-24T09:12:13.580Z,97.60
2023-04-24T09:14:46.485Z,97.90
2023-04-24T09:17:16.713Z,99.20
2023-04-24T09:19:46.622Z,98.00
2023-04-24T09:22:16.643Z,97.90
2023-04-24T09:24:46.564Z,95.90
2023-04-24T09:27:18.379Z,94.90
2023-04-24T09:30:00.171Z,96.40
2023-04-24T09:32:31.302Z,96.10
2023-04-24T09:35:16.022Z,97.40
2023-04-24T09:37:47.788Z,97.00
2023-04-24T09:40:19.995Z,96.90
2023-04-24T09:42:50.758Z,97.90
2023-04-24T09:45:24.251Z,96.90
2023-04-24T09:47:56.871Z,96.80
2023-04-24T09:50:26.957Z,97.60
2023-04-24T09:53:02.035Z,97.30
2023-04-24T09:55:33.613Z,96.00
2023-04-24T09:58:06.336Z,94.50
2023-04-24T10:00:38.909Z,92.40
2023-04-24T10:03:09.827Z,89.30
2023-04-24T10:05:42.334Z,87.00
2023-04-24T10:08:16.946Z,82.30
2023-04-24T10:10:48.166Z,80.70
2023-04-24T10:13:18.855Z,82.40
2023-04-24T10:15:52.950Z,84.10
2023-04-24T10:18:25.440Z,88.10
2023-04-24T10:20:57.329Z,87.40
2023-04-24T10:23:29.218Z,90.60
2023-04-24T10:25:59.861Z,91.90
2023-04-24T10:28:31.792Z,90.20
2023-04-24T10:31:05.061Z,89.00
2023-04-24T10:33:35.732Z,85.90
2023-04-24T10:36:06.296Z,85.90
2023-04-24T10:38:36.350Z,81.60
2023-04-24T10:41:17.426Z,80.10
2023-04-24T10:43:47.573Z,77.70
2023-04-24T10:46:24.598Z,80.30
2023-04-24T10:48:57.387Z,80.10
2023-04-24T10:51:28.620Z,78.60
2023-04-24T10:54:01.612Z,79.90
2023-04-24T10:56:31.568Z,80.70
2023-04-24T10:59:02.327Z,82.10
2023-04-24T11:01:36.244Z,83.30
2023-04-24T11:04:07.308Z,85.70
2023-04-24T11:06:38.593Z,87.10
2023-04-24T11:09:10.133Z,88.90
2023-04-24T11:11:41.591Z,90.20
2023-04-24T11:14:12.008Z,90.80
2023-04-24T11:16:57.353Z,91.40
2023-04-24T11:19:29.780Z,92.30
2023-04-24T11:22:04.355Z,92.00
2023-04-24T11:24:36.851Z,91.80
2023-04-24T11:27:15.225Z,92.60
2023-04-24T11:29:47.093Z,93.30
2023-04-24T11:32:29.367Z,94.00
2023-04-24T11:35:01.751Z,94.60
2023-04-24T11:37:32.810Z,95.50
2023-04-24T11:40:03.747Z,94.70
2023-04-24T11:42:37.876Z,95.00
2023-04-24T11:45:12.996Z,95.00
2023-04-24T11:47:46.809Z,95.10
2023-04-24T11:50:19.932Z,94.10
2023-04-24T11:52:51.729Z,93.40
2023-04-24T11:55:30.781Z,92.90
2023-04-24T11:58:02.814Z,92.20
2023-04-24T12:00:35.468Z,93.70
2023-04-24T12:03:13.050Z,93.30
2023-04-24T12:05:45.108Z,94.60
2023-04-24T12:08:15.261Z,96.00
2023-04-24T12:10:45.096Z,95.50
2023-04-24T12:13:15.091Z,95.00
2023-04-24T12:15:45.077Z,95.30
2023-04-24T12:18:19.618Z,94.30
2023-04-24T12:20:49.478Z,94.30
2023-04-24T12:23:20.487Z,93.10
2023-04-24T12:25:50.337Z,93.20
2023-04-24T12:28:20.324Z,93.20
2023-04-24T12:30:52.497Z,91.80
2023-04-24T12:33:25.887Z,92.00
2023-04-24T12:35:57.097Z,94.80
2023-04-24T12:38:30.689Z,99.10
2023-04-24T12:41:10.843Z,99.10
2023-04-24T12:43:40.964Z,99.90
2023-04-24T12:46:11.018Z,99.50
2023-04-24T12:48:43.730Z,97.90
2023-04-24T12:51:13.764Z,97.50
2023-04-24T12:53:43.946Z,96.40
2023-04-24T12:56:14.014Z,95.20
2023-04-24T12:58:43.956Z,95.50
2023-04-24T13:01:13.980Z,94.20
2023-04-24T13:03:46.857Z,94.30
2023-04-24T13:06:17.148Z,94.10
2023-04-24T13:08:48.405Z,94.90
2023-04-24T13:11:18.282Z,95.70
2023-04-24T13:13:48.145Z,95.50
2023-04-24T13:16:18.028Z,96.10
2023-04-24T13:18:50.752Z,96.10
2023-04-24T13:21:20.735Z,96.40
2023-04-24T13:23:50.680Z,97.50
2023-04-24T13:26:21.063Z,99.40
2023-04-24T13:28:50.994Z,99.90
2023-04-24T13:31:20.992Z,99.90
2023-04-24T13:33:53.564Z,99.90
2023-04-24T13:36:23.739Z,99.90
2023-04-24T13:38:53.686Z,99.90
2023-04-24T13:41:23.701Z,99.90
2023-04-24T13:43:53.720Z,99.90
2023-04-24T13:46:23.775Z,99.90
2023-04-24T13:48:56.440Z,99.90
2023-04-24T13:51:28.150Z,99.90
2023-04-24T13:53:58.049Z,99.30
2023-04-24T13:56:27.907Z,99.10
2023-04-24T13:58:57.908Z,99.60
2023-04-24T14:01:28.047Z,99.10
2023-04-24T14:04:01.051Z,99.30
2023-04-24T14:06:31.157Z,99.90
2023-04-24T14:09:02.435Z,99.90
2023-04-24T14:11:32.824Z,99.90
2023-04-24T14:14:04.008Z,99.90
2023-04-24T14:16:34.403Z,99.90
2023-04-24T14:19:07.473Z,99.90
2023-04-24T14:21:37.671Z,99.90
2023-04-24T14:24:07.723Z,99.90
2023-04-24T14:26:38.643Z,99.90
2023-04-24T14:29:14.910Z,99.90
2023-04-24T14:31:46.082Z,99.90
2023-04-24T14:34:19.059Z,99.90
2023-04-24T14:36:49.229Z,99.90
2023-04-24T14:39:19.182Z,99.90
2023-04-24T14:41:49.017Z,99.90
2023-04-24T14:44:19.093Z,99.90
2023-04-24T14:46:49.171Z,99.90
2023-04-24T14:49:21.643Z,99.90
2023-04-24T14:51:51.519Z,99.90
2023-04-24T14:54:24.416Z,99.90
2023-04-24T14:56:54.643Z,99.90
2023-04-24T14:59:24.485Z,99.90
2023-04-24T15:02:14.506Z,99.90
2023-04-24T15:04:48.078Z,99.90
2023-04-24T15:07:18.076Z,99.90
2023-04-24T15:09:48.540Z,99.90
2023-04-24T15:12:18.451Z,99.90
2023-04-24T15:14:48.412Z,99.90
2023-04-24T15:17:18.266Z,99.90
2023-04-24T15:19:50.768Z,99.90
2023-04-24T15:22:20.636Z,99.90
2023-04-24T15:24:50.557Z,99.90
