createdAt,value
2017-06-23T00:00:24.922Z,27.90
2017-06-23T00:02:52.351Z,28.00
2017-06-23T00:05:19.784Z,27.90
2017-06-23T00:07:48.004Z,27.90
2017-06-23T00:10:15.438Z,27.90
2017-06-23T00:12:42.891Z,27.90
2017-06-23T00:15:10.324Z,27.90
2017-06-23T00:17:37.772Z,27.90
2017-06-23T00:20:05.241Z,27.80
2017-06-23T00:22:32.672Z,27.80
2017-06-23T00:25:00.191Z,27.70
2017-06-23T00:27:27.637Z,27.70
2017-06-23T00:29:55.080Z,27.70
2017-06-23T00:32:22.516Z,27.70
2017-06-23T00:34:49.959Z,27.70
2017-06-23T00:37:17.401Z,27.60
2017-06-23T00:39:44.840Z,27.50
2017-06-23T00:42:12.323Z,27.50
2017-06-23T00:44:39.779Z,27.50
2017-06-23T00:47:07.251Z,27.50
2017-06-23T00:49:34.673Z,27.50
2017-06-23T00:52:02.877Z,27.50
2017-06-23T00:54:30.311Z,27.50
2017-06-23T00:56:57.747Z,27.50
2017-06-23T00:59:25.205Z,27.40
2017-06-23T01:01:52.628Z,27.40
2017-06-23T01:04:20.076Z,27.40
2017-06-23T01:06:47.503Z,27.30
2017-06-23T01:09:15.036Z,27.30
2017-06-23T01:11:43.232Z,27.30
2017-06-23T01:14:10.677Z,27.30
2017-06-23T01:16:38.125Z,27.30
2017-06-23T01:19:05.561Z,27.20
2017-06-23T01:21:33.002Z,27.20
2017-06-23T01:24:00.436Z,27.20
2017-06-23T01:26:27.883Z,27.10
2017-06-23T01:28:55.316Z,27.10
2017-06-23T01:31:22.757Z,27.10
2017-06-23T01:33:50.256Z,27.10
2017-06-23T01:36:17.687Z,27.10
2017-06-23T01:38:45.132Z,27.10
2017-06-23T01:41:12.576Z,27.00
2017-06-23T01:43:40.031Z,27.00
2017-06-23T01:46:08.256Z,26.90
2017-06-23T01:48:35.695Z,26.90
2017-06-23T01:51:03.153Z,26.90
2017-06-23T01:53:30.653Z,26.90
2017-06-23T01:55:58.093Z,26.80
2017-06-23T01:58:25.526Z,26.90
2017-06-23T02:00:52.960Z,26.80
2017-06-23T02:03:21.161Z,26.90
2017-06-23T02:05:48.596Z,26.80
2017-06-23T02:08:16.048Z,26.80
2017-06-23T02:10:43.487Z,26.80
2017-06-23T02:13:10.924Z,26.80
2017-06-23T02:15:38.384Z,26.80
2017-06-23T02:18:05.829Z,26.80
2017-06-23T02:20:33.284Z,26.90
2017-06-23T02:23:00.738Z,26.80
2017-06-23T02:25:28.166Z,26.80
2017-06-23T02:27:55.600Z,26.80
2017-06-23T02:30:23.044Z,26.70
2017-06-23T02:32:50.483Z,26.70
2017-06-23T02:35:17.956Z,26.70
2017-06-23T02:37:45.420Z,26.70
2017-06-23T02:40:13.633Z,26.70
2017-06-23T02:42:41.064Z,26.70
2017-06-23T02:45:08.514Z,26.70
2017-06-23T02:47:35.964Z,26.70
2017-06-23T02:50:03.412Z,26.70
2017-06-23T02:52:30.866Z,26.70
2017-06-23T02:54:58.313Z,26.70
2017-06-23T02:57:25.765Z,26.70
2017-06-23T02:59:53.266Z,26.70
2017-06-23T03:02:20.699Z,26.70
2017-06-23T03:04:48.184Z,26.70
2017-06-23T03:07:15.611Z,26.70
2017-06-23T03:09:43.058Z,26.70
2017-06-23T03:12:10.501Z,26.60
2017-06-23T03:14:37.938Z,26.60
2017-06-23T03:17:05.472Z,26.60
2017-06-23T03:19:32.912Z,26.60
2017-06-23T03:22:00.371Z,26.60
2017-06-23T03:24:27.844Z,26.70
2017-06-23T03:26:55.264Z,26.60
2017-06-23T03:29:22.711Z,26.60
2017-06-23T03:31:50.224Z,26.60
2017-06-23T03:34:17.647Z,26.60
2017-06-23T03:36:45.083Z,26.70
2017-06-23T03:39:12.520Z,26.60
2017-06-23T03:41:39.979Z,26.60
2017-06-23T03:44:07.446Z,26.60
2017-06-23T03:46:34.899Z,26.60
2017-06-23T03:49:02.332Z,26.50
2017-06-23T03:51:29.768Z,26.50
2017-06-23T03:53:57.204Z,26.50
2017-06-23T03:56:24.655Z,26.50
2017-06-23T03:58:52.096Z,26.40
2017-06-23T04:01:19.536Z,26.50
2017-06-23T04:03:46.970Z,26.40
2017-06-23T04:06:14.407Z,26.40
2017-06-23T04:08:41.864Z,26.40
2017-06-23T04:11:09.306Z,26.40
2017-06-23T04:13:36.740Z,26.40
2017-06-23T04:16:04.182Z,26.40
2017-06-23T04:18:31.629Z,26.40
2017-06-23T04:20:59.085Z,26.40
2017-06-23T04:23:26.524Z,26.50
2017-06-23T04:25:53.952Z,26.50
2017-06-23T04:28:21.399Z,26.50
2017-06-23T04:30:48.838Z,26.60
2017-06-23T04:33:16.279Z,26.70
2017-06-23T04:35:43.726Z,26.70
2017-06-23T04:38:11.168Z,26.80
2017-06-23T04:40:38.616Z,26.90
2017-06-23T04:43:06.073Z,26.90
2017-06-23T04:45:33.500Z,26.90
2017-06-23T04:48:00.935Z,26.90
2017-06-23T04:50:28.380Z,26.90
2017-06-23T04:52:55.811Z,27.00
2017-06-23T04:55:23.276Z,27.00
2017-06-23T04:57:50.712Z,27.00
2017-06-23T05:00:18.166Z,27.10
2017-06-23T05:02:45.604Z,27.20
2017-06-23T05:05:13.050Z,27.20
2017-06-23T05:07:40.520Z,27.10
2017-06-23T05:10:07.960Z,27.20
2017-06-23T05:12:36.244Z,27.30
2017-06-23T05:15:04.448Z,27.40
2017-06-23T05:17:31.883Z,27.40
2017-06-23T05:19:59.332Z,27.50
2017-06-23T05:22:26.763Z,27.40
2017-06-23T05:24:54.227Z,27.40
2017-06-23T05:27:21.700Z,27.40
2017-06-23T05:29:49.140Z,27.50
2017-06-23T05:32:16.590Z,27.60
2017-06-23T05:34:44.103Z,27.60
2017-06-23T05:37:12.050Z,27.60
2017-06-23T05:39:39.490Z,27.70
2017-06-23T05:42:06.911Z,27.70
2017-06-23T05:44:34.359Z,27.80
2017-06-23T05:47:01.844Z,27.80
2017-06-23T05:49:29.271Z,27.70
2017-06-23T05:51:56.724Z,27.80
2017-06-23T05:54:24.159Z,27.80
2017-06-23T05:56:51.610Z,28.10
2017-06-23T05:59:19.831Z,28.70
2017-06-23T06:01:47.285Z,28.70
2017-06-23T06:04:14.728Z,29.00
2017-06-23T06:06:42.168Z,29.00
2017-06-23T06:09:10.379Z,28.80
2017-06-23T06:11:37.811Z,28.80
2017-06-23T06:14:05.256Z,28.90
2017-06-23T06:16:32.698Z,29.00
2017-06-23T06:19:00.129Z,29.20
2017-06-23T06:21:27.568Z,29.40
2017-06-23T06:23:55.019Z,29.50
2017-06-23T06:26:22.474Z,29.40
2017-06-23T06:28:49.931Z,29.50
2017-06-23T06:31:17.368Z,29.50
2017-06-23T06:33:44.816Z,29.50
2017-06-23T06:36:12.253Z,29.70
2017-06-23T06:38:40.468Z,30.60
2017-06-23T06:41:07.956Z,30.50
2017-06-23T06:43:35.391Z,30.90
2017-06-23T06:46:02.832Z,31.30
2017-06-23T06:48:30.268Z,31.50
2017-06-23T06:50:57.709Z,31.70
2017-06-23T06:53:25.143Z,31.70
2017-06-23T06:55:52.580Z,31.80
2017-06-23T06:58:20.051Z,31.90
2017-06-23T07:00:47.477Z,32.30
2017-06-23T07:03:14.925Z,32.50
2017-06-23T07:05:42.359Z,32.80
2017-06-23T07:08:09.804Z,32.80
2017-06-23T07:10:37.353Z,32.90
2017-06-23T07:13:04.768Z,32.70
2017-06-23T07:15:32.212Z,32.70
2017-06-23T07:17:59.679Z,32.90
2017-06-23T07:20:27.101Z,33.20
2017-06-23T07:22:54.541Z,33.50
2017-06-23T07:25:21.977Z,33.20
2017-06-23T07:27:50.261Z,33.40
2017-06-23T07:30:17.701Z,33.40
2017-06-23T07:32:45.142Z,33.40
2017-06-23T07:35:12.595Z,33.30
2017-06-23T07:37:40.954Z,33.30
2017-06-23T07:40:08.389Z,33.30
2017-06-23T07:42:35.845Z,33.00
2017-06-23T07:45:03.268Z,33.00
2017-06-23T07:47:30.724Z,33.00
2017-06-23T07:49:58.170Z,33.00
2017-06-23T07:52:25.611Z,32.90
2017-06-23T07:54:53.048Z,32.90
2017-06-23T07:57:20.512Z,33.10
2017-06-23T07:59:47.951Z,33.10
2017-06-23T08:02:15.386Z,33.30
2017-06-23T08:04:42.823Z,33.80
2017-06-23T08:07:10.256Z,34.00
2017-06-23T08:09:37.703Z,34.00
2017-06-23T08:12:05.141Z,34.30
2017-06-23T08:14:32.589Z,34.40
2017-06-23T08:17:00.091Z,34.60
2017-06-23T08:19:27.517Z,34.80
2017-06-23T08:21:55.724Z,35.20
2017-06-23T08:24:23.196Z,35.20
2017-06-23T08:26:50.641Z,35.50
2017-06-23T08:29:18.075Z,35.40
2017-06-23T08:31:45.520Z,35.60
2017-06-23T08:34:12.950Z,35.70
2017-06-23T08:36:40.393Z,36.00
2017-06-23T08:39:07.823Z,35.80
2017-06-23T08:41:35.264Z,35.60
2017-06-23T08:44:02.712Z,35.40
2017-06-23T08:46:30.160Z,35.40
2017-06-23T08:48:57.590Z,35.40
2017-06-23T08:51:25.158Z,35.40
2017-06-23T08:53:52.628Z,35.30
2017-06-23T08:56:20.069Z,35.30
2017-06-23T08:58:47.539Z,35.60
2017-06-23T09:01:15.838Z,35.80
2017-06-23T09:03:43.622Z,35.80
2017-06-23T09:06:11.068Z,35.10
2017-06-23T09:08:38.544Z,35.50
2017-06-23T09:11:05.988Z,35.70
2017-06-23T09:13:33.464Z,35.90
2017-06-23T09:16:00.900Z,35.90
2017-06-23T09:18:28.342Z,35.50
2017-06-23T09:20:55.792Z,35.10
2017-06-23T09:23:23.309Z,35.00
2017-06-23T09:25:50.784Z,34.90
2017-06-23T09:28:18.225Z,35.20
2017-06-23T09:30:45.681Z,35.40
2017-06-23T09:33:13.125Z,35.80
2017-06-23T09:35:40.577Z,36.30
2017-06-23T09:38:08.007Z,36.60
2017-06-23T09:40:35.498Z,36.30
2017-06-23T09:43:03.741Z,35.70
2017-06-23T09:45:31.944Z,35.30
2017-06-23T09:47:59.392Z,35.30
2017-06-23T09:50:26.824Z,34.60
2017-06-23T09:52:54.263Z,34.50
2017-06-23T09:55:21.730Z,34.80
2017-06-23T09:57:49.164Z,35.30
2017-06-23T10:00:16.632Z,35.60
2017-06-23T10:02:44.073Z,36.30
2017-06-23T10:05:11.516Z,36.30
2017-06-23T10:07:38.947Z,36.60
2017-06-23T10:10:06.379Z,36.80
2017-06-23T10:12:33.815Z,36.60
2017-06-23T10:15:01.267Z,36.40
2017-06-23T10:17:28.717Z,36.90
2017-06-23T10:19:56.152Z,37.30
2017-06-23T10:22:23.612Z,37.10
2017-06-23T10:24:51.065Z,36.80
2017-06-23T10:27:18.506Z,36.50
2017-06-23T10:29:46.073Z,36.40
2017-06-23T10:32:14.371Z,36.10
2017-06-23T10:34:41.820Z,36.10
2017-06-23T10:37:09.269Z,36.30
2017-06-23T10:39:36.795Z,36.10
2017-06-23T10:42:04.238Z,35.80
2017-06-23T10:44:31.668Z,35.60
2017-06-23T10:46:59.109Z,35.50
2017-06-23T10:49:26.568Z,35.20
2017-06-23T10:51:53.991Z,35.50
2017-06-23T10:54:21.434Z,35.50
2017-06-23T10:56:48.875Z,35.70
2017-06-23T10:59:16.316Z,35.40
2017-06-23T11:01:43.764Z,35.00
2017-06-23T11:04:11.203Z,34.40
2017-06-23T11:06:38.644Z,34.20
2017-06-23T11:09:06.127Z,34.20
2017-06-23T11:11:33.672Z,33.80
2017-06-23T11:14:01.108Z,33.60
2017-06-23T11:16:28.554Z,33.30
2017-06-23T11:18:56.002Z,33.30
2017-06-23T11:21:23.529Z,33.20
2017-06-23T11:23:50.960Z,33.00
2017-06-23T11:26:19.166Z,32.60
2017-06-23T11:28:46.611Z,32.60
2017-06-23T11:31:14.056Z,32.50
2017-06-23T11:33:41.548Z,32.40
2017-06-23T11:36:09.020Z,32.40
2017-06-23T11:38:36.459Z,32.50
2017-06-23T11:41:03.893Z,32.40
2017-06-23T11:43:31.352Z,32.50
2017-06-23T11:45:58.776Z,32.60
2017-06-23T11:48:26.240Z,32.50
2017-06-23T11:50:53.676Z,32.40
2017-06-23T11:53:21.136Z,32.20
2017-06-23T11:55:48.582Z,32.20
2017-06-23T11:58:16.032Z,32.20
2017-06-23T12:00:43.492Z,32.30
2017-06-23T12:03:10.921Z,32.30
2017-06-23T12:05:38.356Z,32.40
2017-06-23T12:08:05.805Z,32.40
2017-06-23T12:10:33.239Z,32.40
2017-06-23T12:13:00.691Z,32.30
2017-06-23T12:15:28.236Z,32.30
2017-06-23T12:17:55.791Z,32.30
2017-06-23T12:20:23.235Z,32.40
2017-06-23T12:22:50.705Z,32.20
2017-06-23T12:25:18.144Z,32.20
2017-06-23T12:27:45.610Z,32.10
2017-06-23T12:30:13.827Z,32.00
2017-06-23T12:32:41.277Z,32.00
2017-06-23T12:35:08.719Z,32.00
2017-06-23T12:37:36.163Z,32.20
2017-06-23T12:40:03.628Z,32.20
2017-06-23T12:42:31.832Z,32.30
2017-06-23T12:44:59.284Z,32.30
2017-06-23T12:47:26.720Z,32.30
2017-06-23T12:49:54.222Z,32.40
2017-06-23T12:52:21.657Z,32.50
2017-06-23T12:54:49.087Z,32.40
2017-06-23T12:57:16.533Z,32.50
2017-06-23T12:59:43.971Z,32.50
2017-06-23T13:02:11.417Z,32.60
2017-06-23T13:04:38.853Z,32.60
2017-06-23T13:07:06.308Z,32.60
2017-06-23T13:09:33.760Z,32.70
2017-06-23T13:12:01.183Z,32.70
2017-06-23T13:14:28.631Z,32.80
2017-06-23T13:16:56.097Z,32.80
2017-06-23T13:19:24.360Z,32.50
2017-06-23T13:21:51.786Z,32.50
2017-06-23T13:24:19.225Z,32.60
2017-06-23T13:26:46.670Z,32.60
2017-06-23T13:29:14.104Z,32.60
2017-06-23T13:31:41.548Z,32.50
2017-06-23T13:34:08.993Z,32.50
2017-06-23T13:36:36.423Z,32.40
2017-06-23T13:39:03.921Z,32.50
2017-06-23T13:41:31.356Z,32.40
2017-06-23T13:43:58.805Z,32.40
2017-06-23T13:46:26.250Z,32.40
2017-06-23T13:48:53.755Z,32.40
2017-06-23T13:51:21.213Z,32.40
2017-06-23T13:53:49.420Z,32.50
2017-06-23T13:56:16.866Z,32.50
2017-06-23T13:58:44.304Z,32.50
2017-06-23T14:01:11.753Z,32.60
2017-06-23T14:03:39.180Z,32.70
2017-06-23T14:06:06.621Z,32.70
2017-06-23T14:08:34.073Z,32.70
2017-06-23T14:11:01.517Z,32.60
2017-06-23T14:13:28.956Z,32.50
2017-06-23T14:15:56.392Z,32.30
2017-06-23T14:18:23.828Z,32.20
2017-06-23T14:20:51.290Z,32.20
2017-06-23T14:23:18.740Z,32.20
2017-06-23T14:25:46.175Z,32.10
2017-06-23T14:28:14.389Z,31.90
2017-06-23T14:30:41.829Z,31.90
2017-06-23T14:33:09.288Z,31.90
2017-06-23T14:35:36.724Z,32.00
2017-06-23T14:38:04.156Z,32.00
2017-06-23T14:40:31.609Z,31.90
2017-06-23T14:42:59.044Z,32.00
2017-06-23T14:45:26.492Z,32.00
2017-06-23T14:47:53.947Z,31.90
2017-06-23T14:50:21.378Z,31.90
2017-06-23T14:52:49.003Z,31.90
2017-06-23T14:55:17.269Z,31.80
2017-06-23T14:57:44.848Z,31.80
2017-06-23T15:00:12.271Z,31.70
2017-06-23T15:02:39.727Z,31.60
2017-06-23T15:05:07.164Z,31.40
2017-06-23T15:07:34.689Z,31.40
2017-06-23T15:10:02.121Z,31.40
2017-06-23T15:12:29.552Z,31.30
2017-06-23T15:14:56.996Z,31.30
2017-06-23T15:17:24.435Z,31.20
2017-06-23T15:19:51.884Z,31.20
2017-06-23T15:22:19.347Z,31.10
2017-06-23T15:24:46.788Z,31.00
2017-06-23T15:27:14.229Z,30.90
2017-06-23T15:29:41.671Z,30.90
2017-06-23T15:32:09.172Z,30.90
2017-06-23T15:34:36.672Z,30.70
2017-06-23T15:37:04.111Z,30.70
2017-06-23T15:39:31.553Z,30.70
2017-06-23T15:41:59.001Z,30.70
2017-06-23T15:44:26.449Z,30.60
2017-06-23T15:46:54.670Z,30.60
2017-06-23T15:49:22.108Z,30.60
2017-06-23T15:51:49.553Z,30.40
2017-06-23T15:54:17.011Z,30.40
2017-06-23T15:56:44.440Z,30.40
2017-06-23T15:59:11.881Z,30.50
2017-06-23T16:01:39.325Z,30.50
2017-06-23T16:04:06.883Z,30.50
2017-06-23T16:06:34.328Z,30.50
2017-06-23T16:09:01.764Z,30.40
2017-06-23T16:11:29.204Z,30.40
2017-06-23T16:13:56.649Z,30.50
2017-06-23T16:16:24.106Z,30.40
2017-06-23T16:18:51.572Z,30.30
2017-06-23T16:21:19.806Z,30.30
2017-06-23T16:23:47.240Z,30.30
2017-06-23T16:26:14.688Z,30.30
2017-06-23T16:28:42.144Z,30.30
2017-06-23T16:31:09.581Z,30.20
2017-06-23T16:33:37.016Z,30.20
2017-06-23T16:36:04.460Z,30.10
2017-06-23T16:38:31.896Z,30.00
2017-06-23T16:40:59.360Z,29.90
2017-06-23T16:43:26.836Z,29.90
2017-06-23T16:45:54.270Z,29.90
2017-06-23T16:48:21.730Z,29.90
2017-06-23T16:50:49.460Z,29.70
2017-06-23T16:53:16.909Z,29.70
2017-06-23T16:55:44.344Z,29.60
2017-06-23T16:58:11.780Z,29.50
2017-06-23T17:00:39.221Z,29.40
2017-06-23T17:03:06.654Z,29.30
2017-06-23T17:05:34.101Z,29.30
2017-06-23T17:08:01.540Z,29.30
2017-06-23T17:10:28.976Z,29.20
2017-06-23T17:12:56.416Z,29.30
2017-06-23T17:15:23.852Z,29.20
2017-06-23T17:17:51.305Z,29.20
2017-06-23T17:20:18.754Z,29.10
2017-06-23T17:22:46.202Z,29.10
2017-06-23T17:25:13.810Z,29.10
2017-06-23T17:27:41.261Z,29.00
2017-06-23T17:30:08.715Z,28.90
2017-06-23T17:32:36.156Z,28.90
2017-06-23T17:35:03.610Z,28.90
2017-06-23T17:37:31.878Z,28.80
2017-06-23T17:39:59.324Z,28.80
2017-06-23T17:42:26.781Z,28.90
2017-06-23T17:44:54.220Z,28.90
2017-06-23T17:47:21.658Z,28.90
2017-06-23T17:49:49.097Z,28.90
2017-06-23T17:52:16.544Z,28.70
2017-06-23T17:54:44.016Z,28.70
2017-06-23T17:57:11.679Z,28.70
2017-06-23T17:59:39.876Z,28.70
2017-06-23T18:02:07.312Z,28.60
2017-06-23T18:04:34.749Z,28.70
2017-06-23T18:07:02.193Z,28.60
2017-06-23T18:09:29.690Z,28.50
2017-06-23T18:11:57.132Z,28.50
2017-06-23T18:14:24.576Z,28.40
2017-06-23T18:16:52.020Z,28.40
2017-06-23T18:19:19.467Z,28.30
2017-06-23T18:21:46.909Z,28.10
2017-06-23T18:24:14.359Z,28.10
2017-06-23T18:26:42.611Z,28.00
2017-06-23T18:29:10.042Z,28.00
2017-06-23T18:31:37.561Z,27.90
2017-06-23T18:34:04.985Z,27.80
2017-06-23T18:36:32.436Z,27.70
2017-06-23T18:38:59.872Z,27.70
2017-06-23T18:41:27.308Z,27.60
2017-06-23T18:43:54.771Z,27.50
2017-06-23T18:46:22.205Z,27.50
2017-06-23T18:48:49.648Z,27.50
2017-06-23T18:51:17.085Z,27.40
2017-06-23T18:53:44.523Z,27.30
2017-06-23T18:56:11.972Z,27.30
2017-06-23T18:58:39.444Z,27.30
2017-06-23T19:01:06.899Z,27.30
2017-06-23T19:03:34.348Z,27.20
2017-06-23T19:06:01.792Z,27.20
2017-06-23T19:08:29.236Z,27.20
2017-06-23T19:10:56.671Z,27.10
2017-06-23T19:13:24.123Z,27.10
2017-06-23T19:15:51.564Z,27.10
2017-06-23T19:18:18.996Z,27.10
2017-06-23T19:20:46.443Z,27.00
2017-06-23T19:23:13.884Z,26.90
2017-06-23T19:25:41.321Z,26.80
2017-06-23T19:28:08.760Z,26.80
2017-06-23T19:30:36.198Z,26.70
2017-06-23T19:33:03.654Z,26.70
2017-06-23T19:35:31.092Z,26.70
2017-06-23T19:37:58.532Z,26.60
2017-06-23T19:40:25.982Z,26.60
2017-06-23T19:42:53.439Z,26.60
2017-06-23T19:45:21.636Z,26.50
2017-06-23T19:47:49.956Z,26.40
2017-06-23T19:50:17.400Z,26.40
2017-06-23T19:52:44.845Z,26.40
2017-06-23T19:55:13.062Z,26.40
2017-06-23T19:57:40.502Z,26.40
2017-06-23T20:00:07.948Z,26.40
2017-06-23T20:02:35.560Z,26.40
2017-06-23T20:05:02.998Z,26.40
2017-06-23T20:07:31.211Z,26.30
2017-06-23T20:09:58.677Z,26.30
2017-06-23T20:12:26.111Z,26.30
2017-06-23T20:14:53.570Z,26.20
2017-06-23T20:17:21.004Z,26.20
2017-06-23T20:19:48.448Z,26.20
2017-06-23T20:22:15.887Z,26.10
2017-06-23T20:24:43.344Z,26.10
2017-06-23T20:27:10.781Z,26.00
2017-06-23T20:29:39.010Z,26.00
2017-06-23T20:32:06.444Z,25.90
2017-06-23T20:34:33.888Z,25.90
2017-06-23T20:37:01.328Z,25.90
2017-06-23T20:39:28.801Z,25.90
2017-06-23T20:41:56.237Z,25.80
2017-06-23T20:44:23.688Z,25.80
2017-06-23T20:46:51.128Z,25.80
2017-06-23T20:49:18.560Z,25.80
2017-06-23T20:51:46.012Z,25.70
2017-06-23T20:54:13.447Z,25.60
2017-06-23T20:56:40.900Z,25.60
2017-06-23T20:59:09.138Z,25.60
2017-06-23T21:01:36.577Z,25.50
2017-06-23T21:04:04.037Z,25.40
2017-06-23T21:06:31.484Z,25.40
2017-06-23T21:08:58.931Z,25.40
2017-06-23T21:11:26.393Z,25.40
2017-06-23T21:13:54.636Z,25.40
2017-06-23T21:16:22.087Z,25.30
2017-06-23T21:18:50.288Z,25.40
2017-06-23T21:21:17.730Z,25.30
2017-06-23T21:23:45.173Z,25.40
2017-06-23T21:26:12.628Z,25.30
2017-06-23T21:28:40.202Z,25.30
2017-06-23T21:31:07.648Z,25.20
2017-06-23T21:33:35.125Z,25.20
2017-06-23T21:36:03.383Z,25.30
2017-06-23T21:38:31.587Z,25.30
2017-06-23T21:41:10.786Z,25.20
2017-06-23T21:43:38.419Z,25.20
2017-06-23T21:46:06.636Z,25.30
2017-06-23T21:48:34.080Z,25.20
2017-06-23T21:51:01.517Z,25.20
2017-06-23T21:53:28.992Z,25.20
2017-06-23T21:55:57.204Z,25.20
2017-06-23T21:58:24.648Z,25.20
2017-06-23T22:00:52.088Z,25.10
2017-06-23T22:03:19.531Z,25.10
2017-06-23T22:05:46.980Z,25.10
2017-06-23T22:08:14.453Z,25.00
2017-06-23T22:10:41.899Z,25.00
2017-06-23T22:13:09.340Z,25.00
2017-06-23T22:15:36.780Z,25.00
2017-06-23T22:18:04.229Z,25.00
2017-06-23T22:20:32.544Z,24.90
2017-06-23T22:22:59.983Z,24.90
2017-06-23T22:25:27.416Z,24.90
2017-06-23T22:27:54.914Z,24.80
2017-06-23T22:30:22.447Z,24.60
2017-06-23T22:32:49.908Z,24.50
2017-06-23T22:35:17.348Z,24.30
2017-06-23T22:37:44.844Z,24.30
2017-06-23T22:40:12.320Z,24.30
2017-06-23T22:42:39.774Z,24.30
2017-06-23T22:45:07.247Z,24.30
2017-06-23T22:47:34.687Z,24.40
2017-06-23T22:50:02.885Z,24.40
2017-06-23T22:52:30.329Z,24.30
2017-06-23T22:54:57.772Z,24.30
2017-06-23T22:57:25.226Z,24.20
2017-06-23T22:59:52.663Z,24.20
2017-06-23T23:02:20.088Z,24.20
2017-06-23T23:04:47.532Z,24.20
2017-06-23T23:07:14.969Z,24.30
2017-06-23T23:09:42.428Z,24.30
2017-06-23T23:12:09.865Z,24.30
2017-06-23T23:14:37.307Z,24.30
2017-06-23T23:17:04.749Z,24.30
2017-06-23T23:19:32.184Z,24.30
2017-06-23T23:21:59.664Z,24.30
2017-06-23T23:24:27.096Z,24.30
2017-06-23T23:26:54.556Z,24.20
2017-06-23T23:29:22.008Z,24.20
2017-06-23T23:31:50.204Z,24.10
2017-06-23T23:34:17.661Z,24.10
2017-06-23T23:36:45.117Z,24.10
2017-06-23T23:39:12.572Z,24.10
2017-06-23T23:41:40.020Z,24.00
2017-06-23T23:44:07.456Z,24.00
2017-06-23T23:46:34.911Z,24.00
2017-06-23T23:49:02.363Z,24.00
2017-06-23T23:51:29.803Z,24.00
2017-06-23T23:53:57.242Z,24.00
2017-06-23T23:56:24.680Z,24.00
2017-06-23T23:58:52.153Z,24.00
