createdAt,value
2022-08-10T00:01:53.511Z,12.80
2022-08-10T00:04:23.269Z,12.80
2022-08-10T00:06:53.338Z,12.80
2022-08-10T00:09:21.435Z,12.70
2022-08-10T00:11:48.732Z,12.70
2022-08-10T00:14:16.840Z,12.60
2022-08-10T00:16:44.173Z,12.60
2022-08-10T00:19:11.549Z,12.60
2022-08-10T00:21:39.149Z,12.60
2022-08-10T00:24:06.716Z,12.60
2022-08-10T00:27:52.115Z,12.50
2022-08-10T00:29:24.342Z,12.50
2022-08-10T00:31:55.907Z,12.50
2022-08-10T00:34:28.546Z,12.50
2022-08-10T00:36:56.973Z,12.60
2022-08-10T00:39:24.470Z,12.30
2022-08-10T00:42:06.648Z,12.20
2022-08-10T00:44:40.402Z,12.20
2022-08-10T00:47:17.511Z,12.20
2022-08-10T00:49:57.335Z,12.10
2022-08-10T00:52:27.032Z,12.30
2022-08-10T00:54:55.746Z,12.00
2022-08-10T00:57:23.310Z,11.90
2022-08-10T00:59:58.117Z,13.00
2022-08-10T01:02:32.663Z,12.00
2022-08-10T01:05:09.671Z,12.30
2022-08-10T01:07:53.233Z,12.00
2022-08-10T01:10:20.914Z,12.00
2022-08-10T01:13:01.846Z,11.90
2022-08-10T01:15:36.927Z,11.90
2022-08-10T01:18:13.592Z,11.90
2022-08-10T01:21:07.825Z,11.90
2022-08-10T01:23:50.912Z,11.80
2022-08-10T01:27:02.819Z,11.70
2022-08-10T01:29:57.269Z,11.80
2022-08-10T01:32:37.783Z,11.70
2022-08-10T01:35:33.390Z,11.60
2022-08-10T01:38:12.036Z,11.70
2022-08-10T01:40:45.338Z,11.60
2022-08-10T01:43:16.258Z,11.50
2022-08-10T01:45:47.323Z,11.50
2022-08-10T01:48:31.672Z,11.40
2022-08-10T01:51:22.010Z,11.40
2022-08-10T01:54:01.872Z,11.40
2022-08-10T01:56:32.926Z,11.20
2022-08-10T01:59:04.887Z,11.20
2022-08-10T02:01:40.564Z,11.20
2022-08-10T02:04:12.354Z,11.20
2022-08-10T02:06:44.859Z,11.20
2022-08-10T02:09:15.864Z,11.20
2022-08-10T02:11:55.619Z,11.20
2022-08-10T02:14:58.086Z,11.20
2022-08-10T02:17:57.848Z,11.10
2022-08-10T02:20:31.707Z,11.10
2022-08-10T02:23:04.141Z,11.10
2022-08-10T02:25:41.326Z,11.10
2022-08-10T02:28:27.123Z,11.10
2022-08-10T02:31:06.726Z,11.10
2022-08-10T02:33:38.126Z,11.00
2022-08-10T02:36:09.994Z,11.00
2022-08-10T02:38:59.062Z,11.00
2022-08-10T02:45:02.055Z,11.00
2022-08-10T02:45:26.807Z,10.90
2022-08-10T02:48:13.757Z,10.90
2022-08-10T02:50:43.681Z,11.40
2022-08-10T02:53:55.317Z,10.90
2022-08-10T02:56:28.644Z,10.80
2022-08-10T02:59:01.538Z,10.80
2022-08-10T03:01:34.035Z,10.70
2022-08-10T03:04:06.914Z,10.70
2022-08-10T03:06:38.976Z,10.70
2022-08-10T03:09:09.849Z,10.70
2022-08-10T03:12:35.426Z,10.70
2022-08-10T03:14:28.927Z,10.70
2022-08-10T03:16:57.478Z,10.60
2022-08-10T03:20:35.045Z,10.60
2022-08-10T03:22:16.978Z,10.60
2022-08-10T03:24:45.109Z,10.50
2022-08-10T03:27:14.866Z,10.60
2022-08-10T03:30:28.408Z,10.60
2022-08-10T03:32:33.676Z,10.70
2022-08-10T03:35:02.207Z,10.70
2022-08-10T03:37:29.702Z,10.70
2022-08-10T03:39:57.551Z,10.60
2022-08-10T03:42:28.269Z,10.90
2022-08-10T03:44:57.211Z,10.70
2022-08-10T03:47:26.896Z,10.70
2022-08-10T03:49:57.099Z,10.80
2022-08-10T03:52:24.947Z,10.80
2022-08-10T03:54:52.875Z,10.80
2022-08-10T03:57:22.162Z,10.80
2022-08-10T03:59:51.154Z,10.90
2022-08-10T04:02:44.074Z,10.90
2022-08-10T04:05:08.787Z,11.00
2022-08-10T04:07:36.562Z,10.90
2022-08-10T04:10:04.829Z,10.90
2022-08-10T04:12:33.214Z,11.00
2022-08-10T04:15:03.426Z,11.00
2022-08-10T04:18:01.384Z,11.10
2022-08-10T04:20:44.943Z,11.10
2022-08-10T04:23:24.969Z,11.20
2022-08-10T04:25:53.659Z,12.20
2022-08-10T04:28:23.095Z,11.30
2022-08-10T04:30:52.982Z,11.40
2022-08-10T04:33:25.746Z,11.50
2022-08-10T04:35:53.611Z,11.50
2022-08-10T04:38:22.727Z,11.50
2022-08-10T04:40:51.121Z,11.60
2022-08-10T04:43:18.491Z,11.50
2022-08-10T04:45:49.043Z,11.60
2022-08-10T04:48:40.336Z,11.80
2022-08-10T04:51:18.502Z,11.80
2022-08-10T04:54:06.169Z,11.80
2022-08-10T04:56:36.586Z,11.90
2022-08-10T04:59:06.075Z,12.00
2022-08-10T05:02:22.282Z,12.10
2022-08-10T05:04:33.932Z,12.20
2022-08-10T05:07:18.401Z,12.30
2022-08-10T05:10:00.923Z,12.50
2022-08-10T05:12:36.613Z,12.60
2022-08-10T05:15:08.456Z,12.80
2022-08-10T05:17:36.491Z,13.00
2022-08-10T05:20:08.066Z,13.20
2022-08-10T05:22:42.367Z,13.30
2022-08-10T05:25:12.538Z,13.40
2022-08-10T05:27:41.589Z,13.60
2022-08-10T05:30:13.775Z,13.70
2022-08-10T05:32:57.194Z,13.90
2022-08-10T05:35:39.084Z,14.10
2022-08-10T05:38:18.411Z,14.30
2022-08-10T05:40:48.039Z,14.60
2022-08-10T05:43:18.016Z,14.70
2022-08-10T05:46:19.849Z,14.90
2022-08-10T05:48:41.853Z,15.10
2022-08-10T05:51:26.751Z,15.40
2022-08-10T05:54:02.863Z,15.80
2022-08-10T05:56:56.663Z,16.00
2022-08-10T06:00:30.781Z,16.30
2022-08-10T06:02:35.371Z,16.40
2022-08-10T06:05:08.955Z,16.70
2022-08-10T06:07:49.794Z,16.90
2022-08-10T06:10:31.657Z,17.10
2022-08-10T06:13:29.653Z,17.30
2022-08-10T06:16:02.756Z,17.50
2022-08-10T06:18:31.760Z,17.50
2022-08-10T06:21:01.096Z,17.90
2022-08-10T06:23:33.142Z,18.10
2022-08-10T06:26:10.219Z,18.30
2022-08-10T06:29:03.288Z,18.40
2022-08-10T06:31:47.793Z,18.50
2022-08-10T06:34:28.325Z,18.70
2022-08-10T06:36:59.532Z,19.00
2022-08-10T06:39:36.471Z,19.20
2022-08-10T06:42:22.137Z,19.50
2022-08-10T06:45:20.667Z,19.60
2022-08-10T06:48:02.950Z,19.80
2022-08-10T06:50:45.215Z,19.80
2022-08-10T06:53:53.605Z,19.80
2022-08-10T06:56:35.880Z,19.90
2022-08-10T06:59:22.082Z,20.20
2022-08-10T07:02:05.128Z,21.10
2022-08-10T07:04:56.336Z,20.70
2022-08-10T07:07:28.367Z,20.70
2022-08-10T07:09:57.712Z,20.80
2022-08-10T07:12:26.847Z,21.30
2022-08-10T07:14:55.900Z,21.50
2022-08-10T07:17:26.587Z,21.90
2022-08-10T07:19:59.852Z,21.80
2022-08-10T07:23:22.823Z,22.80
2022-08-10T07:25:22.488Z,22.90
2022-08-10T07:27:59.815Z,23.20
2022-08-10T07:30:37.005Z,23.10
2022-08-10T07:33:06.471Z,23.00
2022-08-10T07:35:42.660Z,22.80
2022-08-10T07:38:25.339Z,22.80
2022-08-10T07:40:54.106Z,23.70
2022-08-10T07:43:37.478Z,24.60
2022-08-10T07:46:09.596Z,25.60
2022-08-10T07:48:44.115Z,26.30
2022-08-10T07:51:13.036Z,25.90
2022-08-10T07:53:47.564Z,26.10
2022-08-10T07:56:45.465Z,26.40
2022-08-10T07:59:12.240Z,26.50
2022-08-10T08:01:46.669Z,27.10
2022-08-10T08:04:17.996Z,27.70
2022-08-10T08:06:47.249Z,28.00
2022-08-10T08:09:17.735Z,28.60
2022-08-10T08:11:47.846Z,29.00
2022-08-10T08:14:16.230Z,29.20
2022-08-10T08:16:59.326Z,29.10
2022-08-10T08:19:37.923Z,29.30
2022-08-10T08:24:10.687Z,29.30
2022-08-10T08:25:21.205Z,29.30
2022-08-10T08:27:53.637Z,29.10
2022-08-10T08:30:34.278Z,29.00
2022-08-10T08:33:07.782Z,28.30
2022-08-10T08:35:35.981Z,29.10
2022-08-10T08:38:33.127Z,29.20
2022-08-10T08:41:06.456Z,28.20
2022-08-10T08:43:55.459Z,28.10
2022-08-10T08:47:04.667Z,28.90
2022-08-10T08:50:25.001Z,28.80
2022-08-10T08:53:21.503Z,29.00
2022-08-10T08:56:22.267Z,29.20
2022-08-10T08:59:10.692Z,29.10
2022-08-10T09:02:18.457Z,29.80
2022-08-10T09:05:23.866Z,29.70
2022-08-10T09:08:34.736Z,30.70
2022-08-10T09:11:36.032Z,30.70
2022-08-10T09:14:43.228Z,30.20
2022-08-10T09:17:22.481Z,30.50
2022-08-10T09:20:10.100Z,30.50
2022-08-10T09:27:20.509Z,29.00
2022-08-10T09:36:22.449Z,29.80
2022-08-10T09:36:32.369Z,29.00
2022-08-10T09:40:12.392Z,29.00
2022-08-10T09:42:41.814Z,30.00
2022-08-10T09:45:31.931Z,31.30
2022-08-10T09:48:25.502Z,31.70
2022-08-10T09:54:00.495Z,32.50
2022-08-10T09:56:47.095Z,32.20
2022-08-10T10:00:00.053Z,31.70
2022-08-10T10:02:30.771Z,32.30
2022-08-10T10:05:27.541Z,32.40
2022-08-10T10:08:26.613Z,32.90
2022-08-10T10:11:13.041Z,32.30
2022-08-10T10:14:12.181Z,32.40
2022-08-10T10:16:52.773Z,32.90
2022-08-10T10:19:40.500Z,33.90
2022-08-10T10:22:38.448Z,33.80
2022-08-10T10:25:22.198Z,34.60
2022-08-10T10:28:16.696Z,34.40
2022-08-10T10:31:16.897Z,34.30
2022-08-10T10:33:51.347Z,33.90
2022-08-10T10:36:20.981Z,33.60
2022-08-10T10:38:51.650Z,34.50
2022-08-10T10:41:55.987Z,34.70
2022-08-10T10:44:53.454Z,34.60
2022-08-10T10:47:51.358Z,34.50
2022-08-10T10:50:35.741Z,34.60
2022-08-10T10:53:26.547Z,34.70
2022-08-10T10:56:34.727Z,34.70
2022-08-10T10:59:54.383Z,34.70
2022-08-10T11:02:55.835Z,34.80
2022-08-10T11:05:42.851Z,34.50
2022-08-10T11:08:28.836Z,35.10
2022-08-10T11:12:00.215Z,35.50
2022-08-10T11:14:29.233Z,34.10
2022-08-10T11:17:19.590Z,34.30
2022-08-10T11:20:15.603Z,34.70
2022-08-10T11:23:03.195Z,35.00
2022-08-10T11:25:41.629Z,34.50
2022-08-10T11:28:18.752Z,34.00
2022-08-10T11:30:56.204Z,34.80
2022-08-10T11:34:48.194Z,34.80
2022-08-10T11:37:03.610Z,33.50
2022-08-10T11:39:48.549Z,34.60
2022-08-10T11:42:36.504Z,34.40
2022-08-10T11:45:12.617Z,35.00
2022-08-10T11:48:02.526Z,35.30
2022-08-10T11:50:37.086Z,35.40
2022-08-10T11:53:23.379Z,35.60
2022-08-10T11:55:59.702Z,35.70
2022-08-10T11:58:53.759Z,35.70
2022-08-10T12:01:29.135Z,35.30
2022-08-10T12:04:12.191Z,34.30
2022-08-10T12:06:55.339Z,32.80
2022-08-10T12:10:07.709Z,32.60
2022-08-10T12:12:14.201Z,33.30
2022-08-10T12:14:50.669Z,34.00
2022-08-10T12:17:25.263Z,34.00
2022-08-10T12:20:10.854Z,34.50
2022-08-10T12:22:47.653Z,35.50
2022-08-10T12:25:56.032Z,35.90
2022-08-10T12:28:18.598Z,34.90
2022-08-10T12:30:54.438Z,33.10
2022-08-10T12:33:27.182Z,31.70
2022-08-10T12:36:20.178Z,31.60
2022-08-10T12:39:13.953Z,31.90
2022-08-10T12:42:06.225Z,32.00
2022-08-10T12:44:47.852Z,33.10
2022-08-10T12:47:57.870Z,33.90
2022-08-10T12:50:42.047Z,34.50
2022-08-10T12:53:21.570Z,33.70
2022-08-10T12:55:50.153Z,32.70
2022-08-10T12:58:59.422Z,31.00
2022-08-10T13:01:17.771Z,30.10
2022-08-10T13:04:23.203Z,29.10
2022-08-10T13:06:41.851Z,28.50
2022-08-10T13:09:14.977Z,29.40
2022-08-10T13:12:38.004Z,30.80
2022-08-10T13:14:51.117Z,31.30
2022-08-10T13:17:32.756Z,31.90
2022-08-10T13:20:20.211Z,32.50
2022-08-10T13:22:50.422Z,32.50
2022-08-10T13:25:25.720Z,31.70
2022-08-10T13:28:03.227Z,30.40
2022-08-10T13:30:49.783Z,29.80
2022-08-10T13:34:35.854Z,28.80
2022-08-10T13:36:08.856Z,28.90
2022-08-10T13:38:37.485Z,30.30
2022-08-10T13:41:06.369Z,31.50
2022-08-10T13:43:35.899Z,32.50
2022-08-10T13:46:07.127Z,32.40
2022-08-10T13:48:54.406Z,31.90
2022-08-10T13:51:53.794Z,30.90
2022-08-10T13:54:18.646Z,29.60
2022-08-10T13:56:51.252Z,28.80
2022-08-10T13:59:23.962Z,27.70
2022-08-10T14:02:17.838Z,27.50
2022-08-10T14:04:48.359Z,27.90
2022-08-10T14:07:20.852Z,28.10
2022-08-10T14:09:50.142Z,28.60
2022-08-10T14:12:31.917Z,29.20
2022-08-10T14:15:08.384Z,30.00
2022-08-10T14:17:44.173Z,30.50
2022-08-10T14:20:20.937Z,30.90
2022-08-10T14:22:49.998Z,31.60
2022-08-10T14:25:18.199Z,32.10
2022-08-10T14:28:01.809Z,32.40
2022-08-10T14:30:33.337Z,31.50
2022-08-10T14:33:05.137Z,30.30
2022-08-10T14:36:20.426Z,29.60
2022-08-10T14:38:37.141Z,28.70
2022-08-10T14:42:02.434Z,28.10
2022-08-10T14:44:11.655Z,28.00
2022-08-10T14:46:46.456Z,28.40
2022-08-10T14:49:26.302Z,29.10
2022-08-10T14:52:01.409Z,29.50
2022-08-10T14:54:32.599Z,29.90
2022-08-10T14:57:11.270Z,30.20
2022-08-10T15:00:21.016Z,30.10
2022-08-10T15:02:38.809Z,30.00
2022-08-10T15:05:10.487Z,29.30
2022-08-10T15:07:39.465Z,28.90
2022-08-10T15:10:18.531Z,28.40
2022-08-10T15:12:50.716Z,27.80
2022-08-10T15:15:28.932Z,27.20
2022-08-10T15:18:08.286Z,26.90
2022-08-10T15:20:44.187Z,26.50
2022-08-10T15:23:30.906Z,26.30
2022-08-10T15:26:10.661Z,26.10
2022-08-10T15:29:22.532Z,25.90
2022-08-10T15:32:18.589Z,25.90
2022-08-10T15:35:06.425Z,26.40
2022-08-10T15:37:39.363Z,26.20
2022-08-10T15:40:24.576Z,26.00
2022-08-10T15:43:05.734Z,26.00
2022-08-10T15:46:02.350Z,25.90
2022-08-10T15:48:38.672Z,25.80
2022-08-10T15:51:23.183Z,25.60
2022-08-10T15:54:03.235Z,25.50
2022-08-10T15:56:40.305Z,25.40
2022-08-10T15:59:34.010Z,25.30
2022-08-10T16:02:15.969Z,25.30
2022-08-10T16:04:50.029Z,25.40
2022-08-10T16:07:46.242Z,25.40
2022-08-10T16:10:29.120Z,25.40
2022-08-10T16:14:00.042Z,25.40
2022-08-10T16:16:01.436Z,25.40
2022-08-10T16:18:32.284Z,25.30
2022-08-10T16:21:03.235Z,25.20
2022-08-10T16:23:35.489Z,25.10
2022-08-10T16:26:15.029Z,25.00
2022-08-10T16:28:50.182Z,24.80
2022-08-10T16:31:21.749Z,24.80
2022-08-10T16:33:53.739Z,24.70
2022-08-10T16:36:29.218Z,24.60
2022-08-10T16:38:59.120Z,24.60
2022-08-10T16:42:04.567Z,24.50
2022-08-10T16:44:18.868Z,24.60
2022-08-10T16:46:47.544Z,24.50
2022-08-10T16:49:18.025Z,24.40
2022-08-10T16:51:48.563Z,24.40
2022-08-10T16:54:27.597Z,24.30
2022-08-10T16:57:01.837Z,24.20
2022-08-10T16:59:32.876Z,24.20
2022-08-10T17:02:03.199Z,24.20
2022-08-10T17:04:35.626Z,24.10
2022-08-10T17:07:08.291Z,24.00
2022-08-10T17:09:37.753Z,24.00
2022-08-10T17:12:11.686Z,23.90
2022-08-10T17:14:43.618Z,23.90
2022-08-10T17:17:35.623Z,23.80
2022-08-10T17:20:31.497Z,23.70
2022-08-10T17:23:01.228Z,23.70
2022-08-10T17:25:48.746Z,23.60
2022-08-10T17:28:33.046Z,23.60
2022-08-10T17:31:23.454Z,23.50
2022-08-10T17:34:02.493Z,23.40
2022-08-10T17:36:36.870Z,23.30
2022-08-10T17:39:05.581Z,23.20
2022-08-10T17:41:34.226Z,23.20
2022-08-10T17:44:06.517Z,23.10
2022-08-10T17:46:39.951Z,23.00
2022-08-10T17:49:10.033Z,23.00
2022-08-10T17:51:41.814Z,22.70
2022-08-10T17:54:22.056Z,22.70
2022-08-10T17:56:52.527Z,22.60
2022-08-10T17:59:24.693Z,22.50
2022-08-10T18:02:02.292Z,22.30
2022-08-10T18:04:42.261Z,22.20
2022-08-10T18:07:12.606Z,22.20
2022-08-10T18:09:44.821Z,21.90
2022-08-10T18:12:22.706Z,21.80
2022-08-10T18:14:55.574Z,21.60
2022-08-10T18:17:38.298Z,21.50
2022-08-10T18:20:11.773Z,21.40
2022-08-10T18:22:49.883Z,21.20
2022-08-10T18:25:32.938Z,21.10
2022-08-10T18:28:05.169Z,21.00
2022-08-10T18:30:46.042Z,20.80
2022-08-10T18:33:15.171Z,20.60
2022-08-10T18:35:46.274Z,20.40
2022-08-10T18:38:18.077Z,20.30
2022-08-10T18:40:54.515Z,20.10
2022-08-10T18:44:10.234Z,20.00
2022-08-10T18:46:23.885Z,19.80
2022-08-10T18:49:15.455Z,19.70
2022-08-10T18:51:46.968Z,19.50
2022-08-10T18:54:39.246Z,19.40
2022-08-10T18:57:46.433Z,19.30
2022-08-10T19:00:26.520Z,19.20
2022-08-10T19:03:30.768Z,19.00
2022-08-10T19:06:30.647Z,18.80
2022-08-10T19:09:46.247Z,18.80
2022-08-10T19:12:52.356Z,18.70
2022-08-10T19:15:47.802Z,18.70
2022-08-10T19:18:42.333Z,18.70
2022-08-10T19:21:31.555Z,18.80
2022-08-10T19:24:19.120Z,18.60
2022-08-10T19:26:55.766Z,18.70
2022-08-10T19:30:08.713Z,18.70
2022-08-10T19:32:55.009Z,18.60
2022-08-10T19:35:31.884Z,18.70
2022-08-10T19:38:16.516Z,18.70
2022-08-10T19:44:10.025Z,18.70
2022-08-10T19:46:52.662Z,18.70
2022-08-10T19:49:30.237Z,18.60
2022-08-10T19:52:25.167Z,18.60
2022-08-10T19:55:15.556Z,18.60
2022-08-10T19:58:01.780Z,18.60
2022-08-10T20:00:58.787Z,18.50
2022-08-10T20:03:51.125Z,18.50
2022-08-10T20:06:44.612Z,18.40
2022-08-10T20:09:27.553Z,18.30
2022-08-10T20:12:03.951Z,18.30
2022-08-10T20:15:01.490Z,18.30
2022-08-10T20:17:52.802Z,18.30
2022-08-10T20:20:42.178Z,18.40
2022-08-10T20:23:26.725Z,18.30
2022-08-10T20:26:12.382Z,18.30
2022-08-10T20:29:16.064Z,18.20
2022-08-10T20:31:54.079Z,18.40
2022-08-10T20:34:31.026Z,18.40
2022-08-10T20:37:07.156Z,18.40
2022-08-10T20:39:44.993Z,18.40
2022-08-10T20:42:32.671Z,18.40
2022-08-10T20:45:05.815Z,18.30
2022-08-10T20:48:17.746Z,18.30
2022-08-10T20:51:05.308Z,18.20
2022-08-10T20:53:45.301Z,18.10
2022-08-10T20:56:38.932Z,18.20
2022-08-10T21:00:04.270Z,18.10
2022-08-10T21:03:06.977Z,18.00
2022-08-10T21:06:02.934Z,17.90
2022-08-10T21:09:08.287Z,17.90
2022-08-10T21:12:16.584Z,17.80
2022-08-10T21:15:09.839Z,17.70
2022-08-10T21:18:06.627Z,17.70
2022-08-10T21:20:59.633Z,17.50
2022-08-10T21:23:30.973Z,17.50
2022-08-10T21:26:11.847Z,17.50
2022-08-10T21:29:37.952Z,17.40
2022-08-10T21:32:34.067Z,17.30
2022-08-10T21:35:09.509Z,17.20
2022-08-10T21:37:56.721Z,17.10
2022-08-10T21:40:36.075Z,17.10
2022-08-10T21:43:45.960Z,16.90
2022-08-10T21:46:58.912Z,16.90
2022-08-10T21:49:50.864Z,16.80
2022-08-10T21:52:53.628Z,16.80
2022-08-10T21:55:56.972Z,16.70
2022-08-10T21:59:20.882Z,16.60
2022-08-10T22:02:12.129Z,16.60
2022-08-10T22:04:58.954Z,16.50
2022-08-10T22:07:47.868Z,16.50
2022-08-10T22:10:42.294Z,16.30
2022-08-10T22:13:33.994Z,16.30
2022-08-10T22:16:26.538Z,16.30
2022-08-10T22:19:18.560Z,16.10
2022-08-10T22:22:29.402Z,16.10
2022-08-10T22:25:45.692Z,16.10
2022-08-10T22:28:38.759Z,16.00
2022-08-10T22:31:46.807Z,15.90
2022-08-10T22:34:58.652Z,15.70
2022-08-10T22:38:17.122Z,15.70
2022-08-10T22:41:05.076Z,15.50
2022-08-10T22:43:55.261Z,15.50
2022-08-10T22:46:46.419Z,16.10
2022-08-10T22:49:25.542Z,15.40
2022-08-10T22:52:02.918Z,15.30
2022-08-10T22:54:59.637Z,15.30
2022-08-10T22:57:46.375Z,15.20
2022-08-10T23:00:31.435Z,15.20
2022-08-10T23:03:22.760Z,15.20
2022-08-10T23:06:00.061Z,15.10
2022-08-10T23:08:35.762Z,15.00
2022-08-10T23:11:09.471Z,15.00
2022-08-10T23:13:42.356Z,15.00
2022-08-10T23:16:40.604Z,14.80
2022-08-10T23:19:26.488Z,14.80
2022-08-10T23:22:17.323Z,14.70
2022-08-10T23:24:53.989Z,14.60
2022-08-10T23:27:39.228Z,14.60
2022-08-10T23:30:17.658Z,14.60
2022-08-10T23:32:49.789Z,14.50
2022-08-10T23:36:31.213Z,14.50
2022-08-10T23:38:13.634Z,14.50
2022-08-10T23:40:47.869Z,14.40
2022-08-10T23:43:32.060Z,14.40
2022-08-10T23:46:10.362Z,14.40
2022-08-10T23:48:39.803Z,14.30
2022-08-10T23:51:16.802Z,14.20
2022-08-10T23:53:48.607Z,14.10
2022-08-10T23:56:19.588Z,14.00
2022-08-10T23:58:56.160Z,14.00
