createdAt,value
2023-02-20T00:00:27.640Z,89.87
2023-02-20T00:02:30.668Z,88.84
2023-02-20T00:04:32.197Z,89.59
2023-02-20T00:06:33.647Z,89.64
2023-02-20T00:08:35.135Z,88.68
2023-02-20T00:10:36.571Z,88.77
2023-02-20T00:12:38.078Z,89.26
2023-02-20T00:14:39.533Z,88.65
2023-02-20T00:16:41.331Z,88.86
2023-02-20T00:18:44.240Z,88.60
2023-02-20T00:20:45.758Z,89.00
2023-02-20T00:22:47.339Z,88.65
2023-02-20T00:24:49.399Z,89.03
2023-02-20T00:26:53.184Z,89.07
2023-02-20T00:28:54.676Z,89.44
2023-02-20T00:30:56.469Z,89.05
2023-02-20T00:32:58.756Z,89.14
2023-02-20T00:35:00.210Z,89.69
2023-02-20T00:37:01.788Z,89.50
2023-02-20T00:39:03.313Z,89.58
2023-02-20T00:41:04.968Z,89.09
2023-02-20T00:43:06.449Z,89.68
2023-02-20T00:45:08.665Z,89.29
2023-02-20T00:47:10.128Z,89.91
2023-02-20T00:49:11.576Z,89.47
2023-02-20T00:51:13.024Z,89.53
2023-02-20T00:53:14.467Z,90.34
2023-02-20T00:55:15.982Z,90.20
2023-02-20T00:57:17.494Z,89.90
2023-02-20T00:59:19.000Z,90.11
2023-02-20T01:01:20.763Z,90.02
2023-02-20T01:03:22.259Z,89.91
2023-02-20T01:05:24.317Z,89.87
2023-02-20T01:07:25.814Z,90.09
2023-02-20T01:09:28.182Z,90.23
2023-02-20T01:11:29.639Z,90.06
2023-02-20T01:13:31.910Z,89.54
2023-02-20T01:15:33.416Z,90.11
2023-02-20T01:17:34.971Z,89.98
2023-02-20T01:19:36.473Z,90.26
2023-02-20T01:21:37.947Z,90.26
2023-02-20T01:23:39.390Z,90.32
2023-02-20T01:25:40.866Z,90.03
2023-02-20T01:27:42.321Z,90.16
2023-02-20T01:29:43.905Z,89.93
2023-02-20T01:31:51.941Z,89.91
2023-02-20T01:33:53.829Z,90.24
2023-02-20T01:35:55.271Z,90.11
2023-02-20T01:37:57.257Z,90.26
2023-02-20T01:39:58.726Z,89.65
2023-02-20T01:42:09.491Z,89.85
2023-02-20T01:44:23.426Z,89.80
2023-02-20T01:46:27.906Z,89.67
2023-02-20T01:48:29.438Z,90.41
2023-02-20T01:50:37.052Z,89.78
2023-02-20T01:52:39.091Z,89.98
2023-02-20T01:54:43.656Z,89.42
2023-02-20T01:56:46.529Z,89.52
2023-02-20T01:58:49.919Z,89.40
2023-02-20T02:00:51.508Z,89.60
2023-02-20T02:03:13.254Z,89.54
2023-02-20T02:05:17.403Z,89.21
2023-02-20T02:07:19.102Z,89.13
2023-02-20T02:09:48.673Z,89.40
2023-02-20T02:11:50.795Z,89.29
2023-02-20T02:13:52.418Z,89.53
2023-02-20T02:16:09.971Z,89.08
2023-02-20T02:18:23.643Z,88.99
2023-02-20T02:21:07.125Z,88.94
2023-02-20T02:23:17.729Z,88.60
2023-02-20T02:25:23.695Z,88.33
2023-02-20T02:27:28.217Z,88.50
2023-02-20T02:30:08.959Z,88.13
2023-02-20T02:32:41.624Z,88.50
2023-02-20T02:35:01.987Z,88.13
2023-02-20T02:37:30.107Z,87.97
2023-02-20T02:40:03.627Z,88.15
2023-02-20T02:42:14.578Z,87.94
2023-02-20T02:45:16.904Z,88.02
2023-02-20T02:47:27.611Z,87.74
2023-02-20T02:49:56.083Z,88.06
2023-02-20T02:51:59.232Z,87.96
2023-02-20T02:54:09.121Z,88.20
2023-02-20T02:56:23.463Z,88.15
2023-02-20T02:58:25.010Z,87.71
2023-02-20T03:00:32.525Z,87.51
2023-02-20T03:02:41.925Z,87.71
2023-02-20T03:04:47.252Z,87.66
2023-02-20T03:06:52.803Z,87.46
2023-02-20T03:09:01.282Z,87.72
2023-02-20T03:11:19.918Z,87.49
2023-02-20T03:13:21.366Z,87.68
2023-02-20T03:15:39.247Z,87.95
2023-02-20T03:17:53.041Z,87.82
2023-02-20T03:19:57.692Z,87.91
2023-02-20T03:22:01.069Z,87.98
2023-02-20T03:24:05.397Z,87.83
2023-02-20T03:26:10.885Z,87.73
2023-02-20T03:28:21.545Z,87.29
2023-02-20T03:30:55.422Z,87.65
2023-02-20T03:33:23.119Z,87.52
2023-02-20T03:35:44.534Z,87.36
2023-02-20T03:38:06.858Z,87.94
2023-02-20T03:40:30.619Z,87.53
2023-02-20T03:42:55.662Z,87.88
2023-02-20T03:44:59.846Z,87.79
2023-02-20T03:47:03.498Z,87.80
2023-02-20T03:49:11.173Z,87.96
2023-02-20T03:51:13.235Z,87.95
2023-02-20T03:53:15.102Z,87.43
2023-02-20T03:55:16.764Z,87.89
2023-02-20T03:57:26.702Z,87.97
2023-02-20T03:59:47.952Z,87.99
2023-02-20T04:01:54.745Z,88.18
2023-02-20T04:03:57.986Z,88.27
2023-02-20T04:06:02.194Z,88.10
2023-02-20T04:08:30.667Z,88.25
2023-02-20T04:10:39.893Z,88.62
2023-02-20T04:12:45.297Z,88.83
2023-02-20T04:14:49.125Z,88.82
2023-02-20T04:16:55.716Z,88.56
2023-02-20T04:18:57.215Z,88.74
2023-02-20T04:21:01.862Z,88.80
2023-02-20T04:23:15.402Z,88.72
2023-02-20T04:25:31.075Z,88.95
2023-02-20T04:27:32.881Z,88.92
2023-02-20T04:29:34.454Z,88.86
2023-02-20T04:31:36.090Z,88.86
2023-02-20T04:33:37.607Z,88.74
2023-02-20T04:35:39.953Z,88.77
2023-02-20T04:37:41.383Z,89.01
2023-02-20T04:39:43.419Z,88.77
2023-02-20T04:41:44.861Z,88.97
2023-02-20T04:43:47.230Z,88.75
2023-02-20T04:45:48.719Z,88.75
2023-02-20T04:47:50.488Z,88.73
2023-02-20T04:49:51.942Z,89.35
2023-02-20T04:51:53.462Z,89.18
2023-02-20T04:53:54.910Z,89.16
2023-02-20T04:55:56.389Z,89.48
2023-02-20T04:57:58.467Z,88.99
2023-02-20T05:00:00.085Z,89.82
2023-02-20T05:02:02.070Z,89.62
2023-02-20T05:04:03.587Z,89.81
2023-02-20T05:06:05.208Z,89.64
2023-02-20T05:08:08.227Z,89.85
2023-02-20T05:10:13.894Z,90.01
2023-02-20T05:12:15.411Z,90.20
2023-02-20T05:14:17.614Z,90.23
2023-02-20T05:16:19.156Z,90.46
2023-02-20T05:18:27.938Z,90.79
2023-02-20T05:20:48.153Z,90.57
2023-02-20T05:22:49.610Z,90.80
2023-02-20T05:24:52.030Z,90.99
2023-02-20T05:26:53.503Z,91.00
2023-02-20T05:28:54.943Z,91.07
2023-02-20T05:30:56.393Z,90.73
2023-02-20T05:32:57.905Z,91.19
2023-02-20T05:34:59.456Z,91.40
2023-02-20T05:37:00.896Z,90.69
2023-02-20T05:39:02.834Z,91.25
2023-02-20T05:41:04.495Z,91.42
2023-02-20T05:43:05.976Z,91.30
2023-02-20T05:45:09.132Z,91.40
2023-02-20T05:47:10.966Z,91.96
2023-02-20T05:49:12.629Z,91.67
2023-02-20T05:51:22.640Z,91.66
2023-02-20T05:53:24.210Z,91.32
2023-02-20T05:55:25.733Z,91.82
2023-02-20T05:57:27.287Z,91.60
2023-02-20T05:59:28.743Z,91.83
2023-02-20T06:01:31.969Z,91.95
2023-02-20T06:03:33.464Z,92.41
2023-02-20T06:05:34.928Z,92.17
2023-02-20T06:07:36.402Z,92.10
2023-02-20T06:09:41.241Z,92.16
2023-02-20T06:11:48.009Z,92.34
2023-02-20T06:13:49.431Z,92.40
2023-02-20T06:15:51.018Z,92.62
2023-02-20T06:17:53.100Z,92.81
2023-02-20T06:19:54.534Z,92.75
2023-02-20T06:21:58.705Z,92.59
2023-02-20T06:24:00.179Z,92.48
2023-02-20T06:26:01.678Z,92.06
2023-02-20T06:28:03.292Z,92.25
2023-02-20T06:30:05.663Z,92.19
2023-02-20T06:32:07.394Z,91.77
2023-02-20T06:34:10.293Z,91.75
2023-02-20T06:36:20.516Z,91.25
2023-02-20T06:38:22.063Z,91.06
2023-02-20T06:40:23.532Z,91.27
2023-02-20T06:42:25.023Z,91.29
2023-02-20T06:44:26.509Z,91.30
2023-02-20T06:46:28.330Z,91.63
2023-02-20T06:48:29.840Z,91.82
2023-02-20T06:50:31.372Z,91.14
2023-02-20T06:52:32.824Z,91.56
2023-02-20T06:54:34.532Z,91.64
2023-02-20T06:56:37.195Z,91.67
2023-02-20T06:58:38.660Z,91.83
2023-02-20T07:00:40.103Z,92.17
2023-02-20T07:02:41.689Z,91.65
2023-02-20T07:04:43.199Z,92.07
2023-02-20T07:06:44.770Z,92.27
2023-02-20T07:08:46.208Z,91.89
2023-02-20T07:10:47.699Z,92.48
2023-02-20T07:12:49.269Z,92.67
2023-02-20T07:14:51.568Z,92.81
2023-02-20T07:16:53.145Z,92.56
2023-02-20T07:18:54.604Z,93.41
2023-02-20T07:20:56.534Z,93.07
2023-02-20T07:22:57.984Z,93.36
2023-02-20T07:24:59.443Z,93.10
2023-02-20T07:27:00.918Z,93.37
2023-02-20T07:29:02.453Z,93.32
2023-02-20T07:31:04.163Z,93.43
2023-02-20T07:33:05.688Z,93.75
2023-02-20T07:35:09.422Z,93.24
2023-02-20T07:37:11.109Z,93.43
2023-02-20T07:39:13.405Z,93.84
2023-02-20T07:41:15.500Z,94.01
2023-02-20T07:43:16.967Z,93.69
2023-02-20T07:45:18.679Z,94.44
2023-02-20T07:47:20.155Z,94.12
2023-02-20T07:49:21.600Z,93.92
2023-02-20T07:51:23.092Z,94.33
2023-02-20T07:53:24.611Z,93.98
2023-02-20T07:55:26.202Z,94.35
2023-02-20T07:57:27.770Z,94.59
2023-02-20T07:59:29.246Z,94.21
2023-02-20T08:01:30.711Z,94.70
2023-02-20T08:03:32.218Z,94.42
2023-02-20T08:05:48.290Z,94.84
2023-02-20T08:07:51.078Z,94.82
2023-02-20T08:09:52.708Z,94.98
2023-02-20T08:11:54.197Z,94.87
2023-02-20T08:13:55.804Z,95.10
2023-02-20T08:15:57.376Z,95.21
2023-02-20T08:17:58.868Z,95.09
2023-02-20T08:20:00.356Z,95.05
2023-02-20T08:22:01.818Z,94.81
2023-02-20T08:24:03.322Z,94.76
2023-02-20T08:26:05.874Z,94.85
2023-02-20T08:28:07.358Z,94.88
2023-02-20T08:30:23.904Z,94.62
2023-02-20T08:32:25.562Z,94.82
2023-02-20T08:34:27.107Z,94.88
2023-02-20T08:36:29.014Z,94.85
2023-02-20T08:38:36.563Z,95.29
2023-02-20T08:40:38.038Z,94.95
2023-02-20T08:42:39.673Z,95.44
2023-02-20T08:44:41.616Z,95.16
2023-02-20T08:46:50.612Z,95.33
2023-02-20T08:48:52.198Z,94.78
2023-02-20T08:50:53.771Z,95.29
2023-02-20T08:52:55.264Z,94.69
2023-02-20T08:54:56.711Z,95.05
2023-02-20T08:56:58.162Z,94.54
2023-02-20T08:58:59.632Z,95.35
2023-02-20T09:01:01.133Z,95.10
2023-02-20T09:03:07.202Z,94.79
2023-02-20T09:05:09.053Z,94.91
2023-02-20T09:07:10.857Z,94.62
2023-02-20T09:09:12.392Z,94.71
2023-02-20T09:11:14.752Z,94.89
2023-02-20T09:13:16.674Z,95.40
2023-02-20T09:15:18.207Z,94.70
2023-02-20T09:17:19.714Z,94.87
2023-02-20T09:19:21.537Z,94.82
2023-02-20T09:21:23.129Z,94.82
2023-02-20T09:23:25.568Z,94.82
2023-02-20T09:25:27.093Z,94.87
2023-02-20T09:27:28.533Z,94.65
2023-02-20T09:29:30.027Z,95.05
2023-02-20T09:31:31.613Z,94.45
2023-02-20T09:33:33.545Z,94.91
2023-02-20T09:35:35.022Z,95.20
2023-02-20T09:37:36.472Z,95.16
2023-02-20T09:39:37.991Z,95.12
2023-02-20T09:42:03.654Z,95.32
2023-02-20T09:44:29.021Z,96.09
2023-02-20T09:46:31.146Z,95.93
2023-02-20T09:49:10.029Z,95.28
2023-02-20T09:51:16.445Z,95.60
2023-02-20T09:53:36.895Z,95.47
2023-02-20T09:55:41.080Z,95.36
2023-02-20T09:57:44.166Z,95.65
2023-02-20T10:00:04.030Z,95.58
2023-02-20T10:02:16.534Z,95.62
2023-02-20T10:04:21.687Z,96.13
2023-02-20T10:06:26.984Z,95.72
2023-02-20T10:08:28.454Z,95.56
2023-02-20T10:10:41.482Z,95.92
2023-02-20T10:12:56.015Z,95.90
2023-02-20T10:15:03.632Z,95.30
2023-02-20T10:17:11.128Z,95.36
2023-02-20T10:19:27.895Z,95.99
2023-02-20T10:21:34.354Z,95.78
2023-02-20T10:23:47.276Z,95.82
2023-02-20T10:26:04.797Z,95.85
2023-02-20T10:28:10.800Z,95.80
2023-02-20T10:30:15.774Z,95.80
2023-02-20T10:32:37.938Z,95.08
2023-02-20T10:34:58.701Z,95.27
2023-02-20T10:37:17.729Z,95.16
2023-02-20T10:39:21.706Z,95.61
2023-02-20T10:41:32.055Z,95.62
2023-02-20T10:43:44.515Z,95.27
2023-02-20T10:45:55.915Z,95.31
2023-02-20T10:48:09.714Z,94.98
2023-02-20T10:50:23.986Z,94.95
2023-02-20T10:52:37.119Z,95.29
2023-02-20T10:54:45.984Z,95.16
2023-02-20T10:57:08.256Z,95.05
2023-02-20T10:59:18.806Z,95.81
2023-02-20T11:01:23.305Z,95.88
2023-02-20T11:03:36.973Z,95.72
2023-02-20T11:05:46.894Z,96.21
2023-02-20T11:07:49.473Z,96.52
2023-02-20T11:09:51.032Z,96.98
2023-02-20T11:11:54.805Z,96.90
2023-02-20T11:13:59.135Z,97.20
2023-02-20T11:16:01.610Z,97.62
2023-02-20T11:18:11.824Z,98.49
2023-02-20T11:20:31.782Z,97.60
2023-02-20T11:22:45.492Z,97.88
2023-02-20T11:24:47.287Z,98.13
2023-02-20T11:26:52.117Z,98.00
2023-02-20T11:29:04.914Z,98.52
2023-02-20T11:31:08.397Z,98.30
2023-02-20T11:33:23.780Z,99.00
2023-02-20T11:35:29.866Z,98.11
2023-02-20T11:37:35.964Z,98.45
2023-02-20T11:39:38.852Z,99.31
2023-02-20T11:41:40.770Z,99.57
2023-02-20T11:44:00.171Z,98.97
2023-02-20T11:46:23.055Z,99.71
2023-02-20T11:48:24.519Z,99.40
2023-02-20T11:50:42.065Z,100.00
2023-02-20T11:53:02.512Z,99.78
2023-02-20T11:55:33.840Z,99.49
2023-02-20T11:57:40.335Z,99.99
2023-02-20T11:59:47.286Z,100.00
2023-02-20T12:02:00.331Z,99.65
2023-02-20T12:04:02.498Z,99.58
2023-02-20T12:06:31.695Z,99.44
2023-02-20T12:08:42.916Z,99.01
2023-02-20T12:10:48.362Z,98.87
2023-02-20T12:12:50.254Z,98.96
2023-02-20T12:14:51.803Z,98.77
2023-02-20T12:17:06.427Z,97.67
2023-02-20T12:19:34.867Z,98.55
2023-02-20T12:22:01.178Z,97.39
2023-02-20T12:24:35.845Z,97.09
2023-02-20T12:26:59.354Z,96.82
2023-02-20T12:29:31.017Z,96.54
2023-02-20T12:32:01.782Z,97.31
2023-02-20T12:34:28.138Z,96.21
2023-02-20T12:37:11.221Z,95.33
2023-02-20T12:39:33.988Z,95.26
2023-02-20T12:41:59.220Z,95.69
2023-02-20T12:44:39.665Z,95.00
2023-02-20T12:47:03.978Z,94.34
2023-02-20T12:49:11.386Z,94.40
2023-02-20T12:51:42.671Z,94.25
2023-02-20T12:53:58.313Z,94.19
2023-02-20T12:56:16.708Z,94.09
2023-02-20T12:58:45.897Z,93.58
2023-02-20T13:00:52.285Z,93.41
2023-02-20T13:03:02.931Z,94.05
2023-02-20T13:05:08.189Z,93.73
2023-02-20T13:07:24.566Z,93.58
2023-02-20T13:10:09.133Z,93.90
2023-02-20T13:12:15.164Z,93.39
2023-02-20T13:14:16.574Z,94.18
2023-02-20T13:16:27.136Z,94.31
2023-02-20T13:18:44.370Z,94.82
2023-02-20T13:20:49.824Z,94.68
2023-02-20T13:23:15.452Z,95.58
2023-02-20T13:25:41.740Z,95.71
2023-02-20T13:27:43.330Z,96.44
2023-02-20T13:30:17.987Z,96.41
2023-02-20T13:32:19.582Z,96.93
2023-02-20T13:34:33.700Z,96.67
2023-02-20T13:36:35.144Z,97.36
2023-02-20T13:38:36.621Z,97.90
2023-02-20T13:40:45.851Z,97.50
2023-02-20T13:42:47.335Z,97.91
2023-02-20T13:44:50.697Z,98.28
2023-02-20T13:47:02.735Z,99.03
2023-02-20T13:49:08.864Z,99.96
2023-02-20T13:51:16.572Z,100.00
2023-02-20T13:53:18.096Z,99.96
2023-02-20T13:55:25.308Z,100.00
2023-02-20T13:57:33.727Z,100.00
2023-02-20T13:59:37.468Z,100.00
2023-02-20T14:01:57.055Z,100.00
2023-02-20T14:04:03.990Z,100.00
2023-02-20T14:06:16.644Z,100.00
2023-02-20T14:08:19.139Z,100.00
2023-02-20T14:10:23.235Z,100.00
2023-02-20T14:12:24.741Z,100.00
2023-02-20T14:14:32.391Z,100.00
2023-02-20T14:16:41.820Z,100.00
2023-02-20T14:18:43.625Z,100.00
2023-02-20T14:20:45.528Z,99.62
2023-02-20T14:22:47.095Z,99.62
2023-02-20T14:25:16.356Z,98.77
2023-02-20T14:27:33.383Z,98.72
2023-02-20T14:29:36.657Z,98.15
2023-02-20T14:31:38.437Z,98.07
2023-02-20T14:33:40.122Z,97.84
2023-02-20T14:36:00.937Z,97.50
2023-02-20T14:38:30.095Z,97.67
2023-02-20T14:40:41.562Z,97.51
2023-02-20T14:42:46.983Z,97.20
2023-02-20T14:44:51.013Z,96.75
2023-02-20T14:46:56.118Z,96.53
2023-02-20T14:49:09.429Z,96.84
2023-02-20T14:51:15.514Z,96.45
2023-02-20T14:53:20.836Z,96.82
2023-02-20T14:55:25.866Z,96.23
2023-02-20T14:57:28.697Z,96.34
2023-02-20T14:59:34.289Z,96.08
2023-02-20T15:01:39.323Z,96.10
2023-02-20T15:03:40.978Z,96.34
2023-02-20T15:05:44.647Z,96.34
2023-02-20T15:07:46.853Z,96.72
2023-02-20T15:09:51.112Z,96.33
2023-02-20T15:11:59.195Z,96.16
2023-02-20T15:14:02.224Z,95.92
2023-02-20T15:16:28.598Z,96.15
2023-02-20T15:18:37.209Z,96.46
2023-02-20T15:20:42.653Z,96.42
2023-02-20T15:22:44.621Z,96.48
2023-02-20T15:24:46.083Z,96.25
2023-02-20T15:26:47.542Z,96.18
2023-02-20T15:28:49.018Z,96.18
2023-02-20T15:31:08.498Z,95.93
2023-02-20T15:33:10.155Z,95.75
2023-02-20T15:35:23.841Z,96.44
2023-02-20T15:37:37.963Z,96.42
2023-02-20T15:39:47.770Z,96.03
2023-02-20T15:41:49.328Z,95.95
2023-02-20T15:43:51.859Z,95.54
2023-02-20T15:45:54.248Z,95.40
2023-02-20T15:47:56.809Z,95.66
2023-02-20T15:49:58.354Z,95.10
2023-02-20T15:52:08.938Z,94.98
2023-02-20T15:54:17.148Z,95.66
2023-02-20T15:56:19.921Z,95.12
2023-02-20T15:58:31.440Z,94.66
2023-02-20T16:00:35.256Z,94.61
2023-02-20T16:02:36.853Z,95.13
2023-02-20T16:04:38.336Z,94.88
2023-02-20T16:06:39.923Z,94.73
2023-02-20T16:08:42.239Z,94.41
2023-02-20T16:10:43.714Z,95.20
2023-02-20T16:12:47.051Z,94.68
2023-02-20T16:14:53.577Z,94.14
2023-02-20T16:16:55.430Z,94.65
2023-02-20T16:18:57.154Z,94.56
2023-02-20T16:20:58.804Z,94.14
2023-02-20T16:23:00.932Z,94.66
2023-02-20T16:25:02.469Z,94.64
2023-02-20T16:27:07.718Z,94.70
2023-02-20T16:29:20.474Z,95.21
2023-02-20T16:31:22.078Z,95.99
2023-02-20T16:33:24.389Z,96.03
2023-02-20T16:35:25.879Z,96.20
2023-02-20T16:37:28.904Z,97.19
2023-02-20T16:39:30.440Z,97.98
2023-02-20T16:41:33.966Z,98.58
2023-02-20T16:43:35.472Z,98.55
2023-02-20T16:45:37.136Z,99.04
2023-02-20T16:47:38.677Z,99.65
2023-02-20T16:49:40.437Z,100.00
2023-02-20T16:51:49.230Z,100.00
2023-02-20T16:53:50.605Z,100.00
2023-02-20T16:55:52.147Z,100.00
2023-02-20T16:57:54.639Z,100.00
2023-02-20T16:59:58.852Z,100.00
2023-02-20T17:02:00.614Z,100.00
2023-02-20T17:04:03.003Z,100.00
2023-02-20T17:06:04.720Z,100.00
2023-02-20T17:08:07.091Z,100.00
2023-02-20T17:10:09.029Z,100.00
2023-02-20T17:12:11.351Z,100.00
2023-02-20T17:14:15.904Z,100.00
2023-02-20T17:16:30.770Z,100.00
2023-02-20T17:18:32.674Z,100.00
2023-02-20T17:20:34.149Z,100.00
2023-02-20T17:22:35.659Z,100.00
2023-02-20T17:24:43.223Z,100.00
2023-02-20T17:26:45.566Z,100.00
2023-02-20T17:28:47.454Z,100.00
2023-02-20T17:30:54.309Z,100.00
2023-02-20T17:32:55.788Z,100.00
2023-02-20T17:34:57.262Z,100.00
2023-02-20T17:36:59.315Z,100.00
2023-02-20T17:39:00.942Z,100.00
2023-02-20T17:41:04.146Z,100.00
2023-02-20T17:43:06.183Z,100.00
2023-02-20T17:45:08.315Z,100.00
2023-02-20T17:47:10.558Z,100.00
2023-02-20T17:49:12.996Z,100.00
2023-02-20T17:51:19.704Z,100.00
2023-02-20T17:53:21.196Z,100.00
2023-02-20T17:55:25.614Z,100.00
2023-02-20T17:57:28.276Z,100.00
2023-02-20T17:59:30.532Z,100.00
2023-02-20T18:01:32.036Z,100.00
2023-02-20T18:03:33.518Z,100.00
2023-02-20T18:05:35.004Z,100.00
2023-02-20T18:07:36.497Z,100.00
2023-02-20T18:09:38.711Z,100.00
2023-02-20T18:11:40.316Z,100.00
2023-02-20T18:13:41.803Z,100.00
2023-02-20T18:15:43.406Z,100.00
2023-02-20T18:17:44.894Z,100.00
2023-02-20T18:19:46.381Z,100.00
2023-02-20T18:21:49.848Z,100.00
2023-02-20T18:23:51.432Z,100.00
2023-02-20T18:25:53.628Z,100.00
2023-02-20T18:27:55.207Z,100.00
2023-02-20T18:29:56.741Z,100.00
2023-02-20T18:31:58.933Z,100.00
2023-02-20T18:34:01.843Z,100.00
2023-02-20T18:36:08.288Z,100.00
2023-02-20T18:38:20.963Z,100.00
2023-02-20T18:40:24.167Z,100.00
2023-02-20T18:42:25.706Z,100.00
2023-02-20T18:44:27.724Z,100.00
2023-02-20T18:46:36.591Z,100.00
2023-02-20T18:48:38.116Z,100.00
2023-02-20T18:50:39.619Z,100.00
2023-02-20T18:52:41.158Z,100.00
2023-02-20T18:54:42.714Z,100.00
2023-02-20T18:56:48.659Z,100.00
2023-02-20T18:58:50.560Z,100.00
2023-02-20T19:00:52.070Z,100.00
2023-02-20T19:02:55.501Z,100.00
2023-02-20T19:04:58.782Z,100.00
2023-02-20T19:07:00.362Z,100.00
2023-02-20T19:09:02.019Z,100.00
2023-02-20T19:11:03.698Z,100.00
2023-02-20T19:13:05.209Z,100.00
2023-02-20T19:15:07.661Z,100.00
2023-02-20T19:17:10.640Z,100.00
2023-02-20T19:19:18.476Z,100.00
2023-02-20T19:21:22.782Z,100.00
2023-02-20T19:23:24.284Z,100.00
2023-02-20T19:25:26.355Z,100.00
2023-02-20T19:27:28.151Z,100.00
2023-02-20T19:29:29.637Z,100.00
2023-02-20T19:31:31.183Z,100.00
2023-02-20T19:33:32.712Z,100.00
2023-02-20T19:35:34.230Z,100.00
2023-02-20T19:37:36.562Z,100.00
2023-02-20T19:39:38.092Z,100.00
2023-02-20T19:41:39.667Z,100.00
2023-02-20T19:43:41.301Z,100.00
2023-02-20T19:45:43.008Z,100.00
2023-02-20T19:47:45.547Z,100.00
2023-02-20T19:49:47.288Z,100.00
2023-02-20T19:51:51.053Z,100.00
2023-02-20T19:53:52.690Z,100.00
2023-02-20T19:55:54.487Z,100.00
2023-02-20T19:57:56.375Z,100.00
2023-02-20T19:59:57.854Z,100.00
2023-02-20T20:02:00.795Z,100.00
2023-02-20T20:04:02.291Z,100.00
2023-02-20T20:06:03.985Z,100.00
2023-02-20T20:08:06.814Z,100.00
2023-02-20T20:10:10.790Z,100.00
2023-02-20T20:12:30.949Z,100.00
2023-02-20T20:14:32.433Z,100.00
2023-02-20T20:16:37.589Z,100.00
2023-02-20T20:18:39.161Z,100.00
2023-02-20T20:20:40.662Z,100.00
2023-02-20T20:22:42.478Z,100.00
2023-02-20T20:24:43.948Z,100.00
2023-02-20T20:26:45.533Z,100.00
2023-02-20T20:28:47.014Z,100.00
2023-02-20T20:30:48.721Z,100.00
2023-02-20T20:32:51.587Z,100.00
2023-02-20T20:34:55.217Z,100.00
2023-02-20T20:36:56.970Z,100.00
2023-02-20T20:38:58.454Z,100.00
2023-02-20T20:40:59.939Z,100.00
2023-02-20T20:43:01.412Z,100.00
2023-02-20T20:45:03.585Z,100.00
2023-02-20T20:47:06.457Z,100.00
2023-02-20T20:49:10.902Z,100.00
2023-02-20T20:51:14.398Z,99.94
2023-02-20T20:53:16.745Z,100.00
2023-02-20T20:55:18.222Z,100.00
2023-02-20T20:57:22.021Z,99.68
2023-02-20T20:59:23.494Z,99.72
2023-02-20T21:01:25.239Z,99.91
2023-02-20T21:03:26.781Z,99.74
2023-02-20T21:05:31.761Z,100.00
2023-02-20T21:07:33.803Z,99.99
2023-02-20T21:09:35.454Z,100.00
2023-02-20T21:11:36.989Z,100.00
2023-02-20T21:13:38.444Z,100.00
2023-02-20T21:15:39.994Z,99.89
2023-02-20T21:17:43.146Z,100.00
2023-02-20T21:19:44.599Z,99.83
2023-02-20T21:21:46.074Z,99.97
2023-02-20T21:23:47.828Z,100.00
2023-02-20T21:25:49.317Z,99.65
2023-02-20T21:27:52.081Z,99.83
2023-02-20T21:29:53.606Z,98.85
2023-02-20T21:31:55.105Z,99.27
2023-02-20T21:33:57.284Z,99.31
2023-02-20T21:36:00.341Z,99.18
2023-02-20T21:38:01.863Z,99.29
2023-02-20T21:40:03.691Z,99.04
2023-02-20T21:42:24.215Z,99.09
2023-02-20T21:44:26.470Z,99.17
2023-02-20T21:46:27.950Z,99.08
2023-02-20T21:48:29.445Z,99.27
2023-02-20T21:50:31.102Z,99.54
2023-02-20T21:52:36.708Z,99.96
2023-02-20T21:54:39.732Z,100.00
2023-02-20T21:56:41.670Z,100.00
2023-02-20T21:59:01.524Z,100.00
2023-02-20T22:01:02.959Z,100.00
2023-02-20T22:03:05.188Z,100.00
2023-02-20T22:05:08.034Z,100.00
2023-02-20T22:07:28.229Z,99.69
2023-02-20T22:09:48.052Z,100.00
2023-02-20T22:12:08.350Z,100.00
2023-02-20T22:14:28.184Z,100.00
2023-02-20T22:16:48.025Z,100.00
2023-02-20T22:19:07.861Z,100.00
2023-02-20T22:21:27.727Z,100.00
2023-02-20T22:23:47.431Z,100.00
2023-02-20T22:26:07.362Z,100.00
2023-02-20T22:28:27.735Z,100.00
2023-02-20T22:30:50.063Z,100.00
2023-02-20T22:33:12.367Z,100.00
2023-02-20T22:35:33.199Z,100.00
2023-02-20T22:37:53.095Z,100.00
2023-02-20T22:40:12.910Z,100.00
2023-02-20T22:42:35.237Z,100.00
2023-02-20T22:44:55.314Z,100.00
2023-02-20T22:47:15.132Z,100.00
2023-02-20T22:49:34.860Z,100.00
2023-02-20T22:51:55.180Z,100.00
2023-02-20T22:54:15.178Z,100.00
2023-02-20T22:56:36.833Z,100.00
2023-02-20T22:58:56.628Z,100.00
2023-02-20T23:01:17.022Z,100.00
2023-02-20T23:03:36.988Z,100.00
2023-02-20T23:06:00.510Z,100.00
2023-02-20T23:08:25.538Z,100.00
2023-02-20T23:10:45.292Z,100.00
2023-02-20T23:13:05.612Z,100.00
2023-02-20T23:15:25.876Z,100.00
2023-02-20T23:17:46.079Z,100.00
2023-02-20T23:20:05.916Z,100.00
2023-02-20T23:22:25.699Z,100.00
2023-02-20T23:24:45.458Z,100.00
2023-02-20T23:27:11.875Z,100.00
2023-02-20T23:29:31.879Z,100.00
2023-02-20T23:32:02.986Z,100.00
2023-02-20T23:34:23.761Z,100.00
2023-02-20T23:36:43.576Z,100.00
2023-02-20T23:39:03.273Z,100.00
2023-02-20T23:41:25.732Z,100.00
2023-02-20T23:43:49.159Z,100.00
2023-02-20T23:46:09.495Z,100.00
2023-02-20T23:48:30.745Z,100.00
2023-02-20T23:50:50.578Z,100.00
2023-02-20T23:53:10.404Z,100.00
2023-02-20T23:55:30.127Z,100.00
2023-02-20T23:57:50.470Z,100.00
