createdAt,value
2018-11-10T00:00:18.188Z,46.73
2018-11-10T00:02:47.546Z,45.93
2018-11-10T00:05:16.546Z,47.60
2018-11-10T00:07:44.939Z,47.47
2018-11-10T00:10:13.230Z,45.93
2018-11-10T00:12:41.591Z,45.27
2018-11-10T00:15:12.190Z,46.90
2018-11-10T00:17:40.563Z,43.43
2018-11-10T00:20:10.739Z,47.80
2018-11-10T00:22:40.174Z,49.23
2018-11-10T00:25:09.996Z,48.37
2018-11-10T00:27:38.342Z,48.37
2018-11-10T00:30:08.499Z,45.73
2018-11-10T00:32:36.859Z,47.80
2018-11-10T00:35:05.798Z,46.30
2018-11-10T00:37:34.178Z,47.07
2018-11-10T00:40:02.502Z,49.23
2018-11-10T00:42:30.870Z,55.98
2018-11-10T00:44:59.206Z,49.17
2018-11-10T00:47:27.719Z,47.40
2018-11-10T00:49:56.070Z,46.00
2018-11-10T00:52:24.410Z,47.50
2018-11-10T00:54:53.225Z,49.27
2018-11-10T00:57:21.570Z,49.10
2018-11-10T00:59:49.927Z,44.80
2018-11-10T01:02:18.262Z,47.70
2018-11-10T01:04:46.598Z,47.30
2018-11-10T01:07:14.926Z,48.73
2018-11-10T01:09:43.335Z,45.13
2018-11-10T01:12:11.723Z,48.50
2018-11-10T01:14:40.174Z,45.87
2018-11-10T01:17:08.518Z,49.97
2018-11-10T01:19:36.874Z,45.07
2018-11-10T01:22:06.018Z,47.57
2018-11-10T01:24:34.366Z,45.57
2018-11-10T01:27:02.674Z,44.90
2018-11-10T01:29:31.066Z,46.90
2018-11-10T01:31:59.390Z,47.90
2018-11-10T01:34:27.734Z,48.47
2018-11-10T01:36:56.059Z,47.33
2018-11-10T01:39:24.429Z,47.63
2018-11-10T01:41:52.735Z,47.10
2018-11-10T01:44:21.047Z,46.90
2018-11-10T01:46:49.414Z,43.80
2018-11-10T01:49:17.742Z,47.20
2018-11-10T01:51:46.172Z,47.37
2018-11-10T01:54:14.890Z,50.13
2018-11-10T01:56:43.231Z,46.00
2018-11-10T01:59:11.555Z,47.10
2018-11-10T02:01:39.901Z,46.70
2018-11-10T02:04:08.214Z,46.53
2018-11-10T02:06:36.588Z,45.00
2018-11-10T02:09:06.962Z,47.53
2018-11-10T02:11:35.543Z,47.07
2018-11-10T02:14:04.163Z,45.43
2018-11-10T02:16:32.515Z,44.90
2018-11-10T02:19:00.854Z,47.23
2018-11-10T02:21:29.285Z,45.13
2018-11-10T02:23:57.631Z,49.97
2018-11-10T02:26:26.034Z,46.80
2018-11-10T02:28:54.370Z,51.40
2018-11-10T02:31:22.762Z,45.00
2018-11-10T02:33:51.117Z,48.00
2018-11-10T02:36:19.405Z,47.50
2018-11-10T02:38:47.825Z,44.60
2018-11-10T02:41:16.183Z,48.17
2018-11-10T02:43:44.534Z,46.97
2018-11-10T02:46:12.859Z,45.60
2018-11-10T02:48:41.207Z,44.30
2018-11-10T02:51:09.575Z,46.20
2018-11-10T02:53:37.922Z,46.10
2018-11-10T02:56:06.286Z,48.13
2018-11-10T02:58:34.623Z,48.07
2018-11-10T03:01:03.016Z,44.87
2018-11-10T03:03:31.430Z,45.20
2018-11-10T03:05:59.758Z,45.33
2018-11-10T03:08:28.122Z,46.80
2018-11-10T03:10:56.557Z,43.53
2018-11-10T03:13:24.805Z,45.87
2018-11-10T03:15:53.135Z,44.07
2018-11-10T03:18:21.726Z,44.10
2018-11-10T03:20:50.047Z,44.87
2018-11-10T03:23:18.410Z,43.77
2018-11-10T03:25:46.722Z,46.50
2018-11-10T03:28:15.127Z,43.60
2018-11-10T03:30:43.434Z,42.47
2018-11-10T03:33:11.734Z,43.67
2018-11-10T03:35:40.062Z,45.97
2018-11-10T03:38:08.390Z,48.27
2018-11-10T03:40:36.778Z,45.83
2018-11-10T03:43:05.515Z,53.10
2018-11-10T03:45:33.874Z,46.37
2018-11-10T03:48:02.186Z,47.03
2018-11-10T03:50:30.552Z,46.30
2018-11-10T03:52:58.891Z,44.53
2018-11-10T03:55:27.326Z,44.47
2018-11-10T03:57:55.682Z,43.07
2018-11-10T04:00:24.018Z,46.47
2018-11-10T04:02:52.331Z,47.10
2018-11-10T04:05:20.686Z,43.40
2018-11-10T04:07:49.008Z,43.70
2018-11-10T04:10:17.359Z,43.90
2018-11-10T04:12:45.714Z,45.40
2018-11-10T04:15:14.137Z,43.70
2018-11-10T04:17:42.489Z,42.57
2018-11-10T04:20:11.278Z,45.90
2018-11-10T04:22:39.618Z,39.73
2018-11-10T04:25:09.290Z,41.67
2018-11-10T04:27:37.671Z,44.37
2018-11-10T04:30:07.481Z,42.30
2018-11-10T04:32:36.622Z,40.87
2018-11-10T04:35:05.594Z,41.53
2018-11-10T04:37:33.914Z,43.17
2018-11-10T04:40:02.455Z,38.63
2018-11-10T04:42:30.791Z,41.63
2018-11-10T04:44:59.098Z,41.30
2018-11-10T04:47:27.499Z,40.67
2018-11-10T04:49:55.867Z,41.90
2018-11-10T04:52:24.143Z,40.87
2018-11-10T04:54:52.791Z,40.67
2018-11-10T04:57:21.122Z,43.33
2018-11-10T04:59:49.476Z,42.97
2018-11-10T05:02:17.810Z,40.17
2018-11-10T05:04:46.133Z,39.30
2018-11-10T05:07:14.510Z,41.20
2018-11-10T05:09:42.858Z,40.03
2018-11-10T05:12:11.219Z,40.40
2018-11-10T05:14:39.619Z,40.23
2018-11-10T05:17:07.954Z,39.07
2018-11-10T05:19:36.394Z,38.33
2018-11-10T05:22:04.743Z,40.77
2018-11-10T05:24:33.120Z,39.77
2018-11-10T05:27:01.427Z,40.27
2018-11-10T05:29:29.809Z,39.03
2018-11-10T05:31:58.126Z,39.20
2018-11-10T05:34:26.466Z,38.40
2018-11-10T05:36:54.787Z,40.30
2018-11-10T05:39:23.126Z,37.20
2018-11-10T05:41:51.463Z,37.50
2018-11-10T05:44:19.814Z,39.80
2018-11-10T05:46:48.123Z,37.67
2018-11-10T05:49:17.222Z,39.80
2018-11-10T05:51:45.571Z,37.77
2018-11-10T05:54:14.002Z,36.60
2018-11-10T05:56:42.314Z,38.90
2018-11-10T05:59:10.762Z,35.30
2018-11-10T06:01:39.086Z,37.20
2018-11-10T06:04:07.448Z,40.23
2018-11-10T06:06:35.762Z,39.43
2018-11-10T06:09:05.567Z,41.47
2018-11-10T06:11:33.854Z,39.27
2018-11-10T06:14:02.179Z,35.50
2018-11-10T06:16:30.538Z,36.87
2018-11-10T06:18:58.900Z,41.63
2018-11-10T06:21:27.223Z,38.30
2018-11-10T06:23:55.571Z,36.73
2018-11-10T06:26:23.923Z,36.40
2018-11-10T06:28:52.252Z,38.97
2018-11-10T06:31:20.599Z,37.77
2018-11-10T06:33:49.843Z,39.10
2018-11-10T06:36:18.203Z,38.00
2018-11-10T06:38:46.507Z,39.10
2018-11-10T06:41:14.855Z,35.40
2018-11-10T06:43:43.173Z,37.80
2018-11-10T06:46:11.514Z,35.90
2018-11-10T06:48:40.138Z,37.80
2018-11-10T06:51:08.684Z,35.53
2018-11-10T06:53:37.010Z,34.83
2018-11-10T06:56:05.564Z,36.50
2018-11-10T06:58:33.906Z,36.00
2018-11-10T07:01:02.270Z,38.30
2018-11-10T07:03:30.679Z,36.80
2018-11-10T07:05:58.974Z,36.50
2018-11-10T07:08:27.295Z,36.40
2018-11-10T07:10:55.750Z,38.33
2018-11-10T07:13:24.102Z,34.40
2018-11-10T07:15:52.494Z,37.20
2018-11-10T07:18:20.814Z,34.90
2018-11-10T07:20:49.127Z,38.13
2018-11-10T07:23:17.571Z,37.63
2018-11-10T07:25:46.570Z,33.70
2018-11-10T07:28:14.918Z,35.93
2018-11-10T07:30:43.248Z,33.57
2018-11-10T07:33:11.613Z,36.50
2018-11-10T07:35:39.910Z,35.70
2018-11-10T07:38:08.264Z,35.10
2018-11-10T07:40:36.703Z,35.17
2018-11-10T07:43:05.300Z,34.37
2018-11-10T07:45:33.631Z,35.10
2018-11-10T07:48:02.073Z,35.93
2018-11-10T07:50:30.399Z,33.73
2018-11-10T07:52:58.823Z,35.80
2018-11-10T07:55:27.214Z,33.20
2018-11-10T07:57:55.566Z,30.00
2018-11-10T08:00:23.896Z,34.13
2018-11-10T08:02:52.208Z,32.90
2018-11-10T08:05:20.638Z,31.17
2018-11-10T08:07:48.943Z,31.60
2018-11-10T08:10:17.386Z,31.70
2018-11-10T08:12:45.706Z,29.70
2018-11-10T08:15:16.234Z,29.87
2018-11-10T08:17:44.638Z,30.50
2018-11-10T08:20:13.467Z,29.57
2018-11-10T08:22:41.862Z,30.67
2018-11-10T08:25:12.371Z,30.20
2018-11-10T08:27:40.633Z,29.20
2018-11-10T08:30:11.215Z,28.33
2018-11-10T08:32:39.783Z,28.27
2018-11-10T08:35:09.978Z,27.33
2018-11-10T08:37:38.445Z,27.93
2018-11-10T08:40:08.913Z,26.70
2018-11-10T08:42:37.350Z,24.67
2018-11-10T08:45:07.145Z,25.97
2018-11-10T08:47:35.439Z,26.97
2018-11-10T08:50:04.053Z,27.17
2018-11-10T08:52:32.338Z,27.53
2018-11-10T08:55:00.630Z,26.90
2018-11-10T08:57:28.959Z,25.57
2018-11-10T08:59:57.208Z,23.60
2018-11-10T09:02:25.496Z,26.10
2018-11-10T09:04:53.786Z,28.10
2018-11-10T09:07:22.061Z,27.57
2018-11-10T09:09:50.472Z,25.00
2018-11-10T09:12:18.725Z,25.40
2018-11-10T09:14:47.041Z,24.57
2018-11-10T09:17:15.342Z,24.73
2018-11-10T09:19:43.630Z,22.57
2018-11-10T09:22:11.974Z,21.47
2018-11-10T09:24:40.266Z,22.47
2018-11-10T09:27:08.585Z,24.80
2018-11-10T09:29:36.870Z,22.53
2018-11-10T09:32:05.517Z,22.97
2018-11-10T09:34:33.870Z,22.20
2018-11-10T09:37:02.190Z,22.40
2018-11-10T09:39:30.473Z,22.30
2018-11-10T09:41:58.821Z,19.80
2018-11-10T09:44:27.082Z,24.32
2018-11-10T09:46:55.374Z,27.50
2018-11-10T09:49:23.789Z,24.80
2018-11-10T09:51:52.090Z,21.50
2018-11-10T09:54:20.448Z,19.27
2018-11-10T09:56:48.769Z,21.33
2018-11-10T09:59:17.087Z,21.03
2018-11-10T10:01:45.532Z,21.67
2018-11-10T10:04:13.702Z,22.00
2018-11-10T10:06:42.006Z,21.40
2018-11-10T10:09:11.331Z,19.13
2018-11-10T10:11:40.298Z,20.67
2018-11-10T10:14:09.518Z,21.30
2018-11-10T10:16:37.918Z,20.20
2018-11-10T10:19:08.221Z,18.30
2018-11-10T10:21:36.592Z,17.03
2018-11-10T10:24:05.274Z,17.20
2018-11-10T10:26:33.625Z,17.87
2018-11-10T10:29:02.020Z,17.43
2018-11-10T10:31:30.242Z,18.27
2018-11-10T10:33:58.588Z,17.00
2018-11-10T10:36:26.858Z,17.30
2018-11-10T10:38:55.242Z,15.73
2018-11-10T10:41:23.534Z,14.77
2018-11-10T10:43:51.822Z,15.67
2018-11-10T10:46:20.165Z,14.13
2018-11-10T10:48:48.482Z,14.37
2018-11-10T10:51:16.798Z,14.40
2018-11-10T10:53:45.186Z,13.60
2018-11-10T10:56:13.527Z,15.30
2018-11-10T10:58:41.802Z,13.43
2018-11-10T11:01:15.537Z,13.40
2018-11-10T11:03:49.282Z,14.60
2018-11-10T11:06:17.599Z,14.40
2018-11-10T11:08:45.929Z,13.93
2018-11-10T11:11:14.267Z,13.33
2018-11-10T11:13:42.545Z,12.43
2018-11-10T11:16:10.859Z,13.90
2018-11-10T11:18:39.598Z,12.23
2018-11-10T11:21:07.906Z,14.27
2018-11-10T11:23:36.373Z,13.90
2018-11-10T11:26:04.958Z,14.10
2018-11-10T11:28:33.234Z,14.07
2018-11-10T11:31:01.604Z,12.77
2018-11-10T11:33:29.843Z,13.97
2018-11-10T11:35:58.257Z,13.10
2018-11-10T11:38:26.569Z,13.83
2018-11-10T11:40:54.857Z,12.83
2018-11-10T11:43:23.190Z,14.10
2018-11-10T11:45:51.491Z,13.10
2018-11-10T11:48:19.814Z,12.87
2018-11-10T11:50:48.198Z,12.17
2018-11-10T11:53:16.507Z,12.80
2018-11-10T11:55:44.794Z,13.13
2018-11-10T11:58:13.245Z,13.97
2018-11-10T12:00:41.426Z,13.20
2018-11-10T12:03:09.746Z,14.00
2018-11-10T12:05:38.047Z,14.60
2018-11-10T12:08:06.350Z,13.10
2018-11-10T12:10:34.657Z,12.90
2018-11-10T12:13:02.968Z,13.20
2018-11-10T12:15:31.336Z,12.70
2018-11-10T12:17:59.561Z,12.20
2018-11-10T12:20:27.838Z,11.73
2018-11-10T12:22:56.217Z,12.90
2018-11-10T12:25:24.497Z,12.40
2018-11-10T12:27:52.894Z,13.47
2018-11-10T12:30:21.191Z,11.63
2018-11-10T12:32:49.538Z,13.00
2018-11-10T12:35:17.852Z,12.37
2018-11-10T12:37:46.141Z,11.90
2018-11-10T12:40:14.802Z,12.40
2018-11-10T12:42:43.458Z,13.87
2018-11-10T12:45:12.785Z,11.87
2018-11-10T12:47:41.706Z,11.80
2018-11-10T12:50:11.915Z,11.50
2018-11-10T12:52:41.178Z,13.00
2018-11-10T12:55:10.836Z,12.00
2018-11-10T12:57:39.462Z,13.77
2018-11-10T13:00:08.905Z,11.87
2018-11-10T13:02:38.183Z,13.23
2018-11-10T13:05:07.392Z,11.90
2018-11-10T13:07:36.749Z,12.50
2018-11-10T13:10:05.742Z,13.77
2018-11-10T13:12:34.009Z,12.70
2018-11-10T13:15:02.289Z,12.83
2018-11-10T13:17:30.656Z,11.43
2018-11-10T13:19:58.886Z,13.30
2018-11-10T13:22:27.198Z,13.03
2018-11-10T13:24:55.695Z,12.13
2018-11-10T13:27:23.977Z,12.83
2018-11-10T13:29:52.457Z,11.73
2018-11-10T13:32:20.771Z,14.47
2018-11-10T13:34:49.046Z,16.00
2018-11-10T13:37:17.322Z,13.07
2018-11-10T13:39:45.709Z,19.00
2018-11-10T13:42:13.982Z,16.17
2018-11-10T13:44:42.281Z,14.63
2018-11-10T13:47:10.591Z,14.57
2018-11-10T13:49:38.869Z,13.73
2018-11-10T13:52:07.442Z,13.77
2018-11-10T13:54:35.558Z,14.10
2018-11-10T13:57:03.845Z,15.83
2018-11-10T13:59:32.273Z,14.70
2018-11-10T14:02:00.426Z,14.93
2018-11-10T14:04:28.714Z,13.17
2018-11-10T14:06:57.214Z,14.83
2018-11-10T14:09:25.505Z,14.67
2018-11-10T14:11:53.873Z,15.07
2018-11-10T14:14:22.254Z,13.67
2018-11-10T14:16:50.541Z,13.10
2018-11-10T14:19:18.836Z,15.77
2018-11-10T14:21:47.125Z,14.77
2018-11-10T14:24:15.909Z,15.20
2018-11-10T14:26:44.197Z,14.20
2018-11-10T14:29:12.518Z,14.73
2018-11-10T14:31:40.856Z,14.47
2018-11-10T14:34:09.137Z,14.67
2018-11-10T14:36:37.459Z,14.30
2018-11-10T14:39:08.406Z,14.30
2018-11-10T14:41:36.736Z,15.40
2018-11-10T14:44:05.423Z,14.80
2018-11-10T14:46:33.754Z,14.80
2018-11-10T14:49:02.057Z,15.13
2018-11-10T14:51:30.358Z,14.63
2018-11-10T14:53:58.648Z,14.87
2018-11-10T14:56:27.029Z,14.30
2018-11-10T14:58:55.334Z,13.53
2018-11-10T15:01:23.618Z,14.57
2018-11-10T15:03:51.922Z,13.50
2018-11-10T15:06:20.206Z,13.20
2018-11-10T15:08:48.520Z,14.00
2018-11-10T15:11:16.810Z,15.10
2018-11-10T15:13:45.114Z,13.17
2018-11-10T15:16:13.398Z,14.43
2018-11-10T15:18:41.702Z,12.63
2018-11-10T15:21:10.015Z,14.60
2018-11-10T15:23:38.322Z,14.57
2018-11-10T15:26:06.634Z,13.63
2018-11-10T15:28:34.943Z,12.70
2018-11-10T15:31:03.230Z,13.30
2018-11-10T15:33:31.610Z,13.67
2018-11-10T15:35:59.942Z,14.73
2018-11-10T15:38:28.255Z,14.83
2018-11-10T15:40:57.084Z,12.17
2018-11-10T15:43:25.510Z,14.60
2018-11-10T15:45:53.945Z,15.13
2018-11-10T15:48:22.246Z,12.83
2018-11-10T15:50:50.542Z,13.97
2018-11-10T15:53:18.850Z,14.40
2018-11-10T15:55:47.606Z,13.77
2018-11-10T15:58:15.910Z,13.63
2018-11-10T16:00:44.228Z,12.57
2018-11-10T16:03:12.625Z,12.90
2018-11-10T16:05:40.914Z,13.23
2018-11-10T16:08:09.695Z,15.07
2018-11-10T16:10:38.252Z,12.90
2018-11-10T16:13:06.563Z,14.27
2018-11-10T16:15:34.918Z,13.20
2018-11-10T16:18:03.298Z,14.63
2018-11-10T16:20:31.658Z,12.77
2018-11-10T16:22:59.901Z,14.13
2018-11-10T16:25:28.470Z,16.03
2018-11-10T16:27:56.785Z,15.50
2018-11-10T16:30:25.078Z,14.23
2018-11-10T16:32:53.389Z,14.47
2018-11-10T16:35:21.683Z,15.00
2018-11-10T16:37:49.972Z,16.03
2018-11-10T16:40:19.669Z,15.07
2018-11-10T16:42:48.802Z,17.43
2018-11-10T16:45:18.187Z,16.57
2018-11-10T16:47:46.498Z,17.00
2018-11-10T16:50:14.798Z,15.90
2018-11-10T16:52:43.807Z,17.90
2018-11-10T16:55:12.182Z,17.73
2018-11-10T16:57:40.593Z,19.00
2018-11-10T17:00:11.858Z,18.30
2018-11-10T17:02:40.145Z,17.10
2018-11-10T17:05:08.784Z,19.63
2018-11-10T17:07:37.070Z,19.80
2018-11-10T17:10:06.934Z,20.20
2018-11-10T17:12:35.302Z,22.57
2018-11-10T17:15:03.618Z,23.10
2018-11-10T17:17:31.918Z,21.83
2018-11-10T17:20:00.234Z,21.10
2018-11-10T17:22:28.566Z,21.80
2018-11-10T17:24:56.854Z,23.97
2018-11-10T17:27:25.158Z,22.40
2018-11-10T17:29:53.476Z,22.43
2018-11-10T17:32:21.957Z,21.90
2018-11-10T17:34:50.249Z,24.33
2018-11-10T17:37:18.550Z,22.77
2018-11-10T17:39:46.996Z,24.10
2018-11-10T17:42:15.278Z,23.50
2018-11-10T17:44:43.758Z,23.63
2018-11-10T17:47:12.066Z,24.87
2018-11-10T17:49:40.370Z,24.40
2018-11-10T17:52:09.390Z,23.13
2018-11-10T17:54:37.678Z,25.60
2018-11-10T17:57:06.722Z,22.70
2018-11-10T17:59:35.019Z,24.00
2018-11-10T18:02:03.596Z,26.67
2018-11-10T18:04:31.874Z,27.10
2018-11-10T18:07:00.192Z,25.67
2018-11-10T18:09:28.481Z,26.30
2018-11-10T18:11:56.801Z,29.15
2018-11-10T18:14:25.174Z,26.87
2018-11-10T18:16:53.548Z,24.57
2018-11-10T18:19:21.883Z,28.27
2018-11-10T18:21:50.884Z,24.57
2018-11-10T18:24:19.230Z,23.80
2018-11-10T18:26:47.554Z,23.90
2018-11-10T18:29:16.318Z,26.13
2018-11-10T18:31:44.724Z,26.43
2018-11-10T18:34:13.538Z,26.00
2018-11-10T18:36:41.826Z,24.60
2018-11-10T18:39:10.655Z,25.70
2018-11-10T18:41:39.291Z,26.07
2018-11-10T18:44:07.870Z,25.37
2018-11-10T18:46:36.304Z,24.63
2018-11-10T18:49:04.601Z,26.97
2018-11-10T18:51:32.922Z,27.33
2018-11-10T18:54:01.276Z,26.20
2018-11-10T18:56:29.669Z,26.80
2018-11-10T18:58:58.012Z,23.87
2018-11-10T19:01:26.346Z,24.90
2018-11-10T19:03:54.649Z,27.47
2018-11-10T19:06:23.018Z,25.80
2018-11-10T19:08:51.361Z,26.50
2018-11-10T19:11:19.742Z,24.70
2018-11-10T19:13:48.115Z,26.60
2018-11-10T19:16:16.466Z,25.70
2018-11-10T19:18:44.782Z,25.13
2018-11-10T19:21:13.082Z,24.17
2018-11-10T19:23:41.514Z,26.17
2018-11-10T19:26:09.809Z,27.37
2018-11-10T19:28:38.217Z,25.93
2018-11-10T19:31:06.651Z,26.20
2018-11-10T19:33:35.019Z,27.20
2018-11-10T19:36:03.344Z,24.50
2018-11-10T19:38:31.664Z,23.90
2018-11-10T19:40:59.967Z,23.87
2018-11-10T19:43:28.258Z,26.17
2018-11-10T19:45:56.714Z,24.50
2018-11-10T19:48:25.087Z,24.13
2018-11-10T19:50:53.466Z,25.23
2018-11-10T19:53:21.699Z,25.47
2018-11-10T19:55:49.998Z,26.13
2018-11-10T19:58:18.302Z,24.87
2018-11-10T20:00:46.631Z,23.60
2018-11-10T20:03:15.906Z,24.77
2018-11-10T20:05:44.206Z,25.73
2018-11-10T20:08:12.738Z,22.90
2018-11-10T20:10:41.025Z,26.27
2018-11-10T20:13:09.373Z,23.70
2018-11-10T20:15:37.766Z,25.43
2018-11-10T20:18:06.346Z,23.47
2018-11-10T20:20:34.637Z,24.43
2018-11-10T20:23:03.067Z,23.33
2018-11-10T20:25:31.367Z,23.63
2018-11-10T20:27:59.654Z,22.47
2018-11-10T20:30:28.146Z,25.03
2018-11-10T20:32:56.605Z,23.80
2018-11-10T20:35:24.822Z,23.90
2018-11-10T20:37:53.526Z,24.20
2018-11-10T20:40:21.878Z,21.90
2018-11-10T20:42:50.172Z,22.07
2018-11-10T20:45:20.394Z,22.47
2018-11-10T20:47:48.694Z,23.73
2018-11-10T20:50:17.557Z,23.37
2018-11-10T20:52:45.871Z,22.00
2018-11-10T20:55:14.717Z,21.87
2018-11-10T20:57:43.013Z,20.77
2018-11-10T21:00:14.494Z,20.87
2018-11-10T21:02:43.335Z,22.80
2018-11-10T21:05:12.939Z,20.03
2018-11-10T21:07:41.459Z,21.57
2018-11-10T21:10:13.901Z,20.60
2018-11-10T21:12:42.962Z,19.47
2018-11-10T21:15:12.194Z,23.95
2018-11-10T21:17:40.533Z,20.40
2018-11-10T21:20:10.139Z,19.70
2018-11-10T21:22:38.406Z,21.00
2018-11-10T21:25:08.226Z,19.80
2018-11-10T21:27:36.653Z,20.30
2018-11-10T21:30:05.880Z,18.20
2018-11-10T21:32:34.134Z,18.37
2018-11-10T21:35:02.480Z,20.00
2018-11-10T21:37:30.742Z,18.87
2018-11-10T21:39:59.063Z,17.40
2018-11-10T21:42:27.498Z,17.00
2018-11-10T21:44:55.818Z,17.00
2018-11-10T21:47:24.109Z,17.13
2018-11-10T21:49:52.756Z,17.80
2018-11-10T21:52:21.126Z,15.80
2018-11-10T21:54:49.457Z,16.27
2018-11-10T21:57:17.750Z,16.33
2018-11-10T21:59:46.088Z,16.20
2018-11-10T22:02:14.385Z,16.73
2018-11-10T22:04:42.717Z,14.37
2018-11-10T22:07:11.006Z,15.33
2018-11-10T22:09:39.418Z,16.10
2018-11-10T22:12:07.694Z,14.30
2018-11-10T22:14:36.010Z,15.17
2018-11-10T22:17:04.422Z,14.97
2018-11-10T22:19:32.739Z,15.50
2018-11-10T22:22:01.024Z,13.67
2018-11-10T22:24:29.361Z,14.60
2018-11-10T22:26:57.650Z,15.93
2018-11-10T22:29:27.734Z,15.57
2018-11-10T22:31:56.050Z,15.27
2018-11-10T22:34:24.346Z,15.80
2018-11-10T22:36:52.674Z,14.20
2018-11-10T22:39:21.673Z,15.00
2018-11-10T22:41:50.040Z,13.23
2018-11-10T22:44:18.330Z,13.40
2018-11-10T22:46:46.712Z,13.70
2018-11-10T22:49:15.043Z,14.13
2018-11-10T22:51:43.387Z,13.20
2018-11-10T22:54:11.774Z,13.00
2018-11-10T22:56:40.133Z,14.37
2018-11-10T22:59:08.455Z,12.77
2018-11-10T23:01:36.798Z,15.50
2018-11-10T23:04:05.440Z,16.15
2018-11-10T23:06:33.823Z,13.40
2018-11-10T23:09:02.231Z,13.80
2018-11-10T23:11:30.671Z,13.67
2018-11-10T23:13:58.999Z,12.40
2018-11-10T23:16:27.314Z,12.83
2018-11-10T23:18:55.675Z,12.40
2018-11-10T23:21:24.063Z,13.10
2018-11-10T23:23:52.533Z,14.90
2018-11-10T23:26:20.938Z,15.35
2018-11-10T23:28:50.102Z,14.00
2018-11-10T23:31:18.426Z,12.80
2018-11-10T23:33:46.844Z,12.90
2018-11-10T23:36:15.160Z,13.50
2018-11-10T23:38:43.478Z,11.60
2018-11-10T23:41:12.123Z,12.77
2018-11-10T23:43:40.460Z,13.20
2018-11-10T23:46:08.823Z,12.40
2018-11-10T23:48:37.302Z,11.37
2018-11-10T23:51:07.034Z,12.73
2018-11-10T23:53:35.350Z,12.67
2018-11-10T23:56:04.863Z,13.30
2018-11-10T23:58:33.263Z,13.03
