createdAt,value
2019-06-10T00:00:16.259Z,13.40
2019-06-10T00:02:59.782Z,6.87
2019-06-10T00:05:41.804Z,6.43
2019-06-10T00:08:24.001Z,3.90
2019-06-10T00:10:54.680Z,1.90
2019-06-10T00:13:26.670Z,2.00
2019-06-10T00:15:56.970Z,1.80
2019-06-10T00:18:38.381Z,1.40
2019-06-10T00:21:01.955Z,1.60
2019-06-10T00:23:31.996Z,1.30
2019-06-10T00:26:06.103Z,1.60
2019-06-10T00:28:35.547Z,1.17
2019-06-10T00:31:06.902Z,1.13
2019-06-10T00:33:43.688Z,1.87
2019-06-10T00:36:14.127Z,1.30
2019-06-10T00:38:44.290Z,1.20
2019-06-10T00:41:14.845Z,1.37
2019-06-10T00:43:45.147Z,3.13
2019-06-10T00:46:15.223Z,1.80
2019-06-10T00:48:47.893Z,1.70
2019-06-10T00:51:18.159Z,4.63
2019-06-10T00:53:51.150Z,5.63
2019-06-10T00:56:21.536Z,6.90
2019-06-10T00:58:52.097Z,8.70
2019-06-10T01:01:22.452Z,4.60
2019-06-10T01:03:53.095Z,2.93
2019-06-10T01:06:23.562Z,2.97
2019-06-10T01:08:54.096Z,2.53
2019-06-10T01:11:27.182Z,1.97
2019-06-10T01:13:56.591Z,2.30
2019-06-10T01:16:27.069Z,2.50
2019-06-10T01:18:57.739Z,2.33
2019-06-10T01:21:31.814Z,2.10
2019-06-10T01:24:02.886Z,1.77
2019-06-10T01:26:33.378Z,1.80
2019-06-10T01:29:03.451Z,2.20
2019-06-10T01:31:33.675Z,3.70
2019-06-10T01:34:05.444Z,2.80
2019-06-10T01:36:35.838Z,2.20
2019-06-10T01:39:07.551Z,2.60
2019-06-10T01:41:37.921Z,3.50
2019-06-10T01:44:08.551Z,3.87
2019-06-10T01:46:41.047Z,3.07
2019-06-10T01:49:13.223Z,1.90
2019-06-10T01:51:43.945Z,2.20
2019-06-10T01:54:15.576Z,1.67
2019-06-10T01:56:46.139Z,1.20
2019-06-10T01:59:16.977Z,1.63
2019-06-10T02:02:03.424Z,1.80
2019-06-10T02:04:33.702Z,1.73
2019-06-10T02:07:04.147Z,1.70
2019-06-10T02:09:35.233Z,2.00
2019-06-10T02:12:09.311Z,1.53
2019-06-10T02:14:41.628Z,1.73
2019-06-10T02:17:17.302Z,1.40
2019-06-10T02:19:47.593Z,1.80
2019-06-10T02:22:35.101Z,2.03
2019-06-10T02:25:14.003Z,1.90
2019-06-10T02:27:50.781Z,1.60
2019-06-10T02:30:44.286Z,1.70
2019-06-10T02:33:03.770Z,2.10
2019-06-10T02:36:03.972Z,1.43
2019-06-10T02:38:39.593Z,1.77
2019-06-10T02:41:09.272Z,1.80
2019-06-10T02:43:43.817Z,1.80
2019-06-10T02:46:13.640Z,1.70
2019-06-10T02:48:44.802Z,1.90
2019-06-10T02:51:17.673Z,1.90
2019-06-10T02:53:47.294Z,1.83
2019-06-10T02:56:19.443Z,1.90
2019-06-10T02:58:49.349Z,2.23
2019-06-10T03:01:21.963Z,1.73
2019-06-10T03:03:54.374Z,2.17
2019-06-10T03:06:31.873Z,1.90
2019-06-10T03:08:55.792Z,1.80
2019-06-10T03:11:28.091Z,2.00
2019-06-10T03:13:57.781Z,2.80
2019-06-10T03:16:35.860Z,2.03
2019-06-10T03:19:06.668Z,2.30
2019-06-10T03:21:38.128Z,2.33
2019-06-10T03:24:08.591Z,2.53
2019-06-10T03:26:39.323Z,2.83
2019-06-10T03:29:09.546Z,2.77
2019-06-10T03:31:43.149Z,3.37
2019-06-10T03:34:14.706Z,4.23
2019-06-10T03:36:43.838Z,3.53
2019-06-10T03:39:13.967Z,4.57
2019-06-10T03:41:44.169Z,3.17
2019-06-10T03:44:15.074Z,3.47
2019-06-10T03:46:45.507Z,3.00
2019-06-10T03:49:17.054Z,2.40
2019-06-10T03:51:47.997Z,2.37
2019-06-10T03:54:19.246Z,2.27
2019-06-10T03:56:51.950Z,2.37
2019-06-10T03:59:24.663Z,2.07
2019-06-10T04:01:57.282Z,2.13
2019-06-10T04:04:28.363Z,2.03
2019-06-10T04:06:58.616Z,2.20
2019-06-10T04:09:29.288Z,1.90
2019-06-10T04:12:01.921Z,2.47
2019-06-10T04:14:34.686Z,2.37
2019-06-10T04:17:05.438Z,2.27
2019-06-10T04:19:36.158Z,2.37
2019-06-10T04:22:06.616Z,2.33
2019-06-10T04:24:36.956Z,2.40
2019-06-10T04:27:07.179Z,2.70
2019-06-10T04:29:38.178Z,2.40
2019-06-10T04:32:09.041Z,2.53
2019-06-10T04:34:39.317Z,2.63
2019-06-10T04:37:12.334Z,2.40
2019-06-10T04:39:42.747Z,2.90
2019-06-10T04:42:13.040Z,2.60
2019-06-10T04:44:43.450Z,2.70
2019-06-10T04:47:13.739Z,2.80
2019-06-10T04:49:44.523Z,2.50
2019-06-10T04:52:14.662Z,3.20
2019-06-10T04:54:44.848Z,2.57
2019-06-10T04:57:15.137Z,2.63
2019-06-10T04:59:45.727Z,2.87
2019-06-10T05:02:16.211Z,2.40
2019-06-10T05:04:46.608Z,2.53
2019-06-10T05:07:16.970Z,2.80
2019-06-10T05:09:47.355Z,2.50
2019-06-10T05:12:19.223Z,2.70
2019-06-10T05:14:49.407Z,2.90
2019-06-10T05:17:21.492Z,2.47
2019-06-10T05:19:54.733Z,2.70
2019-06-10T05:22:28.504Z,2.70
2019-06-10T05:24:59.233Z,3.10
2019-06-10T05:27:30.840Z,3.43
2019-06-10T05:30:02.421Z,2.60
2019-06-10T05:32:33.561Z,2.83
2019-06-10T05:35:04.673Z,2.80
2019-06-10T05:37:35.631Z,3.00
2019-06-10T05:40:07.007Z,3.13
2019-06-10T05:42:37.099Z,2.70
2019-06-10T05:45:09.040Z,3.00
2019-06-10T05:47:39.642Z,3.30
2019-06-10T05:50:12.759Z,2.63
2019-06-10T05:52:42.716Z,3.10
2019-06-10T05:55:13.023Z,3.10
2019-06-10T05:57:43.573Z,3.00
2019-06-10T06:00:14.977Z,3.30
2019-06-10T06:02:45.728Z,2.70
2019-06-10T06:05:16.436Z,2.40
2019-06-10T06:08:01.286Z,3.13
2019-06-10T06:10:22.126Z,2.67
2019-06-10T06:12:52.643Z,2.40
2019-06-10T06:15:23.921Z,3.57
2019-06-10T06:18:06.528Z,3.03
2019-06-10T06:20:34.086Z,2.80
2019-06-10T06:23:03.893Z,2.77
2019-06-10T06:25:39.782Z,2.90
2019-06-10T06:28:07.871Z,2.77
2019-06-10T06:30:38.877Z,3.07
2019-06-10T06:33:10.375Z,2.97
2019-06-10T06:35:43.678Z,3.10
2019-06-10T06:38:13.128Z,3.10
2019-06-10T06:40:43.594Z,2.90
2019-06-10T06:43:13.806Z,3.20
2019-06-10T06:45:48.627Z,3.33
2019-06-10T06:48:18.786Z,3.50
2019-06-10T06:51:01.862Z,3.43
2019-06-10T06:53:32.426Z,2.93
2019-06-10T06:55:55.982Z,3.40
2019-06-10T06:58:33.471Z,2.90
2019-06-10T07:01:10.556Z,3.30
2019-06-10T07:03:38.588Z,3.23
2019-06-10T07:06:13.189Z,3.57
2019-06-10T07:09:03.358Z,3.63
2019-06-10T07:11:27.459Z,3.20
2019-06-10T07:13:59.011Z,3.30
2019-06-10T07:16:34.516Z,3.20
2019-06-10T07:19:13.205Z,3.37
2019-06-10T07:22:02.736Z,3.27
2019-06-10T07:24:24.111Z,2.83
2019-06-10T07:26:57.516Z,3.07
2019-06-10T07:29:32.819Z,3.57
2019-06-10T07:32:05.867Z,3.57
2019-06-10T07:34:37.119Z,3.57
2019-06-10T07:37:08.286Z,3.27
2019-06-10T07:39:39.608Z,3.60
2019-06-10T07:42:13.483Z,3.30
2019-06-10T07:45:06.181Z,3.47
2019-06-10T07:47:39.113Z,3.93
2019-06-10T07:50:22.715Z,2.90
2019-06-10T07:52:55.828Z,3.57
2019-06-10T07:55:34.680Z,3.70
2019-06-10T07:58:22.296Z,3.40
2019-06-10T08:01:02.606Z,3.50
2019-06-10T08:03:38.288Z,3.70
2019-06-10T08:06:24.336Z,3.97
2019-06-10T08:08:56.684Z,3.47
2019-06-10T08:11:29.632Z,3.80
2019-06-10T08:14:06.448Z,4.00
2019-06-10T08:16:44.238Z,3.57
2019-06-10T08:19:30.253Z,3.93
2019-06-10T08:21:49.546Z,4.00
2019-06-10T08:24:23.454Z,3.50
2019-06-10T08:26:59.062Z,3.60
2019-06-10T08:29:29.801Z,3.53
2019-06-10T08:32:07.336Z,3.73
2019-06-10T08:34:47.915Z,3.37
2019-06-10T08:37:33.260Z,3.40
2019-06-10T08:40:16.919Z,3.33
2019-06-10T08:42:55.529Z,3.20
2019-06-10T08:45:26.684Z,3.10
2019-06-10T08:47:57.457Z,3.10
2019-06-10T08:50:33.637Z,2.70
2019-06-10T08:53:14.640Z,3.03
2019-06-10T08:55:46.625Z,3.30
2019-06-10T08:58:51.627Z,3.17
2019-06-10T09:01:33.392Z,3.10
2019-06-10T09:04:18.343Z,3.00
2019-06-10T09:06:55.493Z,3.43
2019-06-10T09:09:36.153Z,3.08
2019-06-10T09:12:33.293Z,3.20
2019-06-10T09:15:14.193Z,3.62
2019-06-10T09:18:23.220Z,3.05
2019-06-10T09:21:12.708Z,3.43
2019-06-10T09:24:08.510Z,3.37
2019-06-10T09:26:50.170Z,4.08
2019-06-10T09:29:25.782Z,3.90
2019-06-10T09:32:03.705Z,3.73
2019-06-10T09:34:43.069Z,3.83
2019-06-10T09:37:26.547Z,4.87
2019-06-10T09:39:59.566Z,4.83
2019-06-10T09:42:33.303Z,4.20
2019-06-10T09:45:19.356Z,4.40
2019-06-10T09:48:12.993Z,4.83
2019-06-10T09:50:50.962Z,4.50
2019-06-10T09:53:30.164Z,5.57
2019-06-10T09:55:55.412Z,4.77
2019-06-10T09:58:32.682Z,5.07
2019-06-10T10:01:19.307Z,4.20
2019-06-10T10:04:00.747Z,4.60
2019-06-10T10:06:38.136Z,4.57
2019-06-10T10:09:33.651Z,4.80
2019-06-10T10:12:12.246Z,4.57
2019-06-10T10:14:56.253Z,4.87
2019-06-10T10:17:26.368Z,4.40
2019-06-10T10:20:07.473Z,3.80
2019-06-10T10:22:55.368Z,4.50
2019-06-10T10:25:26.588Z,3.73
2019-06-10T10:28:03.560Z,4.53
2019-06-10T10:30:52.721Z,4.37
2019-06-10T10:33:29.021Z,3.83
2019-06-10T10:36:29.332Z,4.15
2019-06-10T10:43:34.267Z,3.33
2019-06-10T10:49:42.838Z,3.02
2019-06-10T10:52:13.788Z,2.70
2019-06-10T10:54:45.067Z,2.87
2019-06-10T10:57:16.356Z,2.72
2019-06-10T10:59:49.506Z,3.55
2019-06-10T11:02:32.057Z,3.60
2019-06-10T11:05:12.871Z,3.17
2019-06-10T11:07:49.842Z,2.92
2019-06-10T11:14:33.544Z,3.10
2019-06-10T11:17:05.234Z,3.58
2019-06-10T11:23:25.396Z,3.00
2019-06-10T11:26:12.487Z,3.25
2019-06-10T11:31:53.659Z,2.90
2019-06-10T11:35:23.499Z,2.87
2019-06-10T11:38:03.294Z,3.02
2019-06-10T11:40:58.539Z,2.30
2019-06-10T11:43:46.761Z,2.47
2019-06-10T11:46:27.442Z,2.90
2019-06-10T11:48:59.309Z,2.45
2019-06-10T11:51:47.627Z,2.52
2019-06-10T11:54:23.420Z,2.40
2019-06-10T11:57:08.269Z,2.75
2019-06-10T11:59:43.468Z,2.47
2019-06-10T12:02:27.425Z,2.60
2019-06-10T12:05:04.126Z,3.08
2019-06-10T12:07:37.699Z,2.60
2019-06-10T12:10:33.072Z,2.40
2019-06-10T12:13:09.934Z,2.45
2019-06-10T12:16:25.568Z,2.95
2019-06-10T12:18:28.735Z,2.50
2019-06-10T12:24:42.985Z,2.50
2019-06-10T12:27:14.445Z,2.98
2019-06-10T12:29:45.278Z,2.80
2019-06-10T12:32:17.281Z,2.75
2019-06-10T12:38:32.532Z,2.80
2019-06-10T12:41:14.069Z,2.83
2019-06-10T12:43:48.759Z,3.00
2019-06-10T12:47:22.775Z,2.77
2019-06-10T12:49:56.191Z,3.22
2019-06-10T12:56:11.302Z,3.37
2019-06-10T12:59:47.653Z,3.17
2019-06-10T13:02:32.204Z,3.67
2019-06-10T13:05:59.576Z,3.20
2019-06-10T13:08:53.114Z,3.15
2019-06-10T13:11:27.762Z,2.77
2019-06-10T13:17:44.155Z,2.87
2019-06-10T13:21:22.824Z,3.25
2019-06-10T13:23:54.165Z,3.47
2019-06-10T13:27:15.880Z,3.08
2019-06-10T13:33:28.342Z,2.87
2019-06-10T13:36:26.249Z,3.33
2019-06-10T13:38:59.147Z,2.98
2019-06-10T13:41:43.862Z,2.72
2019-06-10T13:44:40.053Z,2.70
2019-06-10T13:47:26.636Z,2.72
2019-06-10T13:50:45.340Z,3.33
2019-06-10T13:53:18.618Z,2.75
2019-06-10T13:56:27.077Z,3.00
2019-06-10T13:59:27.440Z,2.75
2019-06-10T14:02:28.835Z,2.83
2019-06-10T14:05:08.294Z,2.77
2019-06-10T14:08:15.306Z,2.65
2019-06-10T14:11:33.893Z,2.65
2019-06-10T14:14:05.814Z,2.65
2019-06-10T14:17:32.910Z,2.72
2019-06-10T14:20:03.804Z,2.60
2019-06-10T14:26:17.323Z,3.33
2019-06-10T14:28:53.223Z,3.02
2019-06-10T14:35:09.593Z,2.90
2019-06-10T14:41:23.086Z,2.77
2019-06-10T14:44:00.513Z,3.02
2019-06-10T14:47:39.539Z,3.22
2019-06-10T14:50:14.328Z,3.00
2019-06-10T14:53:03.425Z,3.52
2019-06-10T14:55:53.546Z,3.75
2019-06-10T14:58:25.022Z,3.42
2019-06-10T15:01:09.154Z,3.02
2019-06-10T15:03:54.265Z,2.85
2019-06-10T15:06:48.623Z,3.75
2019-06-10T15:09:23.920Z,2.72
2019-06-10T15:12:24.367Z,3.00
2019-06-10T15:15:04.733Z,2.60
2019-06-10T15:24:02.984Z,2.95
2019-06-10T15:27:19.246Z,3.10
2019-06-10T15:29:53.335Z,2.90
2019-06-10T15:32:43.548Z,3.08
2019-06-10T15:36:02.141Z,3.17
2019-06-10T15:39:05.293Z,2.90
2019-06-10T15:41:42.861Z,3.42
2019-06-10T15:45:02.297Z,3.20
2019-06-10T15:52:15.518Z,3.47
2019-06-10T15:56:08.938Z,3.12
2019-06-10T15:58:42.930Z,3.17
2019-06-10T16:01:22.482Z,3.30
2019-06-10T16:07:32.578Z,3.00
2019-06-10T16:10:29.449Z,2.90
2019-06-10T16:13:24.933Z,3.12
2019-06-10T16:19:53.321Z,2.98
2019-06-10T16:26:39.100Z,3.02
2019-06-10T16:29:12.135Z,2.90
2019-06-10T16:35:32.141Z,3.35
2019-06-10T16:38:12.594Z,3.45
2019-06-10T16:40:53.913Z,3.40
2019-06-10T16:43:34.418Z,3.52
2019-06-10T16:46:42.911Z,3.10
2019-06-10T16:49:56.941Z,3.22
2019-06-10T16:52:34.255Z,3.12
2019-06-10T16:58:45.528Z,3.00
2019-06-10T17:01:42.752Z,3.17
2019-06-10T17:04:25.418Z,3.20
2019-06-10T17:07:02.264Z,3.13
2019-06-10T17:13:04.838Z,2.90
2019-06-10T17:15:38.625Z,2.83
2019-06-10T17:18:24.907Z,2.90
2019-06-10T17:21:16.993Z,3.00
2019-06-10T17:23:52.478Z,2.70
2019-06-10T17:26:33.251Z,3.37
2019-06-10T17:29:03.430Z,3.40
2019-06-10T17:31:43.318Z,3.00
2019-06-10T17:37:54.675Z,3.47
2019-06-10T17:45:10.086Z,3.77
2019-06-10T17:47:48.763Z,3.57
2019-06-10T17:50:21.897Z,4.17
2019-06-10T17:52:54.880Z,3.70
2019-06-10T17:55:26.548Z,3.80
2019-06-10T17:57:57.962Z,3.90
2019-06-10T18:00:29.388Z,3.67
2019-06-10T18:03:03.695Z,4.60
2019-06-10T18:05:33.706Z,4.43
2019-06-10T18:08:04.837Z,4.33
2019-06-10T18:10:44.220Z,4.03
2019-06-10T18:13:16.870Z,4.40
2019-06-10T18:15:47.932Z,4.30
2019-06-10T18:18:19.172Z,4.63
2019-06-10T18:20:53.301Z,4.63
2019-06-10T18:23:24.922Z,5.20
2019-06-10T18:25:56.320Z,4.53
2019-06-10T18:28:27.283Z,4.70
2019-06-10T18:31:01.066Z,5.20
2019-06-10T18:33:34.614Z,4.60
2019-06-10T18:36:06.397Z,4.57
2019-06-10T18:38:37.371Z,5.20
2019-06-10T18:41:08.295Z,5.10
2019-06-10T18:43:40.058Z,4.77
2019-06-10T18:46:12.705Z,4.87
2019-06-10T18:48:43.572Z,4.97
2019-06-10T18:51:16.183Z,4.60
2019-06-10T18:53:47.441Z,4.93
2019-06-10T18:56:17.878Z,5.23
2019-06-10T18:58:48.843Z,4.93
2019-06-10T19:01:22.519Z,5.10
2019-06-10T19:03:53.446Z,4.63
2019-06-10T19:06:27.157Z,5.60
2019-06-10T19:08:58.276Z,5.30
2019-06-10T19:11:50.699Z,5.30
2019-06-10T19:14:23.671Z,5.53
2019-06-10T19:16:54.823Z,5.57
2019-06-10T19:19:29.826Z,5.57
2019-06-10T19:22:08.966Z,5.37
2019-06-10T19:24:40.172Z,6.13
2019-06-10T19:27:13.733Z,7.70
2019-06-10T19:29:50.803Z,7.10
2019-06-10T19:32:17.542Z,6.70
2019-06-10T19:35:08.724Z,7.27
2019-06-10T19:37:48.963Z,9.00
2019-06-10T19:40:26.443Z,8.63
2019-06-10T19:42:58.319Z,9.20
2019-06-10T19:45:32.485Z,9.43
2019-06-10T19:48:03.712Z,7.90
2019-06-10T19:50:36.385Z,6.97
2019-06-10T19:53:08.617Z,8.33
2019-06-10T19:55:41.621Z,7.83
2019-06-10T19:58:13.386Z,6.23
2019-06-10T20:00:50.885Z,7.13
2019-06-10T20:03:17.606Z,7.03
2019-06-10T20:05:48.867Z,6.80
2019-06-10T20:08:22.535Z,6.87
2019-06-10T20:10:56.837Z,6.67
2019-06-10T20:13:27.354Z,6.90
2019-06-10T20:16:03.358Z,6.30
2019-06-10T20:18:34.111Z,6.10
2019-06-10T20:21:06.052Z,7.40
2019-06-10T20:23:37.401Z,7.23
2019-06-10T20:26:08.774Z,7.43
2019-06-10T20:28:41.283Z,6.67
2019-06-10T20:31:12.732Z,5.70
2019-06-10T20:33:43.892Z,5.40
2019-06-10T20:36:21.890Z,5.30
2019-06-10T20:38:48.799Z,4.50
2019-06-10T20:41:19.380Z,3.70
2019-06-10T20:43:55.504Z,3.20
2019-06-10T20:46:26.451Z,3.50
2019-06-10T20:48:57.263Z,3.60
2019-06-10T20:51:28.517Z,3.63
2019-06-10T20:54:02.684Z,3.60
2019-06-10T20:56:33.772Z,3.67
2019-06-10T20:59:04.782Z,3.50
2019-06-10T21:01:35.391Z,3.30
2019-06-10T21:04:06.282Z,3.33
2019-06-10T21:06:39.228Z,3.30
2019-06-10T21:09:13.151Z,3.00
2019-06-10T21:11:46.390Z,3.50
2019-06-10T21:14:15.405Z,4.07
2019-06-10T21:16:46.452Z,3.93
2019-06-10T21:19:16.887Z,3.57
2019-06-10T21:21:49.539Z,4.53
2019-06-10T21:24:19.891Z,3.33
2019-06-10T21:26:54.287Z,3.37
2019-06-10T21:29:22.725Z,3.77
2019-06-10T21:31:54.773Z,3.70
2019-06-10T21:34:26.118Z,3.20
2019-06-10T21:36:56.592Z,3.10
2019-06-10T21:39:27.098Z,3.60
2019-06-10T21:41:58.078Z,3.67
2019-06-10T21:44:28.421Z,3.80
2019-06-10T21:46:58.668Z,4.00
2019-06-10T21:49:29.450Z,4.03
2019-06-10T21:51:59.849Z,3.50
2019-06-10T21:54:30.152Z,3.53
2019-06-10T21:57:02.648Z,4.00
2019-06-10T21:59:32.615Z,4.13
2019-06-10T22:02:07.864Z,4.40
2019-06-10T22:04:38.311Z,4.20
2019-06-10T22:07:32.912Z,5.33
2019-06-10T22:10:12.774Z,5.23
2019-06-10T22:12:50.772Z,6.27
2019-06-10T22:15:22.577Z,6.67
2019-06-10T22:17:54.794Z,6.70
2019-06-10T22:20:32.454Z,6.70
2019-06-10T22:23:28.447Z,7.50
2019-06-10T22:26:04.882Z,7.30
2019-06-10T22:28:39.034Z,8.03
2019-06-10T22:31:19.826Z,8.97
2019-06-10T22:33:55.968Z,9.23
2019-06-10T22:36:32.674Z,9.13
2019-06-10T22:39:13.681Z,9.30
2019-06-10T22:41:53.719Z,8.60
2019-06-10T22:44:33.243Z,9.80
2019-06-10T22:47:03.806Z,10.63
2019-06-10T22:49:43.204Z,10.20
2019-06-10T22:52:26.255Z,10.23
2019-06-10T22:54:58.364Z,10.87
2019-06-10T22:57:38.737Z,11.03
2019-06-10T23:00:13.081Z,12.20
2019-06-10T23:02:43.874Z,12.13
2019-06-10T23:05:17.237Z,11.63
2019-06-10T23:07:48.187Z,12.60
2019-06-10T23:10:25.686Z,12.87
2019-06-10T23:13:02.952Z,12.67
2019-06-10T23:15:32.640Z,12.57
2019-06-10T23:18:03.451Z,12.43
2019-06-10T23:23:26.068Z,12.47
2019-06-10T23:25:56.314Z,13.10
2019-06-10T23:28:26.710Z,13.50
2019-06-10T23:30:58.871Z,13.40
2019-06-10T23:33:29.338Z,13.07
2019-06-10T23:36:09.168Z,12.77
2019-06-10T23:38:48.897Z,13.00
2019-06-10T23:41:22.158Z,13.20
2019-06-10T23:43:52.910Z,14.60
2019-06-10T23:46:23.901Z,14.00
2019-06-10T23:48:55.372Z,14.60
2019-06-10T23:51:26.056Z,13.03
2019-06-10T23:53:58.372Z,13.80
2019-06-10T23:56:28.246Z,14.30
2019-06-10T23:58:58.863Z,13.90
