createdAt,value
2023-09-06T00:01:30.734Z,4.80
2023-09-06T00:03:58.103Z,5.60
2023-09-06T00:06:25.492Z,5.47
2023-09-06T00:08:52.977Z,4.90
2023-09-06T00:11:20.244Z,4.38
2023-09-06T00:13:47.465Z,5.03
2023-09-06T00:16:16.284Z,5.18
2023-09-06T00:18:43.561Z,5.15
2023-09-06T00:21:10.808Z,4.85
2023-09-06T00:23:38.038Z,5.35
2023-09-06T00:26:05.169Z,5.70
2023-09-06T00:28:32.333Z,4.35
2023-09-06T00:30:59.690Z,5.05
2023-09-06T00:33:28.061Z,5.55
2023-09-06T00:35:55.557Z,5.90
2023-09-06T00:38:24.073Z,5.30
2023-09-06T00:40:52.833Z,5.32
2023-09-06T00:43:20.065Z,6.88
2023-09-06T00:45:49.428Z,5.60
2023-09-06T00:48:20.928Z,4.80
2023-09-06T00:50:52.104Z,4.93
2023-09-06T00:53:20.077Z,6.50
2023-09-06T00:55:49.770Z,5.25
2023-09-06T00:58:17.611Z,4.80
2023-09-06T01:00:45.577Z,5.03
2023-09-06T01:03:13.371Z,4.80
2023-09-06T01:05:48.069Z,5.68
2023-09-06T01:08:19.769Z,5.45
2023-09-06T01:10:47.117Z,5.35
2023-09-06T01:13:14.381Z,5.68
2023-09-06T01:15:43.489Z,5.57
2023-09-06T01:18:11.135Z,5.57
2023-09-06T01:20:43.608Z,4.43
2023-09-06T01:23:31.895Z,5.38
2023-09-06T01:25:59.090Z,4.60
2023-09-06T01:28:29.039Z,5.25
2023-09-06T01:30:57.077Z,5.50
2023-09-06T01:33:24.480Z,4.47
2023-09-06T01:35:51.878Z,5.20
2023-09-06T01:38:19.240Z,4.13
2023-09-06T01:40:46.377Z,5.65
2023-09-06T01:43:13.971Z,6.93
2023-09-06T01:45:52.812Z,5.07
2023-09-06T01:48:20.603Z,4.30
2023-09-06T01:50:48.276Z,6.80
2023-09-06T01:53:15.742Z,4.20
2023-09-06T01:55:43.515Z,4.80
2023-09-06T01:58:11.480Z,4.70
2023-09-06T02:00:41.844Z,5.38
2023-09-06T02:03:11.241Z,4.85
2023-09-06T02:05:40.309Z,4.60
2023-09-06T02:08:07.732Z,5.03
2023-09-06T02:10:34.910Z,4.90
2023-09-06T02:13:02.072Z,4.50
2023-09-06T02:15:30.862Z,4.25
2023-09-06T02:17:58.523Z,4.47
2023-09-06T02:20:26.654Z,4.85
2023-09-06T02:22:58.315Z,4.63
2023-09-06T02:25:31.190Z,5.25
2023-09-06T02:27:59.061Z,5.07
2023-09-06T02:30:26.300Z,4.47
2023-09-06T02:32:53.564Z,5.13
2023-09-06T02:35:22.143Z,4.65
2023-09-06T02:37:49.579Z,4.30
2023-09-06T02:40:19.259Z,5.50
2023-09-06T02:42:49.855Z,4.60
2023-09-06T02:45:17.021Z,4.88
2023-09-06T02:47:50.442Z,5.45
2023-09-06T02:50:19.075Z,5.38
2023-09-06T02:52:46.907Z,5.45
2023-09-06T02:55:14.621Z,6.53
2023-09-06T02:57:42.971Z,4.97
2023-09-06T03:00:31.116Z,4.33
2023-09-06T03:03:00.671Z,5.85
2023-09-06T03:05:28.444Z,5.30
2023-09-06T03:07:56.292Z,5.80
2023-09-06T03:10:24.416Z,5.10
2023-09-06T03:12:56.187Z,4.25
2023-09-06T03:15:24.623Z,6.50
2023-09-06T03:17:52.581Z,5.03
2023-09-06T03:20:20.950Z,4.43
2023-09-06T03:22:49.072Z,6.20
2023-09-06T03:25:16.569Z,5.07
2023-09-06T03:27:43.713Z,4.83
2023-09-06T03:30:11.454Z,5.28
2023-09-06T03:32:39.554Z,5.88
2023-09-06T03:35:09.337Z,4.82
2023-09-06T03:37:36.443Z,4.68
2023-09-06T03:40:13.846Z,6.28
2023-09-06T03:42:42.261Z,6.22
2023-09-06T03:45:16.504Z,6.18
2023-09-06T03:47:43.921Z,4.93
2023-09-06T03:50:11.219Z,6.10
2023-09-06T03:52:40.167Z,6.72
2023-09-06T03:55:10.970Z,5.13
2023-09-06T03:57:38.492Z,5.53
2023-09-06T04:00:25.794Z,5.47
2023-09-06T04:02:55.417Z,5.13
2023-09-06T04:05:26.654Z,5.80
2023-09-06T04:07:56.959Z,5.63
2023-09-06T04:10:25.441Z,5.78
2023-09-06T04:12:54.597Z,5.07
2023-09-06T04:15:22.582Z,6.20
2023-09-06T04:17:53.044Z,5.32
2023-09-06T04:20:20.723Z,5.47
2023-09-06T04:22:48.907Z,5.93
2023-09-06T04:25:21.225Z,5.93
2023-09-06T04:27:48.453Z,4.97
2023-09-06T04:30:17.288Z,7.75
2023-09-06T04:32:45.859Z,6.40
2023-09-06T04:35:18.618Z,5.18
2023-09-06T04:37:46.142Z,6.50
2023-09-06T04:40:14.021Z,6.38
2023-09-06T04:42:41.672Z,5.63
2023-09-06T04:45:11.020Z,7.15
2023-09-06T04:47:41.013Z,6.43
2023-09-06T04:50:08.887Z,5.50
2023-09-06T04:52:38.181Z,6.72
2023-09-06T04:55:11.833Z,7.35
2023-09-06T04:57:39.189Z,5.00
2023-09-06T05:00:12.728Z,6.43
2023-09-06T05:02:39.968Z,5.30
2023-09-06T05:05:09.218Z,4.97
2023-09-06T05:07:37.156Z,5.55
2023-09-06T05:10:05.047Z,6.57
2023-09-06T05:12:32.395Z,5.82
2023-09-06T05:14:59.535Z,4.45
2023-09-06T05:17:26.803Z,4.50
2023-09-06T05:19:54.126Z,4.97
2023-09-06T05:22:23.462Z,4.50
2023-09-06T05:24:52.643Z,6.10
2023-09-06T05:27:22.610Z,4.40
2023-09-06T05:29:51.016Z,5.10
2023-09-06T05:32:20.132Z,4.50
2023-09-06T05:34:47.438Z,3.83
2023-09-06T05:37:14.602Z,5.00
2023-09-06T05:39:41.831Z,3.97
2023-09-06T05:42:09.075Z,4.67
2023-09-06T05:44:36.226Z,5.75
2023-09-06T05:47:03.534Z,5.50
2023-09-06T05:49:30.933Z,4.88
2023-09-06T05:51:58.106Z,4.53
2023-09-06T05:54:25.522Z,7.32
2023-09-06T05:56:52.743Z,5.53
2023-09-06T05:59:20.493Z,6.45
2023-09-06T06:01:47.828Z,4.95
2023-09-06T06:04:15.208Z,5.88
2023-09-06T06:06:43.802Z,5.50
2023-09-06T06:09:14.695Z,5.30
2023-09-06T06:11:42.087Z,6.03
2023-09-06T06:14:11.114Z,4.82
2023-09-06T06:16:39.029Z,5.03
2023-09-06T06:19:06.404Z,5.57
2023-09-06T06:21:33.623Z,6.10
2023-09-06T06:24:01.739Z,5.83
2023-09-06T06:26:28.998Z,7.47
2023-09-06T06:28:59.579Z,6.13
2023-09-06T06:31:26.810Z,7.60
2023-09-06T06:33:54.638Z,7.68
2023-09-06T06:36:22.390Z,6.53
2023-09-06T06:38:49.573Z,7.68
2023-09-06T06:41:24.590Z,7.32
2023-09-06T06:43:51.655Z,6.37
2023-09-06T06:46:26.381Z,6.88
2023-09-06T06:48:53.753Z,8.88
2023-09-06T06:51:22.783Z,8.10
2023-09-06T06:53:50.085Z,7.05
2023-09-06T06:56:22.443Z,9.05
2023-09-06T06:58:50.025Z,10.50
2023-09-06T07:01:17.366Z,9.18
2023-09-06T07:03:44.622Z,8.48
2023-09-06T07:06:12.838Z,8.32
2023-09-06T07:08:40.058Z,8.25
2023-09-06T07:11:08.318Z,7.23
2023-09-06T07:13:35.776Z,7.47
2023-09-06T07:16:04.290Z,7.18
2023-09-06T07:18:35.551Z,8.10
2023-09-06T07:21:03.894Z,9.02
2023-09-06T07:23:31.298Z,7.25
2023-09-06T07:25:58.519Z,7.15
2023-09-06T07:28:26.646Z,7.80
2023-09-06T07:30:53.976Z,7.13
2023-09-06T07:33:21.124Z,7.10
2023-09-06T07:35:48.312Z,7.25
2023-09-06T07:38:15.451Z,8.93
2023-09-06T07:40:42.590Z,6.60
2023-09-06T07:43:09.845Z,7.28
2023-09-06T07:45:37.579Z,7.20
2023-09-06T07:48:07.437Z,8.27
2023-09-06T07:50:34.773Z,6.03
2023-09-06T07:53:01.990Z,6.18
2023-09-06T07:55:29.174Z,7.18
2023-09-06T07:57:56.377Z,7.40
2023-09-06T08:00:23.581Z,7.07
2023-09-06T08:02:51.498Z,9.80
2023-09-06T08:05:27.198Z,8.70
2023-09-06T08:07:54.363Z,9.47
2023-09-06T08:10:22.800Z,6.28
2023-09-06T08:12:49.955Z,7.07
2023-09-06T08:15:17.225Z,9.90
2023-09-06T08:17:48.459Z,7.03
2023-09-06T08:20:16.662Z,6.68
2023-09-06T08:22:46.868Z,10.33
2023-09-06T08:25:14.805Z,8.55
2023-09-06T08:27:42.355Z,5.83
2023-09-06T08:30:12.011Z,6.43
2023-09-06T08:32:40.130Z,5.10
2023-09-06T08:35:08.123Z,6.35
2023-09-06T08:37:36.022Z,6.57
2023-09-06T08:40:06.799Z,5.60
2023-09-06T08:42:35.064Z,6.43
2023-09-06T08:45:03.213Z,7.03
2023-09-06T08:47:30.716Z,4.63
2023-09-06T08:49:58.618Z,5.95
2023-09-06T08:52:26.250Z,4.40
2023-09-06T08:54:54.049Z,4.53
2023-09-06T08:57:21.545Z,6.13
2023-09-06T08:59:48.905Z,3.95
2023-09-06T09:02:17.219Z,4.88
2023-09-06T09:04:44.832Z,5.13
2023-09-06T09:07:12.663Z,3.90
2023-09-06T09:10:00.265Z,4.45
2023-09-06T09:12:28.041Z,5.97
2023-09-06T09:14:55.659Z,4.30
2023-09-06T09:17:23.375Z,4.68
2023-09-06T09:19:51.363Z,4.20
2023-09-06T09:22:26.365Z,4.90
2023-09-06T09:25:16.642Z,4.10
2023-09-06T09:27:46.986Z,5.50
2023-09-06T09:30:15.790Z,4.50
2023-09-06T09:32:43.647Z,4.63
2023-09-06T09:35:12.241Z,3.78
2023-09-06T09:37:43.151Z,4.03
2023-09-06T09:40:18.889Z,3.50
2023-09-06T09:43:03.649Z,3.25
2023-09-06T09:45:49.007Z,3.20
2023-09-06T09:48:17.654Z,7.05
2023-09-06T09:50:45.786Z,3.40
2023-09-06T09:53:21.666Z,4.93
2023-09-06T09:55:50.271Z,3.72
2023-09-06T09:58:18.766Z,3.97
2023-09-06T10:00:46.385Z,3.20
2023-09-06T10:03:14.785Z,4.18
2023-09-06T10:05:46.440Z,3.80
2023-09-06T10:08:15.725Z,3.47
2023-09-06T10:10:43.022Z,3.92
2023-09-06T10:13:11.221Z,4.93
2023-09-06T10:15:39.447Z,3.50
2023-09-06T10:18:08.170Z,3.53
2023-09-06T10:20:36.668Z,5.10
2023-09-06T10:23:07.223Z,3.40
2023-09-06T10:25:39.200Z,6.15
2023-09-06T10:28:06.521Z,3.60
2023-09-06T10:30:35.919Z,6.30
2023-09-06T10:33:03.873Z,3.80
2023-09-06T10:35:32.551Z,5.00
2023-09-06T10:38:06.748Z,3.93
2023-09-06T10:40:54.710Z,3.37
2023-09-06T10:43:27.596Z,3.85
2023-09-06T10:45:57.862Z,3.50
2023-09-06T10:48:25.879Z,3.80
2023-09-06T10:51:09.076Z,3.65
2023-09-06T10:53:37.135Z,3.30
2023-09-06T10:56:06.416Z,3.72
2023-09-06T10:58:37.954Z,3.85
2023-09-06T11:01:20.292Z,3.40
2023-09-06T11:03:55.352Z,3.50
2023-09-06T11:06:25.331Z,5.80
2023-09-06T11:08:54.182Z,3.88
2023-09-06T11:11:22.158Z,3.67
2023-09-06T11:13:48.929Z,3.37
2023-09-06T11:16:17.255Z,3.60
2023-09-06T11:18:46.220Z,4.45
2023-09-06T11:21:17.934Z,3.90
2023-09-06T11:23:50.745Z,5.03
2023-09-06T11:26:18.140Z,4.03
2023-09-06T11:28:45.515Z,3.80
2023-09-06T11:31:31.873Z,4.32
2023-09-06T11:34:07.235Z,4.10
2023-09-06T11:36:37.587Z,3.95
2023-09-06T11:39:17.120Z,4.20
2023-09-06T11:41:45.563Z,3.88
2023-09-06T11:44:15.941Z,3.60
2023-09-06T11:46:44.816Z,4.15
2023-09-06T11:49:15.533Z,4.10
2023-09-06T11:51:44.693Z,4.30
2023-09-06T11:54:11.492Z,5.78
2023-09-06T11:56:41.402Z,5.82
2023-09-06T11:59:13.878Z,4.07
2023-09-06T12:01:41.873Z,4.22
2023-09-06T12:04:14.605Z,3.95
2023-09-06T12:06:43.342Z,4.32
2023-09-06T12:09:13.638Z,3.63
2023-09-06T12:11:41.157Z,3.20
2023-09-06T12:14:13.064Z,3.30
2023-09-06T12:16:41.994Z,3.50
2023-09-06T12:19:13.767Z,3.70
2023-09-06T12:21:40.698Z,4.80
2023-09-06T12:24:08.294Z,4.07
2023-09-06T12:26:35.343Z,3.17
2023-09-06T12:29:04.978Z,3.10
2023-09-06T12:31:32.599Z,3.55
2023-09-06T12:33:59.494Z,3.08
2023-09-06T12:36:26.268Z,2.97
2023-09-06T12:38:53.349Z,3.25
2023-09-06T12:41:20.323Z,4.05
2023-09-06T12:43:47.524Z,3.90
2023-09-06T12:46:15.004Z,3.97
2023-09-06T12:48:44.146Z,4.00
2023-09-06T12:51:11.722Z,3.78
2023-09-06T12:53:38.663Z,3.85
2023-09-06T12:56:05.719Z,3.77
2023-09-06T12:58:33.893Z,3.60
2023-09-06T13:01:04.215Z,3.67
2023-09-06T13:03:31.128Z,3.50
2023-09-06T13:06:02.336Z,5.00
2023-09-06T13:08:32.141Z,3.22
2023-09-06T13:10:59.081Z,3.08
2023-09-06T13:13:25.830Z,2.90
2023-09-06T13:15:52.814Z,2.80
2023-09-06T13:18:20.944Z,2.95
2023-09-06T13:20:47.832Z,2.45
2023-09-06T13:23:15.500Z,2.42
2023-09-06T13:25:42.336Z,2.13
2023-09-06T13:28:09.494Z,2.97
2023-09-06T13:30:36.218Z,2.33
2023-09-06T13:33:05.049Z,2.30
2023-09-06T13:35:32.446Z,2.38
2023-09-06T13:37:59.239Z,2.40
2023-09-06T13:40:26.017Z,2.65
2023-09-06T13:42:52.934Z,3.30
2023-09-06T13:45:19.895Z,3.30
2023-09-06T13:47:47.042Z,2.40
2023-09-06T13:50:13.859Z,2.50
2023-09-06T13:52:40.589Z,2.77
2023-09-06T13:55:07.846Z,2.58
2023-09-06T13:57:34.637Z,3.00
2023-09-06T14:00:01.461Z,2.40
2023-09-06T14:02:29.810Z,4.32
2023-09-06T14:04:58.214Z,3.83
2023-09-06T14:07:25.011Z,2.88
2023-09-06T14:09:51.711Z,2.50
2023-09-06T14:12:18.716Z,2.10
2023-09-06T14:14:45.478Z,2.17
2023-09-06T14:17:12.280Z,2.03
2023-09-06T14:19:39.074Z,3.03
2023-09-06T14:22:10.795Z,2.10
2023-09-06T14:24:37.624Z,4.77
2023-09-06T14:27:05.699Z,2.15
2023-09-06T14:29:33.823Z,2.72
2023-09-06T14:32:00.750Z,2.20
2023-09-06T14:34:28.335Z,2.10
2023-09-06T14:36:55.271Z,2.25
2023-09-06T14:39:24.409Z,2.70
2023-09-06T14:41:51.562Z,2.70
2023-09-06T14:44:18.650Z,3.30
2023-09-06T14:46:45.523Z,2.87
2023-09-06T14:49:13.391Z,2.72
2023-09-06T14:51:40.289Z,2.42
2023-09-06T14:54:07.844Z,2.33
2023-09-06T14:56:37.841Z,2.70
2023-09-06T14:59:05.318Z,3.60
2023-09-06T15:01:32.283Z,4.35
2023-09-06T15:03:59.167Z,2.72
2023-09-06T15:06:31.066Z,2.70
2023-09-06T15:09:04.496Z,2.78
2023-09-06T15:11:31.319Z,3.40
2023-09-06T15:13:57.947Z,2.60
2023-09-06T15:16:24.740Z,2.78
2023-09-06T15:18:51.957Z,3.30
2023-09-06T15:21:18.857Z,2.78
2023-09-06T15:23:46.065Z,2.90
2023-09-06T15:26:13.179Z,2.70
2023-09-06T15:28:40.007Z,2.47
2023-09-06T15:31:06.716Z,3.50
2023-09-06T15:33:34.781Z,2.73
2023-09-06T15:36:09.699Z,2.93
2023-09-06T15:38:39.928Z,3.30
2023-09-06T15:41:12.306Z,2.53
2023-09-06T15:43:39.710Z,2.90
2023-09-06T15:46:07.452Z,2.78
2023-09-06T15:48:34.301Z,2.60
2023-09-06T15:51:01.189Z,3.13
2023-09-06T15:53:28.214Z,2.45
2023-09-06T15:55:55.042Z,2.50
2023-09-06T15:58:21.864Z,2.60
2023-09-06T16:00:49.236Z,2.60
2023-09-06T16:03:16.259Z,3.50
2023-09-06T16:05:43.464Z,2.30
2023-09-06T16:08:10.300Z,2.30
2023-09-06T16:10:37.123Z,2.22
2023-09-06T16:13:04.148Z,2.40
2023-09-06T16:15:30.882Z,3.00
2023-09-06T16:17:57.806Z,2.78
2023-09-06T16:20:24.652Z,2.40
2023-09-06T16:22:51.569Z,2.45
2023-09-06T16:25:19.815Z,2.88
2023-09-06T16:27:47.138Z,3.70
2023-09-06T16:30:14.842Z,2.58
2023-09-06T16:32:41.841Z,3.10
2023-09-06T16:35:11.845Z,2.83
2023-09-06T16:37:40.103Z,2.88
2023-09-06T16:40:11.459Z,2.67
2023-09-06T16:42:39.288Z,2.97
2023-09-06T16:45:07.690Z,2.97
2023-09-06T16:47:34.897Z,3.17
2023-09-06T16:50:02.149Z,2.40
2023-09-06T16:52:28.963Z,2.17
2023-09-06T16:54:57.102Z,2.70
2023-09-06T16:57:25.866Z,3.58
2023-09-06T16:59:52.856Z,2.13
2023-09-06T17:02:21.131Z,2.95
2023-09-06T17:04:48.409Z,3.53
2023-09-06T17:07:15.288Z,2.83
2023-09-06T17:09:42.162Z,4.13
2023-09-06T17:12:09.235Z,3.00
2023-09-06T17:14:36.995Z,2.65
2023-09-06T17:17:04.689Z,3.20
2023-09-06T17:19:31.792Z,3.35
2023-09-06T17:21:58.604Z,3.25
2023-09-06T17:24:26.141Z,4.10
2023-09-06T17:26:55.072Z,4.07
2023-09-06T17:29:21.976Z,3.15
2023-09-06T17:31:48.854Z,2.67
2023-09-06T17:34:15.872Z,2.60
2023-09-06T17:36:43.313Z,4.27
2023-09-06T17:39:12.653Z,3.72
2023-09-06T17:41:40.037Z,2.53
2023-09-06T17:44:08.486Z,2.65
2023-09-06T17:46:36.422Z,3.00
2023-09-06T17:49:09.996Z,3.78
2023-09-06T17:51:39.924Z,2.20
2023-09-06T17:54:07.170Z,2.67
2023-09-06T17:56:36.345Z,2.42
2023-09-06T17:59:03.557Z,2.03
2023-09-06T18:01:30.914Z,3.40
2023-09-06T18:03:58.660Z,2.97
2023-09-06T18:06:27.615Z,3.40
2023-09-06T18:08:55.978Z,2.97
2023-09-06T18:11:23.642Z,6.38
2023-09-06T18:13:52.726Z,6.07
2023-09-06T18:16:20.666Z,5.20
2023-09-06T18:18:48.990Z,11.45
2023-09-06T18:21:16.976Z,8.10
2023-09-06T18:23:46.217Z,6.07
2023-09-06T18:26:13.826Z,4.05
2023-09-06T18:28:41.051Z,6.85
2023-09-06T18:31:08.986Z,4.53
2023-09-06T18:33:38.563Z,4.97
2023-09-06T18:36:09.801Z,4.53
2023-09-06T18:38:38.344Z,3.13
2023-09-06T18:41:10.580Z,3.22
2023-09-06T18:43:40.182Z,2.83
2023-09-06T18:46:08.042Z,3.10
2023-09-06T18:48:39.720Z,3.05
2023-09-06T18:51:08.105Z,5.40
2023-09-06T18:53:35.888Z,3.63
2023-09-06T18:56:04.801Z,3.03
2023-09-06T18:58:34.310Z,3.15
2023-09-06T19:01:01.288Z,3.25
2023-09-06T19:03:30.545Z,3.33
2023-09-06T19:05:57.805Z,2.83
2023-09-06T19:08:24.673Z,3.15
2023-09-06T19:10:51.465Z,4.05
2023-09-06T19:13:19.368Z,5.13
2023-09-06T19:15:48.971Z,7.03
2023-09-06T19:18:21.077Z,4.57
2023-09-06T19:20:48.320Z,3.53
2023-09-06T19:23:18.513Z,3.65
2023-09-06T19:25:52.859Z,3.72
2023-09-06T19:28:21.763Z,9.68
2023-09-06T19:30:58.297Z,5.53
2023-09-06T19:33:28.615Z,4.90
2023-09-06T19:35:57.263Z,4.53
2023-09-06T19:38:33.841Z,6.90
2023-09-06T19:41:01.240Z,3.25
2023-09-06T19:43:28.432Z,4.50
2023-09-06T19:45:58.921Z,3.65
2023-09-06T19:48:26.262Z,3.60
2023-09-06T19:50:54.065Z,6.70
2023-09-06T19:53:21.402Z,5.75
2023-09-06T19:55:49.854Z,5.28
2023-09-06T19:58:20.504Z,4.13
2023-09-06T20:00:48.270Z,4.57
2023-09-06T20:03:15.715Z,4.13
2023-09-06T20:05:43.340Z,4.03
2023-09-06T20:08:10.770Z,3.97
2023-09-06T20:10:45.617Z,3.35
2023-09-06T20:13:12.756Z,3.28
2023-09-06T20:15:41.016Z,4.53
2023-09-06T20:18:08.417Z,4.75
2023-09-06T20:20:39.187Z,3.88
2023-09-06T20:23:06.390Z,4.32
2023-09-06T20:25:34.024Z,4.35
2023-09-06T20:28:01.226Z,4.32
2023-09-06T20:30:28.324Z,4.57
2023-09-06T20:32:55.602Z,4.75
2023-09-06T20:35:22.859Z,5.55
2023-09-06T20:37:50.067Z,6.28
2023-09-06T20:40:17.311Z,4.90
2023-09-06T20:42:44.440Z,5.22
2023-09-06T20:45:11.588Z,6.18
2023-09-06T20:47:38.770Z,4.10
2023-09-06T20:50:08.453Z,5.35
2023-09-06T20:52:35.674Z,4.68
2023-09-06T20:55:05.060Z,6.80
2023-09-06T20:57:32.587Z,4.82
2023-09-06T21:00:00.314Z,7.22
2023-09-06T21:02:27.636Z,4.25
2023-09-06T21:04:54.827Z,4.20
2023-09-06T21:07:22.061Z,6.93
2023-09-06T21:09:49.252Z,5.50
2023-09-06T21:12:16.474Z,4.63
2023-09-06T21:14:43.711Z,4.95
2023-09-06T21:17:10.881Z,3.90
2023-09-06T21:19:38.009Z,5.65
2023-09-06T21:22:05.247Z,7.72
2023-09-06T21:24:32.421Z,5.88
2023-09-06T21:26:59.637Z,3.90
2023-09-06T21:29:28.959Z,5.38
2023-09-06T21:31:57.526Z,5.03
2023-09-06T21:34:24.928Z,6.85
2023-09-06T21:36:52.356Z,4.18
2023-09-06T21:39:19.688Z,4.72
2023-09-06T21:41:46.916Z,4.43
2023-09-06T21:44:14.023Z,4.43
2023-09-06T21:46:41.441Z,4.72
2023-09-06T21:49:08.589Z,4.18
2023-09-06T21:51:35.845Z,5.05
2023-09-06T21:54:02.959Z,5.18
2023-09-06T21:56:30.173Z,5.60
2023-09-06T21:58:57.379Z,5.20
2023-09-06T22:01:25.976Z,5.93
2023-09-06T22:03:53.457Z,6.60
2023-09-06T22:06:20.650Z,5.47
2023-09-06T22:08:47.816Z,4.30
2023-09-06T22:11:15.098Z,4.43
2023-09-06T22:13:42.625Z,4.70
2023-09-06T22:16:09.852Z,4.47
2023-09-06T22:18:36.988Z,6.88
2023-09-06T22:21:05.989Z,4.75
2023-09-06T22:23:33.124Z,5.22
2023-09-06T22:26:00.663Z,5.15
2023-09-06T22:28:29.781Z,5.32
2023-09-06T22:30:57.491Z,4.75
2023-09-06T22:33:24.705Z,7.53
2023-09-06T22:35:51.844Z,4.60
2023-09-06T22:38:19.024Z,6.43
2023-09-06T22:40:46.143Z,5.75
2023-09-06T22:43:13.274Z,5.10
2023-09-06T22:45:40.687Z,4.93
2023-09-06T22:48:08.773Z,5.03
2023-09-06T22:50:37.153Z,5.57
2023-09-06T22:53:04.499Z,7.13
2023-09-06T22:55:32.003Z,7.38
2023-09-06T22:57:59.388Z,6.45
2023-09-06T23:00:26.781Z,5.50
2023-09-06T23:02:54.227Z,4.90
2023-09-06T23:05:22.272Z,7.10
2023-09-06T23:07:49.660Z,5.95
2023-09-06T23:10:17.930Z,8.20
2023-09-06T23:12:45.198Z,5.30
2023-09-06T23:15:12.367Z,5.65
2023-09-06T23:17:41.426Z,5.13
2023-09-06T23:20:17.861Z,4.63
2023-09-06T23:22:46.984Z,5.55
2023-09-06T23:25:15.802Z,5.70
2023-09-06T23:27:43.906Z,7.70
2023-09-06T23:30:17.565Z,5.72
2023-09-06T23:32:51.710Z,5.25
2023-09-06T23:35:21.816Z,5.07
2023-09-06T23:37:51.451Z,5.65
2023-09-06T23:40:23.393Z,5.38
2023-09-06T23:42:53.313Z,5.50
2023-09-06T23:45:21.136Z,8.25
2023-09-06T23:47:54.370Z,4.97
2023-09-06T23:50:21.938Z,5.32
2023-09-06T23:52:53.836Z,5.63
2023-09-06T23:55:22.605Z,5.18
2023-09-06T23:57:50.356Z,5.43
