createdAt,value
2023-03-22T00:02:18.311Z,95066.00
2023-03-22T00:06:18.394Z,95068.00
2023-03-22T00:10:18.579Z,95064.00
2023-03-22T00:14:18.777Z,95066.00
2023-03-22T00:18:18.921Z,95064.00
2023-03-22T00:22:18.917Z,95064.00
2023-03-22T00:26:18.861Z,95068.00
2023-03-22T00:30:18.859Z,95064.00
2023-03-22T00:34:18.810Z,95060.00
2023-03-22T00:38:18.728Z,95060.00
2023-03-22T00:42:18.838Z,95054.00
2023-03-22T00:46:19.749Z,95054.00
2023-03-22T00:50:18.661Z,95052.00
2023-03-22T00:54:18.623Z,95050.00
2023-03-22T00:58:18.587Z,95044.00
2023-03-22T01:02:18.527Z,95048.00
2023-03-22T01:06:18.503Z,95048.00
2023-03-22T01:10:18.512Z,95050.00
2023-03-22T01:14:18.465Z,95046.00
2023-03-22T01:18:18.584Z,95048.00
2023-03-22T01:22:18.514Z,95044.00
2023-03-22T01:26:18.575Z,95044.00
2023-03-22T01:30:18.512Z,95048.00
2023-03-22T01:34:18.540Z,95046.00
2023-03-22T01:38:18.595Z,95046.00
2023-03-22T01:42:18.640Z,95044.00
2023-03-22T01:46:18.768Z,95042.00
2023-03-22T01:50:18.804Z,95040.00
2023-03-22T01:54:18.921Z,95044.00
2023-03-22T01:58:18.992Z,95040.00
2023-03-22T02:02:19.180Z,95034.00
2023-03-22T02:06:19.138Z,95036.00
2023-03-22T02:10:19.255Z,95031.00
2023-03-22T02:14:19.371Z,95033.00
2023-03-22T02:18:19.446Z,95033.00
2023-03-22T02:22:19.549Z,95031.00
2023-03-22T02:26:19.847Z,95029.00
2023-03-22T02:30:20.013Z,95029.00
2023-03-22T02:34:20.063Z,95031.00
2023-03-22T02:38:20.318Z,95023.00
2023-03-22T02:42:20.447Z,95031.00
2023-03-22T02:46:20.431Z,95036.00
2023-03-22T02:50:20.377Z,95036.00
2023-03-22T02:54:20.351Z,95038.00
2023-03-22T02:58:20.326Z,95033.00
2023-03-22T03:02:20.299Z,95036.00
2023-03-22T03:06:20.224Z,95033.00
2023-03-22T03:10:20.217Z,95034.00
2023-03-22T03:14:20.173Z,95034.00
2023-03-22T03:18:20.113Z,95027.00
2023-03-22T03:22:20.341Z,95021.00
2023-03-22T03:26:20.321Z,95021.00
2023-03-22T03:30:20.236Z,95019.00
2023-03-22T03:34:20.173Z,95021.00
2023-03-22T03:38:20.132Z,95025.00
2023-03-22T03:42:20.062Z,95027.00
2023-03-22T03:46:20.045Z,95027.00
2023-03-22T03:50:20.010Z,95029.00
2023-03-22T03:54:19.943Z,95025.00
2023-03-22T03:58:19.915Z,95025.00
2023-03-22T04:02:19.886Z,95021.00
2023-03-22T04:06:19.858Z,95021.00
2023-03-22T04:10:19.790Z,95023.00
2023-03-22T04:14:19.767Z,95021.00
2023-03-22T04:18:19.860Z,95019.00
2023-03-22T04:22:19.737Z,95023.00
2023-03-22T04:26:19.764Z,95019.00
2023-03-22T04:30:19.698Z,95013.00
2023-03-22T04:34:19.638Z,95015.00
2023-03-22T04:38:19.643Z,95019.00
2023-03-22T04:42:19.599Z,95017.00
2023-03-22T04:46:19.705Z,95021.00
2023-03-22T04:50:19.977Z,95021.00
2023-03-22T04:54:20.164Z,95021.00
2023-03-22T04:58:20.283Z,95025.00
2023-03-22T05:02:20.492Z,95031.00
2023-03-22T05:06:20.437Z,95036.00
2023-03-22T05:10:20.386Z,95038.00
2023-03-22T05:14:20.416Z,95044.00
2023-03-22T05:18:20.320Z,95040.00
2023-03-22T05:22:20.302Z,95042.00
2023-03-22T05:26:20.267Z,95042.00
2023-03-22T05:30:20.232Z,95046.00
2023-03-22T05:34:20.192Z,95052.00
2023-03-22T05:38:20.134Z,95054.00
2023-03-22T05:42:20.107Z,95054.00
2023-03-22T05:46:20.148Z,95056.00
2023-03-22T05:50:20.131Z,95056.00
2023-03-22T05:54:20.360Z,95054.00
2023-03-22T05:58:20.413Z,95054.00
2023-03-22T06:02:20.396Z,95056.00
2023-03-22T06:06:20.250Z,95060.00
2023-03-22T06:10:20.229Z,95056.00
2023-03-22T06:14:20.204Z,95056.00
2023-03-22T06:18:20.151Z,95058.00
2023-03-22T06:22:20.083Z,95060.00
2023-03-22T06:26:20.073Z,95060.00
2023-03-22T06:30:20.021Z,95058.00
2023-03-22T06:34:20.023Z,95058.00
2023-03-22T06:38:19.980Z,95056.00
2023-03-22T06:42:19.955Z,95054.00
2023-03-22T06:46:20.184Z,95048.00
2023-03-22T06:50:20.158Z,95052.00
2023-03-22T06:54:20.171Z,95052.00
2023-03-22T06:58:20.145Z,95044.00
2023-03-22T07:02:20.015Z,95052.00
2023-03-22T07:06:19.984Z,95056.00
2023-03-22T07:10:19.938Z,95052.00
2023-03-22T07:14:19.875Z,95050.00
2023-03-22T07:18:19.977Z,95052.00
2023-03-22T07:22:19.801Z,95052.00
2023-03-22T07:26:19.817Z,95054.00
2023-03-22T07:30:19.789Z,95050.00
2023-03-22T07:34:19.772Z,95046.00
2023-03-22T07:38:19.695Z,95044.00
2023-03-22T07:42:19.676Z,95042.00
2023-03-22T07:46:19.729Z,95038.00
2023-03-22T07:50:19.623Z,95042.00
2023-03-22T07:54:32.521Z,95038.00
2023-03-22T07:58:20.563Z,95036.00
2023-03-22T08:02:19.592Z,95034.00
2023-03-22T08:06:19.649Z,95031.00
2023-03-22T08:10:19.735Z,95029.00
2023-03-22T08:14:30.528Z,95029.00
2023-03-22T08:18:20.983Z,95025.00
2023-03-22T08:22:19.999Z,95023.00
2023-03-22T08:26:20.177Z,95017.00
2023-03-22T08:30:20.036Z,95015.00
2023-03-22T08:34:19.906Z,95015.00
2023-03-22T08:38:19.865Z,95013.00
2023-03-22T08:42:19.827Z,95009.00
2023-03-22T08:46:19.791Z,95011.00
2023-03-22T08:50:19.705Z,95001.00
2023-03-22T08:54:19.640Z,94997.00
2023-03-22T08:58:19.599Z,94989.00
2023-03-22T09:02:19.634Z,94982.00
2023-03-22T09:06:19.554Z,94970.00
2023-03-22T09:10:19.526Z,94968.00
2023-03-22T09:14:19.454Z,94960.00
2023-03-22T09:18:19.421Z,94954.00
2023-03-22T09:22:19.434Z,94944.00
2023-03-22T09:26:19.354Z,94935.00
2023-03-22T09:30:19.317Z,94933.00
2023-03-22T09:34:19.347Z,94925.00
2023-03-22T09:38:19.468Z,94921.00
2023-03-22T09:42:19.466Z,94921.00
2023-03-22T09:46:19.592Z,94913.00
2023-03-22T09:50:19.369Z,94907.00
2023-03-22T09:54:19.325Z,94901.00
2023-03-22T09:58:19.283Z,94886.00
2023-03-22T10:02:19.378Z,94876.00
2023-03-22T10:06:19.205Z,94872.00
2023-03-22T10:10:19.175Z,94864.00
2023-03-22T10:14:19.153Z,94856.00
2023-03-22T10:18:19.120Z,94850.00
2023-03-22T10:22:19.121Z,94840.00
2023-03-22T10:26:19.075Z,94831.00
2023-03-22T10:30:19.010Z,94827.00
2023-03-22T10:34:19.152Z,94821.00
2023-03-22T10:38:19.009Z,94819.00
2023-03-22T10:42:19.033Z,94813.00
2023-03-22T10:46:19.192Z,94809.00
2023-03-22T10:50:19.033Z,94801.00
2023-03-22T10:54:19.016Z,94799.00
2023-03-22T10:58:19.175Z,94792.00
2023-03-22T11:02:19.706Z,94790.00
2023-03-22T11:06:19.520Z,94786.00
2023-03-22T11:10:19.403Z,94778.00
2023-03-22T11:14:19.377Z,94768.00
2023-03-22T11:18:19.381Z,94764.00
2023-03-22T11:22:19.373Z,94760.00
2023-03-22T11:26:19.285Z,94754.00
2023-03-22T11:30:19.295Z,94752.00
2023-03-22T11:34:19.249Z,94739.00
2023-03-22T11:38:19.968Z,94729.00
2023-03-22T11:42:18.999Z,94727.00
2023-03-22T11:46:19.047Z,94719.00
2023-03-22T11:50:18.831Z,94707.00
2023-03-22T11:54:18.848Z,94705.00
2023-03-22T11:58:18.750Z,94696.00
2023-03-22T12:02:18.721Z,94692.00
2023-03-22T12:06:18.734Z,94688.00
2023-03-22T12:10:18.656Z,94678.00
2023-03-22T12:14:18.638Z,94674.00
2023-03-22T12:18:18.638Z,94660.00
2023-03-22T12:22:18.696Z,94654.00
2023-03-22T12:26:18.936Z,94635.00
2023-03-22T12:30:19.179Z,94629.00
2023-03-22T12:34:19.414Z,94629.00
2023-03-22T12:38:19.613Z,94619.00
2023-03-22T12:42:19.598Z,94605.00
2023-03-22T12:46:19.660Z,94603.00
2023-03-22T12:50:19.561Z,94594.00
2023-03-22T12:54:19.952Z,94586.00
2023-03-22T12:58:19.469Z,94580.00
2023-03-22T13:02:19.386Z,94574.00
2023-03-22T13:06:19.413Z,94570.00
2023-03-22T13:10:19.457Z,94564.00
2023-03-22T13:14:19.468Z,94558.00
2023-03-22T13:18:19.327Z,94558.00
2023-03-22T13:22:19.216Z,94552.00
2023-03-22T13:26:19.391Z,94545.00
2023-03-22T13:30:19.092Z,94539.00
2023-03-22T13:34:19.388Z,94537.00
2023-03-22T13:38:19.059Z,94531.00
2023-03-22T13:42:19.037Z,94521.00
2023-03-22T13:46:19.421Z,94523.00
2023-03-22T13:50:19.404Z,94519.00
2023-03-22T13:54:19.386Z,94511.00
2023-03-22T13:58:18.876Z,94502.00
2023-03-22T14:02:28.996Z,94498.00
2023-03-22T14:06:18.913Z,94494.00
2023-03-22T14:10:18.806Z,94494.00
2023-03-22T14:14:18.756Z,94488.00
2023-03-22T14:18:19.119Z,94480.00
2023-03-22T14:47:21.122Z,94456.00
2023-03-22T14:51:21.143Z,94456.00
2023-03-22T14:55:20.902Z,94452.00
2023-03-22T14:59:20.775Z,94450.00
2023-03-22T15:03:21.261Z,94447.00
2023-03-22T15:07:21.079Z,94445.00
2023-03-22T15:11:21.083Z,94441.00
2023-03-22T15:15:20.598Z,94431.00
2023-03-22T15:19:21.065Z,94423.00
2023-03-22T15:23:20.544Z,94425.00
2023-03-22T15:27:21.168Z,94423.00
2023-03-22T15:31:21.083Z,94429.00
2023-03-22T15:35:20.835Z,94431.00
2023-03-22T15:39:20.686Z,94431.00
2023-03-22T15:43:21.079Z,94427.00
2023-03-22T15:47:21.085Z,94427.00
2023-03-22T15:51:20.610Z,94431.00
2023-03-22T15:55:20.575Z,94431.00
2023-03-22T15:59:20.525Z,94431.00
2023-03-22T16:03:20.604Z,94439.00
2023-03-22T16:07:20.610Z,94445.00
2023-03-22T16:11:20.435Z,94449.00
2023-03-22T16:15:20.386Z,94450.00
2023-03-22T16:19:20.320Z,94449.00
2023-03-22T16:23:20.275Z,94456.00
2023-03-22T16:27:20.257Z,94460.00
2023-03-22T16:31:20.270Z,94462.00
2023-03-22T16:35:20.209Z,94470.00
2023-03-22T16:39:20.309Z,94470.00
2023-03-22T16:43:20.685Z,94476.00
2023-03-22T16:47:20.647Z,94480.00
2023-03-22T16:51:20.724Z,94484.00
2023-03-22T16:55:21.166Z,94486.00
2023-03-22T16:59:20.981Z,94488.00
2023-03-22T17:03:21.125Z,94496.00
2023-03-22T17:07:21.253Z,94502.00
2023-03-22T17:11:21.460Z,94502.00
2023-03-22T17:15:22.150Z,94507.00
2023-03-22T17:19:21.618Z,94511.00
2023-03-22T17:23:21.662Z,94513.00
2023-03-22T17:27:21.619Z,94511.00
2023-03-22T17:31:21.514Z,94521.00
2023-03-22T17:35:21.612Z,94527.00
2023-03-22T17:43:22.391Z,94537.00
2023-03-22T17:51:21.328Z,94549.00
2023-03-22T17:55:29.138Z,94554.00
2023-03-22T17:59:22.605Z,94566.00
2023-03-22T18:03:21.642Z,94576.00
2023-03-22T18:07:21.163Z,94586.00
2023-03-22T18:11:21.657Z,94592.00
2023-03-22T18:15:21.644Z,94599.00
2023-03-22T18:19:21.642Z,94605.00
2023-03-22T18:23:21.579Z,94617.00
2023-03-22T18:27:22.540Z,94631.00
2023-03-22T18:31:21.639Z,94635.00
2023-03-22T18:35:22.143Z,94648.00
2023-03-22T18:40:04.592Z,94652.00
2023-03-22T18:43:22.637Z,94658.00
2023-03-22T18:47:21.604Z,94668.00
2023-03-22T18:51:21.802Z,94674.00
2023-03-22T18:55:29.496Z,94680.00
2023-03-22T18:59:22.522Z,94682.00
2023-03-22T19:03:21.435Z,94682.00
2023-03-22T19:07:40.729Z,94684.00
2023-03-22T19:11:22.400Z,94690.00
2023-03-22T19:15:44.118Z,94696.00
2023-03-22T19:19:22.336Z,94692.00
2023-03-22T19:23:21.492Z,94699.00
2023-03-22T19:27:24.939Z,94703.00
2023-03-22T19:31:21.742Z,94701.00
2023-03-22T19:35:21.445Z,94703.00
2023-03-22T19:39:22.197Z,94703.00
2023-03-22T19:43:21.300Z,94709.00
2023-03-22T19:47:22.280Z,94709.00
2023-03-22T19:51:21.219Z,94705.00
2023-03-22T19:55:21.655Z,94709.00
2023-03-22T19:59:21.213Z,94705.00
2023-03-22T20:03:21.214Z,94707.00
2023-03-22T20:07:21.096Z,94715.00
2023-03-22T20:11:29.718Z,94719.00
2023-03-22T20:15:22.017Z,94717.00
2023-03-22T20:19:21.218Z,94719.00
2023-03-22T20:23:21.052Z,94719.00
2023-03-22T20:27:21.096Z,94727.00
2023-03-22T20:31:21.695Z,94729.00
2023-03-22T20:35:21.531Z,94735.00
2023-03-22T20:39:21.691Z,94739.00
2023-03-22T20:43:21.673Z,94743.00
2023-03-22T20:47:21.720Z,94746.00
2023-03-22T20:51:21.573Z,94745.00
2023-03-22T20:55:21.708Z,94750.00
2023-03-22T20:59:21.530Z,94756.00
2023-03-22T21:03:21.504Z,94758.00
2023-03-22T21:07:21.664Z,94762.00
2023-03-22T21:11:21.701Z,94764.00
2023-03-22T21:15:21.773Z,94762.00
2023-03-22T21:19:21.858Z,94770.00
2023-03-22T21:23:21.784Z,94776.00
2023-03-22T21:27:21.279Z,94780.00
2023-03-22T21:31:21.774Z,94784.00
2023-03-22T21:35:21.182Z,94786.00
2023-03-22T21:39:21.159Z,94793.00
2023-03-22T21:43:21.113Z,94792.00
2023-03-22T21:47:21.236Z,94792.00
2023-03-22T21:51:21.193Z,94793.00
2023-03-22T21:55:21.023Z,94797.00
2023-03-22T21:59:21.233Z,94795.00
2023-03-22T22:03:20.946Z,94797.00
2023-03-22T22:07:21.230Z,94803.00
2023-03-22T22:11:21.157Z,94803.00
2023-03-22T22:15:21.697Z,94805.00
2023-03-22T22:19:21.405Z,94803.00
2023-03-22T22:23:21.823Z,94801.00
2023-03-22T22:27:21.229Z,94805.00
2023-03-22T22:31:21.243Z,94807.00
2023-03-22T22:35:21.286Z,94811.00
2023-03-22T22:39:21.161Z,94807.00
2023-03-22T22:43:21.115Z,94809.00
2023-03-22T22:47:21.091Z,94813.00
2023-03-22T22:51:21.032Z,94809.00
2023-03-22T22:55:21.142Z,94809.00
2023-03-22T22:59:20.986Z,94813.00
2023-03-22T23:03:20.943Z,94811.00
2023-03-22T23:07:20.886Z,94805.00
2023-03-22T23:11:21.224Z,94803.00
2023-03-22T23:15:27.130Z,94799.00
2023-03-22T23:19:22.223Z,94799.00
2023-03-22T23:23:20.751Z,94799.00
2023-03-22T23:27:20.817Z,94795.00
2023-03-22T23:31:21.331Z,94795.00
2023-03-22T23:35:20.994Z,94797.00
2023-03-22T23:39:21.084Z,94799.00
2023-03-22T23:43:21.208Z,94795.00
2023-03-22T23:47:21.311Z,94795.00
2023-03-22T23:51:21.415Z,94803.00
2023-03-22T23:55:21.758Z,94803.00
2023-03-22T23:59:21.799Z,94809.00
