createdAt,value
2023-11-14T00:00:17.127Z,0.00
2023-11-14T00:01:17.128Z,0.00
2023-11-14T00:02:17.105Z,0.00
2023-11-14T00:03:17.201Z,0.00
2023-11-14T00:04:17.298Z,0.00
2023-11-14T00:05:17.127Z,0.00
2023-11-14T00:06:17.059Z,0.00
2023-11-14T00:07:17.045Z,0.00
2023-11-14T00:08:17.035Z,0.00
2023-11-14T00:09:17.038Z,0.00
2023-11-14T00:10:17.081Z,0.00
2023-11-14T00:11:17.021Z,0.00
2023-11-14T00:12:17.005Z,0.00
2023-11-14T00:13:16.978Z,0.00
2023-11-14T00:14:16.992Z,0.00
2023-11-14T00:15:16.954Z,0.00
2023-11-14T00:16:17.014Z,0.00
2023-11-14T00:17:16.997Z,0.00
2023-11-14T00:18:17.005Z,0.00
2023-11-14T00:19:16.917Z,0.00
2023-11-14T00:20:16.900Z,0.00
2023-11-14T00:21:16.900Z,0.00
2023-11-14T00:22:16.881Z,0.00
2023-11-14T00:23:16.864Z,0.00
2023-11-14T00:24:16.876Z,0.00
2023-11-14T00:25:16.844Z,0.00
2023-11-14T00:26:16.846Z,0.00
2023-11-14T00:27:16.834Z,0.00
2023-11-14T00:28:16.810Z,0.00
2023-11-14T00:29:16.801Z,0.00
2023-11-14T00:30:16.831Z,0.00
2023-11-14T00:31:16.778Z,0.00
2023-11-14T00:32:16.880Z,0.00
2023-11-14T00:33:16.811Z,0.00
2023-11-14T00:34:16.747Z,0.00
2023-11-14T00:35:16.733Z,0.00
2023-11-14T00:36:16.729Z,0.00
2023-11-14T00:37:16.728Z,0.00
2023-11-14T00:38:16.700Z,0.00
2023-11-14T00:39:16.687Z,0.00
2023-11-14T00:40:16.677Z,0.00
2023-11-14T00:41:16.679Z,0.00
2023-11-14T00:42:16.684Z,0.00
2023-11-14T00:43:16.641Z,0.00
2023-11-14T00:44:16.629Z,0.00
2023-11-14T00:45:16.618Z,0.00
2023-11-14T00:46:16.686Z,0.00
2023-11-14T00:47:16.676Z,0.00
2023-11-14T00:48:16.638Z,0.00
2023-11-14T00:49:16.574Z,0.00
2023-11-14T00:50:16.621Z,0.00
2023-11-14T00:51:16.579Z,0.00
2023-11-14T00:52:16.562Z,0.00
2023-11-14T00:53:16.528Z,0.00
2023-11-14T00:54:16.538Z,0.00
2023-11-14T00:55:16.523Z,0.00
2023-11-14T00:56:16.493Z,0.00
2023-11-14T00:57:16.543Z,0.00
2023-11-14T00:58:16.473Z,0.00
2023-11-14T00:59:16.489Z,0.00
2023-11-14T01:00:16.531Z,0.00
2023-11-14T01:01:16.471Z,0.00
2023-11-14T01:02:16.507Z,0.00
2023-11-14T01:03:16.535Z,0.00
2023-11-14T01:04:16.401Z,0.00
2023-11-14T01:05:16.420Z,0.00
2023-11-14T01:06:16.409Z,0.00
2023-11-14T01:07:16.384Z,0.00
2023-11-14T01:08:16.356Z,0.00
2023-11-14T01:09:16.375Z,0.00
2023-11-14T01:10:16.340Z,0.00
2023-11-14T01:11:16.324Z,0.00
2023-11-14T01:12:16.313Z,0.00
2023-11-14T01:13:16.307Z,0.00
2023-11-14T01:14:16.310Z,0.00
2023-11-14T01:15:16.283Z,0.00
2023-11-14T01:16:16.273Z,0.00
2023-11-14T01:17:16.256Z,0.00
2023-11-14T01:18:16.289Z,0.00
2023-11-14T01:19:16.315Z,0.00
2023-11-14T01:20:16.284Z,0.00
2023-11-14T01:21:16.210Z,0.00
2023-11-14T01:22:16.198Z,0.00
2023-11-14T01:23:16.292Z,0.00
2023-11-14T01:24:16.176Z,0.00
2023-11-14T01:25:16.173Z,0.00
2023-11-14T01:26:16.181Z,0.00
2023-11-14T01:27:16.145Z,0.00
2023-11-14T01:28:16.130Z,0.00
2023-11-14T01:29:16.139Z,0.00
2023-11-14T01:30:16.111Z,0.00
2023-11-14T01:31:16.120Z,0.00
2023-11-14T01:32:16.117Z,0.00
2023-11-14T01:33:16.075Z,0.00
2023-11-14T01:34:16.117Z,0.00
2023-11-14T01:35:16.079Z,0.00
2023-11-14T01:36:16.072Z,0.00
2023-11-14T01:37:16.063Z,0.00
2023-11-14T01:38:16.019Z,0.00
2023-11-14T01:39:16.011Z,0.00
2023-11-14T01:40:16.016Z,0.00
2023-11-14T01:41:15.988Z,0.00
2023-11-14T01:42:15.977Z,0.00
2023-11-14T01:43:15.983Z,0.00
2023-11-14T01:44:15.956Z,0.00
2023-11-14T01:45:15.940Z,0.00
2023-11-14T01:46:15.942Z,0.00
2023-11-14T01:47:15.986Z,0.00
2023-11-14T01:48:15.924Z,0.00
2023-11-14T01:49:15.897Z,0.00
2023-11-14T01:50:15.914Z,0.00
2023-11-14T01:51:15.883Z,0.00
2023-11-14T01:52:15.880Z,0.00
2023-11-14T01:53:15.853Z,0.00
2023-11-14T01:54:15.837Z,0.00
2023-11-14T01:55:15.826Z,0.00
2023-11-14T01:56:15.822Z,0.00
2023-11-14T01:57:15.817Z,0.00
2023-11-14T01:58:15.846Z,0.00
2023-11-14T01:59:15.801Z,0.00
2023-11-14T02:00:15.778Z,0.00
2023-11-14T02:01:15.837Z,0.00
2023-11-14T02:02:15.789Z,0.00
2023-11-14T02:03:15.801Z,0.00
2023-11-14T02:04:15.736Z,0.00
2023-11-14T02:05:15.722Z,0.00
2023-11-14T02:06:15.726Z,0.00
2023-11-14T02:07:15.695Z,0.00
2023-11-14T02:08:15.712Z,0.00
2023-11-14T02:09:15.680Z,0.00
2023-11-14T02:10:15.657Z,0.00
2023-11-14T02:11:15.646Z,0.00
2023-11-14T02:12:15.640Z,0.00
2023-11-14T02:13:15.632Z,0.00
2023-11-14T02:14:15.641Z,0.00
2023-11-14T02:15:15.671Z,0.00
2023-11-14T02:16:15.681Z,0.00
2023-11-14T02:17:15.692Z,0.00
2023-11-14T02:18:15.647Z,0.00
2023-11-14T02:19:15.588Z,0.00
2023-11-14T02:20:15.560Z,0.00
2023-11-14T02:21:15.537Z,0.00
2023-11-14T02:22:15.552Z,0.00
2023-11-14T02:23:15.515Z,0.00
2023-11-14T02:24:15.521Z,0.00
2023-11-14T02:25:15.523Z,0.00
2023-11-14T02:26:15.477Z,0.00
2023-11-14T02:27:15.482Z,0.00
2023-11-14T02:28:15.459Z,0.00
2023-11-14T02:29:15.448Z,0.00
2023-11-14T02:30:15.483Z,0.00
2023-11-14T02:31:15.535Z,0.00
2023-11-14T02:32:15.488Z,0.00
2023-11-14T02:33:15.411Z,0.00
2023-11-14T02:34:15.389Z,0.00
2023-11-14T02:35:15.383Z,0.00
2023-11-14T02:36:15.366Z,0.00
2023-11-14T02:37:15.367Z,0.00
2023-11-14T02:38:15.401Z,0.00
2023-11-14T02:39:15.344Z,0.00
2023-11-14T02:40:15.409Z,0.00
2023-11-14T02:41:15.331Z,0.00
2023-11-14T02:42:15.302Z,0.00
2023-11-14T02:43:15.290Z,0.00
2023-11-14T02:44:15.281Z,0.00
2023-11-14T02:45:15.334Z,0.00
2023-11-14T02:46:15.296Z,0.00
2023-11-14T02:47:15.287Z,0.00
2023-11-14T02:48:15.255Z,0.00
2023-11-14T02:49:15.230Z,0.00
2023-11-14T02:50:15.209Z,0.00
2023-11-14T02:51:15.203Z,0.00
2023-11-14T02:52:15.194Z,0.00
2023-11-14T02:53:15.182Z,0.00
2023-11-14T02:54:15.297Z,0.00
2023-11-14T02:55:15.291Z,0.00
2023-11-14T02:56:15.143Z,0.00
2023-11-14T02:57:15.139Z,0.00
2023-11-14T02:58:15.130Z,0.00
2023-11-14T02:59:15.109Z,0.00
2023-11-14T03:00:15.131Z,0.00
2023-11-14T03:01:15.101Z,0.00
2023-11-14T03:02:15.104Z,0.00
2023-11-14T03:03:15.147Z,0.00
2023-11-14T03:04:15.061Z,0.00
2023-11-14T03:05:15.056Z,0.00
2023-11-14T03:06:15.050Z,0.00
2023-11-14T03:07:15.020Z,0.00
2023-11-14T03:08:15.013Z,0.00
2023-11-14T03:09:15.006Z,0.00
2023-11-14T03:10:15.023Z,0.00
2023-11-14T03:11:14.976Z,0.00
2023-11-14T03:12:14.994Z,0.00
2023-11-14T03:13:14.964Z,0.00
2023-11-14T03:14:14.947Z,0.00
2023-11-14T03:15:14.933Z,0.00
2023-11-14T03:16:14.964Z,0.00
2023-11-14T03:17:14.977Z,0.00
2023-11-14T03:18:14.896Z,0.00
2023-11-14T03:19:14.884Z,0.00
2023-11-14T03:20:20.806Z,0.00
2023-11-14T03:21:15.869Z,0.00
2023-11-14T03:22:14.868Z,0.00
2023-11-14T03:23:14.856Z,0.00
2023-11-14T03:24:14.871Z,0.00
2023-11-14T03:25:14.839Z,0.00
2023-11-14T03:26:14.882Z,0.00
2023-11-14T03:27:14.799Z,0.00
2023-11-14T03:28:14.785Z,0.00
2023-11-14T03:29:14.784Z,0.00
2023-11-14T03:30:14.788Z,0.00
2023-11-14T03:31:14.783Z,0.00
2023-11-14T03:32:14.855Z,0.00
2023-11-14T03:33:14.752Z,0.00
2023-11-14T03:34:14.721Z,0.00
2023-11-14T03:35:14.716Z,0.00
2023-11-14T03:36:14.731Z,0.00
2023-11-14T03:37:14.687Z,0.00
2023-11-14T03:38:14.755Z,0.00
2023-11-14T03:39:14.684Z,0.00
2023-11-14T03:40:14.648Z,0.00
2023-11-14T03:41:14.681Z,0.00
2023-11-14T03:42:14.651Z,0.00
2023-11-14T03:43:14.616Z,0.00
2023-11-14T03:44:14.619Z,0.00
2023-11-14T03:45:14.615Z,0.00
2023-11-14T03:46:14.653Z,0.00
2023-11-14T03:47:14.610Z,0.00
2023-11-14T03:48:14.575Z,0.00
2023-11-14T03:49:14.553Z,0.00
2023-11-14T03:50:14.628Z,0.00
2023-11-14T03:51:14.532Z,0.00
2023-11-14T03:52:14.519Z,0.00
2023-11-14T03:53:14.614Z,0.00
2023-11-14T03:54:14.509Z,0.00
2023-11-14T03:55:14.509Z,0.00
2023-11-14T03:56:14.514Z,0.00
2023-11-14T03:57:14.462Z,0.00
2023-11-14T03:58:14.467Z,0.00
2023-11-14T03:59:14.463Z,0.00
2023-11-14T04:00:14.430Z,0.00
2023-11-14T04:01:14.445Z,0.00
2023-11-14T04:02:14.516Z,0.00
2023-11-14T04:03:14.413Z,0.00
2023-11-14T04:04:14.513Z,0.00
2023-11-14T04:05:14.484Z,0.00
2023-11-14T04:06:14.352Z,0.00
2023-11-14T04:07:14.359Z,0.00
2023-11-14T04:08:14.372Z,0.00
2023-11-14T04:09:14.321Z,0.00
2023-11-14T04:10:14.312Z,0.00
2023-11-14T04:11:14.645Z,0.00
2023-11-14T04:12:14.299Z,0.00
2023-11-14T04:13:14.298Z,0.00
2023-11-14T04:14:14.287Z,0.00
2023-11-14T04:15:14.257Z,0.00
2023-11-14T04:16:14.241Z,0.00
2023-11-14T04:17:14.327Z,0.00
2023-11-14T04:18:14.338Z,0.00
2023-11-14T04:19:14.235Z,0.00
2023-11-14T04:20:14.298Z,0.00
2023-11-14T04:21:14.186Z,0.00
2023-11-14T04:22:14.209Z,0.00
2023-11-14T04:23:14.217Z,0.00
2023-11-14T04:24:14.153Z,0.00
2023-11-14T04:25:14.154Z,0.00
2023-11-14T04:26:14.174Z,0.00
2023-11-14T04:27:14.126Z,0.00
2023-11-14T04:28:14.100Z,0.00
2023-11-14T04:29:14.145Z,0.00
2023-11-14T04:30:14.113Z,0.00
2023-11-14T04:31:14.072Z,0.00
2023-11-14T04:32:14.096Z,0.00
2023-11-14T04:33:14.122Z,0.00
2023-11-14T04:34:14.067Z,0.00
2023-11-14T04:35:14.093Z,0.00
2023-11-14T04:36:14.015Z,0.00
2023-11-14T04:37:14.008Z,0.00
2023-11-14T04:38:14.014Z,0.00
2023-11-14T04:39:13.998Z,0.00
2023-11-14T04:40:14.010Z,0.00
2023-11-14T04:41:14.003Z,0.00
2023-11-14T04:42:13.982Z,0.00
2023-11-14T04:43:13.947Z,0.00
2023-11-14T04:44:13.987Z,0.00
2023-11-14T04:45:13.956Z,0.00
2023-11-14T04:46:13.979Z,0.00
2023-11-14T04:47:13.928Z,0.00
2023-11-14T04:48:13.928Z,0.00
2023-11-14T04:49:13.902Z,0.00
2023-11-14T04:50:13.926Z,0.00
2023-11-14T04:51:13.869Z,0.00
2023-11-14T04:52:13.856Z,0.00
2023-11-14T04:53:13.888Z,0.00
2023-11-14T04:54:13.819Z,0.00
2023-11-14T04:55:13.811Z,0.00
2023-11-14T04:56:13.861Z,0.00
2023-11-14T04:57:13.782Z,0.00
2023-11-14T04:58:13.785Z,0.00
2023-11-14T04:59:13.838Z,0.00
2023-11-14T05:00:13.749Z,0.00
2023-11-14T05:01:13.778Z,0.00
2023-11-14T05:02:13.802Z,0.00
2023-11-14T05:03:13.926Z,0.00
2023-11-14T05:04:13.719Z,0.00
2023-11-14T05:05:13.721Z,0.00
2023-11-14T05:06:13.695Z,0.00
2023-11-14T05:07:13.667Z,0.00
2023-11-14T05:08:13.671Z,0.00
2023-11-14T05:09:13.654Z,0.00
2023-11-14T05:10:13.642Z,0.00
2023-11-14T05:11:13.684Z,0.00
2023-11-14T05:12:13.612Z,0.00
2023-11-14T05:13:13.600Z,0.00
2023-11-14T05:14:13.662Z,0.00
2023-11-14T05:15:13.581Z,0.00
2023-11-14T05:16:22.076Z,0.00
2023-11-14T05:17:14.770Z,0.00
2023-11-14T05:18:13.635Z,0.00
2023-11-14T05:19:13.534Z,0.00
2023-11-14T05:20:13.565Z,0.00
2023-11-14T05:21:13.522Z,0.00
2023-11-14T05:22:13.505Z,0.00
2023-11-14T05:23:13.527Z,0.00
2023-11-14T05:24:13.482Z,0.00
2023-11-14T05:25:13.487Z,0.00
2023-11-14T05:26:13.551Z,0.00
2023-11-14T05:27:13.514Z,0.00
2023-11-14T05:28:13.439Z,0.00
2023-11-14T05:29:13.493Z,0.00
2023-11-14T05:30:13.425Z,0.00
2023-11-14T05:31:13.431Z,0.00
2023-11-14T05:32:13.466Z,0.00
2023-11-14T05:33:13.376Z,0.00
2023-11-14T05:34:13.399Z,0.00
2023-11-14T05:35:13.374Z,0.00
2023-11-14T05:36:13.358Z,0.00
2023-11-14T05:37:13.358Z,0.00
2023-11-14T05:38:13.341Z,0.00
2023-11-14T05:39:13.306Z,0.00
2023-11-14T05:40:13.327Z,0.00
2023-11-14T05:41:13.323Z,0.00
2023-11-14T05:42:13.283Z,0.00
2023-11-14T05:43:13.264Z,0.00
2023-11-14T05:44:13.288Z,0.00
2023-11-14T05:45:13.255Z,0.00
2023-11-14T05:46:13.278Z,0.00
2023-11-14T05:47:13.256Z,0.00
2023-11-14T05:48:13.210Z,0.00
2023-11-14T05:49:13.195Z,0.00
2023-11-14T05:50:13.303Z,0.00
2023-11-14T05:51:13.170Z,0.00
2023-11-14T05:52:13.170Z,0.00
2023-11-14T05:53:13.205Z,0.00
2023-11-14T05:54:13.147Z,0.00
2023-11-14T05:55:13.130Z,0.00
2023-11-14T05:56:13.168Z,0.00
2023-11-14T05:57:13.139Z,0.00
2023-11-14T05:58:13.109Z,0.00
2023-11-14T05:59:13.146Z,0.00
2023-11-14T06:00:13.075Z,0.00
2023-11-14T06:01:13.062Z,0.00
2023-11-14T06:02:13.075Z,0.00
2023-11-14T06:03:13.245Z,0.00
2023-11-14T06:04:13.106Z,0.00
2023-11-14T06:05:13.069Z,0.00
2023-11-14T06:06:13.035Z,0.00
2023-11-14T06:07:13.000Z,0.00
2023-11-14T06:08:13.032Z,0.00
2023-11-14T06:09:12.970Z,0.00
2023-11-14T06:10:12.969Z,0.00
2023-11-14T06:11:15.937Z,0.00
2023-11-14T06:12:12.947Z,0.00
2023-11-14T06:13:12.931Z,0.00
2023-11-14T06:14:13.001Z,0.00
2023-11-14T06:15:12.901Z,0.00
2023-11-14T06:16:12.906Z,0.00
2023-11-14T06:17:12.888Z,0.00
2023-11-14T06:18:12.921Z,0.00
2023-11-14T06:19:12.859Z,0.00
2023-11-14T06:20:12.894Z,0.00
2023-11-14T06:21:12.830Z,0.00
2023-11-14T06:22:12.853Z,0.00
2023-11-14T06:23:12.861Z,0.00
2023-11-14T06:24:12.802Z,0.00
2023-11-14T06:25:12.796Z,0.00
2023-11-14T06:26:12.830Z,0.00
2023-11-14T06:27:12.777Z,0.00
2023-11-14T06:28:12.765Z,0.00
2023-11-14T06:29:12.810Z,0.00
2023-11-14T06:30:12.786Z,0.00
2023-11-14T06:31:12.733Z,0.00
2023-11-14T06:32:12.813Z,0.00
2023-11-14T06:33:12.768Z,0.00
2023-11-14T06:34:12.715Z,0.00
2023-11-14T06:35:12.708Z,0.00
2023-11-14T06:36:12.678Z,0.00
2023-11-14T06:37:12.675Z,0.00
2023-11-14T06:38:12.761Z,0.00
2023-11-14T06:39:12.643Z,0.00
2023-11-14T06:40:12.658Z,0.00
2023-11-14T06:41:12.689Z,0.00
2023-11-14T06:42:12.612Z,0.00
2023-11-14T06:43:12.634Z,0.00
2023-11-14T06:44:12.600Z,0.00
2023-11-14T06:45:12.568Z,0.00
2023-11-14T06:46:12.671Z,0.00
2023-11-14T06:47:12.551Z,0.00
2023-11-14T06:48:12.604Z,0.00
2023-11-14T06:49:12.556Z,0.00
2023-11-14T06:50:20.170Z,0.00
2023-11-14T06:51:13.495Z,0.00
2023-11-14T06:52:12.497Z,0.00
2023-11-14T06:53:12.649Z,0.00
2023-11-14T06:54:12.496Z,0.00
2023-11-14T06:55:12.480Z,0.00
2023-11-14T06:56:12.484Z,0.00
2023-11-14T06:57:12.439Z,0.00
2023-11-14T06:58:12.546Z,0.00
2023-11-14T06:59:12.424Z,0.00
2023-11-14T07:00:12.422Z,0.00
2023-11-14T07:01:12.422Z,0.00
2023-11-14T07:02:12.515Z,0.00
2023-11-14T07:03:12.392Z,0.00
2023-11-14T07:04:12.391Z,0.00
2023-11-14T07:05:12.433Z,0.00
2023-11-14T07:06:12.332Z,0.00
2023-11-14T07:07:12.318Z,0.00
2023-11-14T07:08:12.402Z,0.00
2023-11-14T07:09:12.295Z,0.00
2023-11-14T07:10:12.321Z,0.00
2023-11-14T07:11:12.426Z,0.00
2023-11-14T07:12:12.264Z,0.00
2023-11-14T07:13:12.246Z,0.00
2023-11-14T07:14:12.274Z,0.00
2023-11-14T07:15:12.288Z,0.00
2023-11-14T07:16:12.294Z,0.00
2023-11-14T07:17:12.262Z,0.00
2023-11-14T07:18:12.268Z,0.00
2023-11-14T07:19:12.192Z,0.00
2023-11-14T07:20:12.383Z,0.00
2023-11-14T07:21:12.171Z,0.00
2023-11-14T07:26:21.587Z,5.62
2023-11-14T07:27:21.508Z,5.62
2023-11-14T07:28:21.500Z,5.62
2023-11-14T07:29:21.501Z,5.62
2023-11-14T07:30:21.502Z,5.62
2023-11-14T07:31:21.501Z,0.00
2023-11-14T07:32:21.475Z,0.00
2023-11-14T07:33:21.453Z,5.62
2023-11-14T07:34:21.443Z,0.00
2023-11-14T07:35:21.462Z,0.00
2023-11-14T07:36:21.406Z,0.00
2023-11-14T07:37:21.393Z,0.00
2023-11-14T07:38:21.412Z,0.00
2023-11-14T07:39:21.377Z,0.00
2023-11-14T07:40:21.378Z,0.00
2023-11-14T07:41:21.421Z,0.00
2023-11-14T07:42:21.362Z,0.00
2023-11-14T07:43:21.327Z,0.00
2023-11-14T07:44:21.339Z,0.00
2023-11-14T07:45:21.368Z,0.00
2023-11-14T07:46:21.367Z,0.00
2023-11-14T07:47:21.847Z,0.00
2023-11-14T07:48:21.408Z,0.00
2023-11-14T07:49:21.273Z,0.00
2023-11-14T07:50:21.350Z,5.62
2023-11-14T07:51:21.236Z,5.62
2023-11-14T07:52:21.237Z,5.62
2023-11-14T07:53:21.256Z,0.00
2023-11-14T07:54:21.215Z,0.00
2023-11-14T07:55:21.205Z,0.00
2023-11-14T07:56:21.230Z,0.00
2023-11-14T07:57:21.180Z,0.00
2023-11-14T07:58:21.189Z,0.00
2023-11-14T07:59:21.165Z,0.00
2023-11-14T08:00:21.149Z,5.62
2023-11-14T08:01:21.125Z,5.62
2023-11-14T08:02:21.271Z,11.25
2023-11-14T08:03:21.223Z,11.25
2023-11-14T08:04:21.225Z,16.88
2023-11-14T08:05:21.100Z,16.88
2023-11-14T08:06:21.075Z,16.88
2023-11-14T08:07:21.104Z,22.50
2023-11-14T08:08:21.089Z,28.12
2023-11-14T08:09:21.076Z,22.50
2023-11-14T08:10:21.030Z,16.88
2023-11-14T08:11:21.048Z,5.62
2023-11-14T08:12:21.002Z,5.62
2023-11-14T08:13:20.989Z,5.62
2023-11-14T08:14:21.098Z,5.62
2023-11-14T08:15:20.968Z,5.62
2023-11-14T08:16:20.983Z,11.25
2023-11-14T08:17:21.089Z,5.62
2023-11-14T08:18:20.947Z,5.62
2023-11-14T08:19:20.952Z,11.25
2023-11-14T08:20:21.017Z,11.25
2023-11-14T08:21:20.905Z,5.62
2023-11-14T08:22:20.893Z,11.25
2023-11-14T08:23:20.922Z,56.25
2023-11-14T08:24:20.872Z,16.88
2023-11-14T08:25:20.885Z,16.88
2023-11-14T08:26:20.925Z,16.88
2023-11-14T08:27:23.218Z,16.88
2023-11-14T08:28:20.824Z,11.25
2023-11-14T08:29:20.869Z,11.25
2023-11-14T08:30:20.838Z,11.25
2023-11-14T08:31:20.839Z,11.25
2023-11-14T08:32:20.837Z,5.62
2023-11-14T08:33:20.774Z,5.62
2023-11-14T08:34:20.756Z,5.62
2023-11-14T08:35:20.805Z,11.25
2023-11-14T08:36:20.731Z,33.75
2023-11-14T08:37:23.650Z,33.75
2023-11-14T08:38:21.792Z,11.25
2023-11-14T08:39:20.697Z,11.25
2023-11-14T08:40:20.693Z,11.25
2023-11-14T08:41:20.908Z,11.25
2023-11-14T08:42:20.663Z,16.88
2023-11-14T08:43:20.654Z,16.88
2023-11-14T08:44:20.671Z,22.50
2023-11-14T08:45:20.655Z,22.50
2023-11-14T08:46:20.685Z,16.88
2023-11-14T08:47:20.654Z,11.25
2023-11-14T08:48:20.596Z,11.25
2023-11-14T08:49:20.614Z,11.25
2023-11-14T08:50:20.608Z,11.25
2023-11-14T08:51:20.574Z,11.25
2023-11-14T08:52:20.556Z,11.25
2023-11-14T08:53:20.582Z,16.88
2023-11-14T08:54:20.531Z,16.88
2023-11-14T08:55:20.517Z,16.88
2023-11-14T08:56:22.348Z,11.25
2023-11-14T08:57:20.499Z,11.25
2023-11-14T08:58:20.499Z,11.25
2023-11-14T08:59:20.494Z,16.88
2023-11-14T09:00:20.470Z,16.88
2023-11-14T09:01:20.496Z,16.88
2023-11-14T09:02:20.536Z,16.88
2023-11-14T09:03:20.581Z,11.25
2023-11-14T09:04:20.423Z,11.25
2023-11-14T09:05:20.430Z,11.25
2023-11-14T09:06:20.466Z,11.25
2023-11-14T09:07:20.380Z,11.25
2023-11-14T09:08:23.132Z,11.25
2023-11-14T09:09:20.361Z,16.88
2023-11-14T09:10:20.370Z,16.88
2023-11-14T09:11:20.348Z,16.88
2023-11-14T09:12:20.344Z,16.88
2023-11-14T09:13:20.315Z,16.88
2023-11-14T09:14:20.385Z,16.88
2023-11-14T09:15:20.296Z,11.25
2023-11-14T09:16:20.306Z,16.88
2023-11-14T09:17:20.330Z,16.88
2023-11-14T09:18:20.491Z,11.25
2023-11-14T09:19:20.293Z,11.25
2023-11-14T09:20:20.273Z,16.88
2023-11-14T09:21:20.231Z,16.88
2023-11-14T09:22:20.239Z,16.88
2023-11-14T09:23:20.226Z,16.88
2023-11-14T09:24:20.188Z,11.25
2023-11-14T09:25:20.179Z,11.25
2023-11-14T09:26:20.194Z,11.25
2023-11-14T09:27:20.179Z,11.25
2023-11-14T09:28:21.825Z,11.25
2023-11-14T09:29:20.155Z,16.88
2023-11-14T09:30:20.680Z,16.88
2023-11-14T09:31:20.128Z,22.50
2023-11-14T09:32:20.131Z,28.12
2023-11-14T09:33:20.100Z,22.50
2023-11-14T09:34:20.102Z,22.50
2023-11-14T09:35:20.131Z,22.50
2023-11-14T09:36:20.055Z,28.12
2023-11-14T09:37:20.053Z,39.38
2023-11-14T09:38:20.061Z,22.50
2023-11-14T09:39:26.482Z,22.50
2023-11-14T09:40:21.009Z,16.88
2023-11-14T09:41:20.095Z,16.88
2023-11-14T09:42:20.062Z,16.88
2023-11-14T09:43:20.001Z,11.25
2023-11-14T09:44:20.052Z,11.25
2023-11-14T09:45:19.969Z,5.62
2023-11-14T09:46:19.952Z,5.62
2023-11-14T09:47:20.059Z,5.62
2023-11-14T09:48:20.027Z,5.62
2023-11-14T09:49:19.904Z,11.25
2023-11-14T09:50:20.018Z,11.25
2023-11-14T09:51:19.883Z,11.25
2023-11-14T09:52:19.898Z,11.25
2023-11-14T09:53:19.889Z,11.25
2023-11-14T09:54:19.860Z,11.25
2023-11-14T09:55:19.849Z,11.25
2023-11-14T09:56:19.856Z,11.25
2023-11-14T09:57:19.836Z,16.88
2023-11-14T09:58:19.804Z,22.50
2023-11-14T09:59:19.882Z,22.50
2023-11-14T10:00:20.093Z,22.50
2023-11-14T10:01:19.804Z,22.50
2023-11-14T10:02:19.783Z,16.88
2023-11-14T10:03:19.799Z,11.25
2023-11-14T10:04:19.802Z,11.25
2023-11-14T10:05:19.782Z,11.25
2023-11-14T10:06:19.743Z,16.88
2023-11-14T10:07:19.719Z,16.88
2023-11-14T10:08:19.746Z,16.88
2023-11-14T10:09:19.692Z,11.25
2023-11-14T10:10:19.670Z,11.25
2023-11-14T10:11:19.707Z,11.25
2023-11-14T10:12:23.792Z,11.25
2023-11-14T10:13:20.641Z,11.25
2023-11-14T10:14:20.740Z,11.25
2023-11-14T10:15:19.612Z,11.25
2023-11-14T10:16:19.740Z,5.62
2023-11-14T10:17:19.697Z,5.62
2023-11-14T10:18:19.649Z,5.62
2023-11-14T10:19:19.571Z,5.62
2023-11-14T10:20:22.739Z,5.62
2023-11-14T10:21:20.542Z,5.62
2023-11-14T10:22:19.595Z,5.62
2023-11-14T10:23:27.620Z,5.62
2023-11-14T10:24:20.525Z,5.62
2023-11-14T10:25:19.507Z,5.62
2023-11-14T10:26:19.586Z,5.62
2023-11-14T10:27:19.533Z,5.62
2023-11-14T10:28:19.481Z,5.62
2023-11-14T10:29:19.545Z,5.62
2023-11-14T10:30:19.498Z,5.62
2023-11-14T10:31:19.481Z,5.62
2023-11-14T10:32:19.543Z,5.62
2023-11-14T10:33:19.661Z,5.62
2023-11-14T10:34:19.410Z,5.62
2023-11-14T10:35:19.490Z,5.62
2023-11-14T10:36:20.256Z,5.62
2023-11-14T10:37:19.362Z,5.62
2023-11-14T10:38:20.598Z,5.62
2023-11-14T10:39:19.361Z,5.62
2023-11-14T10:40:19.343Z,5.62
2023-11-14T10:41:19.333Z,11.25
2023-11-14T10:42:19.320Z,11.25
2023-11-14T10:43:19.303Z,11.25
2023-11-14T10:44:19.321Z,11.25
2023-11-14T10:45:19.274Z,16.88
2023-11-14T10:46:19.291Z,11.25
2023-11-14T10:47:19.280Z,11.25
2023-11-14T10:48:19.261Z,5.62
2023-11-14T10:49:19.241Z,11.25
2023-11-14T10:50:19.232Z,5.62
2023-11-14T10:51:19.207Z,11.25
2023-11-14T10:52:19.205Z,11.25
2023-11-14T10:53:19.287Z,5.62
2023-11-14T10:54:19.236Z,5.62
2023-11-14T10:55:19.164Z,11.25
2023-11-14T10:56:19.174Z,11.25
2023-11-14T10:57:25.636Z,11.25
2023-11-14T10:58:20.195Z,11.25
2023-11-14T10:59:19.166Z,11.25
2023-11-14T11:00:19.113Z,11.25
2023-11-14T11:01:19.148Z,11.25
2023-11-14T11:02:19.106Z,5.62
2023-11-14T11:03:19.180Z,5.62
2023-11-14T11:04:19.060Z,5.62
2023-11-14T11:05:24.919Z,5.62
2023-11-14T11:06:20.040Z,5.62
2023-11-14T11:07:19.037Z,5.62
2023-11-14T11:08:19.124Z,5.62
2023-11-14T11:09:19.002Z,5.62
2023-11-14T11:10:19.014Z,5.62
2023-11-14T11:11:19.015Z,5.62
2023-11-14T11:12:18.991Z,5.62
2023-11-14T11:13:18.969Z,5.62
2023-11-14T11:14:18.992Z,5.62
2023-11-14T11:15:18.946Z,5.62
2023-11-14T11:16:18.988Z,5.62
2023-11-14T11:17:18.998Z,5.62
2023-11-14T11:18:18.928Z,5.62
2023-11-14T11:19:18.921Z,5.62
2023-11-14T11:20:18.963Z,5.62
2023-11-14T11:21:18.884Z,5.62
2023-11-14T11:22:18.871Z,5.62
2023-11-14T11:23:18.861Z,5.62
2023-11-14T11:24:26.938Z,5.62
2023-11-14T11:25:19.819Z,11.25
2023-11-14T11:26:20.248Z,11.25
2023-11-14T11:27:18.892Z,11.25
2023-11-14T11:28:18.788Z,5.62
2023-11-14T11:29:19.258Z,5.62
2023-11-14T11:30:18.760Z,5.62
2023-11-14T11:31:18.783Z,5.62
2023-11-14T11:32:18.745Z,5.62
2023-11-14T11:33:18.764Z,5.62
2023-11-14T11:34:18.728Z,5.62
2023-11-14T11:35:19.962Z,22.50
2023-11-14T11:36:18.712Z,16.88
2023-11-14T11:37:18.688Z,16.88
2023-11-14T11:38:18.723Z,16.88
2023-11-14T11:39:18.673Z,22.50
2023-11-14T11:40:18.667Z,22.50
2023-11-14T11:41:21.351Z,16.88
2023-11-14T11:42:18.653Z,16.88
2023-11-14T11:43:18.621Z,16.88
2023-11-14T11:44:18.678Z,16.88
2023-11-14T11:45:18.605Z,16.88
2023-11-14T11:46:18.645Z,16.88
2023-11-14T11:47:18.730Z,11.25
2023-11-14T11:48:18.634Z,11.25
2023-11-14T11:49:18.550Z,11.25
2023-11-14T11:50:18.606Z,5.62
2023-11-14T11:51:18.675Z,5.62
2023-11-14T11:52:18.798Z,5.62
2023-11-14T11:53:18.560Z,5.62
2023-11-14T11:54:18.491Z,5.62
2023-11-14T11:55:18.481Z,5.62
2023-11-14T11:56:18.488Z,5.62
2023-11-14T11:57:18.479Z,5.62
2023-11-14T11:58:18.568Z,5.62
2023-11-14T11:59:18.459Z,5.62
2023-11-14T12:00:18.421Z,5.62
2023-11-14T12:01:18.419Z,11.25
2023-11-14T12:02:18.489Z,16.88
2023-11-14T12:03:18.520Z,28.12
2023-11-14T12:04:18.660Z,28.12
2023-11-14T12:05:18.567Z,28.12
2023-11-14T12:06:18.476Z,33.75
2023-11-14T12:07:18.385Z,33.75
2023-11-14T12:08:18.365Z,33.75
2023-11-14T12:09:18.321Z,33.75
2023-11-14T12:10:18.334Z,39.38
2023-11-14T12:11:18.317Z,33.75
2023-11-14T12:12:18.294Z,50.62
2023-11-14T12:13:18.282Z,39.38
2023-11-14T12:14:18.312Z,45.00
2023-11-14T12:15:18.265Z,33.75
2023-11-14T12:16:18.277Z,28.12
2023-11-14T12:17:18.277Z,45.00
2023-11-14T12:18:18.243Z,39.38
2023-11-14T12:19:18.226Z,33.75
2023-11-14T12:20:18.277Z,33.75
2023-11-14T12:21:18.188Z,28.12
2023-11-14T12:22:18.188Z,28.12
2023-11-14T12:23:18.190Z,28.12
2023-11-14T12:24:18.161Z,28.12
2023-11-14T12:25:18.145Z,28.12
2023-11-14T12:26:18.157Z,28.12
2023-11-14T12:27:18.121Z,28.12
2023-11-14T12:28:18.235Z,28.12
2023-11-14T12:29:19.298Z,28.12
2023-11-14T12:30:18.756Z,28.12
2023-11-14T12:31:18.087Z,28.12
2023-11-14T12:32:18.144Z,28.12
2023-11-14T12:33:18.109Z,22.50
2023-11-14T12:34:18.045Z,22.50
2023-11-14T12:35:18.050Z,22.50
2023-11-14T12:36:18.014Z,22.50
2023-11-14T12:37:18.025Z,22.50
2023-11-14T12:38:18.050Z,22.50
2023-11-14T12:39:17.992Z,22.50
2023-11-14T12:40:17.986Z,22.50
2023-11-14T12:41:18.072Z,16.88
2023-11-14T12:42:18.125Z,16.88
2023-11-14T12:43:17.941Z,16.88
2023-11-14T12:44:18.048Z,16.88
2023-11-14T12:45:17.914Z,16.88
2023-11-14T12:46:17.933Z,16.88
2023-11-14T12:47:17.909Z,22.50
2023-11-14T12:48:17.904Z,22.50
2023-11-14T12:49:18.689Z,22.50
2023-11-14T12:50:18.098Z,22.50
2023-11-14T12:51:17.854Z,22.50
2023-11-14T12:52:17.837Z,22.50
2023-11-14T12:53:18.367Z,22.50
2023-11-14T12:54:17.811Z,22.50
2023-11-14T12:55:17.808Z,16.88
2023-11-14T12:56:17.814Z,16.88
2023-11-14T12:57:17.779Z,16.88
2023-11-14T12:58:17.771Z,16.88
2023-11-14T12:59:17.914Z,16.88
2023-11-14T13:00:17.759Z,16.88
2023-11-14T13:01:17.762Z,16.88
2023-11-14T13:02:17.978Z,11.25
2023-11-14T13:03:17.818Z,11.25
2023-11-14T13:04:17.719Z,16.88
2023-11-14T13:05:17.741Z,16.88
2023-11-14T13:06:17.680Z,16.88
2023-11-14T13:07:17.662Z,16.88
2023-11-14T13:08:17.656Z,16.88
2023-11-14T13:09:18.481Z,16.88
2023-11-14T13:10:17.628Z,16.88
2023-11-14T13:11:17.669Z,16.88
2023-11-14T13:12:18.181Z,16.88
2023-11-14T13:13:17.593Z,16.88
2023-11-14T13:14:17.687Z,16.88