createdAt,value
2023-03-29T00:00:31.313Z,3.65
2023-03-29T00:02:59.285Z,4.82
2023-03-29T00:05:26.755Z,1.95
2023-03-29T00:07:54.471Z,3.92
2023-03-29T00:10:23.971Z,2.97
2023-03-29T00:12:52.526Z,5.55
2023-03-29T00:15:20.451Z,3.72
2023-03-29T00:17:47.781Z,4.25
2023-03-29T00:20:15.339Z,6.25
2023-03-29T00:22:43.482Z,3.80
2023-03-29T00:25:11.966Z,4.00
2023-03-29T00:27:39.719Z,2.03
2023-03-29T00:30:08.917Z,5.65
2023-03-29T00:32:37.421Z,2.17
2023-03-29T00:35:06.134Z,2.53
2023-03-29T00:37:33.668Z,2.80
2023-03-29T00:40:01.155Z,1.65
2023-03-29T00:42:28.923Z,2.15
2023-03-29T00:45:10.241Z,2.65
2023-03-29T00:47:45.494Z,4.20
2023-03-29T00:50:26.337Z,3.92
2023-03-29T00:53:01.688Z,6.53
2023-03-29T00:55:38.622Z,3.00
2023-03-29T00:58:09.942Z,2.65
2023-03-29T01:00:41.905Z,2.45
2023-03-29T01:03:24.572Z,1.55
2023-03-29T01:06:00.088Z,3.13
2023-03-29T01:08:32.656Z,4.18
2023-03-29T01:11:08.509Z,6.65
2023-03-29T01:13:41.348Z,3.58
2023-03-29T01:16:11.553Z,2.92
2023-03-29T01:18:39.687Z,1.13
2023-03-29T01:21:23.491Z,4.43
2023-03-29T01:23:51.126Z,2.63
2023-03-29T01:26:24.966Z,4.05
2023-03-29T01:29:23.555Z,2.83
2023-03-29T01:31:56.920Z,5.95
2023-03-29T01:34:41.022Z,1.00
2023-03-29T01:37:26.552Z,2.97
2023-03-29T01:39:54.132Z,1.60
2023-03-29T01:42:54.260Z,2.67
2023-03-29T01:45:27.501Z,2.53
2023-03-29T01:48:09.956Z,1.60
2023-03-29T01:51:14.977Z,6.25
2023-03-29T01:53:54.925Z,2.88
2023-03-29T01:56:25.957Z,1.98
2023-03-29T01:59:00.999Z,2.40
2023-03-29T02:01:34.365Z,1.70
2023-03-29T02:04:06.257Z,1.83
2023-03-29T02:06:35.999Z,1.33
2023-03-29T02:09:05.023Z,0.93
2023-03-29T02:11:33.431Z,1.38
2023-03-29T02:14:02.287Z,3.90
2023-03-29T02:16:34.586Z,1.42
2023-03-29T02:19:02.721Z,1.63
2023-03-29T02:21:39.486Z,1.77
2023-03-29T02:24:11.242Z,1.33
2023-03-29T02:26:39.827Z,1.30
2023-03-29T02:29:07.269Z,1.05
2023-03-29T02:31:55.479Z,1.52
2023-03-29T02:34:30.096Z,2.05
2023-03-29T02:37:02.028Z,3.08
2023-03-29T02:39:33.637Z,2.03
2023-03-29T02:42:02.673Z,3.35
2023-03-29T02:44:33.163Z,0.90
2023-03-29T02:47:06.570Z,5.25
2023-03-29T02:49:37.271Z,2.55
2023-03-29T02:52:10.895Z,6.97
2023-03-29T02:54:43.006Z,2.25
2023-03-29T02:57:10.701Z,4.53
2023-03-29T02:59:39.090Z,1.30
2023-03-29T03:02:06.836Z,1.67
2023-03-29T03:04:35.543Z,1.60
2023-03-29T03:07:05.070Z,1.95
2023-03-29T03:09:32.629Z,2.53
2023-03-29T03:11:59.988Z,1.10
2023-03-29T03:14:28.214Z,1.17
2023-03-29T03:16:58.046Z,5.03
2023-03-29T03:19:25.833Z,4.05
2023-03-29T03:21:53.041Z,3.78
2023-03-29T03:24:21.911Z,2.42
2023-03-29T03:26:50.001Z,4.63
2023-03-29T03:29:19.286Z,4.60
2023-03-29T03:32:05.530Z,2.95
2023-03-29T03:34:58.884Z,1.25
2023-03-29T03:37:27.670Z,3.70
2023-03-29T03:39:55.281Z,1.58
2023-03-29T03:42:23.662Z,3.05
2023-03-29T03:44:50.826Z,2.85
2023-03-29T03:47:39.669Z,0.90
2023-03-29T03:50:19.875Z,0.50
2023-03-29T03:52:47.289Z,0.40
2023-03-29T03:55:16.333Z,0.43
2023-03-29T03:57:48.520Z,0.55
2023-03-29T04:00:19.674Z,2.63
2023-03-29T04:02:56.929Z,2.08
2023-03-29T04:05:24.678Z,3.03
2023-03-29T04:07:52.554Z,1.38
2023-03-29T04:10:29.515Z,2.90
2023-03-29T04:13:10.012Z,2.60
2023-03-29T04:16:00.139Z,4.28
2023-03-29T04:18:29.059Z,3.50
2023-03-29T04:20:59.032Z,1.55
2023-03-29T04:23:27.736Z,1.08
2023-03-29T04:25:56.546Z,0.65
2023-03-29T04:28:44.062Z,3.83
2023-03-29T04:31:26.127Z,4.13
2023-03-29T04:34:11.950Z,0.82
2023-03-29T04:36:39.672Z,5.57
2023-03-29T04:39:14.446Z,1.17
2023-03-29T04:41:43.448Z,0.55
2023-03-29T04:44:19.468Z,2.53
2023-03-29T04:46:46.743Z,2.78
2023-03-29T04:49:33.649Z,1.20
2023-03-29T04:52:00.966Z,2.45
2023-03-29T04:54:30.823Z,2.08
2023-03-29T04:57:08.755Z,2.88
2023-03-29T04:59:53.871Z,0.93
2023-03-29T05:02:45.283Z,2.28
2023-03-29T05:05:14.251Z,2.47
2023-03-29T05:07:42.104Z,1.38
2023-03-29T05:10:11.421Z,1.25
2023-03-29T05:12:38.822Z,3.40
2023-03-29T05:15:08.129Z,2.13
2023-03-29T05:17:36.820Z,1.27
2023-03-29T05:20:10.139Z,2.28
2023-03-29T05:22:38.324Z,2.08
2023-03-29T05:25:09.220Z,2.83
2023-03-29T05:27:37.030Z,1.88
2023-03-29T05:30:09.989Z,2.90
2023-03-29T05:32:48.535Z,3.42
2023-03-29T05:35:19.015Z,2.80
2023-03-29T05:37:47.276Z,1.08
2023-03-29T05:40:14.634Z,1.23
2023-03-29T05:43:09.125Z,0.70
2023-03-29T05:45:36.428Z,4.13
2023-03-29T05:48:04.063Z,1.92
2023-03-29T05:50:31.913Z,6.75
2023-03-29T05:52:59.818Z,4.22
2023-03-29T05:55:27.075Z,1.17
2023-03-29T05:57:54.510Z,5.00
2023-03-29T06:00:26.721Z,1.98
2023-03-29T06:03:14.031Z,1.30
2023-03-29T06:05:49.855Z,1.92
2023-03-29T06:08:17.351Z,2.78
2023-03-29T06:11:10.766Z,1.25
2023-03-29T06:13:57.407Z,2.40
2023-03-29T06:16:25.835Z,2.45
2023-03-29T06:18:53.295Z,1.88
2023-03-29T06:21:20.796Z,1.73
2023-03-29T06:23:48.062Z,3.00
2023-03-29T06:26:17.823Z,2.35
2023-03-29T06:28:45.196Z,2.00
2023-03-29T06:31:13.089Z,2.35
2023-03-29T06:33:43.133Z,2.08
2023-03-29T06:36:34.931Z,2.92
2023-03-29T06:39:08.501Z,1.17
2023-03-29T06:41:44.581Z,3.58
2023-03-29T06:44:25.547Z,1.90
2023-03-29T06:47:00.238Z,3.60
2023-03-29T06:49:28.197Z,1.08
2023-03-29T06:52:16.277Z,2.97
2023-03-29T06:54:45.435Z,1.95
2023-03-29T06:57:13.321Z,1.67
2023-03-29T06:59:40.622Z,5.05
2023-03-29T07:02:13.850Z,3.30
2023-03-29T07:04:52.594Z,2.20
2023-03-29T07:07:27.563Z,4.47
2023-03-29T07:10:10.098Z,2.97
2023-03-29T07:12:57.274Z,7.07
2023-03-29T07:15:25.030Z,3.30
2023-03-29T07:18:06.645Z,1.77
2023-03-29T07:20:34.071Z,3.28
2023-03-29T07:23:06.862Z,3.17
2023-03-29T07:25:34.257Z,3.00
2023-03-29T07:28:01.637Z,3.38
2023-03-29T07:30:32.135Z,3.45
2023-03-29T07:33:12.215Z,3.58
2023-03-29T07:35:47.831Z,2.45
2023-03-29T07:38:15.592Z,2.88
2023-03-29T07:40:48.032Z,2.80
2023-03-29T07:43:35.479Z,4.03
2023-03-29T07:46:05.365Z,2.00
2023-03-29T07:48:36.801Z,2.55
2023-03-29T07:51:08.164Z,3.67
2023-03-29T07:53:46.004Z,3.05
2023-03-29T07:56:30.428Z,2.90
2023-03-29T07:59:16.490Z,3.08
2023-03-29T08:01:46.010Z,4.43
2023-03-29T08:04:33.454Z,5.95
2023-03-29T08:07:24.363Z,3.22
2023-03-29T08:09:54.417Z,9.05
2023-03-29T08:12:31.118Z,4.75
2023-03-29T08:14:59.422Z,6.38
2023-03-29T08:17:32.553Z,3.92
2023-03-29T08:20:03.051Z,4.82
2023-03-29T08:22:31.961Z,4.80
2023-03-29T08:25:23.639Z,4.22
2023-03-29T08:27:54.094Z,5.18
2023-03-29T08:30:36.207Z,7.00
2023-03-29T08:33:04.432Z,6.82
2023-03-29T08:35:32.177Z,5.63
2023-03-29T08:38:21.748Z,3.42
2023-03-29T08:43:23.886Z,4.75
2023-03-29T08:46:35.769Z,4.03
2023-03-29T08:49:30.677Z,5.25
2023-03-29T08:52:03.283Z,6.30
2023-03-29T08:54:55.878Z,4.68
2023-03-29T08:57:51.633Z,3.17
2023-03-29T09:01:05.975Z,5.50
2023-03-29T09:04:05.784Z,5.70
2023-03-29T09:06:47.444Z,3.97
2023-03-29T09:09:22.504Z,5.20
2023-03-29T09:12:26.308Z,3.45
2023-03-29T09:15:24.082Z,1.80
2023-03-29T09:18:30.236Z,5.03
2023-03-29T09:21:16.937Z,4.10
2023-03-29T09:23:55.993Z,5.72
2023-03-29T09:26:47.697Z,3.15
2023-03-29T09:29:40.903Z,6.68
2023-03-29T09:32:40.160Z,6.95
2023-03-29T09:35:14.275Z,2.95
2023-03-29T09:37:42.532Z,5.70
2023-03-29T09:40:16.522Z,4.18
2023-03-29T09:43:08.685Z,5.50
2023-03-29T09:45:39.233Z,3.75
2023-03-29T09:48:13.854Z,4.15
2023-03-29T09:50:47.414Z,3.22
2023-03-29T09:53:16.154Z,5.95
2023-03-29T09:55:51.586Z,3.28
2023-03-29T09:58:44.089Z,5.40
2023-03-29T10:03:48.878Z,3.33
2023-03-29T10:06:19.211Z,2.08
2023-03-29T10:08:58.932Z,2.92
2023-03-29T10:11:47.675Z,4.70
2023-03-29T10:14:22.416Z,2.90
2023-03-29T10:16:56.918Z,2.78
2023-03-29T10:19:34.421Z,4.47
2023-03-29T10:22:06.076Z,2.90
2023-03-29T10:24:34.371Z,2.13
2023-03-29T10:27:04.075Z,4.35
2023-03-29T10:29:40.442Z,3.75
2023-03-29T10:32:32.303Z,4.28
2023-03-29T10:35:12.613Z,3.25
2023-03-29T10:37:43.453Z,2.15
2023-03-29T10:40:26.197Z,3.13
2023-03-29T10:42:57.748Z,2.83
2023-03-29T10:45:33.875Z,2.67
2023-03-29T10:48:06.798Z,2.40
2023-03-29T10:50:37.969Z,2.80
2023-03-29T10:53:32.885Z,4.15
2023-03-29T10:56:23.004Z,3.40
2023-03-29T10:59:21.866Z,4.28
2023-03-29T11:01:52.052Z,3.17
2023-03-29T11:04:43.880Z,2.80
2023-03-29T11:07:32.287Z,3.47
2023-03-29T11:10:25.902Z,4.95
2023-03-29T11:16:04.731Z,3.78
2023-03-29T11:18:55.266Z,3.28
2023-03-29T11:21:53.837Z,3.30
2023-03-29T11:24:37.115Z,5.90
2023-03-29T11:27:30.370Z,2.95
2023-03-29T11:30:02.567Z,3.60
2023-03-29T11:32:48.445Z,3.40
2023-03-29T11:35:48.285Z,2.85
2023-03-29T11:38:34.690Z,3.45
2023-03-29T11:41:11.984Z,2.80
2023-03-29T11:43:53.237Z,2.97
2023-03-29T11:46:35.531Z,3.92
2023-03-29T11:49:25.119Z,2.95
2023-03-29T11:51:58.924Z,3.20
2023-03-29T11:54:34.425Z,3.97
2023-03-29T11:57:11.270Z,2.35
2023-03-29T11:59:50.040Z,3.20
2023-03-29T12:02:36.708Z,4.97
2023-03-29T12:05:18.175Z,2.95
2023-03-29T12:08:07.103Z,3.45
2023-03-29T12:10:38.886Z,4.10
2023-03-29T12:13:28.815Z,2.83
2023-03-29T12:16:18.052Z,3.97
2023-03-29T12:18:48.465Z,3.17
2023-03-29T12:21:20.616Z,4.60
2023-03-29T12:23:48.769Z,3.60
2023-03-29T12:26:46.418Z,4.55
2023-03-29T12:29:52.479Z,4.97
2023-03-29T12:32:40.345Z,4.07
2023-03-29T12:35:52.817Z,3.40
2023-03-29T12:38:39.564Z,3.25
2023-03-29T12:41:25.328Z,2.45
2023-03-29T12:44:14.517Z,3.00
2023-03-29T12:47:01.964Z,5.03
2023-03-29T12:49:35.129Z,3.35
2023-03-29T12:52:08.254Z,3.28
2023-03-29T12:54:35.565Z,4.38
2023-03-29T12:57:21.330Z,5.68
2023-03-29T12:59:50.643Z,2.75
2023-03-29T13:02:17.979Z,2.75
2023-03-29T13:04:53.951Z,2.55
2023-03-29T13:07:26.371Z,3.03
2023-03-29T13:09:58.438Z,3.13
2023-03-29T13:12:42.177Z,2.72
2023-03-29T13:15:19.296Z,3.13
2023-03-29T13:17:58.940Z,3.83
2023-03-29T13:21:00.650Z,2.72
2023-03-29T13:23:27.796Z,4.13
2023-03-29T13:26:18.965Z,5.70
2023-03-29T13:29:08.007Z,4.43
2023-03-29T13:31:51.826Z,3.47
2023-03-29T13:34:31.042Z,2.63
2023-03-29T13:37:22.972Z,4.35
2023-03-29T13:39:52.981Z,4.18
2023-03-29T13:42:41.761Z,2.17
2023-03-29T13:45:25.041Z,4.10
2023-03-29T13:48:06.501Z,6.13
2023-03-29T13:50:39.774Z,5.57
2023-03-29T13:53:14.998Z,3.85
2023-03-29T13:55:48.253Z,2.78
2023-03-29T13:58:35.888Z,3.95
2023-03-29T14:01:29.197Z,2.75
2023-03-29T14:03:57.637Z,1.92
2023-03-29T14:06:34.742Z,2.55
2023-03-29T14:09:07.179Z,1.88
2023-03-29T14:11:35.228Z,2.38
2023-03-29T14:14:05.242Z,5.95
2023-03-29T14:16:37.167Z,3.10
2023-03-29T14:19:14.573Z,2.78
2023-03-29T14:21:42.752Z,3.67
2023-03-29T14:24:12.826Z,4.22
2023-03-29T14:26:45.950Z,3.58
2023-03-29T14:29:13.662Z,4.20
2023-03-29T14:31:44.875Z,2.38
2023-03-29T14:34:15.097Z,3.40
2023-03-29T14:36:45.540Z,4.97
2023-03-29T14:39:22.025Z,2.85
2023-03-29T14:41:59.799Z,2.33
2023-03-29T14:44:33.011Z,2.72
2023-03-29T14:47:01.764Z,2.42
2023-03-29T14:49:29.633Z,3.38
2023-03-29T14:51:57.186Z,2.28
2023-03-29T14:54:32.592Z,2.45
2023-03-29T14:57:03.484Z,2.22
2023-03-29T14:59:40.800Z,3.85
2023-03-29T15:02:26.487Z,5.75
2023-03-29T15:05:03.449Z,4.70
2023-03-29T15:07:33.476Z,5.63
2023-03-29T15:10:03.017Z,2.22
2023-03-29T15:12:31.657Z,5.35
2023-03-29T15:15:00.392Z,10.80
2023-03-29T15:17:49.345Z,4.78
2023-03-29T15:20:25.699Z,3.92
2023-03-29T15:23:04.585Z,2.50
2023-03-29T15:25:37.706Z,3.50
2023-03-29T15:28:05.497Z,3.25
2023-03-29T15:30:37.984Z,2.88
2023-03-29T15:33:19.150Z,3.83
2023-03-29T15:38:16.320Z,2.83
2023-03-29T15:40:43.706Z,2.30
2023-03-29T15:43:11.295Z,2.90
2023-03-29T15:45:38.662Z,1.90
2023-03-29T15:48:17.773Z,3.88
2023-03-29T15:50:45.482Z,3.78
2023-03-29T15:53:15.654Z,3.08
2023-03-29T15:55:45.848Z,2.85
2023-03-29T15:58:19.143Z,2.95
2023-03-29T16:00:52.019Z,3.25
2023-03-29T16:03:19.351Z,2.75
2023-03-29T16:05:46.794Z,2.42
2023-03-29T16:08:14.210Z,3.58
2023-03-29T16:10:43.789Z,1.38
2023-03-29T16:13:14.458Z,1.58
2023-03-29T16:15:43.088Z,3.10
2023-03-29T16:18:10.614Z,5.22
2023-03-29T16:20:38.307Z,11.88
2023-03-29T16:23:09.722Z,2.10
2023-03-29T16:25:39.806Z,1.60
2023-03-29T16:28:08.962Z,3.55
2023-03-29T16:33:08.146Z,1.55
2023-03-29T16:35:38.165Z,7.40
2023-03-29T16:38:06.588Z,2.20
2023-03-29T16:40:34.473Z,2.45
2023-03-29T16:43:05.841Z,3.35
2023-03-29T16:45:33.132Z,2.20
2023-03-29T16:48:00.392Z,3.08
2023-03-29T16:50:27.770Z,2.53
2023-03-29T16:52:55.217Z,5.10
2023-03-29T16:55:22.460Z,11.75
2023-03-29T16:57:50.933Z,7.65
2023-03-29T17:00:19.909Z,8.43
2023-03-29T17:02:50.489Z,6.72
2023-03-29T17:05:18.839Z,9.15
2023-03-29T17:07:46.801Z,5.25
2023-03-29T17:10:15.056Z,3.47
2023-03-29T17:12:42.379Z,3.72
2023-03-29T17:15:10.005Z,3.08
2023-03-29T17:17:37.807Z,3.28
2023-03-29T17:20:08.546Z,1.92
2023-03-29T17:22:35.941Z,4.85
2023-03-29T17:25:06.229Z,2.20
2023-03-29T17:27:37.920Z,3.05
2023-03-29T17:30:06.934Z,3.08
2023-03-29T17:32:36.481Z,2.60
2023-03-29T17:35:03.886Z,4.15
2023-03-29T17:37:31.134Z,4.72
2023-03-29T17:39:58.319Z,4.13
2023-03-29T17:42:25.607Z,4.05
2023-03-29T17:44:52.851Z,2.40
2023-03-29T17:47:20.083Z,3.33
2023-03-29T17:49:47.385Z,3.97
2023-03-29T17:52:14.623Z,2.67
2023-03-29T17:54:41.837Z,3.35
2023-03-29T17:57:09.134Z,5.55
2023-03-29T17:59:37.825Z,4.90
2023-03-29T18:02:05.896Z,3.72
2023-03-29T18:04:34.092Z,8.63
2023-03-29T18:07:01.343Z,4.55
2023-03-29T18:09:30.781Z,4.57
2023-03-29T18:11:58.762Z,4.13
2023-03-29T18:14:26.104Z,8.70
2023-03-29T18:16:53.540Z,6.00
2023-03-29T18:19:20.883Z,4.45
2023-03-29T18:21:48.312Z,5.05
2023-03-29T18:24:15.726Z,4.10
2023-03-29T18:26:42.974Z,4.15
2023-03-29T18:29:10.170Z,5.53
2023-03-29T18:31:37.498Z,4.07
2023-03-29T18:34:04.810Z,3.22
2023-03-29T18:36:32.261Z,3.13
2023-03-29T18:39:05.504Z,4.45
2023-03-29T18:41:35.568Z,3.70
2023-03-29T18:44:03.491Z,5.70
2023-03-29T18:46:31.867Z,4.13
2023-03-29T18:49:01.425Z,4.95
2023-03-29T18:51:29.380Z,12.50
2023-03-29T18:53:56.755Z,8.27
2023-03-29T18:56:24.055Z,4.50
2023-03-29T18:58:51.761Z,4.90
2023-03-29T19:01:19.068Z,6.38
2023-03-29T19:03:46.995Z,11.25
2023-03-29T19:06:15.177Z,23.48
2023-03-29T19:08:42.444Z,19.73
2023-03-29T19:11:14.120Z,13.75
2023-03-29T19:13:41.956Z,9.52
2023-03-29T19:16:09.490Z,5.68
2023-03-29T19:18:37.019Z,5.20
2023-03-29T19:21:04.369Z,4.40
2023-03-29T19:23:32.099Z,4.38
2023-03-29T19:26:02.533Z,4.93
2023-03-29T19:28:30.028Z,14.07
2023-03-29T19:30:59.183Z,16.33
2023-03-29T19:33:26.754Z,8.30
2023-03-29T19:35:54.016Z,6.75
2023-03-29T19:38:21.450Z,4.13
2023-03-29T19:40:51.546Z,5.05
2023-03-29T19:43:20.726Z,4.43
2023-03-29T19:45:50.136Z,4.53
2023-03-29T19:48:22.989Z,5.82
2023-03-29T19:50:51.360Z,5.18
2023-03-29T19:53:18.672Z,5.35
2023-03-29T19:55:45.957Z,6.35
2023-03-29T19:58:13.280Z,3.92
2023-03-29T20:00:41.579Z,6.15
2023-03-29T20:03:09.895Z,5.70
2023-03-29T20:05:38.772Z,5.32
2023-03-29T20:08:07.177Z,5.22
2023-03-29T20:10:35.949Z,5.60
2023-03-29T20:13:03.569Z,6.50
2023-03-29T20:15:31.001Z,4.90
2023-03-29T20:18:00.235Z,4.22
2023-03-29T20:20:28.467Z,5.30
2023-03-29T20:23:04.757Z,3.97
2023-03-29T20:25:36.057Z,4.30
2023-03-29T20:28:04.722Z,3.60
2023-03-29T20:30:32.549Z,3.03
2023-03-29T20:32:59.762Z,5.95
2023-03-29T20:35:27.142Z,5.60
2023-03-29T20:37:54.406Z,4.88
2023-03-29T20:40:21.682Z,3.72
2023-03-29T20:42:49.046Z,3.80
2023-03-29T20:45:19.493Z,5.20
2023-03-29T20:47:57.370Z,29.65
2023-03-29T20:50:26.385Z,48.47
2023-03-29T20:52:54.629Z,72.22
2023-03-29T20:55:23.415Z,51.92
2023-03-29T20:57:54.082Z,27.77
2023-03-29T21:00:22.363Z,18.77
2023-03-29T21:02:49.673Z,10.65
2023-03-29T21:05:17.075Z,9.95
2023-03-29T21:07:45.068Z,9.02
2023-03-29T21:10:12.462Z,7.43
2023-03-29T21:12:40.133Z,6.50
2023-03-29T21:15:09.406Z,4.75
2023-03-29T21:17:37.231Z,5.72
2023-03-29T21:20:10.921Z,3.92
2023-03-29T21:22:42.946Z,4.13
2023-03-29T21:25:14.526Z,3.25
2023-03-29T21:27:42.651Z,4.75
2023-03-29T21:30:10.897Z,5.63
2023-03-29T21:32:38.266Z,4.60
2023-03-29T21:35:06.743Z,4.10
2023-03-29T21:37:33.974Z,6.25
2023-03-29T21:40:05.487Z,3.88
2023-03-29T21:42:42.243Z,5.60
2023-03-29T21:45:10.353Z,3.97
2023-03-29T21:47:37.598Z,5.03
2023-03-29T21:50:05.407Z,4.70
2023-03-29T21:52:32.674Z,4.35
2023-03-29T21:54:59.886Z,4.72
2023-03-29T21:57:27.102Z,7.00
2023-03-29T21:59:54.343Z,6.25
2023-03-29T22:02:21.860Z,5.97
2023-03-29T22:04:49.160Z,3.63
2023-03-29T22:07:17.090Z,3.55
2023-03-29T22:09:44.629Z,4.35
2023-03-29T22:12:12.591Z,4.20
2023-03-29T22:14:39.783Z,5.68
2023-03-29T22:17:07.069Z,5.20
2023-03-29T22:19:38.844Z,3.42
2023-03-29T22:22:13.400Z,4.70
2023-03-29T22:24:41.911Z,5.30
2023-03-29T22:27:11.082Z,5.57
2023-03-29T22:32:05.806Z,4.15
2023-03-29T22:34:33.344Z,3.60
2023-03-29T22:37:00.589Z,3.85
2023-03-29T22:39:28.522Z,3.90
2023-03-29T22:41:55.902Z,3.78
2023-03-29T22:44:23.098Z,3.97
2023-03-29T22:46:50.798Z,7.25
2023-03-29T22:49:18.008Z,3.97
2023-03-29T22:51:45.356Z,6.07
2023-03-29T22:54:12.596Z,8.30
2023-03-29T22:56:39.888Z,4.70
2023-03-29T22:59:07.183Z,4.55
2023-03-29T23:01:34.412Z,4.18
2023-03-29T23:04:01.795Z,6.88
2023-03-29T23:06:29.096Z,5.80
2023-03-29T23:08:56.332Z,4.75
2023-03-29T23:11:23.561Z,4.97
2023-03-29T23:13:50.848Z,4.43
2023-03-29T23:16:20.980Z,5.38
2023-03-29T23:18:48.654Z,7.22
2023-03-29T23:21:16.581Z,3.90
2023-03-29T23:23:44.675Z,6.05
2023-03-29T23:26:11.984Z,4.50
2023-03-29T23:28:40.913Z,4.75
2023-03-29T23:31:11.409Z,8.52
2023-03-29T23:33:41.230Z,3.78
2023-03-29T23:36:12.023Z,4.78
2023-03-29T23:38:40.035Z,6.60
2023-03-29T23:41:10.369Z,4.32
2023-03-29T23:43:40.575Z,7.10
2023-03-29T23:46:13.428Z,5.35
2023-03-29T23:48:44.907Z,5.32
2023-03-29T23:51:12.170Z,6.45
2023-03-29T23:53:39.843Z,6.18
2023-03-29T23:56:08.063Z,5.53
2023-03-29T23:58:37.430Z,5.05
