createdAt,value
2022-08-26T00:00:17.241Z,0.00
2022-08-26T00:01:14.970Z,0.00
2022-08-26T00:02:15.379Z,0.00
2022-08-26T00:03:13.109Z,0.00
2022-08-26T00:04:14.936Z,0.00
2022-08-26T00:05:17.740Z,0.00
2022-08-26T00:06:16.999Z,0.00
2022-08-26T00:07:13.749Z,6.48
2022-08-26T00:08:15.230Z,2.00
2022-08-26T00:09:13.089Z,0.00
2022-08-26T00:10:15.675Z,0.00
2022-08-26T00:11:13.605Z,3.12
2022-08-26T00:12:13.446Z,2.08
2022-08-26T00:13:19.526Z,3.28
2022-08-26T00:14:17.693Z,0.00
2022-08-26T00:15:15.274Z,0.00
2022-08-26T00:16:17.899Z,0.00
2022-08-26T00:17:14.235Z,0.00
2022-08-26T00:18:22.333Z,2.16
2022-08-26T00:19:14.219Z,2.28
2022-08-26T00:20:14.322Z,0.00
2022-08-26T00:21:13.140Z,0.00
2022-08-26T00:22:21.555Z,0.00
2022-08-26T00:23:14.139Z,0.00
2022-08-26T00:24:14.754Z,0.00
2022-08-26T00:25:16.879Z,0.00
2022-08-26T00:26:17.724Z,0.00
2022-08-26T00:27:15.718Z,0.00
2022-08-26T00:28:14.644Z,0.00
2022-08-26T00:29:14.866Z,1.04
2022-08-26T00:30:14.363Z,0.00
2022-08-26T00:31:16.466Z,0.00
2022-08-26T00:32:16.382Z,0.00
2022-08-26T00:33:19.142Z,0.00
2022-08-26T00:34:15.941Z,0.00
2022-08-26T00:35:14.655Z,0.00
2022-08-26T00:36:20.202Z,0.00
2022-08-26T00:37:16.364Z,0.00
2022-08-26T00:38:16.260Z,0.00
2022-08-26T00:39:13.239Z,0.00
2022-08-26T00:40:16.566Z,0.00
2022-08-26T00:41:17.050Z,0.00
2022-08-26T00:42:13.005Z,0.00
2022-08-26T00:43:16.059Z,0.00
2022-08-26T00:44:14.621Z,0.00
2022-08-26T00:45:13.533Z,0.00
2022-08-26T00:46:13.540Z,0.00
2022-08-26T00:47:18.211Z,0.00
2022-08-26T00:48:16.045Z,0.00
2022-08-26T00:49:15.770Z,0.00
2022-08-26T00:50:17.650Z,0.00
2022-08-26T00:51:20.335Z,0.00
2022-08-26T00:52:13.284Z,0.08
2022-08-26T00:53:15.442Z,1.24
2022-08-26T00:54:16.164Z,0.16
2022-08-26T00:55:16.332Z,0.00
2022-08-26T00:56:15.898Z,2.20
2022-08-26T00:57:16.435Z,1.12
2022-08-26T00:58:13.874Z,0.00
2022-08-26T00:59:15.523Z,0.00
2022-08-26T01:00:16.701Z,0.00
2022-08-26T01:01:13.786Z,0.00
2022-08-26T01:02:20.191Z,0.00
2022-08-26T01:03:15.248Z,0.00
2022-08-26T01:04:14.787Z,0.00
2022-08-26T01:05:13.651Z,0.00
2022-08-26T01:06:13.529Z,0.00
2022-08-26T01:07:13.434Z,3.48
2022-08-26T01:08:14.677Z,7.12
2022-08-26T01:09:15.054Z,5.08
2022-08-26T01:10:14.517Z,3.52
2022-08-26T01:11:13.823Z,2.44
2022-08-26T01:12:16.653Z,1.96
2022-08-26T01:13:15.385Z,0.48
2022-08-26T01:14:14.992Z,0.00
2022-08-26T01:15:14.421Z,2.20
2022-08-26T01:16:15.288Z,5.96
2022-08-26T01:17:13.966Z,4.80
2022-08-26T01:18:13.712Z,2.72
2022-08-26T01:19:13.800Z,0.96
2022-08-26T01:20:13.686Z,3.24
2022-08-26T01:21:14.496Z,1.36
2022-08-26T01:22:16.536Z,6.20
2022-08-26T01:23:16.025Z,6.68
2022-08-26T01:24:13.985Z,4.92
2022-08-26T01:25:16.143Z,4.88
2022-08-26T01:26:19.443Z,4.76
2022-08-26T01:27:14.584Z,5.68
2022-08-26T01:28:13.620Z,7.64
2022-08-26T01:29:13.375Z,6.44
2022-08-26T01:30:14.862Z,5.24
2022-08-26T01:31:14.688Z,3.64
2022-08-26T01:32:17.449Z,2.60
2022-08-26T01:33:14.823Z,0.00
2022-08-26T01:34:14.983Z,0.16
2022-08-26T01:35:12.898Z,0.84
2022-08-26T01:36:14.425Z,0.00
2022-08-26T01:37:15.591Z,0.64
2022-08-26T01:38:14.682Z,1.92
2022-08-26T01:39:16.669Z,0.00
2022-08-26T01:40:13.688Z,0.00
2022-08-26T01:41:19.726Z,1.04
2022-08-26T01:42:14.540Z,2.04
2022-08-26T01:43:13.218Z,0.00
2022-08-26T01:44:13.163Z,0.00
2022-08-26T01:45:13.250Z,0.00
2022-08-26T01:46:13.240Z,0.00
2022-08-26T01:47:14.765Z,0.00
2022-08-26T01:48:13.957Z,0.00
2022-08-26T01:49:13.568Z,0.00
2022-08-26T01:50:15.716Z,0.00
2022-08-26T01:51:14.465Z,1.56
2022-08-26T01:52:14.599Z,5.60
2022-08-26T01:53:13.658Z,3.12
2022-08-26T01:54:13.945Z,1.32
2022-08-26T01:55:12.813Z,0.00
2022-08-26T01:56:13.833Z,0.00
2022-08-26T01:57:16.137Z,0.00
2022-08-26T01:58:14.372Z,0.00
2022-08-26T01:59:13.472Z,0.00
2022-08-26T02:00:13.540Z,0.00
2022-08-26T02:01:13.161Z,0.00
2022-08-26T02:02:13.817Z,0.64
2022-08-26T02:03:13.832Z,3.52
2022-08-26T02:04:13.232Z,4.68
2022-08-26T02:05:15.103Z,4.48
2022-08-26T02:06:14.747Z,5.68
2022-08-26T02:07:13.110Z,3.52
2022-08-26T02:08:14.254Z,2.04
2022-08-26T02:09:13.518Z,0.00
2022-08-26T02:10:13.246Z,0.00
2022-08-26T02:11:13.688Z,0.32
2022-08-26T02:12:13.541Z,2.68
2022-08-26T02:13:13.454Z,0.92
2022-08-26T02:14:14.623Z,0.28
2022-08-26T02:15:15.107Z,0.00
2022-08-26T02:16:14.794Z,0.24
2022-08-26T02:17:16.488Z,0.60
2022-08-26T02:18:14.791Z,2.20
2022-08-26T02:19:17.333Z,0.60
2022-08-26T02:20:14.947Z,2.32
2022-08-26T02:21:14.876Z,1.44
2022-08-26T02:22:15.318Z,7.00
2022-08-26T02:23:13.744Z,7.24
2022-08-26T02:24:13.824Z,3.04
2022-08-26T02:25:15.483Z,4.72
2022-08-26T02:26:17.921Z,4.08
2022-08-26T02:27:13.792Z,3.08
2022-08-26T02:28:13.391Z,5.08
2022-08-26T02:29:15.013Z,3.04
2022-08-26T02:30:13.026Z,1.80
2022-08-26T02:31:13.285Z,1.56
2022-08-26T02:32:13.260Z,3.16
2022-08-26T02:33:13.657Z,4.12
2022-08-26T02:34:13.611Z,0.96
2022-08-26T02:35:12.983Z,5.04
2022-08-26T02:36:13.490Z,5.64
2022-08-26T02:37:13.724Z,2.40
2022-08-26T02:38:15.023Z,2.84
2022-08-26T02:39:15.904Z,11.60
2022-08-26T02:40:12.939Z,10.04
2022-08-26T02:41:13.682Z,9.68
2022-08-26T02:42:13.019Z,6.24
2022-08-26T02:43:13.753Z,4.56
2022-08-26T02:44:13.155Z,6.56
2022-08-26T02:45:16.732Z,12.28
2022-08-26T02:46:13.230Z,9.44
2022-08-26T02:47:13.600Z,12.48
2022-08-26T02:48:15.466Z,12.60
2022-08-26T02:49:15.044Z,7.16
2022-08-26T02:50:18.231Z,9.36
2022-08-26T02:51:13.493Z,6.84
2022-08-26T02:52:13.635Z,13.28
2022-08-26T02:53:13.054Z,11.40
2022-08-26T02:54:12.987Z,13.32
2022-08-26T02:55:13.261Z,10.20
2022-08-26T02:56:13.196Z,8.36
2022-08-26T02:57:13.202Z,7.52
2022-08-26T02:58:14.220Z,3.00
2022-08-26T02:59:13.460Z,9.56
2022-08-26T03:00:13.441Z,6.04
2022-08-26T03:01:13.801Z,8.28
2022-08-26T03:02:13.726Z,6.60
2022-08-26T03:03:13.764Z,8.92
2022-08-26T03:04:13.896Z,6.52
2022-08-26T03:05:13.248Z,6.48
2022-08-26T03:06:13.440Z,2.44
2022-08-26T03:07:13.401Z,5.56
2022-08-26T03:08:13.405Z,8.92
2022-08-26T03:09:13.996Z,7.20
2022-08-26T03:10:12.796Z,9.24
2022-08-26T03:11:13.980Z,7.60
2022-08-26T03:12:19.703Z,4.20
2022-08-26T03:13:13.902Z,4.32
2022-08-26T03:14:12.946Z,2.36
2022-08-26T03:15:18.020Z,4.44
2022-08-26T03:16:15.994Z,5.79
2022-08-26T03:17:13.013Z,4.08
2022-08-26T03:18:12.971Z,5.96
2022-08-26T03:19:14.337Z,4.76
2022-08-26T03:20:13.663Z,6.16
2022-08-26T03:21:14.568Z,1.88
2022-08-26T03:22:14.523Z,3.48
2022-08-26T03:23:13.745Z,3.84
2022-08-26T03:24:13.258Z,6.80
2022-08-26T03:25:13.206Z,9.84
2022-08-26T03:26:14.107Z,6.64
2022-08-26T03:27:13.315Z,2.76
2022-08-26T03:28:13.376Z,6.60
2022-08-26T03:29:13.516Z,5.56
2022-08-26T03:30:15.157Z,7.40
2022-08-26T03:31:13.377Z,9.04
2022-08-26T03:32:17.176Z,5.04
2022-08-26T03:33:16.514Z,6.00
2022-08-26T03:34:18.770Z,5.28
2022-08-26T03:35:13.615Z,5.12
2022-08-26T03:36:12.777Z,8.84
2022-08-26T03:37:14.281Z,7.96
2022-08-26T03:38:14.825Z,10.16
2022-08-26T03:39:13.921Z,9.32
2022-08-26T03:40:12.769Z,10.32
2022-08-26T03:41:13.717Z,5.84
2022-08-26T03:42:13.988Z,5.84
2022-08-26T03:43:14.375Z,7.36
2022-08-26T03:44:13.740Z,6.96
2022-08-26T03:45:13.625Z,6.76
2022-08-26T03:46:13.113Z,4.28
2022-08-26T03:47:16.138Z,4.76
2022-08-26T03:48:13.501Z,3.68
2022-08-26T03:49:13.648Z,2.68
2022-08-26T03:50:13.307Z,7.08
2022-08-26T03:51:13.493Z,5.04
2022-08-26T03:52:16.635Z,6.20
2022-08-26T03:53:13.615Z,5.44
2022-08-26T03:54:13.566Z,5.88
2022-08-26T03:55:15.191Z,3.96
2022-08-26T03:56:13.318Z,3.88
2022-08-26T03:57:13.359Z,7.20
2022-08-26T03:58:14.371Z,4.00
2022-08-26T03:59:13.266Z,4.72
2022-08-26T04:00:13.240Z,4.12
2022-08-26T04:01:13.097Z,5.24
2022-08-26T04:02:15.049Z,3.64
2022-08-26T04:03:18.215Z,5.28
2022-08-26T04:04:16.653Z,4.48
2022-08-26T04:05:13.726Z,6.48
2022-08-26T04:06:13.734Z,6.56
2022-08-26T04:07:13.615Z,5.68
2022-08-26T04:08:14.491Z,3.68
2022-08-26T04:09:13.609Z,3.84
2022-08-26T04:10:13.577Z,3.40
2022-08-26T04:11:13.593Z,4.48
2022-08-26T04:13:13.145Z,3.84
2022-08-26T04:14:13.058Z,4.00
2022-08-26T04:15:13.746Z,4.80
2022-08-26T04:16:13.272Z,2.92
2022-08-26T04:17:13.907Z,2.36
2022-08-26T04:18:14.836Z,1.36
2022-08-26T04:19:14.455Z,1.20
2022-08-26T04:20:13.359Z,3.36
2022-08-26T04:21:18.342Z,5.76
2022-08-26T04:22:13.400Z,2.60
2022-08-26T04:23:15.101Z,3.52
2022-08-26T04:24:13.368Z,4.64
2022-08-26T04:25:13.421Z,2.40
2022-08-26T04:26:13.894Z,4.36
2022-08-26T04:27:12.740Z,3.12
2022-08-26T04:28:18.097Z,2.32
2022-08-26T04:29:14.758Z,3.04
2022-08-26T04:30:13.976Z,3.60
2022-08-26T04:31:20.169Z,6.84
2022-08-26T04:32:13.987Z,4.60
2022-08-26T04:33:13.569Z,4.24
2022-08-26T04:34:14.147Z,5.80
2022-08-26T04:35:13.147Z,4.52
2022-08-26T04:38:13.077Z,3.55
2022-08-26T04:39:13.119Z,4.04
2022-08-26T04:40:14.384Z,2.16
2022-08-26T04:41:14.871Z,0.88
2022-08-26T04:42:13.570Z,2.60
2022-08-26T04:43:13.861Z,4.20
2022-08-26T04:44:14.149Z,3.84
2022-08-26T04:45:13.427Z,6.04
2022-08-26T04:46:13.687Z,4.52
2022-08-26T04:47:13.199Z,2.80
2022-08-26T04:48:13.389Z,1.24
2022-08-26T04:49:13.167Z,7.48
2022-08-26T04:50:13.093Z,7.84
2022-08-26T04:51:13.142Z,6.56
2022-08-26T04:52:13.292Z,3.68
2022-08-26T04:53:13.711Z,2.80
2022-08-26T04:54:13.309Z,2.52
2022-08-26T04:55:13.022Z,4.76
2022-08-26T04:56:13.202Z,6.88
2022-08-26T04:57:13.555Z,6.56
2022-08-26T04:58:14.468Z,1.28
2022-08-26T04:59:16.530Z,3.24
2022-08-26T05:00:13.222Z,6.56
2022-08-26T05:01:13.436Z,3.60
2022-08-26T05:02:13.355Z,5.44
2022-08-26T05:03:13.355Z,4.08
2022-08-26T05:04:13.438Z,3.52
2022-08-26T05:05:15.619Z,3.48
2022-08-26T05:06:13.229Z,5.04
2022-08-26T05:07:13.091Z,6.80
2022-08-26T05:08:13.179Z,6.28
2022-08-26T05:09:13.098Z,8.52
2022-08-26T05:10:13.315Z,9.88
2022-08-26T05:11:12.726Z,8.56
2022-08-26T05:12:15.087Z,9.20
2022-08-26T05:13:15.616Z,5.56
2022-08-26T05:14:18.778Z,6.12
2022-08-26T05:15:13.653Z,10.12
2022-08-26T05:16:13.876Z,13.08
2022-08-26T05:17:14.908Z,13.60
2022-08-26T05:18:18.934Z,5.04
2022-08-26T05:19:12.942Z,5.92
2022-08-26T05:20:12.781Z,4.72
2022-08-26T05:21:13.777Z,5.56
2022-08-26T05:22:13.840Z,6.12
2022-08-26T05:23:14.322Z,1.52
2022-08-26T05:24:13.460Z,9.20
2022-08-26T05:25:13.449Z,5.32
2022-08-26T05:26:13.361Z,3.88
2022-08-26T05:27:15.098Z,9.36
2022-08-26T05:28:13.152Z,3.88
2022-08-26T05:29:14.613Z,3.40
2022-08-26T05:30:13.640Z,8.96
2022-08-26T05:31:13.870Z,1.28
2022-08-26T05:32:13.559Z,0.00
2022-08-26T05:33:12.917Z,2.48
2022-08-26T05:34:12.839Z,4.56
2022-08-26T05:35:13.970Z,3.84
2022-08-26T05:36:12.808Z,5.04
2022-08-26T05:37:13.717Z,4.16
2022-08-26T05:38:14.033Z,7.44
2022-08-26T05:39:13.206Z,4.80
2022-08-26T05:40:13.361Z,5.36
2022-08-26T05:41:15.580Z,9.12
2022-08-26T05:42:13.929Z,6.88
2022-08-26T05:43:17.022Z,11.44
2022-08-26T05:44:13.002Z,7.32
2022-08-26T05:45:18.007Z,6.52
2022-08-26T05:46:13.279Z,10.24
2022-08-26T05:47:14.924Z,8.19
2022-08-26T05:48:12.895Z,5.80
2022-08-26T05:49:13.054Z,10.88
2022-08-26T05:50:13.475Z,7.16
2022-08-26T05:51:13.256Z,9.60
2022-08-26T05:53:13.378Z,4.85
2022-08-26T05:54:49.712Z,2.80
2022-08-26T05:55:22.398Z,7.56
2022-08-26T05:56:15.084Z,7.04
2022-08-26T05:57:14.863Z,4.40
2022-08-26T05:58:13.806Z,5.52
2022-08-26T05:59:15.005Z,3.04
2022-08-26T06:00:13.858Z,5.32
2022-08-26T06:01:14.680Z,6.48
2022-08-26T06:02:15.660Z,4.92
2022-08-26T06:03:15.707Z,5.84
2022-08-26T06:04:16.065Z,9.60
2022-08-26T06:05:14.550Z,12.92
2022-08-26T06:06:13.282Z,6.16
2022-08-26T06:07:14.516Z,7.36
2022-08-26T06:08:15.310Z,8.32
2022-08-26T06:09:18.319Z,4.56
2022-08-26T06:10:31.682Z,3.24
2022-08-26T06:11:18.770Z,8.48
2022-08-26T06:12:12.810Z,8.48
2022-08-26T06:13:13.117Z,5.48
2022-08-26T06:14:13.108Z,8.24
2022-08-26T06:15:13.146Z,8.84
2022-08-26T06:16:13.660Z,5.20
2022-08-26T06:17:14.347Z,3.84
2022-08-26T06:18:14.862Z,6.84
2022-08-26T06:19:13.010Z,5.24
2022-08-26T06:20:13.144Z,11.00
2022-08-26T06:21:13.104Z,14.16
2022-08-26T06:22:18.454Z,7.48
2022-08-26T06:23:16.312Z,1.00
2022-08-26T06:24:15.079Z,1.80
2022-08-26T06:25:14.847Z,5.20
2022-08-26T06:26:13.729Z,8.04
2022-08-26T06:27:15.447Z,7.36
2022-08-26T06:28:14.391Z,9.28
2022-08-26T06:29:23.614Z,4.68
2022-08-26T06:30:14.910Z,13.80
2022-08-26T06:31:13.568Z,15.92
2022-08-26T06:32:13.589Z,14.32
2022-08-26T06:33:15.320Z,12.36
2022-08-26T06:34:13.206Z,7.56
2022-08-26T06:35:13.363Z,7.88
2022-08-26T06:36:14.544Z,13.36
2022-08-26T06:37:13.194Z,15.68
2022-08-26T06:38:13.164Z,10.00
2022-08-26T06:39:15.613Z,4.48
2022-08-26T06:40:13.607Z,6.68
2022-08-26T06:41:18.531Z,2.84
2022-08-26T06:42:14.557Z,1.52
2022-08-26T06:43:21.105Z,4.76
2022-08-26T06:44:16.130Z,8.72
2022-08-26T06:45:14.347Z,8.12
2022-08-26T06:46:13.386Z,5.40
2022-08-26T06:47:16.451Z,15.24
2022-08-26T06:48:15.085Z,11.52
2022-08-26T06:49:17.209Z,8.00
2022-08-26T06:50:16.581Z,8.52
2022-08-26T06:51:15.820Z,9.68
2022-08-26T06:52:12.988Z,7.88
2022-08-26T06:53:13.427Z,13.72
2022-08-26T06:54:14.222Z,19.64
2022-08-26T06:55:13.311Z,9.48
2022-08-26T06:56:13.185Z,16.92
2022-08-26T06:57:16.781Z,20.00
2022-08-26T06:58:13.911Z,22.12
2022-08-26T06:59:14.375Z,15.68
2022-08-26T07:00:14.888Z,2.20
2022-08-26T07:01:16.735Z,15.04
2022-08-26T07:02:18.212Z,17.68
2022-08-26T07:03:13.436Z,16.40
2022-08-26T07:04:15.460Z,10.12
2022-08-26T07:05:12.791Z,14.04
2022-08-26T07:06:15.198Z,9.92
2022-08-26T07:07:15.018Z,11.88
2022-08-26T07:08:14.533Z,16.52
2022-08-26T07:09:16.311Z,18.36
2022-08-26T07:10:15.021Z,19.60
2022-08-26T07:11:13.762Z,20.64
2022-08-26T07:12:15.364Z,8.96
2022-08-26T07:13:15.525Z,8.12
2022-08-26T07:14:16.210Z,11.92
2022-08-26T07:15:14.911Z,6.08
2022-08-26T07:16:13.837Z,13.88
2022-08-26T07:17:15.311Z,14.52
2022-08-26T07:18:16.404Z,19.84
2022-08-26T07:19:15.717Z,13.28
2022-08-26T07:20:12.939Z,11.92
2022-08-26T07:21:14.442Z,18.96
2022-08-26T07:22:15.051Z,9.68
2022-08-26T07:23:13.214Z,12.08
2022-08-26T07:24:14.645Z,12.04
2022-08-26T07:25:13.116Z,6.56
2022-08-26T07:26:13.034Z,20.68
2022-08-26T07:27:16.194Z,9.96
2022-08-26T07:28:14.647Z,7.88
2022-08-26T07:29:16.665Z,13.16
2022-08-26T07:30:14.893Z,12.32
2022-08-26T07:31:14.583Z,9.56
2022-08-26T07:32:14.599Z,9.04
2022-08-26T07:33:15.291Z,15.56
2022-08-26T07:34:14.865Z,7.12
2022-08-26T07:35:16.922Z,14.64
2022-08-26T07:36:14.627Z,11.12
2022-08-26T07:37:13.476Z,17.32
2022-08-26T07:38:24.995Z,19.08
2022-08-26T07:39:12.793Z,12.64
2022-08-26T07:40:29.049Z,13.87
2022-08-26T07:41:16.265Z,6.00
2022-08-26T07:42:15.685Z,9.08
2022-08-26T07:43:13.320Z,8.08
2022-08-26T07:44:14.857Z,8.20
2022-08-26T07:45:14.565Z,9.28
2022-08-26T07:46:16.491Z,8.00
2022-08-26T07:47:24.760Z,7.68
2022-08-26T07:48:17.420Z,5.08
2022-08-26T07:49:13.415Z,10.08
2022-08-26T07:50:17.710Z,13.16
2022-08-26T07:51:15.257Z,18.00
2022-08-26T07:52:14.962Z,7.40
2022-08-26T07:53:12.840Z,5.48
2022-08-26T07:54:15.897Z,15.28
2022-08-26T07:55:12.916Z,13.52
2022-08-26T07:56:12.893Z,11.56
2022-08-26T07:57:16.726Z,7.60
2022-08-26T07:58:13.288Z,9.64
2022-08-26T07:59:16.066Z,4.36
2022-08-26T08:00:12.986Z,14.48
2022-08-26T08:01:13.569Z,4.12
2022-08-26T08:02:15.858Z,3.00
2022-08-26T08:03:15.586Z,4.52
2022-08-26T08:04:17.990Z,9.68
2022-08-26T08:05:33.338Z,16.56
2022-08-26T08:06:16.761Z,13.44
2022-08-26T08:07:21.514Z,9.48
2022-08-26T08:08:27.368Z,8.36
2022-08-26T08:09:14.740Z,14.88
2022-08-26T08:10:14.633Z,7.48
2022-08-26T08:11:14.059Z,7.32
2022-08-26T08:12:14.701Z,16.88
2022-08-26T08:13:15.649Z,11.00
2022-08-26T08:14:18.070Z,6.88
2022-08-26T08:15:12.938Z,5.56
2022-08-26T08:16:14.356Z,9.88
2022-08-26T08:17:13.628Z,7.12
2022-08-26T08:18:15.847Z,4.36
2022-08-26T08:19:15.060Z,10.56
2022-08-26T08:20:14.136Z,10.72
2022-08-26T08:21:21.860Z,13.16
2022-08-26T08:22:17.335Z,14.40
2022-08-26T08:23:13.642Z,18.72
2022-08-26T08:24:16.559Z,9.00
2022-08-26T08:25:16.043Z,5.32
2022-08-26T08:26:14.847Z,7.40
2022-08-26T08:27:12.993Z,12.36
2022-08-26T08:28:13.569Z,10.12
2022-08-26T08:29:13.608Z,7.24
2022-08-26T08:30:22.868Z,9.00
2022-08-26T08:31:56.070Z,5.70
2022-08-26T08:32:18.620Z,5.76
2022-08-26T08:33:17.173Z,7.24
2022-08-26T08:34:16.787Z,18.84
2022-08-26T08:35:15.896Z,19.96
2022-08-26T08:36:18.566Z,17.96
2022-08-26T08:37:16.241Z,12.04
2022-08-26T08:38:16.736Z,9.92
2022-08-26T08:39:15.608Z,14.48
2022-08-26T08:40:19.984Z,21.56
2022-08-26T08:41:16.540Z,20.44
2022-08-26T08:42:23.613Z,18.72
2022-08-26T08:43:13.672Z,18.24
2022-08-26T08:44:13.649Z,18.12
2022-08-26T08:45:18.452Z,10.76
2022-08-26T08:46:18.537Z,12.32
2022-08-26T08:47:16.275Z,10.76
2022-08-26T08:48:16.563Z,12.72
2022-08-26T08:49:13.893Z,4.16
2022-08-26T08:50:17.334Z,9.08
2022-08-26T08:51:13.737Z,6.88
2022-08-26T08:52:17.367Z,13.08
2022-08-26T08:53:20.585Z,15.20
2022-08-26T08:54:16.990Z,3.32
2022-08-26T08:55:17.883Z,6.84
2022-08-26T08:56:13.418Z,10.40
2022-08-26T08:57:13.338Z,5.20
2022-08-26T08:58:19.167Z,7.84
2022-08-26T08:59:18.673Z,12.16
2022-08-26T09:00:13.662Z,7.00
2022-08-26T09:01:20.363Z,10.00
2022-08-26T09:02:19.102Z,8.04
2022-08-26T09:03:13.095Z,6.88
2022-08-26T09:04:17.366Z,4.00
2022-08-26T09:05:17.775Z,5.84
2022-08-26T09:06:15.549Z,0.28
2022-08-26T09:07:23.397Z,3.04
2022-08-26T09:08:16.693Z,3.48
2022-08-26T09:09:14.327Z,13.60
2022-08-26T09:10:15.866Z,11.20
2022-08-26T09:11:21.934Z,18.28
2022-08-26T09:12:15.045Z,12.20
2022-08-26T09:13:16.781Z,12.28
2022-08-26T09:14:14.561Z,7.96
2022-08-26T09:15:19.289Z,3.76
2022-08-26T09:16:14.976Z,4.28
2022-08-26T09:17:15.685Z,8.24
2022-08-26T09:18:13.558Z,5.00
2022-08-26T09:19:14.206Z,13.04
2022-08-26T09:20:19.277Z,11.12
2022-08-26T09:21:13.221Z,13.65
2022-08-26T09:22:14.718Z,8.12
2022-08-26T09:23:21.746Z,9.98
2022-08-26T09:24:18.164Z,16.16
2022-08-26T09:25:13.450Z,17.08
2022-08-26T09:26:17.456Z,14.76
2022-08-26T09:28:17.480Z,7.15
2022-08-26T09:29:14.437Z,12.44
2022-08-26T09:30:20.728Z,8.48
2022-08-26T09:31:14.427Z,7.52
2022-08-26T09:32:16.350Z,6.48
2022-08-26T09:33:17.539Z,8.92
2022-08-26T09:34:17.260Z,10.20
2022-08-26T09:35:18.184Z,5.84
2022-08-26T09:36:18.169Z,10.36
2022-08-26T09:37:16.277Z,14.64
2022-08-26T09:38:17.051Z,17.24
2022-08-26T09:39:20.585Z,14.12
2022-08-26T09:40:16.818Z,20.30
2022-08-26T09:41:18.085Z,20.00
2022-08-26T09:42:16.824Z,12.64
2022-08-26T09:43:22.764Z,13.16
2022-08-26T09:44:15.668Z,2.68
2022-08-26T09:45:15.074Z,6.00
2022-08-26T09:46:22.616Z,10.84
2022-08-26T09:47:13.621Z,8.00
2022-08-26T09:48:16.922Z,11.96
2022-08-26T09:49:16.412Z,12.72
2022-08-26T09:50:18.174Z,14.36
2022-08-26T09:51:18.633Z,11.84
2022-08-26T09:52:17.626Z,12.04
2022-08-26T09:53:15.285Z,12.80
2022-08-26T09:54:14.106Z,5.28
2022-08-26T09:55:18.560Z,6.24
2022-08-26T09:56:22.577Z,6.80
2022-08-26T09:57:12.965Z,11.52
2022-08-26T09:58:16.436Z,8.68
2022-08-26T09:59:18.906Z,3.32
2022-08-26T10:00:12.913Z,5.92
2022-08-26T10:01:19.502Z,8.20
2022-08-26T10:02:18.315Z,7.44
2022-08-26T10:03:19.001Z,8.88
2022-08-26T10:04:18.405Z,8.32
2022-08-26T10:05:16.167Z,6.68
2022-08-26T10:06:23.525Z,3.96
2022-08-26T10:07:17.445Z,1.68
2022-08-26T10:08:16.079Z,2.24
2022-08-26T10:09:26.428Z,6.29
2022-08-26T10:10:17.541Z,15.60
2022-08-26T10:11:18.875Z,10.72
2022-08-26T10:12:14.601Z,6.68
2022-08-26T10:13:17.875Z,5.32
2022-08-26T10:14:39.398Z,8.00
2022-08-26T10:15:16.402Z,5.59
2022-08-26T10:16:17.992Z,3.76
2022-08-26T10:17:21.620Z,12.60
2022-08-26T10:18:18.987Z,12.00
2022-08-26T10:19:17.152Z,5.76
2022-08-26T10:20:23.466Z,2.60
2022-08-26T10:21:15.538Z,8.72
2022-08-26T10:22:22.968Z,8.92
2022-08-26T10:23:15.294Z,4.88
2022-08-26T10:24:15.004Z,5.84
2022-08-26T10:25:18.101Z,5.12
2022-08-26T10:26:15.438Z,5.44
2022-08-26T10:27:15.073Z,3.44
2022-08-26T10:28:17.260Z,5.48
2022-08-26T10:29:18.089Z,5.16
2022-08-26T10:30:21.819Z,4.73
2022-08-26T10:31:14.754Z,5.40
2022-08-26T10:32:16.132Z,1.88
2022-08-26T10:33:13.137Z,1.24
2022-08-26T10:34:16.625Z,2.68
2022-08-26T10:35:18.946Z,5.20
2022-08-26T10:36:15.234Z,6.44
2022-08-26T10:37:18.006Z,5.32
2022-08-26T10:38:16.956Z,4.88
2022-08-26T10:39:15.403Z,6.40
2022-08-26T10:40:19.423Z,5.36
2022-08-26T10:41:18.021Z,8.08
2022-08-26T10:42:16.621Z,6.60
2022-08-26T10:43:18.121Z,5.24
2022-08-26T10:44:15.005Z,7.08
2022-08-26T10:45:15.460Z,6.28
2022-08-26T10:46:17.393Z,4.68
2022-08-26T10:47:13.433Z,4.32
2022-08-26T10:48:13.414Z,5.84
2022-08-26T10:49:15.439Z,6.40
2022-08-26T10:50:14.724Z,5.44
2022-08-26T10:51:16.434Z,3.32
2022-08-26T10:52:19.296Z,14.20
2022-08-26T10:53:14.975Z,14.20
2022-08-26T10:54:16.312Z,9.48
2022-08-26T10:55:15.988Z,12.40
2022-08-26T10:56:19.151Z,9.84
2022-08-26T10:57:17.502Z,13.48
2022-08-26T10:58:26.514Z,2.12
2022-08-26T10:59:15.368Z,2.28
2022-08-26T11:00:16.711Z,4.20
2022-08-26T11:01:16.869Z,6.84
2022-08-26T11:02:24.177Z,7.36
2022-08-26T11:03:22.043Z,11.36
2022-08-26T11:04:17.296Z,10.76
2022-08-26T11:05:17.852Z,13.44
2022-08-26T11:06:17.868Z,5.72
2022-08-26T11:07:15.451Z,4.04
2022-08-26T11:08:19.575Z,1.68
2022-08-26T11:09:16.821Z,1.92
2022-08-26T11:10:17.963Z,7.28
2022-08-26T11:11:19.776Z,19.08
2022-08-26T11:12:15.423Z,17.60
2022-08-26T11:13:15.003Z,5.04
2022-08-26T11:14:16.089Z,10.60
2022-08-26T11:15:19.863Z,10.80
2022-08-26T11:16:22.596Z,10.36
2022-08-26T11:17:14.351Z,11.44
2022-08-26T11:18:16.809Z,7.76
2022-08-26T11:19:15.273Z,7.56
2022-08-26T11:20:17.693Z,1.48
2022-08-26T11:21:16.197Z,7.16
2022-08-26T11:22:14.793Z,2.96
2022-08-26T11:23:16.866Z,13.68
2022-08-26T11:24:16.524Z,8.60
2022-08-26T11:25:18.247Z,4.24
2022-08-26T11:26:35.856Z,2.12
2022-08-26T11:27:17.389Z,6.40
2022-08-26T11:28:17.134Z,14.52
2022-08-26T11:29:18.751Z,13.16
2022-08-26T11:30:15.634Z,9.80
2022-08-26T11:31:16.475Z,5.92
2022-08-26T11:32:13.346Z,10.04
2022-08-26T11:33:17.327Z,9.72
2022-08-26T11:34:14.421Z,10.32
2022-08-26T11:35:14.461Z,14.88
2022-08-26T11:36:15.590Z,10.88
2022-08-26T11:37:17.750Z,13.08
2022-08-26T11:38:19.677Z,12.52
2022-08-26T11:39:15.943Z,9.52
2022-08-26T11:40:14.639Z,14.88
2022-08-26T11:41:15.219Z,16.52
2022-08-26T11:42:16.471Z,12.20
2022-08-26T11:43:15.252Z,9.48
2022-08-26T11:44:16.541Z,4.20
2022-08-26T11:45:15.043Z,8.28
2022-08-26T11:46:15.028Z,5.04
2022-08-26T11:47:14.913Z,5.76
2022-08-26T11:48:18.361Z,11.64
2022-08-26T11:49:17.901Z,8.16
2022-08-26T11:50:14.498Z,8.40
2022-08-26T11:51:14.252Z,10.04
2022-08-26T11:52:16.975Z,5.80
2022-08-26T11:53:14.921Z,5.28
2022-08-26T11:54:16.743Z,12.12
2022-08-26T11:55:15.915Z,8.08
2022-08-26T11:56:17.169Z,4.48
2022-08-26T11:57:14.410Z,6.12
2022-08-26T11:58:13.245Z,3.72
2022-08-26T11:59:23.239Z,7.08
2022-08-26T12:00:22.177Z,11.64
2022-08-26T12:01:19.231Z,13.12
2022-08-26T12:02:17.765Z,11.12
2022-08-26T12:03:13.595Z,5.76
2022-08-26T12:04:16.240Z,12.64
2022-08-26T12:05:17.288Z,12.00
2022-08-26T12:06:17.700Z,11.44
2022-08-26T12:07:17.117Z,7.40
2022-08-26T12:08:16.771Z,11.72
2022-08-26T12:09:15.488Z,16.52
2022-08-26T12:10:18.996Z,19.00
2022-08-26T12:11:17.203Z,14.00
2022-08-26T12:12:14.805Z,8.20
2022-08-26T12:13:13.897Z,11.00
2022-08-26T12:14:16.739Z,16.16
2022-08-26T12:15:16.577Z,11.44
2022-08-26T12:16:17.773Z,15.40
2022-08-26T12:17:13.708Z,18.32
2022-08-26T12:18:15.416Z,17.52
2022-08-26T12:19:17.280Z,8.40
2022-08-26T12:20:17.572Z,8.36
2022-08-26T12:21:15.454Z,9.84
2022-08-26T12:22:13.128Z,14.48
2022-08-26T12:23:16.396Z,12.56
2022-08-26T12:24:19.046Z,14.16
2022-08-26T12:25:19.805Z,12.16
2022-08-26T12:26:19.662Z,10.32
2022-08-26T12:27:16.131Z,4.44
2022-08-26T12:28:13.046Z,7.48
2022-08-26T12:29:26.685Z,9.28
2022-08-26T12:30:19.236Z,0.76
2022-08-26T12:31:15.131Z,0.96
2022-08-26T12:32:17.224Z,14.84
2022-08-26T12:33:22.915Z,11.80
2022-08-26T12:34:18.581Z,10.08
2022-08-26T12:35:14.680Z,16.04
2022-08-26T12:36:15.396Z,4.76
2022-08-26T12:37:16.379Z,4.08
2022-08-26T12:38:14.576Z,2.48
2022-08-26T12:39:19.073Z,4.72
2022-08-26T12:40:24.445Z,7.72
2022-08-26T12:41:19.661Z,6.80
2022-08-26T12:42:16.316Z,8.36
2022-08-26T12:43:13.301Z,10.04
2022-08-26T12:44:14.998Z,12.84
2022-08-26T12:45:16.246Z,11.72
2022-08-26T12:46:15.734Z,9.12
2022-08-26T12:47:16.722Z,17.20
2022-08-26T12:48:15.645Z,14.72
2022-08-26T12:49:18.212Z,10.44
2022-08-26T12:50:14.576Z,5.84
2022-08-26T12:51:18.045Z,8.00
2022-08-26T12:52:14.960Z,12.76
2022-08-26T12:53:12.976Z,20.92
2022-08-26T12:54:14.609Z,9.92
2022-08-26T12:55:14.907Z,11.88
2022-08-26T12:56:13.105Z,16.44
2022-08-26T12:57:16.530Z,6.84
2022-08-26T12:58:15.080Z,7.60
2022-08-26T12:59:16.461Z,13.00
2022-08-26T13:00:16.304Z,9.56
2022-08-26T13:01:16.062Z,9.16
2022-08-26T13:02:14.344Z,10.56
2022-08-26T13:03:19.207Z,9.52
2022-08-26T13:04:19.753Z,4.64
2022-08-26T13:05:16.934Z,6.72
2022-08-26T13:06:17.449Z,6.60
2022-08-26T13:07:15.405Z,2.96
2022-08-26T13:08:18.456Z,9.32
2022-08-26T13:09:18.234Z,9.48
2022-08-26T13:10:14.944Z,5.04
2022-08-26T13:11:16.992Z,12.84
2022-08-26T13:12:12.990Z,3.56
2022-08-26T13:13:13.025Z,12.76
2022-08-26T13:14:18.342Z,15.32
2022-08-26T13:15:17.751Z,15.28
2022-08-26T13:16:17.293Z,9.48