createdAt,value
2016-05-29T00:00:02.276Z,1003.7
2016-05-29T00:00:12.276Z,1003.6
2016-05-29T00:00:22.432Z,1003.7
2016-05-29T00:00:32.292Z,1003.7
2016-05-29T00:00:42.292Z,1003.7
2016-05-29T00:00:52.451Z,1003.7
2016-05-29T00:01:02.310Z,1003.6
2016-05-29T00:01:12.513Z,1003.7
2016-05-29T00:01:22.466Z,1003.6
2016-05-29T00:01:45.438Z,1003.7
2016-05-29T00:01:50.141Z,1003.6
2016-05-29T00:02:00.235Z,1003.6
2016-05-29T00:02:10.079Z,1003.6
2016-05-29T00:02:20.235Z,1003.6
2016-05-29T00:02:30.235Z,1003.6
2016-05-29T00:02:39.954Z,1003.6
2016-05-29T00:02:50.096Z,1003.6
2016-05-29T00:02:59.971Z,1003.6
2016-05-29T00:03:10.112Z,1003.6
2016-05-29T00:03:20.112Z,1003.6
2016-05-29T00:03:30.268Z,1003.6
2016-05-29T00:03:54.459Z,1003.6
2016-05-29T00:03:59.287Z,1003.6
2016-05-29T00:04:09.115Z,1003.6
2016-05-29T00:04:19.099Z,1003.6
2016-05-29T00:04:29.271Z,1003.6
2016-05-29T00:04:39.115Z,1003.6
2016-05-29T00:04:49.118Z,1003.6
2016-05-29T00:04:59.009Z,1003.6
2016-05-29T00:05:09.165Z,1003.6
2016-05-29T00:05:19.149Z,1003.6
2016-05-29T00:05:29.134Z,1003.6
2016-05-29T00:05:39.837Z,1003.5
2016-05-29T00:05:49.699Z,1003.6
2016-05-29T00:05:59.168Z,1003.6
2016-05-29T00:06:09.605Z,1003.6
2016-05-29T00:06:19.324Z,1003.6
2016-05-29T00:06:29.324Z,1003.6
2016-05-29T00:06:39.340Z,1003.6
2016-05-29T00:06:49.186Z,1003.6
2016-05-29T00:06:59.357Z,1003.5
2016-05-29T00:07:09.186Z,1003.5
2016-05-29T00:07:19.389Z,1003.5
2016-05-29T00:07:29.357Z,1003.6
2016-05-29T00:07:39.357Z,1003.5
2016-05-29T00:07:49.376Z,1003.6
2016-05-29T00:07:59.376Z,1003.6
2016-05-29T00:08:09.376Z,1003.5
2016-05-29T00:08:19.376Z,1003.5
2016-05-29T00:08:29.235Z,1003.5
2016-05-29T00:08:39.392Z,1003.5
2016-05-29T00:08:49.410Z,1003.5
2016-05-29T00:08:59.426Z,1003.5
2016-05-29T00:09:09.410Z,1003.5
2016-05-29T00:09:19.410Z,1003.5
2016-05-29T00:09:29.410Z,1003.5
2016-05-29T00:09:39.426Z,1003.5
2016-05-29T00:09:49.287Z,1003.5
2016-05-29T00:09:59.584Z,1003.5
2016-05-29T00:10:09.444Z,1003.5
2016-05-29T00:10:19.444Z,1003.5
2016-05-29T00:10:29.459Z,1003.5
2016-05-29T00:10:39.459Z,1003.5
2016-05-29T00:10:49.462Z,1003.5
2016-05-29T00:10:59.337Z,1003.5
2016-05-29T00:11:09.322Z,1003.5
2016-05-29T00:11:19.478Z,1003.5
2016-05-29T00:11:29.478Z,1003.5
2016-05-29T00:11:39.478Z,1003.5
2016-05-29T00:11:49.339Z,1003.5
2016-05-29T00:11:59.495Z,1003.5
2016-05-29T00:12:09.511Z,1003.6
2016-05-29T00:12:19.370Z,1003.6
2016-05-29T00:12:29.511Z,1003.5
2016-05-29T00:12:39.511Z,1003.6
2016-05-29T00:12:49.515Z,1003.5
2016-05-29T00:12:59.374Z,1003.5
2016-05-29T00:13:09.546Z,1003.6
2016-05-29T00:13:19.546Z,1003.6
2016-05-29T00:13:29.546Z,1003.6
2016-05-29T00:13:39.078Z,1003.6
2016-05-29T00:13:49.392Z,1003.6
2016-05-29T00:13:59.408Z,1003.6
2016-05-29T00:14:09.564Z,1003.6
2016-05-29T00:14:19.564Z,1003.6
2016-05-29T00:14:29.423Z,1003.6
2016-05-29T00:14:39.595Z,1003.6
2016-05-29T00:14:49.457Z,1003.6
2016-05-29T00:14:59.441Z,1003.6
2016-05-29T00:15:09.441Z,1003.5
2016-05-29T00:15:19.597Z,1003.6
2016-05-29T00:15:29.613Z,1003.6
2016-05-29T00:15:39.300Z,1003.6
2016-05-29T00:15:49.303Z,1003.6
2016-05-29T00:15:59.319Z,1003.5
2016-05-29T00:16:09.475Z,1003.6
2016-05-29T00:16:19.631Z,1003.5
2016-05-29T00:16:29.631Z,1003.6
2016-05-29T00:16:39.631Z,1003.6
2016-05-29T00:16:49.666Z,1003.6
2016-05-29T00:16:59.650Z,1003.6
2016-05-29T00:17:09.666Z,1003.5
2016-05-29T00:17:19.525Z,1003.5
2016-05-29T00:17:29.666Z,1003.6
2016-05-29T00:17:39.666Z,1003.5
2016-05-29T00:17:49.528Z,1003.5
2016-05-29T00:17:59.700Z,1003.5
2016-05-29T00:18:09.700Z,1003.6
2016-05-29T00:18:19.544Z,1003.5
2016-05-29T00:18:29.700Z,1003.5
2016-05-29T00:18:39.700Z,1003.5
2016-05-29T00:18:49.734Z,1003.5
2016-05-29T00:18:59.734Z,1003.5
2016-05-29T00:19:09.719Z,1003.5
2016-05-29T00:19:19.719Z,1003.5
2016-05-29T00:19:29.578Z,1003.5
2016-05-29T00:19:39.734Z,1003.5
2016-05-29T00:19:49.439Z,1003.5
2016-05-29T00:20:00.330Z,1003.5
2016-05-29T00:20:09.705Z,1003.5
2016-05-29T00:20:20.611Z,1003.5
2016-05-29T00:20:29.689Z,1003.5
2016-05-29T00:20:39.627Z,1003.5
2016-05-29T00:20:49.474Z,1003.5
2016-05-29T00:20:59.911Z,1003.5
2016-05-29T00:21:11.130Z,1003.5
2016-05-29T00:21:19.802Z,1003.5
2016-05-29T00:21:29.645Z,1003.5
2016-05-29T00:21:39.817Z,1003.5
2016-05-29T00:21:49.648Z,1003.5
2016-05-29T00:21:59.664Z,1003.5
2016-05-29T00:22:09.648Z,1003.5
2016-05-29T00:22:19.664Z,1003.5
2016-05-29T00:22:29.820Z,1003.5
2016-05-29T00:22:39.836Z,1003.5
2016-05-29T00:22:49.838Z,1003.5
2016-05-29T00:22:59.838Z,1003.5
2016-05-29T00:23:09.854Z,1003.5
2016-05-29T00:23:19.854Z,1003.5
2016-05-29T00:23:29.869Z,1003.5
2016-05-29T00:23:39.854Z,1003.5
2016-05-29T00:23:49.700Z,1003.5
2016-05-29T00:23:59.716Z,1003.5
2016-05-29T00:24:09.732Z,1003.5
2016-05-29T00:24:19.888Z,1003.5
2016-05-29T00:24:29.888Z,1003.5
2016-05-29T00:24:39.747Z,1003.5
2016-05-29T00:24:49.891Z,1003.5
2016-05-29T00:24:59.750Z,1003.5
2016-05-29T00:25:09.906Z,1003.5
2016-05-29T00:25:19.906Z,1003.5
2016-05-29T00:25:29.922Z,1003.5
2016-05-29T00:25:39.922Z,1003.5
2016-05-29T00:25:49.940Z,1003.5
2016-05-29T00:25:59.783Z,1003.5
2016-05-29T00:26:09.768Z,1003.5
2016-05-29T00:26:19.971Z,1003.5
2016-05-29T00:26:29.940Z,1003.5
2016-05-29T00:26:39.799Z,1003.5
2016-05-29T00:26:49.818Z,1003.5
2016-05-29T00:26:59.958Z,1003.5
2016-05-29T00:27:09.974Z,1003.5
2016-05-29T00:27:19.974Z,1003.5
2016-05-29T00:27:29.974Z,1003.4
2016-05-29T00:27:39.833Z,1003.4
2016-05-29T00:27:50.007Z,1003.4
2016-05-29T00:27:59.992Z,1003.4
2016-05-29T00:28:10.007Z,1003.5
2016-05-29T00:28:20.023Z,1003.4
2016-05-29T00:28:30.007Z,1003.4
2016-05-29T00:28:40.038Z,1003.4
2016-05-29T00:28:50.026Z,1003.4
2016-05-29T00:29:00.026Z,1003.4
2016-05-29T00:29:10.026Z,1003.4
2016-05-29T00:29:19.901Z,1003.4
2016-05-29T00:29:29.916Z,1003.4
2016-05-29T00:29:39.901Z,1003.4
2016-05-29T00:29:49.904Z,1003.4
2016-05-29T00:30:00.060Z,1003.4
2016-05-29T00:30:10.060Z,1003.4
2016-05-29T00:30:19.919Z,1003.4
2016-05-29T00:30:30.076Z,1003.3
2016-05-29T00:30:39.935Z,1003.4
2016-05-29T00:30:50.079Z,1003.3
2016-05-29T00:31:00.094Z,1003.4
2016-05-29T00:31:10.094Z,1003.3
2016-05-29T00:31:20.094Z,1003.3
2016-05-29T00:31:29.954Z,1003.3
2016-05-29T00:31:40.110Z,1003.3
2016-05-29T00:31:50.112Z,1003.3
2016-05-29T00:31:59.987Z,1003.3
2016-05-29T00:32:09.987Z,1003.3
2016-05-29T00:32:19.971Z,1003.3
2016-05-29T00:32:29.987Z,1003.3
2016-05-29T00:32:40.143Z,1003.3
2016-05-29T00:32:50.146Z,1003.3
2016-05-29T00:33:00.006Z,1003.3
2016-05-29T00:33:10.006Z,1003.3
2016-05-29T00:33:20.162Z,1003.4
2016-05-29T00:33:30.162Z,1003.3
2016-05-29T00:33:40.021Z,1003.3
2016-05-29T00:33:50.180Z,1003.4
2016-05-29T00:33:59.868Z,1003.3
2016-05-29T00:34:10.196Z,1003.3
2016-05-29T00:34:20.196Z,1003.4
2016-05-29T00:34:30.040Z,1003.4
2016-05-29T00:34:40.196Z,1003.4
2016-05-29T00:34:50.058Z,1003.3
2016-05-29T00:35:00.512Z,1003.3
2016-05-29T00:35:10.543Z,1003.3
2016-05-29T00:35:20.840Z,1003.4
2016-05-29T00:35:30.230Z,1003.4
2016-05-29T00:35:40.980Z,1003.3
2016-05-29T00:35:50.185Z,1003.4
2016-05-29T00:36:00.357Z,1003.3
2016-05-29T00:36:10.826Z,1003.3
2016-05-29T00:36:20.264Z,1003.4
2016-05-29T00:36:30.107Z,1003.3
2016-05-29T00:36:40.123Z,1003.3
2016-05-29T00:36:50.267Z,1003.3
2016-05-29T00:37:00.282Z,1003.3
2016-05-29T00:37:10.282Z,1003.3
2016-05-29T00:37:20.298Z,1003.3
2016-05-29T00:37:30.298Z,1003.3
2016-05-29T00:37:40.298Z,1003.3
2016-05-29T00:37:50.300Z,1003.3
2016-05-29T00:38:00.300Z,1003.3
2016-05-29T00:38:10.315Z,1003.3
2016-05-29T00:38:20.315Z,1003.3
2016-05-29T00:38:30.159Z,1003.3
2016-05-29T00:38:40.315Z,1003.3
2016-05-29T00:38:50.193Z,1003.3
2016-05-29T00:39:00.193Z,1003.4
2016-05-29T00:39:10.350Z,1003.3
2016-05-29T00:39:20.350Z,1003.3
2016-05-29T00:39:30.365Z,1003.4
2016-05-29T00:39:40.350Z,1003.3
2016-05-29T00:39:50.368Z,1003.3
2016-05-29T00:40:00.368Z,1003.3
2016-05-29T00:40:10.384Z,1003.4
2016-05-29T00:40:20.384Z,1003.4
2016-05-29T00:40:30.384Z,1003.4
2016-05-29T00:40:40.400Z,1003.4
2016-05-29T00:40:50.403Z,1003.4
2016-05-29T00:41:00.403Z,1003.4
2016-05-29T00:41:10.403Z,1003.4
2016-05-29T00:41:20.278Z,1003.4
2016-05-29T00:41:30.403Z,1003.4
2016-05-29T00:41:40.434Z,1003.4
2016-05-29T00:41:50.420Z,1003.4
2016-05-29T00:42:00.436Z,1003.4
2016-05-29T00:42:10.436Z,1003.3
2016-05-29T00:42:20.436Z,1003.4
2016-05-29T00:42:30.467Z,1003.4
2016-05-29T00:42:40.451Z,1003.4
2016-05-29T00:42:50.314Z,1003.4
2016-05-29T00:43:00.470Z,1003.4
2016-05-29T00:43:10.470Z,1003.3
2016-05-29T00:43:20.470Z,1003.4
2016-05-29T00:43:30.470Z,1003.4
2016-05-29T00:43:40.501Z,1003.4
2016-05-29T00:43:50.520Z,1003.3
2016-05-29T00:44:00.504Z,1003.4
2016-05-29T00:44:10.504Z,1003.4
2016-05-29T00:44:20.348Z,1003.3
2016-05-29T00:44:30.520Z,1003.3
2016-05-29T00:44:40.348Z,1003.4
2016-05-29T00:44:50.553Z,1003.4
2016-05-29T00:45:00.538Z,1003.4
2016-05-29T00:45:10.538Z,1003.4
2016-05-29T00:45:20.538Z,1003.3
2016-05-29T00:45:30.538Z,1003.4
2016-05-29T00:45:40.553Z,1003.4
2016-05-29T00:45:50.572Z,1003.4
2016-05-29T00:46:00.572Z,1003.3
2016-05-29T00:46:10.416Z,1003.3
2016-05-29T00:46:20.572Z,1003.3
2016-05-29T00:46:30.572Z,1003.3
2016-05-29T00:46:40.416Z,1003.4
2016-05-29T00:46:50.590Z,1003.3
2016-05-29T00:47:00.606Z,1003.3
2016-05-29T00:47:10.450Z,1003.4
2016-05-29T00:47:20.590Z,1003.3
2016-05-29T00:47:30.450Z,1003.3
2016-05-29T00:47:40.309Z,1003.4
2016-05-29T00:47:50.452Z,1003.3
2016-05-29T00:48:00.639Z,1003.4
2016-05-29T00:48:10.624Z,1003.4
2016-05-29T00:48:20.624Z,1003.4
2016-05-29T00:48:30.639Z,1003.4
2016-05-29T00:48:40.639Z,1003.4
2016-05-29T00:48:50.642Z,1003.3
2016-05-29T00:49:00.345Z,1003.3
2016-05-29T00:49:10.517Z,1003.3
2016-05-29T00:49:20.658Z,1003.3
2016-05-29T00:49:30.658Z,1003.4
2016-05-29T00:49:40.674Z,1003.4
2016-05-29T00:49:50.380Z,1003.4
2016-05-29T00:50:00.520Z,1003.3
2016-05-29T00:50:11.395Z,1003.3
2016-05-29T00:50:21.317Z,1003.4
2016-05-29T00:50:30.411Z,1003.3
2016-05-29T00:50:40.723Z,1003.3
2016-05-29T00:50:50.554Z,1003.4
2016-05-29T00:51:00.757Z,1003.3
2016-05-29T00:51:11.288Z,1003.4
2016-05-29T00:51:20.741Z,1003.4
2016-05-29T00:51:30.585Z,1003.4
2016-05-29T00:51:40.585Z,1003.4
2016-05-29T00:51:50.589Z,1003.4
2016-05-29T00:52:00.589Z,1003.4
2016-05-29T00:52:10.604Z,1003.4
2016-05-29T00:52:20.604Z,1003.4
2016-05-29T00:52:30.604Z,1003.4
2016-05-29T00:52:40.620Z,1003.4
2016-05-29T00:52:50.763Z,1003.4
2016-05-29T00:53:00.622Z,1003.4
2016-05-29T00:53:10.794Z,1003.4
2016-05-29T00:53:20.778Z,1003.3
2016-05-29T00:53:30.810Z,1003.4
2016-05-29T00:53:40.810Z,1003.4
2016-05-29T00:53:50.813Z,1003.4
2016-05-29T00:54:00.797Z,1003.4
2016-05-29T00:54:10.813Z,1003.4
2016-05-29T00:54:20.656Z,1003.4
2016-05-29T00:54:30.828Z,1003.4
2016-05-29T00:54:40.844Z,1003.3
2016-05-29T00:54:50.830Z,1003.3
2016-05-29T00:55:00.861Z,1003.3
2016-05-29T00:55:10.690Z,1003.4
2016-05-29T00:55:20.846Z,1003.3
2016-05-29T00:55:30.846Z,1003.4
2016-05-29T00:55:40.861Z,1003.4
2016-05-29T00:55:50.864Z,1003.4
2016-05-29T00:56:00.568Z,1003.3
2016-05-29T00:56:10.583Z,1003.4
2016-05-29T00:56:20.739Z,1003.4
2016-05-29T00:56:30.880Z,1003.3
2016-05-29T00:56:40.896Z,1003.3
2016-05-29T00:56:50.741Z,1003.4
2016-05-29T00:57:00.898Z,1003.4
2016-05-29T00:57:10.741Z,1003.3
2016-05-29T00:57:20.898Z,1003.4
2016-05-29T00:57:30.601Z,1003.4
2016-05-29T00:57:40.788Z,1003.3
2016-05-29T00:57:50.933Z,1003.4
2016-05-29T00:58:00.933Z,1003.3
2016-05-29T00:58:10.949Z,1003.4
2016-05-29T00:58:20.949Z,1003.3
2016-05-29T00:58:30.792Z,1003.4
2016-05-29T00:58:40.964Z,1003.3
2016-05-29T00:58:50.982Z,1003.3
2016-05-29T00:59:00.966Z,1003.3
2016-05-29T00:59:10.966Z,1003.3
2016-05-29T00:59:20.982Z,1003.3
2016-05-29T00:59:30.997Z,1003.3
2016-05-29T00:59:40.997Z,1003.3
2016-05-29T00:59:50.999Z,1003.3
2016-05-29T01:00:01.031Z,1003.3
2016-05-29T01:00:10.999Z,1003.3
2016-05-29T01:00:20.999Z,1003.3
2016-05-29T01:00:30.859Z,1003.3
2016-05-29T01:00:40.703Z,1003.3
2016-05-29T01:00:51.050Z,1003.3
2016-05-29T01:01:01.035Z,1003.2
2016-05-29T01:01:10.722Z,1003.3
2016-05-29T01:01:21.050Z,1003.2
2016-05-29T01:01:31.035Z,1003.3
2016-05-29T01:01:41.035Z,1003.2
2016-05-29T01:01:51.052Z,1003.2
2016-05-29T01:02:01.052Z,1003.2
2016-05-29T01:02:11.084Z,1003.2
2016-05-29T01:02:21.068Z,1003.2
2016-05-29T01:02:31.084Z,1003.2
2016-05-29T01:02:41.068Z,1003.3
2016-05-29T01:02:50.930Z,1003.2
2016-05-29T01:03:00.930Z,1003.2
2016-05-29T01:03:11.087Z,1003.3
2016-05-29T01:03:20.946Z,1003.3
2016-05-29T01:03:30.962Z,1003.2
2016-05-29T01:03:41.118Z,1003.3
2016-05-29T01:03:51.120Z,1003.2
2016-05-29T01:04:00.964Z,1003.2
2016-05-29T01:04:11.135Z,1003.2
2016-05-29T01:04:20.979Z,1003.2
2016-05-29T01:04:31.135Z,1003.2
2016-05-29T01:04:41.135Z,1003.2
2016-05-29T01:04:51.138Z,1003.2
2016-05-29T01:05:00.998Z,1003.2
2016-05-29T01:05:11.013Z,1003.2
2016-05-29T01:05:22.013Z,1003.2
2016-05-29T01:05:31.763Z,1003.2
2016-05-29T01:05:41.201Z,1003.2
2016-05-29T01:05:51.126Z,1003.2
2016-05-29T01:06:01.782Z,1003.2
2016-05-29T01:06:11.329Z,1003.2
2016-05-29T01:06:21.657Z,1003.2
2016-05-29T01:06:31.188Z,1003.2
2016-05-29T01:06:41.188Z,1003.2
2016-05-29T01:06:51.207Z,1003.2
2016-05-29T01:07:01.207Z,1003.2
2016-05-29T01:07:11.223Z,1003.2
2016-05-29T01:07:21.223Z,1003.2
2016-05-29T01:07:31.223Z,1003.2
2016-05-29T01:07:41.238Z,1003.2
2016-05-29T01:07:51.240Z,1003.2
2016-05-29T01:08:01.100Z,1003.2
2016-05-29T01:08:11.256Z,1003.2
2016-05-29T01:08:21.256Z,1003.2
2016-05-29T01:08:31.271Z,1003.1
2016-05-29T01:08:41.271Z,1003.2
2016-05-29T01:08:51.274Z,1003.2
2016-05-29T01:09:01.274Z,1003.2
2016-05-29T01:09:11.274Z,1003.2
2016-05-29T01:09:21.290Z,1003.2
2016-05-29T01:09:31.134Z,1003.2
2016-05-29T01:09:41.306Z,1003.2
2016-05-29T01:09:51.292Z,1003.1
2016-05-29T01:10:01.308Z,1003.1
2016-05-29T01:10:11.011Z,1003.1
2016-05-29T01:10:21.308Z,1003.1
2016-05-29T01:10:31.183Z,1003.1
2016-05-29T01:10:41.323Z,1003.1
2016-05-29T01:10:51.326Z,1003.1
2016-05-29T01:11:01.326Z,1003.1
2016-05-29T01:11:11.186Z,1003.1
2016-05-29T01:11:21.358Z,1003.1
2016-05-29T01:11:31.342Z,1003.1
2016-05-29T01:11:41.358Z,1003.1
2016-05-29T01:11:51.361Z,1003.1
2016-05-29T01:12:01.236Z,1003
2016-05-29T01:12:11.392Z,1003.1
2016-05-29T01:12:21.236Z,1003
2016-05-29T01:12:31.236Z,1003
2016-05-29T01:12:41.392Z,1003
2016-05-29T01:12:51.394Z,1003
2016-05-29T01:13:01.097Z,1003.1
2016-05-29T01:13:11.253Z,1003
2016-05-29T01:13:21.409Z,1003
2016-05-29T01:13:31.409Z,1003
2016-05-29T01:13:41.409Z,1003
2016-05-29T01:13:51.428Z,1003
2016-05-29T01:14:01.287Z,1003
2016-05-29T01:14:11.444Z,1003
2016-05-29T01:14:21.444Z,1002.9
2016-05-29T01:14:31.287Z,1002.9
2016-05-29T01:14:41.444Z,1003
2016-05-29T01:14:51.447Z,1002.9
2016-05-29T01:15:01.478Z,1002.9
2016-05-29T01:15:11.478Z,1002.9
2016-05-29T01:15:21.478Z,1002.9
2016-05-29T01:15:31.478Z,1002.9
2016-05-29T01:15:41.478Z,1002.9
2016-05-29T01:15:51.512Z,1002.9
2016-05-29T01:16:01.497Z,1002.9
2016-05-29T01:16:11.497Z,1002.9
2016-05-29T01:16:21.528Z,1002.9
2016-05-29T01:16:31.356Z,1002.9
2016-05-29T01:16:41.512Z,1002.9
2016-05-29T01:16:51.514Z,1002.9
2016-05-29T01:17:01.514Z,1002.9
2016-05-29T01:17:11.530Z,1002.9
2016-05-29T01:17:21.374Z,1002.9
2016-05-29T01:17:31.530Z,1002.9
2016-05-29T01:17:41.530Z,1002.9
2016-05-29T01:17:51.548Z,1002.9
2016-05-29T01:18:01.548Z,1002.9
2016-05-29T01:18:11.564Z,1002.9
2016-05-29T01:18:21.564Z,1002.9
2016-05-29T01:18:31.564Z,1002.9
2016-05-29T01:18:41.595Z,1002.9
2016-05-29T01:18:51.426Z,1002.9
2016-05-29T01:19:01.583Z,1002.9
2016-05-29T01:19:11.598Z,1003
2016-05-29T01:19:21.458Z,1002.9
2016-05-29T01:19:31.614Z,1002.9
2016-05-29T01:19:41.614Z,1002.9
2016-05-29T01:19:51.460Z,1002.9
2016-05-29T01:20:01.616Z,1002.9
2016-05-29T01:20:12.022Z,1002.9
2016-05-29T01:20:21.866Z,1002.9
2016-05-29T01:20:31.928Z,1002.9
2016-05-29T01:20:41.335Z,1002.9
2016-05-29T01:20:51.525Z,1002.9
2016-05-29T01:21:02.088Z,1002.9
2016-05-29T01:21:11.525Z,1002.9
2016-05-29T01:21:21.666Z,1003
2016-05-29T01:21:31.510Z,1002.9
2016-05-29T01:21:41.666Z,1002.9
2016-05-29T01:21:51.684Z,1002.9
2016-05-29T01:22:01.528Z,1002.9
2016-05-29T01:22:11.700Z,1002.9
2016-05-29T01:22:21.528Z,1002.9
2016-05-29T01:22:31.528Z,1002.9
2016-05-29T01:22:41.700Z,1002.9
2016-05-29T01:22:51.702Z,1002.9
2016-05-29T01:23:01.718Z,1002.9
2016-05-29T01:23:11.702Z,1002.9
2016-05-29T01:23:21.561Z,1002.8
2016-05-29T01:23:31.718Z,1002.8
2016-05-29T01:23:41.561Z,1002.8
2016-05-29T01:23:51.752Z,1002.9
2016-05-29T01:24:01.736Z,1002.8
2016-05-29T01:24:11.596Z,1002.8
2016-05-29T01:24:21.752Z,1002.8
2016-05-29T01:24:31.596Z,1002.8
2016-05-29T01:24:41.596Z,1002.8
2016-05-29T01:24:51.614Z,1002.8
2016-05-29T01:25:01.771Z,1002.8
2016-05-29T01:25:11.771Z,1002.8
2016-05-29T01:25:21.614Z,1002.8
2016-05-29T01:25:31.630Z,1002.8
2016-05-29T01:25:41.786Z,1002.8
2016-05-29T01:25:51.789Z,1002.8
2016-05-29T01:26:01.492Z,1002.8
2016-05-29T01:26:11.805Z,1002.8
2016-05-29T01:26:21.508Z,1002.8
2016-05-29T01:26:31.805Z,1002.8
2016-05-29T01:26:41.805Z,1002.8
2016-05-29T01:26:51.682Z,1002.8
2016-05-29T01:27:01.838Z,1002.8
2016-05-29T01:27:11.838Z,1002.8
2016-05-29T01:27:21.838Z,1002.8
2016-05-29T01:27:31.838Z,1002.8
2016-05-29T01:27:41.838Z,1002.8
2016-05-29T01:27:51.841Z,1002.8
2016-05-29T01:28:01.857Z,1002.8
2016-05-29T01:28:11.872Z,1002.8
2016-05-29T01:28:21.872Z,1002.8
2016-05-29T01:28:31.716Z,1002.8
2016-05-29T01:28:41.888Z,1002.8
2016-05-29T01:28:51.875Z,1002.8
2016-05-29T01:29:01.891Z,1002.8
2016-05-29T01:29:11.891Z,1002.8
2016-05-29T01:29:21.766Z,1002.8
2016-05-29T01:29:31.907Z,1002.9
2016-05-29T01:29:41.922Z,1002.8
2016-05-29T01:29:51.753Z,1002.8
2016-05-29T01:30:01.753Z,1002.8
2016-05-29T01:30:11.925Z,1002.8
2016-05-29T01:30:21.628Z,1002.8
2016-05-29T01:30:31.925Z,1002.9
2016-05-29T01:30:41.956Z,1002.8
2016-05-29T01:30:51.943Z,1002.8
2016-05-29T01:31:01.943Z,1002.9
2016-05-29T01:31:11.943Z,1002.8
2016-05-29T01:31:21.802Z,1002.8
2016-05-29T01:31:31.958Z,1002.8
2016-05-29T01:31:41.974Z,1002.8
2016-05-29T01:31:51.993Z,1002.8
2016-05-29T01:32:01.977Z,1002.8
2016-05-29T01:32:11.977Z,1002.8
2016-05-29T01:32:21.993Z,1002.8
2016-05-29T01:32:31.993Z,1002.8
2016-05-29T01:32:42.008Z,1002.8
2016-05-29T01:32:52.011Z,1002.8
2016-05-29T01:33:02.011Z,1002.8
2016-05-29T01:33:11.855Z,1002.8
2016-05-29T01:33:21.855Z,1002.8
2016-05-29T01:33:31.855Z,1002.8
2016-05-29T01:33:42.027Z,1002.8
2016-05-29T01:33:52.029Z,1002.7
2016-05-29T01:34:02.045Z,1002.8
2016-05-29T01:34:11.873Z,1002.8
2016-05-29T01:34:22.045Z,1002.7
2016-05-29T01:34:32.060Z,1002.8
2016-05-29T01:34:41.904Z,1002.7
2016-05-29T01:34:51.923Z,1002.8
2016-05-29T01:35:02.063Z,1002.7
2016-05-29T01:35:13.532Z,1002.8
2016-05-29T01:35:21.938Z,1002.7
2016-05-29T01:35:32.360Z,1002.7
2016-05-29T01:35:42.485Z,1002.7
2016-05-29T01:35:52.113Z,1002.7
2016-05-29T01:36:02.254Z,1002.7
2016-05-29T01:36:11.957Z,1002.7
2016-05-29T01:36:21.816Z,1002.7
2016-05-29T01:36:31.957Z,1002.7
2016-05-29T01:36:42.113Z,1002.7
2016-05-29T01:36:52.131Z,1002.7
2016-05-29T01:37:02.131Z,1002.7
2016-05-29T01:37:12.131Z,1002.7
2016-05-29T01:37:22.146Z,1002.7
2016-05-29T01:37:31.990Z,1002.7
2016-05-29T01:37:42.162Z,1002.7
2016-05-29T01:37:52.149Z,1002.7
2016-05-29T01:38:02.196Z,1002.7
2016-05-29T01:38:12.165Z,1002.7
2016-05-29T01:38:22.181Z,1002.7
2016-05-29T01:38:32.009Z,1002.7
2016-05-29T01:38:42.181Z,1002.6
2016-05-29T01:38:52.199Z,1002.7
2016-05-29T01:39:02.184Z,1002.7
2016-05-29T01:39:12.043Z,1002.7
2016-05-29T01:39:22.199Z,1002.7
2016-05-29T01:39:32.199Z,1002.7
2016-05-29T01:39:42.199Z,1002.7
2016-05-29T01:39:52.217Z,1002.7
2016-05-29T01:40:02.217Z,1002.6
2016-05-29T01:40:12.217Z,1002.7
2016-05-29T01:40:22.232Z,1002.7
2016-05-29T01:40:32.232Z,1002.7
2016-05-29T01:40:41.936Z,1002.7
2016-05-29T01:40:52.251Z,1002.7
2016-05-29T01:41:02.267Z,1002.6
2016-05-29T01:41:12.110Z,1002.7
2016-05-29T01:41:22.251Z,1002.7
2016-05-29T01:41:32.110Z,1002.7
2016-05-29T01:41:42.267Z,1002.7
2016-05-29T01:41:52.113Z,1002.6
2016-05-29T01:42:02.301Z,1002.7
2016-05-29T01:42:12.285Z,1002.7
2016-05-29T01:42:22.129Z,1002.7
2016-05-29T01:42:32.285Z,1002.7
2016-05-29T01:42:42.145Z,1002.6
2016-05-29T01:42:52.303Z,1002.7
2016-05-29T01:43:02.334Z,1002.7
2016-05-29T01:43:12.162Z,1002.6
2016-05-29T01:43:22.162Z,1002.6
2016-05-29T01:43:32.178Z,1002.6
2016-05-29T01:43:42.334Z,1002.6
2016-05-29T01:43:52.337Z,1002.6
2016-05-29T01:44:02.353Z,1002.6
2016-05-29T01:44:12.181Z,1002.6
2016-05-29T01:44:22.368Z,1002.6
2016-05-29T01:44:32.197Z,1002.6
2016-05-29T01:44:42.353Z,1002.5
2016-05-29T01:44:52.371Z,1002.6
2016-05-29T01:45:02.356Z,1002.6
2016-05-29T01:45:12.371Z,1002.5
2016-05-29T01:45:22.387Z,1002.6
2016-05-29T01:45:32.387Z,1002.5
2016-05-29T01:45:42.403Z,1002.5
2016-05-29T01:45:52.390Z,1002.5
2016-05-29T01:46:02.406Z,1002.5
2016-05-29T01:46:12.406Z,1002.5
2016-05-29T01:46:22.265Z,1002.5
2016-05-29T01:46:32.421Z,1002.5
2016-05-29T01:46:42.421Z,1002.5
2016-05-29T01:46:52.126Z,1002.4
2016-05-29T01:47:02.423Z,1002.4
2016-05-29T01:47:12.298Z,1002.4
2016-05-29T01:47:22.439Z,1002.4
2016-05-29T01:47:32.455Z,1002.4
2016-05-29T01:47:42.455Z,1002.4
2016-05-29T01:47:52.301Z,1002.4
2016-05-29T01:48:02.458Z,1002.4
2016-05-29T01:48:12.458Z,1002.4
2016-05-29T01:48:22.489Z,1002.4
2016-05-29T01:48:32.317Z,1002.4
2016-05-29T01:48:42.520Z,1002.4
2016-05-29T01:48:52.335Z,1002.4
2016-05-29T01:49:02.491Z,1002.4
2016-05-29T01:49:12.491Z,1002.5
2016-05-29T01:49:22.491Z,1002.4
2016-05-29T01:49:32.506Z,1002.5
2016-05-29T01:49:42.506Z,1002.5
2016-05-29T01:49:52.509Z,1002.5
2016-05-29T01:50:02.213Z,1002.5
2016-05-29T01:50:14.244Z,1002.5
2016-05-29T01:50:22.697Z,1002.5
2016-05-29T01:50:32.931Z,1002.5
2016-05-29T01:50:43.072Z,1002.5
2016-05-29T01:50:52.559Z,1002.5
2016-05-29T01:51:02.966Z,1002.5
2016-05-29T01:51:12.575Z,1002.5
2016-05-29T01:51:22.278Z,1002.5
2016-05-29T01:51:32.419Z,1002.5
2016-05-29T01:51:42.419Z,1002.5
2016-05-29T01:51:52.436Z,1002.5
2016-05-29T01:52:02.577Z,1002.5
2016-05-29T01:52:12.593Z,1002.5
2016-05-29T01:52:22.436Z,1002.5
2016-05-29T01:52:32.593Z,1002.5
2016-05-29T01:52:42.608Z,1002.5
2016-05-29T01:52:52.455Z,1002.4
2016-05-29T01:53:02.611Z,1002.4
2016-05-29T01:53:12.627Z,1002.4
2016-05-29T01:53:22.486Z,1002.5
2016-05-29T01:53:32.471Z,1002.4
2016-05-29T01:53:42.502Z,1002.4
2016-05-29T01:53:52.489Z,1002.4
2016-05-29T01:54:02.645Z,1002.4
2016-05-29T01:54:12.661Z,1002.4
2016-05-29T01:54:22.349Z,1002.4
2016-05-29T01:54:32.661Z,1002.4
2016-05-29T01:54:42.661Z,1002.4
2016-05-29T01:54:52.663Z,1002.4
2016-05-29T01:55:02.663Z,1002.4
2016-05-29T01:55:12.522Z,1002.4
2016-05-29T01:55:22.538Z,1002.4
2016-05-29T01:55:32.694Z,1002.4
2016-05-29T01:55:42.694Z,1002.4
2016-05-29T01:55:52.697Z,1002.4
2016-05-29T01:56:02.697Z,1002.4
2016-05-29T01:56:12.729Z,1002.4
2016-05-29T01:56:22.697Z,1002.3
2016-05-29T01:56:32.729Z,1002.3
2016-05-29T01:56:42.729Z,1002.3
2016-05-29T01:56:52.732Z,1002.3
2016-05-29T01:57:02.747Z,1002.3
2016-05-29T01:57:12.591Z,1002.3
2016-05-29T01:57:22.763Z,1002.3
2016-05-29T01:57:32.747Z,1002.3
2016-05-29T01:57:42.763Z,1002.3
2016-05-29T01:57:52.749Z,1002.3
2016-05-29T01:58:02.609Z,1002.3
2016-05-29T01:58:12.796Z,1002.3
2016-05-29T01:58:22.609Z,1002.3
2016-05-29T01:58:32.780Z,1002.3
2016-05-29T01:58:42.780Z,1002.3
2016-05-29T01:58:52.644Z,1002.2
2016-05-29T01:59:02.784Z,1002.3
2016-05-29T01:59:12.800Z,1002.3
2016-05-29T01:59:22.816Z,1002.3
2016-05-29T01:59:32.816Z,1002.3
2016-05-29T01:59:42.831Z,1002.3
2016-05-29T01:59:52.677Z,1002.3
2016-05-29T02:00:02.833Z,1002.3
2016-05-29T02:00:12.865Z,1002.3
2016-05-29T02:00:22.833Z,1002.3
2016-05-29T02:00:32.865Z,1002.3
2016-05-29T02:00:42.693Z,1002.4
2016-05-29T02:00:52.696Z,1002.4
2016-05-29T02:01:02.868Z,1002.3
2016-05-29T02:01:12.868Z,1002.3
2016-05-29T02:01:22.727Z,1002.4
2016-05-29T02:01:32.711Z,1002.4
2016-05-29T02:01:42.883Z,1002.3
2016-05-29T02:01:52.729Z,1002.4
2016-05-29T02:02:02.901Z,1002.4
2016-05-29T02:02:12.901Z,1002.4
2016-05-29T02:02:22.885Z,1002.4
2016-05-29T02:02:32.901Z,1002.3
2016-05-29T02:02:42.760Z,1002.4
2016-05-29T02:02:52.904Z,1002.4
2016-05-29T02:03:02.919Z,1002.4
2016-05-29T02:03:12.763Z,1002.4
2016-05-29T02:03:22.779Z,1002.4
2016-05-29T02:03:32.919Z,1002.5
2016-05-29T02:03:42.935Z,1002.4
2016-05-29T02:03:52.782Z,1002.5
2016-05-29T02:04:02.626Z,1002.5
2016-05-29T02:04:12.954Z,1002.5
2016-05-29T02:04:22.813Z,1002.5
2016-05-29T02:04:32.969Z,1002.5
2016-05-29T02:04:42.969Z,1002.5
2016-05-29T02:04:52.816Z,1002.5
2016-05-29T02:05:02.972Z,1002.5
2016-05-29T02:05:13.488Z,1002.5