createdAt,value
2018-07-13T00:01:08.049Z,99.90
2018-07-13T00:03:37.000Z,99.90
2018-07-13T00:06:05.783Z,99.90
2018-07-13T00:08:34.524Z,99.90
2018-07-13T00:11:03.324Z,99.90
2018-07-13T00:13:37.358Z,99.90
2018-07-13T00:16:06.132Z,99.90
2018-07-13T00:18:34.902Z,99.90
2018-07-13T00:21:03.670Z,99.90
2018-07-13T00:23:32.460Z,99.90
2018-07-13T00:26:01.196Z,99.90
2018-07-13T00:28:30.035Z,99.90
2018-07-13T00:30:58.784Z,99.90
2018-07-13T00:33:27.556Z,99.90
2018-07-13T00:35:56.323Z,99.90
2018-07-13T00:38:25.089Z,99.90
2018-07-13T00:40:53.872Z,99.90
2018-07-13T00:43:22.822Z,99.90
2018-07-13T00:45:51.564Z,99.90
2018-07-13T00:48:20.344Z,99.90
2018-07-13T00:50:49.090Z,99.90
2018-07-13T00:53:17.842Z,99.90
2018-07-13T00:55:47.292Z,99.90
2018-07-13T00:58:16.049Z,99.90
2018-07-13T01:00:44.836Z,99.90
2018-07-13T01:03:13.609Z,99.90
2018-07-13T01:05:42.344Z,99.90
2018-07-13T01:08:11.113Z,99.90
2018-07-13T01:10:39.877Z,99.90
2018-07-13T01:13:08.707Z,99.90
2018-07-13T01:18:06.071Z,99.90
2018-07-13T01:20:34.833Z,99.90
2018-07-13T01:23:03.597Z,99.90
2018-07-13T01:25:32.360Z,99.90
2018-07-13T01:28:01.157Z,99.90
2018-07-13T01:30:30.809Z,99.90
2018-07-13T01:32:59.591Z,99.90
2018-07-13T01:35:28.379Z,99.90
2018-07-13T01:37:57.132Z,99.90
2018-07-13T01:40:25.915Z,99.90
2018-07-13T01:42:54.674Z,99.90
2018-07-13T01:45:23.448Z,99.90
2018-07-13T01:47:52.214Z,99.90
2018-07-13T01:50:20.983Z,99.90
2018-07-13T01:52:49.749Z,99.90
2018-07-13T01:55:18.536Z,99.90
2018-07-13T01:57:47.301Z,99.90
2018-07-13T02:02:44.557Z,99.90
2018-07-13T02:05:13.318Z,99.90
2018-07-13T02:07:42.137Z,99.90
2018-07-13T02:10:12.976Z,99.90
2018-07-13T02:12:41.757Z,99.90
2018-07-13T02:15:10.509Z,99.90
2018-07-13T02:17:39.256Z,99.90
2018-07-13T02:20:08.013Z,99.90
2018-07-13T02:22:36.770Z,99.90
2018-07-13T02:25:05.885Z,99.90
2018-07-13T02:27:34.656Z,99.90
2018-07-13T02:30:03.478Z,99.90
2018-07-13T02:32:32.208Z,99.90
2018-07-13T02:35:00.978Z,99.90
2018-07-13T02:37:29.957Z,99.90
2018-07-13T02:39:58.721Z,99.90
2018-07-13T02:42:27.491Z,99.90
2018-07-13T02:44:56.335Z,99.90
2018-07-13T02:47:25.096Z,99.90
2018-07-13T02:49:53.885Z,99.90
2018-07-13T02:52:22.657Z,99.90
2018-07-13T02:54:51.417Z,99.90
2018-07-13T02:57:20.191Z,99.90
2018-07-13T02:59:48.969Z,99.90
2018-07-13T03:02:17.749Z,99.90
2018-07-13T03:04:46.547Z,99.90
2018-07-13T03:07:15.280Z,99.90
2018-07-13T03:09:44.042Z,99.90
2018-07-13T03:12:12.808Z,99.90
2018-07-13T03:14:41.597Z,99.90
2018-07-13T03:17:10.355Z,99.90
2018-07-13T03:19:39.162Z,99.90
2018-07-13T03:22:07.963Z,99.90
2018-07-13T03:24:36.808Z,99.90
2018-07-13T03:27:05.565Z,99.90
2018-07-13T03:29:34.436Z,99.90
2018-07-13T03:32:03.270Z,99.90
2018-07-13T03:34:32.046Z,99.90
2018-07-13T03:37:00.888Z,99.90
2018-07-13T03:39:29.760Z,99.90
2018-07-13T03:41:59.096Z,99.90
2018-07-13T03:44:27.864Z,99.90
2018-07-13T03:46:56.620Z,99.90
2018-07-13T03:49:25.536Z,99.90
2018-07-13T03:51:54.314Z,99.90
2018-07-13T03:54:23.092Z,99.90
2018-07-13T03:56:51.850Z,99.90
2018-07-13T03:59:20.641Z,99.90
2018-07-13T04:01:49.393Z,99.90
2018-07-13T04:04:18.164Z,99.90
2018-07-13T04:06:47.015Z,99.90
2018-07-13T04:09:15.861Z,99.90
2018-07-13T04:11:44.617Z,99.90
2018-07-13T04:14:13.382Z,99.90
2018-07-13T04:16:42.267Z,99.90
2018-07-13T04:19:11.048Z,99.90
2018-07-13T04:21:39.849Z,99.90
2018-07-13T04:24:08.600Z,99.90
2018-07-13T04:26:37.373Z,99.90
2018-07-13T04:29:06.148Z,99.90
2018-07-13T04:31:34.983Z,99.90
2018-07-13T04:34:03.828Z,99.90
2018-07-13T04:36:32.555Z,99.90
2018-07-13T04:39:01.344Z,99.90
2018-07-13T04:41:30.113Z,99.90
2018-07-13T04:43:58.872Z,99.90
2018-07-13T04:46:27.657Z,99.90
2018-07-13T04:48:56.416Z,99.90
2018-07-13T04:51:25.213Z,99.90
2018-07-13T04:53:53.968Z,99.90
2018-07-13T04:56:22.748Z,99.90
2018-07-13T04:58:51.518Z,99.90
2018-07-13T05:01:20.305Z,99.90
2018-07-13T05:03:49.058Z,99.90
2018-07-13T05:06:17.847Z,99.90
2018-07-13T05:08:46.605Z,99.90
2018-07-13T05:11:15.380Z,99.90
2018-07-13T05:13:44.153Z,99.90
2018-07-13T05:16:12.917Z,99.90
2018-07-13T05:18:42.138Z,99.90
2018-07-13T05:21:10.902Z,99.90
2018-07-13T05:23:39.648Z,99.90
2018-07-13T05:26:08.587Z,99.90
2018-07-13T05:28:37.694Z,99.90
2018-07-13T05:31:06.494Z,99.90
2018-07-13T05:33:35.246Z,99.90
2018-07-13T05:36:04.012Z,99.90
2018-07-13T05:38:32.997Z,99.90
2018-07-13T05:41:01.972Z,99.90
2018-07-13T05:43:30.973Z,99.90
2018-07-13T05:45:59.868Z,99.90
2018-07-13T05:50:57.775Z,99.90
2018-07-13T05:53:26.548Z,99.90
2018-07-13T05:55:55.357Z,99.90
2018-07-13T05:58:24.101Z,99.90
2018-07-13T06:00:53.024Z,99.90
2018-07-13T06:03:21.856Z,99.90
2018-07-13T06:05:50.620Z,99.90
2018-07-13T06:08:19.399Z,99.90
2018-07-13T06:10:48.153Z,99.90
2018-07-13T06:13:16.964Z,99.90
2018-07-13T06:15:45.725Z,99.90
2018-07-13T06:18:14.500Z,99.90
2018-07-13T06:20:43.751Z,99.90
2018-07-13T06:23:12.600Z,99.90
2018-07-13T06:25:41.485Z,99.90
2018-07-13T06:28:10.259Z,99.90
2018-07-13T06:30:41.933Z,99.90
2018-07-13T06:33:10.708Z,99.90
2018-07-13T06:35:39.481Z,99.90
2018-07-13T06:38:08.365Z,99.90
2018-07-13T06:40:37.173Z,99.90
2018-07-13T06:43:05.978Z,99.90
2018-07-13T06:45:36.887Z,99.90
2018-07-13T06:48:05.738Z,99.90
2018-07-13T06:50:34.835Z,99.90
2018-07-13T06:53:03.866Z,99.90
2018-07-13T06:55:32.681Z,99.90
2018-07-13T06:58:13.041Z,99.90
2018-07-13T07:01:02.301Z,99.90
2018-07-13T07:03:32.944Z,99.90
2018-07-13T07:06:04.897Z,99.90
2018-07-13T07:08:33.681Z,99.90
2018-07-13T07:11:02.473Z,99.90
2018-07-13T07:13:37.280Z,99.90
2018-07-13T07:16:06.048Z,99.90
2018-07-13T07:18:34.820Z,99.90
2018-07-13T07:21:03.618Z,99.90
2018-07-13T07:23:32.963Z,99.90
2018-07-13T07:26:02.584Z,99.90
2018-07-13T07:28:31.429Z,99.90
2018-07-13T07:31:00.984Z,99.90
2018-07-13T07:33:29.753Z,99.90
2018-07-13T07:35:58.518Z,99.90
2018-07-13T07:38:27.436Z,99.90
2018-07-13T07:40:56.161Z,99.90
2018-07-13T07:43:24.922Z,99.90
2018-07-13T07:45:53.750Z,99.90
2018-07-13T07:48:22.501Z,99.90
2018-07-13T07:50:51.328Z,99.90
2018-07-13T07:53:20.120Z,99.90
2018-07-13T07:55:49.268Z,99.90
2018-07-13T07:58:18.111Z,99.90
2018-07-13T08:00:46.879Z,99.90
2018-07-13T08:03:15.644Z,99.90
2018-07-13T08:05:44.434Z,99.90
2018-07-13T08:08:13.172Z,99.90
2018-07-13T08:10:41.948Z,99.90
2018-07-13T08:13:10.696Z,99.90
2018-07-13T08:15:39.473Z,99.90
2018-07-13T08:18:08.257Z,99.90
2018-07-13T08:20:38.813Z,99.90
2018-07-13T08:23:08.006Z,99.90
2018-07-13T08:25:37.869Z,99.90
2018-07-13T08:28:07.271Z,99.90
2018-07-13T08:30:37.933Z,99.90
2018-07-13T08:33:06.737Z,99.90
2018-07-13T08:35:35.485Z,99.90
2018-07-13T08:38:05.052Z,99.90
2018-07-13T08:40:33.867Z,99.90
2018-07-13T08:43:02.633Z,99.90
2018-07-13T08:45:31.415Z,99.90
2018-07-13T08:48:00.188Z,98.70
2018-07-13T08:50:29.277Z,98.20
2018-07-13T08:52:58.737Z,98.50
2018-07-13T08:55:27.500Z,98.10
2018-07-13T08:57:56.397Z,97.80
2018-07-13T09:00:25.156Z,97.70
2018-07-13T09:02:53.909Z,96.80
2018-07-13T09:05:22.641Z,97.30
2018-07-13T09:07:51.416Z,96.60
2018-07-13T09:10:20.280Z,93.80
2018-07-13T09:12:49.043Z,94.10
2018-07-13T09:15:17.817Z,94.50
2018-07-13T09:17:46.600Z,93.50
2018-07-13T09:20:15.380Z,92.90
2018-07-13T09:22:44.148Z,93.10
2018-07-13T09:25:12.941Z,92.40
2018-07-13T09:27:41.827Z,92.90
2018-07-13T09:30:11.534Z,91.30
2018-07-13T09:32:40.402Z,91.30
2018-07-13T09:35:09.469Z,90.90
2018-07-13T09:37:38.253Z,88.50
2018-07-13T09:40:07.050Z,90.10
2018-07-13T09:42:36.258Z,87.70
2018-07-13T09:45:05.019Z,84.90
2018-07-13T09:47:34.329Z,88.10
2018-07-13T09:50:04.353Z,86.40
2018-07-13T09:52:33.119Z,80.50
2018-07-13T09:55:01.942Z,80.40
2018-07-13T09:57:30.744Z,81.60
2018-07-13T09:59:59.511Z,79.40
2018-07-13T10:02:28.334Z,75.40
2018-07-13T10:04:57.096Z,75.60
2018-07-13T10:07:26.256Z,78.40
2018-07-13T10:09:55.063Z,80.50
2018-07-13T10:12:23.848Z,75.60
2018-07-13T10:14:52.616Z,74.10
2018-07-13T10:17:21.408Z,76.40
2018-07-13T10:19:50.244Z,72.40
2018-07-13T10:22:21.776Z,70.80
2018-07-13T10:24:50.660Z,73.50
2018-07-13T10:27:19.463Z,70.00
2018-07-13T10:29:50.431Z,69.40
2018-07-13T10:32:19.180Z,66.10
2018-07-13T10:34:48.368Z,71.40
2018-07-13T10:37:17.155Z,67.50
2018-07-13T10:39:45.944Z,69.20
2018-07-13T10:42:14.725Z,68.90
2018-07-13T10:44:43.512Z,64.60
2018-07-13T10:47:12.300Z,60.40
2018-07-13T10:49:41.075Z,63.20
2018-07-13T10:52:09.868Z,65.10
2018-07-13T10:54:38.724Z,64.10
2018-07-13T10:57:07.546Z,59.70
2018-07-13T10:59:36.245Z,60.40
2018-07-13T11:02:05.032Z,62.80
2018-07-13T11:04:33.848Z,59.60
2018-07-13T11:07:02.613Z,59.90
2018-07-13T11:09:31.446Z,59.00
2018-07-13T11:12:00.180Z,58.90
2018-07-13T11:14:28.971Z,58.60
2018-07-13T11:16:57.745Z,59.00
2018-07-13T11:19:26.529Z,59.00
2018-07-13T11:21:55.319Z,59.70
2018-07-13T11:24:24.169Z,56.30
2018-07-13T11:26:52.884Z,58.00
2018-07-13T11:29:24.683Z,56.50
2018-07-13T11:31:53.464Z,55.60
2018-07-13T11:34:22.253Z,55.50
2018-07-13T11:36:51.056Z,54.60
2018-07-13T11:39:19.836Z,55.10
2018-07-13T11:41:48.617Z,55.60
2018-07-13T11:44:17.450Z,55.00
2018-07-13T11:46:46.234Z,55.80
2018-07-13T11:49:14.957Z,54.80
2018-07-13T11:51:43.741Z,54.90
2018-07-13T11:54:12.513Z,53.90
2018-07-13T11:56:41.336Z,52.30
2018-07-13T11:59:10.657Z,52.10
2018-07-13T12:01:39.428Z,53.10
2018-07-13T12:04:08.208Z,54.30
2018-07-13T12:06:36.981Z,52.50
2018-07-13T12:09:06.234Z,51.90
2018-07-13T12:11:35.025Z,52.10
2018-07-13T12:14:03.824Z,52.00
2018-07-13T12:16:32.669Z,52.80
2018-07-13T12:19:01.414Z,52.00
2018-07-13T12:21:30.224Z,50.80
2018-07-13T12:23:59.009Z,53.00
2018-07-13T12:26:28.114Z,52.00
2018-07-13T12:28:56.896Z,51.20
2018-07-13T12:31:25.693Z,50.80
2018-07-13T12:33:54.689Z,50.60
2018-07-13T12:36:23.528Z,51.20
2018-07-13T12:38:52.303Z,50.90
2018-07-13T12:41:21.088Z,49.70
2018-07-13T12:43:49.905Z,50.00
2018-07-13T12:46:18.737Z,50.00
2018-07-13T12:48:47.553Z,51.50
2018-07-13T12:51:16.315Z,50.30
2018-07-13T12:53:45.101Z,50.50
2018-07-13T12:56:13.897Z,50.00
2018-07-13T12:58:42.693Z,49.70
2018-07-13T13:01:11.501Z,48.10
2018-07-13T13:03:40.340Z,50.80
2018-07-13T13:06:09.137Z,47.50
2018-07-13T13:08:37.978Z,48.50
2018-07-13T13:11:06.856Z,49.20
2018-07-13T13:13:35.644Z,50.00
2018-07-13T13:16:04.443Z,50.40
2018-07-13T13:18:33.233Z,50.70
2018-07-13T13:21:02.028Z,50.00
2018-07-13T13:23:30.794Z,47.60
2018-07-13T13:25:59.585Z,46.50
2018-07-13T13:28:28.404Z,48.70
2018-07-13T13:31:01.326Z,47.20
2018-07-13T13:33:30.095Z,47.50
2018-07-13T13:35:58.881Z,48.30
2018-07-13T13:38:27.647Z,46.90
2018-07-13T13:40:56.520Z,47.50
2018-07-13T13:43:25.308Z,47.00
2018-07-13T13:45:54.077Z,47.80
2018-07-13T13:48:22.931Z,48.40
2018-07-13T13:50:51.720Z,47.10
2018-07-13T13:53:20.535Z,47.30
2018-07-13T13:55:49.312Z,46.90
2018-07-13T13:58:18.087Z,46.60
2018-07-13T14:00:46.889Z,45.50
2018-07-13T14:03:15.697Z,46.30
2018-07-13T14:05:45.056Z,43.70
2018-07-13T14:08:13.840Z,47.20
2018-07-13T14:10:42.643Z,47.10
2018-07-13T14:13:11.489Z,43.90
2018-07-13T14:15:40.291Z,43.90
2018-07-13T14:18:09.081Z,45.10
2018-07-13T14:20:37.980Z,44.90
2018-07-13T14:23:06.956Z,45.20
2018-07-13T14:25:35.678Z,45.80
2018-07-13T14:28:04.464Z,44.50
2018-07-13T14:30:33.248Z,45.10
2018-07-13T14:33:02.058Z,45.00
2018-07-13T14:35:30.990Z,45.10
2018-07-13T14:37:59.773Z,45.60
2018-07-13T14:40:28.660Z,44.00
2018-07-13T14:42:57.477Z,44.20
2018-07-13T14:45:26.269Z,44.60
2018-07-13T14:47:55.049Z,45.20
2018-07-13T14:50:23.913Z,44.50
2018-07-13T14:52:52.820Z,45.60
2018-07-13T14:55:21.594Z,45.40
2018-07-13T14:57:50.404Z,43.30
2018-07-13T15:00:19.191Z,43.80
2018-07-13T15:02:47.967Z,44.30
2018-07-13T15:05:16.766Z,45.40
2018-07-13T15:07:45.552Z,45.80
2018-07-13T15:10:14.373Z,46.60
2018-07-13T15:12:43.116Z,47.60
2018-07-13T15:15:11.934Z,46.90
2018-07-13T15:17:40.754Z,47.90
2018-07-13T15:20:09.493Z,46.10
2018-07-13T15:22:38.281Z,46.70
2018-07-13T15:25:07.060Z,45.50
2018-07-13T15:27:35.860Z,46.80
2018-07-13T15:30:04.639Z,44.10
2018-07-13T15:32:34.001Z,46.20
2018-07-13T15:35:02.768Z,46.10
2018-07-13T15:37:31.562Z,44.40
2018-07-13T15:40:00.333Z,43.70
2018-07-13T15:42:29.144Z,44.00
2018-07-13T15:44:57.910Z,44.00
2018-07-13T15:47:26.688Z,45.00
2018-07-13T15:49:55.489Z,43.70
2018-07-13T15:52:24.276Z,45.50
2018-07-13T15:54:53.068Z,43.90
2018-07-13T15:57:21.840Z,44.20
2018-07-13T15:59:50.599Z,44.00
2018-07-13T16:02:19.365Z,45.20
2018-07-13T16:04:48.146Z,44.10
2018-07-13T16:07:16.924Z,44.10
2018-07-13T16:09:45.731Z,44.60
2018-07-13T16:12:14.520Z,43.20
2018-07-13T16:14:43.389Z,42.90
2018-07-13T16:17:12.194Z,43.40
2018-07-13T16:19:40.996Z,45.10
2018-07-13T16:22:09.764Z,43.80
2018-07-13T16:24:38.542Z,43.70
2018-07-13T16:27:07.327Z,44.60
2018-07-13T16:29:36.129Z,44.50
2018-07-13T16:32:04.937Z,44.60
2018-07-13T16:34:33.763Z,44.60
2018-07-13T16:37:02.520Z,44.90
2018-07-13T16:39:31.299Z,44.60
2018-07-13T16:42:00.123Z,44.50
2018-07-13T16:44:28.916Z,44.20
2018-07-13T16:46:57.690Z,44.70
2018-07-13T16:49:26.483Z,45.80
2018-07-13T16:51:55.292Z,44.60
2018-07-13T16:54:24.096Z,44.50
2018-07-13T16:56:52.852Z,45.10
2018-07-13T16:59:21.644Z,44.90
2018-07-13T17:01:50.429Z,45.20
2018-07-13T17:04:19.216Z,45.60
2018-07-13T17:06:48.047Z,44.30
2018-07-13T17:09:16.801Z,45.00
2018-07-13T17:11:45.577Z,45.50
2018-07-13T17:14:14.352Z,45.70
2018-07-13T17:16:43.156Z,45.10
2018-07-13T17:19:11.992Z,45.70
2018-07-13T17:21:40.822Z,45.80
2018-07-13T17:24:09.616Z,46.00
2018-07-13T17:26:38.406Z,46.60
2018-07-13T17:29:07.204Z,46.00
2018-07-13T17:31:35.975Z,45.80
2018-07-13T17:34:04.778Z,46.20
2018-07-13T17:36:33.597Z,46.90
2018-07-13T17:39:02.397Z,48.00
2018-07-13T17:41:31.172Z,47.80
2018-07-13T17:43:59.966Z,49.60
2018-07-13T17:46:28.765Z,48.90
2018-07-13T17:51:26.108Z,51.70
2018-07-13T17:53:54.920Z,52.00
2018-07-13T17:56:23.727Z,53.30
2018-07-13T17:58:52.500Z,54.20
2018-07-13T18:01:21.292Z,55.20
2018-07-13T18:03:50.306Z,55.10
2018-07-13T18:06:19.092Z,55.50
2018-07-13T18:08:47.883Z,56.60
2018-07-13T18:11:16.674Z,57.90
2018-07-13T18:13:45.467Z,58.10
2018-07-13T18:16:14.568Z,59.00
2018-07-13T18:18:43.435Z,59.90
2018-07-13T18:21:12.215Z,60.90
2018-07-13T18:26:09.440Z,62.90
2018-07-13T18:28:38.260Z,63.70
2018-07-13T18:31:07.067Z,64.60
2018-07-13T18:33:35.860Z,65.80
2018-07-13T18:36:04.664Z,65.90
2018-07-13T18:38:34.300Z,66.70
2018-07-13T18:41:03.064Z,68.30
2018-07-13T18:43:31.917Z,68.60
2018-07-13T18:46:00.649Z,68.90
2018-07-13T18:48:29.444Z,70.70
2018-07-13T18:50:58.292Z,69.60
2018-07-13T18:53:27.072Z,70.40
2018-07-13T18:55:55.883Z,70.20
2018-07-13T18:58:24.684Z,70.90
2018-07-13T19:00:53.460Z,71.70
2018-07-13T19:03:22.261Z,72.10
2018-07-13T19:05:51.029Z,73.10
2018-07-13T19:08:20.027Z,73.90
2018-07-13T19:10:48.839Z,74.50
2018-07-13T19:13:17.691Z,75.90
2018-07-13T19:15:46.502Z,77.10
2018-07-13T19:18:15.318Z,77.50
2018-07-13T19:20:44.396Z,78.40
2018-07-13T19:23:13.308Z,78.90
2018-07-13T19:25:42.300Z,79.30
2018-07-13T19:28:11.052Z,79.60
2018-07-13T19:30:39.993Z,80.00
2018-07-13T19:33:08.629Z,80.10
2018-07-13T19:35:37.433Z,80.60
2018-07-13T19:38:06.256Z,81.50
2018-07-13T19:40:35.070Z,82.20
2018-07-13T19:43:10.272Z,82.70
2018-07-13T19:45:39.101Z,82.30
2018-07-13T19:48:07.986Z,83.50
2018-07-13T19:50:36.808Z,83.20
2018-07-13T19:53:05.715Z,84.40
2018-07-13T19:55:34.569Z,84.20
2018-07-13T19:58:03.360Z,84.70
2018-07-13T20:00:32.144Z,85.80
2018-07-13T20:03:00.944Z,86.00
2018-07-13T20:05:29.772Z,86.60
2018-07-13T20:07:58.589Z,86.80
2018-07-13T20:10:27.742Z,87.00
2018-07-13T20:12:56.516Z,88.30
2018-07-13T20:15:25.282Z,89.20
2018-07-13T20:17:54.096Z,90.10
2018-07-13T20:20:22.901Z,90.40
2018-07-13T20:22:51.708Z,90.50
2018-07-13T20:25:20.477Z,91.00
2018-07-13T20:27:49.262Z,91.00
2018-07-13T20:30:18.065Z,91.20
2018-07-13T20:32:46.853Z,91.10
2018-07-13T20:35:15.811Z,91.30
2018-07-13T20:37:44.857Z,91.40
2018-07-13T20:40:13.648Z,91.60
2018-07-13T20:45:10.907Z,91.50
2018-07-13T20:47:39.705Z,91.40
2018-07-13T20:50:08.469Z,91.80
2018-07-13T20:52:37.326Z,92.10
2018-07-13T20:55:06.055Z,92.50
2018-07-13T20:57:34.849Z,92.90
2018-07-13T21:00:03.813Z,93.40
2018-07-13T21:02:32.736Z,93.60
2018-07-13T21:05:01.557Z,93.80
2018-07-13T21:07:30.334Z,94.10
2018-07-13T21:09:59.149Z,94.50
2018-07-13T21:12:27.912Z,94.40
2018-07-13T21:14:56.694Z,94.30
2018-07-13T21:17:25.465Z,94.60
2018-07-13T21:19:54.292Z,94.10
2018-07-13T21:22:23.062Z,94.50
2018-07-13T21:24:51.888Z,94.40
2018-07-13T21:27:20.651Z,94.70
2018-07-13T21:29:49.425Z,94.90
2018-07-13T21:32:18.220Z,95.60
2018-07-13T21:34:47.028Z,95.50
2018-07-13T21:37:15.836Z,95.90
2018-07-13T21:39:44.801Z,96.10
2018-07-13T21:42:13.597Z,96.40
2018-07-13T21:44:42.392Z,96.30
2018-07-13T21:47:11.276Z,96.70
2018-07-13T21:49:40.078Z,96.90
2018-07-13T21:52:08.940Z,97.10
2018-07-13T21:54:37.672Z,97.50
2018-07-13T21:57:06.449Z,97.70
2018-07-13T21:59:35.259Z,98.10
2018-07-13T22:02:04.027Z,98.10
2018-07-13T22:04:32.840Z,98.40
2018-07-13T22:07:01.613Z,98.80
2018-07-13T22:09:30.849Z,98.60
2018-07-13T22:11:59.608Z,98.80
2018-07-13T22:14:28.397Z,99.30
2018-07-13T22:16:57.173Z,99.30
2018-07-13T22:19:26.203Z,99.60
2018-07-13T22:21:54.993Z,99.80
2018-07-13T22:24:23.805Z,99.70
2018-07-13T22:26:52.624Z,99.90
2018-07-13T22:29:21.381Z,99.90
2018-07-13T22:31:50.202Z,99.80
2018-07-13T22:34:18.972Z,99.90
2018-07-13T22:36:47.754Z,99.90
2018-07-13T22:39:16.560Z,99.90
2018-07-13T22:41:45.342Z,99.90
2018-07-13T22:44:14.241Z,99.90
2018-07-13T22:46:43.049Z,99.90
2018-07-13T22:49:12.001Z,99.90
2018-07-13T22:51:40.808Z,99.90
2018-07-13T22:54:09.621Z,99.90
2018-07-13T22:56:38.376Z,99.90
2018-07-13T22:59:07.156Z,99.90
2018-07-13T23:01:35.934Z,99.90
2018-07-13T23:04:04.710Z,99.90
2018-07-13T23:06:33.495Z,99.90
2018-07-13T23:09:02.272Z,99.90
2018-07-13T23:11:31.100Z,99.90
2018-07-13T23:13:59.880Z,99.90
2018-07-13T23:16:28.656Z,99.90
2018-07-13T23:18:57.544Z,99.90
2018-07-13T23:21:26.434Z,99.90
2018-07-13T23:23:55.256Z,99.90
2018-07-13T23:26:23.992Z,99.90
2018-07-13T23:28:52.927Z,99.90
2018-07-13T23:31:21.732Z,99.90
2018-07-13T23:33:50.533Z,99.90
2018-07-13T23:36:19.296Z,99.90
2018-07-13T23:38:48.069Z,99.90
2018-07-13T23:41:16.836Z,99.90
2018-07-13T23:43:45.592Z,99.90
2018-07-13T23:46:14.361Z,99.90
2018-07-13T23:48:43.144Z,99.90
2018-07-13T23:51:11.915Z,99.90
2018-07-13T23:53:40.674Z,99.90
2018-07-13T23:56:09.467Z,99.90
2018-07-13T23:58:38.276Z,99.90
