createdAt,value
2023-03-12T02:41:38.215Z,97.53
2023-03-12T02:46:38.000Z,97.86
2023-03-12T02:51:30.077Z,97.95
2023-03-12T02:56:27.722Z,98.28
2023-03-12T03:01:20.434Z,97.54
2023-03-12T03:06:13.104Z,97.43
2023-03-12T03:11:06.464Z,98.20
2023-03-12T03:16:02.367Z,98.20
2023-03-12T03:21:16.530Z,98.05
2023-03-12T03:26:08.460Z,97.84
2023-03-12T03:31:02.134Z,97.97
2023-03-12T03:35:55.384Z,97.71
2023-03-12T03:40:47.075Z,97.50
2023-03-12T03:45:38.820Z,96.33
2023-03-12T03:50:30.503Z,96.61
2023-03-12T03:55:23.416Z,96.86
2023-03-12T04:00:17.825Z,97.21
2023-03-12T04:05:10.756Z,98.08
2023-03-12T04:10:04.226Z,98.24
2023-03-12T04:14:56.730Z,98.07
2023-03-12T04:19:48.493Z,99.27
2023-03-12T04:24:40.256Z,99.30
2023-03-12T04:29:31.936Z,99.16
2023-03-12T04:34:23.698Z,99.72
2023-03-12T04:39:20.214Z,100.00
2023-03-12T04:44:13.028Z,99.98
2023-03-12T04:49:05.345Z,100.00
2023-03-12T05:04:15.003Z,99.29
2023-03-12T05:09:06.758Z,99.14
2023-03-12T05:13:58.556Z,98.50
2023-03-12T05:18:50.276Z,98.86
2023-03-12T05:23:43.061Z,98.66
2023-03-12T05:28:34.747Z,98.41
2023-03-12T05:33:28.558Z,99.00
2023-03-12T05:43:36.802Z,99.79
2023-03-12T05:48:29.196Z,99.39
2023-03-12T05:53:20.856Z,99.07
2023-03-12T05:58:12.777Z,99.25
2023-03-12T06:03:05.386Z,99.65
2023-03-12T06:13:03.172Z,100.00
2023-03-12T06:17:54.894Z,100.00
2023-03-12T06:22:46.617Z,100.00
2023-03-12T06:27:38.333Z,100.00
2023-03-12T06:32:30.113Z,100.00
2023-03-12T06:37:21.898Z,100.00
2023-03-12T06:42:14.715Z,100.00
2023-03-12T06:47:09.365Z,100.00
2023-03-12T07:08:16.627Z,100.00
2023-03-12T07:13:08.996Z,100.00
2023-03-12T07:18:04.502Z,100.00
2023-03-12T07:33:16.581Z,100.00
2023-03-12T07:38:12.043Z,100.00
2023-03-12T07:48:43.630Z,100.00
2023-03-12T07:53:35.899Z,100.00
2023-03-12T08:14:47.733Z,100.00
2023-03-12T08:19:39.656Z,100.00
2023-03-12T08:40:16.670Z,98.10
2023-03-12T08:50:18.280Z,99.68
2023-03-12T08:55:13.764Z,99.89
2023-03-12T09:00:12.157Z,100.00
2023-03-12T09:05:04.905Z,99.61
2023-03-12T09:09:56.713Z,100.00
2023-03-12T09:19:56.824Z,99.53
2023-03-12T09:24:52.477Z,99.10
2023-03-12T09:34:49.875Z,97.61
2023-03-12T09:55:28.073Z,97.50
2023-03-12T10:06:11.879Z,100.00
2023-03-12T10:11:32.194Z,98.33
2023-03-12T10:16:59.226Z,98.51
2023-03-12T10:22:30.003Z,100.00
2023-03-12T10:27:27.642Z,100.00
2023-03-12T10:32:37.209Z,100.00
2023-03-12T10:37:40.512Z,100.00
2023-03-12T10:42:33.111Z,100.00
2023-03-12T10:47:37.015Z,100.00
2023-03-12T10:52:28.703Z,100.00
2023-03-12T10:57:21.060Z,100.00
2023-03-12T11:07:48.096Z,100.00
2023-03-12T11:28:11.885Z,100.00
2023-03-12T11:33:05.162Z,100.00
2023-03-12T11:38:15.892Z,100.00
2023-03-12T11:43:43.168Z,100.00
2023-03-12T11:49:22.180Z,100.00
2023-03-12T11:54:40.277Z,100.00
2023-03-12T11:59:52.595Z,100.00
2023-03-12T12:05:03.657Z,100.00
2023-03-12T12:10:10.767Z,99.38
2023-03-12T12:38:14.277Z,94.69
2023-03-12T12:43:32.152Z,93.19
2023-03-12T12:48:39.895Z,90.65
2023-03-12T12:53:49.941Z,89.43
2023-03-12T12:59:32.189Z,84.59
2023-03-12T13:04:31.916Z,80.42
2023-03-12T13:09:43.979Z,77.08
2023-03-12T13:14:42.999Z,75.35
2023-03-12T13:19:44.896Z,76.30
2023-03-12T13:24:44.475Z,78.63
2023-03-12T13:29:51.730Z,79.83
2023-03-12T13:34:47.129Z,77.44
2023-03-12T13:39:38.808Z,76.75
2023-03-12T13:44:41.550Z,72.74
2023-03-12T13:49:52.470Z,74.68
2023-03-12T13:54:49.235Z,75.87
2023-03-12T13:59:54.929Z,73.36
2023-03-12T14:15:49.684Z,73.52
2023-03-12T14:20:47.217Z,72.79
2023-03-12T14:25:48.260Z,69.91
2023-03-12T14:30:59.718Z,69.44
2023-03-12T14:36:04.256Z,70.75
2023-03-12T14:41:14.362Z,71.54
2023-03-12T14:51:37.058Z,71.59
2023-03-12T14:56:38.104Z,69.92
2023-03-12T15:01:37.460Z,69.02
2023-03-12T15:06:48.161Z,68.43
2023-03-12T15:11:39.997Z,69.82
2023-03-12T15:16:31.832Z,70.58
2023-03-12T15:21:24.864Z,71.18
2023-03-12T15:26:32.449Z,72.54
2023-03-12T15:31:24.470Z,72.67
2023-03-12T15:41:57.564Z,72.03
2023-03-12T15:46:55.227Z,72.17
2023-03-12T15:57:53.032Z,71.90
2023-03-12T16:03:18.327Z,73.96
2023-03-12T16:08:41.631Z,73.31
2023-03-12T16:13:33.429Z,73.79
2023-03-12T16:18:25.824Z,74.88
2023-03-12T16:23:18.816Z,76.09
2023-03-12T16:28:15.521Z,76.97
2023-03-12T16:33:09.124Z,77.82
2023-03-12T16:38:02.338Z,78.88
2023-03-12T16:43:00.293Z,79.94
2023-03-12T16:47:59.158Z,80.47
2023-03-12T16:52:51.787Z,81.46
2023-03-12T16:58:11.102Z,82.94
2023-03-12T17:03:05.580Z,83.46
2023-03-12T17:07:59.485Z,84.38
2023-03-12T17:12:52.340Z,86.22
2023-03-12T17:17:44.657Z,88.26
2023-03-12T17:37:55.937Z,96.05
2023-03-12T17:42:48.905Z,97.44
2023-03-12T17:47:48.960Z,99.58
2023-03-12T17:52:41.100Z,99.86
2023-03-12T17:57:33.242Z,99.65
2023-03-12T18:02:26.545Z,100.00
2023-03-12T18:07:18.836Z,100.00
2023-03-12T18:12:12.227Z,100.00
2023-03-12T18:17:11.426Z,100.00
2023-03-12T18:22:04.017Z,100.00
2023-03-12T18:26:56.987Z,100.00
2023-03-12T18:31:48.675Z,100.00
2023-03-12T18:36:42.047Z,100.00
2023-03-12T18:41:33.994Z,100.00
2023-03-12T18:46:25.855Z,100.00
2023-03-12T18:51:17.616Z,100.00
2023-03-12T18:56:09.325Z,100.00
2023-03-12T19:01:01.728Z,100.00
2023-03-12T19:06:10.974Z,100.00
2023-03-12T19:11:15.187Z,100.00
2023-03-12T19:21:18.655Z,100.00
2023-03-12T19:26:10.866Z,100.00
2023-03-12T19:31:05.848Z,100.00
2023-03-12T19:35:58.185Z,100.00
2023-03-12T19:40:55.490Z,100.00
2023-03-12T19:45:55.722Z,100.00
2023-03-12T19:50:47.885Z,100.00
2023-03-12T19:55:40.418Z,100.00
2023-03-12T20:00:32.308Z,100.00
2023-03-12T20:05:24.029Z,100.00
2023-03-12T20:10:16.090Z,100.00
2023-03-12T20:15:08.689Z,100.00
2023-03-12T20:20:01.144Z,100.00
2023-03-12T20:24:53.702Z,100.00
2023-03-12T20:29:50.573Z,100.00
2023-03-12T20:34:42.412Z,100.00
2023-03-12T20:39:34.136Z,100.00
2023-03-12T20:44:25.963Z,100.00
2023-03-12T20:49:17.753Z,100.00
2023-03-12T20:54:10.094Z,100.00
2023-03-12T20:59:02.024Z,100.00
2023-03-12T21:03:57.755Z,100.00
2023-03-12T21:13:56.284Z,100.00
2023-03-12T21:18:48.115Z,100.00
2023-03-12T21:23:41.748Z,100.00
2023-03-12T21:28:34.810Z,100.00
2023-03-12T21:33:26.488Z,100.00
2023-03-12T21:38:18.171Z,100.00
2023-03-12T21:43:09.867Z,100.00
2023-03-12T21:48:01.714Z,100.00
2023-03-12T21:52:53.623Z,100.00
2023-03-12T21:57:45.894Z,100.00
2023-03-12T22:02:37.584Z,98.83
2023-03-12T22:07:30.036Z,98.55
2023-03-12T22:12:21.734Z,98.44
2023-03-12T22:17:13.459Z,97.54
2023-03-12T22:22:05.268Z,97.14
2023-03-12T22:26:56.938Z,96.65
2023-03-12T22:31:48.836Z,96.63
2023-03-12T22:36:40.955Z,96.40
2023-03-12T22:41:32.925Z,96.63
2023-03-12T22:46:27.310Z,95.77
2023-03-12T22:51:19.117Z,95.74
2023-03-12T22:56:13.808Z,96.00
2023-03-12T23:06:29.964Z,95.81
2023-03-12T23:11:25.616Z,95.32
2023-03-12T23:16:22.368Z,95.25
2023-03-12T23:21:21.853Z,94.15
2023-03-12T23:26:31.768Z,94.46
2023-03-12T23:31:24.495Z,94.53
2023-03-12T23:36:19.159Z,93.61
2023-03-12T23:41:20.953Z,93.65
2023-03-12T23:46:16.703Z,93.43
2023-03-12T23:51:21.090Z,93.87
2023-03-12T23:56:19.312Z,94.69
