createdAt,value
2018-10-03T00:01:24.750Z,10.00
2018-10-03T00:04:29.079Z,9.90
2018-10-03T00:07:33.419Z,9.70
2018-10-03T00:10:37.774Z,9.70
2018-10-03T00:13:41.652Z,9.60
2018-10-03T00:16:45.718Z,9.70
2018-10-03T00:19:49.963Z,9.60
2018-10-03T00:22:53.885Z,9.70
2018-10-03T00:25:57.773Z,9.90
2018-10-03T00:29:02.433Z,9.90
2018-10-03T00:32:06.637Z,10.00
2018-10-03T00:35:10.675Z,10.00
2018-10-03T00:38:15.726Z,10.10
2018-10-03T00:41:20.094Z,10.00
2018-10-03T00:44:24.300Z,10.00
2018-10-03T00:47:28.606Z,10.00
2018-10-03T00:50:33.004Z,10.00
2018-10-03T00:53:37.386Z,10.00
2018-10-03T00:56:41.776Z,10.00
2018-10-03T00:59:46.243Z,9.90
2018-10-03T01:02:50.496Z,9.90
2018-10-03T01:05:55.092Z,9.80
2018-10-03T01:09:00.247Z,9.70
2018-10-03T01:12:04.568Z,9.80
2018-10-03T01:15:08.975Z,9.70
2018-10-03T01:18:13.827Z,9.70
2018-10-03T01:21:18.163Z,9.70
2018-10-03T01:24:22.471Z,9.70
2018-10-03T01:27:29.511Z,9.70
2018-10-03T01:30:33.950Z,9.60
2018-10-03T01:33:38.380Z,9.60
2018-10-03T01:36:42.882Z,9.40
2018-10-03T01:39:47.366Z,9.30
2018-10-03T01:42:51.559Z,9.40
2018-10-03T01:46:02.345Z,9.40
2018-10-03T01:49:06.650Z,9.40
2018-10-03T01:52:10.820Z,9.40
2018-10-03T01:55:14.963Z,9.40
2018-10-03T01:58:19.433Z,9.40
2018-10-03T02:01:23.725Z,9.40
2018-10-03T02:04:28.334Z,9.40
2018-10-03T02:07:32.655Z,9.40
2018-10-03T02:10:36.987Z,9.40
2018-10-03T02:13:41.198Z,9.40
2018-10-03T02:16:45.670Z,9.50
2018-10-03T02:19:49.943Z,9.40
2018-10-03T02:22:54.061Z,9.40
2018-10-03T02:25:58.405Z,9.30
2018-10-03T02:29:03.764Z,9.30
2018-10-03T02:32:08.203Z,9.30
2018-10-03T02:35:12.538Z,9.30
2018-10-03T02:38:16.849Z,9.40
2018-10-03T02:41:21.193Z,9.40
2018-10-03T02:44:25.487Z,9.40
2018-10-03T02:47:29.803Z,9.40
2018-10-03T02:50:33.943Z,9.30
2018-10-03T02:53:38.385Z,9.40
2018-10-03T02:56:42.585Z,9.40
2018-10-03T02:59:46.803Z,9.40
2018-10-03T03:02:50.943Z,9.30
2018-10-03T03:05:55.103Z,9.30
2018-10-03T03:08:59.281Z,9.20
2018-10-03T03:12:03.458Z,9.10
2018-10-03T03:15:07.820Z,9.00
2018-10-03T03:18:12.067Z,9.00
2018-10-03T03:21:16.344Z,8.90
2018-10-03T03:24:20.433Z,9.00
2018-10-03T03:27:24.942Z,9.00
2018-10-03T03:30:29.331Z,9.10
2018-10-03T03:33:33.586Z,9.10
2018-10-03T03:36:37.945Z,9.10
2018-10-03T03:39:42.260Z,9.20
2018-10-03T03:42:46.599Z,9.20
2018-10-03T03:45:51.318Z,9.20
2018-10-03T03:48:55.476Z,9.20
2018-10-03T03:51:59.833Z,9.20
2018-10-03T03:55:04.228Z,9.10
2018-10-03T03:58:08.590Z,9.10
2018-10-03T04:01:12.983Z,9.10
2018-10-03T04:04:17.583Z,9.00
2018-10-03T04:07:28.254Z,9.00
2018-10-03T04:10:32.443Z,8.90
2018-10-03T04:13:36.644Z,8.90
2018-10-03T04:16:40.885Z,8.80
2018-10-03T04:19:45.018Z,8.70
2018-10-03T04:22:49.258Z,8.60
2018-10-03T04:25:53.689Z,8.50
2018-10-03T04:28:57.993Z,8.60
2018-10-03T04:32:02.310Z,8.70
2018-10-03T04:35:06.693Z,8.70
2018-10-03T04:38:11.205Z,8.70
2018-10-03T04:41:15.534Z,8.60
2018-10-03T04:44:19.851Z,8.50
2018-10-03T04:47:24.999Z,8.40
2018-10-03T04:50:29.218Z,8.40
2018-10-03T04:53:33.475Z,8.40
2018-10-03T04:56:37.751Z,8.40
2018-10-03T04:59:42.116Z,8.40
2018-10-03T05:02:46.422Z,8.40
2018-10-03T05:05:50.858Z,8.40
2018-10-03T05:08:55.191Z,8.30
2018-10-03T05:11:59.270Z,8.30
2018-10-03T05:15:03.507Z,8.30
2018-10-03T05:18:07.854Z,8.30
2018-10-03T05:21:12.056Z,8.30
2018-10-03T05:24:16.130Z,8.20
2018-10-03T05:27:20.150Z,8.20
2018-10-03T05:30:24.443Z,8.10
2018-10-03T05:33:29.001Z,8.10
2018-10-03T05:36:34.263Z,8.10
2018-10-03T05:39:38.672Z,8.10
2018-10-03T05:42:42.953Z,8.10
2018-10-03T05:45:47.324Z,8.10
2018-10-03T05:48:51.676Z,8.20
2018-10-03T05:51:55.987Z,8.20
2018-10-03T05:55:00.372Z,8.30
2018-10-03T05:58:04.763Z,8.30
2018-10-03T06:01:09.221Z,8.40
2018-10-03T06:04:13.583Z,8.50
2018-10-03T06:07:17.834Z,8.60
2018-10-03T06:10:22.179Z,8.70
2018-10-03T06:13:26.650Z,8.80
2018-10-03T06:16:30.837Z,8.90
2018-10-03T06:19:35.086Z,9.00
2018-10-03T06:22:39.269Z,9.10
2018-10-03T06:25:43.407Z,9.20
2018-10-03T06:28:47.657Z,9.30
2018-10-03T06:31:51.999Z,9.50
2018-10-03T06:34:56.215Z,9.60
2018-10-03T06:38:00.510Z,9.80
2018-10-03T06:41:04.895Z,9.90
2018-10-03T06:44:09.550Z,10.10
2018-10-03T06:47:14.145Z,10.30
2018-10-03T06:50:18.405Z,10.50
2018-10-03T06:53:22.515Z,10.70
2018-10-03T06:56:26.880Z,10.80
2018-10-03T06:59:31.092Z,10.90
2018-10-03T07:02:35.401Z,11.00
2018-10-03T07:05:39.729Z,11.10
2018-10-03T07:08:44.290Z,11.30
2018-10-03T07:11:48.559Z,11.60
2018-10-03T07:14:52.909Z,11.90
2018-10-03T07:17:57.182Z,12.40
2018-10-03T07:21:01.308Z,13.20
2018-10-03T07:24:05.674Z,13.80
2018-10-03T07:27:10.037Z,14.10
2018-10-03T07:30:14.527Z,14.30
2018-10-03T07:33:18.925Z,14.80
2018-10-03T07:36:23.271Z,16.50
2018-10-03T07:39:27.575Z,18.10
2018-10-03T07:42:32.166Z,19.70
2018-10-03T07:45:36.530Z,20.80
2018-10-03T07:48:41.117Z,21.20
2018-10-03T07:51:45.378Z,20.90
2018-10-03T07:54:49.611Z,20.60
2018-10-03T07:57:53.885Z,20.20
2018-10-03T08:00:58.277Z,19.90
2018-10-03T08:04:02.697Z,19.40
2018-10-03T08:07:07.110Z,19.30
2018-10-03T08:10:11.626Z,19.30
2018-10-03T08:13:15.947Z,19.50
2018-10-03T08:16:20.379Z,19.40
2018-10-03T08:19:24.753Z,19.20
2018-10-03T08:22:29.029Z,19.40
2018-10-03T08:25:33.698Z,19.90
2018-10-03T08:28:38.041Z,20.80
2018-10-03T08:31:42.511Z,21.20
2018-10-03T08:34:46.871Z,20.90
2018-10-03T08:37:51.447Z,20.70
2018-10-03T08:40:55.775Z,20.60
2018-10-03T08:44:00.095Z,20.60
2018-10-03T08:47:04.380Z,20.00
2018-10-03T08:50:10.585Z,19.80
2018-10-03T08:53:14.939Z,19.60
2018-10-03T08:56:19.293Z,19.20
2018-10-03T08:59:23.872Z,18.80
2018-10-03T09:02:27.783Z,18.20
2018-10-03T09:05:31.708Z,17.80
2018-10-03T09:08:35.941Z,17.50
2018-10-03T09:11:40.206Z,16.90
2018-10-03T09:14:44.887Z,16.40
2018-10-03T09:17:48.999Z,16.20
2018-10-03T09:20:53.192Z,16.10
2018-10-03T09:23:57.522Z,15.90
2018-10-03T09:27:02.316Z,15.90
2018-10-03T09:30:06.734Z,16.20
2018-10-03T09:33:11.075Z,16.60
2018-10-03T09:36:15.782Z,16.70
2018-10-03T09:39:20.054Z,16.90
2018-10-03T09:42:24.438Z,17.40
2018-10-03T09:45:28.659Z,17.80
2018-10-03T09:48:32.961Z,18.00
2018-10-03T09:51:37.386Z,18.50
2018-10-03T09:54:41.968Z,19.10
2018-10-03T09:57:46.369Z,19.40
2018-10-03T10:00:55.902Z,19.90
2018-10-03T10:04:01.332Z,20.30
2018-10-03T10:07:05.563Z,20.30
2018-10-03T10:10:09.666Z,20.10
2018-10-03T10:13:13.995Z,19.60
2018-10-03T10:16:18.723Z,18.90
2018-10-03T10:19:23.038Z,18.40
2018-10-03T10:22:27.518Z,18.10
2018-10-03T10:25:31.885Z,17.90
2018-10-03T10:28:36.160Z,17.80
2018-10-03T10:31:40.427Z,17.60
2018-10-03T10:34:44.600Z,17.50
2018-10-03T10:37:49.742Z,17.40
2018-10-03T10:40:54.083Z,17.50
2018-10-03T10:43:58.255Z,17.60
2018-10-03T10:47:02.759Z,18.00
2018-10-03T10:50:07.376Z,18.30
2018-10-03T10:53:11.790Z,18.70
2018-10-03T10:56:16.107Z,19.50
2018-10-03T10:59:20.947Z,19.80
2018-10-03T11:02:25.171Z,20.40
2018-10-03T11:05:29.154Z,21.30
2018-10-03T11:08:33.917Z,22.20
2018-10-03T11:11:38.473Z,22.40
2018-10-03T11:14:42.805Z,22.70
2018-10-03T11:17:47.154Z,23.20
2018-10-03T11:20:51.676Z,23.00
2018-10-03T11:23:56.250Z,22.40
2018-10-03T11:27:00.451Z,21.90
2018-10-03T11:30:05.018Z,21.30
2018-10-03T11:33:09.472Z,20.90
2018-10-03T11:36:13.822Z,20.50
2018-10-03T11:39:18.145Z,20.30
2018-10-03T11:42:22.575Z,20.30
2018-10-03T11:45:26.806Z,20.30
2018-10-03T11:48:31.250Z,20.20
2018-10-03T11:51:35.604Z,20.90
2018-10-03T11:54:40.104Z,20.80
2018-10-03T11:57:44.458Z,20.60
2018-10-03T12:00:48.814Z,20.30
2018-10-03T12:03:53.111Z,20.20
2018-10-03T12:06:57.486Z,20.10
2018-10-03T12:10:01.892Z,19.90
2018-10-03T12:13:06.268Z,19.60
2018-10-03T12:16:10.671Z,19.40
2018-10-03T12:19:14.978Z,19.30
2018-10-03T12:22:19.248Z,19.30
2018-10-03T12:25:23.690Z,19.40
2018-10-03T12:28:28.233Z,19.40
2018-10-03T12:31:32.544Z,19.40
2018-10-03T12:34:36.996Z,19.40
2018-10-03T12:37:41.269Z,19.30
2018-10-03T12:40:45.630Z,19.20
2018-10-03T12:43:50.098Z,19.10
2018-10-03T12:46:54.361Z,19.10
2018-10-03T12:49:58.857Z,19.30
2018-10-03T12:53:03.274Z,19.60
2018-10-03T12:56:07.677Z,19.70
2018-10-03T12:59:11.915Z,19.70
2018-10-03T13:02:16.065Z,19.80
2018-10-03T13:05:20.350Z,20.30
2018-10-03T13:08:24.595Z,21.00
2018-10-03T13:11:28.928Z,21.20
2018-10-03T13:14:33.151Z,21.80
2018-10-03T13:17:37.435Z,22.40
2018-10-03T13:20:41.669Z,22.90
2018-10-03T13:23:45.890Z,22.80
2018-10-03T13:26:50.136Z,22.50
2018-10-03T13:29:54.443Z,22.20
2018-10-03T13:32:58.638Z,21.90
2018-10-03T13:36:02.726Z,21.30
2018-10-03T13:39:08.420Z,21.10
2018-10-03T13:42:12.762Z,21.00
2018-10-03T13:45:17.102Z,21.00
2018-10-03T13:48:21.414Z,20.80
2018-10-03T13:51:25.765Z,20.60
2018-10-03T13:54:29.849Z,20.40
2018-10-03T13:57:34.290Z,20.10
2018-10-03T14:00:38.595Z,19.80
2018-10-03T14:03:42.887Z,19.60
2018-10-03T14:06:47.162Z,19.50
2018-10-03T14:09:51.384Z,19.30
2018-10-03T14:12:55.666Z,19.20
2018-10-03T14:16:00.063Z,19.20
2018-10-03T14:19:04.467Z,19.10
2018-10-03T14:22:08.730Z,19.00
2018-10-03T14:25:13.029Z,18.90
2018-10-03T14:28:17.341Z,18.80
2018-10-03T14:31:21.913Z,18.70
2018-10-03T14:34:26.254Z,18.60
2018-10-03T14:37:31.574Z,18.50
2018-10-03T14:40:35.957Z,18.50
2018-10-03T14:43:40.291Z,18.50
2018-10-03T14:46:44.474Z,18.50
2018-10-03T14:49:48.711Z,18.50
2018-10-03T14:52:53.121Z,18.40
2018-10-03T14:55:57.542Z,18.40
2018-10-03T14:59:01.684Z,18.30
2018-10-03T15:02:05.900Z,18.30
2018-10-03T15:05:10.173Z,18.30
2018-10-03T15:08:14.464Z,18.30
2018-10-03T15:11:19.111Z,18.30
2018-10-03T15:14:23.492Z,18.20
2018-10-03T15:17:27.822Z,18.10
2018-10-03T15:20:32.112Z,18.10
2018-10-03T15:23:36.875Z,18.00
2018-10-03T15:26:41.196Z,18.00
2018-10-03T15:29:45.447Z,18.00
2018-10-03T15:32:49.786Z,17.90
2018-10-03T15:35:54.136Z,17.80
2018-10-03T15:38:58.547Z,17.70
2018-10-03T15:42:02.760Z,17.70
2018-10-03T15:45:07.412Z,17.50
2018-10-03T15:48:11.851Z,17.40
2018-10-03T15:51:16.249Z,17.40
2018-10-03T15:54:20.602Z,17.30
2018-10-03T15:57:24.935Z,17.20
2018-10-03T16:00:29.256Z,17.20
2018-10-03T16:03:33.466Z,17.10
2018-10-03T16:06:37.941Z,17.00
2018-10-03T16:09:42.344Z,16.90
2018-10-03T16:12:46.634Z,16.80
2018-10-03T16:15:51.106Z,16.70
2018-10-03T16:18:55.619Z,16.60
2018-10-03T16:21:59.869Z,16.50
2018-10-03T16:25:04.216Z,16.40
2018-10-03T16:28:08.581Z,16.30
2018-10-03T16:31:12.863Z,16.20
2018-10-03T16:34:17.374Z,16.10
2018-10-03T16:37:21.833Z,16.00
2018-10-03T16:40:26.368Z,15.90
2018-10-03T16:43:30.653Z,15.90
2018-10-03T16:46:34.980Z,15.80
2018-10-03T16:49:39.541Z,15.70
2018-10-03T16:52:43.778Z,15.80
2018-10-03T16:55:48.255Z,15.70
2018-10-03T16:58:52.675Z,15.60
2018-10-03T17:01:57.088Z,15.60
2018-10-03T17:05:02.469Z,15.60
2018-10-03T17:08:06.809Z,15.50
2018-10-03T17:11:11.106Z,15.50
2018-10-03T17:14:24.218Z,15.50
2018-10-03T17:17:28.641Z,15.50
2018-10-03T17:20:33.130Z,15.60
2018-10-03T17:23:38.199Z,15.50
2018-10-03T17:26:42.608Z,15.50
2018-10-03T17:29:46.887Z,15.40
2018-10-03T17:32:51.102Z,15.40
2018-10-03T17:35:55.395Z,15.30
2018-10-03T17:38:59.634Z,15.30
2018-10-03T17:42:04.029Z,15.30
2018-10-03T17:45:08.349Z,15.20
2018-10-03T17:48:12.596Z,15.10
2018-10-03T17:51:16.641Z,15.10
2018-10-03T17:54:21.414Z,15.00
2018-10-03T17:57:25.872Z,14.90
2018-10-03T18:00:30.296Z,15.00
2018-10-03T18:03:34.664Z,15.00
2018-10-03T18:06:38.924Z,14.90
2018-10-03T18:09:43.467Z,14.90
2018-10-03T18:12:47.845Z,14.80
2018-10-03T18:15:52.127Z,14.90
2018-10-03T18:18:56.429Z,14.90
2018-10-03T18:22:00.968Z,14.80
2018-10-03T18:25:05.534Z,14.70
2018-10-03T18:28:09.818Z,14.70
2018-10-03T18:31:14.478Z,14.70
2018-10-03T18:34:19.159Z,14.70
2018-10-03T18:37:23.727Z,14.70
2018-10-03T18:40:28.230Z,14.70
2018-10-03T18:43:32.931Z,14.80
2018-10-03T18:46:37.667Z,14.70
2018-10-03T18:49:43.138Z,14.60
2018-10-03T18:52:48.097Z,14.70
2018-10-03T18:55:52.894Z,14.70
2018-10-03T18:58:57.594Z,14.80
2018-10-03T19:02:02.167Z,14.70
2018-10-03T19:05:06.911Z,14.70
2018-10-03T19:08:11.855Z,14.60
2018-10-03T19:11:16.368Z,14.60
2018-10-03T19:14:21.063Z,14.60
2018-10-03T19:17:25.982Z,14.60
2018-10-03T19:20:30.596Z,14.50
2018-10-03T19:23:35.199Z,14.50
2018-10-03T19:26:40.187Z,14.40
2018-10-03T19:29:44.778Z,14.40
2018-10-03T19:32:49.542Z,14.30
2018-10-03T19:35:54.095Z,14.30
2018-10-03T19:38:58.687Z,14.30
2018-10-03T19:42:03.138Z,14.20
2018-10-03T19:45:07.890Z,14.20
2018-10-03T19:48:12.524Z,14.10
2018-10-03T19:51:16.897Z,14.10
2018-10-03T19:54:22.230Z,14.10
2018-10-03T19:57:26.525Z,14.00
2018-10-03T20:00:30.954Z,13.90
2018-10-03T20:03:35.592Z,13.90
2018-10-03T20:06:40.091Z,13.90
2018-10-03T20:09:44.662Z,13.90
2018-10-03T20:12:49.430Z,13.90
2018-10-03T20:15:53.603Z,13.90
2018-10-03T20:18:58.332Z,13.90
2018-10-03T20:22:02.817Z,13.90
2018-10-03T20:25:07.490Z,13.90
2018-10-03T20:28:11.776Z,13.90
2018-10-03T20:31:16.029Z,13.80
2018-10-03T20:34:20.445Z,13.80
2018-10-03T20:37:25.409Z,13.70
2018-10-03T20:40:29.906Z,13.70
2018-10-03T20:43:34.147Z,13.70
2018-10-03T20:46:38.675Z,13.60
2018-10-03T20:49:44.154Z,13.60
2018-10-03T20:52:48.660Z,13.60
2018-10-03T20:55:53.047Z,13.50
2018-10-03T20:58:57.349Z,13.50
2018-10-03T21:02:02.484Z,13.40
2018-10-03T21:05:06.719Z,13.40
2018-10-03T21:08:11.136Z,13.40
2018-10-03T21:11:15.499Z,13.40
2018-10-03T21:14:19.866Z,13.30
2018-10-03T21:17:24.162Z,13.40
2018-10-03T21:20:28.600Z,13.40
2018-10-03T21:23:32.879Z,13.30
2018-10-03T21:26:44.162Z,13.30
2018-10-03T21:29:48.341Z,13.30
2018-10-03T21:32:52.751Z,13.30
2018-10-03T21:35:57.091Z,13.30
2018-10-03T21:39:01.492Z,13.20
2018-10-03T21:42:05.856Z,13.20
2018-10-03T21:45:09.787Z,13.20
2018-10-03T21:48:14.265Z,13.20
2018-10-03T21:51:18.267Z,13.20
2018-10-03T21:54:22.506Z,13.10
2018-10-03T21:57:27.026Z,13.10
2018-10-03T22:00:36.410Z,13.00
2018-10-03T22:03:40.744Z,12.90
2018-10-03T22:06:45.972Z,12.80
2018-10-03T22:09:49.984Z,12.80
2018-10-03T22:12:53.917Z,12.80
2018-10-03T22:15:58.139Z,12.60
2018-10-03T22:19:02.451Z,12.50
2018-10-03T22:22:06.580Z,12.50
2018-10-03T22:25:11.077Z,12.50
2018-10-03T22:28:15.543Z,12.50
2018-10-03T22:31:19.671Z,12.60
2018-10-03T22:34:24.037Z,12.60
2018-10-03T22:37:28.563Z,12.60
2018-10-03T22:40:32.924Z,12.70
2018-10-03T22:43:37.915Z,12.80
2018-10-03T22:46:42.129Z,12.70
2018-10-03T22:49:46.431Z,12.70
2018-10-03T22:52:50.947Z,12.70
2018-10-03T22:55:55.197Z,12.60
2018-10-03T22:58:59.371Z,12.60
2018-10-03T23:02:03.676Z,12.50
2018-10-03T23:05:07.942Z,12.50
2018-10-03T23:08:12.365Z,12.50
2018-10-03T23:11:16.425Z,12.40
2018-10-03T23:14:20.718Z,12.40
2018-10-03T23:17:24.986Z,12.40
2018-10-03T23:20:29.378Z,12.40
2018-10-03T23:23:33.734Z,12.40
2018-10-03T23:26:38.282Z,12.40
2018-10-03T23:29:42.598Z,12.30
2018-10-03T23:32:47.163Z,12.30
2018-10-03T23:35:51.447Z,12.20
2018-10-03T23:38:55.737Z,12.20
2018-10-03T23:42:00.041Z,12.30
2018-10-03T23:45:04.335Z,12.30
2018-10-03T23:48:08.599Z,12.20
2018-10-03T23:51:13.100Z,12.20
2018-10-03T23:54:17.557Z,12.20
2018-10-03T23:57:21.877Z,12.10
