createdAt,value
2019-02-25T00:01:41.903Z,99.90
2019-02-25T00:04:23.018Z,99.90
2019-02-25T00:07:03.655Z,99.90
2019-02-25T00:09:46.744Z,99.90
2019-02-25T00:12:27.949Z,99.90
2019-02-25T00:17:56.977Z,99.90
2019-02-25T00:20:37.772Z,99.90
2019-02-25T00:23:18.575Z,99.90
2019-02-25T00:26:00.315Z,99.90
2019-02-25T00:31:26.859Z,99.90
2019-02-25T00:34:08.116Z,99.90
2019-02-25T00:36:49.085Z,99.90
2019-02-25T00:39:29.770Z,99.90
2019-02-25T00:42:10.719Z,99.90
2019-02-25T00:44:50.989Z,99.90
2019-02-25T00:47:31.845Z,99.90
2019-02-25T00:50:12.583Z,99.90
2019-02-25T00:52:52.945Z,99.90
2019-02-25T00:55:33.603Z,99.90
2019-02-25T00:58:14.209Z,99.90
2019-02-25T01:00:54.825Z,99.90
2019-02-25T01:03:35.845Z,99.90
2019-02-25T01:06:16.837Z,99.90
2019-02-25T01:08:58.011Z,99.90
2019-02-25T01:11:38.735Z,99.90
2019-02-25T01:14:20.686Z,99.90
2019-02-25T01:19:58.170Z,99.90
2019-02-25T01:22:39.294Z,99.90
2019-02-25T01:25:19.855Z,99.90
2019-02-25T01:28:00.278Z,99.90
2019-02-25T01:30:41.092Z,99.90
2019-02-25T01:33:21.839Z,99.90
2019-02-25T01:36:02.590Z,99.90
2019-02-25T01:38:43.629Z,99.90
2019-02-25T01:41:24.854Z,99.90
2019-02-25T01:44:05.662Z,99.90
2019-02-25T01:46:46.508Z,99.90
2019-02-25T01:49:27.576Z,99.90
2019-02-25T01:52:07.997Z,99.90
2019-02-25T01:54:48.846Z,99.90
2019-02-25T01:57:29.827Z,99.90
2019-02-25T02:00:10.690Z,99.90
2019-02-25T02:02:51.432Z,99.90
2019-02-25T02:05:32.056Z,99.90
2019-02-25T02:08:14.384Z,99.90
2019-02-25T02:10:54.864Z,99.90
2019-02-25T02:13:35.600Z,99.90
2019-02-25T02:16:16.598Z,99.90
2019-02-25T02:18:57.535Z,99.90
2019-02-25T02:21:38.053Z,99.90
2019-02-25T02:24:20.639Z,99.90
2019-02-25T02:27:01.170Z,99.90
2019-02-25T02:29:41.928Z,99.90
2019-02-25T02:32:22.544Z,99.90
2019-02-25T02:35:06.750Z,99.90
2019-02-25T02:37:47.053Z,99.90
2019-02-25T02:40:28.205Z,99.90
2019-02-25T02:43:09.026Z,99.90
2019-02-25T02:45:50.181Z,99.90
2019-02-25T02:48:31.065Z,99.90
2019-02-25T02:51:11.924Z,99.90
2019-02-25T02:53:52.671Z,99.90
2019-02-25T02:56:33.145Z,99.90
2019-02-25T03:02:04.339Z,99.90
2019-02-25T03:04:45.171Z,99.90
2019-02-25T03:10:16.873Z,99.90
2019-02-25T03:12:58.164Z,99.90
2019-02-25T03:15:38.951Z,99.90
2019-02-25T03:18:19.674Z,99.90
2019-02-25T03:21:00.390Z,99.90
2019-02-25T03:23:41.312Z,99.90
2019-02-25T03:26:22.478Z,99.90
2019-02-25T03:29:03.640Z,99.90
2019-02-25T03:31:44.846Z,99.90
2019-02-25T03:34:26.705Z,99.90
2019-02-25T03:39:52.623Z,99.90
2019-02-25T03:42:33.841Z,99.90
2019-02-25T03:45:14.243Z,99.90
2019-02-25T03:47:54.678Z,99.90
2019-02-25T03:50:35.453Z,99.90
2019-02-25T03:53:15.916Z,99.90
2019-02-25T03:58:43.405Z,99.90
2019-02-25T04:01:24.352Z,99.90
2019-02-25T04:04:05.290Z,99.90
2019-02-25T04:06:46.402Z,99.90
2019-02-25T04:09:27.067Z,99.90
2019-02-25T04:12:11.606Z,99.90
2019-02-25T04:14:52.109Z,99.90
2019-02-25T04:17:32.577Z,99.90
2019-02-25T04:20:15.297Z,99.90
2019-02-25T04:25:42.659Z,99.90
2019-02-25T04:28:23.661Z,99.90
2019-02-25T04:31:04.267Z,99.90
2019-02-25T04:33:44.905Z,99.90
2019-02-25T04:36:26.087Z,99.90
2019-02-25T04:39:07.188Z,99.90
2019-02-25T04:41:48.570Z,99.90
2019-02-25T04:44:29.476Z,99.90
2019-02-25T04:47:10.164Z,99.90
2019-02-25T04:49:51.242Z,99.90
2019-02-25T04:52:32.219Z,99.90
2019-02-25T04:55:13.046Z,99.90
2019-02-25T04:57:57.585Z,99.90
2019-02-25T05:03:22.056Z,99.90
2019-02-25T05:06:02.747Z,99.90
2019-02-25T05:08:43.727Z,99.90
2019-02-25T05:11:26.064Z,99.90
2019-02-25T05:14:07.578Z,99.90
2019-02-25T05:16:48.279Z,99.90
2019-02-25T05:19:29.187Z,99.90
2019-02-25T05:21:57.628Z,99.90
2019-02-25T05:24:45.535Z,99.90
2019-02-25T05:27:26.032Z,99.90
2019-02-25T05:30:08.589Z,99.90
2019-02-25T05:32:50.171Z,99.90
2019-02-25T05:35:31.249Z,99.90
2019-02-25T05:38:18.542Z,99.90
2019-02-25T05:41:00.171Z,99.90
2019-02-25T05:43:41.350Z,99.90
2019-02-25T05:46:22.040Z,99.90
2019-02-25T05:49:02.429Z,99.90
2019-02-25T05:51:46.336Z,99.90
2019-02-25T05:54:27.409Z,99.90
2019-02-25T05:59:54.084Z,99.90
2019-02-25T06:02:34.653Z,99.90
2019-02-25T06:05:15.938Z,99.90
2019-02-25T06:07:57.554Z,99.90
2019-02-25T06:10:38.513Z,99.90
2019-02-25T06:13:19.872Z,99.90
2019-02-25T06:16:01.482Z,99.90
2019-02-25T06:18:42.633Z,99.90
2019-02-25T06:21:23.349Z,99.90
2019-02-25T06:24:07.602Z,99.90
2019-02-25T06:26:48.199Z,99.90
2019-02-25T06:29:30.273Z,99.90
2019-02-25T06:32:10.438Z,99.90
2019-02-25T06:34:52.237Z,99.90
2019-02-25T06:37:33.226Z,99.90
2019-02-25T06:40:15.557Z,99.90
2019-02-25T06:42:56.278Z,99.90
2019-02-25T06:45:37.191Z,99.90
2019-02-25T06:48:17.732Z,99.90
2019-02-25T06:50:58.601Z,99.90
2019-02-25T06:56:24.903Z,99.90
2019-02-25T06:59:05.903Z,99.90
2019-02-25T07:01:46.796Z,99.90
2019-02-25T07:04:29.524Z,99.90
2019-02-25T07:07:14.760Z,99.90
2019-02-25T07:09:57.325Z,99.90
2019-02-25T07:12:40.106Z,99.90
2019-02-25T07:21:36.851Z,99.90
2019-02-25T07:30:18.540Z,99.90
2019-02-25T07:36:05.894Z,99.90
2019-02-25T07:41:52.827Z,99.90
2019-02-25T07:44:35.988Z,99.90
2019-02-25T07:47:37.546Z,99.90
2019-02-25T07:50:25.645Z,99.90
2019-02-25T07:56:04.472Z,99.90
2019-02-25T07:58:48.370Z,99.90
2019-02-25T08:01:35.491Z,99.90
2019-02-25T08:04:17.776Z,99.90
2019-02-25T08:07:03.853Z,99.90
2019-02-25T08:09:50.488Z,99.90
2019-02-25T08:12:35.962Z,99.90
2019-02-25T08:18:12.262Z,99.90
2019-02-25T08:20:55.186Z,99.90
2019-02-25T08:23:41.294Z,99.90
2019-02-25T08:26:22.627Z,99.90
2019-02-25T08:29:05.346Z,99.90
2019-02-25T08:31:48.566Z,99.90
2019-02-25T08:34:35.920Z,99.90
2019-02-25T08:37:17.948Z,99.90
2019-02-25T08:43:31.180Z,99.90
2019-02-25T08:49:42.243Z,99.90
2019-02-25T08:55:07.645Z,99.90
2019-02-25T08:57:49.118Z,99.90
2019-02-25T09:00:31.119Z,99.90
2019-02-25T09:03:12.315Z,99.90
2019-02-25T09:05:56.903Z,99.90
2019-02-25T09:08:39.977Z,99.90
2019-02-25T09:11:21.545Z,99.90
2019-02-25T09:14:02.875Z,99.90
2019-02-25T09:16:44.864Z,99.90
2019-02-25T09:19:25.781Z,99.90
2019-02-25T09:22:07.678Z,99.90
2019-02-25T09:27:37.321Z,99.90
2019-02-25T09:30:19.931Z,99.90
2019-02-25T09:33:01.410Z,99.90
2019-02-25T09:35:42.819Z,99.90
2019-02-25T09:38:23.797Z,99.90
2019-02-25T09:41:05.398Z,99.90
2019-02-25T09:43:47.051Z,99.90
2019-02-25T09:46:28.712Z,99.90
2019-02-25T09:49:10.467Z,99.90
2019-02-25T09:51:51.711Z,99.90
2019-02-25T09:54:32.589Z,99.90
2019-02-25T09:57:13.865Z,99.50
2019-02-25T09:59:57.526Z,97.00
2019-02-25T10:02:39.129Z,93.40
2019-02-25T10:05:20.747Z,92.60
2019-02-25T10:08:02.027Z,90.50
2019-02-25T10:10:42.428Z,89.00
2019-02-25T10:13:23.508Z,85.20
2019-02-25T10:16:04.624Z,80.20
2019-02-25T10:18:45.767Z,76.60
2019-02-25T10:21:26.741Z,70.40
2019-02-25T10:24:08.863Z,66.50
2019-02-25T10:26:50.530Z,63.80
2019-02-25T10:29:31.829Z,62.40
2019-02-25T10:32:14.108Z,60.50
2019-02-25T10:34:55.042Z,59.10
2019-02-25T10:37:36.906Z,58.80
2019-02-25T10:40:22.630Z,58.80
2019-02-25T10:45:47.445Z,58.20
2019-02-25T10:48:28.006Z,56.90
2019-02-25T10:51:09.379Z,55.10
2019-02-25T10:53:53.500Z,54.90
2019-02-25T10:59:22.630Z,54.30
2019-02-25T11:02:03.890Z,54.10
2019-02-25T11:04:45.336Z,53.90
2019-02-25T11:07:26.476Z,54.20
2019-02-25T11:10:09.374Z,53.80
2019-02-25T11:12:50.508Z,54.10
2019-02-25T11:15:34.644Z,53.60
2019-02-25T11:18:19.239Z,53.30
2019-02-25T11:21:01.353Z,51.30
2019-02-25T11:23:43.404Z,51.80
2019-02-25T11:26:26.634Z,51.30
2019-02-25T11:29:10.163Z,50.20
2019-02-25T11:31:51.596Z,50.90
2019-02-25T11:34:34.113Z,51.00
2019-02-25T11:37:18.579Z,51.20
2019-02-25T11:40:01.629Z,50.60
2019-02-25T11:42:42.354Z,50.00
2019-02-25T11:48:07.130Z,48.60
2019-02-25T11:50:48.758Z,49.00
2019-02-25T11:56:33.768Z,49.10
2019-02-25T11:59:15.090Z,49.20
2019-02-25T12:04:40.079Z,49.60
2019-02-25T12:07:21.199Z,46.80
2019-02-25T12:10:02.214Z,48.40
2019-02-25T12:15:27.706Z,47.40
2019-02-25T12:18:09.119Z,45.40
2019-02-25T12:20:49.851Z,46.80
2019-02-25T12:23:30.494Z,47.80
2019-02-25T12:26:11.663Z,48.10
2019-02-25T12:28:53.258Z,48.10
2019-02-25T12:31:34.773Z,44.30
2019-02-25T12:34:16.069Z,44.20
2019-02-25T12:36:57.556Z,44.90
2019-02-25T12:39:39.011Z,45.20
2019-02-25T12:42:20.095Z,45.60
2019-02-25T12:45:01.229Z,45.70
2019-02-25T12:47:44.827Z,46.50
2019-02-25T12:50:26.365Z,46.40
2019-02-25T12:53:07.637Z,46.20
2019-02-25T12:55:49.112Z,45.70
2019-02-25T12:58:31.565Z,45.60
2019-02-25T13:01:14.386Z,44.30
2019-02-25T13:03:57.968Z,44.70
2019-02-25T13:06:39.534Z,44.60
2019-02-25T13:12:11.933Z,44.00
2019-02-25T13:14:53.268Z,44.20
2019-02-25T13:17:34.811Z,44.10
2019-02-25T13:20:16.139Z,44.90
2019-02-25T13:22:56.873Z,45.60
2019-02-25T13:25:38.481Z,45.70
2019-02-25T13:28:20.938Z,45.70
2019-02-25T13:31:03.347Z,46.00
2019-02-25T13:33:44.793Z,46.10
2019-02-25T13:36:26.257Z,45.90
2019-02-25T13:39:14.203Z,46.20
2019-02-25T13:41:56.949Z,46.80
2019-02-25T13:44:38.067Z,47.10
2019-02-25T13:47:19.441Z,47.20
2019-02-25T13:50:00.300Z,47.30
2019-02-25T13:52:47.860Z,47.10
2019-02-25T13:55:23.700Z,47.20
2019-02-25T13:58:08.108Z,47.20
2019-02-25T14:00:49.680Z,47.50
2019-02-25T14:03:30.436Z,47.70
2019-02-25T14:06:11.895Z,48.10
2019-02-25T14:08:54.262Z,47.80
2019-02-25T14:11:35.638Z,48.10
2019-02-25T14:14:18.712Z,48.50
2019-02-25T14:17:04.094Z,48.40
2019-02-25T14:19:45.164Z,47.50
2019-02-25T14:25:12.558Z,46.50
2019-02-25T14:27:53.789Z,46.20
2019-02-25T14:30:34.763Z,45.70
2019-02-25T14:33:16.574Z,46.50
2019-02-25T14:36:02.116Z,46.90
2019-02-25T14:41:27.650Z,48.40
2019-02-25T14:44:12.671Z,48.60
2019-02-25T14:46:53.655Z,47.50
2019-02-25T14:49:37.646Z,47.30
2019-02-25T14:52:19.392Z,46.60
2019-02-25T14:55:04.908Z,46.50
2019-02-25T14:57:45.725Z,46.70
2019-02-25T15:03:12.091Z,47.30
2019-02-25T15:05:55.002Z,47.30
2019-02-25T15:08:36.047Z,47.40
2019-02-25T15:11:16.939Z,47.60
2019-02-25T15:13:59.531Z,47.70
2019-02-25T15:16:40.640Z,47.80
2019-02-25T15:19:21.407Z,48.00
2019-02-25T15:24:48.298Z,48.20
2019-02-25T15:33:04.222Z,48.50
2019-02-25T15:35:44.981Z,48.80
2019-02-25T15:41:11.297Z,49.20
2019-02-25T15:43:52.112Z,50.20
2019-02-25T15:46:33.381Z,50.40
2019-02-25T15:49:17.162Z,50.50
2019-02-25T15:51:56.927Z,50.80
2019-02-25T15:54:39.069Z,50.90
2019-02-25T15:57:20.643Z,51.10
2019-02-25T16:02:47.541Z,51.50
2019-02-25T16:05:29.723Z,51.70
2019-02-25T16:08:16.133Z,51.90
2019-02-25T16:10:58.306Z,52.10
2019-02-25T16:13:41.003Z,52.30
2019-02-25T16:16:23.171Z,52.50
2019-02-25T16:19:05.971Z,52.70
2019-02-25T16:21:46.645Z,53.10
2019-02-25T16:24:27.875Z,53.30
2019-02-25T16:27:09.515Z,54.20
2019-02-25T16:29:51.789Z,54.30
2019-02-25T16:32:32.743Z,54.60
2019-02-25T16:35:15.097Z,54.70
2019-02-25T16:37:57.611Z,55.20
2019-02-25T16:40:40.174Z,55.40
2019-02-25T16:43:21.548Z,55.50
2019-02-25T16:46:06.108Z,55.90
2019-02-25T16:48:46.329Z,56.20
2019-02-25T16:51:30.154Z,56.10
2019-02-25T16:54:18.267Z,56.50
2019-02-25T16:56:57.408Z,56.70
2019-02-25T16:59:39.037Z,56.90
2019-02-25T17:02:20.294Z,57.10
2019-02-25T17:05:02.291Z,57.20
2019-02-25T17:07:45.139Z,57.80
2019-02-25T17:10:30.972Z,58.30
2019-02-25T17:13:14.223Z,58.20
2019-02-25T17:15:54.631Z,58.10
2019-02-25T17:18:36.086Z,58.20
2019-02-25T17:21:17.350Z,58.10
2019-02-25T17:24:00.656Z,58.20
2019-02-25T17:26:41.497Z,58.30
2019-02-25T17:29:23.154Z,58.20
2019-02-25T17:32:10.068Z,58.50
2019-02-25T17:34:52.891Z,58.40
2019-02-25T17:37:33.819Z,58.50
2019-02-25T17:40:16.418Z,59.00
2019-02-25T17:42:59.534Z,58.90
2019-02-25T17:45:41.335Z,59.10
2019-02-25T17:48:26.256Z,58.90
2019-02-25T17:51:10.351Z,59.00
2019-02-25T17:53:52.687Z,58.90
2019-02-25T17:56:37.958Z,58.80
2019-02-25T17:59:21.402Z,58.80
2019-02-25T18:02:04.560Z,58.70
2019-02-25T18:04:47.466Z,58.70
2019-02-25T18:07:31.477Z,58.60
2019-02-25T18:10:14.764Z,58.70
2019-02-25T18:12:59.057Z,58.90
2019-02-25T18:15:44.896Z,58.80
2019-02-25T18:18:25.831Z,59.10
2019-02-25T18:21:08.320Z,59.00
2019-02-25T18:23:51.971Z,59.20
2019-02-25T18:26:32.523Z,59.30
2019-02-25T18:29:16.090Z,59.30
2019-02-25T18:32:01.734Z,59.20
2019-02-25T18:34:46.093Z,59.50
2019-02-25T18:37:27.828Z,59.50
2019-02-25T18:40:09.462Z,59.70
2019-02-25T18:42:52.340Z,59.80
2019-02-25T18:45:35.421Z,60.30
2019-02-25T18:48:17.408Z,60.70
2019-02-25T18:51:01.203Z,61.60
2019-02-25T18:53:44.646Z,62.30
2019-02-25T18:56:25.040Z,62.80
2019-02-25T18:59:09.617Z,64.10
2019-02-25T19:01:51.766Z,64.30
2019-02-25T19:07:17.052Z,64.20
2019-02-25T19:09:58.912Z,64.90
2019-02-25T19:12:43.888Z,65.20
2019-02-25T19:15:26.937Z,67.50
2019-02-25T19:18:09.439Z,67.90
2019-02-25T19:20:54.982Z,67.80
2019-02-25T19:23:39.550Z,68.10
2019-02-25T19:26:24.258Z,68.40
2019-02-25T19:29:05.875Z,69.40
2019-02-25T19:31:46.942Z,71.60
2019-02-25T19:34:29.981Z,70.90
2019-02-25T19:37:15.272Z,71.30
2019-02-25T19:39:57.204Z,72.80
2019-02-25T19:42:38.726Z,74.30
2019-02-25T19:45:21.705Z,75.30
2019-02-25T19:48:04.662Z,76.80
2019-02-25T19:50:51.158Z,77.20
2019-02-25T19:53:31.479Z,78.40
2019-02-25T19:56:11.301Z,79.50
2019-02-25T19:58:53.011Z,84.20
2019-02-25T20:01:34.218Z,84.90
2019-02-25T20:04:16.446Z,87.20
2019-02-25T20:07:01.312Z,90.00
2019-02-25T20:09:41.944Z,90.60
2019-02-25T20:12:23.852Z,91.80
2019-02-25T20:15:07.177Z,92.20
2019-02-25T20:17:53.330Z,93.60
2019-02-25T20:20:36.454Z,94.10
2019-02-25T20:23:20.213Z,94.80
2019-02-25T20:26:04.389Z,96.00
2019-02-25T20:28:48.204Z,96.50
2019-02-25T20:37:29.173Z,99.90
2019-02-25T20:40:03.504Z,99.90
2019-02-25T20:42:49.113Z,99.90
2019-02-25T20:45:33.249Z,99.90
2019-02-25T20:48:19.106Z,99.90
2019-02-25T20:51:04.768Z,99.90
2019-02-25T20:53:48.343Z,99.90
2019-02-25T20:56:33.166Z,99.90
2019-02-25T21:02:01.463Z,99.90
2019-02-25T21:04:43.884Z,99.90
2019-02-25T21:07:29.243Z,99.90
2019-02-25T21:10:14.077Z,99.90
2019-02-25T21:15:40.781Z,99.90
2019-02-25T21:18:24.679Z,99.90
2019-02-25T21:21:07.719Z,99.90
2019-02-25T21:23:48.911Z,99.90
2019-02-25T21:26:31.629Z,99.90
2019-02-25T21:29:12.868Z,99.90
2019-02-25T21:31:54.156Z,99.90
2019-02-25T21:34:37.404Z,99.90
2019-02-25T21:37:20.457Z,99.90
2019-02-25T21:40:02.934Z,99.90
2019-02-25T21:42:48.865Z,99.90
2019-02-25T21:45:32.393Z,99.90
2019-02-25T21:48:14.525Z,99.90
2019-02-25T21:53:37.747Z,99.90
2019-02-25T21:56:20.573Z,99.90
2019-02-25T21:59:02.350Z,99.90
2019-02-25T22:02:08.801Z,99.90
2019-02-25T22:10:34.049Z,99.90
2019-02-25T22:13:40.950Z,99.90
2019-02-25T22:16:13.570Z,99.90
2019-02-25T22:18:54.199Z,99.90
2019-02-25T22:21:45.361Z,99.90
2019-02-25T22:24:29.301Z,99.90
2019-02-25T22:27:14.486Z,99.90
2019-02-25T22:29:59.920Z,99.90
2019-02-25T22:32:43.151Z,99.90
2019-02-25T22:35:24.673Z,99.90
2019-02-25T22:38:09.175Z,99.90
2019-02-25T22:40:55.934Z,99.90
2019-02-25T22:43:39.071Z,99.90
2019-02-25T22:46:28.179Z,99.90
2019-02-25T22:52:07.919Z,99.90
2019-02-25T22:55:20.342Z,99.90
2019-02-25T22:57:45.700Z,99.90
2019-02-25T23:00:27.116Z,99.90
2019-02-25T23:03:11.081Z,99.90
2019-02-25T23:05:53.292Z,99.90
2019-02-25T23:08:34.222Z,99.90
2019-02-25T23:11:16.688Z,99.90
2019-02-25T23:13:58.954Z,99.90
2019-02-25T23:16:41.529Z,99.90
2019-02-25T23:19:22.633Z,99.90
2019-02-25T23:22:04.046Z,99.90
2019-02-25T23:27:39.969Z,99.90
2019-02-25T23:30:23.437Z,99.90
2019-02-25T23:33:03.656Z,99.90
2019-02-25T23:38:50.685Z,99.90
2019-02-25T23:41:36.243Z,99.90
2019-02-25T23:44:15.058Z,99.90
2019-02-25T23:47:00.186Z,99.90
2019-02-25T23:49:41.442Z,99.90
2019-02-25T23:52:25.698Z,99.90
2019-02-25T23:55:07.361Z,99.90
