createdAt,value
2019-01-11T00:02:24.330Z,75.30
2019-01-11T00:05:09.604Z,74.80
2019-01-11T00:07:54.882Z,75.00
2019-01-11T00:10:40.206Z,75.40
2019-01-11T00:13:25.567Z,75.80
2019-01-11T00:16:10.979Z,76.00
2019-01-11T00:18:56.617Z,76.20
2019-01-11T00:21:42.117Z,75.50
2019-01-11T00:24:27.544Z,76.10
2019-01-11T00:27:12.641Z,76.50
2019-01-11T00:29:58.141Z,76.30
2019-01-11T00:32:43.424Z,76.70
2019-01-11T00:35:28.811Z,76.70
2019-01-11T00:38:13.982Z,76.70
2019-01-11T00:40:59.252Z,76.50
2019-01-11T00:43:44.728Z,76.60
2019-01-11T00:46:30.102Z,76.00
2019-01-11T00:49:15.415Z,75.90
2019-01-11T00:52:44.711Z,76.70
2019-01-11T00:55:31.788Z,78.10
2019-01-11T00:58:16.899Z,79.20
2019-01-11T01:01:02.720Z,79.00
2019-01-11T01:03:48.255Z,78.10
2019-01-11T01:06:33.401Z,78.40
2019-01-11T01:09:18.867Z,78.90
2019-01-11T01:12:04.325Z,78.90
2019-01-11T01:14:49.951Z,78.70
2019-01-11T01:17:35.285Z,79.60
2019-01-11T01:20:20.563Z,79.60
2019-01-11T01:23:05.933Z,80.00
2019-01-11T01:25:51.203Z,80.00
2019-01-11T01:28:37.965Z,80.50
2019-01-11T01:31:23.198Z,80.20
2019-01-11T01:34:08.161Z,80.30
2019-01-11T01:36:54.185Z,79.40
2019-01-11T01:39:39.066Z,79.60
2019-01-11T01:42:23.890Z,79.70
2019-01-11T01:45:12.346Z,79.80
2019-01-11T01:47:57.211Z,79.70
2019-01-11T01:50:42.505Z,79.90
2019-01-11T01:53:27.341Z,80.80
2019-01-11T01:56:12.427Z,81.60
2019-01-11T01:58:57.716Z,81.90
2019-01-11T02:01:43.320Z,82.10
2019-01-11T02:04:29.146Z,82.50
2019-01-11T02:07:14.244Z,82.60
2019-01-11T02:09:59.582Z,82.60
2019-01-11T02:12:44.704Z,82.90
2019-01-11T02:15:29.832Z,83.10
2019-01-11T02:18:16.630Z,83.80
2019-01-11T02:21:01.498Z,83.20
2019-01-11T02:23:46.834Z,84.10
2019-01-11T02:26:32.642Z,83.20
2019-01-11T02:29:18.028Z,82.90
2019-01-11T02:32:03.460Z,83.50
2019-01-11T02:34:48.617Z,83.50
2019-01-11T02:37:34.103Z,83.30
2019-01-11T02:40:19.447Z,83.30
2019-01-11T02:43:04.613Z,83.50
2019-01-11T02:45:50.007Z,83.60
2019-01-11T02:48:35.099Z,83.70
2019-01-11T02:51:20.477Z,84.00
2019-01-11T02:54:05.447Z,83.80
2019-01-11T02:56:51.066Z,84.20
2019-01-11T02:59:36.015Z,84.10
2019-01-11T03:02:21.344Z,83.70
2019-01-11T03:05:07.213Z,83.90
2019-01-11T03:07:52.336Z,83.50
2019-01-11T03:10:37.807Z,83.60
2019-01-11T03:13:23.133Z,83.40
2019-01-11T03:16:07.950Z,83.60
2019-01-11T03:18:53.249Z,83.70
2019-01-11T03:21:38.396Z,83.40
2019-01-11T03:24:23.740Z,83.60
2019-01-11T03:27:09.496Z,83.50
2019-01-11T03:29:54.797Z,83.90
2019-01-11T03:32:39.555Z,83.50
2019-01-11T03:35:24.797Z,83.60
2019-01-11T03:38:09.605Z,83.20
2019-01-11T03:40:54.593Z,83.80
2019-01-11T03:43:39.276Z,84.00
2019-01-11T03:46:24.354Z,84.10
2019-01-11T03:49:09.198Z,83.50
2019-01-11T03:51:54.327Z,84.10
2019-01-11T03:54:39.270Z,84.10
2019-01-11T03:57:24.668Z,83.40
2019-01-11T04:00:13.024Z,83.70
2019-01-11T04:02:58.169Z,83.60
2019-01-11T04:05:42.926Z,83.30
2019-01-11T04:08:27.744Z,83.60
2019-01-11T04:11:13.017Z,83.80
2019-01-11T04:13:58.503Z,84.20
2019-01-11T04:16:43.563Z,84.00
2019-01-11T04:19:28.736Z,84.20
2019-01-11T04:22:15.596Z,84.20
2019-01-11T04:25:04.454Z,84.00
2019-01-11T04:27:51.180Z,83.90
2019-01-11T04:30:36.177Z,83.80
2019-01-11T04:33:21.060Z,83.80
2019-01-11T04:36:06.097Z,83.40
2019-01-11T04:38:50.807Z,83.40
2019-01-11T04:41:35.947Z,83.90
2019-01-11T04:44:20.684Z,84.40
2019-01-11T04:47:05.429Z,83.20
2019-01-11T04:49:50.862Z,83.20
2019-01-11T04:52:35.957Z,83.90
2019-01-11T04:55:20.907Z,83.20
2019-01-11T04:58:06.777Z,83.80
2019-01-11T05:00:52.484Z,83.70
2019-01-11T05:03:37.996Z,83.40
2019-01-11T05:06:23.162Z,83.60
2019-01-11T05:09:08.377Z,83.50
2019-01-11T05:11:53.152Z,83.90
2019-01-11T05:14:38.217Z,83.50
2019-01-11T05:17:23.026Z,83.00
2019-01-11T05:20:16.607Z,83.10
2019-01-11T05:22:57.664Z,83.00
2019-01-11T05:25:42.817Z,83.00
2019-01-11T05:28:27.980Z,83.30
2019-01-11T05:31:13.244Z,83.40
2019-01-11T05:33:58.087Z,83.80
2019-01-11T05:36:43.697Z,83.70
2019-01-11T05:39:29.059Z,83.70
2019-01-11T05:42:14.449Z,84.40
2019-01-11T05:44:59.274Z,84.40
2019-01-11T05:47:44.523Z,84.10
2019-01-11T05:50:29.694Z,84.20
2019-01-11T05:53:15.031Z,84.70
2019-01-11T05:56:00.653Z,84.70
2019-01-11T05:59:05.885Z,84.00
2019-01-11T06:01:50.677Z,83.80
2019-01-11T06:04:45.726Z,84.10
2019-01-11T06:07:30.886Z,84.30
2019-01-11T06:10:16.150Z,84.30
2019-01-11T06:13:01.489Z,83.70
2019-01-11T06:15:46.880Z,83.50
2019-01-11T06:18:32.242Z,83.60
2019-01-11T06:21:17.651Z,83.80
2019-01-11T06:24:02.806Z,84.20
2019-01-11T06:26:48.015Z,84.40
2019-01-11T06:29:32.779Z,84.10
2019-01-11T06:32:18.851Z,84.30
2019-01-11T06:35:04.525Z,84.50
2019-01-11T06:37:49.429Z,84.60
2019-01-11T06:40:34.172Z,83.40
2019-01-11T06:43:19.736Z,82.90
2019-01-11T06:46:04.780Z,82.20
2019-01-11T06:48:50.056Z,82.10
2019-01-11T06:51:35.269Z,82.30
2019-01-11T06:54:20.182Z,82.20
2019-01-11T06:57:05.024Z,81.80
2019-01-11T06:59:50.356Z,81.70
2019-01-11T07:02:35.524Z,81.80
2019-01-11T07:05:20.657Z,81.40
2019-01-11T07:08:05.535Z,81.50
2019-01-11T07:10:50.814Z,81.10
2019-01-11T07:13:35.728Z,81.50
2019-01-11T07:16:20.934Z,81.10
2019-01-11T07:19:05.756Z,81.50
2019-01-11T07:21:50.911Z,81.40
2019-01-11T07:24:35.735Z,81.10
2019-01-11T07:27:21.057Z,82.00
2019-01-11T07:30:10.173Z,82.20
2019-01-11T07:32:55.181Z,82.50
2019-01-11T07:35:41.810Z,82.50
2019-01-11T07:38:27.055Z,82.10
2019-01-11T07:41:12.595Z,82.40
2019-01-11T07:43:57.683Z,81.80
2019-01-11T07:46:43.763Z,82.50
2019-01-11T07:49:29.706Z,81.90
2019-01-11T07:52:14.589Z,81.80
2019-01-11T07:55:00.092Z,82.10
2019-01-11T07:57:53.519Z,81.90
2019-01-11T08:00:38.538Z,81.90
2019-01-11T08:03:24.955Z,82.70
2019-01-11T08:06:10.247Z,82.60
2019-01-11T08:08:55.370Z,81.90
2019-01-11T08:11:40.239Z,82.20
2019-01-11T08:14:25.010Z,82.60
2019-01-11T08:17:10.202Z,82.20
2019-01-11T08:19:54.973Z,82.30
2019-01-11T08:22:41.907Z,81.90
2019-01-11T08:25:27.414Z,80.40
2019-01-11T08:28:12.785Z,79.90
2019-01-11T08:30:57.866Z,79.90
2019-01-11T08:33:43.077Z,80.00
2019-01-11T08:36:28.409Z,79.50
2019-01-11T08:39:13.411Z,80.10
2019-01-11T08:41:58.458Z,80.80
2019-01-11T08:44:49.009Z,80.50
2019-01-11T08:47:34.083Z,80.50
2019-01-11T08:50:22.104Z,80.20
2019-01-11T08:53:07.358Z,80.10
2019-01-11T08:55:52.755Z,79.40
2019-01-11T08:58:51.086Z,79.50
2019-01-11T09:01:35.976Z,80.00
2019-01-11T09:04:21.425Z,79.30
2019-01-11T09:07:06.422Z,79.40
2019-01-11T09:09:51.620Z,79.30
2019-01-11T09:12:36.524Z,79.10
2019-01-11T09:15:21.258Z,78.90
2019-01-11T09:18:12.818Z,79.50
2019-01-11T09:20:57.844Z,78.50
2019-01-11T09:23:43.238Z,79.00
2019-01-11T09:26:28.445Z,79.00
2019-01-11T09:29:13.784Z,78.40
2019-01-11T09:31:59.153Z,77.70
2019-01-11T09:34:44.345Z,77.30
2019-01-11T09:37:29.667Z,76.80
2019-01-11T09:40:16.467Z,76.20
2019-01-11T09:43:01.839Z,76.40
2019-01-11T09:45:46.887Z,75.30
2019-01-11T09:48:31.874Z,75.30
2019-01-11T09:51:16.985Z,76.10
2019-01-11T09:54:02.399Z,75.90
2019-01-11T09:56:47.914Z,75.70
2019-01-11T09:59:35.156Z,75.10
2019-01-11T10:02:24.277Z,74.70
2019-01-11T10:05:09.728Z,73.70
2019-01-11T10:07:55.382Z,74.50
2019-01-11T10:10:40.686Z,74.10
2019-01-11T10:13:25.784Z,74.10
2019-01-11T10:16:10.918Z,74.10
2019-01-11T10:18:56.152Z,73.30
2019-01-11T10:21:41.360Z,73.40
2019-01-11T10:24:26.742Z,71.90
2019-01-11T10:27:12.001Z,72.20
2019-01-11T10:29:56.723Z,73.20
2019-01-11T10:32:41.485Z,74.10
2019-01-11T10:35:26.859Z,74.90
2019-01-11T10:38:12.419Z,75.80
2019-01-11T10:40:57.201Z,76.00
2019-01-11T10:43:42.066Z,76.50
2019-01-11T10:46:29.066Z,76.40
2019-01-11T10:49:14.020Z,75.40
2019-01-11T10:51:59.481Z,75.80
2019-01-11T10:54:45.058Z,76.60
2019-01-11T10:57:30.382Z,76.80
2019-01-11T11:00:19.502Z,77.10
2019-01-11T11:03:04.716Z,77.70
2019-01-11T11:05:50.028Z,77.60
2019-01-11T11:08:34.991Z,77.40
2019-01-11T11:11:19.926Z,77.40
2019-01-11T11:14:05.226Z,77.50
2019-01-11T11:16:50.374Z,77.90
2019-01-11T11:19:35.654Z,78.40
2019-01-11T11:22:20.851Z,78.40
2019-01-11T11:25:12.167Z,79.00
2019-01-11T11:27:57.449Z,79.10
2019-01-11T11:30:42.703Z,79.50
2019-01-11T11:33:28.246Z,79.40
2019-01-11T11:36:13.215Z,79.80
2019-01-11T11:38:58.856Z,80.00
2019-01-11T11:41:43.787Z,80.70
2019-01-11T11:44:28.567Z,82.00
2019-01-11T11:47:13.846Z,82.30
2019-01-11T11:49:58.482Z,82.80
2019-01-11T11:52:43.982Z,83.30
2019-01-11T11:55:28.714Z,82.50
2019-01-11T11:58:13.676Z,83.00
2019-01-11T12:00:58.898Z,82.90
2019-01-11T12:03:43.986Z,83.90
2019-01-11T12:06:29.380Z,83.20
2019-01-11T12:09:14.471Z,83.40
2019-01-11T12:11:59.412Z,84.10
2019-01-11T12:14:44.584Z,83.50
2019-01-11T12:17:29.543Z,84.20
2019-01-11T12:20:26.369Z,83.90
2019-01-11T12:23:11.589Z,84.60
2019-01-11T12:25:56.931Z,83.70
2019-01-11T12:28:42.447Z,84.30
2019-01-11T12:31:27.460Z,84.30
2019-01-11T12:34:12.468Z,83.60
2019-01-11T12:36:57.663Z,83.90
2019-01-11T12:39:42.503Z,83.70
2019-01-11T12:42:27.909Z,84.10
2019-01-11T12:45:14.448Z,83.80
2019-01-11T12:47:59.665Z,83.50
2019-01-11T12:50:45.104Z,83.50
2019-01-11T12:53:30.430Z,83.80
2019-01-11T12:56:16.615Z,84.00
2019-01-11T12:59:01.897Z,83.20
2019-01-11T13:01:47.242Z,83.50
2019-01-11T13:04:32.325Z,83.70
2019-01-11T13:07:17.521Z,83.80
2019-01-11T13:10:05.443Z,83.60
2019-01-11T13:12:50.323Z,84.30
2019-01-11T13:15:35.162Z,84.00
2019-01-11T13:18:20.767Z,83.80
2019-01-11T13:21:05.779Z,84.30
2019-01-11T13:23:51.545Z,84.50
2019-01-11T13:26:38.267Z,83.80
2019-01-11T13:29:23.737Z,85.10
2019-01-11T13:32:08.505Z,84.20
2019-01-11T13:34:54.307Z,84.70
2019-01-11T13:37:39.524Z,84.50
2019-01-11T13:40:24.741Z,84.70
2019-01-11T13:43:09.684Z,84.50
2019-01-11T13:45:54.897Z,85.00
2019-01-11T13:48:40.258Z,85.10
2019-01-11T13:51:25.645Z,84.60
2019-01-11T13:54:10.922Z,84.50
2019-01-11T13:57:03.436Z,85.10
2019-01-11T13:59:48.680Z,85.50
2019-01-11T14:02:38.717Z,85.30
2019-01-11T14:05:24.364Z,85.90
2019-01-11T14:08:09.342Z,86.40
2019-01-11T14:10:54.754Z,85.90
2019-01-11T14:13:39.548Z,86.40
2019-01-11T14:16:24.593Z,87.00
2019-01-11T14:19:09.636Z,87.40
2019-01-11T14:21:54.848Z,86.90
2019-01-11T14:24:39.583Z,87.50
2019-01-11T14:27:24.901Z,88.40
2019-01-11T14:30:15.401Z,87.50
2019-01-11T14:33:00.875Z,88.10
2019-01-11T14:35:45.995Z,87.90
2019-01-11T14:38:30.902Z,88.30
2019-01-11T14:41:17.247Z,88.90
2019-01-11T14:44:02.659Z,88.80
2019-01-11T14:46:48.319Z,89.10
2019-01-11T14:49:33.364Z,89.10
2019-01-11T14:52:20.525Z,89.00
2019-01-11T14:55:05.115Z,88.60
2019-01-11T14:57:50.474Z,88.80
2019-01-11T15:00:35.984Z,88.60
2019-01-11T15:03:21.174Z,88.40
2019-01-11T15:06:06.508Z,88.30
2019-01-11T15:08:51.636Z,88.60
2019-01-11T15:11:37.681Z,88.90
2019-01-11T15:14:22.631Z,89.00
2019-01-11T15:17:08.468Z,89.40
2019-01-11T15:19:53.836Z,89.40
2019-01-11T15:22:39.233Z,89.80
2019-01-11T15:25:25.011Z,89.80
2019-01-11T15:28:10.206Z,89.80
2019-01-11T15:30:55.409Z,90.00
2019-01-11T15:33:40.483Z,90.40
2019-01-11T15:36:25.957Z,90.20
2019-01-11T15:39:10.945Z,90.30
2019-01-11T15:41:55.769Z,90.20
2019-01-11T15:44:40.921Z,90.20
2019-01-11T15:47:25.695Z,90.00
2019-01-11T15:50:41.075Z,90.20
2019-01-11T15:53:32.666Z,90.30
2019-01-11T15:56:21.264Z,90.00
2019-01-11T15:59:06.406Z,90.20
2019-01-11T16:01:53.920Z,90.10
2019-01-11T16:04:38.934Z,89.70
2019-01-11T16:07:24.360Z,90.20
2019-01-11T16:10:12.994Z,89.40
2019-01-11T16:12:58.389Z,90.10
2019-01-11T16:15:54.102Z,90.10
2019-01-11T16:18:39.370Z,89.80
2019-01-11T16:21:24.716Z,90.00
2019-01-11T16:24:09.755Z,90.00
2019-01-11T16:26:54.627Z,89.80
2019-01-11T16:29:39.907Z,89.60
2019-01-11T16:32:24.769Z,90.00
2019-01-11T16:35:10.005Z,90.00
2019-01-11T16:37:55.318Z,89.90
2019-01-11T16:40:40.258Z,90.00
2019-01-11T16:43:25.633Z,90.00
2019-01-11T16:46:11.485Z,89.60
2019-01-11T16:48:56.313Z,90.00
2019-01-11T16:51:41.641Z,90.00
2019-01-11T16:54:26.426Z,90.10
2019-01-11T16:57:11.701Z,90.20
2019-01-11T16:59:56.837Z,90.20
2019-01-11T17:02:42.059Z,90.30
2019-01-11T17:05:26.886Z,90.30
2019-01-11T17:08:12.525Z,90.30
2019-01-11T17:10:57.984Z,90.40
2019-01-11T17:13:42.671Z,90.60
2019-01-11T17:16:27.597Z,90.60
2019-01-11T17:19:13.038Z,90.50
2019-01-11T17:21:58.283Z,90.70
2019-01-11T17:24:43.574Z,90.30
2019-01-11T17:27:28.759Z,90.50
2019-01-11T17:30:15.155Z,90.50
2019-01-11T17:33:01.204Z,90.40
2019-01-11T17:35:46.547Z,90.70
2019-01-11T17:38:32.134Z,90.80
2019-01-11T17:41:17.412Z,90.70
2019-01-11T17:44:03.154Z,90.80
2019-01-11T17:46:48.426Z,91.00
2019-01-11T17:49:33.663Z,90.70
2019-01-11T17:52:18.946Z,90.80
2019-01-11T17:55:04.416Z,90.80
2019-01-11T17:57:49.554Z,91.00
2019-01-11T18:00:35.019Z,90.80
2019-01-11T18:03:20.376Z,90.70
2019-01-11T18:06:05.539Z,90.80
2019-01-11T18:08:50.526Z,90.90
2019-01-11T18:11:35.868Z,91.00
2019-01-11T18:14:21.331Z,91.00
2019-01-11T18:17:06.698Z,90.90
2019-01-11T18:19:51.895Z,90.80
2019-01-11T18:22:36.999Z,91.10
2019-01-11T18:25:21.959Z,91.20
2019-01-11T18:28:07.224Z,91.30
2019-01-11T18:30:52.682Z,91.30
2019-01-11T18:33:37.806Z,91.30
2019-01-11T18:36:23.004Z,91.40
2019-01-11T18:39:08.035Z,91.40
2019-01-11T18:41:52.879Z,91.30
2019-01-11T18:44:38.317Z,91.30
2019-01-11T18:47:23.868Z,91.40
2019-01-11T18:50:17.971Z,91.50
2019-01-11T18:53:02.862Z,91.90
2019-01-11T18:55:48.376Z,91.60
2019-01-11T18:58:33.768Z,91.50
2019-01-11T19:01:19.209Z,91.60
2019-01-11T19:04:04.544Z,91.80
2019-01-11T19:06:50.170Z,91.70
2019-01-11T19:09:37.313Z,91.70
2019-01-11T19:12:22.416Z,91.90
2019-01-11T19:15:10.942Z,91.80
2019-01-11T19:17:55.830Z,91.70
2019-01-11T19:20:40.976Z,91.60
2019-01-11T19:23:30.110Z,91.70
2019-01-11T19:26:15.004Z,91.80
2019-01-11T19:29:00.270Z,91.90
2019-01-11T19:31:45.398Z,92.10
2019-01-11T19:34:30.320Z,91.80
2019-01-11T19:37:17.078Z,91.80
2019-01-11T19:40:06.164Z,91.90
2019-01-11T19:42:51.152Z,92.30
2019-01-11T19:45:36.077Z,92.00
2019-01-11T19:48:21.356Z,92.00
2019-01-11T19:51:06.169Z,92.10
2019-01-11T19:53:51.431Z,92.10
2019-01-11T19:56:36.789Z,92.00
2019-01-11T19:59:22.073Z,92.10
2019-01-11T20:02:07.223Z,92.30
2019-01-11T20:04:52.607Z,92.10
2019-01-11T20:07:37.362Z,92.00
2019-01-11T20:10:25.504Z,92.00
2019-01-11T20:13:10.542Z,92.00
2019-01-11T20:15:55.984Z,92.00
2019-01-11T20:18:41.546Z,91.90
2019-01-11T20:21:26.770Z,92.10
2019-01-11T20:24:11.965Z,92.00
2019-01-11T20:26:57.163Z,92.00
2019-01-11T20:29:42.131Z,92.00
2019-01-11T20:32:30.921Z,92.00
2019-01-11T20:35:16.251Z,92.00
2019-01-11T20:38:01.618Z,92.00
2019-01-11T20:40:46.577Z,92.20
2019-01-11T20:43:31.760Z,92.10
2019-01-11T20:46:17.657Z,92.00
2019-01-11T20:49:02.823Z,92.10
2019-01-11T20:51:47.645Z,92.00
2019-01-11T20:54:32.697Z,92.00
2019-01-11T20:57:18.008Z,92.00
2019-01-11T21:00:13.112Z,92.00
2019-01-11T21:02:58.536Z,92.00
2019-01-11T21:05:43.696Z,92.10
2019-01-11T21:08:29.810Z,92.00
2019-01-11T21:11:15.042Z,92.00
2019-01-11T21:13:59.773Z,92.10
2019-01-11T21:16:45.179Z,92.10
2019-01-11T21:19:29.866Z,92.10
2019-01-11T21:22:14.887Z,92.10
2019-01-11T21:25:00.621Z,92.00
2019-01-11T21:27:45.944Z,92.00
2019-01-11T21:30:31.757Z,92.10
2019-01-11T21:33:16.745Z,91.90
2019-01-11T21:36:02.405Z,92.00
2019-01-11T21:38:47.373Z,91.90
2019-01-11T21:41:32.063Z,91.80
2019-01-11T21:44:17.343Z,92.10
2019-01-11T21:47:02.662Z,92.10
2019-01-11T21:49:48.005Z,91.90
2019-01-11T21:52:33.256Z,92.00
2019-01-11T21:55:18.632Z,91.90
2019-01-11T21:58:04.016Z,92.00
2019-01-11T22:00:49.085Z,91.90
2019-01-11T22:03:33.858Z,91.90
2019-01-11T22:06:19.312Z,92.00
2019-01-11T22:09:06.822Z,92.10
2019-01-11T22:11:51.582Z,92.10
2019-01-11T22:14:36.906Z,91.80
2019-01-11T22:19:08.523Z,91.80
2019-01-11T22:21:53.328Z,91.80
2019-01-11T22:24:38.448Z,91.70
2019-01-11T22:27:23.190Z,91.80
2019-01-11T22:30:11.784Z,91.70
2019-01-11T22:32:56.842Z,92.00
2019-01-11T22:35:41.947Z,91.80
2019-01-11T22:38:26.625Z,92.00
2019-01-11T22:41:11.921Z,91.70
2019-01-11T22:43:56.637Z,91.80
2019-01-11T22:46:42.159Z,91.70
2019-01-11T22:49:27.728Z,91.80
2019-01-11T22:52:12.682Z,91.70
2019-01-11T22:54:57.420Z,91.70
2019-01-11T22:57:42.133Z,91.80
2019-01-11T23:00:44.317Z,91.80
2019-01-11T23:03:35.964Z,91.70
2019-01-11T23:06:30.851Z,91.80
2019-01-11T23:09:15.690Z,91.80
2019-01-11T23:12:13.483Z,91.50
2019-01-11T23:14:58.438Z,91.80
2019-01-11T23:17:47.089Z,91.50
2019-01-11T23:20:32.386Z,91.70
2019-01-11T23:23:17.782Z,91.50
2019-01-11T23:26:02.677Z,91.30
2019-01-11T23:28:47.773Z,91.30
2019-01-11T23:31:33.001Z,91.20
2019-01-11T23:34:17.667Z,91.30
2019-01-11T23:37:02.997Z,91.50
2019-01-11T23:39:48.233Z,91.30
2019-01-11T23:42:33.475Z,91.20
2019-01-11T23:45:18.359Z,91.20
2019-01-11T23:48:03.987Z,91.00
2019-01-11T23:50:49.057Z,91.10
2019-01-11T23:53:33.913Z,91.00
2019-01-11T23:56:18.697Z,91.00
2019-01-11T23:59:03.832Z,91.00
