createdAt,value
2018-12-26T00:00:16.027Z,59.59
2018-12-26T00:03:19.193Z,59.55
2018-12-26T00:06:21.161Z,59.42
2018-12-26T00:09:24.163Z,59.42
2018-12-26T00:12:26.177Z,59.53
2018-12-26T00:15:28.128Z,59.47
2018-12-26T00:18:30.072Z,59.60
2018-12-26T00:21:32.092Z,59.69
2018-12-26T00:24:34.112Z,59.80
2018-12-26T00:27:36.065Z,59.93
2018-12-26T00:30:38.123Z,59.95
2018-12-26T00:33:40.011Z,59.97
2018-12-26T00:36:41.953Z,60.12
2018-12-26T00:39:43.887Z,60.09
2018-12-26T00:42:45.824Z,60.13
2018-12-26T00:45:47.807Z,60.22
2018-12-26T00:48:49.896Z,60.35
2018-12-26T00:51:51.893Z,60.56
2018-12-26T00:54:53.935Z,60.60
2018-12-26T00:57:55.943Z,60.83
2018-12-26T01:00:58.013Z,60.85
2018-12-26T01:04:00.078Z,60.68
2018-12-26T01:07:02.016Z,60.62
2018-12-26T01:10:04.588Z,60.51
2018-12-26T01:13:06.564Z,60.26
2018-12-26T01:16:08.525Z,60.09
2018-12-26T01:19:10.483Z,60.00
2018-12-26T01:22:12.578Z,59.96
2018-12-26T01:25:14.627Z,60.07
2018-12-26T01:28:16.538Z,60.06
2018-12-26T01:31:18.492Z,59.82
2018-12-26T01:34:20.563Z,59.76
2018-12-26T01:37:22.512Z,59.75
2018-12-26T01:40:24.462Z,59.76
2018-12-26T01:43:26.531Z,59.68
2018-12-26T01:46:28.541Z,59.69
2018-12-26T01:49:30.649Z,59.78
2018-12-26T01:52:32.610Z,59.72
2018-12-26T01:55:34.633Z,59.66
2018-12-26T01:58:36.637Z,59.53
2018-12-26T02:01:38.607Z,59.47
2018-12-26T02:04:40.580Z,59.33
2018-12-26T02:07:42.628Z,59.42
2018-12-26T02:10:44.577Z,59.29
2018-12-26T02:13:46.564Z,59.16
2018-12-26T02:16:49.618Z,59.06
2018-12-26T02:19:51.754Z,59.02
2018-12-26T02:22:53.705Z,58.91
2018-12-26T02:25:55.762Z,58.78
2018-12-26T02:28:57.648Z,58.67
2018-12-26T02:31:59.701Z,58.69
2018-12-26T02:35:01.642Z,58.74
2018-12-26T02:38:03.595Z,58.70
2018-12-26T02:41:06.101Z,58.69
2018-12-26T02:44:08.058Z,58.63
2018-12-26T02:47:10.114Z,58.63
2018-12-26T02:50:12.028Z,58.49
2018-12-26T02:53:13.999Z,58.40
2018-12-26T02:56:17.221Z,58.28
2018-12-26T02:59:19.176Z,58.28
2018-12-26T03:02:21.146Z,58.30
2018-12-26T03:05:24.135Z,58.22
2018-12-26T03:08:26.078Z,58.33
2018-12-26T03:11:28.147Z,58.34
2018-12-26T03:14:30.122Z,58.24
2018-12-26T03:17:33.925Z,58.30
2018-12-26T03:20:35.891Z,58.38
2018-12-26T03:23:37.962Z,58.26
2018-12-26T03:26:39.987Z,58.34
2018-12-26T03:29:42.006Z,58.33
2018-12-26T03:32:44.026Z,58.32
2018-12-26T03:35:46.420Z,58.26
2018-12-26T03:38:48.417Z,58.19
2018-12-26T03:41:50.472Z,58.31
2018-12-26T03:44:52.519Z,58.21
2018-12-26T03:47:54.602Z,58.30
2018-12-26T03:50:56.579Z,58.15
2018-12-26T03:53:58.555Z,58.06
2018-12-26T03:57:06.018Z,58.11
2018-12-26T04:00:06.804Z,58.22
2018-12-26T04:03:08.805Z,58.31
2018-12-26T04:06:10.876Z,58.31
2018-12-26T04:09:12.961Z,58.16
2018-12-26T04:12:15.079Z,58.15
2018-12-26T04:15:17.028Z,57.99
2018-12-26T04:18:19.239Z,57.95
2018-12-26T04:21:21.124Z,57.80
2018-12-26T04:24:23.241Z,57.89
2018-12-26T04:27:25.182Z,57.98
2018-12-26T04:30:27.126Z,57.85
2018-12-26T04:33:29.104Z,57.90
2018-12-26T04:36:31.089Z,57.87
2018-12-26T04:39:33.038Z,57.91
2018-12-26T04:42:34.955Z,58.05
2018-12-26T04:45:36.954Z,58.25
2018-12-26T04:48:39.047Z,58.36
2018-12-26T04:51:41.060Z,58.27
2018-12-26T04:54:42.954Z,58.42
2018-12-26T04:57:44.997Z,58.32
2018-12-26T05:00:46.895Z,58.22
2018-12-26T05:03:48.951Z,58.06
2018-12-26T05:06:51.033Z,58.05
2018-12-26T05:09:53.086Z,57.97
2018-12-26T05:12:55.108Z,57.83
2018-12-26T05:15:57.038Z,57.76
2018-12-26T05:18:59.059Z,57.80
2018-12-26T05:22:01.373Z,57.81
2018-12-26T05:25:04.098Z,57.73
2018-12-26T05:28:06.059Z,57.63
2018-12-26T05:31:07.974Z,57.52
2018-12-26T05:34:09.965Z,57.53
2018-12-26T05:37:11.917Z,57.58
2018-12-26T05:40:13.895Z,57.58
2018-12-26T05:43:15.845Z,57.52
2018-12-26T05:46:17.824Z,57.44
2018-12-26T05:49:19.848Z,57.38
2018-12-26T05:52:21.804Z,57.50
2018-12-26T05:55:23.792Z,57.46
2018-12-26T05:58:25.745Z,57.53
2018-12-26T06:01:27.650Z,57.41
2018-12-26T06:04:29.619Z,57.43
2018-12-26T06:07:31.663Z,57.42
2018-12-26T06:10:33.615Z,57.30
2018-12-26T06:13:35.553Z,57.17
2018-12-26T06:16:37.494Z,57.12
2018-12-26T06:19:39.560Z,57.09
2018-12-26T06:22:41.536Z,57.09
2018-12-26T06:25:43.442Z,57.00
2018-12-26T06:28:45.394Z,57.06
2018-12-26T06:31:47.301Z,56.92
2018-12-26T06:34:49.257Z,56.98
2018-12-26T06:37:51.217Z,57.06
2018-12-26T06:40:53.129Z,57.07
2018-12-26T06:43:55.075Z,57.09
2018-12-26T06:46:57.042Z,57.06
2018-12-26T06:49:59.056Z,57.17
2018-12-26T06:53:02.055Z,57.16
2018-12-26T06:56:04.063Z,57.09
2018-12-26T06:59:06.020Z,57.33
2018-12-26T07:02:08.022Z,57.33
2018-12-26T07:05:09.970Z,57.34
2018-12-26T07:08:12.110Z,57.37
2018-12-26T07:11:14.056Z,57.38
2018-12-26T07:14:16.008Z,57.39
2018-12-26T07:17:18.105Z,57.36
2018-12-26T07:20:20.160Z,57.37
2018-12-26T07:23:22.132Z,57.48
2018-12-26T07:26:24.068Z,57.55
2018-12-26T07:29:26.026Z,57.48
2018-12-26T07:32:28.070Z,57.45
2018-12-26T07:35:30.149Z,57.45
2018-12-26T07:38:32.159Z,57.46
2018-12-26T07:41:34.132Z,57.51
2018-12-26T07:44:36.023Z,57.54
2018-12-26T07:47:38.115Z,57.58
2018-12-26T07:50:40.204Z,57.58
2018-12-26T07:53:42.183Z,57.63
2018-12-26T07:56:44.168Z,57.67
2018-12-26T07:59:46.215Z,57.58
2018-12-26T08:02:48.151Z,57.58
2018-12-26T08:05:50.125Z,57.70
2018-12-26T08:08:52.082Z,57.63
2018-12-26T08:11:54.021Z,57.54
2018-12-26T08:14:55.992Z,57.40
2018-12-26T08:17:57.947Z,57.45
2018-12-26T08:21:00.163Z,57.48
2018-12-26T08:24:02.133Z,57.33
2018-12-26T08:27:04.173Z,57.26
2018-12-26T08:30:06.121Z,57.24
2018-12-26T08:33:08.085Z,57.30
2018-12-26T08:36:10.026Z,57.45
2018-12-26T08:39:12.054Z,57.64
2018-12-26T08:42:14.015Z,57.70
2018-12-26T08:45:16.053Z,57.90
2018-12-26T08:48:19.070Z,57.96
2018-12-26T08:51:21.115Z,58.17
2018-12-26T08:54:23.096Z,58.07
2018-12-26T08:57:25.100Z,58.29
2018-12-26T09:00:26.986Z,58.25
2018-12-26T09:03:29.004Z,58.12
2018-12-26T09:06:30.929Z,58.28
2018-12-26T09:09:32.921Z,58.34
2018-12-26T09:12:34.831Z,58.25
2018-12-26T09:15:36.839Z,58.07
2018-12-26T09:18:38.895Z,58.07
2018-12-26T09:21:41.202Z,58.00
2018-12-26T09:24:43.156Z,58.08
2018-12-26T09:27:45.201Z,58.04
2018-12-26T09:30:47.127Z,58.16
2018-12-26T09:33:49.111Z,58.34
2018-12-26T09:36:51.135Z,58.13
2018-12-26T09:39:53.208Z,58.07
2018-12-26T09:42:55.139Z,58.13
2018-12-26T09:45:57.101Z,57.92
2018-12-26T09:48:59.023Z,57.95
2018-12-26T09:52:01.196Z,58.20
2018-12-26T09:55:03.971Z,58.26
2018-12-26T09:58:06.075Z,58.34
2018-12-26T10:01:07.991Z,58.37
2018-12-26T10:04:09.953Z,58.45
2018-12-26T10:07:11.946Z,58.55
2018-12-26T10:10:14.025Z,58.71
2018-12-26T10:13:16.030Z,58.75
2018-12-26T10:16:18.086Z,58.93
2018-12-26T10:19:20.083Z,59.04
2018-12-26T10:22:22.192Z,59.05
2018-12-26T10:25:24.125Z,59.09
2018-12-26T10:28:26.131Z,59.21
2018-12-26T10:31:28.066Z,59.19
2018-12-26T10:34:30.018Z,59.02
2018-12-26T10:37:32.120Z,59.02
2018-12-26T10:40:34.264Z,58.96
2018-12-26T10:43:36.176Z,58.98
2018-12-26T10:46:38.258Z,59.05
2018-12-26T10:49:40.209Z,58.90
2018-12-26T10:52:42.308Z,58.91
2018-12-26T10:55:44.344Z,58.91
2018-12-26T10:58:46.326Z,58.77
2018-12-26T11:01:48.282Z,58.61
2018-12-26T11:04:50.287Z,58.90
2018-12-26T11:07:52.277Z,58.83
2018-12-26T11:10:54.376Z,58.85
2018-12-26T11:13:56.314Z,58.76
2018-12-26T11:16:58.324Z,58.80
2018-12-26T11:20:00.313Z,58.80
2018-12-26T11:23:02.565Z,59.08
2018-12-26T11:26:04.540Z,58.89
2018-12-26T11:29:06.471Z,58.78
2018-12-26T11:32:08.444Z,58.73
2018-12-26T11:35:10.436Z,58.60
2018-12-26T11:38:12.471Z,58.58
2018-12-26T11:41:14.505Z,58.53
2018-12-26T11:44:16.524Z,58.62
2018-12-26T11:47:18.530Z,58.65
2018-12-26T11:50:20.571Z,58.67
2018-12-26T11:53:22.591Z,58.82
2018-12-26T11:56:24.572Z,59.10
2018-12-26T11:59:27.371Z,59.04
2018-12-26T12:02:29.747Z,58.96
2018-12-26T12:05:31.687Z,58.89
2018-12-26T12:08:33.858Z,59.00
2018-12-26T12:11:35.785Z,59.04
2018-12-26T12:14:37.780Z,59.32
2018-12-26T12:17:39.745Z,59.30
2018-12-26T12:20:41.755Z,59.33
2018-12-26T12:23:44.155Z,59.39
2018-12-26T12:26:46.502Z,59.26
2018-12-26T12:29:48.476Z,59.23
2018-12-26T12:32:50.523Z,59.09
2018-12-26T12:35:52.896Z,58.94
2018-12-26T12:38:54.856Z,58.82
2018-12-26T12:41:56.763Z,58.67
2018-12-26T12:44:58.716Z,58.61
2018-12-26T12:48:00.654Z,58.56
2018-12-26T12:51:02.573Z,58.47
2018-12-26T12:54:04.621Z,58.43
2018-12-26T12:57:06.570Z,58.45
2018-12-26T13:00:08.610Z,58.35
2018-12-26T13:03:10.862Z,58.47
2018-12-26T13:06:12.929Z,58.43
2018-12-26T13:09:14.936Z,58.37
2018-12-26T13:12:16.945Z,58.35
2018-12-26T13:15:18.945Z,58.39
2018-12-26T13:18:21.945Z,58.35
2018-12-26T13:21:23.928Z,58.21
2018-12-26T13:24:27.082Z,58.27
2018-12-26T13:27:29.042Z,58.19
2018-12-26T13:30:31.050Z,58.16
2018-12-26T13:33:32.970Z,58.04
2018-12-26T13:36:34.961Z,58.20
2018-12-26T13:39:36.984Z,58.34
2018-12-26T13:42:39.069Z,58.58
2018-12-26T13:45:41.155Z,58.59
2018-12-26T13:48:43.127Z,58.44
2018-12-26T13:51:45.163Z,58.41
2018-12-26T13:54:47.151Z,58.39
2018-12-26T13:57:49.054Z,58.24
2018-12-26T14:00:51.036Z,58.28
2018-12-26T14:03:53.002Z,58.25
2018-12-26T14:06:55.054Z,58.42
2018-12-26T14:09:57.027Z,58.45
2018-12-26T14:12:58.921Z,58.42
2018-12-26T14:16:00.874Z,58.46
2018-12-26T14:19:02.809Z,58.39
2018-12-26T14:22:04.833Z,58.39
2018-12-26T14:25:07.280Z,58.35
2018-12-26T14:28:09.351Z,58.53
2018-12-26T14:31:11.323Z,58.76
2018-12-26T14:34:13.383Z,58.80
2018-12-26T14:37:15.389Z,58.66
2018-12-26T14:40:17.415Z,58.73
2018-12-26T14:43:19.388Z,58.82
2018-12-26T14:46:21.348Z,58.92
2018-12-26T14:49:23.318Z,58.79
2018-12-26T14:52:25.445Z,59.15
2018-12-26T14:55:27.458Z,59.22
2018-12-26T14:58:29.383Z,59.34
2018-12-26T15:01:31.404Z,59.52
2018-12-26T15:04:33.372Z,59.53
2018-12-26T15:07:35.374Z,59.57
2018-12-26T15:10:37.320Z,59.74
2018-12-26T15:13:39.329Z,59.89
2018-12-26T15:16:41.253Z,60.27
2018-12-26T15:19:43.219Z,60.46
2018-12-26T15:22:45.188Z,60.59
2018-12-26T15:25:47.437Z,60.58
2018-12-26T15:28:49.363Z,60.57
2018-12-26T15:31:51.409Z,60.79
2018-12-26T15:34:53.667Z,60.89
2018-12-26T15:37:55.650Z,60.98
2018-12-26T15:40:57.696Z,61.09
2018-12-26T15:43:59.719Z,61.41
2018-12-26T15:47:01.745Z,61.54
2018-12-26T15:50:04.210Z,61.42
2018-12-26T15:53:06.260Z,61.48
2018-12-26T15:56:08.333Z,61.62
2018-12-26T15:59:10.368Z,61.84
2018-12-26T16:02:12.336Z,61.91
2018-12-26T16:05:14.393Z,61.91
2018-12-26T16:08:16.307Z,61.94
2018-12-26T16:11:18.384Z,62.04
2018-12-26T16:14:20.342Z,62.08
2018-12-26T16:17:22.383Z,62.01
2018-12-26T16:20:24.430Z,61.97
2018-12-26T16:23:27.411Z,62.07
2018-12-26T16:26:29.705Z,61.99
2018-12-26T16:29:31.850Z,62.01
2018-12-26T16:32:33.730Z,62.15
2018-12-26T16:35:35.739Z,62.25
2018-12-26T16:38:37.707Z,62.15
2018-12-26T16:41:39.692Z,62.11
2018-12-26T16:44:41.644Z,62.15
2018-12-26T16:47:43.684Z,62.01
2018-12-26T16:50:45.671Z,62.07
2018-12-26T16:53:47.658Z,62.09
2018-12-26T16:56:49.624Z,61.86
2018-12-26T16:59:51.623Z,61.72
2018-12-26T17:02:53.585Z,61.87
2018-12-26T17:05:55.556Z,61.83
2018-12-26T17:08:57.590Z,61.89
2018-12-26T17:11:59.548Z,61.99
2018-12-26T17:15:01.588Z,61.98
2018-12-26T17:18:03.548Z,62.19
2018-12-26T17:21:05.528Z,62.29
2018-12-26T17:24:16.302Z,62.30
2018-12-26T17:27:11.638Z,62.24
2018-12-26T17:30:13.624Z,62.30
2018-12-26T17:33:15.560Z,62.27
2018-12-26T17:36:17.554Z,62.27
2018-12-26T17:39:19.596Z,62.31
2018-12-26T17:42:21.617Z,62.29
2018-12-26T17:45:23.503Z,62.30
2018-12-26T17:48:26.519Z,62.43
2018-12-26T17:51:28.446Z,62.45
2018-12-26T17:54:31.571Z,62.36
2018-12-26T17:57:33.549Z,62.28
2018-12-26T18:00:36.100Z,62.39
2018-12-26T18:03:38.571Z,62.33
2018-12-26T18:06:41.822Z,62.11
2018-12-26T18:09:44.540Z,62.22
2018-12-26T18:12:47.242Z,62.17
2018-12-26T18:15:50.567Z,62.29
2018-12-26T18:18:54.591Z,62.35
2018-12-26T18:21:58.254Z,62.23
2018-12-26T18:25:00.898Z,61.96
2018-12-26T18:28:02.868Z,61.92
2018-12-26T18:31:05.174Z,61.79
2018-12-26T18:34:07.161Z,61.73
2018-12-26T18:37:09.124Z,61.77
2018-12-26T18:40:11.245Z,61.76
2018-12-26T18:43:13.150Z,61.70
2018-12-26T18:46:15.160Z,61.74
2018-12-26T18:49:17.078Z,61.67
2018-12-26T18:52:19.005Z,61.56
2018-12-26T18:55:21.173Z,61.60
2018-12-26T18:58:23.150Z,61.62
2018-12-26T19:01:30.565Z,61.75
2018-12-26T19:04:29.076Z,61.87
2018-12-26T19:07:31.179Z,61.76
2018-12-26T19:10:33.130Z,61.68
2018-12-26T19:13:35.280Z,61.63
2018-12-26T19:16:37.289Z,61.65
2018-12-26T19:19:39.454Z,61.69
2018-12-26T19:22:41.437Z,61.59
2018-12-26T19:25:43.376Z,61.64
2018-12-26T19:28:45.354Z,61.61
2018-12-26T19:31:47.438Z,61.73
2018-12-26T19:34:49.415Z,61.68
2018-12-26T19:37:51.366Z,61.68
2018-12-26T19:40:53.413Z,61.52
2018-12-26T19:43:56.417Z,61.43
2018-12-26T19:46:58.391Z,61.29
2018-12-26T19:50:04.918Z,61.37
2018-12-26T19:53:04.226Z,61.44
2018-12-26T19:56:06.634Z,61.52
2018-12-26T19:59:08.717Z,61.69
2018-12-26T20:02:10.765Z,61.69
2018-12-26T20:05:13.094Z,61.76
2018-12-26T20:08:15.045Z,61.63
2018-12-26T20:11:17.069Z,61.51
2018-12-26T20:14:19.095Z,61.47
2018-12-26T20:17:21.141Z,61.44
2018-12-26T20:20:23.235Z,61.42
2018-12-26T20:23:27.099Z,61.35
2018-12-26T20:26:29.144Z,61.11
2018-12-26T20:29:31.185Z,61.11
2018-12-26T20:32:34.935Z,61.14
2018-12-26T20:35:36.864Z,61.29
2018-12-26T20:38:38.798Z,61.30
2018-12-26T20:41:40.977Z,61.18
2018-12-26T20:44:43.053Z,61.18
2018-12-26T20:47:45.919Z,61.18
2018-12-26T20:50:47.862Z,61.10
2018-12-26T20:53:50.373Z,61.01
2018-12-26T20:56:53.050Z,60.92
2018-12-26T20:59:55.069Z,60.90
2018-12-26T21:02:57.053Z,60.82
2018-12-26T21:06:00.184Z,60.70
2018-12-26T21:09:02.340Z,60.67
2018-12-26T21:12:05.502Z,60.63
2018-12-26T21:15:07.656Z,60.68
2018-12-26T21:18:09.645Z,60.67
2018-12-26T21:21:11.663Z,60.55
2018-12-26T21:24:16.487Z,60.61
2018-12-26T21:27:20.218Z,60.64
2018-12-26T21:30:22.143Z,60.66
2018-12-26T21:33:24.324Z,60.60
2018-12-26T21:36:26.753Z,60.68
2018-12-26T21:39:28.803Z,60.64
2018-12-26T21:42:30.908Z,60.60
2018-12-26T21:45:32.938Z,60.68
2018-12-26T21:48:34.871Z,60.77
2018-12-26T21:51:36.862Z,60.83
2018-12-26T21:54:38.853Z,60.80
2018-12-26T21:57:40.989Z,60.77
2018-12-26T22:00:43.087Z,60.73
2018-12-26T22:03:45.051Z,60.73
2018-12-26T22:06:47.098Z,60.61
2018-12-26T22:09:49.043Z,60.70
2018-12-26T22:12:51.006Z,60.69
2018-12-26T22:15:52.975Z,60.63
2018-12-26T22:18:55.242Z,60.55
2018-12-26T22:21:57.727Z,60.57
2018-12-26T22:24:59.681Z,60.67
2018-12-26T22:28:02.683Z,60.61
2018-12-26T22:31:04.610Z,60.62
2018-12-26T22:34:06.963Z,60.70
2018-12-26T22:37:08.953Z,60.82
2018-12-26T22:40:10.988Z,60.91
2018-12-26T22:43:13.020Z,61.02
2018-12-26T22:46:14.967Z,60.94
2018-12-26T22:49:16.994Z,60.97
2018-12-26T22:52:18.873Z,61.00
2018-12-26T22:55:20.881Z,61.03
2018-12-26T22:58:22.947Z,60.96
2018-12-26T23:01:25.061Z,60.86
2018-12-26T23:04:26.974Z,60.85
2018-12-26T23:07:28.933Z,60.91
2018-12-26T23:10:30.943Z,60.76
2018-12-26T23:13:33.066Z,60.76
2018-12-26T23:16:35.069Z,60.69
2018-12-26T23:19:37.112Z,60.74
2018-12-26T23:22:39.043Z,60.98
2018-12-26T23:25:41.008Z,61.02
2018-12-26T23:28:42.959Z,61.04
2018-12-26T23:31:44.993Z,60.99
2018-12-26T23:34:47.080Z,61.25
2018-12-26T23:37:49.011Z,61.40
2018-12-26T23:40:50.977Z,61.38
2018-12-26T23:43:52.873Z,61.50
2018-12-26T23:46:54.813Z,61.53
2018-12-26T23:49:56.925Z,61.80
2018-12-26T23:52:58.978Z,61.85
2018-12-26T23:56:00.876Z,61.91
2018-12-26T23:59:03.060Z,62.23
