createdAt,value
2019-01-21T00:00:36.430Z,77.73
2019-01-21T00:01:36.371Z,78.26
2019-01-21T00:02:36.375Z,78.79
2019-01-21T00:03:36.354Z,79.03
2019-01-21T00:04:36.339Z,78.83
2019-01-21T00:05:36.366Z,78.83
2019-01-21T00:06:36.319Z,79.57
2019-01-21T00:07:36.313Z,79.77
2019-01-21T00:08:36.299Z,80.13
2019-01-21T00:09:36.294Z,80.20
2019-01-21T00:10:36.311Z,79.88
2019-01-21T00:11:36.284Z,79.85
2019-01-21T00:12:36.260Z,79.11
2019-01-21T00:13:36.242Z,78.40
2019-01-21T00:14:36.243Z,78.08
2019-01-21T00:15:36.248Z,77.84
2019-01-21T00:16:36.229Z,78.05
2019-01-21T00:17:36.199Z,77.87
2019-01-21T00:18:36.195Z,77.98
2019-01-21T00:19:36.182Z,77.87
2019-01-21T00:20:36.176Z,78.08
2019-01-21T00:21:36.184Z,78.08
2019-01-21T00:22:36.147Z,78.40
2019-01-21T00:23:36.139Z,78.19
2019-01-21T00:24:36.127Z,78.30
2019-01-21T00:25:36.115Z,78.30
2019-01-21T00:26:36.131Z,78.72
2019-01-21T00:27:36.097Z,77.87
2019-01-21T00:28:36.106Z,78.19
2019-01-21T00:29:36.075Z,78.12
2019-01-21T00:30:36.064Z,78.61
2019-01-21T00:31:36.069Z,78.40
2019-01-21T00:32:36.050Z,77.98
2019-01-21T00:33:36.033Z,78.19
2019-01-21T00:34:36.024Z,78.08
2019-01-21T00:35:36.014Z,77.80
2019-01-21T00:36:36.034Z,77.91
2019-01-21T00:37:35.991Z,78.75
2019-01-21T00:38:35.997Z,79.32
2019-01-21T00:39:37.207Z,79.85
2019-01-21T00:40:35.961Z,79.74
2019-01-21T00:41:35.951Z,80.16
2019-01-21T00:42:35.953Z,80.16
2019-01-21T00:43:35.927Z,80.59
2019-01-21T00:44:35.939Z,80.48
2019-01-21T00:45:35.908Z,80.59
2019-01-21T00:46:35.900Z,80.48
2019-01-21T00:47:35.904Z,80.27
2019-01-21T00:48:35.879Z,79.67
2019-01-21T00:49:35.865Z,79.88
2019-01-21T00:50:35.855Z,80.24
2019-01-21T00:51:35.846Z,80.77
2019-01-21T00:52:35.864Z,80.98
2019-01-21T00:53:35.824Z,80.98
2019-01-21T00:54:35.811Z,81.40
2019-01-21T00:55:35.807Z,81.82
2019-01-21T00:56:35.785Z,82.00
2019-01-21T00:57:35.828Z,81.79
2019-01-21T00:58:35.782Z,81.79
2019-01-21T00:59:35.757Z,81.79
2019-01-21T01:00:35.745Z,81.37
2019-01-21T01:01:35.744Z,80.69
2019-01-21T01:02:35.725Z,80.91
2019-01-21T01:03:35.760Z,80.80
2019-01-21T01:04:35.708Z,80.66
2019-01-21T01:05:35.691Z,80.06
2019-01-21T01:06:35.692Z,80.06
2019-01-21T01:07:35.667Z,79.39
2019-01-21T01:08:35.686Z,79.28
2019-01-21T01:09:35.654Z,78.54
2019-01-21T01:10:35.632Z,78.33
2019-01-21T01:11:35.621Z,78.44
2019-01-21T01:12:36.492Z,78.02
2019-01-21T01:13:35.610Z,77.80
2019-01-21T01:14:35.624Z,77.91
2019-01-21T01:15:35.637Z,78.02
2019-01-21T01:16:35.573Z,78.02
2019-01-21T01:17:37.285Z,77.94
2019-01-21T01:18:35.572Z,78.05
2019-01-21T01:19:35.569Z,78.16
2019-01-21T01:20:35.534Z,78.58
2019-01-21T01:21:35.520Z,78.79
2019-01-21T01:22:35.506Z,79.00
2019-01-21T01:23:35.499Z,79.21
2019-01-21T01:24:35.519Z,79.00
2019-01-21T01:25:35.475Z,78.89
2019-01-21T01:26:35.467Z,79.00
2019-01-21T01:27:35.476Z,79.11
2019-01-21T01:28:35.447Z,79.43
2019-01-21T01:29:35.441Z,79.00
2019-01-21T01:30:35.440Z,79.11
2019-01-21T01:31:35.410Z,79.00
2019-01-21T01:32:35.434Z,78.89
2019-01-21T01:33:35.393Z,79.00
2019-01-21T01:34:35.380Z,79.53
2019-01-21T01:35:35.385Z,79.64
2019-01-21T01:36:35.360Z,80.16
2019-01-21T01:37:35.350Z,79.60
2019-01-21T01:38:35.351Z,78.75
2019-01-21T01:39:35.327Z,78.69
2019-01-21T01:40:35.349Z,78.26
2019-01-21T01:41:35.315Z,78.89
2019-01-21T01:42:35.294Z,79.14
2019-01-21T01:43:35.286Z,79.35
2019-01-21T01:44:35.281Z,79.57
2019-01-21T01:45:35.284Z,80.24
2019-01-21T01:46:35.287Z,79.82
2019-01-21T01:47:35.244Z,80.24
2019-01-21T01:48:35.249Z,80.66
2019-01-21T01:49:35.216Z,80.87
2019-01-21T01:50:35.212Z,81.19
2019-01-21T01:51:35.257Z,81.30
2019-01-21T01:52:35.189Z,80.83
2019-01-21T01:53:35.175Z,80.83
2019-01-21T01:54:35.173Z,80.30
2019-01-21T01:55:35.158Z,79.57
2019-01-21T01:56:35.203Z,79.57
2019-01-21T01:57:35.132Z,79.35
2019-01-21T01:58:35.123Z,79.88
2019-01-21T01:59:35.121Z,79.82
2019-01-21T02:00:35.109Z,80.34
2019-01-21T02:01:35.118Z,80.55
2019-01-21T02:02:35.085Z,80.73
2019-01-21T02:03:35.068Z,80.73
2019-01-21T02:04:35.059Z,80.30
2019-01-21T02:05:35.052Z,79.96
2019-01-21T02:06:35.037Z,79.11
2019-01-21T02:07:35.047Z,79.21
2019-01-21T02:08:35.015Z,79.00
2019-01-21T02:09:35.007Z,79.00
2019-01-21T02:10:34.999Z,79.21
2019-01-21T02:11:34.990Z,78.58
2019-01-21T02:12:34.992Z,78.37
2019-01-21T02:13:34.966Z,77.94
2019-01-21T02:14:34.955Z,77.84
2019-01-21T02:15:34.942Z,77.94
2019-01-21T02:16:34.933Z,78.30
2019-01-21T02:17:34.956Z,78.51
2019-01-21T02:18:34.911Z,78.83
2019-01-21T02:19:34.923Z,79.14
2019-01-21T02:20:35.456Z,79.25
2019-01-21T02:21:34.880Z,79.25
2019-01-21T02:22:34.877Z,79.71
2019-01-21T02:23:34.879Z,80.13
2019-01-21T02:24:34.844Z,80.87
2019-01-21T02:25:34.852Z,80.73
2019-01-21T02:26:34.831Z,80.52
2019-01-21T02:27:34.813Z,80.52
2019-01-21T02:28:34.823Z,79.99
2019-01-21T02:29:34.817Z,79.99
2019-01-21T02:30:34.790Z,79.88
2019-01-21T02:31:34.772Z,79.57
2019-01-21T02:32:34.760Z,79.28
2019-01-21T02:33:34.783Z,80.02
2019-01-21T02:34:34.745Z,80.66
2019-01-21T02:35:34.751Z,80.24
2019-01-21T02:36:34.722Z,80.77
2019-01-21T02:37:34.712Z,80.77
2019-01-21T02:38:34.703Z,80.87
2019-01-21T02:39:34.732Z,80.45
2019-01-21T02:40:34.682Z,79.50
2019-01-21T02:41:34.675Z,79.14
2019-01-21T02:42:34.651Z,78.93
2019-01-21T02:43:34.646Z,77.87
2019-01-21T02:44:34.656Z,78.30
2019-01-21T02:45:34.623Z,77.98
2019-01-21T02:46:34.614Z,78.08
2019-01-21T02:47:34.599Z,77.98
2019-01-21T02:48:34.593Z,78.19
2019-01-21T02:49:34.617Z,78.12
2019-01-21T02:50:34.570Z,78.23
2019-01-21T02:51:34.558Z,77.91
2019-01-21T02:52:34.550Z,79.00
2019-01-21T02:53:34.539Z,79.39
2019-01-21T02:54:34.528Z,79.85
2019-01-21T02:55:34.541Z,79.64
2019-01-21T02:56:34.505Z,80.24
2019-01-21T02:57:34.494Z,79.92
2019-01-21T02:58:34.491Z,79.32
2019-01-21T02:59:34.476Z,78.97
2019-01-21T03:00:34.493Z,79.18
2019-01-21T03:01:34.452Z,79.28
2019-01-21T03:02:34.443Z,79.82
2019-01-21T03:03:34.429Z,79.92
2019-01-21T03:04:34.422Z,79.82
2019-01-21T03:05:34.440Z,79.82
2019-01-21T03:06:34.401Z,79.71
2019-01-21T03:07:34.386Z,79.67
2019-01-21T03:08:34.382Z,79.14
2019-01-21T03:09:34.371Z,78.61
2019-01-21T03:10:34.354Z,78.55
2019-01-21T03:11:34.363Z,78.44
2019-01-21T03:12:34.389Z,78.65
2019-01-21T03:13:34.324Z,79.32
2019-01-21T03:14:34.313Z,79.64
2019-01-21T03:15:34.305Z,79.96
2019-01-21T03:16:34.312Z,80.06
2019-01-21T03:17:34.279Z,80.24
2019-01-21T03:18:34.271Z,79.50
2019-01-21T03:19:34.261Z,78.97
2019-01-21T03:20:34.249Z,78.75
2019-01-21T03:21:34.276Z,78.65
2019-01-21T03:22:34.229Z,78.69
2019-01-21T03:23:34.227Z,79.00
2019-01-21T03:24:34.211Z,79.74
2019-01-21T03:25:34.194Z,79.74
2019-01-21T03:26:34.188Z,79.74
2019-01-21T03:27:34.195Z,79.96
2019-01-21T03:28:34.197Z,79.53
2019-01-21T03:29:34.174Z,79.74
2019-01-21T03:30:34.147Z,79.53
2019-01-21T03:31:34.140Z,79.36
2019-01-21T03:32:34.148Z,79.78
2019-01-21T03:33:34.121Z,79.88
2019-01-21T03:34:34.109Z,80.52
2019-01-21T03:35:34.142Z,80.21
2019-01-21T03:36:34.110Z,80.45
2019-01-21T03:37:34.101Z,80.27
2019-01-21T03:38:34.080Z,80.17
2019-01-21T03:39:34.049Z,80.31
2019-01-21T03:40:34.038Z,79.85
2019-01-21T03:41:34.030Z,79.53
2019-01-21T03:42:34.047Z,79.57
2019-01-21T03:43:34.023Z,79.04
2019-01-21T03:44:34.001Z,78.89
2019-01-21T03:45:33.981Z,78.58
2019-01-21T03:46:33.979Z,78.69
2019-01-21T03:47:33.966Z,78.26
2019-01-21T03:48:33.970Z,78.05
2019-01-21T03:49:33.978Z,78.12
2019-01-21T03:50:33.937Z,77.48
2019-01-21T03:51:33.931Z,77.27
2019-01-21T03:52:33.923Z,77.17
2019-01-21T03:53:33.929Z,76.95
2019-01-21T03:54:33.915Z,76.89
2019-01-21T03:55:33.876Z,76.99
2019-01-21T03:56:33.866Z,77.27
2019-01-21T03:57:33.857Z,77.06
2019-01-21T03:58:33.870Z,77.06
2019-01-21T03:59:33.857Z,78.37
2019-01-21T04:00:33.825Z,78.37
2019-01-21T04:01:33.839Z,77.94
2019-01-21T04:02:33.810Z,78.33
2019-01-21T04:03:33.790Z,77.31
2019-01-21T04:04:33.804Z,77.20
2019-01-21T04:05:33.774Z,78.22
2019-01-21T04:06:33.759Z,78.19
2019-01-21T04:07:33.758Z,78.44
2019-01-21T04:08:33.739Z,78.55
2019-01-21T04:09:33.769Z,78.97
2019-01-21T04:10:33.750Z,79.50
2019-01-21T04:11:33.709Z,79.92
2019-01-21T04:12:33.699Z,80.77
2019-01-21T04:13:33.719Z,80.73
2019-01-21T04:14:33.713Z,80.52
2019-01-21T04:15:33.678Z,80.41
2019-01-21T04:16:33.661Z,80.06
2019-01-21T04:17:33.649Z,79.85
2019-01-21T04:18:33.653Z,79.11
2019-01-21T04:19:33.625Z,78.79
2019-01-21T04:20:33.642Z,78.79
2019-01-21T04:21:33.604Z,79.21
2019-01-21T04:22:33.603Z,79.21
2019-01-21T04:23:33.582Z,79.32
2019-01-21T04:24:33.574Z,79.11
2019-01-21T04:25:33.598Z,79.32
2019-01-21T04:26:33.598Z,79.43
2019-01-21T04:27:33.546Z,79.00
2019-01-21T04:28:33.525Z,78.89
2019-01-21T04:29:33.515Z,79.11
2019-01-21T04:30:33.534Z,79.00
2019-01-21T04:31:33.494Z,78.58
2019-01-21T04:32:33.484Z,78.26
2019-01-21T04:33:33.490Z,78.16
2019-01-21T04:34:33.460Z,78.37
2019-01-21T04:35:33.451Z,77.84
2019-01-21T04:36:33.474Z,78.37
2019-01-21T04:37:34.446Z,77.94
2019-01-21T04:38:33.420Z,77.98
2019-01-21T04:39:33.421Z,78.19
2019-01-21T04:40:33.412Z,77.84
2019-01-21T04:41:33.408Z,77.94
2019-01-21T04:42:33.386Z,77.31
2019-01-21T04:43:33.375Z,76.99
2019-01-21T04:44:33.355Z,77.09
2019-01-21T04:45:33.353Z,77.09
2019-01-21T04:46:33.370Z,77.45
2019-01-21T04:47:33.323Z,78.40
2019-01-21T04:48:33.353Z,77.94
2019-01-21T04:49:33.303Z,78.16
2019-01-21T04:50:33.289Z,77.87
2019-01-21T04:51:33.287Z,77.94
2019-01-21T04:52:33.303Z,78.26
2019-01-21T04:53:33.276Z,78.16
2019-01-21T04:54:33.250Z,78.12
2019-01-21T04:55:33.244Z,78.02
2019-01-21T04:56:33.234Z,76.99
2019-01-21T04:57:33.240Z,76.67
2019-01-21T04:58:33.218Z,76.81
2019-01-21T04:59:33.221Z,77.56
2019-01-21T05:00:33.193Z,78.02
2019-01-21T05:01:33.188Z,78.75
2019-01-21T05:02:33.184Z,79.50
2019-01-21T05:03:33.151Z,79.60
2019-01-21T05:04:33.150Z,79.82
2019-01-21T05:05:33.137Z,79.88
2019-01-21T05:06:33.126Z,79.39
2019-01-21T05:07:33.148Z,79.36
2019-01-21T05:08:33.102Z,78.83
2019-01-21T05:09:33.096Z,78.51
2019-01-21T05:10:33.087Z,78.44
2019-01-21T05:11:33.069Z,78.08
2019-01-21T05:12:33.073Z,78.51
2019-01-21T05:13:33.066Z,78.83
2019-01-21T05:14:33.035Z,78.61
2019-01-21T05:15:33.047Z,78.72
2019-01-21T05:16:33.027Z,78.75
2019-01-21T05:17:33.012Z,78.75
2019-01-21T05:18:33.032Z,78.86
2019-01-21T05:19:32.991Z,78.65
2019-01-21T05:20:32.969Z,79.07
2019-01-21T05:21:32.960Z,78.58
2019-01-21T05:22:32.952Z,79.22
2019-01-21T05:23:32.991Z,79.22
2019-01-21T05:24:32.941Z,80.07
2019-01-21T05:25:32.924Z,80.27
2019-01-21T05:26:32.910Z,80.63
2019-01-21T05:27:32.901Z,80.60
2019-01-21T05:28:32.918Z,80.84
2019-01-21T05:29:32.915Z,81.34
2019-01-21T05:30:32.874Z,80.91
2019-01-21T05:31:32.862Z,80.88
2019-01-21T05:32:32.849Z,80.35
2019-01-21T05:33:32.852Z,79.25
2019-01-21T05:34:32.839Z,78.65
2019-01-21T05:35:32.815Z,78.61
2019-01-21T05:36:32.816Z,78.72
2019-01-21T05:37:32.807Z,78.40
2019-01-21T05:38:32.794Z,78.30
2019-01-21T05:39:32.799Z,78.40
2019-01-21T05:40:32.765Z,78.51
2019-01-21T05:41:32.749Z,78.30
2019-01-21T05:42:32.738Z,78.08
2019-01-21T05:43:32.729Z,78.22
2019-01-21T05:44:32.718Z,77.91
2019-01-21T05:45:32.730Z,78.12
2019-01-21T05:46:32.698Z,78.12
2019-01-21T05:47:32.688Z,78.02
2019-01-21T05:48:32.697Z,78.22
2019-01-21T05:49:32.667Z,78.22
2019-01-21T05:50:32.687Z,78.12
2019-01-21T05:51:32.665Z,78.22
2019-01-21T05:52:32.634Z,78.12
2019-01-21T05:53:32.635Z,78.33
2019-01-21T05:54:32.627Z,77.13
2019-01-21T05:55:32.622Z,77.17
2019-01-21T05:56:32.585Z,76.85
2019-01-21T05:57:32.580Z,78.22
2019-01-21T05:58:32.570Z,78.33
2019-01-21T05:59:32.557Z,78.19
2019-01-21T06:00:32.572Z,78.08
2019-01-21T06:01:32.532Z,77.13
2019-01-21T06:02:32.545Z,76.60
2019-01-21T06:03:32.525Z,76.50
2019-01-21T06:04:32.508Z,76.85
2019-01-21T06:05:32.542Z,76.39
2019-01-21T06:06:32.501Z,76.53
2019-01-21T06:07:32.472Z,77.06
2019-01-21T06:08:32.475Z,76.95
2019-01-21T06:09:32.465Z,77.06
2019-01-21T06:10:32.479Z,77.59
2019-01-21T06:11:32.432Z,78.02
2019-01-21T06:12:32.452Z,78.75
2019-01-21T06:13:32.416Z,78.86
2019-01-21T06:14:32.399Z,79.39
2019-01-21T06:15:32.386Z,79.85
2019-01-21T06:16:32.401Z,80.07
2019-01-21T06:17:32.364Z,80.38
2019-01-21T06:18:32.361Z,80.38
2019-01-21T06:19:32.341Z,80.60
2019-01-21T06:20:32.333Z,80.60
2019-01-21T06:21:32.342Z,81.09
2019-01-21T06:22:32.322Z,81.45
2019-01-21T06:23:32.297Z,82.04
2019-01-21T06:24:32.287Z,82.46
2019-01-21T06:25:32.298Z,82.93
2019-01-21T06:26:32.269Z,83.74
2019-01-21T06:27:32.258Z,83.10
2019-01-21T06:28:32.247Z,83.17
2019-01-21T06:29:32.238Z,83.28
2019-01-21T06:30:32.251Z,83.38
2019-01-21T06:31:32.226Z,83.17
2019-01-21T06:32:32.202Z,83.49
2019-01-21T06:33:32.199Z,84.09
2019-01-21T06:34:32.182Z,84.93
2019-01-21T06:35:32.187Z,84.30
2019-01-21T06:36:32.180Z,85.04
2019-01-21T06:37:32.149Z,84.93
2019-01-21T06:38:32.138Z,85.00
2019-01-21T06:39:32.146Z,84.79
2019-01-21T06:40:32.151Z,84.47
2019-01-21T06:41:32.139Z,85.11
2019-01-21T06:42:32.094Z,84.89
2019-01-21T06:43:32.093Z,85.11
2019-01-21T06:44:32.096Z,84.89
2019-01-21T06:45:32.094Z,84.79
2019-01-21T06:46:32.085Z,84.69
2019-01-21T06:47:32.042Z,84.69
2019-01-21T06:48:32.085Z,85.11
2019-01-21T06:49:32.024Z,84.05
2019-01-21T06:50:32.009Z,84.58
2019-01-21T06:51:32.026Z,85.11
2019-01-21T06:52:31.992Z,84.89
2019-01-21T06:53:31.981Z,84.44
2019-01-21T06:54:31.981Z,84.54
2019-01-21T06:55:31.967Z,84.89
2019-01-21T06:56:31.989Z,85.21
2019-01-21T06:57:31.938Z,85.14
2019-01-21T06:58:31.934Z,85.74
2019-01-21T06:59:31.942Z,85.46
2019-01-21T07:00:31.911Z,86.63
2019-01-21T07:01:33.321Z,86.21
2019-01-21T07:02:31.937Z,87.05
2019-01-21T07:03:31.874Z,86.94
2019-01-21T07:04:31.863Z,86.38
2019-01-21T07:05:31.861Z,86.38
2019-01-21T07:06:31.841Z,86.10
2019-01-21T07:07:31.847Z,85.57
2019-01-21T07:08:31.823Z,85.46
2019-01-21T07:09:31.809Z,86.73
2019-01-21T07:10:31.829Z,86.41
2019-01-21T07:11:31.794Z,87.05
2019-01-21T07:12:31.814Z,87.23
2019-01-21T07:13:31.770Z,87.23
2019-01-21T07:14:31.756Z,86.48
2019-01-21T07:15:31.749Z,86.80
2019-01-21T07:16:31.735Z,86.73
2019-01-21T07:17:31.723Z,86.31
2019-01-21T07:18:31.733Z,86.52
2019-01-21T07:19:31.702Z,86.59
2019-01-21T07:20:31.693Z,86.59
2019-01-21T07:21:31.694Z,86.38
2019-01-21T07:22:31.675Z,86.48
2019-01-21T07:23:31.694Z,86.69
2019-01-21T07:24:31.658Z,86.80
2019-01-21T07:25:31.667Z,86.41
2019-01-21T07:26:31.665Z,86.52
2019-01-21T07:27:31.621Z,86.80
2019-01-21T07:28:31.608Z,86.69
2019-01-21T07:29:31.597Z,86.84
2019-01-21T07:30:31.640Z,87.01
2019-01-21T07:31:31.575Z,86.69
2019-01-21T07:32:31.569Z,86.80
2019-01-21T07:33:31.564Z,86.91
2019-01-21T07:34:31.556Z,86.38
2019-01-21T07:35:31.534Z,87.01
2019-01-21T07:36:31.564Z,86.69
2019-01-21T07:37:31.514Z,86.69
2019-01-21T07:38:31.504Z,86.80
2019-01-21T07:39:33.826Z,87.12
2019-01-21T07:40:31.478Z,86.48
2019-01-21T07:41:31.492Z,87.12
2019-01-21T07:42:31.464Z,87.54
2019-01-21T07:43:31.457Z,87.33
2019-01-21T07:44:31.436Z,87.71
2019-01-21T07:45:31.427Z,87.54
2019-01-21T07:46:31.436Z,87.33
2019-01-21T07:47:31.410Z,87.33
2019-01-21T07:48:31.393Z,87.12
2019-01-21T07:49:31.394Z,87.75
2019-01-21T07:50:31.380Z,88.28
2019-01-21T07:51:31.409Z,88.28
2019-01-21T07:52:31.351Z,88.81
2019-01-21T07:53:31.358Z,88.60
2019-01-21T07:54:31.359Z,88.81
2019-01-21T07:55:31.319Z,88.81
2019-01-21T07:56:31.310Z,88.92
2019-01-21T07:57:31.343Z,88.39
2019-01-21T07:58:31.301Z,88.49
2019-01-21T07:59:31.292Z,88.71
2019-01-21T08:00:31.279Z,87.96
2019-01-21T08:01:31.271Z,88.81
2019-01-21T08:02:31.267Z,88.81
2019-01-21T08:03:31.252Z,88.81
2019-01-21T08:04:31.226Z,88.39
2019-01-21T08:05:31.221Z,88.71
2019-01-21T08:06:31.202Z,88.88
2019-01-21T08:07:31.235Z,87.71
2019-01-21T08:08:31.198Z,87.71
2019-01-21T08:09:31.181Z,87.50
2019-01-21T08:10:31.161Z,86.93
2019-01-21T08:11:31.151Z,87.15
2019-01-21T08:12:31.142Z,87.36
2019-01-21T08:13:31.155Z,86.93
2019-01-21T08:14:31.143Z,86.47
2019-01-21T08:15:31.131Z,86.68
2019-01-21T08:16:31.105Z,86.68
2019-01-21T08:17:31.134Z,87.00
2019-01-21T08:18:31.103Z,86.43
2019-01-21T08:19:31.067Z,85.38
2019-01-21T08:20:31.061Z,85.48
2019-01-21T08:21:31.057Z,85.31
2019-01-21T08:22:31.037Z,85.73
2019-01-21T08:23:31.050Z,86.26
2019-01-21T08:24:31.012Z,86.36
2019-01-21T08:25:31.002Z,86.01
2019-01-21T08:26:31.022Z,86.33
2019-01-21T08:27:31.017Z,85.91
2019-01-21T08:28:30.971Z,85.80
2019-01-21T08:29:30.977Z,85.16
2019-01-21T08:30:30.965Z,84.84
2019-01-21T08:31:30.987Z,84.32
2019-01-21T08:32:30.934Z,85.06
2019-01-21T08:33:30.918Z,84.84
2019-01-21T08:34:30.907Z,84.99
2019-01-21T08:35:30.900Z,84.89
2019-01-21T08:36:30.924Z,85.56
2019-01-21T08:37:30.879Z,85.98
2019-01-21T08:38:30.876Z,87.04
2019-01-21T08:39:30.854Z,86.83
2019-01-21T08:40:30.856Z,86.93
2019-01-21T08:41:30.836Z,87.46
2019-01-21T08:42:30.850Z,87.99
2019-01-21T08:43:30.811Z,87.78
2019-01-21T08:44:30.816Z,87.88
2019-01-21T08:45:30.793Z,87.74
2019-01-21T08:46:30.778Z,87.60
2019-01-21T08:47:30.801Z,87.10
2019-01-21T08:48:30.771Z,86.68
2019-01-21T08:49:30.914Z,87.00
2019-01-21T08:50:30.741Z,86.90
2019-01-21T08:51:30.724Z,87.10
2019-01-21T08:52:30.820Z,86.68
2019-01-21T08:53:30.706Z,86.68
2019-01-21T08:54:30.695Z,86.68
2019-01-21T08:55:30.694Z,86.58
2019-01-21T08:56:30.680Z,86.68
2019-01-21T08:57:30.661Z,86.58
2019-01-21T08:58:30.670Z,87.07
2019-01-21T08:59:30.670Z,86.75
2019-01-21T09:00:30.636Z,86.11
2019-01-21T09:01:30.621Z,86.40
2019-01-21T09:02:30.640Z,85.48
2019-01-21T09:03:30.624Z,85.97
2019-01-21T09:04:30.606Z,86.18
2019-01-21T09:05:30.592Z,86.29
2019-01-21T09:06:30.563Z,86.18
2019-01-21T09:07:30.561Z,86.40
2019-01-21T09:08:30.561Z,85.44
2019-01-21T09:09:30.597Z,85.44
2019-01-21T09:10:30.527Z,85.38
2019-01-21T09:11:30.516Z,86.33
2019-01-21T09:12:30.504Z,86.40
2019-01-21T09:13:30.498Z,85.97
2019-01-21T09:14:30.514Z,85.86
2019-01-21T09:15:30.469Z,86.60
2019-01-21T09:16:30.480Z,86.65
2019-01-21T09:17:30.446Z,86.22
2019-01-21T09:18:30.441Z,86.33
2019-01-21T09:19:30.441Z,86.54
2019-01-21T09:20:30.445Z,86.68
2019-01-21T09:21:30.403Z,86.79
2019-01-21T09:22:30.400Z,87.42
2019-01-21T09:23:30.388Z,87.46
2019-01-21T09:24:30.374Z,87.85
2019-01-21T09:25:30.397Z,88.94
2019-01-21T09:26:30.366Z,88.69
2019-01-21T09:27:30.349Z,88.59
2019-01-21T09:28:30.340Z,88.48
2019-01-21T09:29:30.327Z,88.54
2019-01-21T09:30:30.350Z,88.12
2019-01-21T09:31:30.314Z,87.95
2019-01-21T09:32:30.292Z,88.12
2019-01-21T09:33:30.298Z,88.02
2019-01-21T09:34:30.274Z,87.70
2019-01-21T09:35:30.258Z,86.96
2019-01-21T09:36:30.258Z,87.28
2019-01-21T09:37:30.302Z,87.60
2019-01-21T09:38:30.313Z,88.23
2019-01-21T09:39:30.217Z,88.40
2019-01-21T09:40:30.212Z,87.66
2019-01-21T09:41:30.189Z,87.24
2019-01-21T09:42:30.183Z,87.17
2019-01-21T09:43:30.198Z,87.34
2019-01-21T09:44:30.191Z,87.55
2019-01-21T09:45:30.150Z,86.82
2019-01-21T09:46:30.187Z,86.60
2019-01-21T09:47:30.143Z,86.46
2019-01-21T09:48:30.127Z,86.78
2019-01-21T09:49:30.123Z,86.46
2019-01-21T09:50:30.099Z,85.83
2019-01-21T09:51:30.084Z,85.72
2019-01-21T09:52:30.088Z,85.83
2019-01-21T09:53:30.070Z,85.61
2019-01-21T09:54:30.099Z,85.61
2019-01-21T09:55:30.041Z,84.45
2019-01-21T09:56:30.067Z,85.09
2019-01-21T09:57:30.025Z,85.83
2019-01-21T09:58:30.018Z,86.46
2019-01-21T09:59:29.998Z,85.61
2019-01-21T10:00:30.001Z,86.25
2019-01-21T10:01:30.005Z,86.25
2019-01-21T10:02:29.969Z,86.15
2019-01-21T10:03:29.963Z,86.32
2019-01-21T10:04:29.978Z,85.58
2019-01-21T10:05:29.938Z,85.05
2019-01-21T10:06:29.960Z,85.16
2019-01-21T10:07:29.937Z,84.74
2019-01-21T10:08:29.901Z,84.69
2019-01-21T10:09:29.895Z,84.48
2019-01-21T10:10:29.916Z,82.44
2019-01-21T10:11:29.872Z,82.69
2019-01-21T10:12:29.900Z,82.65
2019-01-21T10:13:29.877Z,82.86
2019-01-21T10:14:29.837Z,82.65
2019-01-21T10:15:30.116Z,82.76
2019-01-21T10:16:29.816Z,82.86
2019-01-21T10:17:29.841Z,82.51
2019-01-21T10:18:29.796Z,82.44
2019-01-21T10:19:29.784Z,82.76
2019-01-21T10:20:29.779Z,82.23
2019-01-21T10:21:29.787Z,83.29
2019-01-21T10:22:29.788Z,82.76
2019-01-21T10:23:29.741Z,82.65
2019-01-21T10:24:29.789Z,83.18
2019-01-21T10:25:29.728Z,83.18
2019-01-21T10:26:29.748Z,82.86
2019-01-21T10:27:29.703Z,82.65
2019-01-21T10:28:29.690Z,82.76
2019-01-21T10:29:29.676Z,83.04
2019-01-21T10:30:29.670Z,83.04
2019-01-21T10:31:29.723Z,82.09
2019-01-21T10:32:29.656Z,82.93
2019-01-21T10:33:29.658Z,83.04
2019-01-21T10:34:29.624Z,82.93
2019-01-21T10:35:29.617Z,82.82
2019-01-21T10:36:29.672Z,82.72
2019-01-21T10:37:29.595Z,82.51
2019-01-21T10:38:29.583Z,82.51
2019-01-21T10:39:29.576Z,83.14
2019-01-21T10:40:29.578Z,83.50
2019-01-21T10:41:29.561Z,83.18
2019-01-21T10:42:29.546Z,83.29
2019-01-21T10:43:29.536Z,83.39
2019-01-21T10:44:29.516Z,84.45
2019-01-21T10:45:29.528Z,84.34
2019-01-21T10:46:29.497Z,85.29
2019-01-21T10:47:29.493Z,85.08
2019-01-21T10:48:29.484Z,85.08
2019-01-21T10:49:29.468Z,84.97
2019-01-21T10:50:29.498Z,84.97
2019-01-21T10:51:29.451Z,85.29
2019-01-21T10:52:29.434Z,85.08
2019-01-21T10:53:29.432Z,85.29
2019-01-21T10:54:29.420Z,84.34
2019-01-21T10:55:29.407Z,84.87
2019-01-21T10:56:29.414Z,84.20
2019-01-21T10:57:29.388Z,84.55
2019-01-21T10:58:29.375Z,84.97
2019-01-21T10:59:29.355Z,85.29
2019-01-21T11:00:29.350Z,85.29
2019-01-21T11:01:29.392Z,84.45
2019-01-21T11:02:29.341Z,85.29
2019-01-21T11:03:29.322Z,86.24
2019-01-21T11:04:29.303Z,86.03
2019-01-21T11:05:29.305Z,85.71
2019-01-21T11:06:29.299Z,86.24
2019-01-21T11:07:29.270Z,86.03
2019-01-21T11:08:29.262Z,86.03
2019-01-21T11:09:29.272Z,86.03
2019-01-21T11:10:29.242Z,86.24
2019-01-21T11:11:29.279Z,85.67
2019-01-21T11:12:29.230Z,85.14
2019-01-21T11:13:29.244Z,85.04
2019-01-21T11:14:29.193Z,84.47
2019-01-21T11:15:29.184Z,84.79
2019-01-21T11:16:29.178Z,84.37
2019-01-21T11:17:29.183Z,83.63
2019-01-21T11:18:29.156Z,82.47
2019-01-21T11:19:29.142Z,82.89
2019-01-21T11:20:29.142Z,82.47
2019-01-21T11:21:29.134Z,82.79
2019-01-21T11:22:29.145Z,82.79
2019-01-21T11:23:29.103Z,82.37
2019-01-21T11:24:29.093Z,83.07
2019-01-21T11:25:29.080Z,83.00
2019-01-21T11:26:29.100Z,84.58
2019-01-21T11:27:29.099Z,84.58
2019-01-21T11:28:29.044Z,84.05
2019-01-21T11:29:29.044Z,83.73
2019-01-21T11:30:29.027Z,83.95
2019-01-21T11:31:29.018Z,83.28
2019-01-21T11:32:29.008Z,83.39
2019-01-21T11:33:29.015Z,82.75
2019-01-21T11:34:28.980Z,82.43
2019-01-21T11:35:28.971Z,82.82
2019-01-21T11:36:28.970Z,82.23
2019-01-21T11:37:28.949Z,82.08
2019-01-21T11:38:28.975Z,81.66
2019-01-21T11:39:28.934Z,81.66
2019-01-21T11:40:29.007Z,81.66
2019-01-21T11:41:28.913Z,81.41
2019-01-21T11:42:28.906Z,81.77
2019-01-21T11:43:29.349Z,81.77
2019-01-21T11:44:28.881Z,82.08
2019-01-21T11:45:28.887Z,81.77
2019-01-21T11:46:28.856Z,81.66
2019-01-21T11:47:28.844Z,81.84
2019-01-21T11:48:28.868Z,81.45
2019-01-21T11:49:28.820Z,81.35
2019-01-21T11:50:28.812Z,81.52
2019-01-21T11:51:28.805Z,81.62
2019-01-21T11:52:28.794Z,81.31
2019-01-21T11:53:28.780Z,81.10
2019-01-21T11:54:28.787Z,81.27
2019-01-21T11:55:28.796Z,80.57
2019-01-21T11:56:28.756Z,80.43
2019-01-21T11:57:28.733Z,79.91
2019-01-21T11:58:28.727Z,80.36
2019-01-21T11:59:28.743Z,80.47
2019-01-21T12:00:28.705Z,80.99
2019-01-21T12:01:28.695Z,81.10
2019-01-21T12:02:28.687Z,81.10
2019-01-21T12:03:28.679Z,80.99
2019-01-21T12:04:28.705Z,81.31
2019-01-21T12:05:28.655Z,81.20
2019-01-21T12:06:28.639Z,80.99
2019-01-21T12:07:28.632Z,82.04
2019-01-21T12:08:28.621Z,81.94
2019-01-21T12:09:28.606Z,81.73
2019-01-21T12:10:28.640Z,81.41
2019-01-21T12:11:28.641Z,81.52
2019-01-21T12:12:28.582Z,81.41
2019-01-21T12:13:28.572Z,81.20
2019-01-21T12:14:28.553Z,81.31
2019-01-21T12:15:28.565Z,81.41
2019-01-21T12:16:28.537Z,81.62
2019-01-21T12:17:28.548Z,81.73
2019-01-21T12:18:28.515Z,81.73
2019-01-21T12:19:28.514Z,81.62
2019-01-21T12:20:28.538Z,81.84
2019-01-21T12:21:28.484Z,81.70
2019-01-21T12:22:28.514Z,82.04
2019-01-21T12:23:28.474Z,81.73
2019-01-21T12:24:28.447Z,81.80
2019-01-21T12:25:28.443Z,81.38
2019-01-21T12:26:28.445Z,81.76
2019-01-21T12:27:28.415Z,81.65
2019-01-21T12:28:28.412Z,81.65
2019-01-21T12:29:28.397Z,81.90
2019-01-21T12:30:28.386Z,81.65
2019-01-21T12:31:28.391Z,81.55
2019-01-21T12:32:28.363Z,81.06
2019-01-21T12:33:28.359Z,81.48
2019-01-21T12:34:28.366Z,82.01
2019-01-21T12:35:28.340Z,81.38
2019-01-21T12:36:28.358Z,81.59
2019-01-21T12:37:28.313Z,81.70
2019-01-21T12:38:28.317Z,82.01
2019-01-21T12:39:28.288Z,82.22
2019-01-21T12:40:28.279Z,82.89
2019-01-21T12:41:28.287Z,82.46
2019-01-21T12:42:28.278Z,82.57
2019-01-21T12:43:28.245Z,82.36
2019-01-21T12:44:28.250Z,83.34
2019-01-21T12:45:28.242Z,83.56
2019-01-21T12:46:28.224Z,83.76
2019-01-21T12:47:28.234Z,84.29
2019-01-21T12:48:28.218Z,84.71
2019-01-21T12:49:28.190Z,84.50
2019-01-21T12:50:28.167Z,84.50
2019-01-21T12:51:28.158Z,84.08
2019-01-21T12:52:28.181Z,83.62