createdAt,value
2023-02-23T00:02:21.714Z,11.34
2023-02-23T00:04:51.515Z,11.39
2023-02-23T00:07:22.454Z,11.29
2023-02-23T00:09:52.996Z,11.27
2023-02-23T00:12:21.443Z,11.33
2023-02-23T00:14:54.603Z,11.33
2023-02-23T00:17:27.529Z,11.35
2023-02-23T00:19:57.486Z,11.29
2023-02-23T00:22:30.795Z,11.37
2023-02-23T00:25:03.286Z,11.35
2023-02-23T00:27:31.730Z,11.47
2023-02-23T00:30:00.855Z,11.32
2023-02-23T00:32:29.887Z,11.21
2023-02-23T00:34:58.717Z,11.37
2023-02-23T00:37:35.756Z,11.39
2023-02-23T00:40:05.767Z,11.40
2023-02-23T00:42:36.531Z,11.29
2023-02-23T00:45:11.147Z,11.26
2023-02-23T00:47:40.003Z,11.36
2023-02-23T00:50:13.920Z,11.31
2023-02-23T00:52:43.865Z,11.20
2023-02-23T00:55:15.582Z,11.30
2023-02-23T00:57:45.928Z,11.41
2023-02-23T01:00:20.101Z,11.30
2023-02-23T01:02:48.939Z,11.31
2023-02-23T01:05:17.746Z,11.27
2023-02-23T01:07:51.752Z,11.17
2023-02-23T01:10:23.730Z,11.20
2023-02-23T01:12:57.621Z,11.30
2023-02-23T01:15:28.658Z,11.29
2023-02-23T01:17:57.202Z,11.27
2023-02-23T01:20:27.468Z,11.51
2023-02-23T01:22:58.375Z,11.36
2023-02-23T01:25:28.680Z,11.44
2023-02-23T01:28:01.983Z,11.33
2023-02-23T01:30:31.948Z,11.44
2023-02-23T01:33:00.974Z,11.41
2023-02-23T01:35:29.025Z,11.54
2023-02-23T01:38:00.069Z,11.58
2023-02-23T01:40:30.781Z,11.72
2023-02-23T01:43:12.020Z,11.50
2023-02-23T01:45:42.657Z,11.55
2023-02-23T01:48:15.595Z,11.40
2023-02-23T01:50:49.482Z,11.41
2023-02-23T01:53:22.984Z,11.20
2023-02-23T01:55:55.979Z,11.07
2023-02-23T01:58:26.521Z,11.00
2023-02-23T02:00:59.367Z,10.88
2023-02-23T02:03:32.808Z,10.92
2023-02-23T02:06:04.544Z,10.90
2023-02-23T02:08:44.911Z,10.63
2023-02-23T02:11:26.550Z,10.69
2023-02-23T02:13:55.430Z,10.62
2023-02-23T02:16:49.173Z,10.51
2023-02-23T02:19:44.422Z,10.63
2023-02-23T02:22:39.906Z,10.55
2023-02-23T02:25:33.939Z,10.57
2023-02-23T02:28:36.308Z,10.62
2023-02-23T02:31:57.136Z,10.49
2023-02-23T02:35:07.790Z,10.33
2023-02-23T02:37:49.026Z,10.47
2023-02-23T02:40:27.082Z,10.50
2023-02-23T02:43:09.788Z,10.38
2023-02-23T02:45:44.618Z,10.43
2023-02-23T02:48:22.424Z,10.59
2023-02-23T02:51:01.063Z,10.41
2023-02-23T02:53:41.290Z,10.49
2023-02-23T02:56:11.148Z,10.54
2023-02-23T02:58:43.941Z,10.46
2023-02-23T03:01:33.767Z,10.56
2023-02-23T03:04:38.881Z,10.43
2023-02-23T03:07:35.079Z,10.39
2023-02-23T03:10:34.186Z,10.59
2023-02-23T03:13:36.125Z,10.68
2023-02-23T03:16:34.475Z,10.51
2023-02-23T03:19:31.937Z,10.67
2023-02-23T03:22:26.509Z,10.63
2023-02-23T03:25:22.481Z,10.66
2023-02-23T03:28:14.046Z,10.48
2023-02-23T03:31:08.557Z,10.62
2023-02-23T03:34:05.012Z,10.69
2023-02-23T03:36:58.059Z,11.01
2023-02-23T03:39:51.750Z,10.78
2023-02-23T03:42:42.733Z,10.92
2023-02-23T03:45:40.146Z,10.77
2023-02-23T03:48:33.436Z,10.96
2023-02-23T03:51:24.141Z,10.77
2023-02-23T03:54:15.829Z,10.88
2023-02-23T03:57:05.595Z,10.77
2023-02-23T03:59:57.541Z,10.66
2023-02-23T04:02:46.764Z,10.78
2023-02-23T04:05:39.500Z,10.69
2023-02-23T04:08:30.725Z,10.70
2023-02-23T04:11:28.549Z,10.80
2023-02-23T04:14:07.414Z,10.99
2023-02-23T04:16:35.062Z,10.79
2023-02-23T04:19:05.543Z,10.87
2023-02-23T04:21:33.370Z,10.77
2023-02-23T04:24:04.152Z,10.80
2023-02-23T04:26:33.985Z,10.76
2023-02-23T04:29:02.417Z,10.86
2023-02-23T04:31:32.156Z,10.90
2023-02-23T04:34:02.121Z,10.68
2023-02-23T04:36:34.596Z,10.91
2023-02-23T04:39:05.962Z,10.90
2023-02-23T04:41:33.959Z,10.90
2023-02-23T04:44:06.924Z,10.87
2023-02-23T04:46:36.190Z,10.97
2023-02-23T04:49:07.855Z,11.08
2023-02-23T04:51:37.447Z,10.87
2023-02-23T04:54:07.318Z,10.96
2023-02-23T04:56:39.466Z,10.90
2023-02-23T04:59:10.913Z,10.84
2023-02-23T05:01:39.743Z,10.99
2023-02-23T05:04:07.957Z,11.02
2023-02-23T05:06:37.642Z,11.01
2023-02-23T05:09:07.207Z,10.98
2023-02-23T05:11:35.589Z,11.03
2023-02-23T05:14:07.033Z,10.97
2023-02-23T05:16:35.928Z,11.03
2023-02-23T05:19:04.424Z,11.20
2023-02-23T05:21:32.794Z,11.26
2023-02-23T05:24:02.451Z,11.21
2023-02-23T05:26:32.671Z,11.12
2023-02-23T05:29:03.514Z,11.08
2023-02-23T05:31:31.845Z,11.22
2023-02-23T05:34:00.231Z,11.31
2023-02-23T05:36:29.649Z,11.32
2023-02-23T05:38:58.010Z,11.36
2023-02-23T05:41:30.315Z,11.36
2023-02-23T05:44:02.112Z,11.35
2023-02-23T05:46:30.761Z,11.16
2023-02-23T05:49:00.751Z,11.33
2023-02-23T05:51:31.991Z,11.17
2023-02-23T05:54:00.803Z,11.13
2023-02-23T05:56:30.370Z,11.00
2023-02-23T05:59:04.841Z,11.05
2023-02-23T06:01:40.245Z,10.88
2023-02-23T06:04:10.418Z,10.89
2023-02-23T06:06:43.029Z,11.09
2023-02-23T06:09:11.316Z,11.00
2023-02-23T06:11:43.330Z,10.98
2023-02-23T06:14:17.483Z,11.06
2023-02-23T06:16:45.481Z,10.76
2023-02-23T06:19:16.825Z,10.74
2023-02-23T06:21:48.866Z,10.90
2023-02-23T06:24:19.205Z,10.88
2023-02-23T06:26:51.412Z,10.83
2023-02-23T06:29:21.617Z,10.81
2023-02-23T06:31:52.526Z,10.84
2023-02-23T06:34:21.303Z,10.88
2023-02-23T06:36:51.391Z,10.76
2023-02-23T06:39:20.176Z,10.98
2023-02-23T06:41:51.480Z,11.00
2023-02-23T06:44:20.896Z,10.87
2023-02-23T06:46:49.337Z,11.02
2023-02-23T06:49:18.962Z,10.93
2023-02-23T06:51:47.854Z,11.02
2023-02-23T06:54:21.725Z,10.96
2023-02-23T06:56:58.302Z,10.87
2023-02-23T06:59:28.378Z,10.98
2023-02-23T07:01:57.445Z,11.22
2023-02-23T07:04:25.745Z,11.37
2023-02-23T07:06:54.668Z,11.12
2023-02-23T07:09:25.589Z,11.14
2023-02-23T07:11:58.424Z,11.22
2023-02-23T07:14:29.192Z,11.22
2023-02-23T07:16:59.697Z,11.18
2023-02-23T07:19:28.784Z,11.47
2023-02-23T07:21:59.369Z,11.32
2023-02-23T07:24:33.582Z,11.20
2023-02-23T07:27:10.063Z,11.09
2023-02-23T07:29:38.868Z,11.19
2023-02-23T07:32:09.616Z,11.13
2023-02-23T07:34:38.263Z,11.54
2023-02-23T07:37:07.240Z,11.36
2023-02-23T07:39:37.802Z,11.22
2023-02-23T07:42:09.478Z,11.30
2023-02-23T07:44:46.907Z,11.43
2023-02-23T07:47:20.352Z,11.39
2023-02-23T07:49:48.411Z,11.42
2023-02-23T07:52:19.278Z,11.74
2023-02-23T07:54:49.584Z,11.54
2023-02-23T07:57:21.617Z,11.50
2023-02-23T07:59:52.066Z,11.61
2023-02-23T08:02:20.025Z,11.44
2023-02-23T08:04:49.437Z,11.58
2023-02-23T08:07:19.093Z,11.60
2023-02-23T08:09:47.700Z,11.71
2023-02-23T08:12:16.383Z,11.78
2023-02-23T08:14:46.839Z,11.72
2023-02-23T08:17:18.047Z,11.78
2023-02-23T08:19:49.371Z,11.86
2023-02-23T08:22:19.398Z,11.80
2023-02-23T08:24:51.133Z,11.86
2023-02-23T08:27:22.994Z,11.81
2023-02-23T08:29:53.085Z,11.81
2023-02-23T08:32:21.284Z,11.88
2023-02-23T08:34:54.165Z,12.27
2023-02-23T08:37:25.719Z,12.02
2023-02-23T08:39:54.049Z,11.85
2023-02-23T08:42:24.860Z,11.74
2023-02-23T08:44:54.574Z,11.64
2023-02-23T08:47:24.266Z,11.85
2023-02-23T08:49:57.132Z,11.85
2023-02-23T08:52:25.437Z,11.74
2023-02-23T08:54:54.067Z,12.23
2023-02-23T08:57:22.259Z,11.90
2023-02-23T08:59:51.871Z,12.10
2023-02-23T09:02:25.211Z,11.76
2023-02-23T09:04:54.071Z,12.01
2023-02-23T09:07:25.290Z,12.09
2023-02-23T09:09:56.896Z,12.28
2023-02-23T09:12:26.376Z,12.09
2023-02-23T09:14:56.674Z,12.25
2023-02-23T09:17:26.799Z,12.19
2023-02-23T09:19:54.749Z,12.57
2023-02-23T09:22:25.982Z,12.31
2023-02-23T09:24:55.914Z,12.19
2023-02-23T09:27:25.139Z,12.57
2023-02-23T09:29:53.748Z,12.44
2023-02-23T09:32:22.259Z,12.62
2023-02-23T09:34:52.545Z,12.37
2023-02-23T09:37:21.831Z,12.33
2023-02-23T09:39:53.467Z,12.57
2023-02-23T09:45:26.868Z,12.57
2023-02-23T09:48:11.057Z,12.48
2023-02-23T09:50:47.634Z,12.45
2023-02-23T09:53:29.497Z,12.28
2023-02-23T09:56:02.921Z,12.49
2023-02-23T09:58:36.738Z,12.80
2023-02-23T10:01:42.677Z,12.42
2023-02-23T10:04:23.916Z,12.65
2023-02-23T10:07:04.178Z,12.86
2023-02-23T10:09:54.795Z,13.45
2023-02-23T10:12:32.252Z,13.26
2023-02-23T10:15:11.265Z,13.39
2023-02-23T10:17:50.188Z,13.49
2023-02-23T10:20:31.670Z,13.98
2023-02-23T10:23:06.774Z,13.76
2023-02-23T10:25:42.056Z,13.24
2023-02-23T10:28:14.642Z,13.82
2023-02-23T10:30:43.064Z,13.87
2023-02-23T10:33:17.414Z,13.89
2023-02-23T10:35:47.998Z,13.51
2023-02-23T10:38:20.612Z,14.00
2023-02-23T10:40:54.598Z,13.69
2023-02-23T10:43:25.784Z,13.15
2023-02-23T10:45:55.986Z,13.19
2023-02-23T10:48:31.434Z,13.18
2023-02-23T10:51:02.897Z,13.76
2023-02-23T10:53:36.351Z,13.71
2023-02-23T10:56:10.780Z,13.78
2023-02-23T10:58:46.873Z,14.29
2023-02-23T11:01:18.957Z,13.96
2023-02-23T11:03:57.556Z,13.90
2023-02-23T11:06:41.323Z,13.84
2023-02-23T11:09:41.318Z,13.75
2023-02-23T11:12:21.782Z,14.28
2023-02-23T11:14:58.524Z,13.89
2023-02-23T11:17:37.557Z,14.12
2023-02-23T11:20:23.942Z,13.86
2023-02-23T11:22:55.744Z,14.37
2023-02-23T11:25:30.758Z,14.41
2023-02-23T11:28:01.419Z,14.22
2023-02-23T11:30:43.909Z,13.91
2023-02-23T11:33:23.187Z,14.00
2023-02-23T11:36:00.550Z,13.82
2023-02-23T11:38:32.595Z,13.79
2023-02-23T11:41:26.065Z,14.12
2023-02-23T11:43:59.742Z,13.95
2023-02-23T11:46:32.786Z,14.24
2023-02-23T11:49:07.911Z,14.43
2023-02-23T11:51:40.683Z,14.84
2023-02-23T11:54:27.170Z,15.66
2023-02-23T11:56:57.928Z,16.36
2023-02-23T11:59:31.228Z,15.40
2023-02-23T12:02:08.695Z,15.22
2023-02-23T12:04:47.452Z,15.34
2023-02-23T12:07:41.563Z,16.10
2023-02-23T12:10:23.289Z,16.51
2023-02-23T12:13:04.447Z,15.39
2023-02-23T12:15:46.275Z,15.61
2023-02-23T12:18:35.827Z,15.44
2023-02-23T12:21:15.487Z,15.69
2023-02-23T12:23:50.812Z,15.33
2023-02-23T12:26:26.590Z,15.53
2023-02-23T12:29:02.969Z,15.35
2023-02-23T12:31:44.118Z,15.10
2023-02-23T12:34:20.671Z,15.24
2023-02-23T12:36:56.224Z,15.51
2023-02-23T12:39:33.542Z,15.50
2023-02-23T12:42:09.097Z,14.50
2023-02-23T12:44:46.355Z,14.55
2023-02-23T12:47:24.751Z,14.89
2023-02-23T12:50:01.359Z,15.14
2023-02-23T12:52:32.358Z,15.70
2023-02-23T12:55:04.156Z,15.00
2023-02-23T12:57:40.980Z,15.11
2023-02-23T13:00:42.461Z,15.06
2023-02-23T13:03:49.825Z,14.87
2023-02-23T13:06:31.769Z,14.92
2023-02-23T13:09:11.248Z,14.94
2023-02-23T13:12:10.224Z,14.97
2023-02-23T13:14:52.958Z,14.92
2023-02-23T13:17:43.204Z,14.86
2023-02-23T13:20:20.603Z,14.85
2023-02-23T13:22:56.721Z,14.92
2023-02-23T13:25:42.549Z,14.95
2023-02-23T13:28:19.281Z,14.51
2023-02-23T13:30:53.048Z,14.34
2023-02-23T13:33:43.604Z,14.41
2023-02-23T13:36:17.570Z,14.59
2023-02-23T13:39:32.972Z,14.86
2023-02-23T13:42:33.041Z,14.39
2023-02-23T13:45:25.794Z,14.35
2023-02-23T13:48:02.454Z,14.03
2023-02-23T13:50:43.821Z,14.72
2023-02-23T13:53:34.615Z,14.68
2023-02-23T13:56:08.539Z,14.57
2023-02-23T13:58:39.830Z,14.53
2023-02-23T14:01:19.980Z,15.04
2023-02-23T14:03:55.817Z,14.71
2023-02-23T14:06:32.915Z,14.89
2023-02-23T14:09:09.627Z,15.15
2023-02-23T14:11:48.492Z,15.45
2023-02-23T14:14:44.369Z,15.65
2023-02-23T14:17:41.996Z,15.63
2023-02-23T14:20:29.832Z,16.11
2023-02-23T14:23:18.921Z,16.23
2023-02-23T14:25:55.162Z,16.20
2023-02-23T14:28:36.987Z,15.99
2023-02-23T14:31:20.527Z,15.96
2023-02-23T14:34:03.299Z,16.08
2023-02-23T14:36:37.262Z,15.64
2023-02-23T14:39:10.824Z,15.54
2023-02-23T14:41:46.832Z,15.41
2023-02-23T14:44:28.950Z,15.85
2023-02-23T14:47:09.670Z,15.77
2023-02-23T14:49:46.949Z,15.82
2023-02-23T14:52:21.785Z,15.70
2023-02-23T14:54:50.145Z,16.14
2023-02-23T14:57:22.665Z,16.21
2023-02-23T14:59:57.993Z,16.12
2023-02-23T15:02:31.125Z,15.52
2023-02-23T15:05:01.886Z,15.74
2023-02-23T15:07:45.241Z,15.63
2023-02-23T15:10:22.511Z,15.41
2023-02-23T15:12:50.694Z,15.42
2023-02-23T15:15:24.946Z,15.43
2023-02-23T15:17:58.757Z,15.36
2023-02-23T15:20:37.178Z,15.24
2023-02-23T15:23:06.827Z,15.13
2023-02-23T15:25:38.821Z,14.74
2023-02-23T15:28:22.931Z,14.88
2023-02-23T15:30:56.806Z,14.73
2023-02-23T15:33:28.391Z,14.64
2023-02-23T15:36:05.243Z,14.70
2023-02-23T15:38:44.829Z,14.64
2023-02-23T15:41:26.760Z,14.29
2023-02-23T15:43:57.260Z,14.11
2023-02-23T15:46:30.491Z,14.21
2023-02-23T15:49:03.337Z,14.06
2023-02-23T15:51:37.861Z,14.26
2023-02-23T15:54:14.224Z,14.09
2023-02-23T15:56:50.189Z,14.03
2023-02-23T15:59:24.606Z,14.04
2023-02-23T16:01:55.770Z,13.88
2023-02-23T16:04:30.559Z,13.89
2023-02-23T16:07:19.545Z,14.08
2023-02-23T16:09:57.705Z,13.72
2023-02-23T16:12:32.053Z,13.91
2023-02-23T16:15:03.407Z,13.65
2023-02-23T16:17:42.603Z,13.68
2023-02-23T16:20:17.492Z,13.79
2023-02-23T16:22:53.658Z,13.89
2023-02-23T16:25:28.416Z,13.88
2023-02-23T16:28:02.929Z,13.86
2023-02-23T16:30:42.892Z,13.65
2023-02-23T16:33:19.838Z,13.59
2023-02-23T16:35:50.637Z,13.46
2023-02-23T16:38:31.619Z,13.55
2023-02-23T16:41:01.647Z,13.57
2023-02-23T16:43:31.685Z,13.67
2023-02-23T16:46:00.141Z,13.54
2023-02-23T16:48:30.397Z,13.64
2023-02-23T16:50:59.142Z,13.23
2023-02-23T16:53:31.456Z,13.01
2023-02-23T16:56:06.936Z,13.01
2023-02-23T16:58:36.947Z,12.92
2023-02-23T17:01:06.964Z,13.13
2023-02-23T17:03:43.801Z,13.09
2023-02-23T17:06:15.807Z,13.18
2023-02-23T17:08:56.151Z,13.16
2023-02-23T17:11:26.253Z,13.02
2023-02-23T17:14:03.214Z,12.94
2023-02-23T17:16:31.242Z,13.03
2023-02-23T17:19:01.873Z,12.85
2023-02-23T17:21:31.714Z,12.96
2023-02-23T17:24:03.631Z,12.93
2023-02-23T17:26:36.675Z,12.68
2023-02-23T17:29:07.763Z,12.86
2023-02-23T17:31:40.468Z,12.57
2023-02-23T17:34:11.481Z,12.55
2023-02-23T17:36:40.177Z,12.87
2023-02-23T17:39:10.406Z,12.58
2023-02-23T17:41:40.190Z,12.78
2023-02-23T17:44:08.246Z,12.62
2023-02-23T17:46:37.146Z,12.51
2023-02-23T17:49:05.743Z,12.60
2023-02-23T17:51:36.491Z,12.69
2023-02-23T17:54:05.037Z,12.40
2023-02-23T17:56:36.713Z,12.25
2023-02-23T17:59:05.615Z,12.37
2023-02-23T18:01:34.532Z,12.35
2023-02-23T18:04:02.640Z,12.52
2023-02-23T18:06:30.575Z,12.42
2023-02-23T18:09:04.795Z,12.50
2023-02-23T18:11:38.295Z,12.37
2023-02-23T18:14:09.577Z,12.22
2023-02-23T18:16:38.508Z,12.20
2023-02-23T18:19:06.521Z,12.15
2023-02-23T18:21:40.667Z,12.38
2023-02-23T18:24:16.398Z,12.24
2023-02-23T18:26:47.564Z,12.30
2023-02-23T18:29:23.017Z,12.42
2023-02-23T18:31:52.774Z,12.34
2023-02-23T18:34:21.315Z,12.27
2023-02-23T18:36:53.068Z,12.20
2023-02-23T18:39:21.669Z,11.96
2023-02-23T18:41:51.472Z,12.22
2023-02-23T18:44:23.968Z,12.18
2023-02-23T18:46:52.901Z,12.05
2023-02-23T18:49:25.140Z,12.21
2023-02-23T18:51:53.776Z,12.04
2023-02-23T18:54:22.532Z,12.13
2023-02-23T18:56:55.897Z,12.13
2023-02-23T18:59:23.759Z,11.89
2023-02-23T19:01:53.701Z,11.91
2023-02-23T19:04:29.401Z,12.02
2023-02-23T19:06:58.886Z,11.83
2023-02-23T19:09:29.201Z,11.69
2023-02-23T19:11:59.957Z,11.78
2023-02-23T19:14:47.865Z,11.87
2023-02-23T19:17:16.431Z,11.78
2023-02-23T19:19:46.679Z,11.62
2023-02-23T19:22:15.370Z,11.59
2023-02-23T19:24:46.936Z,11.94
2023-02-23T19:27:18.401Z,11.75
2023-02-23T19:29:48.018Z,11.83
2023-02-23T19:32:20.324Z,11.70
2023-02-23T19:34:50.508Z,11.67
2023-02-23T19:37:19.904Z,11.69
2023-02-23T19:39:49.003Z,11.74
2023-02-23T19:42:21.898Z,11.54
2023-02-23T19:45:00.734Z,11.45
2023-02-23T19:47:29.683Z,11.62
2023-02-23T19:49:58.287Z,11.66
2023-02-23T19:52:28.802Z,11.70
2023-02-23T19:54:56.863Z,11.59
2023-02-23T19:57:31.384Z,11.57
2023-02-23T20:00:00.119Z,11.47
2023-02-23T20:02:28.722Z,11.50
2023-02-23T20:05:01.734Z,11.55
2023-02-23T20:07:33.146Z,11.62
2023-02-23T20:10:05.441Z,11.62
2023-02-23T20:12:40.692Z,11.54
2023-02-23T20:15:10.785Z,11.26
2023-02-23T20:17:40.212Z,11.45
2023-02-23T20:20:11.995Z,11.43
2023-02-23T20:22:41.255Z,11.58
2023-02-23T20:25:16.927Z,11.55
2023-02-23T20:27:49.879Z,11.46
2023-02-23T20:30:18.826Z,11.50
2023-02-23T20:32:50.291Z,11.91
2023-02-23T20:35:21.863Z,12.19
2023-02-23T20:37:49.818Z,12.14
2023-02-23T20:40:20.089Z,12.36
2023-02-23T20:42:52.838Z,12.31
2023-02-23T20:45:24.327Z,12.27
2023-02-23T20:47:54.138Z,12.13
2023-02-23T20:50:32.982Z,11.94
2023-02-23T20:53:02.705Z,11.70
2023-02-23T20:55:33.610Z,11.63
2023-02-23T20:58:05.879Z,11.60
2023-02-23T21:00:34.331Z,11.57
2023-02-23T21:03:03.824Z,11.51
2023-02-23T21:05:34.614Z,11.62
2023-02-23T21:08:09.988Z,11.58
2023-02-23T21:10:40.513Z,11.63
2023-02-23T21:13:14.583Z,11.74
2023-02-23T21:15:46.392Z,11.69
2023-02-23T21:18:14.670Z,11.65
2023-02-23T21:20:46.154Z,11.93
2023-02-23T21:23:14.258Z,11.79
2023-02-23T21:25:45.719Z,11.57
2023-02-23T21:28:16.822Z,11.43
2023-02-23T21:30:47.248Z,11.56
2023-02-23T21:33:17.992Z,11.27
2023-02-23T21:35:46.671Z,11.17
2023-02-23T21:38:15.516Z,11.31
2023-02-23T21:40:43.865Z,11.30
2023-02-23T21:43:13.810Z,11.42
2023-02-23T21:45:48.791Z,11.35
2023-02-23T21:48:20.165Z,11.14
2023-02-23T21:50:49.557Z,11.04
2023-02-23T21:53:21.321Z,11.19
2023-02-23T21:55:53.790Z,11.27
2023-02-23T21:58:21.714Z,11.43
2023-02-23T22:00:50.945Z,11.49
2023-02-23T22:03:20.887Z,11.60
2023-02-23T22:05:51.530Z,11.53
2023-02-23T22:08:22.773Z,11.24
2023-02-23T22:10:52.672Z,11.24
2023-02-23T22:13:20.979Z,11.40
2023-02-23T22:15:51.531Z,11.40
2023-02-23T22:18:25.258Z,11.29
2023-02-23T22:20:58.740Z,10.96
2023-02-23T22:23:28.616Z,11.04
2023-02-23T22:26:04.139Z,10.83
2023-02-23T22:28:32.954Z,11.02
2023-02-23T22:31:11.015Z,10.87
2023-02-23T22:33:43.495Z,10.90
2023-02-23T22:36:18.100Z,11.04
2023-02-23T22:38:48.027Z,10.83
2023-02-23T22:41:17.814Z,10.89
2023-02-23T22:43:49.945Z,10.64
2023-02-23T22:46:19.448Z,10.64
2023-02-23T22:48:47.553Z,10.49
2023-02-23T22:51:17.939Z,10.73
2023-02-23T22:53:46.169Z,10.76
2023-02-23T22:56:14.018Z,10.60
2023-02-23T22:58:43.138Z,10.64
2023-02-23T23:01:12.531Z,10.75
2023-02-23T23:03:45.670Z,10.51
2023-02-23T23:06:21.936Z,10.68
2023-02-23T23:08:56.252Z,10.65
2023-02-23T23:11:30.123Z,10.68
2023-02-23T23:14:04.039Z,10.71
2023-02-23T23:16:33.907Z,10.48
2023-02-23T23:19:12.652Z,10.46
2023-02-23T23:21:42.219Z,10.65
2023-02-23T23:24:13.188Z,10.44
2023-02-23T23:26:43.023Z,10.43
2023-02-23T23:29:14.557Z,10.30
2023-02-23T23:31:47.152Z,10.53
2023-02-23T23:34:22.191Z,10.29
2023-02-23T23:36:53.147Z,10.13
2023-02-23T23:39:26.330Z,10.32
2023-02-23T23:41:56.744Z,10.37
2023-02-23T23:44:29.827Z,10.33
2023-02-23T23:46:59.888Z,10.33
2023-02-23T23:49:30.563Z,10.32
2023-02-23T23:52:00.310Z,10.22
2023-02-23T23:54:31.844Z,10.27
2023-02-23T23:57:01.922Z,10.38
2023-02-23T23:59:31.840Z,10.28
