createdAt,value
2023-03-12T00:00:20.715Z,21.04
2023-03-12T00:01:20.818Z,21.04
2023-03-12T00:02:20.924Z,21.05
2023-03-12T00:03:21.070Z,21.04
2023-03-12T00:04:21.105Z,21.04
2023-03-12T00:05:21.184Z,21.03
2023-03-12T00:06:21.275Z,21.03
2023-03-12T00:07:21.352Z,21.03
2023-03-12T00:08:21.506Z,21.03
2023-03-12T00:09:27.815Z,21.03
2023-03-12T00:10:21.633Z,21.03
2023-03-12T00:11:21.732Z,21.02
2023-03-12T00:12:21.796Z,21.03
2023-03-12T00:13:21.879Z,21.03
2023-03-12T00:14:21.957Z,21.03
2023-03-12T00:15:22.061Z,21.03
2023-03-12T00:16:22.282Z,21.03
2023-03-12T00:17:22.230Z,21.02
2023-03-12T00:18:22.295Z,21.02
2023-03-12T00:19:22.407Z,21.02
2023-03-12T00:20:22.510Z,21.02
2023-03-12T00:21:22.548Z,21.02
2023-03-12T00:22:22.631Z,21.02
2023-03-12T00:23:22.724Z,21.02
2023-03-12T00:24:22.834Z,21.02
2023-03-12T00:25:22.896Z,21.03
2023-03-12T00:26:22.979Z,21.03
2023-03-12T00:27:23.057Z,21.04
2023-03-12T00:28:23.107Z,21.04
2023-03-12T00:29:23.204Z,21.04
2023-03-12T00:30:23.282Z,21.04
2023-03-12T00:31:23.412Z,21.04
2023-03-12T00:32:23.571Z,21.04
2023-03-12T00:33:23.524Z,21.05
2023-03-12T00:34:23.612Z,21.05
2023-03-12T00:35:23.686Z,21.05
2023-03-12T00:36:23.756Z,21.04
2023-03-12T00:37:23.824Z,21.04
2023-03-12T00:38:23.941Z,21.04
2023-03-12T00:39:23.994Z,21.04
2023-03-12T00:40:30.047Z,21.04
2023-03-12T00:41:24.164Z,21.03
2023-03-12T00:42:24.226Z,21.03
2023-03-12T00:43:24.325Z,21.03
2023-03-12T00:44:24.428Z,21.03
2023-03-12T00:45:24.507Z,21.03
2023-03-12T00:46:24.684Z,21.03
2023-03-12T00:47:24.668Z,21.03
2023-03-12T00:48:24.756Z,21.03
2023-03-12T00:49:24.836Z,21.03
2023-03-12T00:50:24.908Z,21.03
2023-03-12T00:51:24.986Z,21.03
2023-03-12T00:52:25.080Z,21.03
2023-03-12T00:53:25.173Z,21.03
2023-03-12T00:54:25.223Z,21.03
2023-03-12T00:55:25.339Z,21.03
2023-03-12T00:56:25.404Z,21.02
2023-03-12T00:57:25.503Z,21.02
2023-03-12T00:58:25.581Z,21.02
2023-03-12T00:59:25.660Z,21.02
2023-03-12T01:00:25.811Z,21.03
2023-03-12T01:01:25.826Z,21.03
2023-03-12T01:02:25.900Z,21.03
2023-03-12T01:03:25.980Z,21.03
2023-03-12T01:04:26.144Z,21.04
2023-03-12T01:05:26.126Z,21.04
2023-03-12T01:06:26.253Z,21.04
2023-03-12T01:07:26.293Z,21.03
2023-03-12T01:08:26.389Z,21.03
2023-03-12T01:09:26.455Z,21.03
2023-03-12T01:10:26.563Z,21.03
2023-03-12T01:11:32.869Z,21.03
2023-03-12T01:12:26.727Z,21.02
2023-03-12T01:13:26.843Z,21.02
2023-03-12T01:14:26.918Z,21.02
2023-03-12T01:15:27.015Z,21.02
2023-03-12T01:16:27.137Z,21.02
2023-03-12T01:17:27.168Z,21.02
2023-03-12T01:18:27.246Z,21.02
2023-03-12T01:19:27.335Z,21.03
2023-03-12T01:20:27.423Z,21.03
2023-03-12T01:21:27.486Z,21.03
2023-03-12T01:22:27.590Z,21.03
2023-03-12T01:23:27.653Z,21.03
2023-03-12T01:24:27.734Z,21.03
2023-03-12T01:25:27.819Z,21.02
2023-03-12T01:26:27.905Z,21.02
2023-03-12T01:27:27.986Z,21.03
2023-03-12T01:28:28.075Z,21.03
2023-03-12T01:29:28.147Z,21.03
2023-03-12T01:30:28.237Z,21.03
2023-03-12T01:31:28.408Z,21.03
2023-03-12T01:32:28.479Z,21.03
2023-03-12T01:33:28.549Z,21.03
2023-03-12T01:34:28.629Z,21.03
2023-03-12T01:35:28.778Z,21.02
2023-03-12T01:36:28.890Z,21.02
2023-03-12T01:37:28.875Z,21.02
2023-03-12T01:38:28.961Z,21.01
2023-03-12T01:39:29.058Z,21.01
2023-03-12T01:40:29.176Z,21.01
2023-03-12T01:41:29.148Z,21.01
2023-03-12T01:42:35.214Z,21.02
2023-03-12T01:43:29.323Z,21.01
2023-03-12T01:44:29.389Z,21.01
2023-03-12T01:45:29.502Z,21.01
2023-03-12T01:46:29.545Z,21.02
2023-03-12T01:47:29.632Z,21.02
2023-03-12T01:48:29.736Z,21.03
2023-03-12T01:49:29.822Z,21.03
2023-03-12T01:50:29.891Z,21.03
2023-03-12T01:51:29.975Z,21.03
2023-03-12T01:52:30.033Z,21.03
2023-03-12T01:53:30.118Z,21.03
2023-03-12T01:54:30.209Z,21.03
2023-03-12T01:55:30.297Z,21.03
2023-03-12T01:56:30.387Z,21.02
2023-03-12T01:57:30.485Z,21.02
2023-03-12T01:58:30.550Z,21.03
2023-03-12T01:59:30.617Z,21.03
2023-03-12T02:00:30.697Z,21.03
2023-03-12T02:01:30.852Z,21.03
2023-03-12T02:02:30.893Z,21.03
2023-03-12T02:03:31.028Z,21.03
2023-03-12T02:04:31.071Z,21.03
2023-03-12T02:05:31.144Z,21.03
2023-03-12T02:06:31.260Z,21.03
2023-03-12T02:07:31.299Z,21.03
2023-03-12T02:08:31.366Z,21.03
2023-03-12T02:09:31.476Z,21.03
2023-03-12T02:10:31.554Z,21.04
2023-03-12T02:11:31.618Z,21.04
2023-03-12T02:12:31.676Z,21.03
2023-03-12T02:13:37.735Z,21.04
2023-03-12T02:14:31.852Z,21.03
2023-03-12T02:15:31.938Z,21.03
2023-03-12T02:16:32.046Z,21.03
2023-03-12T02:17:32.110Z,21.03
2023-03-12T02:18:32.149Z,21.04
2023-03-12T02:19:32.240Z,21.04
2023-03-12T02:20:32.392Z,21.04
2023-03-12T02:21:32.424Z,21.04
2023-03-12T02:22:32.472Z,21.04
2023-03-12T02:23:32.566Z,21.04
2023-03-12T02:24:32.633Z,21.04
2023-03-12T02:25:32.711Z,21.04
2023-03-12T02:26:32.860Z,21.03
2023-03-12T02:27:32.885Z,21.03
2023-03-12T02:28:32.954Z,21.03
2023-03-12T02:29:33.031Z,21.03
2023-03-12T02:30:33.088Z,21.03
2023-03-12T02:31:33.257Z,21.04
2023-03-12T02:32:33.352Z,21.04
2023-03-12T02:33:33.335Z,21.04
2023-03-12T02:34:33.402Z,21.04
2023-03-12T02:35:33.552Z,21.04
2023-03-12T02:36:33.582Z,21.04
2023-03-12T02:37:33.711Z,21.04
2023-03-12T02:38:33.754Z,21.04
2023-03-12T02:39:33.833Z,21.05
2023-03-12T02:40:33.933Z,21.05
2023-03-12T02:41:34.015Z,21.05
2023-03-12T02:42:34.117Z,21.04
2023-03-12T02:43:34.221Z,21.04
2023-03-12T02:44:40.272Z,21.04
2023-03-12T02:45:34.378Z,21.03
2023-03-12T02:46:34.455Z,21.03
2023-03-12T02:47:34.557Z,21.03
2023-03-12T02:48:34.669Z,21.03
2023-03-12T02:49:34.748Z,21.03
2023-03-12T02:50:34.797Z,21.04
2023-03-12T02:51:34.895Z,21.04
2023-03-12T02:52:34.990Z,21.04
2023-03-12T02:53:35.076Z,21.04
2023-03-12T02:54:35.196Z,21.04
2023-03-12T02:55:35.261Z,21.04
2023-03-12T02:56:35.336Z,21.04
2023-03-12T02:57:35.414Z,21.04
2023-03-12T02:58:35.502Z,21.04
2023-03-12T02:59:35.601Z,21.05
2023-03-12T03:00:35.646Z,21.05
2023-03-12T03:01:35.788Z,21.05
2023-03-12T03:02:35.806Z,21.05
2023-03-12T03:03:35.903Z,21.05
2023-03-12T03:04:36.008Z,21.04
2023-03-12T03:05:36.107Z,21.04
2023-03-12T03:06:36.197Z,21.04
2023-03-12T03:07:36.276Z,21.04
2023-03-12T03:08:36.362Z,21.04
2023-03-12T03:09:36.454Z,21.04
2023-03-12T03:10:36.553Z,21.04
2023-03-12T03:11:36.632Z,21.04
2023-03-12T03:12:36.712Z,21.04
2023-03-12T03:13:36.769Z,21.04
2023-03-12T03:14:36.856Z,21.04
2023-03-12T03:15:42.948Z,21.04
2023-03-12T03:16:37.005Z,21.04
2023-03-12T03:17:37.093Z,21.04
2023-03-12T03:18:37.196Z,21.04
2023-03-12T03:19:37.279Z,21.04
2023-03-12T03:20:37.336Z,21.04
2023-03-12T03:21:37.441Z,21.04
2023-03-12T03:22:37.499Z,21.04
2023-03-12T03:23:37.586Z,21.03
2023-03-12T03:24:37.668Z,21.03
2023-03-12T03:25:37.754Z,21.03
2023-03-12T03:26:37.822Z,21.03
2023-03-12T03:27:37.885Z,21.04
2023-03-12T03:28:37.952Z,21.04
2023-03-12T03:29:38.040Z,21.04
2023-03-12T03:30:38.115Z,21.04
2023-03-12T03:31:38.218Z,21.03
2023-03-12T03:32:38.431Z,21.03
2023-03-12T03:33:38.366Z,21.03
2023-03-12T03:34:38.457Z,21.03
2023-03-12T03:35:38.562Z,21.04
2023-03-12T03:36:38.621Z,21.05
2023-03-12T03:37:38.711Z,21.05
2023-03-12T03:38:38.777Z,21.05
2023-03-12T03:39:38.849Z,21.05
2023-03-12T03:40:38.939Z,21.05
2023-03-12T03:41:39.018Z,21.05
2023-03-12T03:42:39.117Z,21.05
2023-03-12T03:43:39.197Z,21.05
2023-03-12T03:44:39.252Z,21.06
2023-03-12T03:45:39.338Z,21.05
2023-03-12T03:46:45.402Z,21.05
2023-03-12T03:47:39.514Z,21.05
2023-03-12T03:48:39.611Z,21.04
2023-03-12T03:49:39.693Z,21.04
2023-03-12T03:50:39.775Z,21.04
2023-03-12T03:51:39.870Z,21.05
2023-03-12T03:52:39.966Z,21.05
2023-03-12T03:53:40.052Z,21.05
2023-03-12T03:54:40.145Z,21.05
2023-03-12T03:55:41.059Z,21.05
2023-03-12T03:56:40.285Z,21.05
2023-03-12T03:57:40.360Z,21.04
2023-03-12T03:58:40.428Z,21.04
2023-03-12T03:59:40.512Z,21.04
2023-03-12T04:00:40.576Z,21.04
2023-03-12T04:01:40.664Z,21.05
2023-03-12T04:02:40.746Z,21.05
2023-03-12T04:03:40.860Z,21.05
2023-03-12T04:04:40.893Z,21.05
2023-03-12T04:05:41.013Z,21.05
2023-03-12T04:06:41.053Z,21.05
2023-03-12T04:07:41.122Z,21.06
2023-03-12T04:08:41.221Z,21.06
2023-03-12T04:09:41.320Z,21.06
2023-03-12T04:10:41.416Z,21.06
2023-03-12T04:11:41.486Z,21.06
2023-03-12T04:12:41.563Z,21.06
2023-03-12T04:13:41.658Z,21.06
2023-03-12T04:14:41.769Z,21.05
2023-03-12T04:15:41.845Z,21.05
2023-03-12T04:16:41.927Z,21.05
2023-03-12T04:17:48.105Z,21.05
2023-03-12T04:18:42.063Z,21.04
2023-03-12T04:19:42.142Z,21.04
2023-03-12T04:20:42.220Z,21.04
2023-03-12T04:21:42.307Z,21.04
2023-03-12T04:22:42.373Z,21.05
2023-03-12T04:23:42.479Z,21.05
2023-03-12T04:24:42.530Z,21.06
2023-03-12T04:25:42.608Z,21.06
2023-03-12T04:26:42.754Z,21.06
2023-03-12T04:27:42.793Z,21.06
2023-03-12T04:28:42.856Z,21.06
2023-03-12T04:29:42.952Z,21.06
2023-03-12T04:30:43.008Z,21.06
2023-03-12T04:31:43.115Z,21.07
2023-03-12T04:32:43.243Z,21.07
2023-03-12T04:33:43.255Z,21.06
2023-03-12T04:34:43.318Z,21.06
2023-03-12T04:35:43.509Z,21.06
2023-03-12T04:36:43.484Z,21.06
2023-03-12T04:37:43.599Z,21.06
2023-03-12T04:38:43.686Z,21.06
2023-03-12T04:39:43.759Z,21.06
2023-03-12T04:40:43.863Z,21.06
2023-03-12T04:41:43.925Z,21.06
2023-03-12T04:42:43.986Z,21.06
2023-03-12T04:43:44.093Z,21.06
2023-03-12T04:44:44.176Z,21.06
2023-03-12T04:45:44.257Z,21.06
2023-03-12T04:46:44.451Z,21.06
2023-03-12T04:47:44.398Z,21.06
2023-03-12T04:48:50.456Z,21.06
2023-03-12T04:49:44.578Z,21.06
2023-03-12T04:50:44.673Z,21.05
2023-03-12T04:51:44.742Z,21.05
2023-03-12T04:52:44.812Z,21.05
2023-03-12T04:53:44.987Z,21.06
2023-03-12T04:54:47.846Z,21.06
2023-03-12T04:55:45.055Z,21.06
2023-03-12T04:56:45.142Z,21.06
2023-03-12T04:57:45.255Z,21.06
2023-03-12T04:58:45.314Z,21.06
2023-03-12T04:59:45.392Z,21.06
2023-03-12T05:00:45.499Z,21.07
2023-03-12T05:01:45.561Z,21.07
2023-03-12T05:02:45.675Z,21.07
2023-03-12T05:03:45.764Z,21.06
2023-03-12T05:04:45.783Z,21.06
2023-03-12T05:05:45.839Z,21.07
2023-03-12T05:06:45.926Z,21.07
2023-03-12T05:07:46.018Z,21.07
2023-03-12T05:08:46.104Z,21.07
2023-03-12T05:09:46.164Z,21.08
2023-03-12T05:10:46.249Z,21.07
2023-03-12T05:11:46.312Z,21.07
2023-03-12T05:12:46.394Z,21.07
2023-03-12T05:13:46.486Z,21.08
2023-03-12T05:14:46.553Z,21.08
2023-03-12T05:15:46.631Z,21.08
2023-03-12T05:16:46.722Z,21.08
2023-03-12T05:17:46.804Z,21.08
2023-03-12T05:18:46.918Z,21.08
2023-03-12T05:19:53.039Z,21.08
2023-03-12T05:20:47.054Z,21.08
2023-03-12T05:21:47.136Z,21.07
2023-03-12T05:22:47.216Z,21.07
2023-03-12T05:23:47.330Z,21.06
2023-03-12T05:24:47.404Z,21.06
2023-03-12T05:25:47.503Z,21.06
2023-03-12T05:26:47.562Z,21.06
2023-03-12T05:27:47.661Z,21.05
2023-03-12T05:28:47.720Z,21.05
2023-03-12T05:29:47.781Z,21.05
2023-03-12T05:30:47.867Z,21.06
2023-03-12T05:31:48.037Z,21.07
2023-03-12T05:32:48.052Z,21.07
2023-03-12T05:33:48.628Z,21.07
2023-03-12T05:34:48.201Z,21.07
2023-03-12T05:35:48.349Z,21.08
2023-03-12T05:36:48.399Z,21.08
2023-03-12T05:37:48.526Z,21.09
2023-03-12T05:38:48.556Z,21.09
2023-03-12T05:39:48.643Z,21.09
2023-03-12T05:40:48.714Z,21.09
2023-03-12T05:41:48.777Z,21.09
2023-03-12T05:42:48.875Z,21.08
2023-03-12T05:43:48.973Z,21.09
2023-03-12T05:44:49.004Z,21.09
2023-03-12T05:45:49.182Z,21.09
2023-03-12T05:46:49.194Z,21.09
2023-03-12T05:47:49.276Z,21.10
2023-03-12T05:48:49.358Z,21.10
2023-03-12T05:49:49.463Z,21.11
2023-03-12T05:50:55.481Z,21.11
2023-03-12T05:51:49.584Z,21.11
2023-03-12T05:52:49.656Z,21.11
2023-03-12T05:53:49.748Z,21.11
2023-03-12T05:54:49.831Z,21.10
2023-03-12T05:55:49.881Z,21.10
2023-03-12T05:56:49.980Z,21.09
2023-03-12T05:57:50.077Z,21.09
2023-03-12T05:58:50.146Z,21.09
2023-03-12T05:59:50.352Z,21.09
2023-03-12T06:00:50.303Z,21.10
2023-03-12T06:01:50.441Z,21.10
2023-03-12T06:02:50.438Z,21.11
2023-03-12T06:03:50.547Z,21.11
2023-03-12T06:04:50.593Z,21.11
2023-03-12T06:05:50.699Z,21.12
2023-03-12T06:06:50.754Z,21.12
2023-03-12T06:07:50.836Z,21.13
2023-03-12T06:08:50.924Z,21.14
2023-03-12T06:09:51.011Z,21.14
2023-03-12T06:10:51.115Z,21.15
2023-03-12T06:11:51.204Z,21.16
2023-03-12T06:12:51.251Z,21.16
2023-03-12T06:13:51.344Z,21.16
2023-03-12T06:14:51.426Z,21.17
2023-03-12T06:15:51.519Z,21.17
2023-03-12T06:16:51.662Z,21.17
2023-03-12T06:17:51.670Z,21.18
2023-03-12T06:18:51.765Z,21.18
2023-03-12T06:19:51.842Z,21.19
2023-03-12T06:20:51.938Z,21.19
2023-03-12T06:21:58.560Z,21.20
2023-03-12T06:22:52.109Z,21.20
2023-03-12T06:23:52.204Z,21.20
2023-03-12T06:24:52.293Z,21.20
2023-03-12T06:25:52.381Z,21.20
2023-03-12T06:26:52.469Z,21.21
2023-03-12T06:27:52.590Z,21.21
2023-03-12T06:28:52.634Z,21.21
2023-03-12T06:29:52.727Z,21.22
2023-03-12T06:30:52.816Z,21.22
2023-03-12T06:31:53.028Z,21.23
2023-03-12T06:32:53.012Z,21.23
2023-03-12T06:33:53.087Z,21.24
2023-03-12T06:34:53.128Z,21.24
2023-03-12T06:35:53.264Z,21.25
2023-03-12T06:36:53.314Z,21.25
2023-03-12T06:37:53.381Z,21.26
2023-03-12T06:38:55.923Z,21.26
2023-03-12T06:39:53.599Z,21.26
2023-03-12T06:40:53.614Z,21.26
2023-03-12T06:41:53.684Z,21.27
2023-03-12T06:42:53.777Z,21.28
2023-03-12T06:43:53.873Z,21.28
2023-03-12T06:44:53.955Z,21.29
2023-03-12T06:45:54.007Z,21.30
2023-03-12T06:46:54.093Z,21.30
2023-03-12T06:47:54.152Z,21.31
2023-03-12T06:48:54.232Z,21.31
2023-03-12T06:49:54.297Z,21.31
2023-03-12T06:50:54.410Z,21.31
2023-03-12T06:51:54.461Z,21.31
2023-03-12T06:53:00.530Z,21.32
2023-03-12T06:53:54.642Z,21.32
2023-03-12T06:54:54.737Z,21.32
2023-03-12T06:55:54.852Z,21.32
2023-03-12T06:56:54.925Z,21.32
2023-03-12T06:57:55.006Z,21.32
2023-03-12T06:58:55.065Z,21.33
2023-03-12T06:59:55.146Z,21.33
2023-03-12T07:00:55.231Z,21.34
2023-03-12T07:01:55.381Z,21.34
2023-03-12T07:02:55.417Z,21.35
2023-03-12T07:03:55.517Z,21.35
2023-03-12T07:04:55.648Z,21.35
2023-03-12T07:05:55.707Z,21.36
2023-03-12T07:06:55.817Z,21.36
2023-03-12T07:07:55.901Z,21.36
2023-03-12T07:08:55.996Z,21.37
2023-03-12T07:09:56.061Z,21.37
2023-03-12T07:10:56.136Z,21.38
2023-03-12T07:11:56.208Z,21.38
2023-03-12T07:12:56.296Z,21.38
2023-03-12T07:13:56.379Z,21.38
2023-03-12T07:14:56.469Z,21.38
2023-03-12T07:15:56.668Z,21.39
2023-03-12T07:16:56.609Z,21.39
2023-03-12T07:17:56.713Z,21.39
2023-03-12T07:18:56.796Z,21.40
2023-03-12T07:19:56.858Z,21.40
2023-03-12T07:20:56.934Z,21.40
2023-03-12T07:21:57.032Z,21.40
2023-03-12T07:22:57.132Z,21.41
2023-03-12T07:24:03.623Z,21.41
2023-03-12T07:24:57.277Z,21.41
2023-03-12T07:25:57.356Z,21.40
2023-03-12T07:26:57.460Z,21.40
2023-03-12T07:27:57.527Z,21.40
2023-03-12T07:28:57.592Z,21.40
2023-03-12T07:29:58.230Z,21.41
2023-03-12T07:30:57.795Z,21.41
2023-03-12T07:31:57.835Z,21.41
2023-03-12T07:32:58.121Z,21.41
2023-03-12T07:33:58.197Z,21.41
2023-03-12T07:34:58.101Z,21.42
2023-03-12T07:35:58.296Z,21.42
2023-03-12T07:36:58.271Z,21.42
2023-03-12T07:37:58.372Z,21.42
2023-03-12T07:38:58.428Z,21.42
2023-03-12T07:39:58.609Z,21.42
2023-03-12T07:40:58.682Z,21.42
2023-03-12T07:41:58.725Z,21.42
2023-03-12T07:42:58.774Z,21.42
2023-03-12T07:43:58.950Z,21.43
2023-03-12T07:44:59.010Z,21.43
2023-03-12T07:45:59.042Z,21.43
2023-03-12T07:47:02.960Z,21.44
2023-03-12T07:47:59.274Z,21.44
2023-03-12T07:48:59.247Z,21.44
2023-03-12T07:49:59.361Z,21.44
2023-03-12T07:50:59.430Z,21.44
2023-03-12T07:51:59.539Z,21.44
2023-03-12T07:52:59.608Z,21.44
2023-03-12T07:53:59.669Z,21.44
2023-03-12T07:55:05.751Z,21.44
2023-03-12T07:56:00.056Z,21.44
2023-03-12T07:57:00.031Z,21.44
2023-03-12T07:58:00.038Z,21.44
2023-03-12T07:59:00.226Z,21.44
2023-03-12T08:00:00.244Z,21.44
2023-03-12T08:01:00.262Z,21.44
2023-03-12T08:02:00.356Z,21.44
2023-03-12T08:03:00.616Z,21.44
2023-03-12T08:04:00.550Z,21.44
2023-03-12T08:05:00.625Z,21.44
2023-03-12T08:06:00.728Z,21.44
2023-03-12T08:07:00.774Z,21.44
2023-03-12T08:08:00.813Z,21.44
2023-03-12T08:09:00.877Z,21.43
2023-03-12T08:10:01.013Z,21.43
2023-03-12T08:11:01.064Z,21.43
2023-03-12T08:12:01.151Z,21.43
2023-03-12T08:13:01.296Z,21.42
2023-03-12T08:14:01.341Z,21.43
2023-03-12T08:15:01.383Z,21.43
2023-03-12T08:16:01.580Z,21.43
2023-03-12T08:17:01.549Z,21.43
2023-03-12T08:18:01.645Z,21.44
2023-03-12T08:19:01.745Z,21.43
2023-03-12T08:20:01.825Z,21.43
2023-03-12T08:21:01.889Z,21.43
2023-03-12T08:22:01.970Z,21.43
2023-03-12T08:23:02.054Z,21.43
2023-03-12T08:24:02.143Z,21.43
2023-03-12T08:25:02.250Z,21.44
2023-03-12T08:26:08.264Z,21.44
2023-03-12T08:27:02.435Z,21.44
2023-03-12T08:28:02.484Z,21.43
2023-03-12T08:29:02.529Z,21.43
2023-03-12T08:30:02.627Z,21.43
2023-03-12T08:31:02.702Z,21.43
2023-03-12T08:32:05.203Z,21.43
2023-03-12T08:33:02.925Z,21.42
2023-03-12T08:34:02.983Z,21.42
2023-03-12T08:35:03.049Z,21.42
2023-03-12T08:36:03.224Z,21.41
2023-03-12T08:37:03.254Z,21.40
2023-03-12T08:38:03.307Z,21.40
2023-03-12T08:39:03.390Z,21.39
2023-03-12T08:40:03.495Z,21.39
2023-03-12T08:41:03.562Z,21.38
2023-03-12T08:42:03.661Z,21.38
2023-03-12T08:43:03.739Z,21.38
2023-03-12T08:44:03.841Z,21.38
2023-03-12T08:45:03.920Z,21.38
2023-03-12T08:46:04.105Z,21.38
2023-03-12T08:47:04.091Z,21.38
2023-03-12T08:48:04.171Z,21.39
2023-03-12T08:49:04.247Z,21.39
2023-03-12T08:50:04.340Z,21.39
2023-03-12T08:51:04.501Z,21.39
2023-03-12T08:52:04.526Z,21.39
2023-03-12T08:53:04.578Z,21.39
2023-03-12T08:54:04.676Z,21.39
2023-03-12T08:55:04.731Z,21.39
2023-03-12T08:56:04.829Z,21.40
2023-03-12T08:57:11.200Z,21.40
2023-03-12T08:58:05.014Z,21.40
2023-03-12T08:59:05.091Z,21.40
2023-03-12T09:00:05.187Z,21.39
2023-03-12T09:01:05.268Z,21.39
2023-03-12T09:02:05.349Z,21.39
2023-03-12T09:03:05.513Z,21.39
2023-03-12T09:04:05.613Z,21.40
2023-03-12T09:05:05.608Z,21.40
2023-03-12T09:06:05.678Z,21.40
2023-03-12T09:07:05.780Z,21.41
2023-03-12T09:08:05.871Z,21.41
2023-03-12T09:09:05.977Z,21.41
2023-03-12T09:10:06.007Z,21.41
2023-03-12T09:11:06.069Z,21.41
2023-03-12T09:12:06.167Z,21.41
2023-03-12T09:13:06.229Z,21.41
2023-03-12T09:15:06.450Z,21.41
2023-03-12T09:16:06.511Z,21.41
2023-03-12T09:17:06.607Z,21.41
2023-03-12T09:18:06.682Z,21.41
2023-03-12T09:19:06.744Z,21.41
2023-03-12T09:20:06.836Z,21.41
2023-03-12T09:21:06.918Z,21.40
2023-03-12T09:22:06.983Z,21.40
2023-03-12T09:23:07.846Z,21.40
2023-03-12T09:24:07.166Z,21.40
2023-03-12T09:25:07.221Z,21.39
2023-03-12T09:26:07.309Z,21.39
2023-03-12T09:27:07.385Z,21.39
2023-03-12T09:28:15.463Z,21.39
2023-03-12T09:29:07.519Z,21.38
2023-03-12T09:30:07.579Z,21.37
2023-03-12T09:31:07.720Z,21.37
2023-03-12T09:32:07.778Z,21.36
2023-03-12T09:33:07.829Z,21.35
2023-03-12T09:34:07.895Z,21.35
2023-03-12T09:35:07.948Z,21.35
2023-03-12T09:36:08.100Z,21.36
2023-03-12T09:37:08.115Z,21.36
2023-03-12T09:38:08.201Z,21.37
2023-03-12T09:39:08.256Z,21.37
2023-03-12T09:40:08.327Z,21.37
2023-03-12T09:41:08.426Z,21.37
2023-03-12T09:42:08.509Z,21.37
2023-03-12T09:43:08.597Z,21.38
2023-03-12T09:44:08.675Z,21.38
2023-03-12T09:45:08.769Z,21.38
2023-03-12T09:46:08.958Z,21.39
2023-03-12T09:47:08.933Z,21.40
2023-03-12T09:48:09.023Z,21.40
2023-03-12T09:49:09.119Z,21.40
2023-03-12T09:50:09.173Z,21.40
2023-03-12T09:51:09.240Z,21.41
2023-03-12T09:52:09.322Z,21.41
2023-03-12T09:53:09.394Z,21.41
2023-03-12T09:54:09.497Z,21.41
2023-03-12T09:55:09.542Z,21.41
2023-03-12T09:56:09.640Z,21.42
2023-03-12T09:57:09.880Z,21.42
2023-03-12T09:58:09.801Z,21.42
2023-03-12T09:59:16.205Z,21.43
2023-03-12T10:00:09.978Z,21.43
2023-03-12T10:01:10.060Z,21.42
2023-03-12T10:02:10.151Z,21.42
2023-03-12T10:03:10.277Z,21.42
2023-03-12T10:04:10.382Z,21.41
2023-03-12T10:05:10.439Z,21.41
2023-03-12T10:06:10.516Z,21.42
2023-03-12T10:07:10.569Z,21.43
2023-03-12T10:08:23.960Z,21.44
2023-03-12T10:09:10.763Z,21.44
2023-03-12T10:10:10.874Z,21.44
2023-03-12T10:11:10.956Z,21.43
2023-03-12T10:12:11.057Z,21.43
2023-03-12T10:13:11.109Z,21.43
2023-03-12T10:14:11.205Z,21.43
2023-03-12T10:15:11.270Z,21.43
2023-03-12T10:16:11.416Z,21.43
2023-03-12T10:17:11.434Z,21.44
2023-03-12T10:18:11.783Z,21.44
2023-03-12T10:19:11.605Z,21.43
2023-03-12T10:20:11.664Z,21.43
2023-03-12T10:21:11.760Z,21.43
2023-03-12T10:22:11.837Z,21.43
2023-03-12T10:23:11.927Z,21.42
2023-03-12T10:24:12.027Z,21.42
2023-03-12T10:25:12.102Z,21.42
2023-03-12T10:26:12.179Z,21.42
2023-03-12T10:27:12.282Z,21.43
2023-03-12T10:28:12.334Z,21.43
2023-03-12T10:29:12.433Z,21.43
2023-03-12T10:30:18.475Z,21.42
2023-03-12T10:31:12.704Z,21.42
2023-03-12T10:32:12.681Z,21.42
2023-03-12T10:33:12.740Z,21.42
2023-03-12T10:34:12.850Z,21.42
2023-03-12T10:35:12.942Z,21.42
2023-03-12T10:36:13.170Z,21.42
2023-03-12T10:37:13.078Z,21.42
2023-03-12T10:38:13.173Z,21.42
2023-03-12T10:39:13.236Z,21.42
2023-03-12T10:40:13.300Z,21.42
2023-03-12T10:41:13.369Z,21.42
2023-03-12T10:42:13.449Z,21.42
2023-03-12T10:43:13.549Z,21.43
2023-03-12T10:44:13.629Z,21.43
2023-03-12T10:45:13.737Z,21.44
2023-03-12T10:46:13.804Z,21.45
2023-03-12T10:47:13.866Z,21.45
2023-03-12T10:48:13.950Z,21.45
2023-03-12T10:49:14.036Z,21.46
2023-03-12T10:50:14.115Z,21.46
2023-03-12T10:51:14.210Z,21.46
2023-03-12T10:52:14.301Z,21.46
2023-03-12T10:53:14.362Z,21.46
2023-03-12T10:54:14.444Z,21.46
2023-03-12T10:55:14.555Z,21.46
2023-03-12T10:56:14.614Z,21.46
2023-03-12T10:57:14.706Z,21.46
2023-03-12T10:58:14.778Z,21.46
2023-03-12T10:59:15.608Z,21.46
2023-03-12T11:00:14.950Z,21.45
2023-03-12T11:01:21.317Z,21.45
2023-03-12T11:02:15.101Z,21.45
2023-03-12T11:03:15.199Z,21.45
2023-03-12T11:04:15.297Z,21.46
2023-03-12T11:05:15.401Z,21.46
2023-03-12T11:06:15.504Z,21.46
2023-03-12T11:07:15.573Z,21.47
2023-03-12T11:08:15.633Z,21.47
2023-03-12T11:09:17.328Z,21.46
2023-03-12T11:10:15.822Z,21.46
2023-03-12T11:11:15.923Z,21.46
2023-03-12T11:12:15.989Z,21.46
2023-03-12T11:13:16.096Z,21.46
2023-03-12T11:14:16.162Z,21.46
2023-03-12T11:15:16.229Z,21.46
2023-03-12T11:16:16.359Z,21.46
2023-03-12T11:17:16.404Z,21.46
2023-03-12T11:18:16.527Z,21.46
2023-03-12T11:19:16.577Z,21.46
2023-03-12T11:20:16.678Z,21.46
2023-03-12T11:21:16.755Z,21.46
2023-03-12T11:22:16.833Z,21.45
2023-03-12T11:23:16.923Z,21.45
2023-03-12T11:24:17.011Z,21.45
2023-03-12T11:25:17.092Z,21.45
2023-03-12T11:26:17.175Z,21.44
2023-03-12T11:27:17.259Z,21.45
2023-03-12T11:28:17.460Z,21.46
2023-03-12T11:29:17.457Z,21.46
2023-03-12T11:30:17.530Z,21.46
2023-03-12T11:31:17.739Z,21.47
2023-03-12T11:32:23.685Z,21.47
2023-03-12T11:33:17.754Z,21.46
2023-03-12T11:34:17.829Z,21.46
2023-03-12T11:35:17.987Z,21.47
2023-03-12T11:36:17.973Z,21.47
2023-03-12T11:37:18.033Z,21.48
2023-03-12T11:38:18.116Z,21.49
2023-03-12T11:39:18.207Z,21.49
2023-03-12T11:40:18.352Z,21.50
2023-03-12T11:41:18.403Z,21.51
2023-03-12T11:42:18.504Z,21.51
2023-03-12T11:43:24.088Z,21.51
2023-03-12T11:44:18.669Z,21.51
2023-03-12T11:45:18.758Z,21.51
2023-03-12T11:46:18.874Z,21.50
2023-03-12T11:47:18.973Z,21.49
2023-03-12T11:48:19.089Z,21.49
2023-03-12T11:49:19.139Z,21.49
2023-03-12T11:50:19.225Z,21.48
2023-03-12T11:51:19.289Z,21.48
2023-03-12T11:52:19.386Z,21.47
2023-03-12T11:53:19.509Z,21.47
2023-03-12T11:54:19.565Z,21.46
2023-03-12T11:55:19.666Z,21.46
2023-03-12T11:56:19.743Z,21.46
2023-03-12T11:57:19.816Z,21.47
2023-03-12T11:58:19.968Z,21.47
2023-03-12T11:59:20.017Z,21.46
2023-03-12T12:00:20.177Z,21.46
2023-03-12T12:01:20.150Z,21.45
2023-03-12T12:02:20.319Z,21.45
2023-03-12T12:03:26.367Z,21.45
2023-03-12T12:04:20.407Z,21.45
2023-03-12T12:05:20.464Z,21.44
2023-03-12T12:06:20.527Z,21.43
2023-03-12T12:07:20.623Z,21.43
2023-03-12T12:08:20.679Z,21.43
2023-03-12T12:09:20.745Z,21.44
2023-03-12T12:10:20.825Z,21.44
2023-03-12T12:11:20.932Z,21.44
2023-03-12T12:12:20.994Z,21.44
2023-03-12T12:13:21.070Z,21.44
2023-03-12T12:14:21.173Z,21.44
2023-03-12T12:15:21.250Z,21.45
2023-03-12T12:16:21.404Z,21.44
2023-03-12T12:17:21.438Z,21.44
2023-03-12T12:18:21.482Z,21.44
2023-03-12T12:19:21.554Z,21.44
2023-03-12T12:20:21.644Z,21.45
2023-03-12T12:21:21.716Z,21.45
2023-03-12T12:22:21.806Z,21.45
2023-03-12T12:23:21.861Z,21.45
2023-03-12T12:24:21.959Z,21.45
2023-03-12T12:25:22.047Z,21.45
2023-03-12T12:26:22.137Z,21.45
2023-03-12T12:27:22.215Z,21.44
2023-03-12T12:28:22.324Z,21.44
2023-03-12T12:29:22.401Z,21.44
2023-03-12T12:30:22.513Z,21.44
2023-03-12T12:31:22.622Z,21.43
2023-03-12T12:32:22.709Z,21.43
2023-03-12T12:33:22.787Z,21.44
2023-03-12T12:34:28.825Z,21.44
2023-03-12T12:35:22.943Z,21.43
2023-03-12T12:36:23.028Z,21.43
2023-03-12T12:37:23.109Z,21.43
2023-03-12T12:38:23.201Z,21.43
2023-03-12T12:39:23.328Z,21.43
2023-03-12T12:40:23.379Z,21.42
2023-03-12T12:41:23.479Z,21.42
2023-03-12T12:42:23.549Z,21.41
2023-03-12T12:43:23.626Z,21.41
2023-03-12T12:44:23.729Z,21.41
2023-03-12T12:45:23.777Z,21.41
2023-03-12T12:46:23.953Z,21.40
2023-03-12T12:47:23.976Z,21.41
2023-03-12T12:48:24.056Z,21.41
2023-03-12T12:49:24.151Z,21.40
2023-03-12T12:50:24.246Z,21.40
2023-03-12T12:51:24.338Z,21.39
2023-03-12T12:52:24.411Z,21.38
2023-03-12T12:53:24.490Z,21.38
2023-03-12T12:54:24.573Z,21.38