createdAt,value
2022-08-23T00:00:13.845Z,15.80
2022-08-23T00:02:45.226Z,15.80
2022-08-23T00:05:15.250Z,15.80
2022-08-23T00:07:46.551Z,15.60
2022-08-23T00:10:20.132Z,15.60
2022-08-23T00:12:50.508Z,15.60
2022-08-23T00:15:24.404Z,15.50
2022-08-23T00:17:54.544Z,15.50
2022-08-23T00:20:25.072Z,15.50
2022-08-23T00:22:55.062Z,15.40
2022-08-23T00:25:25.072Z,15.30
2022-08-23T00:27:55.639Z,15.20
2022-08-23T00:30:28.769Z,15.10
2022-08-23T00:32:58.903Z,14.90
2022-08-23T00:35:29.129Z,14.70
2022-08-23T00:38:33.297Z,14.60
2022-08-23T00:40:56.843Z,14.80
2022-08-23T00:43:45.587Z,14.90
2022-08-23T00:46:46.058Z,14.90
2022-08-23T00:49:19.143Z,14.80
2022-08-23T00:51:58.868Z,14.80
2022-08-23T00:54:32.123Z,14.80
2022-08-23T00:57:07.552Z,14.80
2022-08-23T00:59:37.999Z,14.80
2022-08-23T01:02:12.573Z,14.70
2022-08-23T01:04:48.758Z,14.80
2022-08-23T01:07:35.151Z,14.80
2022-08-23T01:10:20.962Z,14.70
2022-08-23T01:13:11.591Z,14.60
2022-08-23T01:15:49.001Z,14.40
2022-08-23T01:18:28.842Z,14.40
2022-08-23T01:21:08.028Z,14.40
2022-08-23T01:23:47.965Z,14.40
2022-08-23T01:26:22.227Z,14.40
2022-08-23T01:28:53.961Z,14.30
2022-08-23T01:31:26.089Z,14.40
2022-08-23T01:34:02.334Z,14.30
2022-08-23T01:36:34.188Z,14.20
2022-08-23T01:39:08.158Z,14.10
2022-08-23T01:41:38.882Z,14.20
2022-08-23T01:44:10.126Z,14.20
2022-08-23T01:46:41.265Z,14.30
2022-08-23T01:49:11.297Z,14.20
2022-08-23T01:51:42.734Z,14.00
2022-08-23T01:54:17.007Z,14.00
2022-08-23T01:56:49.256Z,14.00
2022-08-23T01:59:19.853Z,14.00
2022-08-23T02:01:55.313Z,13.80
2022-08-23T02:04:25.517Z,13.80
2022-08-23T02:06:56.531Z,13.90
2022-08-23T02:09:31.889Z,13.90
2022-08-23T02:12:03.660Z,13.90
2022-08-23T02:14:34.197Z,13.90
2022-08-23T02:17:05.141Z,13.80
2022-08-23T02:19:37.133Z,13.80
2022-08-23T02:22:10.562Z,13.80
2022-08-23T02:24:48.174Z,13.80
2022-08-23T02:27:19.644Z,13.70
2022-08-23T02:29:52.789Z,13.60
2022-08-23T02:32:26.575Z,13.50
2022-08-23T02:35:05.164Z,13.50
2022-08-23T02:37:36.885Z,13.60
2022-08-23T02:40:11.877Z,13.60
2022-08-23T02:42:42.013Z,13.50
2022-08-23T02:45:14.073Z,13.40
2022-08-23T02:47:49.787Z,13.40
2022-08-23T02:50:28.702Z,13.40
2022-08-23T02:53:01.151Z,13.40
2022-08-23T02:55:33.910Z,13.40
2022-08-23T02:58:05.655Z,13.40
2022-08-23T03:00:35.778Z,13.40
2022-08-23T03:03:06.541Z,13.30
2022-08-23T03:05:36.934Z,13.30
2022-08-23T03:08:08.377Z,13.40
2022-08-23T03:10:52.806Z,13.40
2022-08-23T03:13:23.992Z,13.40
2022-08-23T03:15:55.003Z,13.40
2022-08-23T03:18:25.077Z,13.30
2022-08-23T03:20:55.201Z,13.10
2022-08-23T03:23:25.336Z,13.10
2022-08-23T03:26:00.003Z,13.20
2022-08-23T03:28:33.556Z,13.10
2022-08-23T03:31:04.523Z,12.90
2022-08-23T03:33:38.867Z,13.00
2022-08-23T03:36:13.126Z,12.90
2022-08-23T03:38:45.361Z,12.90
2022-08-23T03:41:18.304Z,12.80
2022-08-23T03:43:48.445Z,12.80
2022-08-23T03:46:23.043Z,12.90
2022-08-23T03:49:01.279Z,12.80
2022-08-23T03:51:38.027Z,12.80
2022-08-23T03:54:09.102Z,12.70
2022-08-23T03:56:54.132Z,12.70
2022-08-23T03:59:24.778Z,12.70
2022-08-23T04:01:54.873Z,12.70
2022-08-23T04:04:25.504Z,12.60
2022-08-23T04:07:28.700Z,12.50
2022-08-23T04:10:01.146Z,12.50
2022-08-23T04:12:39.861Z,12.50
2022-08-23T04:15:16.211Z,12.40
2022-08-23T04:17:46.224Z,12.10
2022-08-23T04:20:17.822Z,12.20
2022-08-23T04:22:57.826Z,12.30
2022-08-23T04:25:34.403Z,12.30
2022-08-23T04:28:09.576Z,12.20
2022-08-23T04:30:40.154Z,12.20
2022-08-23T04:33:16.212Z,12.30
2022-08-23T04:35:48.540Z,12.20
2022-08-23T04:38:25.105Z,12.10
2022-08-23T04:41:11.921Z,12.00
2022-08-23T04:43:45.872Z,12.10
2022-08-23T04:46:18.114Z,12.20
2022-08-23T04:48:51.000Z,12.10
2022-08-23T04:51:22.762Z,12.10
2022-08-23T04:53:53.291Z,12.10
2022-08-23T04:56:46.142Z,12.00
2022-08-23T04:59:25.847Z,12.10
2022-08-23T05:01:56.144Z,12.20
2022-08-23T05:04:26.155Z,12.30
2022-08-23T05:06:56.519Z,12.50
2022-08-23T05:09:27.185Z,12.70
2022-08-23T05:11:57.605Z,12.80
2022-08-23T05:14:30.955Z,13.00
2022-08-23T05:17:02.474Z,13.30
2022-08-23T05:19:33.249Z,13.90
2022-08-23T05:22:04.678Z,14.80
2022-08-23T05:24:57.667Z,15.60
2022-08-23T05:27:27.957Z,16.60
2022-08-23T05:30:00.730Z,17.50
2022-08-23T05:32:33.483Z,18.30
2022-08-23T05:35:04.535Z,18.90
2022-08-23T05:37:35.586Z,19.70
2022-08-23T05:40:07.156Z,20.40
2022-08-23T05:42:44.246Z,21.00
2022-08-23T05:45:20.760Z,21.40
2022-08-23T05:47:52.136Z,21.90
2022-08-23T05:50:40.140Z,22.10
2022-08-23T05:53:12.930Z,22.40
2022-08-23T05:55:45.211Z,22.60
2022-08-23T05:58:20.323Z,22.50
2022-08-23T06:00:52.919Z,22.70
2022-08-23T06:03:22.949Z,22.50
2022-08-23T06:06:00.429Z,22.60
2022-08-23T06:08:30.884Z,23.10
2022-08-23T06:11:06.656Z,23.20
2022-08-23T06:13:44.516Z,23.20
2022-08-23T06:16:19.764Z,23.80
2022-08-23T06:18:50.765Z,24.40
2022-08-23T06:21:41.900Z,24.30
2022-08-23T06:24:13.466Z,24.20
2022-08-23T06:26:53.893Z,24.20
2022-08-23T06:29:24.388Z,24.10
2022-08-23T06:32:16.993Z,24.20
2022-08-23T06:35:29.986Z,24.70
2022-08-23T06:38:07.154Z,25.50
2022-08-23T06:40:49.206Z,26.50
2022-08-23T06:43:33.211Z,27.10
2022-08-23T06:48:47.510Z,28.40
2022-08-23T06:51:24.474Z,28.30
2022-08-23T06:54:16.872Z,28.00
2022-08-23T06:57:05.731Z,28.30
2022-08-23T06:59:48.646Z,28.30
2022-08-23T07:02:45.643Z,28.00
2022-08-23T07:05:41.304Z,28.20
2022-08-23T07:08:17.967Z,28.50
2022-08-23T07:10:47.949Z,28.50
2022-08-23T07:13:18.714Z,28.20
2022-08-23T07:15:50.198Z,27.90
2022-08-23T07:18:22.100Z,28.60
2022-08-23T07:20:59.854Z,30.10
2022-08-23T07:23:33.313Z,31.30
2022-08-23T07:26:10.618Z,32.60
2022-08-23T07:28:42.097Z,32.90
2022-08-23T07:31:15.961Z,33.20
2022-08-23T07:33:48.240Z,33.70
2022-08-23T07:36:29.142Z,32.60
2022-08-23T07:39:00.154Z,32.20
2022-08-23T07:41:35.245Z,32.30
2022-08-23T07:44:09.407Z,33.50
2022-08-23T07:46:45.189Z,33.80
2022-08-23T07:49:17.347Z,33.70
2022-08-23T07:51:54.539Z,34.10
2022-08-23T07:54:25.587Z,33.40
2022-08-23T07:57:08.134Z,32.60
2022-08-23T07:59:56.785Z,32.40
2022-08-23T08:02:45.309Z,32.70
2022-08-23T08:05:26.017Z,33.50
2022-08-23T08:07:59.769Z,35.80
2022-08-23T08:10:30.905Z,36.00
2022-08-23T08:13:00.940Z,37.10
2022-08-23T08:15:31.854Z,37.90
2022-08-23T08:18:09.107Z,38.60
2022-08-23T08:20:57.456Z,38.00
2022-08-23T08:24:06.067Z,38.80
2022-08-23T08:26:46.304Z,40.40
2022-08-23T08:29:17.209Z,40.00
2022-08-23T08:31:54.109Z,39.80
2022-08-23T08:34:25.693Z,40.50
2022-08-23T08:36:59.129Z,40.20
2022-08-23T08:39:35.419Z,40.00
2022-08-23T08:42:32.272Z,40.60
2022-08-23T08:45:08.130Z,40.20
2022-08-23T08:47:48.707Z,39.20
2022-08-23T08:50:27.915Z,38.20
2022-08-23T08:53:10.280Z,38.20
2022-08-23T08:56:21.455Z,39.20
2022-08-23T08:59:04.890Z,41.30
2022-08-23T09:01:38.962Z,42.70
2022-08-23T09:04:10.789Z,43.20
2022-08-23T09:06:55.638Z,42.60
2022-08-23T09:10:02.185Z,43.00
2022-08-23T09:12:49.504Z,42.90
2022-08-23T09:15:36.391Z,41.50
2022-08-23T09:18:14.275Z,42.40
2022-08-23T09:20:47.331Z,42.00
2022-08-23T09:23:25.461Z,41.90
2022-08-23T09:26:03.618Z,42.70
2022-08-23T09:28:40.768Z,43.80
2022-08-23T09:31:12.925Z,44.60
2022-08-23T09:33:47.050Z,45.00
2022-08-23T09:36:40.358Z,44.90
2022-08-23T09:39:31.339Z,44.90
2022-08-23T09:42:11.192Z,46.10
2022-08-23T09:44:45.805Z,46.00
2022-08-23T09:47:19.733Z,45.20
2022-08-23T09:49:55.831Z,43.50
2022-08-23T09:52:35.965Z,44.20
2022-08-23T09:55:12.808Z,44.80
2022-08-23T09:57:51.071Z,45.50
2022-08-23T10:00:34.068Z,42.50
2022-08-23T10:03:26.916Z,42.20
2022-08-23T10:06:04.858Z,41.80
2022-08-23T10:08:43.365Z,41.90
2022-08-23T10:11:23.936Z,42.80
2022-08-23T10:13:55.089Z,43.90
2022-08-23T10:16:42.581Z,43.70
2022-08-23T10:19:27.583Z,44.10
2022-08-23T10:22:09.850Z,44.70
2022-08-23T10:24:58.747Z,43.60
2022-08-23T10:27:53.741Z,41.40
2022-08-23T10:30:30.807Z,41.90
2022-08-23T10:33:18.626Z,41.90
2022-08-23T10:36:06.165Z,40.30
2022-08-23T10:38:47.593Z,40.20
2022-08-23T10:41:46.866Z,40.90
2022-08-23T10:44:29.244Z,41.90
2022-08-23T10:47:19.295Z,41.70
2022-08-23T10:49:56.857Z,41.60
2022-08-23T10:52:35.695Z,42.20
2022-08-23T10:55:35.016Z,40.80
2022-08-23T10:58:15.763Z,41.00
2022-08-23T11:00:46.668Z,40.00
2022-08-23T11:03:30.288Z,41.70
2022-08-23T11:06:49.929Z,42.30
2022-08-23T11:09:51.068Z,43.50
2022-08-23T11:12:30.905Z,43.40
2022-08-23T11:15:13.837Z,42.30
2022-08-23T11:18:05.140Z,41.10
2022-08-23T11:21:34.343Z,41.10
2022-08-23T11:24:52.574Z,41.40
2022-08-23T11:27:47.175Z,41.60
2022-08-23T11:30:50.067Z,42.70
2022-08-23T11:33:33.231Z,43.30
2022-08-23T11:36:21.796Z,42.60
2022-08-23T11:39:11.956Z,40.60
2022-08-23T11:42:09.968Z,40.60
2022-08-23T11:44:49.768Z,40.80
2022-08-23T11:47:32.781Z,41.20
2022-08-23T11:50:28.844Z,41.10
2022-08-23T11:53:28.871Z,39.40
2022-08-23T11:56:46.151Z,40.10
2022-08-23T11:59:47.296Z,40.80
2022-08-23T12:02:47.510Z,42.10
2022-08-23T12:05:32.684Z,41.00
2022-08-23T12:08:56.286Z,41.20
2022-08-23T12:11:28.650Z,39.80
2022-08-23T12:14:50.339Z,39.60
2022-08-23T12:17:58.408Z,38.70
2022-08-23T12:20:34.281Z,37.60
2022-08-23T12:23:16.659Z,37.40
2022-08-23T12:25:46.802Z,38.40
2022-08-23T12:28:43.568Z,38.70
2022-08-23T12:31:27.277Z,38.30
2022-08-23T12:34:15.590Z,38.20
2022-08-23T12:37:00.809Z,38.20
2022-08-23T12:39:37.350Z,36.00
2022-08-23T12:42:15.881Z,34.40
2022-08-23T12:44:49.709Z,32.70
2022-08-23T12:47:24.616Z,31.60
2022-08-23T12:50:02.126Z,30.70
2022-08-23T12:52:37.879Z,30.10
2022-08-23T12:55:17.465Z,30.00
2022-08-23T12:57:59.608Z,29.80
2022-08-23T13:00:35.271Z,30.00
2022-08-23T13:03:20.703Z,30.10
2022-08-23T13:05:58.063Z,31.00
2022-08-23T13:08:40.602Z,32.30
2022-08-23T13:11:13.652Z,33.90
2022-08-23T13:13:46.785Z,35.00
2022-08-23T13:16:34.692Z,35.50
2022-08-23T13:19:26.047Z,36.30
2022-08-23T13:22:17.300Z,37.30
2022-08-23T13:25:27.025Z,37.00
2022-08-23T13:27:58.617Z,37.30
2022-08-23T13:30:32.208Z,36.80
2022-08-23T13:33:22.458Z,36.80
2022-08-23T13:36:13.255Z,37.60
2022-08-23T13:38:46.810Z,39.00
2022-08-23T13:41:39.031Z,40.20
2022-08-23T13:44:16.974Z,40.20
2022-08-23T13:46:50.985Z,40.20
2022-08-23T13:49:28.465Z,39.80
2022-08-23T13:52:45.919Z,39.90
2022-08-23T13:55:03.023Z,40.20
2022-08-23T13:57:37.176Z,39.20
2022-08-23T14:00:11.649Z,38.50
2022-08-23T14:02:44.537Z,38.60
2022-08-23T14:05:14.861Z,38.90
2022-08-23T14:07:48.513Z,38.10
2022-08-23T14:10:18.767Z,38.90
2022-08-23T14:12:51.676Z,40.00
2022-08-23T14:15:54.640Z,40.90
2022-08-23T14:18:14.217Z,39.50
2022-08-23T14:20:46.090Z,38.50
2022-08-23T14:23:19.239Z,38.80
2022-08-23T14:25:59.472Z,39.00
2022-08-23T14:28:32.863Z,39.40
2022-08-23T14:31:03.700Z,39.40
2022-08-23T14:33:33.812Z,37.90
2022-08-23T14:36:03.839Z,37.20
2022-08-23T14:38:36.636Z,37.60
2022-08-23T14:41:11.492Z,37.50
2022-08-23T14:43:41.568Z,37.40
2022-08-23T14:46:11.698Z,38.30
2022-08-23T14:48:41.923Z,39.40
2022-08-23T14:51:26.618Z,40.00
2022-08-23T14:53:59.679Z,40.40
2022-08-23T14:56:30.547Z,40.40
2022-08-23T14:59:00.933Z,39.30
2022-08-23T15:01:31.061Z,38.80
2022-08-23T15:04:01.774Z,37.30
2022-08-23T15:06:32.275Z,36.50
2022-08-23T15:09:05.172Z,36.30
2022-08-23T15:14:25.312Z,37.90
2022-08-23T15:16:55.496Z,37.40
2022-08-23T15:19:25.632Z,36.40
2022-08-23T15:21:55.680Z,36.70
2022-08-23T15:24:28.688Z,36.50
2022-08-23T15:26:59.889Z,36.80
2022-08-23T15:29:30.569Z,36.50
2022-08-23T15:32:00.716Z,36.40
2022-08-23T15:34:33.345Z,36.40
2022-08-23T15:37:05.460Z,36.90
2022-08-23T15:39:38.246Z,37.40
2022-08-23T15:42:09.033Z,37.50
2022-08-23T15:44:39.144Z,37.70
2022-08-23T15:47:22.888Z,36.90
2022-08-23T15:49:53.208Z,36.10
2022-08-23T15:52:23.976Z,35.90
2022-08-23T15:54:56.976Z,35.20
2022-08-23T15:57:31.515Z,35.10
2022-08-23T16:00:01.912Z,35.20
2022-08-23T16:03:06.584Z,35.30
2022-08-23T16:05:33.135Z,34.90
2022-08-23T16:08:03.487Z,34.90
2022-08-23T16:10:39.019Z,34.50
2022-08-23T16:13:09.501Z,34.30
2022-08-23T16:15:41.433Z,34.60
2022-08-23T16:18:11.806Z,34.40
2022-08-23T16:20:42.060Z,34.30
2022-08-23T16:23:12.222Z,35.30
2022-08-23T16:25:45.739Z,35.50
2022-08-23T16:28:15.828Z,36.00
2022-08-23T16:30:45.907Z,36.30
2022-08-23T16:33:16.007Z,36.50
2022-08-23T16:35:46.046Z,36.90
2022-08-23T16:38:16.623Z,36.60
2022-08-23T16:40:49.239Z,36.10
2022-08-23T16:43:19.295Z,35.20
2022-08-23T16:45:49.369Z,34.80
2022-08-23T16:48:19.653Z,35.30
2022-08-23T16:50:50.018Z,35.10
2022-08-23T16:53:20.103Z,35.20
2022-08-23T16:55:52.873Z,34.90
2022-08-23T16:58:24.049Z,35.00
2022-08-23T17:00:54.438Z,34.40
2022-08-23T17:03:27.054Z,33.70
2022-08-23T17:05:57.247Z,32.80
2022-08-23T17:08:28.396Z,31.60
2022-08-23T17:11:03.167Z,31.10
2022-08-23T17:13:33.729Z,30.50
2022-08-23T17:16:03.903Z,29.60
2022-08-23T17:18:34.009Z,29.20
2022-08-23T17:21:04.757Z,28.70
2022-08-23T17:23:37.708Z,28.40
2022-08-23T17:26:14.026Z,28.00
2022-08-23T17:28:44.834Z,27.80
2022-08-23T17:31:16.190Z,27.60
2022-08-23T17:33:47.062Z,27.70
2022-08-23T17:36:31.717Z,28.00
2022-08-23T17:39:02.297Z,28.30
2022-08-23T17:41:35.375Z,28.70
2022-08-23T17:44:06.866Z,28.90
2022-08-23T17:46:38.652Z,28.90
2022-08-23T17:49:10.581Z,28.60
2022-08-23T17:51:42.717Z,28.30
2022-08-23T17:54:16.062Z,27.90
2022-08-23T17:56:50.601Z,27.60
2022-08-23T17:59:21.278Z,27.20
2022-08-23T18:01:52.533Z,26.70
2022-08-23T18:04:22.572Z,26.40
2022-08-23T18:06:52.698Z,26.10
2022-08-23T18:09:22.817Z,25.80
2022-08-23T18:11:55.443Z,25.60
2022-08-23T18:14:27.786Z,25.30
2022-08-23T18:16:59.395Z,25.00
2022-08-23T18:19:29.389Z,24.80
2022-08-23T18:22:02.302Z,24.50
2022-08-23T18:24:32.891Z,24.00
2022-08-23T18:27:21.320Z,23.90
2022-08-23T18:29:52.088Z,23.70
2022-08-23T18:32:23.149Z,23.50
2022-08-23T18:34:53.436Z,23.40
2022-08-23T18:37:23.865Z,23.10
2022-08-23T18:39:53.900Z,23.10
2022-08-23T18:42:26.529Z,23.00
2022-08-23T18:44:56.575Z,22.70
2022-08-23T18:47:26.653Z,22.50
2022-08-23T18:49:56.891Z,22.40
2022-08-23T18:52:27.599Z,22.30
2022-08-23T18:55:01.075Z,22.00
2022-08-23T18:57:33.706Z,21.70
2022-08-23T19:00:04.073Z,21.60
2022-08-23T19:02:34.200Z,21.60
2022-08-23T19:05:05.115Z,21.60
2022-08-23T19:07:35.178Z,21.50
2022-08-23T19:10:05.254Z,21.40
2022-08-23T19:12:37.862Z,21.30
2022-08-23T19:15:10.133Z,21.20
2022-08-23T19:17:40.270Z,21.10
2022-08-23T19:20:12.384Z,21.10
2022-08-23T19:22:43.304Z,21.00
2022-08-23T19:25:15.034Z,20.80
2022-08-23T19:27:47.593Z,20.70
2022-08-23T19:30:19.614Z,20.60
2022-08-23T19:32:50.120Z,20.50
2022-08-23T19:35:21.163Z,20.60
2022-08-23T19:37:51.129Z,20.60
2022-08-23T19:40:21.462Z,20.50
2022-08-23T19:42:55.441Z,20.40
2022-08-23T19:45:25.944Z,20.30
2022-08-23T19:48:02.912Z,20.10
2022-08-23T19:50:33.327Z,20.00
2022-08-23T19:53:03.846Z,20.00
2022-08-23T19:55:34.320Z,19.90
2022-08-23T19:58:06.898Z,19.60
2022-08-23T20:00:37.877Z,19.70
2022-08-23T20:03:08.139Z,19.70
2022-08-23T20:05:39.339Z,19.70
2022-08-23T20:08:09.556Z,19.60
2022-08-23T20:10:39.795Z,19.40
2022-08-23T20:13:12.831Z,19.30
2022-08-23T20:15:42.964Z,19.40
2022-08-23T20:18:12.942Z,19.30
2022-08-23T20:20:44.919Z,19.30
2022-08-23T20:23:27.667Z,19.30
2022-08-23T20:25:57.711Z,19.30
2022-08-23T20:28:30.322Z,19.30
2022-08-23T20:31:00.634Z,19.10
2022-08-23T20:33:31.139Z,19.10
2022-08-23T20:36:01.163Z,19.10
2022-08-23T20:38:33.925Z,19.10
2022-08-23T20:41:04.111Z,19.00
2022-08-23T20:43:39.139Z,18.80
2022-08-23T20:46:10.675Z,18.80
2022-08-23T20:48:40.721Z,18.70
2022-08-23T20:51:11.381Z,18.70
2022-08-23T20:53:42.034Z,18.70
2022-08-23T20:56:12.291Z,18.80
2022-08-23T20:58:45.465Z,19.00
2022-08-23T21:01:17.155Z,19.20
2022-08-23T21:03:47.195Z,19.40
2022-08-23T21:06:25.516Z,19.30
2022-08-23T21:08:58.853Z,19.20
2022-08-23T21:11:31.168Z,19.10
2022-08-23T21:14:03.772Z,19.00
2022-08-23T21:16:33.814Z,19.10
2022-08-23T21:19:04.225Z,19.10
2022-08-23T21:21:34.820Z,19.10
2022-08-23T21:24:05.422Z,19.00
2022-08-23T21:26:35.628Z,18.90
2022-08-23T21:29:09.995Z,18.80
2022-08-23T21:31:40.929Z,18.80
2022-08-23T21:34:11.957Z,18.70
2022-08-23T21:36:41.948Z,18.60
2022-08-23T21:39:11.958Z,18.40
2022-08-23T21:41:48.257Z,18.40
2022-08-23T21:44:25.435Z,18.40
2022-08-23T21:46:55.631Z,18.30
2022-08-23T21:49:25.576Z,18.30
2022-08-23T21:51:55.919Z,18.20
2022-08-23T21:54:25.989Z,18.20
2022-08-23T21:56:55.964Z,18.20
2022-08-23T21:59:29.733Z,18.10
2022-08-23T22:01:59.937Z,17.90
2022-08-23T22:04:31.037Z,17.90
2022-08-23T22:07:01.276Z,17.90
2022-08-23T22:09:31.704Z,17.90
2022-08-23T22:12:02.905Z,17.90
2022-08-23T22:14:35.854Z,17.90
2022-08-23T22:17:06.751Z,17.90
2022-08-23T22:19:36.798Z,17.70
2022-08-23T22:22:06.851Z,17.70
2022-08-23T22:24:36.805Z,17.70
2022-08-23T22:27:07.564Z,17.60
2022-08-23T22:29:40.176Z,17.70
2022-08-23T22:32:13.053Z,17.60
2022-08-23T22:34:43.118Z,17.60
2022-08-23T22:37:13.147Z,17.50
2022-08-23T22:39:43.593Z,17.40
2022-08-23T22:42:13.834Z,17.30
2022-08-23T22:44:46.621Z,17.20
2022-08-23T22:47:16.685Z,17.20
2022-08-23T22:49:46.687Z,17.20
2022-08-23T22:52:17.712Z,17.20
2022-08-23T22:54:47.969Z,17.20
2022-08-23T22:57:18.031Z,17.10
2022-08-23T22:59:50.662Z,17.10
2022-08-23T23:02:20.793Z,17.00
2022-08-23T23:04:50.791Z,17.00
2022-08-23T23:07:41.030Z,16.90
2022-08-23T23:10:12.385Z,16.90
2022-08-23T23:12:42.501Z,16.80
2022-08-23T23:15:16.236Z,16.80
2022-08-23T23:17:46.241Z,16.80
2022-08-23T23:20:29.097Z,16.70
2022-08-23T23:22:59.189Z,16.70
2022-08-23T23:25:29.258Z,16.90
2022-08-23T23:28:02.301Z,16.70
2022-08-23T23:30:35.383Z,16.70
2022-08-23T23:33:06.721Z,16.60
2022-08-23T23:35:37.674Z,16.60
2022-08-23T23:38:09.091Z,16.50
2022-08-23T23:40:40.165Z,16.50
2022-08-23T23:43:12.900Z,16.40
2022-08-23T23:45:45.925Z,16.20
2022-08-23T23:48:16.454Z,16.20
2022-08-23T23:50:47.125Z,16.20
2022-08-23T23:53:18.095Z,16.20
2022-08-23T23:55:48.780Z,16.10
2022-08-23T23:58:18.803Z,16.10
