createdAt,value
2023-03-26T00:01:26.257Z,97090.88
2023-03-26T00:03:55.010Z,97091.59
2023-03-26T00:06:24.083Z,97089.81
2023-03-26T00:08:52.592Z,97092.03
2023-03-26T00:11:21.825Z,97103.88
2023-03-26T00:13:48.990Z,97098.63
2023-03-26T00:16:18.285Z,97095.19
2023-03-26T00:18:46.048Z,97110.47
2023-03-26T00:21:16.892Z,97101.56
2023-03-26T00:23:44.485Z,97098.31
2023-03-26T00:26:11.887Z,97103.22
2023-03-26T00:28:40.732Z,97102.00
2023-03-26T00:31:11.548Z,97094.78
2023-03-26T00:33:40.621Z,97096.97
2023-03-26T00:36:11.756Z,97090.47
2023-03-26T00:38:39.548Z,97082.31
2023-03-26T00:41:17.752Z,97087.25
2023-03-26T00:43:49.002Z,97090.38
2023-03-26T00:46:17.924Z,97080.94
2023-03-26T00:48:46.367Z,97088.59
2023-03-26T00:51:15.547Z,97086.59
2023-03-26T00:53:47.614Z,97087.13
2023-03-26T00:56:14.823Z,97088.38
2023-03-26T00:58:42.206Z,97083.25
2023-03-26T01:01:15.678Z,97085.03
2023-03-26T01:04:00.942Z,97078.22
2023-03-26T01:06:36.488Z,97077.81
2023-03-26T01:09:14.697Z,97074.66
2023-03-26T01:11:42.313Z,97085.31
2023-03-26T01:14:21.392Z,97071.72
2023-03-26T01:16:52.660Z,97078.94
2023-03-26T01:19:38.313Z,97086.38
2023-03-26T01:22:11.622Z,97087.09
2023-03-26T01:24:43.689Z,97090.56
2023-03-26T01:27:24.930Z,97078.63
2023-03-26T01:30:25.312Z,97094.94
2023-03-26T01:32:58.974Z,97091.19
2023-03-26T01:35:44.510Z,97087.00
2023-03-26T01:38:37.188Z,97088.69
2023-03-26T01:41:12.431Z,97094.84
2023-03-26T01:43:46.181Z,97098.31
2023-03-26T01:46:14.898Z,97099.78
2023-03-26T01:48:44.552Z,97098.03
2023-03-26T01:51:13.921Z,97089.84
2023-03-26T01:53:45.161Z,97102.41
2023-03-26T01:56:40.060Z,97096.97
2023-03-26T01:59:29.819Z,97098.03
2023-03-26T02:02:10.285Z,97095.06
2023-03-26T02:04:40.690Z,97112.75
2023-03-26T02:07:25.788Z,97098.06
2023-03-26T02:09:57.818Z,97097.13
2023-03-26T02:12:25.732Z,97089.28
2023-03-26T02:14:52.801Z,97090.13
2023-03-26T02:17:24.180Z,97082.75
2023-03-26T02:19:51.444Z,97080.56
2023-03-26T02:22:18.630Z,97088.00
2023-03-26T02:24:45.819Z,97090.19
2023-03-26T02:27:13.521Z,97090.44
2023-03-26T02:29:40.988Z,97085.00
2023-03-26T02:32:13.216Z,97097.09
2023-03-26T02:34:41.030Z,97091.25
2023-03-26T02:37:08.916Z,97093.75
2023-03-26T02:39:36.346Z,97086.31
2023-03-26T02:42:03.501Z,97081.41
2023-03-26T02:44:30.634Z,97085.59
2023-03-26T02:46:57.702Z,97082.16
2023-03-26T02:49:24.745Z,97084.63
2023-03-26T02:51:56.136Z,97078.97
2023-03-26T02:54:23.551Z,97077.19
2023-03-26T02:56:50.734Z,97076.25
2023-03-26T02:59:18.178Z,97080.25
2023-03-26T03:01:45.359Z,97077.00
2023-03-26T03:04:13.210Z,97075.75
2023-03-26T03:06:40.448Z,97069.56
2023-03-26T03:09:11.199Z,97074.47
2023-03-26T03:11:39.370Z,97071.25
2023-03-26T03:14:06.467Z,97070.22
2023-03-26T03:16:33.518Z,97066.25
2023-03-26T03:19:01.800Z,97064.44
2023-03-26T03:21:29.256Z,97065.19
2023-03-26T03:24:00.023Z,97053.81
2023-03-26T03:26:29.602Z,97063.44
2023-03-26T03:28:57.655Z,97058.19
2023-03-26T03:31:26.433Z,97059.66
2023-03-26T03:33:53.997Z,97061.34
2023-03-26T03:36:22.643Z,97076.44
2023-03-26T03:38:50.789Z,97072.44
2023-03-26T03:41:18.914Z,97076.91
2023-03-26T03:43:46.214Z,97074.53
2023-03-26T03:46:13.403Z,97071.38
2023-03-26T03:48:40.560Z,97072.72
2023-03-26T03:51:07.654Z,97072.41
2023-03-26T03:53:37.173Z,97064.84
2023-03-26T03:56:09.997Z,97054.25
2023-03-26T03:58:37.369Z,97054.97
2023-03-26T04:01:04.714Z,97050.06
2023-03-26T04:03:38.455Z,97055.50
2023-03-26T04:06:11.103Z,97053.53
2023-03-26T04:08:38.412Z,97054.78
2023-03-26T04:11:05.792Z,97054.56
2023-03-26T04:13:32.830Z,97049.13
2023-03-26T04:16:00.518Z,97060.75
2023-03-26T04:18:27.761Z,97060.75
2023-03-26T04:20:55.712Z,97054.03
2023-03-26T04:23:23.215Z,97060.22
2023-03-26T04:25:53.471Z,97059.69
2023-03-26T04:28:42.681Z,97060.22
2023-03-26T04:31:11.818Z,97055.50
2023-03-26T04:33:41.464Z,97059.47
2023-03-26T04:36:09.299Z,97056.44
2023-03-26T04:38:45.795Z,97044.09
2023-03-26T04:41:13.582Z,97051.75
2023-03-26T04:43:47.042Z,97052.50
2023-03-26T04:46:14.524Z,97036.91
2023-03-26T04:48:41.652Z,97039.53
2023-03-26T04:51:09.982Z,97045.94
2023-03-26T04:53:37.239Z,97044.88
2023-03-26T04:56:33.501Z,97044.34
2023-03-26T04:59:01.659Z,97053.44
2023-03-26T05:01:28.778Z,97053.69
2023-03-26T05:03:57.065Z,97055.69
2023-03-26T05:06:28.623Z,97059.84
2023-03-26T05:08:55.824Z,97059.13
2023-03-26T05:11:22.996Z,97057.44
2023-03-26T05:13:50.016Z,97057.66
2023-03-26T05:16:17.236Z,97054.41
2023-03-26T05:18:44.399Z,97052.84
2023-03-26T05:21:11.985Z,97055.56
2023-03-26T05:23:39.061Z,97049.91
2023-03-26T05:26:07.572Z,97053.56
2023-03-26T05:28:34.788Z,97060.50
2023-03-26T05:31:02.540Z,97051.59
2023-03-26T05:33:30.064Z,97049.84
2023-03-26T05:36:05.822Z,97052.03
2023-03-26T05:38:33.770Z,97051.50
2023-03-26T05:41:06.470Z,97061.66
2023-03-26T05:43:34.235Z,97051.72
2023-03-26T05:46:01.384Z,97046.06
2023-03-26T05:48:29.019Z,97051.50
2023-03-26T05:51:01.633Z,97045.03
2023-03-26T05:53:28.752Z,97043.97
2023-03-26T05:55:59.356Z,97041.47
2023-03-26T05:58:28.485Z,97040.94
2023-03-26T06:01:08.420Z,97037.72
2023-03-26T06:03:39.848Z,97029.75
2023-03-26T06:06:08.295Z,97020.88
2023-03-26T06:08:35.340Z,97027.03
2023-03-26T06:11:04.592Z,97019.59
2023-03-26T06:13:36.485Z,97020.88
2023-03-26T06:16:03.639Z,97021.81
2023-03-26T06:18:31.066Z,97011.84
2023-03-26T06:20:58.393Z,97022.97
2023-03-26T06:23:25.676Z,97023.91
2023-03-26T06:25:52.711Z,97013.22
2023-03-26T06:28:19.760Z,97011.22
2023-03-26T06:30:46.931Z,97013.41
2023-03-26T06:33:13.975Z,97015.63
2023-03-26T06:35:42.835Z,97006.22
2023-03-26T06:38:10.980Z,97010.41
2023-03-26T06:40:38.381Z,97005.88
2023-03-26T06:43:07.468Z,97011.03
2023-03-26T06:45:38.007Z,97007.97
2023-03-26T06:48:05.445Z,97006.19
2023-03-26T06:50:32.848Z,97003.69
2023-03-26T06:53:00.317Z,97003.16
2023-03-26T06:55:27.470Z,97008.06
2023-03-26T06:57:56.859Z,96998.84
2023-03-26T07:00:24.179Z,96999.09
2023-03-26T07:02:51.392Z,97006.59
2023-03-26T07:05:18.460Z,97005.22
2023-03-26T07:07:46.389Z,97008.75
2023-03-26T07:10:15.078Z,97007.19
2023-03-26T07:12:42.746Z,97004.38
2023-03-26T07:15:10.534Z,97004.56
2023-03-26T07:17:37.716Z,97004.94
2023-03-26T07:20:06.281Z,97003.91
2023-03-26T07:22:33.909Z,97000.47
2023-03-26T07:25:01.209Z,97003.38
2023-03-26T07:27:36.560Z,97002.31
2023-03-26T07:30:08.809Z,96999.59
2023-03-26T07:32:47.828Z,96997.06
2023-03-26T07:35:21.291Z,96998.41
2023-03-26T07:38:03.137Z,96998.47
2023-03-26T07:40:44.451Z,96982.31
2023-03-26T07:43:23.384Z,96982.94
2023-03-26T07:45:50.858Z,96982.41
2023-03-26T07:48:27.365Z,96988.06
2023-03-26T07:50:55.498Z,96984.81
2023-03-26T07:53:23.755Z,96980.28
2023-03-26T07:56:00.011Z,96965.59
2023-03-26T07:58:39.302Z,96968.19
2023-03-26T08:01:24.315Z,96966.44
2023-03-26T08:04:01.291Z,96963.47
2023-03-26T08:06:55.479Z,96965.50
2023-03-26T08:09:59.679Z,96964.84
2023-03-26T08:12:43.186Z,96961.03
2023-03-26T08:15:29.497Z,96966.09
2023-03-26T08:18:27.153Z,96958.44
2023-03-26T08:21:06.155Z,96958.66
2023-03-26T08:23:50.813Z,96959.44
2023-03-26T08:26:35.473Z,96957.84
2023-03-26T08:29:27.544Z,96954.38
2023-03-26T08:31:54.847Z,96950.78
2023-03-26T08:34:21.876Z,96953.03
2023-03-26T08:36:48.925Z,96946.53
2023-03-26T08:39:16.019Z,96933.84
2023-03-26T08:41:43.046Z,96944.78
2023-03-26T08:44:50.430Z,96941.50
2023-03-26T08:47:23.499Z,96940.66
2023-03-26T08:50:17.829Z,96929.16
2023-03-26T08:53:03.831Z,96936.09
2023-03-26T08:55:53.883Z,96929.94
2023-03-26T08:58:29.776Z,96919.63
2023-03-26T09:01:09.137Z,96922.38
2023-03-26T09:04:13.550Z,96924.06
2023-03-26T09:07:12.896Z,96924.66
2023-03-26T09:10:14.559Z,96918.09
2023-03-26T09:12:56.705Z,96916.63
2023-03-26T09:15:57.198Z,96908.94
2023-03-26T09:18:29.987Z,96913.72
2023-03-26T09:21:04.324Z,96907.47
2023-03-26T09:23:54.652Z,96905.59
2023-03-26T09:26:52.640Z,96911.25
2023-03-26T09:29:43.692Z,96905.94
2023-03-26T09:32:19.723Z,96896.72
2023-03-26T09:34:55.889Z,96892.97
2023-03-26T09:37:58.020Z,96891.38
2023-03-26T09:40:53.045Z,96887.25
2023-03-26T09:43:36.591Z,96884.91
2023-03-26T09:46:13.253Z,96877.66
2023-03-26T09:49:08.078Z,96866.28
2023-03-26T09:52:12.766Z,96866.13
2023-03-26T09:55:28.079Z,96866.34
2023-03-26T09:58:12.844Z,96857.88
2023-03-26T10:01:01.021Z,96846.75
2023-03-26T10:04:05.468Z,96842.47
2023-03-26T10:06:44.475Z,96840.50
2023-03-26T10:09:22.776Z,96836.25
2023-03-26T10:12:05.097Z,96833.00
2023-03-26T10:14:43.594Z,96833.16
2023-03-26T10:17:20.354Z,96821.53
2023-03-26T10:19:57.322Z,96816.59
2023-03-26T10:22:49.240Z,96819.00
2023-03-26T10:25:44.112Z,96812.22
2023-03-26T10:28:56.783Z,96810.47
2023-03-26T10:31:29.544Z,96802.06
2023-03-26T10:34:28.506Z,96812.06
2023-03-26T10:37:17.810Z,96807.91
2023-03-26T10:40:18.786Z,96810.44
2023-03-26T10:42:58.513Z,96801.16
2023-03-26T10:45:46.545Z,96802.09
2023-03-26T10:48:14.011Z,96795.34
2023-03-26T10:51:06.654Z,96798.97
2023-03-26T10:53:55.101Z,96795.63
2023-03-26T10:56:28.812Z,96792.28
2023-03-26T10:58:59.938Z,96787.56
2023-03-26T11:01:39.225Z,96780.53
2023-03-26T11:04:18.859Z,96780.03
2023-03-26T11:07:06.963Z,96781.59
2023-03-26T11:10:12.766Z,96777.69
2023-03-26T11:12:51.064Z,96779.09
2023-03-26T11:15:21.198Z,96775.69
2023-03-26T11:18:16.852Z,96769.00
2023-03-26T11:21:19.165Z,96770.81
2023-03-26T11:24:20.990Z,96772.44
2023-03-26T11:26:56.371Z,96767.78
2023-03-26T11:29:34.328Z,96763.25
2023-03-26T11:32:22.203Z,96760.03
2023-03-26T11:34:58.237Z,96758.75
2023-03-26T11:37:39.244Z,96766.31
2023-03-26T11:40:14.277Z,96772.22
2023-03-26T11:42:42.005Z,96766.84
2023-03-26T11:45:16.963Z,96768.66
2023-03-26T11:47:50.283Z,96765.75
2023-03-26T11:50:23.884Z,96758.66
2023-03-26T11:52:51.011Z,96760.00
2023-03-26T11:55:18.110Z,96767.66
2023-03-26T11:57:53.791Z,96771.66
2023-03-26T12:00:23.043Z,96768.34
2023-03-26T12:02:51.854Z,96764.25
2023-03-26T12:05:26.345Z,96756.59
2023-03-26T12:07:54.142Z,96760.28
2023-03-26T12:10:37.746Z,96759.25
2023-03-26T12:13:26.766Z,96761.34
2023-03-26T12:16:15.686Z,96756.13
2023-03-26T12:18:44.416Z,96750.88
2023-03-26T12:21:19.345Z,96748.19
2023-03-26T12:23:56.800Z,96758.97
2023-03-26T12:26:33.987Z,96754.78
2023-03-26T12:29:13.164Z,96742.38
2023-03-26T12:31:54.806Z,96750.22
2023-03-26T12:34:24.176Z,96752.66
2023-03-26T12:36:54.108Z,96750.63
2023-03-26T12:40:08.608Z,96756.91
2023-03-26T12:44:47.301Z,96763.56
2023-03-26T12:45:21.217Z,96765.50
2023-03-26T12:48:01.473Z,96770.44
2023-03-26T12:50:55.173Z,96769.56
2023-03-26T12:53:42.038Z,96769.56
2023-03-26T12:56:19.874Z,96779.94
2023-03-26T12:59:02.329Z,96773.00
2023-03-26T13:02:04.151Z,96770.22
2023-03-26T13:04:39.966Z,96772.56
2023-03-26T13:07:22.006Z,96775.22
2023-03-26T13:10:56.766Z,96772.41
2023-03-26T13:13:56.449Z,96764.38
2023-03-26T13:16:48.404Z,96771.19
2023-03-26T13:19:21.426Z,96772.56
2023-03-26T13:21:57.787Z,96767.03
2023-03-26T13:24:37.626Z,96765.16
2023-03-26T13:27:07.464Z,96746.81
2023-03-26T13:29:47.830Z,96757.50
2023-03-26T13:32:42.522Z,96756.44
2023-03-26T13:35:36.992Z,96754.25
2023-03-26T13:38:29.241Z,96750.78
2023-03-26T13:41:12.466Z,96746.56
2023-03-26T13:43:53.852Z,96756.13
2023-03-26T13:46:29.924Z,96760.25
2023-03-26T13:49:03.413Z,96756.75
2023-03-26T13:51:36.923Z,96758.88
2023-03-26T13:54:16.209Z,96752.44
2023-03-26T13:56:48.074Z,96756.06
2023-03-26T13:59:32.446Z,96758.91
2023-03-26T14:02:03.976Z,96747.66
2023-03-26T14:04:33.764Z,96736.47
2023-03-26T14:07:12.541Z,96734.66
2023-03-26T14:09:48.137Z,96732.13
2023-03-26T14:12:40.833Z,96736.47
2023-03-26T14:15:18.033Z,96731.31
2023-03-26T14:17:58.800Z,96728.59
2023-03-26T14:20:32.912Z,96721.97
2023-03-26T14:23:24.632Z,96713.66
2023-03-26T14:26:06.729Z,96720.97
2023-03-26T14:28:58.810Z,96715.16
2023-03-26T14:31:37.045Z,96699.44
2023-03-26T14:34:25.188Z,96701.47
2023-03-26T14:37:13.476Z,96700.38
2023-03-26T14:39:53.205Z,96697.53
2023-03-26T14:42:29.548Z,96691.00
2023-03-26T14:45:06.788Z,96694.84
2023-03-26T14:47:40.474Z,96687.72
2023-03-26T14:50:23.519Z,96688.31
2023-03-26T14:52:52.310Z,96684.91
2023-03-26T14:55:43.860Z,96679.09
2023-03-26T14:58:13.720Z,96686.53
2023-03-26T15:01:05.492Z,96681.31
2023-03-26T15:03:51.898Z,96678.59
2023-03-26T15:06:37.702Z,96674.03
2023-03-26T15:09:36.143Z,96674.38
2023-03-26T15:12:18.935Z,96672.00
2023-03-26T15:15:18.902Z,96670.00
2023-03-26T15:18:20.331Z,96662.03
2023-03-26T15:21:07.629Z,96657.66
2023-03-26T15:24:11.865Z,96651.13
2023-03-26T15:26:58.720Z,96658.03
2023-03-26T15:29:44.288Z,96659.09
2023-03-26T15:32:32.569Z,96653.66
2023-03-26T15:35:22.569Z,96663.09
2023-03-26T15:38:09.513Z,96658.75
2023-03-26T15:41:05.094Z,96652.56
2023-03-26T15:44:24.893Z,96648.91
2023-03-26T15:46:55.231Z,96651.44
2023-03-26T15:49:43.331Z,96651.44
2023-03-26T15:52:34.934Z,96644.53
2023-03-26T15:55:17.579Z,96652.72
2023-03-26T15:57:57.704Z,96648.53
2023-03-26T16:00:29.405Z,96644.00
2023-03-26T16:03:14.325Z,96640.16
2023-03-26T16:05:53.249Z,96642.88
2023-03-26T16:08:47.452Z,96641.41
2023-03-26T16:11:15.409Z,96639.97
2023-03-26T16:13:49.672Z,96631.59
2023-03-26T16:16:20.971Z,96637.59
2023-03-26T16:18:55.032Z,96637.59
2023-03-26T16:21:32.826Z,96633.94
2023-03-26T16:24:05.744Z,96641.91
2023-03-26T16:26:44.570Z,96633.03
2023-03-26T16:29:14.530Z,96637.56
2023-03-26T16:32:11.185Z,96633.56
2023-03-26T16:34:48.156Z,96626.13
2023-03-26T16:37:36.570Z,96623.38
2023-03-26T16:40:22.578Z,96621.53
2023-03-26T16:43:14.734Z,96621.16
2023-03-26T16:45:51.054Z,96624.44
2023-03-26T16:48:30.641Z,96631.47
2023-03-26T16:51:11.384Z,96623.84
2023-03-26T16:53:53.510Z,96625.13
2023-03-26T16:56:54.579Z,96628.38
2023-03-26T17:00:08.227Z,96631.63
2023-03-26T17:02:52.423Z,96629.66
2023-03-26T17:05:35.995Z,96621.25
2023-03-26T17:08:36.428Z,96627.06
2023-03-26T17:11:19.443Z,96627.06
2023-03-26T17:14:09.448Z,96630.50
2023-03-26T17:16:46.061Z,96630.84
2023-03-26T17:19:44.106Z,96627.75
2023-03-26T17:22:16.551Z,96630.81
2023-03-26T17:24:59.470Z,96634.59
2023-03-26T17:27:35.857Z,96640.56
2023-03-26T17:30:35.146Z,96640.38
2023-03-26T17:33:02.108Z,96636.94
2023-03-26T17:35:46.435Z,96643.09
2023-03-26T17:38:16.385Z,96646.56
2023-03-26T17:40:51.602Z,96643.31
2023-03-26T17:43:43.423Z,96644.16
2023-03-26T17:46:47.171Z,96641.66
2023-03-26T17:49:19.482Z,96648.69
2023-03-26T17:51:46.447Z,96635.81
2023-03-26T17:54:27.551Z,96638.94
2023-03-26T17:56:55.543Z,96641.44
2023-03-26T17:59:25.424Z,96637.81
2023-03-26T18:01:57.945Z,96635.22
2023-03-26T18:04:31.549Z,96639.72
2023-03-26T18:07:41.810Z,96637.50
2023-03-26T18:10:22.581Z,96641.41
2023-03-26T18:13:08.040Z,96642.16
2023-03-26T18:15:41.560Z,96645.59
2023-03-26T18:18:19.883Z,96639.63
2023-03-26T18:20:49.148Z,96635.25
2023-03-26T18:23:27.413Z,96639.44
2023-03-26T18:26:11.370Z,96636.91
2023-03-26T18:28:44.024Z,96634.59
2023-03-26T18:31:26.506Z,96642.75
2023-03-26T18:33:59.411Z,96638.59
2023-03-26T18:36:28.028Z,96632.84
2023-03-26T18:38:58.752Z,96627.03
2023-03-26T18:41:32.341Z,96629.75
2023-03-26T18:44:04.573Z,96629.75
2023-03-26T18:46:33.871Z,96628.50
2023-03-26T18:49:02.790Z,96629.56
2023-03-26T18:51:31.947Z,96626.66
2023-03-26T18:54:02.425Z,96630.66
2023-03-26T18:56:40.437Z,96631.38
2023-03-26T18:59:28.011Z,96624.47
2023-03-26T19:01:59.412Z,96626.25
2023-03-26T19:04:28.159Z,96620.31
2023-03-26T19:06:55.993Z,96622.69
2023-03-26T19:09:31.526Z,96624.47
2023-03-26T19:12:08.759Z,96619.78
2023-03-26T19:15:04.180Z,96619.78
2023-03-26T19:17:40.966Z,96616.66
2023-03-26T19:20:16.196Z,96611.38
2023-03-26T19:22:44.712Z,96615.38
2023-03-26T19:25:27.272Z,96608.56
2023-03-26T19:27:54.442Z,96610.88
2023-03-26T19:30:30.767Z,96610.50
2023-03-26T19:33:12.940Z,96612.03
2023-03-26T19:35:42.648Z,96599.44
2023-03-26T19:38:18.630Z,96596.72
2023-03-26T19:40:45.679Z,96608.25
2023-03-26T19:43:13.799Z,96593.94
2023-03-26T19:45:59.288Z,96599.56
2023-03-26T19:48:46.581Z,96592.19
2023-03-26T19:51:20.420Z,96582.03
2023-03-26T19:53:55.564Z,96579.50
2023-03-26T19:56:23.127Z,96583.91
2023-03-26T19:58:50.443Z,96587.75
2023-03-26T20:01:21.617Z,96574.34
2023-03-26T20:03:51.466Z,96562.53
2023-03-26T20:06:27.870Z,96573.22
2023-03-26T20:09:01.831Z,96569.06
2023-03-26T20:11:34.324Z,96561.44
2023-03-26T20:14:01.754Z,96554.31
2023-03-26T20:16:31.955Z,96543.66
2023-03-26T20:19:04.548Z,96547.09
2023-03-26T20:21:32.588Z,96548.03
2023-03-26T20:23:59.656Z,96549.47
2023-03-26T20:26:26.737Z,96540.59
2023-03-26T20:28:53.984Z,96539.66
2023-03-26T20:31:25.087Z,96535.69
2023-03-26T20:33:53.384Z,96536.94
2023-03-26T20:36:33.136Z,96538.94
2023-03-26T20:39:05.548Z,96541.66
2023-03-26T20:41:34.695Z,96549.09
2023-03-26T20:44:03.786Z,96551.28
2023-03-26T20:46:33.017Z,96544.56
2023-03-26T20:49:00.223Z,96548.03
2023-03-26T20:51:28.505Z,96550.19
2023-03-26T20:53:56.377Z,96546.03
2023-03-26T20:56:23.777Z,96538.22
2023-03-26T20:59:03.725Z,96543.25
2023-03-26T21:01:38.172Z,96546.31
2023-03-26T21:04:06.228Z,96548.69
2023-03-26T21:06:33.367Z,96553.59
2023-03-26T21:09:01.312Z,96548.16
2023-03-26T21:11:46.228Z,96549.59
2023-03-26T21:14:19.855Z,96558.50
2023-03-26T21:16:47.185Z,96553.06
2023-03-26T21:19:14.739Z,96562.47
2023-03-26T21:21:49.616Z,96557.03
2023-03-26T21:24:33.066Z,96563.19
2023-03-26T21:27:26.081Z,96562.47
2023-03-26T21:29:54.498Z,96564.69
2023-03-26T21:32:22.698Z,96569.38
2023-03-26T21:34:58.705Z,96576.00
2023-03-26T21:37:27.470Z,96579.72
2023-03-26T21:39:55.030Z,96587.09
2023-03-26T21:42:22.285Z,96586.41
2023-03-26T21:44:49.712Z,96581.50
2023-03-26T21:47:17.101Z,96581.28
2023-03-26T21:49:44.360Z,96576.06
2023-03-26T21:52:14.836Z,96572.69
2023-03-26T21:54:43.226Z,96563.47
2023-03-26T21:57:29.117Z,96558.78
2023-03-26T22:00:11.480Z,96563.16
2023-03-26T22:03:04.087Z,96563.34
2023-03-26T22:05:39.796Z,96568.47
2023-03-26T22:08:08.051Z,96570.66
2023-03-26T22:10:35.224Z,96576.09
2023-03-26T22:13:02.324Z,96576.81
2023-03-26T22:15:31.076Z,96578.06
2023-03-26T22:18:02.788Z,96582.78
2023-03-26T22:20:30.053Z,96588.72
2023-03-26T22:22:57.319Z,96590.22
2023-03-26T22:25:24.450Z,96591.25
2023-03-26T22:27:52.243Z,96592.72
2023-03-26T22:30:20.761Z,96588.72
2023-03-26T22:32:48.550Z,96591.06
2023-03-26T22:35:16.348Z,96591.41
2023-03-26T22:37:43.544Z,96596.84
2023-03-26T22:40:13.468Z,96589.72
2023-03-26T22:42:41.289Z,96599.06
2023-03-26T22:45:12.347Z,96603.66
2023-03-26T22:47:39.991Z,96607.97
2023-03-26T22:50:08.068Z,96614.44
2023-03-26T22:52:36.515Z,96612.25
2023-03-26T22:55:05.345Z,96613.09
2023-03-26T22:57:33.425Z,96618.84
2023-03-26T23:00:12.167Z,96614.88
2023-03-26T23:02:40.365Z,96625.03
2023-03-26T23:05:07.720Z,96618.66
2023-03-26T23:07:34.814Z,96627.66
2023-03-26T23:10:02.288Z,96626.91
2023-03-26T23:12:29.301Z,96642.59
2023-03-26T23:14:56.318Z,96641.13
2023-03-26T23:17:23.955Z,96640.50
2023-03-26T23:19:51.396Z,96653.59
2023-03-26T23:22:19.301Z,96644.91
2023-03-26T23:24:46.358Z,96650.94
2023-03-26T23:27:13.384Z,96657.13
2023-03-26T23:29:40.414Z,96659.50
2023-03-26T23:32:23.420Z,96660.78
2023-03-26T23:34:52.453Z,96658.34
2023-03-26T23:37:23.356Z,96663.59
2023-03-26T23:39:53.618Z,96665.78
2023-03-26T23:42:29.303Z,96670.47
2023-03-26T23:44:57.486Z,96665.56
2023-03-26T23:47:24.740Z,96666.63
2023-03-26T23:49:51.819Z,96664.94
2023-03-26T23:52:18.914Z,96674.16
2023-03-26T23:54:47.274Z,96672.69
2023-03-26T23:57:14.362Z,96678.13
2023-03-26T23:59:41.721Z,96673.41
