createdAt,value
2023-02-11T00:00:05.742Z,0.00
2023-02-11T00:01:06.197Z,0.00
2023-02-11T00:02:05.790Z,0.00
2023-02-11T00:03:05.759Z,0.00
2023-02-11T00:04:05.714Z,0.00
2023-02-11T00:05:05.702Z,0.00
2023-02-11T00:06:06.222Z,0.00
2023-02-11T00:07:05.682Z,0.00
2023-02-11T00:08:05.664Z,0.00
2023-02-11T00:09:05.658Z,0.00
2023-02-11T00:10:05.642Z,0.00
2023-02-11T00:11:05.928Z,0.00
2023-02-11T00:12:05.623Z,0.00
2023-02-11T00:13:05.623Z,0.00
2023-02-11T00:14:05.604Z,0.00
2023-02-11T00:15:05.599Z,0.00
2023-02-11T00:16:05.963Z,0.00
2023-02-11T00:17:05.574Z,0.00
2023-02-11T00:18:05.556Z,0.00
2023-02-11T00:19:05.560Z,0.00
2023-02-11T00:20:08.163Z,0.00
2023-02-11T00:21:05.542Z,0.00
2023-02-11T00:22:05.524Z,0.00
2023-02-11T00:23:05.507Z,0.00
2023-02-11T00:24:05.494Z,0.00
2023-02-11T00:25:05.491Z,0.00
2023-02-11T00:26:05.502Z,0.00
2023-02-11T00:27:05.477Z,0.00
2023-02-11T00:28:05.517Z,0.00
2023-02-11T00:29:05.448Z,0.00
2023-02-11T00:30:05.448Z,0.00
2023-02-11T00:31:05.606Z,0.00
2023-02-11T00:32:05.442Z,0.00
2023-02-11T00:33:05.407Z,0.00
2023-02-11T00:34:05.387Z,0.00
2023-02-11T00:35:05.381Z,0.00
2023-02-11T00:36:05.395Z,0.00
2023-02-11T00:37:05.380Z,0.00
2023-02-11T00:38:05.343Z,0.00
2023-02-11T00:39:05.337Z,0.00
2023-02-11T00:40:06.788Z,0.00
2023-02-11T00:41:05.321Z,0.00
2023-02-11T00:42:05.305Z,0.00
2023-02-11T00:43:05.296Z,0.00
2023-02-11T00:44:05.279Z,0.00
2023-02-11T00:45:05.272Z,0.00
2023-02-11T00:46:05.320Z,0.00
2023-02-11T00:47:05.255Z,0.00
2023-02-11T00:48:05.237Z,0.00
2023-02-11T00:49:05.244Z,0.00
2023-02-11T00:50:05.215Z,0.00
2023-02-11T00:51:05.208Z,0.00
2023-02-11T00:52:05.205Z,0.00
2023-02-11T00:53:05.190Z,0.00
2023-02-11T00:54:05.197Z,0.00
2023-02-11T00:55:05.171Z,0.00
2023-02-11T00:56:05.156Z,0.00
2023-02-11T00:57:05.154Z,0.00
2023-02-11T00:58:05.133Z,0.00
2023-02-11T00:59:05.130Z,0.00
2023-02-11T01:00:05.116Z,0.00
2023-02-11T01:01:05.125Z,0.00
2023-02-11T01:02:05.110Z,0.00
2023-02-11T01:03:05.087Z,0.00
2023-02-11T01:04:05.081Z,0.00
2023-02-11T01:05:05.109Z,0.00
2023-02-11T01:06:05.044Z,0.00
2023-02-11T01:07:05.046Z,0.00
2023-02-11T01:08:05.027Z,0.00
2023-02-11T01:09:05.024Z,0.00
2023-02-11T01:10:05.009Z,0.00
2023-02-11T01:11:05.006Z,0.00
2023-02-11T01:12:05.004Z,0.00
2023-02-11T01:13:04.981Z,0.00
2023-02-11T01:14:04.972Z,0.00
2023-02-11T01:15:04.961Z,0.00
2023-02-11T01:16:05.059Z,0.00
2023-02-11T01:17:04.954Z,0.00
2023-02-11T01:18:04.931Z,0.00
2023-02-11T01:19:04.924Z,0.00
2023-02-11T01:20:04.912Z,0.00
2023-02-11T01:21:04.906Z,0.00
2023-02-11T01:22:04.887Z,0.00
2023-02-11T01:23:04.879Z,0.00
2023-02-11T01:24:04.871Z,0.00
2023-02-11T01:25:04.861Z,0.00
2023-02-11T01:26:04.842Z,0.00
2023-02-11T01:27:05.590Z,0.00
2023-02-11T01:28:04.843Z,0.00
2023-02-11T01:29:04.818Z,0.00
2023-02-11T01:30:04.806Z,0.00
2023-02-11T01:31:04.902Z,0.00
2023-02-11T01:32:04.830Z,0.00
2023-02-11T01:33:04.775Z,0.00
2023-02-11T01:34:04.764Z,0.00
2023-02-11T01:35:04.764Z,0.00
2023-02-11T01:36:04.764Z,0.00
2023-02-11T01:37:05.374Z,0.00
2023-02-11T01:38:04.719Z,0.00
2023-02-11T01:39:04.710Z,0.00
2023-02-11T01:40:04.705Z,0.00
2023-02-11T01:41:04.704Z,0.00
2023-02-11T01:42:05.449Z,0.00
2023-02-11T01:43:04.676Z,0.00
2023-02-11T01:44:04.657Z,0.00
2023-02-11T01:45:04.661Z,0.00
2023-02-11T01:46:04.730Z,0.00
2023-02-11T01:47:05.480Z,0.00
2023-02-11T01:48:04.623Z,0.00
2023-02-11T01:49:04.672Z,0.00
2023-02-11T01:50:04.598Z,0.00
2023-02-11T01:51:04.593Z,0.00
2023-02-11T01:52:04.913Z,0.00
2023-02-11T01:53:04.569Z,0.00
2023-02-11T01:54:04.551Z,0.00
2023-02-11T01:55:04.549Z,0.00
2023-02-11T01:56:04.544Z,0.00
2023-02-11T01:57:05.148Z,0.00
2023-02-11T01:58:04.508Z,0.00
2023-02-11T01:59:04.504Z,0.00
2023-02-11T02:00:04.519Z,0.00
2023-02-11T02:01:04.480Z,0.00
2023-02-11T02:02:04.791Z,0.00
2023-02-11T02:03:04.471Z,0.00
2023-02-11T02:04:04.510Z,0.00
2023-02-11T02:05:04.444Z,0.00
2023-02-11T02:06:04.430Z,0.00
2023-02-11T02:07:04.740Z,0.00
2023-02-11T02:08:04.407Z,0.00
2023-02-11T02:09:04.410Z,0.00
2023-02-11T02:10:04.385Z,0.00
2023-02-11T02:11:04.382Z,0.00
2023-02-11T02:12:05.047Z,0.00
2023-02-11T02:13:04.384Z,0.00
2023-02-11T02:14:04.369Z,0.00
2023-02-11T02:15:04.336Z,0.00
2023-02-11T02:16:04.381Z,0.00
2023-02-11T02:17:04.601Z,0.00
2023-02-11T02:18:04.320Z,0.00
2023-02-11T02:19:04.307Z,0.00
2023-02-11T02:20:04.342Z,0.00
2023-02-11T02:21:04.275Z,0.00
2023-02-11T02:22:04.926Z,0.00
2023-02-11T02:23:04.259Z,0.00
2023-02-11T02:24:04.246Z,0.00
2023-02-11T02:25:04.244Z,0.00
2023-02-11T02:26:04.222Z,0.00
2023-02-11T02:27:05.064Z,0.00
2023-02-11T02:28:04.224Z,0.00
2023-02-11T02:29:04.189Z,0.00
2023-02-11T02:30:04.185Z,0.00
2023-02-11T02:31:04.274Z,0.00
2023-02-11T02:32:04.528Z,0.00
2023-02-11T02:33:20.488Z,0.00
2023-02-11T02:34:04.142Z,0.00
2023-02-11T02:35:04.134Z,0.00
2023-02-11T02:36:04.108Z,0.00
2023-02-11T02:37:04.458Z,0.00
2023-02-11T02:38:04.092Z,0.00
2023-02-11T02:39:04.084Z,0.00
2023-02-11T02:40:04.073Z,0.00
2023-02-11T02:41:04.065Z,0.00
2023-02-11T02:42:04.852Z,0.00
2023-02-11T02:43:04.049Z,0.00
2023-02-11T02:44:04.029Z,0.00
2023-02-11T02:45:04.022Z,0.00
2023-02-11T02:46:04.011Z,0.00
2023-02-11T02:47:04.577Z,0.00
2023-02-11T02:48:03.987Z,0.00
2023-02-11T02:49:03.993Z,0.00
2023-02-11T02:50:03.969Z,0.00
2023-02-11T02:51:03.976Z,0.00
2023-02-11T02:52:04.274Z,0.00
2023-02-11T02:53:03.942Z,0.00
2023-02-11T02:54:03.925Z,0.00
2023-02-11T02:55:03.917Z,0.00
2023-02-11T02:56:03.914Z,0.00
2023-02-11T02:57:03.902Z,0.00
2023-02-11T02:58:03.888Z,0.00
2023-02-11T02:59:03.875Z,0.00
2023-02-11T03:00:03.867Z,0.00
2023-02-11T03:01:03.907Z,0.00
2023-02-11T03:02:03.850Z,0.00
2023-02-11T03:03:03.839Z,0.00
2023-02-11T03:04:03.975Z,0.00
2023-02-11T03:05:03.814Z,0.00
2023-02-11T03:06:03.802Z,0.00
2023-02-11T03:07:03.813Z,0.00
2023-02-11T03:08:03.784Z,0.00
2023-02-11T03:09:03.775Z,0.00
2023-02-11T03:10:03.766Z,0.00
2023-02-11T03:11:03.755Z,0.00
2023-02-11T03:12:03.748Z,0.00
2023-02-11T03:13:03.745Z,0.00
2023-02-11T03:14:03.718Z,0.00
2023-02-11T03:15:03.726Z,0.00
2023-02-11T03:16:03.768Z,0.00
2023-02-11T03:17:03.698Z,0.00
2023-02-11T03:18:03.679Z,0.00
2023-02-11T03:19:03.669Z,0.00
2023-02-11T03:20:03.669Z,0.00
2023-02-11T03:21:03.657Z,0.00
2023-02-11T03:22:03.646Z,0.00
2023-02-11T03:23:03.644Z,0.00
2023-02-11T03:24:03.620Z,0.00
2023-02-11T03:25:03.620Z,0.00
2023-02-11T03:26:03.597Z,0.00
2023-02-11T03:27:03.598Z,0.00
2023-02-11T03:28:03.642Z,0.00
2023-02-11T03:29:03.571Z,0.00
2023-02-11T03:30:03.555Z,0.00
2023-02-11T03:31:03.639Z,0.00
2023-02-11T03:32:03.562Z,0.00
2023-02-11T03:33:03.528Z,0.00
2023-02-11T03:34:03.530Z,0.00
2023-02-11T03:35:03.514Z,0.00
2023-02-11T03:36:03.499Z,0.00
2023-02-11T03:37:03.510Z,0.00
2023-02-11T03:38:03.488Z,0.00
2023-02-11T03:39:03.479Z,0.00
2023-02-11T03:40:03.458Z,0.00
2023-02-11T03:41:03.448Z,0.00
2023-02-11T03:42:03.427Z,0.00
2023-02-11T03:43:03.430Z,0.00
2023-02-11T03:44:03.420Z,0.00
2023-02-11T03:45:03.407Z,0.00
2023-02-11T03:46:03.480Z,0.00
2023-02-11T03:47:03.383Z,0.00
2023-02-11T03:48:03.380Z,0.00
2023-02-11T03:49:03.374Z,0.00
2023-02-11T03:50:03.371Z,0.00
2023-02-11T03:51:03.339Z,0.00
2023-02-11T03:52:03.345Z,0.00
2023-02-11T03:53:03.318Z,0.00
2023-02-11T03:54:03.306Z,0.00
2023-02-11T03:55:03.297Z,0.00
2023-02-11T03:56:03.288Z,0.00
2023-02-11T03:57:03.271Z,0.00
2023-02-11T03:58:03.266Z,0.00
2023-02-11T03:59:03.251Z,0.00
2023-02-11T04:00:03.247Z,0.00
2023-02-11T04:01:03.277Z,0.00
2023-02-11T04:02:03.221Z,0.00
2023-02-11T04:03:03.245Z,0.00
2023-02-11T04:04:03.204Z,0.00
2023-02-11T04:05:03.185Z,0.00
2023-02-11T04:06:03.185Z,0.00
2023-02-11T04:07:03.168Z,0.00
2023-02-11T04:08:03.167Z,0.00
2023-02-11T04:09:03.156Z,0.00
2023-02-11T04:10:03.149Z,0.00
2023-02-11T04:11:03.136Z,0.00
2023-02-11T04:12:03.124Z,0.00
2023-02-11T04:13:03.110Z,0.00
2023-02-11T04:14:03.103Z,0.00
2023-02-11T04:15:03.085Z,0.00
2023-02-11T04:16:03.165Z,0.00
2023-02-11T04:17:03.063Z,0.00
2023-02-11T04:18:03.059Z,0.00
2023-02-11T04:19:03.054Z,0.00
2023-02-11T04:20:03.043Z,0.00
2023-02-11T04:21:03.021Z,0.00
2023-02-11T04:22:03.020Z,0.00
2023-02-11T04:23:03.001Z,0.00
2023-02-11T04:24:02.996Z,0.00
2023-02-11T04:25:02.986Z,0.00
2023-02-11T04:26:02.974Z,0.00
2023-02-11T04:27:02.968Z,0.00
2023-02-11T04:28:03.013Z,0.00
2023-02-11T04:29:02.937Z,0.00
2023-02-11T04:30:02.937Z,0.00
2023-02-11T04:31:02.985Z,0.00
2023-02-11T04:32:02.973Z,0.00
2023-02-11T04:33:02.912Z,0.00
2023-02-11T04:34:02.905Z,0.00
2023-02-11T04:35:02.880Z,0.00
2023-02-11T04:36:02.908Z,0.00
2023-02-11T04:37:02.855Z,0.00
2023-02-11T04:38:02.853Z,0.00
2023-02-11T04:39:02.835Z,0.00
2023-02-11T04:40:02.837Z,0.00
2023-02-11T04:41:02.824Z,0.00
2023-02-11T04:42:02.809Z,0.00
2023-02-11T04:43:02.801Z,0.00
2023-02-11T04:44:02.791Z,0.00
2023-02-11T04:45:02.785Z,0.00
2023-02-11T04:46:02.812Z,0.00
2023-02-11T04:47:02.752Z,0.00
2023-02-11T04:48:02.752Z,0.00
2023-02-11T04:49:02.730Z,0.00
2023-02-11T04:50:02.731Z,0.00
2023-02-11T04:51:02.717Z,0.00
2023-02-11T04:52:02.702Z,0.00
2023-02-11T04:53:03.141Z,0.00
2023-02-11T04:54:02.684Z,0.00
2023-02-11T04:55:02.674Z,0.00
2023-02-11T04:56:02.660Z,0.00
2023-02-11T04:57:02.664Z,0.00
2023-02-11T04:58:02.648Z,0.00
2023-02-11T04:59:02.638Z,0.00
2023-02-11T05:00:02.627Z,0.00
2023-02-11T05:01:02.625Z,0.00
2023-02-11T05:02:02.608Z,0.00
2023-02-11T05:03:02.588Z,0.00
2023-02-11T05:04:02.602Z,0.00
2023-02-11T05:05:02.563Z,0.00
2023-02-11T05:06:02.558Z,0.00
2023-02-11T05:07:02.555Z,0.00
2023-02-11T05:08:02.546Z,0.00
2023-02-11T05:09:02.522Z,0.00
2023-02-11T05:10:02.533Z,0.00
2023-02-11T05:11:02.509Z,0.00
2023-02-11T05:12:02.495Z,0.00
2023-02-11T05:13:02.487Z,0.00
2023-02-11T05:14:02.483Z,0.00
2023-02-11T05:15:02.506Z,0.00
2023-02-11T05:16:02.463Z,0.00
2023-02-11T05:17:02.488Z,0.00
2023-02-11T05:18:03.198Z,0.00
2023-02-11T05:19:02.426Z,0.00
2023-02-11T05:20:02.416Z,0.00
2023-02-11T05:21:02.402Z,0.00
2023-02-11T05:22:03.659Z,0.00
2023-02-11T05:23:02.558Z,0.00
2023-02-11T05:24:02.372Z,0.00
2023-02-11T05:25:02.378Z,0.00
2023-02-11T05:26:02.352Z,0.00
2023-02-11T05:27:02.341Z,0.00
2023-02-11T05:28:02.863Z,0.00
2023-02-11T05:29:02.318Z,0.00
2023-02-11T05:30:02.313Z,0.00
2023-02-11T05:31:02.391Z,0.00
2023-02-11T05:32:02.290Z,0.00
2023-02-11T05:33:02.828Z,0.00
2023-02-11T05:34:02.277Z,0.00
2023-02-11T05:35:02.259Z,0.00
2023-02-11T05:36:02.258Z,0.00
2023-02-11T05:37:02.318Z,0.00
2023-02-11T05:38:03.026Z,0.00
2023-02-11T05:39:02.224Z,0.00
2023-02-11T05:40:02.228Z,0.00
2023-02-11T05:41:02.190Z,0.00
2023-02-11T05:42:02.206Z,0.00
2023-02-11T05:43:02.520Z,0.00
2023-02-11T05:44:02.172Z,0.00
2023-02-11T05:45:02.165Z,0.00
2023-02-11T05:46:02.174Z,0.00
2023-02-11T05:47:02.137Z,0.00
2023-02-11T05:48:02.595Z,0.00
2023-02-11T05:49:02.135Z,0.00
2023-02-11T05:50:02.106Z,0.00
2023-02-11T05:51:02.100Z,0.00
2023-02-11T05:52:02.103Z,0.00
2023-02-11T05:53:03.049Z,0.00
2023-02-11T05:54:02.072Z,0.00
2023-02-11T05:55:02.057Z,0.00
2023-02-11T05:56:02.050Z,0.00
2023-02-11T05:57:02.037Z,0.00
2023-02-11T05:58:02.817Z,0.00
2023-02-11T05:59:02.021Z,0.00
2023-02-11T06:00:02.016Z,0.00
2023-02-11T06:01:02.017Z,0.00
2023-02-11T06:02:02.001Z,0.00
2023-02-11T06:03:02.766Z,0.00
2023-02-11T06:04:01.996Z,0.00
2023-02-11T06:05:01.957Z,0.00
2023-02-11T06:06:01.951Z,0.00
2023-02-11T06:07:01.926Z,0.00
2023-02-11T06:08:02.268Z,0.00
2023-02-11T06:09:01.912Z,0.00
2023-02-11T06:10:01.903Z,0.00
2023-02-11T06:11:01.888Z,0.00
2023-02-11T06:12:01.881Z,0.00
2023-02-11T06:13:02.643Z,0.00
2023-02-11T06:14:02.041Z,0.00
2023-02-11T06:15:01.848Z,0.00
2023-02-11T06:16:01.907Z,0.00
2023-02-11T06:17:01.824Z,0.00
2023-02-11T06:18:01.822Z,0.00
2023-02-11T06:19:02.221Z,0.00
2023-02-11T06:20:01.821Z,0.00
2023-02-11T06:21:01.755Z,0.00
2023-02-11T06:22:01.745Z,0.00
2023-02-11T06:23:01.767Z,0.00
2023-02-11T06:24:01.718Z,0.00
2023-02-11T06:25:02.436Z,0.00
2023-02-11T06:26:01.697Z,0.00
2023-02-11T06:27:01.670Z,0.00
2023-02-11T06:28:01.748Z,0.00
2023-02-11T06:29:01.657Z,0.00
2023-02-11T06:30:01.645Z,0.00
2023-02-11T06:31:01.781Z,0.00
2023-02-11T06:32:01.769Z,0.00
2023-02-11T06:33:01.613Z,0.00
2023-02-11T06:34:01.611Z,0.00
2023-02-11T06:35:01.588Z,0.00
2023-02-11T06:36:01.585Z,0.00
2023-02-11T06:37:01.579Z,0.00
2023-02-11T06:38:01.562Z,0.00
2023-02-11T06:39:01.555Z,0.00
2023-02-11T06:40:01.585Z,0.00
2023-02-11T06:41:01.533Z,0.00
2023-02-11T06:42:01.527Z,0.00
2023-02-11T06:43:01.524Z,0.00
2023-02-11T06:44:01.548Z,0.00
2023-02-11T06:45:01.536Z,0.00
2023-02-11T06:46:01.483Z,0.00
2023-02-11T06:47:01.467Z,0.00
2023-02-11T06:48:01.463Z,0.00
2023-02-11T06:49:01.447Z,0.00
2023-02-11T06:50:01.444Z,0.00
2023-02-11T06:51:01.430Z,0.00
2023-02-11T06:52:01.441Z,0.00
2023-02-11T06:53:01.412Z,0.00
2023-02-11T06:54:01.408Z,0.00
2023-02-11T06:55:01.383Z,0.00
2023-02-11T06:56:01.379Z,0.00
2023-02-11T06:57:01.371Z,0.00
2023-02-11T06:58:01.359Z,0.00
2023-02-11T06:59:01.368Z,0.00
2023-02-11T07:00:01.346Z,0.00
2023-02-11T07:01:01.323Z,0.00
2023-02-11T07:02:01.342Z,0.00
2023-02-11T07:03:01.318Z,5.62
2023-02-11T07:04:01.301Z,5.62
2023-02-11T07:05:01.294Z,5.62
2023-02-11T07:06:01.296Z,5.62
2023-02-11T07:07:01.273Z,5.62
2023-02-11T07:08:01.270Z,5.62
2023-02-11T07:09:01.245Z,5.62
2023-02-11T07:10:01.235Z,5.62
2023-02-11T07:11:01.223Z,5.62
2023-02-11T07:12:01.212Z,5.62
2023-02-11T07:13:01.199Z,5.62
2023-02-11T07:14:01.204Z,5.62
2023-02-11T07:15:01.195Z,5.62
2023-02-11T07:16:01.188Z,5.62
2023-02-11T07:17:01.159Z,5.62
2023-02-11T07:18:01.168Z,5.62
2023-02-11T07:19:01.164Z,5.62
2023-02-11T07:20:01.135Z,5.62
2023-02-11T07:21:01.154Z,5.62
2023-02-11T07:22:01.113Z,5.62
2023-02-11T07:23:01.098Z,11.25
2023-02-11T07:24:01.098Z,11.25
2023-02-11T07:25:01.076Z,11.25
2023-02-11T07:26:01.084Z,11.25
2023-02-11T07:27:01.061Z,11.25
2023-02-11T07:28:01.067Z,11.25
2023-02-11T07:29:01.045Z,11.25
2023-02-11T07:30:01.047Z,11.25
2023-02-11T07:31:01.100Z,11.25
2023-02-11T07:32:01.072Z,11.25
2023-02-11T07:33:00.996Z,11.25
2023-02-11T07:34:01.008Z,11.25
2023-02-11T07:35:01.042Z,11.25
2023-02-11T07:36:00.973Z,11.25
2023-02-11T07:37:00.951Z,11.25
2023-02-11T07:38:00.947Z,11.25
2023-02-11T07:39:00.940Z,11.25
2023-02-11T07:40:00.946Z,11.25
2023-02-11T07:41:00.919Z,11.25
2023-02-11T07:42:00.903Z,11.25
2023-02-11T07:43:00.893Z,11.25
2023-02-11T07:44:00.890Z,16.88
2023-02-11T07:45:00.872Z,11.25
2023-02-11T07:46:00.868Z,11.25
2023-02-11T07:47:00.919Z,16.88
2023-02-11T07:48:00.842Z,11.25
2023-02-11T07:49:00.831Z,11.25
2023-02-11T07:50:00.830Z,11.25
2023-02-11T07:51:00.804Z,11.25
2023-02-11T07:52:00.802Z,16.88
2023-02-11T07:53:00.789Z,16.88
2023-02-11T07:54:00.801Z,16.88
2023-02-11T07:55:03.171Z,16.88
2023-02-11T07:56:00.762Z,16.88
2023-02-11T07:57:00.741Z,16.88
2023-02-11T07:58:00.741Z,16.88
2023-02-11T07:59:00.789Z,16.88
2023-02-11T08:00:00.718Z,22.50
2023-02-11T08:01:00.770Z,28.12
2023-02-11T08:02:00.805Z,28.12
2023-02-11T08:03:00.688Z,28.12
2023-02-11T08:04:00.678Z,22.50
2023-02-11T08:05:00.666Z,22.50
2023-02-11T08:06:00.659Z,22.50
2023-02-11T08:07:00.646Z,22.50
2023-02-11T08:08:00.636Z,22.50
2023-02-11T08:09:00.673Z,16.88
2023-02-11T08:10:00.626Z,22.50
2023-02-11T08:11:00.607Z,16.88
2023-02-11T08:12:00.591Z,16.88
2023-02-11T08:13:00.586Z,16.88
2023-02-11T08:14:00.594Z,16.88
2023-02-11T08:15:00.568Z,16.88
2023-02-11T08:16:00.659Z,16.88
2023-02-11T08:17:00.540Z,16.88
2023-02-11T08:18:00.529Z,11.25
2023-02-11T08:19:00.527Z,11.25
2023-02-11T08:20:00.509Z,11.25
2023-02-11T08:21:00.501Z,16.88
2023-02-11T08:22:00.487Z,16.88
2023-02-11T08:23:00.484Z,16.88
2023-02-11T08:24:00.473Z,16.88
2023-02-11T08:25:00.456Z,22.50
2023-02-11T08:26:00.449Z,22.50
2023-02-11T08:27:00.439Z,22.50
2023-02-11T08:28:00.459Z,22.50
2023-02-11T08:29:00.427Z,22.50
2023-02-11T08:30:00.420Z,22.50
2023-02-11T08:31:00.406Z,22.50
2023-02-11T08:32:00.453Z,22.50
2023-02-11T08:33:00.381Z,28.12
2023-02-11T08:34:00.381Z,28.12
2023-02-11T08:35:00.366Z,33.75
2023-02-11T08:36:00.344Z,33.75
2023-02-11T08:37:00.339Z,33.75
2023-02-11T08:38:00.327Z,28.12
2023-02-11T08:39:15.835Z,28.12
2023-02-11T08:40:00.305Z,28.12
2023-02-11T08:41:00.302Z,33.75
2023-02-11T08:42:00.279Z,33.75
2023-02-11T08:43:00.277Z,33.75
2023-02-11T08:44:00.282Z,33.75
2023-02-11T08:45:00.262Z,33.75
2023-02-11T08:46:02.192Z,28.12
2023-02-11T08:47:00.233Z,28.12
2023-02-11T08:48:00.219Z,33.75
2023-02-11T08:49:00.231Z,33.75
2023-02-11T08:50:00.198Z,39.38
2023-02-11T08:51:00.207Z,33.75
2023-02-11T08:52:00.173Z,33.75
2023-02-11T08:53:00.177Z,33.75
2023-02-11T08:54:00.477Z,33.75
2023-02-11T08:55:00.149Z,33.75
2023-02-11T08:56:00.136Z,33.75
2023-02-11T08:57:00.132Z,39.38
2023-02-11T08:58:00.124Z,39.38
2023-02-11T08:59:00.926Z,39.38
2023-02-11T09:00:00.115Z,39.38
2023-02-11T09:01:00.181Z,45.00
2023-02-11T09:02:00.123Z,45.00
2023-02-11T09:03:00.068Z,45.00
2023-02-11T09:04:00.334Z,45.00
2023-02-11T09:05:00.051Z,45.00
2023-02-11T09:06:00.035Z,39.38
2023-02-11T09:07:00.031Z,39.38
2023-02-11T09:08:00.018Z,39.38
2023-02-11T09:09:00.837Z,39.38
2023-02-11T09:09:59.996Z,39.38
2023-02-11T09:10:59.989Z,39.38
2023-02-11T09:11:59.976Z,45.00
2023-02-11T09:12:59.973Z,45.00
2023-02-11T09:14:00.286Z,45.00
2023-02-11T09:14:59.962Z,45.00
2023-02-11T09:15:59.928Z,50.62
2023-02-11T09:16:59.972Z,61.88
2023-02-11T09:17:59.911Z,61.88
2023-02-11T09:19:00.604Z,73.12
2023-02-11T09:19:59.895Z,78.75
2023-02-11T09:20:59.884Z,84.38
2023-02-11T09:21:59.873Z,84.38
2023-02-11T09:22:59.859Z,90.00
2023-02-11T09:23:59.865Z,90.00
2023-02-11T09:24:59.848Z,95.62
2023-02-11T09:25:59.838Z,106.88
2023-02-11T09:26:59.821Z,101.25
2023-02-11T09:27:59.830Z,101.25
2023-02-11T09:28:59.852Z,95.62
2023-02-11T09:29:59.788Z,90.00
2023-02-11T09:30:59.906Z,84.38
2023-02-11T09:31:59.899Z,84.38
2023-02-11T09:32:59.801Z,84.38
2023-02-11T09:34:00.181Z,84.38
2023-02-11T09:34:59.786Z,84.38
2023-02-11T09:35:59.727Z,84.38
2023-02-11T09:36:59.722Z,84.38
2023-02-11T09:37:59.705Z,95.62
2023-02-11T09:38:59.698Z,95.62
2023-02-11T09:39:59.690Z,95.62
2023-02-11T09:40:59.682Z,101.25
2023-02-11T09:41:59.661Z,106.88
2023-02-11T09:43:03.742Z,106.88
2023-02-11T09:43:59.649Z,106.88
2023-02-11T09:44:59.644Z,106.88
2023-02-11T09:45:59.665Z,112.50
2023-02-11T09:46:59.631Z,112.50
2023-02-11T09:47:59.602Z,118.12
2023-02-11T09:48:59.595Z,118.12
2023-02-11T09:49:59.631Z,118.12
2023-02-11T09:50:59.578Z,118.12
2023-02-11T09:51:59.564Z,118.12
2023-02-11T09:52:59.563Z,123.75
2023-02-11T09:54:01.304Z,123.75
2023-02-11T09:54:59.545Z,123.75
2023-02-11T09:55:59.541Z,123.75
2023-02-11T09:56:59.517Z,123.75
2023-02-11T09:57:59.503Z,118.12
2023-02-11T09:58:59.503Z,118.12
2023-02-11T09:59:59.482Z,118.12
2023-02-11T10:00:59.512Z,112.50
2023-02-11T10:01:59.459Z,106.88
2023-02-11T10:02:59.457Z,101.25
2023-02-11T10:03:59.465Z,101.25
2023-02-11T10:04:59.448Z,95.62
2023-02-11T10:05:59.418Z,84.38
2023-02-11T10:06:59.435Z,78.75
2023-02-11T10:07:59.403Z,78.75
2023-02-11T10:08:59.420Z,73.12
2023-02-11T10:09:59.386Z,73.12
2023-02-11T10:10:59.385Z,73.12
2023-02-11T10:11:59.355Z,67.50
2023-02-11T10:12:59.358Z,67.50
2023-02-11T10:13:59.339Z,67.50
2023-02-11T10:14:59.342Z,67.50
2023-02-11T10:15:59.349Z,67.50
2023-02-11T10:16:59.311Z,67.50
2023-02-11T10:17:59.302Z,67.50
2023-02-11T10:18:59.301Z,67.50
2023-02-11T10:19:59.285Z,73.12
2023-02-11T10:20:59.266Z,67.50
2023-02-11T10:21:59.253Z,67.50
2023-02-11T10:22:59.246Z,61.88
2023-02-11T10:23:59.237Z,61.88
2023-02-11T10:24:59.250Z,61.88
2023-02-11T10:25:59.229Z,61.88
2023-02-11T10:26:59.206Z,61.88
2023-02-11T10:27:59.250Z,67.50
2023-02-11T10:28:59.182Z,61.88
2023-02-11T10:29:59.219Z,56.25
2023-02-11T10:30:59.342Z,61.88
2023-02-11T10:31:59.214Z,56.25
2023-02-11T10:32:59.139Z,56.25
2023-02-11T10:33:59.126Z,56.25
2023-02-11T10:34:59.129Z,56.25
2023-02-11T10:35:59.108Z,56.25
2023-02-11T10:36:59.100Z,56.25
2023-02-11T10:37:59.082Z,56.25
2023-02-11T10:38:59.092Z,56.25
2023-02-11T10:39:59.133Z,56.25
2023-02-11T10:40:59.087Z,56.25
2023-02-11T10:41:59.048Z,61.88
2023-02-11T10:42:59.043Z,61.88
2023-02-11T10:43:59.025Z,67.50
2023-02-11T10:44:59.023Z,61.88
2023-02-11T10:45:59.028Z,61.88
2023-02-11T10:46:58.996Z,61.88
2023-02-11T10:47:58.993Z,61.88
2023-02-11T10:48:58.977Z,56.25
2023-02-11T10:49:58.976Z,56.25
2023-02-11T10:50:58.953Z,56.25
2023-02-11T10:51:58.943Z,56.25
2023-02-11T10:52:58.934Z,50.62
2023-02-11T10:53:58.917Z,56.25
2023-02-11T10:54:58.921Z,56.25
2023-02-11T10:55:58.895Z,50.62
2023-02-11T10:56:58.897Z,56.25
2023-02-11T10:57:58.894Z,56.25
2023-02-11T10:58:58.870Z,56.25
2023-02-11T10:59:58.866Z,56.25
2023-02-11T11:00:58.854Z,56.25
2023-02-11T11:01:58.886Z,56.25
2023-02-11T11:02:58.838Z,50.62
2023-02-11T11:03:58.828Z,50.62
2023-02-11T11:04:58.816Z,50.62
2023-02-11T11:05:58.905Z,50.62
2023-02-11T11:06:58.793Z,56.25
2023-02-11T11:07:58.779Z,56.25
2023-02-11T11:08:58.765Z,50.62
2023-02-11T11:09:58.757Z,56.25
2023-02-11T11:10:58.748Z,61.88
2023-02-11T11:11:58.729Z,61.88
2023-02-11T11:12:58.724Z,61.88
2023-02-11T11:13:58.710Z,61.88
2023-02-11T11:14:59.022Z,61.88
2023-02-11T11:15:58.734Z,61.88
2023-02-11T11:16:58.687Z,61.88
2023-02-11T11:18:15.380Z,61.88
2023-02-11T11:18:58.673Z,61.88
2023-02-11T11:19:59.447Z,61.88
2023-02-11T11:20:58.640Z,67.50
2023-02-11T11:21:58.627Z,61.88
2023-02-11T11:22:58.620Z,67.50
2023-02-11T11:23:58.612Z,67.50
2023-02-11T11:24:58.960Z,67.50
2023-02-11T11:25:58.589Z,67.50
2023-02-11T11:26:58.578Z,67.50
2023-02-11T11:27:58.594Z,67.50
2023-02-11T11:28:58.576Z,67.50
2023-02-11T11:29:59.224Z,67.50
2023-02-11T11:30:58.634Z,61.88
2023-02-11T11:31:58.595Z,56.25
2023-02-11T11:32:58.519Z,56.25
2023-02-11T11:33:58.502Z,56.25
2023-02-11T11:34:58.632Z,50.62
2023-02-11T11:35:58.477Z,50.62
2023-02-11T11:36:58.474Z,50.62
2023-02-11T11:38:01.379Z,45.00
2023-02-11T11:38:58.452Z,45.00
2023-02-11T11:39:58.569Z,45.00
2023-02-11T11:40:58.445Z,45.00
2023-02-11T11:41:58.441Z,45.00
2023-02-11T11:42:58.412Z,50.62
2023-02-11T11:43:58.412Z,50.62
2023-02-11T11:44:58.416Z,50.62
2023-02-11T11:45:58.378Z,50.62
2023-02-11T11:46:58.406Z,50.62
2023-02-11T11:47:58.376Z,50.62
2023-02-11T11:48:58.361Z,50.62
2023-02-11T11:49:58.744Z,50.62
2023-02-11T11:50:58.328Z,50.62
2023-02-11T11:51:58.317Z,56.25
2023-02-11T11:52:58.306Z,56.25
2023-02-11T11:53:58.288Z,50.62
2023-02-11T11:54:58.619Z,50.62
2023-02-11T11:55:59.814Z,45.00
2023-02-11T11:56:58.286Z,45.00
2023-02-11T11:57:58.253Z,45.00
2023-02-11T11:58:58.265Z,45.00
2023-02-11T11:59:59.092Z,45.00
2023-02-11T12:00:58.224Z,45.00
2023-02-11T12:01:58.306Z,39.38
2023-02-11T12:02:58.239Z,39.38
2023-02-11T12:03:58.209Z,39.38
2023-02-11T12:04:58.614Z,39.38
2023-02-11T12:05:58.168Z,39.38
2023-02-11T12:06:58.160Z,39.38
2023-02-11T12:07:58.154Z,45.00
2023-02-11T12:08:58.140Z,45.00
2023-02-11T12:09:58.563Z,45.00
2023-02-11T12:10:58.136Z,45.00
2023-02-11T12:11:58.111Z,45.00
2023-02-11T12:12:58.104Z,45.00
2023-02-11T12:13:58.086Z,45.00
2023-02-11T12:14:58.090Z,45.00
2023-02-11T12:15:58.077Z,45.00
2023-02-11T12:16:58.053Z,39.38
2023-02-11T12:17:58.067Z,45.00
2023-02-11T12:18:58.045Z,39.38
2023-02-11T12:19:58.031Z,39.38
2023-02-11T12:20:58.020Z,39.38
2023-02-11T12:21:58.008Z,39.38
2023-02-11T12:22:57.996Z,39.38
2023-02-11T12:23:57.984Z,39.38
2023-02-11T12:24:57.972Z,39.38
2023-02-11T12:25:57.972Z,39.38
2023-02-11T12:26:57.954Z,39.38
2023-02-11T12:27:57.998Z,39.38
2023-02-11T12:28:57.930Z,39.38
2023-02-11T12:29:57.923Z,39.38
2023-02-11T12:30:57.961Z,39.38
2023-02-11T12:31:57.976Z,39.38
2023-02-11T12:32:57.891Z,39.38
2023-02-11T12:33:57.886Z,39.38
2023-02-11T12:34:57.869Z,39.38
2023-02-11T12:35:57.869Z,39.38
2023-02-11T12:36:57.854Z,33.75
2023-02-11T12:37:57.845Z,33.75
2023-02-11T12:38:57.830Z,33.75
2023-02-11T12:39:57.837Z,39.38
2023-02-11T12:40:57.813Z,39.38
2023-02-11T12:41:57.809Z,39.38
2023-02-11T12:42:57.789Z,39.38
2023-02-11T12:43:57.782Z,39.38
2023-02-11T12:44:57.782Z,39.38
2023-02-11T12:45:57.837Z,33.75
2023-02-11T12:46:57.749Z,33.75
2023-02-11T12:47:57.742Z,39.38
2023-02-11T12:48:57.737Z,39.38
2023-02-11T12:49:57.719Z,39.38
2023-02-11T12:50:57.711Z,39.38
2023-02-11T12:51:57.706Z,39.38
2023-02-11T12:52:57.693Z,39.38
2023-02-11T12:53:57.678Z,39.38
2023-02-11T12:54:57.672Z,39.38
2023-02-11T12:55:57.667Z,39.38
2023-02-11T12:56:57.646Z,45.00
2023-02-11T12:57:57.641Z,39.38
2023-02-11T12:58:57.620Z,45.00
2023-02-11T12:59:57.621Z,45.00
2023-02-11T13:00:57.692Z,45.00
2023-02-11T13:01:57.642Z,39.38
2023-02-11T13:02:57.594Z,39.38
2023-02-11T13:03:57.578Z,45.00
2023-02-11T13:04:57.564Z,39.38
2023-02-11T13:05:57.558Z,39.38