createdAt,value
2023-06-08T00:01:45.771Z,13.10
2023-06-08T00:04:14.480Z,12.75
2023-06-08T00:06:42.562Z,15.63
2023-06-08T00:09:10.443Z,14.93
2023-06-08T00:11:39.182Z,11.68
2023-06-08T00:14:06.540Z,13.63
2023-06-08T00:16:35.273Z,15.18
2023-06-08T00:19:03.020Z,10.45
2023-06-08T00:21:30.851Z,14.10
2023-06-08T00:23:58.043Z,15.32
2023-06-08T00:26:25.116Z,15.30
2023-06-08T00:28:52.142Z,18.10
2023-06-08T00:31:20.917Z,17.23
2023-06-08T00:33:48.081Z,18.05
2023-06-08T00:36:15.135Z,16.48
2023-06-08T00:38:42.555Z,15.45
2023-06-08T00:41:09.979Z,17.00
2023-06-08T00:43:36.999Z,16.77
2023-06-08T00:46:04.267Z,16.75
2023-06-08T00:48:31.819Z,16.90
2023-06-08T00:51:01.831Z,20.20
2023-06-08T00:53:30.197Z,17.80
2023-06-08T00:55:57.351Z,16.60
2023-06-08T00:58:25.781Z,17.40
2023-06-08T01:00:53.573Z,15.45
2023-06-08T01:03:21.000Z,19.60
2023-06-08T01:05:48.261Z,20.52
2023-06-08T01:08:38.499Z,16.88
2023-06-08T01:11:30.369Z,25.15
2023-06-08T01:14:39.767Z,16.80
2023-06-08T01:17:11.115Z,17.33
2023-06-08T01:22:31.010Z,19.17
2023-06-08T01:27:33.528Z,15.55
2023-06-08T01:30:00.760Z,19.48
2023-06-08T01:32:27.814Z,20.30
2023-06-08T01:34:55.005Z,22.13
2023-06-08T01:37:45.709Z,17.38
2023-06-08T01:40:29.498Z,19.80
2023-06-08T01:42:59.334Z,16.85
2023-06-08T01:45:29.485Z,19.38
2023-06-08T01:48:00.156Z,20.33
2023-06-08T01:50:29.007Z,18.45
2023-06-08T01:52:57.738Z,17.88
2023-06-08T01:55:25.595Z,20.05
2023-06-08T01:57:52.745Z,21.60
2023-06-08T02:00:20.958Z,20.85
2023-06-08T02:02:48.332Z,22.63
2023-06-08T02:05:16.722Z,19.63
2023-06-08T02:07:44.590Z,21.10
2023-06-08T02:10:13.002Z,26.83
2023-06-08T02:12:40.991Z,21.73
2023-06-08T02:15:08.809Z,22.63
2023-06-08T02:17:37.400Z,18.83
2023-06-08T02:20:10.658Z,21.23
2023-06-08T02:22:39.481Z,21.42
2023-06-08T02:25:08.874Z,24.27
2023-06-08T02:27:38.178Z,19.77
2023-06-08T02:30:09.833Z,20.77
2023-06-08T02:32:37.618Z,20.65
2023-06-08T02:35:06.217Z,21.60
2023-06-08T02:37:35.382Z,25.02
2023-06-08T02:40:02.943Z,22.55
2023-06-08T02:42:30.290Z,23.02
2023-06-08T02:44:57.339Z,24.92
2023-06-08T02:47:24.459Z,26.00
2023-06-08T02:49:51.583Z,24.75
2023-06-08T02:52:18.492Z,24.30
2023-06-08T02:54:45.578Z,23.42
2023-06-08T02:57:12.787Z,23.75
2023-06-08T02:59:39.662Z,21.52
2023-06-08T03:02:06.748Z,23.70
2023-06-08T03:04:33.714Z,22.67
2023-06-08T03:07:00.768Z,20.73
2023-06-08T03:09:31.761Z,24.05
2023-06-08T03:11:58.854Z,20.45
2023-06-08T03:14:30.152Z,24.88
2023-06-08T03:16:58.985Z,23.80
2023-06-08T03:19:27.007Z,23.67
2023-06-08T03:21:54.571Z,24.83
2023-06-08T03:24:22.150Z,25.80
2023-06-08T03:26:49.169Z,22.73
2023-06-08T03:29:16.731Z,26.77
2023-06-08T03:31:43.789Z,25.85
2023-06-08T03:34:10.841Z,18.60
2023-06-08T03:36:39.847Z,27.25
2023-06-08T03:39:06.835Z,26.27
2023-06-08T03:41:33.895Z,20.70
2023-06-08T03:44:01.009Z,20.70
2023-06-08T03:46:28.655Z,23.95
2023-06-08T03:48:55.967Z,19.45
2023-06-08T03:51:23.224Z,19.42
2023-06-08T03:53:51.413Z,21.95
2023-06-08T03:56:18.831Z,21.58
2023-06-08T03:58:46.284Z,24.15
2023-06-08T04:01:13.956Z,21.08
2023-06-08T04:03:42.725Z,24.58
2023-06-08T04:06:10.260Z,21.92
2023-06-08T04:08:42.154Z,21.48
2023-06-08T04:11:12.598Z,23.98
2023-06-08T04:13:40.593Z,21.48
2023-06-08T04:16:11.303Z,23.00
2023-06-08T04:18:42.890Z,20.73
2023-06-08T04:21:10.122Z,20.88
2023-06-08T04:23:37.997Z,21.15
2023-06-08T04:26:07.707Z,22.52
2023-06-08T04:28:36.301Z,21.60
2023-06-08T04:31:05.737Z,21.00
2023-06-08T04:33:32.870Z,21.25
2023-06-08T04:35:59.988Z,18.73
2023-06-08T04:38:28.679Z,23.23
2023-06-08T04:40:57.127Z,17.10
2023-06-08T04:43:26.555Z,21.92
2023-06-08T04:45:58.954Z,21.35
2023-06-08T04:48:29.804Z,18.00
2023-06-08T04:51:01.486Z,20.60
2023-06-08T04:53:29.188Z,19.83
2023-06-08T04:55:59.412Z,23.23
2023-06-08T04:58:27.771Z,17.10
2023-06-08T05:00:55.872Z,20.30
2023-06-08T05:03:24.319Z,20.88
2023-06-08T05:05:52.270Z,26.38
2023-06-08T05:08:19.707Z,18.40
2023-06-08T05:10:46.665Z,17.13
2023-06-08T05:13:13.707Z,21.38
2023-06-08T05:15:40.660Z,26.73
2023-06-08T05:18:07.966Z,20.70
2023-06-08T05:20:35.257Z,20.20
2023-06-08T05:23:02.206Z,17.98
2023-06-08T05:25:30.999Z,21.98
2023-06-08T05:27:58.564Z,18.13
2023-06-08T05:30:26.628Z,20.58
2023-06-08T05:32:53.736Z,17.27
2023-06-08T05:35:20.994Z,21.30
2023-06-08T05:37:47.877Z,20.42
2023-06-08T05:40:14.931Z,16.15
2023-06-08T05:42:41.963Z,18.98
2023-06-08T05:45:09.534Z,20.70
2023-06-08T05:47:36.743Z,16.02
2023-06-08T05:50:04.263Z,15.77
2023-06-08T05:52:32.301Z,13.95
2023-06-08T05:54:59.929Z,19.88
2023-06-08T05:57:27.072Z,20.58
2023-06-08T05:59:54.166Z,18.85
2023-06-08T06:02:21.287Z,19.13
2023-06-08T06:04:48.630Z,19.27
2023-06-08T06:07:15.878Z,16.08
2023-06-08T06:09:42.925Z,14.75
2023-06-08T06:12:11.222Z,19.48
2023-06-08T06:14:40.864Z,13.20
2023-06-08T06:17:09.826Z,14.00
2023-06-08T06:19:40.027Z,14.38
2023-06-08T06:22:11.289Z,13.20
2023-06-08T06:27:07.619Z,15.48
2023-06-08T06:29:35.524Z,15.13
2023-06-08T06:32:02.758Z,12.75
2023-06-08T06:34:29.971Z,14.73
2023-06-08T06:36:58.365Z,13.23
2023-06-08T06:39:25.407Z,12.15
2023-06-08T06:41:52.556Z,10.30
2023-06-08T06:44:19.671Z,12.75
2023-06-08T06:46:46.739Z,14.50
2023-06-08T06:49:13.801Z,15.45
2023-06-08T06:51:43.438Z,14.23
2023-06-08T06:54:10.422Z,13.55
2023-06-08T06:56:37.415Z,11.98
2023-06-08T06:59:05.013Z,10.85
2023-06-08T07:01:37.334Z,15.88
2023-06-08T07:04:07.547Z,12.57
2023-06-08T07:06:34.712Z,14.75
2023-06-08T07:09:01.814Z,10.30
2023-06-08T07:11:28.874Z,10.88
2023-06-08T07:13:56.209Z,13.43
2023-06-08T07:16:26.894Z,9.07
2023-06-08T07:21:24.089Z,9.30
2023-06-08T07:24:22.754Z,10.40
2023-06-08T07:26:41.274Z,10.23
2023-06-08T07:29:08.351Z,13.18
2023-06-08T07:31:35.792Z,10.20
2023-06-08T07:34:03.509Z,13.85
2023-06-08T07:36:30.813Z,11.85
2023-06-08T07:38:58.179Z,13.63
2023-06-08T07:41:28.448Z,12.75
2023-06-08T07:43:56.996Z,11.93
2023-06-08T07:46:24.933Z,13.15
2023-06-08T07:48:51.974Z,12.32
2023-06-08T07:51:18.992Z,15.90
2023-06-08T07:53:46.039Z,12.15
2023-06-08T07:56:13.317Z,13.15
2023-06-08T07:58:40.238Z,12.55
2023-06-08T08:01:07.892Z,13.50
2023-06-08T08:03:39.063Z,14.88
2023-06-08T08:06:07.527Z,14.13
2023-06-08T08:08:34.782Z,11.18
2023-06-08T08:11:01.847Z,10.43
2023-06-08T08:13:30.464Z,18.65
2023-06-08T08:15:57.441Z,10.60
2023-06-08T08:18:24.475Z,11.23
2023-06-08T08:20:51.650Z,10.07
2023-06-08T08:23:19.012Z,10.70
2023-06-08T08:25:46.257Z,10.60
2023-06-08T08:28:15.031Z,13.45
2023-06-08T08:30:42.121Z,16.05
2023-06-08T08:33:09.289Z,13.18
2023-06-08T08:35:36.546Z,11.18
2023-06-08T08:38:03.605Z,11.32
2023-06-08T08:40:30.752Z,11.73
2023-06-08T08:43:13.275Z,12.77
2023-06-08T08:45:43.546Z,11.35
2023-06-08T08:48:14.713Z,16.30
2023-06-08T08:53:10.721Z,14.60
2023-06-08T08:55:41.354Z,9.55
2023-06-08T08:58:08.451Z,7.88
2023-06-08T09:00:36.423Z,13.02
2023-06-08T09:03:03.952Z,10.73
2023-06-08T09:05:31.183Z,12.18
2023-06-08T09:07:58.552Z,10.05
2023-06-08T09:10:27.385Z,7.82
2023-06-08T09:13:00.870Z,13.07
2023-06-08T09:15:30.529Z,11.73
2023-06-08T09:17:58.653Z,11.82
2023-06-08T09:20:31.234Z,10.05
2023-06-08T09:22:58.954Z,9.32
2023-06-08T09:25:38.266Z,11.48
2023-06-08T09:28:17.097Z,9.93
2023-06-08T09:30:51.561Z,11.15
2023-06-08T09:33:24.668Z,13.55
2023-06-08T09:35:58.018Z,16.70
2023-06-08T09:38:28.526Z,11.48
2023-06-08T09:41:25.324Z,12.82
2023-06-08T09:43:53.199Z,11.93
2023-06-08T09:46:40.688Z,13.82
2023-06-08T09:49:09.000Z,8.30
2023-06-08T09:51:37.742Z,11.27
2023-06-08T09:54:09.462Z,12.50
2023-06-08T09:56:39.564Z,15.32
2023-06-08T09:59:11.756Z,7.70
2023-06-08T10:01:44.540Z,12.27
2023-06-08T10:04:34.964Z,9.50
2023-06-08T10:07:24.642Z,13.70
2023-06-08T10:10:00.607Z,7.68
2023-06-08T10:12:31.590Z,9.82
2023-06-08T10:17:27.781Z,8.98
2023-06-08T10:19:55.043Z,9.23
2023-06-08T10:22:22.136Z,12.43
2023-06-08T10:25:08.005Z,10.35
2023-06-08T10:27:37.395Z,15.85
2023-06-08T10:30:07.141Z,12.25
2023-06-08T10:32:35.114Z,10.70
2023-06-08T10:35:07.070Z,9.20
2023-06-08T10:37:36.229Z,9.05
2023-06-08T10:40:11.967Z,10.10
2023-06-08T20:13:37.489Z,20.02
2023-06-08T20:16:04.522Z,17.17
2023-06-08T20:18:31.359Z,18.88
2023-06-08T20:20:58.256Z,15.43
2023-06-08T20:23:25.023Z,20.30
2023-06-08T20:25:51.779Z,16.85
2023-06-08T20:28:18.688Z,19.77
2023-06-08T20:30:45.499Z,19.85
2023-06-08T20:33:12.406Z,18.10
2023-06-08T20:35:39.679Z,17.75
2023-06-08T20:38:06.820Z,19.63
2023-06-08T20:40:33.611Z,20.52
2023-06-08T20:43:00.681Z,18.33
2023-06-08T20:45:27.452Z,19.80
2023-06-08T20:47:54.278Z,20.67
2023-06-08T20:50:21.562Z,21.85
2023-06-08T20:52:48.381Z,24.98
2023-06-08T20:55:15.244Z,17.35
2023-06-08T20:57:42.074Z,20.95
2023-06-08T21:00:11.710Z,20.95
2023-06-08T21:02:49.209Z,21.50
2023-06-08T21:05:18.471Z,20.67
2023-06-08T21:07:46.304Z,22.55
2023-06-08T21:10:13.194Z,26.08
2023-06-08T21:12:40.783Z,27.75
2023-06-08T21:15:08.673Z,20.08
2023-06-08T21:17:35.803Z,24.15
2023-06-08T21:20:02.643Z,20.88
2023-06-08T21:22:29.476Z,23.02
2023-06-08T21:24:56.487Z,24.50
2023-06-08T21:27:25.001Z,21.27
2023-06-08T21:29:51.806Z,21.70
2023-06-08T21:32:18.641Z,26.13
2023-06-08T21:34:45.534Z,20.80
2023-06-08T21:37:12.784Z,22.60
2023-06-08T21:39:39.681Z,26.15
2023-06-08T21:42:06.998Z,18.73
2023-06-08T21:44:33.773Z,18.33
2023-06-08T21:47:00.595Z,22.00
2023-06-08T21:49:27.452Z,21.92
2023-06-08T21:51:54.232Z,23.63
2023-06-08T21:54:21.456Z,26.73
2023-06-08T21:56:48.565Z,21.45
2023-06-08T21:59:15.882Z,23.85
2023-06-08T22:01:43.020Z,22.20
2023-06-08T22:04:10.676Z,18.60
2023-06-08T22:06:37.537Z,30.30
2023-06-08T22:09:04.841Z,25.65
2023-06-08T22:11:32.331Z,21.67
2023-06-08T22:14:00.275Z,23.23
2023-06-08T22:16:30.310Z,20.35
2023-06-08T22:18:57.298Z,18.17
2023-06-08T22:21:26.085Z,23.25
2023-06-08T22:23:52.959Z,20.60
2023-06-08T22:26:19.749Z,19.63
2023-06-08T22:28:46.606Z,19.67
2023-06-08T22:31:15.066Z,22.67
2023-06-08T22:33:41.931Z,20.98
2023-06-08T22:36:10.050Z,19.13
2023-06-08T22:38:36.867Z,18.70
2023-06-08T22:41:04.755Z,18.33
2023-06-08T22:43:31.562Z,23.55
2023-06-08T22:45:58.486Z,20.75
2023-06-08T22:48:25.481Z,18.40
2023-06-08T22:50:52.309Z,24.85
2023-06-08T22:53:22.959Z,23.05
2023-06-08T22:55:50.560Z,19.73
2023-06-08T22:58:17.807Z,21.65
2023-06-08T23:00:45.575Z,23.02
2023-06-08T23:03:12.595Z,20.05
2023-06-08T23:05:39.518Z,21.13
2023-06-08T23:08:08.238Z,19.15
2023-06-08T23:10:35.151Z,20.77
2023-06-08T23:13:02.062Z,22.90
2023-06-08T23:15:32.051Z,20.90
2023-06-08T23:17:59.125Z,24.67
2023-06-08T23:20:26.541Z,21.13
2023-06-08T23:22:53.456Z,21.85
2023-06-08T23:25:20.554Z,20.48
2023-06-08T23:27:47.595Z,21.85
2023-06-08T23:30:14.787Z,21.38
2023-06-08T23:32:42.399Z,25.83
2023-06-08T23:35:09.843Z,23.33
2023-06-08T23:37:37.072Z,23.92
2023-06-08T23:40:07.456Z,20.10
2023-06-08T23:42:35.513Z,18.43
2023-06-08T23:45:03.531Z,19.52
2023-06-08T23:47:30.543Z,21.25
2023-06-08T23:49:57.366Z,21.23
2023-06-08T23:52:24.797Z,20.30
2023-06-08T23:54:52.033Z,21.50
2023-06-08T23:57:19.238Z,19.10
2023-06-08T23:59:46.045Z,19.58
