createdAt,value
2023-08-31T00:01:04.883Z,99886.66
2023-08-31T00:03:33.128Z,99883.91
2023-08-31T00:06:03.210Z,99880.59
2023-08-31T00:08:29.932Z,99881.63
2023-08-31T00:11:03.465Z,99880.06
2023-08-31T00:13:30.621Z,99890.28
2023-08-31T00:15:58.896Z,99884.13
2023-08-31T00:18:26.825Z,99876.09
2023-08-31T00:20:54.227Z,99874.59
2023-08-31T00:23:21.193Z,99883.28
2023-08-31T00:25:51.858Z,99880.75
2023-08-31T00:28:19.332Z,99881.50
2023-08-31T00:30:47.095Z,99882.69
2023-08-31T00:33:14.344Z,99886.66
2023-08-31T00:35:47.918Z,99879.97
2023-08-31T00:38:15.438Z,99879.47
2023-08-31T00:40:45.788Z,99886.28
2023-08-31T00:43:16.425Z,99882.53
2023-08-31T00:45:44.339Z,99876.34
2023-08-31T00:48:13.169Z,99878.69
2023-08-31T00:50:39.856Z,99886.25
2023-08-31T00:53:06.958Z,99885.00
2023-08-31T00:55:34.198Z,99875.88
2023-08-31T00:58:01.359Z,99879.84
2023-08-31T01:00:43.587Z,99878.31
2023-08-31T01:03:17.044Z,99880.72
2023-08-31T01:05:52.045Z,99878.63
2023-08-31T01:08:42.984Z,99879.50
2023-08-31T01:11:28.289Z,99890.31
2023-08-31T01:14:05.063Z,99883.00
2023-08-31T01:16:35.084Z,99886.38
2023-08-31T01:19:06.991Z,99885.81
2023-08-31T01:21:41.273Z,99881.94
2023-08-31T01:24:09.625Z,99884.31
2023-08-31T01:26:36.935Z,99883.50
2023-08-31T01:29:03.916Z,99887.00
2023-08-31T01:31:30.550Z,99886.03
2023-08-31T01:33:57.255Z,99882.91
2023-08-31T01:36:29.369Z,99879.03
2023-08-31T01:39:26.564Z,99875.47
2023-08-31T01:41:59.302Z,99874.81
2023-08-31T01:44:27.199Z,99870.50
2023-08-31T01:46:55.248Z,99881.09
2023-08-31T01:49:25.024Z,99886.53
2023-08-31T01:51:51.669Z,99882.91
2023-08-31T01:54:18.724Z,99889.00
2023-08-31T01:56:45.340Z,99892.94
2023-08-31T01:59:12.047Z,99898.81
2023-08-31T02:01:38.820Z,99893.28
2023-08-31T02:04:06.295Z,99899.03
2023-08-31T02:06:33.033Z,99897.63
2023-08-31T02:09:00.039Z,99899.88
2023-08-31T02:11:27.193Z,99902.53
2023-08-31T02:13:55.916Z,99898.31
2023-08-31T02:16:22.689Z,99900.91
2023-08-31T02:18:49.247Z,99904.00
2023-08-31T02:21:16.885Z,99902.34
2023-08-31T02:23:43.565Z,99907.72
2023-08-31T02:26:12.200Z,99904.09
2023-08-31T02:28:38.813Z,99895.91
2023-08-31T02:31:05.695Z,99901.56
2023-08-31T02:33:32.375Z,99906.63
2023-08-31T02:35:59.800Z,99907.78
2023-08-31T02:38:27.235Z,99908.84
2023-08-31T02:40:54.420Z,99904.00
2023-08-31T02:43:21.188Z,99901.00
2023-08-31T02:45:49.662Z,99901.59
2023-08-31T02:48:16.449Z,99900.47
2023-08-31T02:50:43.057Z,99896.00
2023-08-31T02:53:10.651Z,99906.94
2023-08-31T02:55:37.563Z,99901.59
2023-08-31T02:58:04.497Z,99908.28
2023-08-31T03:00:32.408Z,99895.81
2023-08-31T03:02:59.042Z,99903.75
2023-08-31T03:05:25.744Z,99900.72
2023-08-31T03:07:52.397Z,99903.25
2023-08-31T03:10:19.218Z,99900.41
2023-08-31T03:12:45.817Z,99895.25
2023-08-31T03:15:12.360Z,99908.03
2023-08-31T03:17:39.650Z,99907.19
2023-08-31T03:20:07.502Z,99903.13
2023-08-31T03:22:34.292Z,99902.28
2023-08-31T03:25:00.830Z,99914.25
2023-08-31T03:27:27.647Z,99915.88
2023-08-31T03:29:54.433Z,99906.25
2023-08-31T03:32:21.046Z,99910.47
2023-08-31T03:34:47.782Z,99908.47
2023-08-31T03:37:14.824Z,99907.28
2023-08-31T03:39:43.704Z,99909.84
2023-08-31T03:42:10.844Z,99910.03
2023-08-31T03:44:38.630Z,99908.63
2023-08-31T03:47:05.490Z,99896.00
2023-08-31T03:49:32.969Z,99900.06
2023-08-31T03:51:59.834Z,99904.00
2023-08-31T03:54:27.486Z,99902.97
2023-08-31T03:56:54.153Z,99907.13
2023-08-31T03:59:20.970Z,99907.88
2023-08-31T04:01:47.688Z,99905.16
2023-08-31T04:04:14.519Z,99911.25
2023-08-31T04:06:41.296Z,99911.28
2023-08-31T04:09:08.065Z,99913.16
2023-08-31T04:11:35.040Z,99905.75
2023-08-31T04:14:03.601Z,99900.59
2023-08-31T04:16:30.516Z,99902.69
2023-08-31T04:18:57.420Z,99916.53
2023-08-31T04:21:24.499Z,99923.53
2023-08-31T04:23:51.033Z,99914.13
2023-08-31T04:26:18.544Z,99924.47
2023-08-31T04:28:45.231Z,99922.16
2023-08-31T04:31:12.331Z,99918.34
2023-08-31T04:33:41.214Z,99919.09
2023-08-31T04:36:08.080Z,99927.19
2023-08-31T04:38:38.976Z,99937.66
2023-08-31T04:41:05.795Z,99935.50
2023-08-31T04:43:32.574Z,99939.00
2023-08-31T04:45:59.454Z,99935.84
2023-08-31T04:48:26.170Z,99935.75
2023-08-31T04:50:58.028Z,99938.66
2023-08-31T04:53:25.070Z,99937.56
2023-08-31T04:55:51.969Z,99941.47
2023-08-31T04:58:18.977Z,99944.34
2023-08-31T05:00:45.590Z,99955.22
2023-08-31T05:03:12.596Z,99951.66
2023-08-31T05:05:39.486Z,99959.47
2023-08-31T05:08:06.788Z,99961.22
2023-08-31T05:10:33.424Z,99965.94
2023-08-31T05:13:00.871Z,99971.81
2023-08-31T05:15:31.255Z,99964.03
2023-08-31T05:17:58.327Z,99965.75
2023-08-31T05:20:24.991Z,99974.69
2023-08-31T05:22:51.685Z,99973.59
2023-08-31T05:25:18.862Z,99978.91
2023-08-31T05:27:45.751Z,99981.09
2023-08-31T05:30:13.139Z,99986.97
2023-08-31T05:32:40.004Z,99989.25
2023-08-31T05:35:07.954Z,99990.72
2023-08-31T05:37:36.416Z,99993.53
2023-08-31T05:40:11.434Z,99991.41
2023-08-31T05:42:38.397Z,99996.34
2023-08-31T05:45:05.393Z,99995.47
2023-08-31T05:47:32.744Z,99998.81
2023-08-31T05:49:59.377Z,100006.09
2023-08-31T05:52:26.010Z,100010.59
2023-08-31T05:54:53.397Z,100020.63
2023-08-31T05:57:20.802Z,100015.75
2023-08-31T05:59:48.410Z,100016.25
2023-08-31T06:02:15.358Z,100021.81
2023-08-31T06:04:41.915Z,100025.41
2023-08-31T06:07:08.544Z,100014.84
2023-08-31T06:09:35.084Z,100019.47
2023-08-31T06:12:01.755Z,100027.03
2023-08-31T06:14:28.255Z,100029.00
2023-08-31T06:16:56.145Z,100030.09
2023-08-31T06:19:22.710Z,100033.03
2023-08-31T06:21:49.463Z,100035.50
2023-08-31T06:24:16.134Z,100037.44
2023-08-31T06:26:43.302Z,100046.31
2023-08-31T06:29:11.693Z,100038.38
2023-08-31T06:31:38.387Z,100040.94
2023-08-31T06:34:07.975Z,100037.06
2023-08-31T06:36:34.908Z,100039.00
2023-08-31T06:39:01.587Z,100040.94
2023-08-31T06:41:28.426Z,100035.63
2023-08-31T06:43:54.987Z,100029.66
2023-08-31T06:46:25.100Z,100039.41
2023-08-31T06:48:53.495Z,100036.19
2023-08-31T06:51:22.055Z,100045.69
2023-08-31T06:53:49.818Z,100034.72
2023-08-31T06:56:16.352Z,100040.97
2023-08-31T06:58:44.043Z,100044.44
2023-08-31T07:01:13.310Z,100045.22
2023-08-31T07:03:40.020Z,100043.31
2023-08-31T07:06:06.659Z,100038.91
2023-08-31T07:08:33.351Z,100045.44
2023-08-31T07:11:00.438Z,100040.56
2023-08-31T07:13:27.016Z,100046.13
2023-08-31T07:15:53.908Z,100043.88
2023-08-31T07:18:20.687Z,100049.16
2023-08-31T07:20:47.521Z,100049.50
2023-08-31T07:23:15.181Z,100050.28
2023-08-31T07:25:43.179Z,100060.53
2023-08-31T07:28:10.688Z,100056.31
2023-08-31T07:30:38.104Z,100050.03
2023-08-31T07:33:14.218Z,100051.91
2023-08-31T07:35:51.727Z,100058.53
2023-08-31T07:38:18.252Z,100058.28
2023-08-31T07:40:45.282Z,100061.03
2023-08-31T07:43:12.439Z,100057.16
2023-08-31T07:45:39.423Z,100065.94
2023-08-31T07:48:07.011Z,100064.75
2023-08-31T07:50:35.350Z,100071.41
2023-08-31T07:53:02.454Z,100072.66
2023-08-31T07:55:29.481Z,100072.56
2023-08-31T07:57:56.026Z,100073.78
2023-08-31T08:00:22.785Z,100076.50
2023-08-31T08:02:49.451Z,100076.44
2023-08-31T08:05:16.383Z,100078.00
2023-08-31T08:07:45.846Z,100082.53
2023-08-31T08:10:13.209Z,100087.47
2023-08-31T08:12:47.704Z,100088.34
2023-08-31T08:15:15.335Z,100082.72
2023-08-31T08:17:41.918Z,100088.84
2023-08-31T08:20:09.110Z,100096.53
2023-08-31T08:22:37.144Z,100098.94
2023-08-31T08:25:04.793Z,100092.03
2023-08-31T08:27:32.794Z,100098.91
2023-08-31T08:30:02.483Z,100098.75
2023-08-31T08:32:29.213Z,100099.91
2023-08-31T08:34:55.949Z,100103.22
2023-08-31T08:37:22.956Z,100101.47
2023-08-31T08:39:51.426Z,100107.56
2023-08-31T08:42:20.272Z,100102.25
2023-08-31T08:44:47.891Z,100100.38
2023-08-31T08:47:15.045Z,100104.88
2023-08-31T08:49:43.474Z,100108.03
2023-08-31T08:52:10.888Z,100106.81
2023-08-31T08:54:40.459Z,100101.63
2023-08-31T08:57:07.537Z,100102.41
2023-08-31T08:59:34.436Z,100094.00
2023-08-31T09:02:01.266Z,100100.28
2023-08-31T09:04:31.394Z,100104.44
2023-08-31T09:06:58.236Z,100104.06
2023-08-31T09:09:25.664Z,100103.00
2023-08-31T09:11:52.517Z,100104.63
2023-08-31T09:14:20.911Z,100108.44
2023-08-31T09:16:51.751Z,100107.09
2023-08-31T09:19:23.517Z,100107.31
2023-08-31T09:21:57.745Z,100117.34
2023-08-31T09:24:25.227Z,100111.38
2023-08-31T09:26:59.347Z,100110.44
2023-08-31T09:29:26.326Z,100117.88
2023-08-31T09:31:52.964Z,100115.94
2023-08-31T09:34:19.985Z,100117.97
2023-08-31T09:36:47.211Z,100116.91
2023-08-31T09:39:15.363Z,100124.91
2023-08-31T09:41:56.078Z,100125.44
2023-08-31T09:44:23.343Z,100119.75
2023-08-31T09:46:50.047Z,100117.00
2023-08-31T09:49:18.807Z,100124.50
2023-08-31T09:51:47.096Z,100117.22
2023-08-31T09:54:19.435Z,100120.53
2023-08-31T09:56:48.038Z,100121.16
2023-08-31T09:59:16.099Z,100118.91
2023-08-31T10:01:45.793Z,100120.91
2023-08-31T10:04:13.582Z,100121.41
2023-08-31T10:06:41.404Z,100122.16
2023-08-31T10:09:12.454Z,100127.22
2023-08-31T10:11:40.158Z,100127.47
2023-08-31T10:14:07.126Z,100126.84
2023-08-31T10:16:34.188Z,100133.19
2023-08-31T10:19:00.806Z,100143.41
2023-08-31T10:21:27.995Z,100135.25
2023-08-31T10:23:54.713Z,100124.09
2023-08-31T10:26:26.822Z,100126.81
2023-08-31T10:28:54.237Z,100142.81
2023-08-31T10:31:23.774Z,100145.38
2023-08-31T10:34:11.011Z,100146.13
2023-08-31T10:36:45.628Z,100138.81
2023-08-31T10:39:16.969Z,100138.91
2023-08-31T10:41:53.887Z,100142.53
2023-08-31T10:44:25.733Z,100134.44
2023-08-31T10:46:53.856Z,100128.97
2023-08-31T10:49:23.205Z,100143.25
2023-08-31T10:51:54.966Z,100133.44
2023-08-31T10:54:25.275Z,100127.31
2023-08-31T10:57:12.911Z,100132.13
2023-08-31T10:59:43.966Z,100140.22
2023-08-31T11:02:11.067Z,100133.41
2023-08-31T11:05:16.629Z,100129.13
2023-08-31T11:07:54.072Z,100128.09
2023-08-31T11:10:24.677Z,100131.03
2023-08-31T11:12:53.833Z,100122.63
2023-08-31T11:15:22.317Z,100118.69
2023-08-31T11:17:52.890Z,100119.53
2023-08-31T11:20:23.028Z,100119.84
2023-08-31T11:22:51.869Z,100113.00
2023-08-31T11:25:19.105Z,100107.38
2023-08-31T11:28:05.392Z,100117.50
2023-08-31T11:30:32.931Z,100110.38
2023-08-31T11:33:05.149Z,100109.84
2023-08-31T11:35:37.079Z,100108.16
2023-08-31T11:38:05.334Z,100103.88
2023-08-31T11:40:32.014Z,100104.38
2023-08-31T11:43:03.211Z,100101.88
2023-08-31T11:45:31.024Z,100096.59
2023-08-31T11:47:58.929Z,100095.19
2023-08-31T11:50:26.908Z,100086.56
2023-08-31T11:52:54.618Z,100089.47
2023-08-31T11:55:24.203Z,100093.63
2023-08-31T11:57:52.401Z,100092.91
2023-08-31T12:00:21.717Z,100086.13
2023-08-31T12:03:05.677Z,100099.38
2023-08-31T12:05:49.114Z,100094.94
2023-08-31T12:08:19.444Z,100095.13
2023-08-31T12:10:47.130Z,100093.06
2023-08-31T12:13:14.453Z,100087.72
2023-08-31T12:15:41.433Z,100090.84
2023-08-31T12:18:12.392Z,100105.19
2023-08-31T12:20:45.626Z,100106.50
2023-08-31T12:23:12.645Z,100104.88
2023-08-31T12:25:39.934Z,100115.84
2023-08-31T12:28:06.584Z,100111.50
2023-08-31T12:30:33.196Z,100109.19
2023-08-31T12:32:59.775Z,100105.50
2023-08-31T12:35:26.653Z,100106.16
2023-08-31T12:37:53.209Z,100111.56
2023-08-31T12:40:21.032Z,100105.22
2023-08-31T12:42:48.157Z,100100.81
2023-08-31T12:45:14.852Z,100103.28
2023-08-31T12:47:41.479Z,100102.34
2023-08-31T12:50:08.932Z,100105.88
2023-08-31T12:52:35.578Z,100108.69
2023-08-31T12:55:02.773Z,100105.94
2023-08-31T12:57:29.602Z,100109.06
2023-08-31T12:59:56.165Z,100122.56
2023-08-31T13:02:23.136Z,100113.56
2023-08-31T13:04:50.872Z,100108.69
2023-08-31T13:07:17.576Z,100116.06
2023-08-31T13:09:44.726Z,100111.72
2023-08-31T13:12:11.990Z,100119.75
2023-08-31T13:14:39.972Z,100111.75
2023-08-31T13:17:07.326Z,100115.75
2023-08-31T13:19:34.049Z,100107.94
2023-08-31T13:22:00.808Z,100114.25
2023-08-31T13:24:27.428Z,100110.09
2023-08-31T13:26:54.068Z,100101.56
2023-08-31T13:29:20.792Z,100104.50
2023-08-31T13:31:47.642Z,100105.00
2023-08-31T13:34:16.434Z,100118.13
2023-08-31T13:36:43.442Z,100126.59
2023-08-31T13:39:10.763Z,100133.03
2023-08-31T13:41:37.791Z,100141.53
2023-08-31T13:44:04.629Z,100141.28
2023-08-31T13:46:32.584Z,100153.19
2023-08-31T13:48:59.455Z,100152.75
2023-08-31T13:51:26.274Z,100157.09
2023-08-31T13:53:52.876Z,100157.09
2023-08-31T13:56:19.500Z,100153.56
2023-08-31T13:58:46.121Z,100153.94
2023-08-31T14:01:14.515Z,100148.38
2023-08-31T14:03:42.319Z,100140.06
2023-08-31T14:06:09.451Z,100145.19
2023-08-31T14:08:36.482Z,100157.25
2023-08-31T14:11:03.000Z,100158.06
2023-08-31T14:13:29.676Z,100163.06
2023-08-31T14:15:56.303Z,100169.72
2023-08-31T14:18:23.102Z,100167.38
2023-08-31T14:20:49.654Z,100171.16
2023-08-31T14:23:16.976Z,100168.25
2023-08-31T14:25:43.612Z,100177.59
2023-08-31T14:28:10.696Z,100183.47
2023-08-31T14:30:38.102Z,100189.63
2023-08-31T14:33:05.582Z,100187.03
2023-08-31T14:35:32.312Z,100202.50
2023-08-31T14:38:00.717Z,100196.13
2023-08-31T14:40:27.383Z,100209.59
2023-08-31T14:42:56.329Z,100220.25
2023-08-31T14:45:25.622Z,100225.41
2023-08-31T14:47:52.330Z,100230.81
2023-08-31T14:50:18.947Z,100236.88
2023-08-31T14:52:45.915Z,100234.31
2023-08-31T14:55:12.563Z,100232.66
2023-08-31T14:57:43.055Z,100233.84
2023-08-31T15:00:12.374Z,100232.00
2023-08-31T15:02:39.285Z,100226.97
2023-08-31T15:05:06.363Z,100213.66
2023-08-31T15:07:33.549Z,100204.81
2023-08-31T15:10:01.048Z,100208.97
2023-08-31T15:12:27.670Z,100193.47
2023-08-31T15:14:54.959Z,100193.84
2023-08-31T15:17:21.515Z,100194.13
2023-08-31T15:19:52.621Z,100195.34
2023-08-31T15:22:20.244Z,100189.94
2023-08-31T15:24:47.649Z,100201.63
2023-08-31T15:27:14.790Z,100198.84
2023-08-31T15:29:41.464Z,100208.34
2023-08-31T15:32:08.942Z,100198.72
2023-08-31T15:34:35.777Z,100198.94
2023-08-31T15:37:03.759Z,100187.47
2023-08-31T15:39:31.531Z,100200.81
2023-08-31T15:41:58.425Z,100205.88
2023-08-31T15:44:25.463Z,100212.94
2023-08-31T15:46:52.519Z,100207.53
2023-08-31T15:49:19.517Z,100209.19
2023-08-31T15:51:46.533Z,100212.63
2023-08-31T15:54:13.269Z,100216.88
2023-08-31T15:56:39.845Z,100220.84
2023-08-31T15:59:06.525Z,100221.34
2023-08-31T16:01:33.195Z,100225.28
2023-08-31T16:04:00.034Z,100222.81
2023-08-31T16:06:26.751Z,100230.19
2023-08-31T16:08:53.576Z,100229.84
2023-08-31T16:11:23.551Z,100229.47
2023-08-31T16:13:50.515Z,100226.75
2023-08-31T16:16:17.619Z,100222.84
2023-08-31T16:18:44.555Z,100217.50
2023-08-31T16:21:11.468Z,100212.22
2023-08-31T16:23:38.072Z,100210.13
2023-08-31T16:26:04.868Z,100207.50
2023-08-31T16:28:31.791Z,100213.38
2023-08-31T16:30:58.494Z,100211.88
2023-08-31T16:33:26.023Z,100197.56
2023-08-31T16:36:06.645Z,100205.19
2023-08-31T16:38:33.358Z,100198.69
2023-08-31T16:41:00.054Z,100210.97
2023-08-31T16:43:27.839Z,100208.47
2023-08-31T16:45:54.591Z,100205.09
2023-08-31T16:48:21.731Z,100213.56
2023-08-31T16:50:49.466Z,100208.41
2023-08-31T16:53:16.203Z,100200.28
2023-08-31T16:55:45.639Z,100202.94
2023-08-31T16:58:12.678Z,100197.47
2023-08-31T17:00:39.707Z,100201.88
2023-08-31T17:03:06.802Z,100200.50
2023-08-31T17:05:34.068Z,100207.16
2023-08-31T17:08:00.897Z,100209.81
2023-08-31T17:10:27.648Z,100215.34
2023-08-31T17:12:54.246Z,100212.94
2023-08-31T17:15:20.895Z,100206.88
2023-08-31T17:17:49.224Z,100218.47
2023-08-31T17:20:20.089Z,100218.59
2023-08-31T17:22:47.522Z,100216.66
2023-08-31T17:25:14.285Z,100220.69
2023-08-31T17:27:41.280Z,100215.94
2023-08-31T17:30:08.590Z,100218.41
2023-08-31T17:32:38.685Z,100216.81
2023-08-31T17:35:07.249Z,100221.25
2023-08-31T17:37:34.961Z,100218.84
2023-08-31T17:40:05.918Z,100224.22
2023-08-31T17:42:33.369Z,100215.34
2023-08-31T17:45:00.011Z,100227.69
2023-08-31T17:47:26.743Z,100239.69
2023-08-31T17:49:53.977Z,100248.69
2023-08-31T17:52:21.117Z,100237.41
2023-08-31T17:54:47.928Z,100235.94
2023-08-31T17:57:15.899Z,100233.75
2023-08-31T17:59:42.870Z,100233.22
2023-08-31T18:02:09.822Z,100236.78
2023-08-31T18:04:39.815Z,100242.00
2023-08-31T18:07:06.501Z,100245.06
2023-08-31T18:09:37.777Z,100252.94
2023-08-31T18:12:09.490Z,100242.59
2023-08-31T18:14:37.365Z,100252.41
2023-08-31T18:17:04.940Z,100251.81
2023-08-31T18:19:31.716Z,100256.97
2023-08-31T18:21:58.718Z,100263.56
2023-08-31T18:24:25.778Z,100268.69
2023-08-31T18:26:52.784Z,100260.94
2023-08-31T18:29:19.963Z,100265.84
2023-08-31T18:31:46.820Z,100265.84
2023-08-31T18:34:13.628Z,100267.69
2023-08-31T18:36:40.298Z,100263.44
2023-08-31T18:39:08.340Z,100280.69
2023-08-31T18:41:37.281Z,100272.09
2023-08-31T18:44:04.466Z,100274.00
2023-08-31T18:46:31.025Z,100273.34
2023-08-31T18:48:58.205Z,100274.06
2023-08-31T18:51:24.938Z,100279.06
2023-08-31T18:53:51.632Z,100269.38
2023-08-31T18:56:18.252Z,100279.03
2023-08-31T18:58:45.803Z,100277.31
2023-08-31T19:01:12.717Z,100280.06
2023-08-31T19:03:39.546Z,100274.94
2023-08-31T19:06:06.194Z,100279.03
2023-08-31T19:08:33.032Z,100280.69
2023-08-31T19:11:08.220Z,100277.66
2023-08-31T19:13:35.073Z,100272.31
2023-08-31T19:16:02.760Z,100284.00
2023-08-31T19:18:29.701Z,100281.91
2023-08-31T19:21:10.279Z,100291.72
2023-08-31T19:23:44.798Z,100290.66
2023-08-31T19:26:11.872Z,100288.16
2023-08-31T19:28:40.321Z,100283.03
2023-08-31T19:31:07.323Z,100287.84
2023-08-31T19:33:34.308Z,100290.00
2023-08-31T19:36:00.987Z,100284.19
2023-08-31T19:38:27.975Z,100283.56
2023-08-31T19:40:54.587Z,100287.53
2023-08-31T19:43:21.246Z,100280.53
2023-08-31T19:45:47.922Z,100293.00
2023-08-31T19:48:19.800Z,100273.31
2023-08-31T19:50:47.086Z,100293.81
2023-08-31T19:53:14.807Z,100286.16
2023-08-31T19:55:41.686Z,100293.50
2023-08-31T19:58:09.212Z,100297.81
2023-08-31T20:00:35.932Z,100297.06
2023-08-31T20:03:03.487Z,100293.19
2023-08-31T20:05:30.360Z,100297.78
2023-08-31T20:07:57.097Z,100288.84
2023-08-31T20:10:24.165Z,100293.09
2023-08-31T20:12:51.016Z,100298.88
2023-08-31T20:15:18.519Z,100303.06
2023-08-31T20:17:45.171Z,100298.72
2023-08-31T20:20:12.872Z,100308.47
2023-08-31T20:22:40.586Z,100315.28
2023-08-31T20:25:07.731Z,100306.16
2023-08-31T20:27:34.500Z,100308.88
2023-08-31T20:30:01.361Z,100301.34
2023-08-31T20:32:27.988Z,100300.50
2023-08-31T20:34:55.112Z,100305.72
2023-08-31T20:37:23.444Z,100305.94
2023-08-31T20:39:50.522Z,100309.28
2023-08-31T20:42:17.202Z,100294.03
2023-08-31T20:44:43.886Z,100304.88
2023-08-31T20:47:12.522Z,100306.91
2023-08-31T20:49:39.665Z,100310.41
2023-08-31T20:52:06.420Z,100305.53
2023-08-31T20:54:34.601Z,100312.81
2023-08-31T20:57:02.553Z,100314.16
2023-08-31T20:59:30.450Z,100321.56
2023-08-31T21:01:57.797Z,100315.09
2023-08-31T21:04:24.859Z,100321.03
2023-08-31T21:06:51.691Z,100310.06
2023-08-31T21:09:18.552Z,100316.56
2023-08-31T21:11:45.302Z,100311.34
2023-08-31T21:14:12.175Z,100312.50
2023-08-31T21:16:39.037Z,100318.81
2023-08-31T21:19:06.355Z,100318.59
2023-08-31T21:21:33.754Z,100318.66
2023-08-31T21:24:00.337Z,100309.56
2023-08-31T21:26:28.773Z,100313.44
2023-08-31T21:28:55.642Z,100307.28
2023-08-31T21:31:22.521Z,100300.91
2023-08-31T21:33:49.525Z,100309.72
2023-08-31T21:36:16.183Z,100313.00
2023-08-31T21:38:44.150Z,100312.00
2023-08-31T21:41:10.769Z,100315.94
2023-08-31T21:43:37.624Z,100314.97
2023-08-31T21:46:05.100Z,100319.25
2023-08-31T21:48:32.335Z,100326.91
2023-08-31T21:50:59.057Z,100324.28
2023-08-31T21:53:26.296Z,100323.19
2023-08-31T21:55:52.953Z,100315.28
2023-08-31T21:58:19.612Z,100311.91
2023-08-31T22:00:46.274Z,100316.44
2023-08-31T22:03:12.991Z,100321.25
2023-08-31T22:05:42.584Z,100316.44
2023-08-31T22:08:09.754Z,100326.00
2023-08-31T22:10:39.198Z,100315.16
2023-08-31T22:13:07.880Z,100321.22
2023-08-31T22:15:34.672Z,100312.00
2023-08-31T22:18:02.014Z,100314.94
2023-08-31T22:20:31.882Z,100318.38
2023-08-31T22:23:00.861Z,100317.84
2023-08-31T22:25:29.301Z,100312.38
2023-08-31T22:27:58.372Z,100316.78
2023-08-31T22:30:28.236Z,100323.69
2023-08-31T22:32:55.978Z,100316.56
2023-08-31T22:35:24.577Z,100312.06
2023-08-31T22:37:52.771Z,100314.06
2023-08-31T22:40:19.730Z,100318.69
2023-08-31T22:42:46.531Z,100320.84
2023-08-31T22:45:13.392Z,100319.28
2023-08-31T22:47:40.361Z,100324.03
2023-08-31T22:50:09.240Z,100316.63
2023-08-31T22:52:37.120Z,100324.47
2023-08-31T22:55:04.797Z,100320.44
2023-08-31T22:57:31.759Z,100325.63
2023-08-31T22:59:58.365Z,100318.41
2023-08-31T23:02:25.092Z,100327.41
2023-08-31T23:04:51.880Z,100322.81
2023-08-31T23:07:18.429Z,100330.22
2023-08-31T23:09:44.998Z,100329.81
2023-08-31T23:12:12.070Z,100338.59
2023-08-31T23:14:38.828Z,100325.31
2023-08-31T23:17:05.449Z,100321.78
2023-08-31T23:19:32.216Z,100321.69
2023-08-31T23:21:58.907Z,100316.53
2023-08-31T23:24:25.704Z,100319.31
2023-08-31T23:26:52.729Z,100316.00
2023-08-31T23:29:19.386Z,100314.44
2023-08-31T23:31:46.212Z,100303.81
2023-08-31T23:34:12.819Z,100305.88
2023-08-31T23:36:40.321Z,100303.28
2023-08-31T23:39:10.058Z,100287.13
2023-08-31T23:41:37.660Z,100291.84
2023-08-31T23:44:05.092Z,100289.03
2023-08-31T23:46:31.988Z,100296.19
2023-08-31T23:48:58.980Z,100284.44
2023-08-31T23:51:27.601Z,100290.69
2023-08-31T23:53:54.842Z,100292.09
2023-08-31T23:56:21.616Z,100293.66
2023-08-31T23:58:48.469Z,100293.03
