createdAt,value
2022-12-04T00:00:08.962Z,29.23
2022-12-04T00:02:36.272Z,29.40
2022-12-04T00:05:07.557Z,27.45
2022-12-04T00:07:34.968Z,29.17
2022-12-04T00:10:02.724Z,29.33
2022-12-04T00:12:29.753Z,28.42
2022-12-04T00:17:46.983Z,29.10
2022-12-04T00:20:13.930Z,26.50
2022-12-04T00:22:40.818Z,29.58
2022-12-04T00:25:08.151Z,29.88
2022-12-04T00:27:35.110Z,29.63
2022-12-04T00:30:02.376Z,27.58
2022-12-04T00:32:30.493Z,29.85
2022-12-04T00:34:57.474Z,29.45
2022-12-04T00:37:24.311Z,29.83
2022-12-04T00:39:51.090Z,30.63
2022-12-04T00:42:17.979Z,29.52
2022-12-04T00:44:44.832Z,30.08
2022-12-04T00:47:11.699Z,28.17
2022-12-04T00:49:38.515Z,28.67
2022-12-04T00:52:05.343Z,27.27
2022-12-04T00:54:32.182Z,30.15
2022-12-04T00:56:59.039Z,31.63
2022-12-04T00:59:25.895Z,27.17
2022-12-04T01:01:52.782Z,31.17
2022-12-04T01:04:19.682Z,31.38
2022-12-04T01:06:47.184Z,31.33
2022-12-04T01:09:14.009Z,30.33
2022-12-04T01:11:40.800Z,29.52
2022-12-04T01:14:07.666Z,31.48
2022-12-04T01:16:37.546Z,28.98
2022-12-04T01:19:06.407Z,29.35
2022-12-04T01:21:33.503Z,27.80
2022-12-04T01:24:00.538Z,31.58
2022-12-04T01:26:27.892Z,28.73
2022-12-04T01:28:54.760Z,30.83
2022-12-04T01:31:22.622Z,32.10
2022-12-04T01:33:50.189Z,32.92
2022-12-04T01:36:22.694Z,32.55
2022-12-04T01:38:49.709Z,31.80
2022-12-04T01:41:20.253Z,30.88
2022-12-04T01:44:06.490Z,34.00
2022-12-04T01:46:33.345Z,33.03
2022-12-04T01:49:00.638Z,32.55
2022-12-04T01:51:34.582Z,33.33
2022-12-04T01:54:05.063Z,30.80
2022-12-04T01:56:37.082Z,32.60
2022-12-04T01:59:07.111Z,32.42
2022-12-04T02:01:42.705Z,31.17
2022-12-04T02:04:09.555Z,33.28
2022-12-04T02:06:36.376Z,31.50
2022-12-04T02:09:03.832Z,33.33
2022-12-04T02:11:42.803Z,31.30
2022-12-04T02:14:15.357Z,31.13
2022-12-04T02:16:53.709Z,32.90
2022-12-04T02:19:34.268Z,31.13
2022-12-04T02:22:06.122Z,31.15
2022-12-04T02:24:50.003Z,31.10
2022-12-04T02:27:39.433Z,30.60
2022-12-04T02:30:09.953Z,31.48
2022-12-04T02:32:43.789Z,31.13
2022-12-04T02:35:21.393Z,30.38
2022-12-04T02:37:56.699Z,33.38
2022-12-04T02:40:31.363Z,34.65
2022-12-04T02:43:09.181Z,32.53
2022-12-04T02:45:44.697Z,31.50
2022-12-04T02:48:14.655Z,30.58
2022-12-04T02:50:41.841Z,31.77
2022-12-04T02:53:37.292Z,31.95
2022-12-04T02:56:10.702Z,29.98
2022-12-04T02:58:58.250Z,34.00
2022-12-04T03:01:41.948Z,33.35
2022-12-04T03:04:19.941Z,33.08
2022-12-04T03:06:52.853Z,33.25
2022-12-04T03:09:29.944Z,30.42
2022-12-04T03:12:05.684Z,32.65
2022-12-04T03:14:42.584Z,32.28
2022-12-04T03:17:20.162Z,31.17
2022-12-04T03:19:53.568Z,31.30
2022-12-04T03:22:22.038Z,31.73
2022-12-04T03:24:54.615Z,33.60
2022-12-04T03:27:48.174Z,33.45
2022-12-04T03:30:19.229Z,33.17
2022-12-04T03:33:05.832Z,33.65
2022-12-04T03:35:46.981Z,31.23
2022-12-04T03:38:41.593Z,30.90
2022-12-04T03:41:15.131Z,30.90
2022-12-04T03:43:53.581Z,32.67
2022-12-04T03:46:49.459Z,32.70
2022-12-04T03:49:24.213Z,32.03
2022-12-04T03:52:45.775Z,33.00
2022-12-04T03:55:32.784Z,32.33
2022-12-04T03:58:06.677Z,30.35
2022-12-04T04:00:39.633Z,32.38
2022-12-04T04:03:17.987Z,31.65
2022-12-04T04:05:49.120Z,32.45
2022-12-04T04:08:29.670Z,32.58
2022-12-04T04:11:14.614Z,31.70
2022-12-04T04:14:05.709Z,32.17
2022-12-04T04:16:54.093Z,33.35
2022-12-04T04:19:40.907Z,33.92
2022-12-04T04:22:36.820Z,32.47
2022-12-04T04:25:07.830Z,32.78
2022-12-04T04:27:34.708Z,31.63
2022-12-04T04:30:01.853Z,30.58
2022-12-04T04:33:26.279Z,30.75
2022-12-04T04:36:08.711Z,32.40
2022-12-04T04:38:43.602Z,30.33
2022-12-04T04:41:19.423Z,28.75
2022-12-04T04:43:52.134Z,32.55
2022-12-04T04:46:29.018Z,33.33
2022-12-04T04:49:00.419Z,29.85
2022-12-04T04:51:31.188Z,30.95
2022-12-04T04:54:00.814Z,32.72
2022-12-04T04:58:55.236Z,30.48
2022-12-04T05:01:26.711Z,31.70
2022-12-04T05:03:53.628Z,31.88
2022-12-04T05:06:20.742Z,30.05
2022-12-04T05:08:49.322Z,32.22
2022-12-04T05:11:17.312Z,31.33
2022-12-04T05:13:44.491Z,30.67
2022-12-04T05:16:14.771Z,34.75
2022-12-04T05:19:02.274Z,31.17
2022-12-04T05:21:31.703Z,31.52
2022-12-04T05:23:58.562Z,29.83
2022-12-04T05:26:26.165Z,30.60
2022-12-04T05:28:53.037Z,31.55
2022-12-04T05:31:20.043Z,32.45
2022-12-04T05:33:46.950Z,32.35
2022-12-04T05:36:13.795Z,32.00
2022-12-04T05:38:40.690Z,32.75
2022-12-04T05:41:08.114Z,30.55
2022-12-04T05:43:35.157Z,29.63
2022-12-04T05:46:04.277Z,31.70
2022-12-04T05:48:31.757Z,33.53
2022-12-04T05:50:58.606Z,29.30
2022-12-04T05:53:25.407Z,30.67
2022-12-04T05:56:00.045Z,31.48
2022-12-04T05:58:27.050Z,28.10
2022-12-04T06:00:54.232Z,29.20
2022-12-04T06:03:21.461Z,30.42
2022-12-04T06:05:48.404Z,30.92
2022-12-04T06:08:15.557Z,30.40
2022-12-04T06:10:42.732Z,31.25
2022-12-04T06:13:09.558Z,30.35
2022-12-04T06:15:40.515Z,29.42
2022-12-04T06:18:08.157Z,29.25
2022-12-04T06:20:35.419Z,30.67
2022-12-04T06:23:02.646Z,30.58
2022-12-04T06:25:29.720Z,29.40
2022-12-04T06:27:56.592Z,28.10
2022-12-04T06:30:23.694Z,26.88
2022-12-04T06:32:50.476Z,29.75
2022-12-04T06:35:17.360Z,28.98
2022-12-04T06:37:44.294Z,30.33
2022-12-04T06:40:11.533Z,30.25
2022-12-04T06:42:38.427Z,29.92
2022-12-04T06:45:06.590Z,29.13
2022-12-04T06:47:35.128Z,30.60
2022-12-04T06:50:02.403Z,31.00
2022-12-04T06:52:31.821Z,29.35
2022-12-04T06:54:59.109Z,31.20
2022-12-04T06:57:25.996Z,29.55
2022-12-04T06:59:52.854Z,28.88
2022-12-04T07:02:19.912Z,31.38
2022-12-04T07:04:46.822Z,30.13
2022-12-04T07:07:13.670Z,28.42
2022-12-04T07:09:40.527Z,31.63
2022-12-04T07:12:07.490Z,30.25
2022-12-04T07:14:34.343Z,27.65
2022-12-04T07:17:01.304Z,29.05
2022-12-04T07:19:28.203Z,30.70
2022-12-04T07:21:55.064Z,30.50
2022-12-04T07:24:21.874Z,31.40
2022-12-04T07:26:48.765Z,28.85
2022-12-04T07:29:15.613Z,27.80
2022-12-04T07:31:46.635Z,29.70
2022-12-04T07:34:13.471Z,29.85
2022-12-04T07:36:40.924Z,31.50
2022-12-04T07:39:08.172Z,27.67
2022-12-04T07:41:35.569Z,29.50
2022-12-04T07:44:02.718Z,25.70
2022-12-04T07:46:29.767Z,29.52
2022-12-04T07:48:57.956Z,25.95
2022-12-04T07:51:28.705Z,33.30
2022-12-04T07:54:03.843Z,28.85
2022-12-04T07:56:32.035Z,26.83
2022-12-04T07:59:00.216Z,30.38
2022-12-04T08:01:27.528Z,28.58
2022-12-04T08:03:57.154Z,30.50
2022-12-04T08:08:52.474Z,30.48
2022-12-04T08:11:22.594Z,27.88
2022-12-04T08:14:00.989Z,30.58
2022-12-04T08:16:29.592Z,29.63
2022-12-04T08:18:56.869Z,27.83
2022-12-04T08:21:37.506Z,30.83
2022-12-04T08:24:08.028Z,30.35
2022-12-04T08:26:37.528Z,30.13
2022-12-04T08:29:05.911Z,28.77
2022-12-04T08:31:35.496Z,27.95
2022-12-04T08:34:05.296Z,30.90
2022-12-04T08:38:59.441Z,29.98
2022-12-04T08:41:32.453Z,28.35
2022-12-04T08:44:04.085Z,28.05
2022-12-04T08:46:33.717Z,27.33
2022-12-04T08:51:30.910Z,28.63
2022-12-04T08:54:00.336Z,27.75
2022-12-04T08:56:31.465Z,28.40
2022-12-04T08:58:59.353Z,28.73
2022-12-04T09:01:30.361Z,27.48
2022-12-04T09:04:01.086Z,29.98
2022-12-04T09:06:34.822Z,31.10
2022-12-04T09:09:02.466Z,30.42
2022-12-04T09:11:33.738Z,26.45
2022-12-04T09:14:04.790Z,29.95
2022-12-04T09:16:38.404Z,27.75
2022-12-04T09:19:06.561Z,28.48
2022-12-04T09:21:34.203Z,29.80
2022-12-04T09:24:01.473Z,30.20
2022-12-04T09:26:32.006Z,31.90
2022-12-04T09:29:02.447Z,29.50
2022-12-04T09:31:32.325Z,31.58
2022-12-04T09:34:01.397Z,27.05
2022-12-04T09:36:28.938Z,31.30
2022-12-04T09:38:56.091Z,27.60
2022-12-04T09:41:28.882Z,26.42
2022-12-04T09:43:58.465Z,27.02
2022-12-04T09:49:11.672Z,29.33
2022-12-04T09:51:40.506Z,32.38
2022-12-04T09:54:23.857Z,31.13
2022-12-04T09:57:05.724Z,27.60
2022-12-04T09:59:33.225Z,28.40
2022-12-04T10:02:36.874Z,28.77
2022-12-04T10:05:05.892Z,29.15
2022-12-04T10:07:48.831Z,29.02
2022-12-04T10:10:50.862Z,28.27
2022-12-04T10:13:36.441Z,32.60
2022-12-04T10:16:26.089Z,29.95
2022-12-04T10:19:11.822Z,30.33
2022-12-04T10:21:48.189Z,33.78
2022-12-04T10:24:35.064Z,28.83
2022-12-04T10:27:10.658Z,29.13
2022-12-04T10:29:38.977Z,29.70
2022-12-04T10:32:21.958Z,28.77
2022-12-04T10:34:52.490Z,26.75
2022-12-04T10:37:20.101Z,27.85
2022-12-04T10:40:12.747Z,29.52
2022-12-04T10:42:47.531Z,29.05
2022-12-04T10:45:14.555Z,25.23
2022-12-04T10:47:47.829Z,28.00
2022-12-04T10:50:18.323Z,26.05
2022-12-04T10:52:46.239Z,29.42
2022-12-04T10:55:13.937Z,26.15
2022-12-04T10:57:43.422Z,24.13
2022-12-04T11:00:26.148Z,25.20
2022-12-04T11:02:55.243Z,27.35
2022-12-04T11:05:55.417Z,26.00
2022-12-04T11:08:31.278Z,26.20
2022-12-04T11:11:06.360Z,24.55
2022-12-04T11:13:33.657Z,24.52
2022-12-04T11:16:00.847Z,23.73
2022-12-04T11:18:33.497Z,23.65
2022-12-04T11:21:15.174Z,23.67
2022-12-04T11:23:51.602Z,24.25
2022-12-04T11:26:37.825Z,21.58
2022-12-04T11:29:06.055Z,23.20
2022-12-04T11:31:33.632Z,22.58
2022-12-04T11:34:03.175Z,22.52
2022-12-04T11:36:41.491Z,22.13
2022-12-04T11:39:20.381Z,21.83
2022-12-04T11:41:58.692Z,20.85
2022-12-04T11:44:28.827Z,21.00
2022-12-04T11:47:02.009Z,21.42
2022-12-04T11:49:31.302Z,20.20
2022-12-04T11:52:31.105Z,18.40
2022-12-04T11:55:15.195Z,19.88
2022-12-04T11:57:51.954Z,20.45
2022-12-04T12:00:21.090Z,19.05
2022-12-04T12:03:19.226Z,20.55
2022-12-04T12:06:20.145Z,20.65
2022-12-04T12:08:58.994Z,19.45
2022-12-04T12:11:36.248Z,17.90
2022-12-04T12:14:19.934Z,18.80
2022-12-04T12:16:57.676Z,17.80
2022-12-04T12:19:39.176Z,19.50
2022-12-04T12:22:26.189Z,19.75
2022-12-04T12:25:30.692Z,18.98
2022-12-04T12:28:15.991Z,18.23
2022-12-04T12:31:17.947Z,18.23
2022-12-04T12:34:04.158Z,18.48
2022-12-04T12:36:43.457Z,18.80
2022-12-04T12:39:23.446Z,17.25
2022-12-04T12:41:54.427Z,19.35
2022-12-04T12:44:51.963Z,18.83
2022-12-04T12:47:27.306Z,18.40
2022-12-04T12:50:03.396Z,17.70
2022-12-04T12:52:54.732Z,20.10
2022-12-04T12:55:27.190Z,19.95
2022-12-04T12:58:14.231Z,20.67
2022-12-04T13:00:54.988Z,20.65
2022-12-04T13:03:48.074Z,19.50
2022-12-04T13:06:32.729Z,21.10
2022-12-04T13:09:16.647Z,19.42
2022-12-04T13:11:47.849Z,22.08
2022-12-04T13:14:15.150Z,20.83
2022-12-04T13:16:56.821Z,20.02
2022-12-04T13:19:29.608Z,21.40
2022-12-04T13:22:30.764Z,20.67
2022-12-04T13:25:21.909Z,18.97
2022-12-04T13:30:41.427Z,20.35
2022-12-04T13:33:23.376Z,20.63
2022-12-04T13:36:21.046Z,22.23
2022-12-04T13:39:24.921Z,21.67
2022-12-04T13:42:06.357Z,20.00
2022-12-04T13:44:35.367Z,19.95
2022-12-04T13:47:06.654Z,19.58
2022-12-04T13:49:42.184Z,20.55
2022-12-04T13:52:36.010Z,21.80
2022-12-04T13:55:02.972Z,19.33
2022-12-04T13:57:29.843Z,21.20
2022-12-04T14:00:32.617Z,21.02
2022-12-04T14:03:05.793Z,21.52
2022-12-04T14:05:43.347Z,19.23
2022-12-04T14:08:19.374Z,20.65
2022-12-04T14:11:00.905Z,20.95
2022-12-04T14:13:55.762Z,20.88
2022-12-04T14:16:43.789Z,23.77
2022-12-04T14:19:35.617Z,20.55
2022-12-04T14:22:02.769Z,20.80
2022-12-04T14:24:39.897Z,20.98
2022-12-04T14:27:31.498Z,21.27
2022-12-04T14:29:59.894Z,23.92
2022-12-04T14:32:30.975Z,20.75
2022-12-04T14:34:59.184Z,21.17
2022-12-04T14:37:40.171Z,21.45
2022-12-04T14:40:20.795Z,23.30
2022-12-04T14:42:49.052Z,22.35
2022-12-04T14:45:46.720Z,22.92
2022-12-04T14:48:32.246Z,22.15
2022-12-04T14:51:36.146Z,24.52
2022-12-04T14:54:33.372Z,24.50
2022-12-04T14:57:42.441Z,24.23
2022-12-04T15:00:18.577Z,21.20
2022-12-04T15:02:48.064Z,24.15
2022-12-04T15:05:28.410Z,23.10
2022-12-04T15:08:02.175Z,23.33
2022-12-04T15:10:51.612Z,22.27
2022-12-04T15:13:33.196Z,24.58
2022-12-04T15:16:20.975Z,23.75
2022-12-04T15:18:59.415Z,25.95
2022-12-04T15:21:40.831Z,23.75
2022-12-04T15:24:09.906Z,23.90
2022-12-04T15:26:38.607Z,24.00
2022-12-04T15:29:08.333Z,25.13
2022-12-04T15:31:43.602Z,23.63
2022-12-04T15:34:17.113Z,23.85
2022-12-04T15:37:07.905Z,24.92
2022-12-04T15:39:36.603Z,25.52
2022-12-04T15:42:07.531Z,22.83
2022-12-04T15:44:36.647Z,24.90
2022-12-04T15:47:21.731Z,22.67
2022-12-04T15:49:48.736Z,23.17
2022-12-04T15:52:18.211Z,24.35
2022-12-04T15:55:00.135Z,24.88
2022-12-04T15:57:36.883Z,23.60
2022-12-04T16:00:06.952Z,25.25
2022-12-04T16:02:41.779Z,21.35
2022-12-04T16:05:35.467Z,23.40
2022-12-04T16:08:29.294Z,23.73
2022-12-04T16:11:05.408Z,21.40
2022-12-04T16:13:35.312Z,23.77
2022-12-04T16:16:07.303Z,22.65
2022-12-04T16:18:34.717Z,23.85
2022-12-04T16:21:01.738Z,24.17
2022-12-04T16:23:28.741Z,22.95
2022-12-04T16:25:55.643Z,21.42
2022-12-04T16:28:22.593Z,23.95
2022-12-04T16:30:52.578Z,23.15
2022-12-04T16:33:19.686Z,21.52
2022-12-04T16:35:46.553Z,21.85
2022-12-04T16:38:17.084Z,23.08
2022-12-04T16:40:45.857Z,20.58
2022-12-04T16:43:15.445Z,24.60
2022-12-04T16:48:20.402Z,21.27
2022-12-04T16:50:47.810Z,22.13
2022-12-04T16:53:21.782Z,22.92
2022-12-04T16:55:50.778Z,21.80
2022-12-04T16:58:19.793Z,22.35
2022-12-04T17:00:53.352Z,21.42
2022-12-04T17:03:25.264Z,21.27
2022-12-04T17:05:52.384Z,20.10
2022-12-04T17:08:19.587Z,21.20
2022-12-04T17:10:46.899Z,20.08
2022-12-04T17:13:13.863Z,20.58
2022-12-04T17:15:40.739Z,21.63
2022-12-04T17:18:12.905Z,22.15
2022-12-04T17:20:46.314Z,21.95
2022-12-04T17:23:13.386Z,23.77
2022-12-04T17:25:40.688Z,20.88
2022-12-04T17:28:07.642Z,22.83
2022-12-04T17:30:36.443Z,22.55
2022-12-04T17:33:04.218Z,22.40
2022-12-04T17:35:31.556Z,21.35
2022-12-04T17:38:02.311Z,20.13
2022-12-04T17:40:32.952Z,22.40
2022-12-04T17:43:00.051Z,21.23
2022-12-04T17:45:27.446Z,20.73
2022-12-04T17:47:54.343Z,20.92
2022-12-04T17:50:21.318Z,23.08
2022-12-04T17:52:48.345Z,21.98
2022-12-04T17:55:15.302Z,24.65
2022-12-04T17:57:42.142Z,23.15
2022-12-04T18:00:09.445Z,22.20
2022-12-04T18:02:37.548Z,24.48
2022-12-04T18:05:04.656Z,21.50
2022-12-04T18:07:31.803Z,20.80
2022-12-04T18:09:59.049Z,21.45
2022-12-04T18:12:26.132Z,20.52
2022-12-04T18:14:53.554Z,20.67
2022-12-04T18:17:21.754Z,22.08
2022-12-04T18:19:48.670Z,22.85
2022-12-04T18:22:15.535Z,22.35
2022-12-04T18:24:42.462Z,22.10
2022-12-04T18:27:09.636Z,20.27
2022-12-04T18:29:37.227Z,22.77
2022-12-04T18:32:04.351Z,24.98
2022-12-04T18:34:31.461Z,20.98
2022-12-04T18:36:58.330Z,22.30
2022-12-04T18:39:25.980Z,20.48
2022-12-04T18:41:56.082Z,22.20
2022-12-04T18:44:23.666Z,21.35
2022-12-04T18:46:50.691Z,24.33
2022-12-04T18:49:17.626Z,21.00
2022-12-04T18:51:49.536Z,20.98
2022-12-04T18:54:25.088Z,20.75
2022-12-04T18:56:52.397Z,21.23
2022-12-04T18:59:22.198Z,23.50
2022-12-04T19:01:50.392Z,22.95
2022-12-04T19:04:19.599Z,21.25
2022-12-04T19:06:48.549Z,21.27
2022-12-04T19:09:19.234Z,22.25
2022-12-04T19:11:46.363Z,21.58
2022-12-04T19:14:22.727Z,22.02
2022-12-04T19:16:51.113Z,21.35
2022-12-04T19:19:18.078Z,21.60
2022-12-04T19:21:45.168Z,23.67
2022-12-04T19:24:12.380Z,21.92
2022-12-04T19:26:39.287Z,22.13
2022-12-04T19:29:07.070Z,20.60
2022-12-04T19:31:37.552Z,24.40
2022-12-04T19:34:06.262Z,23.98
2022-12-04T19:36:34.645Z,21.77
2022-12-04T19:39:02.932Z,23.05
2022-12-04T19:41:31.405Z,23.55
2022-12-04T19:44:00.661Z,23.95
2022-12-04T19:46:30.969Z,23.13
2022-12-04T19:49:01.651Z,21.13
2022-12-04T19:51:31.933Z,20.63
2022-12-04T19:53:59.055Z,23.85
2022-12-04T19:56:27.148Z,21.58
2022-12-04T19:58:56.404Z,23.50
2022-12-04T20:01:26.726Z,21.35
2022-12-04T20:03:54.713Z,20.20
2022-12-04T20:06:25.035Z,22.58
2022-12-04T20:08:57.994Z,23.73
2022-12-04T20:11:25.387Z,23.67
2022-12-04T20:13:55.578Z,22.20
2022-12-04T20:16:27.341Z,23.48
2022-12-04T20:18:54.427Z,22.08
2022-12-04T20:21:25.634Z,19.88
2022-12-04T20:23:54.010Z,18.73
2022-12-04T20:26:27.987Z,23.20
2022-12-04T20:28:59.501Z,19.55
2022-12-04T20:31:29.746Z,23.80
2022-12-04T20:33:59.574Z,20.65
2022-12-04T20:36:28.951Z,20.77
2022-12-04T20:39:00.636Z,23.27
2022-12-04T20:41:29.412Z,21.70
2022-12-04T20:43:59.116Z,22.88
2022-12-04T20:46:31.684Z,19.65
2022-12-04T20:49:00.518Z,22.20
2022-12-04T20:51:33.067Z,22.43
2022-12-04T20:54:01.003Z,21.10
2022-12-04T20:56:30.961Z,21.85
2022-12-04T20:59:00.104Z,23.42
2022-12-04T21:01:29.903Z,22.17
2022-12-04T21:03:58.872Z,20.67
2022-12-04T21:06:34.600Z,23.52
2022-12-04T21:09:22.917Z,21.42
2022-12-04T21:11:54.901Z,22.90
2022-12-04T21:14:48.709Z,22.30
2022-12-04T21:17:18.980Z,21.90
2022-12-04T21:19:47.555Z,21.75
2022-12-04T21:22:15.128Z,22.05
2022-12-04T21:24:42.351Z,24.27
2022-12-04T21:27:13.300Z,23.10
2022-12-04T21:29:43.631Z,23.73
2022-12-04T21:32:10.494Z,22.75
2022-12-04T21:34:37.310Z,21.00
2022-12-04T21:37:04.239Z,21.58
2022-12-04T21:39:31.191Z,19.95
2022-12-04T21:42:16.452Z,22.20
2022-12-04T21:44:44.106Z,22.33
2022-12-04T21:47:10.968Z,21.10
2022-12-04T21:49:37.878Z,21.02
2022-12-04T21:52:04.849Z,20.80
2022-12-04T21:54:31.763Z,21.25
2022-12-04T21:56:58.617Z,20.08
2022-12-04T21:59:26.034Z,22.65
2022-12-04T22:01:53.089Z,20.23
2022-12-04T22:04:20.785Z,21.63
2022-12-04T22:06:47.681Z,21.10
2022-12-04T22:09:14.607Z,25.88
2022-12-04T22:11:42.202Z,24.50
2022-12-04T22:14:10.101Z,23.55
2022-12-04T22:16:41.895Z,21.67
2022-12-04T22:19:11.561Z,24.50
2022-12-04T22:21:39.087Z,20.80
2022-12-04T22:24:06.553Z,25.02
2022-12-04T22:26:33.455Z,20.70
2022-12-04T22:29:00.633Z,23.65
2022-12-04T22:31:29.547Z,22.73
2022-12-04T22:33:58.454Z,22.85
2022-12-04T22:36:28.660Z,20.27
2022-12-04T22:39:11.387Z,24.30
2022-12-04T22:41:38.854Z,21.52
2022-12-04T22:44:06.224Z,23.83
2022-12-04T22:46:33.382Z,21.70
2022-12-04T22:49:00.548Z,23.17
2022-12-04T22:51:28.049Z,22.40
2022-12-04T22:53:57.207Z,23.80
2022-12-04T22:56:25.292Z,22.95
2022-12-04T22:58:52.619Z,22.30
2022-12-04T23:01:22.545Z,22.80
2022-12-04T23:03:50.295Z,23.08
2022-12-04T23:06:18.756Z,20.33
2022-12-04T23:08:46.229Z,21.35
2022-12-04T23:11:16.158Z,20.73
2022-12-04T23:13:43.388Z,21.25
2022-12-04T23:16:14.266Z,21.73
2022-12-04T23:18:43.785Z,22.45
2022-12-04T23:21:13.257Z,21.83
2022-12-04T23:23:42.140Z,24.77
2022-12-04T23:26:17.006Z,22.48
2022-12-04T23:28:43.973Z,20.98
2022-12-04T23:31:11.698Z,20.80
2022-12-04T23:33:39.942Z,22.20
2022-12-04T23:36:08.832Z,22.35
2022-12-04T23:38:37.390Z,22.40
2022-12-04T23:41:07.375Z,20.50
2022-12-04T23:43:35.296Z,20.75
2022-12-04T23:46:08.966Z,19.70
2022-12-04T23:48:38.510Z,20.35
2022-12-04T23:51:06.359Z,20.42
2022-12-04T23:53:33.437Z,21.23
2022-12-04T23:56:13.355Z,21.63
2022-12-04T23:58:41.394Z,18.25
