createdAt,value
2023-04-27T00:01:20.225Z,3.72
2023-04-27T00:03:47.890Z,3.30
2023-04-27T00:06:15.541Z,3.83
2023-04-27T00:08:43.105Z,3.67
2023-04-27T00:11:10.823Z,4.95
2023-04-27T00:13:38.318Z,3.73
2023-04-27T00:16:06.530Z,4.07
2023-04-27T00:18:34.372Z,6.55
2023-04-27T00:21:03.431Z,4.57
2023-04-27T00:23:31.186Z,4.00
2023-04-27T00:25:58.651Z,3.87
2023-04-27T00:28:26.213Z,3.17
2023-04-27T00:30:54.806Z,3.53
2023-04-27T00:35:49.671Z,4.53
2023-04-27T00:38:17.159Z,4.40
2023-04-27T00:40:44.660Z,8.00
2023-04-27T00:43:12.896Z,3.97
2023-04-27T00:45:43.588Z,3.17
2023-04-27T00:48:12.141Z,4.57
2023-04-27T00:50:41.519Z,5.00
2023-04-27T00:53:09.083Z,5.10
2023-04-27T00:55:36.598Z,3.60
2023-04-27T00:58:04.277Z,7.63
2023-04-27T01:00:32.463Z,3.50
2023-04-27T01:03:02.766Z,5.18
2023-04-27T01:05:32.558Z,4.63
2023-04-27T01:08:00.461Z,4.25
2023-04-27T01:10:28.554Z,4.30
2023-04-27T01:12:56.274Z,4.40
2023-04-27T01:15:23.850Z,4.43
2023-04-27T01:18:01.424Z,4.30
2023-04-27T01:20:32.676Z,3.63
2023-04-27T01:23:00.461Z,5.38
2023-04-27T01:25:28.137Z,4.33
2023-04-27T01:27:55.704Z,3.80
2023-04-27T01:30:23.410Z,2.80
2023-04-27T01:32:51.154Z,4.65
2023-04-27T01:35:20.380Z,3.33
2023-04-27T01:37:48.044Z,3.95
2023-04-27T01:40:18.453Z,8.00
2023-04-27T01:42:46.177Z,3.17
2023-04-27T01:45:13.764Z,3.22
2023-04-27T01:47:41.650Z,4.57
2023-04-27T01:50:09.620Z,4.57
2023-04-27T01:52:37.172Z,3.35
2023-04-27T01:55:05.283Z,3.92
2023-04-27T01:57:32.935Z,2.83
2023-04-27T02:02:48.109Z,3.95
2023-04-27T02:05:15.863Z,4.18
2023-04-27T02:07:43.388Z,3.07
2023-04-27T02:10:17.102Z,3.42
2023-04-27T02:12:45.848Z,4.65
2023-04-27T02:15:13.484Z,3.17
2023-04-27T02:17:41.188Z,4.80
2023-04-27T02:20:10.855Z,4.95
2023-04-27T02:22:43.770Z,2.65
2023-04-27T02:25:13.122Z,2.90
2023-04-27T02:27:41.508Z,2.78
2023-04-27T02:30:11.848Z,3.90
2023-04-27T02:32:40.118Z,2.80
2023-04-27T02:35:09.014Z,2.58
2023-04-27T02:37:36.939Z,5.25
2023-04-27T02:40:07.875Z,2.63
2023-04-27T02:42:35.735Z,2.83
2023-04-27T02:45:05.568Z,3.70
2023-04-27T02:47:33.218Z,3.40
2023-04-27T02:50:01.508Z,4.50
2023-04-27T02:52:29.084Z,4.47
2023-04-27T02:54:57.010Z,3.17
2023-04-27T02:57:24.500Z,7.25
2023-04-27T02:59:52.007Z,4.20
2023-04-27T03:02:19.606Z,2.92
2023-04-27T03:04:47.359Z,3.72
2023-04-27T03:07:14.865Z,3.13
2023-04-27T03:09:42.332Z,3.10
2023-04-27T03:12:09.872Z,2.85
2023-04-27T03:14:37.329Z,5.95
2023-04-27T03:17:04.842Z,5.70
2023-04-27T03:19:32.362Z,4.03
2023-04-27T03:21:59.990Z,6.80
2023-04-27T03:24:27.932Z,3.20
2023-04-27T03:26:55.445Z,3.92
2023-04-27T03:29:22.947Z,2.72
2023-04-27T03:31:50.436Z,2.42
2023-04-27T03:34:17.973Z,4.22
2023-04-27T03:36:45.578Z,5.90
2023-04-27T03:39:13.209Z,4.03
2023-04-27T03:41:41.058Z,7.88
2023-04-27T03:44:08.884Z,2.70
2023-04-27T03:46:36.597Z,2.90
2023-04-27T03:49:04.555Z,4.03
2023-04-27T03:51:33.400Z,5.50
2023-04-27T03:54:01.411Z,4.85
2023-04-27T03:56:29.011Z,4.10
2023-04-27T03:58:56.993Z,4.40
2023-04-27T04:01:33.998Z,4.93
2023-04-27T04:04:01.676Z,14.70
2023-04-27T04:06:29.624Z,14.80
2023-04-27T04:08:57.336Z,15.80
2023-04-27T04:11:27.412Z,12.52
2023-04-27T04:13:58.035Z,6.72
2023-04-27T04:16:25.822Z,6.78
2023-04-27T04:18:54.083Z,4.47
2023-04-27T04:21:22.242Z,4.47
2023-04-27T04:23:49.941Z,5.70
2023-04-27T04:26:20.562Z,4.93
2023-04-27T04:28:49.120Z,3.97
2023-04-27T04:33:45.983Z,4.80
2023-04-27T04:36:15.984Z,5.75
2023-04-27T04:38:43.526Z,5.38
2023-04-27T04:41:11.003Z,6.25
2023-04-27T04:43:38.561Z,10.02
2023-04-27T04:46:07.572Z,18.05
2023-04-27T04:48:35.683Z,9.77
2023-04-27T04:51:07.075Z,14.40
2023-04-27T04:53:35.691Z,11.45
2023-04-27T04:56:13.832Z,10.87
2023-04-27T04:58:41.352Z,6.88
2023-04-27T05:01:08.883Z,7.63
2023-04-27T05:03:36.704Z,3.80
2023-04-27T05:06:04.450Z,3.08
2023-04-27T05:08:31.958Z,3.57
2023-04-27T05:10:59.596Z,4.53
2023-04-27T05:13:27.450Z,4.22
2023-04-27T05:15:55.272Z,4.45
2023-04-27T05:18:22.870Z,3.20
2023-04-27T05:20:50.417Z,4.00
2023-04-27T05:23:17.993Z,4.10
2023-04-27T05:25:45.464Z,3.92
2023-04-27T05:28:13.025Z,4.65
2023-04-27T05:30:40.649Z,3.00
2023-04-27T05:33:08.484Z,7.50
2023-04-27T05:35:36.189Z,9.52
2023-04-27T05:38:03.949Z,9.88
2023-04-27T05:40:31.623Z,9.18
2023-04-27T05:42:59.981Z,14.45
2023-04-27T05:45:27.488Z,13.07
2023-04-27T05:47:54.977Z,9.00
2023-04-27T05:50:22.729Z,9.90
2023-04-27T05:52:50.182Z,6.72
2023-04-27T05:55:17.644Z,5.85
2023-04-27T05:57:47.658Z,6.72
2023-04-27T06:00:17.884Z,3.78
2023-04-27T06:05:13.241Z,3.15
2023-04-27T06:07:43.700Z,5.15
2023-04-27T06:10:11.918Z,2.90
2023-04-27T06:12:39.509Z,4.28
2023-04-27T06:15:10.696Z,3.58
2023-04-27T06:17:39.309Z,3.33
2023-04-27T06:20:07.993Z,2.13
2023-04-27T06:22:39.685Z,2.88
2023-04-27T06:25:08.150Z,3.13
2023-04-27T06:27:35.713Z,2.20
2023-04-27T06:30:03.604Z,2.20
2023-04-27T06:32:31.148Z,2.33
2023-04-27T06:34:58.702Z,2.85
2023-04-27T06:37:26.275Z,1.70
2023-04-27T06:39:53.827Z,2.25
2023-04-27T06:42:21.343Z,1.70
2023-04-27T06:44:49.011Z,1.77
2023-04-27T06:47:16.517Z,1.83
2023-04-27T06:49:44.057Z,2.08
2023-04-27T06:52:11.623Z,1.95
2023-04-27T06:54:39.172Z,3.35
2023-04-27T06:57:07.448Z,1.83
2023-04-27T06:59:35.035Z,2.47
2023-04-27T07:02:03.246Z,3.08
2023-04-27T07:04:30.996Z,1.92
2023-04-27T07:06:58.563Z,4.03
2023-04-27T07:09:27.739Z,1.80
2023-04-27T07:11:55.896Z,2.08
2023-04-27T07:14:23.421Z,3.28
2023-04-27T07:16:51.383Z,2.30
2023-04-27T07:19:18.915Z,2.70
2023-04-27T07:21:46.434Z,2.33
2023-04-27T07:24:13.874Z,2.78
2023-04-27T07:26:41.508Z,2.58
2023-04-27T07:29:25.627Z,1.80
2023-04-27T07:31:55.915Z,1.80
2023-04-27T07:34:24.181Z,1.77
2023-04-27T07:36:54.510Z,1.90
2023-04-27T07:39:22.464Z,1.92
2023-04-27T07:41:50.299Z,3.95
2023-04-27T07:44:19.080Z,3.10
2023-04-27T07:46:48.984Z,3.47
2023-04-27T07:49:16.733Z,2.63
2023-04-27T07:51:44.272Z,2.90
2023-04-27T07:54:12.210Z,3.42
2023-04-27T07:59:10.748Z,2.15
2023-04-27T08:04:06.086Z,1.63
2023-04-27T08:06:34.462Z,2.33
2023-04-27T08:09:04.185Z,3.00
2023-04-27T08:11:32.306Z,1.88
2023-04-27T08:13:59.878Z,2.65
2023-04-27T08:16:28.150Z,1.52
2023-04-27T08:18:55.780Z,3.17
2023-04-27T08:21:23.504Z,1.77
2023-04-27T08:23:51.122Z,2.47
2023-04-27T08:26:18.586Z,2.17
2023-04-27T08:28:46.115Z,1.52
2023-04-27T08:31:13.732Z,1.77
2023-04-27T08:33:41.676Z,2.05
2023-04-27T08:36:09.629Z,2.25
2023-04-27T08:41:18.071Z,1.88
2023-04-27T08:43:53.459Z,2.03
2023-04-27T08:46:27.200Z,1.63
2023-04-27T08:48:56.623Z,1.60
2023-04-27T08:51:27.481Z,1.60
2023-04-27T08:53:57.975Z,1.67
2023-04-27T08:56:28.404Z,1.88
2023-04-27T08:58:58.050Z,2.42
2023-04-27T09:01:27.506Z,1.83
2023-04-27T09:04:06.238Z,2.45
2023-04-27T09:06:36.380Z,2.03
2023-04-27T09:09:04.766Z,2.10
2023-04-27T09:11:35.606Z,1.67
2023-04-27T09:14:17.150Z,1.55
2023-04-27T09:16:45.074Z,2.53
2023-04-27T09:21:40.661Z,1.70
2023-04-27T09:24:13.174Z,2.42
2023-04-27T09:26:43.076Z,1.92
2023-04-27T09:29:10.833Z,1.70
2023-04-27T09:31:38.421Z,1.75
2023-04-27T09:34:06.397Z,2.10
2023-04-27T09:36:34.968Z,2.25
2023-04-27T09:39:05.407Z,6.45
2023-04-27T09:41:33.437Z,2.75
2023-04-27T09:44:02.061Z,2.33
2023-04-27T09:46:29.978Z,2.17
2023-04-27T09:48:58.508Z,1.65
2023-04-27T09:51:27.843Z,2.00
2023-04-27T09:54:00.933Z,2.40
2023-04-27T09:57:08.870Z,4.38
2023-04-27T10:00:14.710Z,2.00
2023-04-27T10:03:24.503Z,1.98
2023-04-27T10:06:39.162Z,4.95
2023-04-27T10:09:07.735Z,2.80
2023-04-27T10:11:44.578Z,2.00
2023-04-27T10:14:18.846Z,4.00
2023-04-27T10:16:50.127Z,3.35
2023-04-27T10:19:18.150Z,2.35
2023-04-27T10:21:57.092Z,2.50
2023-04-27T10:24:41.755Z,4.25
2023-04-27T10:27:13.585Z,4.25
2023-04-27T10:29:47.309Z,2.10
2023-04-27T10:32:25.513Z,2.30
2023-04-27T10:35:07.662Z,3.08
2023-04-27T10:37:43.680Z,2.47
2023-04-27T10:40:14.796Z,2.30
2023-04-27T10:42:42.484Z,3.13
2023-04-27T10:45:12.674Z,2.70
2023-04-27T10:47:45.683Z,4.97
2023-04-27T10:50:14.388Z,3.58
2023-04-27T10:52:46.661Z,2.80
2023-04-27T10:55:18.694Z,2.95
2023-04-27T10:57:57.051Z,2.50
2023-04-27T11:00:29.795Z,2.60
2023-04-27T11:03:20.779Z,4.32
2023-04-27T11:06:00.530Z,4.40
2023-04-27T11:08:28.275Z,2.95
2023-04-27T11:10:57.830Z,3.25
2023-04-27T11:13:28.201Z,2.50
2023-04-27T11:15:58.380Z,2.40
2023-04-27T11:18:30.998Z,2.20
2023-04-27T11:21:16.001Z,2.35
2023-04-27T11:23:43.923Z,2.25
2023-04-27T11:26:22.517Z,2.28
2023-04-27T11:29:10.027Z,2.85
2023-04-27T11:31:48.927Z,2.03
2023-04-27T11:34:22.836Z,2.13
2023-04-27T11:39:39.123Z,2.22
2023-04-27T11:42:22.307Z,2.22
2023-04-27T11:45:08.287Z,2.53
2023-04-27T11:47:36.111Z,3.35
2023-04-27T11:50:10.583Z,3.20
2023-04-27T11:52:40.363Z,2.55
2023-04-27T11:55:16.136Z,2.83
2023-04-27T11:57:43.961Z,2.05
2023-04-27T12:00:14.536Z,3.15
2023-04-27T12:02:44.281Z,2.38
2023-04-27T12:05:13.137Z,2.15
2023-04-27T12:07:41.558Z,2.20
2023-04-27T12:10:09.614Z,2.30
2023-04-27T12:15:04.975Z,4.17
2023-04-27T12:17:33.007Z,2.60
2023-04-27T12:20:00.843Z,2.20
2023-04-27T12:22:28.897Z,3.75
2023-04-27T12:24:56.891Z,2.47
2023-04-27T12:27:24.485Z,2.10
2023-04-27T12:29:54.196Z,1.98
2023-04-27T12:32:21.732Z,3.30
2023-04-27T12:34:49.378Z,3.25
2023-04-27T12:37:16.959Z,2.65
2023-04-27T12:39:44.882Z,3.05
2023-04-27T12:42:12.380Z,2.83
2023-04-27T12:44:40.132Z,2.72
2023-04-27T12:47:07.601Z,2.08
2023-04-27T12:49:36.212Z,3.08
2023-04-27T12:52:03.882Z,3.10
2023-04-27T12:54:31.460Z,3.05
2023-04-27T12:57:02.553Z,3.15
2023-04-27T12:59:30.196Z,2.83
2023-04-27T13:01:57.975Z,2.35
2023-04-27T13:04:26.044Z,2.80
2023-04-27T13:09:21.558Z,4.57
2023-04-27T13:11:49.134Z,3.45
2023-04-27T13:14:17.112Z,2.67
2023-04-27T13:16:44.836Z,5.45
2023-04-27T13:19:12.532Z,2.85
2023-04-27T13:21:40.490Z,3.40
2023-04-27T13:24:08.124Z,2.33
2023-04-27T13:26:35.636Z,2.50
2023-04-27T13:29:04.596Z,2.20
2023-04-27T13:31:33.395Z,5.05
2023-04-27T13:34:01.321Z,2.63
2023-04-27T13:36:28.845Z,2.88
2023-04-27T13:38:56.967Z,2.28
2023-04-27T13:41:24.588Z,2.45
2023-04-27T13:43:52.096Z,2.65
2023-04-27T13:46:19.632Z,5.25
2023-04-27T13:48:47.162Z,4.15
2023-04-27T13:51:14.877Z,4.82
2023-04-27T13:53:42.345Z,2.58
2023-04-27T13:56:10.009Z,3.10
2023-04-27T13:58:37.646Z,2.72
2023-04-27T14:01:05.546Z,2.83
2023-04-27T14:03:33.996Z,3.65
2023-04-27T14:06:01.926Z,3.63
2023-04-27T14:08:29.510Z,4.63
2023-04-27T14:10:57.654Z,5.68
2023-04-27T14:13:25.809Z,4.20
2023-04-27T14:18:20.799Z,3.10
2023-04-27T14:20:48.480Z,3.97
2023-04-27T14:23:22.641Z,2.40
2023-04-27T14:25:50.399Z,2.47
2023-04-27T14:28:18.800Z,2.30
2023-04-27T14:30:47.990Z,2.83
2023-04-27T14:33:18.191Z,2.95
2023-04-27T14:35:45.776Z,2.60
2023-04-27T14:38:13.413Z,2.28
2023-04-27T14:40:41.378Z,3.67
2023-04-27T14:43:08.960Z,2.67
2023-04-27T14:45:44.118Z,2.40
2023-04-27T14:48:18.606Z,3.03
2023-04-27T14:50:46.263Z,2.80
2023-04-27T14:53:13.758Z,5.63
2023-04-27T14:55:43.343Z,3.50
2023-04-27T14:58:11.424Z,15.75
2023-04-27T15:00:40.151Z,13.82
2023-04-27T15:03:07.813Z,10.63
2023-04-27T15:05:35.537Z,7.28
2023-04-27T15:08:03.177Z,10.43
2023-04-27T15:10:30.819Z,5.18
2023-04-27T15:12:58.319Z,2.95
2023-04-27T15:15:26.011Z,3.78
2023-04-27T15:17:53.689Z,5.40
2023-04-27T15:20:21.368Z,6.43
2023-04-27T15:22:48.906Z,8.00
2023-04-27T15:25:16.370Z,3.42
2023-04-27T15:27:43.865Z,4.63
2023-04-27T15:30:13.680Z,5.68
2023-04-27T15:32:41.677Z,5.30
2023-04-27T15:35:09.767Z,2.85
2023-04-27T15:37:37.443Z,11.90
2023-04-27T15:40:09.155Z,16.20
2023-04-27T15:42:36.686Z,8.63
2023-04-27T15:45:04.664Z,12.60
2023-04-27T15:47:32.251Z,12.13
2023-04-27T15:49:59.741Z,7.68
2023-04-27T15:52:27.293Z,16.87
2023-04-27T15:54:55.398Z,7.38
2023-04-27T15:57:23.026Z,5.97
2023-04-27T15:59:50.775Z,6.38
2023-04-27T16:02:18.924Z,7.97
2023-04-27T16:04:46.687Z,17.55
2023-04-27T16:07:14.196Z,11.40
2023-04-27T16:09:41.937Z,3.42
2023-04-27T16:12:09.608Z,5.20
2023-04-27T16:14:38.491Z,11.55
2023-04-27T16:17:06.787Z,6.20
2023-04-27T16:19:34.318Z,8.88
2023-04-27T16:22:04.087Z,11.38
2023-04-27T16:24:31.770Z,16.83
2023-04-27T16:26:59.286Z,5.43
2023-04-27T16:29:26.851Z,4.35
2023-04-27T16:31:54.413Z,8.82
2023-04-27T16:34:22.272Z,4.35
2023-04-27T16:36:49.991Z,12.57
2023-04-27T16:39:19.357Z,39.63
2023-04-27T16:41:47.949Z,19.23
2023-04-27T16:44:16.345Z,21.90
2023-04-27T16:49:11.852Z,20.35
2023-04-27T16:51:39.499Z,12.88
2023-04-27T16:54:07.237Z,7.18
2023-04-27T16:56:36.304Z,16.83
2023-04-27T16:59:05.223Z,13.68
2023-04-27T17:01:33.104Z,12.77
2023-04-27T17:04:03.772Z,45.88
2023-04-27T17:06:31.490Z,13.23
2023-04-27T17:08:59.214Z,13.43
2023-04-27T17:11:27.020Z,14.48
2023-04-27T17:13:54.606Z,30.30
2023-04-27T17:16:22.319Z,18.10
2023-04-27T17:18:49.884Z,32.42
2023-04-27T17:21:17.527Z,14.40
2023-04-27T17:23:48.929Z,10.95
2023-04-27T17:26:20.257Z,10.82
2023-04-27T17:28:49.224Z,15.43
2023-04-27T17:31:17.713Z,14.93
2023-04-27T17:36:14.918Z,15.05
2023-04-27T17:38:42.667Z,16.38
2023-04-27T17:41:10.244Z,17.90
2023-04-27T17:43:38.104Z,13.88
2023-04-27T17:46:12.333Z,13.00
2023-04-27T17:48:40.311Z,6.35
2023-04-27T17:51:08.781Z,8.63
2023-04-27T17:53:36.611Z,7.28
2023-04-27T17:56:05.296Z,8.80
2023-04-27T17:58:32.842Z,16.05
2023-04-27T18:01:00.524Z,12.47
2023-04-27T18:03:28.158Z,13.65
2023-04-27T18:05:55.880Z,12.32
2023-04-27T18:08:23.381Z,9.57
2023-04-27T18:10:51.027Z,10.95
2023-04-27T18:13:18.640Z,12.85
2023-04-27T18:15:46.475Z,12.77
2023-04-27T18:18:16.904Z,9.73
2023-04-27T18:20:45.001Z,9.00
2023-04-27T18:23:12.484Z,11.70
2023-04-27T18:25:39.993Z,16.55
2023-04-27T18:28:07.625Z,30.10
2023-04-27T18:30:35.796Z,43.07
2023-04-27T18:33:03.985Z,30.92
2023-04-27T18:35:31.612Z,45.50
2023-04-27T18:37:59.153Z,45.47
2023-04-27T18:40:27.038Z,37.80
2023-04-27T18:42:54.650Z,38.97
2023-04-27T18:45:22.281Z,30.77
2023-04-27T18:47:49.769Z,29.13
2023-04-27T18:50:17.516Z,29.40
2023-04-27T18:52:46.008Z,22.35
2023-04-27T18:57:45.945Z,11.07
2023-04-27T19:00:14.155Z,7.95
2023-04-27T19:02:41.761Z,12.55
2023-04-27T19:05:13.445Z,11.53
2023-04-27T19:07:41.647Z,12.70
2023-04-27T19:10:10.186Z,21.23
2023-04-27T19:12:38.343Z,26.38
2023-04-27T19:15:06.468Z,23.40
2023-04-27T19:17:34.891Z,21.50
2023-04-27T19:20:02.533Z,22.90
2023-04-27T19:22:34.273Z,25.10
2023-04-27T19:25:01.976Z,30.25
2023-04-27T19:27:29.752Z,26.97
2023-04-27T19:29:58.699Z,29.67
2023-04-27T19:32:27.813Z,20.52
2023-04-27T19:34:57.316Z,21.67
2023-04-27T19:37:27.305Z,12.43
2023-04-27T19:39:55.164Z,12.75
2023-04-27T19:42:23.539Z,13.27
2023-04-27T19:44:51.162Z,15.27
2023-04-27T19:47:18.638Z,14.37
2023-04-27T19:49:46.186Z,13.30
2023-04-27T19:52:13.887Z,14.77
2023-04-27T19:54:41.430Z,14.32
2023-04-27T19:57:08.956Z,13.00
2023-04-27T19:59:36.654Z,10.80
2023-04-27T20:02:04.676Z,7.70
2023-04-27T20:04:33.189Z,8.38
2023-04-27T20:09:30.871Z,10.68
2023-04-27T20:11:58.575Z,11.07
2023-04-27T20:14:29.094Z,7.93
2023-04-27T20:16:56.993Z,7.55
2023-04-27T20:19:25.308Z,6.47
2023-04-27T20:21:52.967Z,10.60
2023-04-27T20:24:20.701Z,8.77
2023-04-27T20:26:48.440Z,10.25
2023-04-27T20:29:16.525Z,8.93
2023-04-27T20:31:44.978Z,7.43
2023-04-27T20:34:12.950Z,10.45
2023-04-27T20:36:40.669Z,6.50
2023-04-27T20:39:09.179Z,7.70
2023-04-27T20:44:06.147Z,7.28
2023-04-27T20:46:33.818Z,9.90
2023-04-27T20:49:01.556Z,5.53
2023-04-27T20:51:29.422Z,5.43
2023-04-27T20:53:57.186Z,8.80
2023-04-27T20:56:26.270Z,7.97
2023-04-27T20:58:54.270Z,7.97
2023-04-27T21:01:21.854Z,7.90
2023-04-27T21:03:49.483Z,7.33
2023-04-27T21:06:17.172Z,5.70
2023-04-27T21:08:44.784Z,5.87
2023-04-27T21:11:12.242Z,11.02
2023-04-27T21:13:39.742Z,6.35
2023-04-27T21:16:07.257Z,8.88
2023-04-27T21:18:35.110Z,5.93
2023-04-27T21:21:02.994Z,6.70
2023-04-27T21:23:30.551Z,5.25
2023-04-27T21:25:59.232Z,5.00
2023-04-27T21:28:26.883Z,6.20
2023-04-27T21:30:54.430Z,6.03
2023-04-27T21:33:21.908Z,5.90
2023-04-27T21:35:49.388Z,8.30
2023-04-27T21:38:16.838Z,6.68
2023-04-27T21:40:44.400Z,7.78
2023-04-27T21:43:11.988Z,6.65
2023-04-27T21:45:39.733Z,5.90
2023-04-27T21:48:07.305Z,7.03
2023-04-27T21:50:34.893Z,6.45
2023-04-27T21:53:02.449Z,9.30
2023-04-27T21:55:30.087Z,5.95
2023-04-27T21:57:57.536Z,5.80
2023-04-27T22:00:25.627Z,4.65
2023-04-27T22:02:53.271Z,9.38
2023-04-27T22:05:21.290Z,5.60
2023-04-27T22:07:48.873Z,6.63
2023-04-27T22:10:16.352Z,5.18
2023-04-27T22:12:43.901Z,4.75
2023-04-27T22:15:11.597Z,4.82
2023-04-27T22:17:39.785Z,6.20
2023-04-27T22:20:14.416Z,4.70
2023-04-27T22:22:42.191Z,6.20
2023-04-27T22:25:11.660Z,5.20
2023-04-27T22:27:45.155Z,5.65
2023-04-27T22:30:14.394Z,4.78
2023-04-27T22:32:42.390Z,4.45
2023-04-27T22:35:24.601Z,7.75
2023-04-27T22:37:56.312Z,4.85
2023-04-27T22:40:24.535Z,7.57
2023-04-27T22:42:53.170Z,9.38
2023-04-27T22:45:22.109Z,8.52
2023-04-27T22:47:49.935Z,10.18
2023-04-27T22:50:17.857Z,10.68
2023-04-27T22:52:45.714Z,6.53
2023-04-27T22:55:13.437Z,8.02
2023-04-27T22:57:41.902Z,9.40
2023-04-27T23:00:11.661Z,9.88
2023-04-27T23:02:40.898Z,6.20
2023-04-27T23:05:10.883Z,9.88
2023-04-27T23:07:43.507Z,8.27
2023-04-27T23:10:11.366Z,8.45
2023-04-27T23:12:39.011Z,7.88
2023-04-27T23:15:07.464Z,8.37
2023-04-27T23:17:35.040Z,7.30
2023-04-27T23:20:24.033Z,5.05
2023-04-27T23:22:54.731Z,5.13
2023-04-27T23:25:22.335Z,6.17
2023-04-27T23:27:51.899Z,7.40
2023-04-27T23:30:21.978Z,5.90
2023-04-27T23:32:49.527Z,7.70
2023-04-27T23:35:17.165Z,5.05
2023-04-27T23:37:44.972Z,4.90
2023-04-27T23:40:12.862Z,5.07
2023-04-27T23:42:40.364Z,4.70
2023-04-27T23:45:08.523Z,5.20
2023-04-27T23:47:36.094Z,7.35
2023-04-27T23:50:04.028Z,5.55
2023-04-27T23:52:31.540Z,6.85
2023-04-27T23:54:59.060Z,7.20
2023-04-27T23:57:26.555Z,5.50
2023-04-27T23:59:54.014Z,5.97
