createdAt,value
2023-04-30T00:01:18.061Z,76.90
2023-04-30T00:02:38.762Z,76.70
2023-04-30T00:03:59.397Z,76.40
2023-04-30T00:05:19.904Z,76.30
2023-04-30T00:06:40.299Z,76.10
2023-04-30T00:08:01.257Z,76.20
2023-04-30T00:09:21.969Z,76.30
2023-04-30T00:10:42.725Z,76.40
2023-04-30T00:12:05.040Z,76.80
2023-04-30T00:13:25.803Z,77.40
2023-04-30T00:14:46.399Z,78.00
2023-04-30T00:16:07.474Z,78.20
2023-04-30T00:17:28.282Z,78.70
2023-04-30T00:18:48.766Z,78.80
2023-04-30T00:20:10.122Z,78.80
2023-04-30T00:21:38.872Z,79.10
2023-04-30T00:22:59.421Z,79.10
2023-04-30T00:24:22.668Z,78.70
2023-04-30T00:25:43.074Z,78.40
2023-04-30T00:27:05.108Z,78.00
2023-04-30T00:28:26.005Z,77.70
2023-04-30T00:29:46.580Z,77.50
2023-04-30T00:31:07.317Z,78.10
2023-04-30T00:32:28.151Z,78.40
2023-04-30T00:33:48.767Z,78.40
2023-04-30T00:35:09.766Z,78.20
2023-04-30T00:36:30.589Z,78.10
2023-04-30T00:37:51.068Z,78.20
2023-04-30T00:39:11.845Z,78.50
2023-04-30T00:40:34.407Z,78.30
2023-04-30T00:41:55.840Z,78.10
2023-04-30T00:43:17.723Z,78.50
2023-04-30T00:44:38.254Z,78.30
2023-04-30T00:45:58.889Z,78.50
2023-04-30T00:47:19.666Z,78.50
2023-04-30T00:48:40.202Z,78.60
2023-04-30T00:50:01.052Z,79.00
2023-04-30T00:51:24.851Z,78.90
2023-04-30T00:52:45.720Z,78.70
2023-04-30T00:54:07.390Z,78.30
2023-04-30T00:55:28.024Z,77.80
2023-04-30T00:56:48.618Z,78.00
2023-04-30T00:58:09.410Z,78.00
2023-04-30T00:59:37.144Z,78.10
2023-04-30T01:00:58.241Z,78.60
2023-04-30T01:02:18.887Z,78.70
2023-04-30T01:03:39.728Z,78.70
2023-04-30T01:05:00.372Z,78.30
2023-04-30T01:06:21.254Z,78.20
2023-04-30T01:07:42.633Z,78.20
2023-04-30T01:09:03.342Z,78.50
2023-04-30T01:10:26.854Z,78.40
2023-04-30T01:11:52.767Z,78.90
2023-04-30T01:13:17.973Z,79.60
2023-04-30T01:14:54.507Z,79.10
2023-04-30T01:16:19.630Z,78.90
2023-04-30T01:17:47.717Z,79.20
2023-04-30T01:19:15.319Z,79.00
2023-04-30T01:20:40.753Z,79.10
2023-04-30T01:22:04.551Z,79.00
2023-04-30T01:23:34.266Z,78.80
2023-04-30T01:25:30.582Z,79.10
2023-04-30T01:27:11.683Z,79.20
2023-04-30T01:28:36.192Z,79.10
2023-04-30T01:29:57.092Z,78.90
2023-04-30T01:31:19.170Z,78.70
2023-04-30T01:32:39.720Z,79.50
2023-04-30T01:34:00.245Z,79.50
2023-04-30T01:35:20.835Z,79.30
2023-04-30T01:36:53.070Z,79.20
2023-04-30T01:38:20.905Z,79.00
2023-04-30T01:39:56.740Z,78.70
2023-04-30T01:41:24.394Z,78.80
2023-04-30T01:42:51.374Z,78.60
2023-04-30T01:44:23.687Z,78.70
2023-04-30T01:45:58.854Z,78.80
2023-04-30T01:47:24.776Z,78.70
2023-04-30T01:48:54.271Z,78.50
2023-04-30T01:50:22.529Z,78.50
2023-04-30T01:51:44.305Z,78.50
2023-04-30T01:53:07.388Z,78.60
2023-04-30T01:54:31.752Z,78.60
2023-04-30T01:55:57.821Z,78.50
2023-04-30T01:57:21.609Z,78.50
2023-04-30T01:58:42.370Z,78.50
2023-04-30T02:00:09.076Z,78.60
2023-04-30T02:01:30.860Z,78.60
2023-04-30T02:02:51.753Z,78.60
2023-04-30T02:04:12.251Z,78.60
2023-04-30T02:05:32.766Z,78.70
2023-04-30T02:06:53.550Z,78.60
2023-04-30T02:08:14.654Z,78.60
2023-04-30T02:09:50.096Z,78.60
2023-04-30T02:11:10.414Z,78.80
2023-04-30T02:12:33.599Z,78.80
2023-04-30T02:13:54.518Z,79.00
2023-04-30T02:15:16.237Z,79.80
2023-04-30T02:16:36.691Z,80.10
2023-04-30T02:17:57.476Z,79.90
2023-04-30T02:19:18.176Z,79.70
2023-04-30T02:20:38.596Z,79.60
2023-04-30T02:21:58.874Z,79.60
2023-04-30T02:23:19.105Z,79.60
2023-04-30T02:24:39.707Z,79.40
2023-04-30T02:26:00.356Z,79.60
2023-04-30T02:27:20.760Z,80.30
2023-04-30T02:28:41.445Z,79.90
2023-04-30T02:30:02.144Z,79.90
2023-04-30T02:31:24.487Z,80.10
2023-04-30T02:32:44.831Z,80.80
2023-04-30T02:34:05.569Z,81.30
2023-04-30T02:35:26.239Z,81.60
2023-04-30T02:36:47.114Z,81.90
2023-04-30T02:38:07.615Z,81.60
2023-04-30T02:39:28.409Z,81.20
2023-04-30T02:40:49.030Z,81.20
2023-04-30T02:42:09.806Z,81.30
2023-04-30T02:43:30.235Z,81.60
2023-04-30T02:44:50.861Z,81.30
2023-04-30T02:46:11.489Z,81.40
2023-04-30T02:47:33.208Z,81.10
2023-04-30T02:48:53.692Z,80.90
2023-04-30T02:50:14.318Z,80.80
2023-04-30T02:51:35.135Z,80.60
2023-04-30T02:52:55.619Z,80.40
2023-04-30T02:54:16.247Z,80.40
2023-04-30T02:55:36.468Z,80.40
2023-04-30T02:56:57.075Z,80.30
2023-04-30T02:58:17.790Z,80.40
2023-04-30T02:59:38.405Z,80.50
2023-04-30T03:00:58.966Z,80.60
2023-04-30T03:02:19.721Z,80.60
2023-04-30T03:03:41.448Z,81.10
2023-04-30T03:05:02.770Z,80.90
2023-04-30T03:06:23.133Z,80.70
2023-04-30T03:07:44.089Z,80.70
2023-04-30T03:09:04.694Z,80.50
2023-04-30T03:10:25.348Z,80.40
2023-04-30T03:11:46.155Z,80.40
2023-04-30T03:13:06.636Z,80.60
2023-04-30T03:14:26.987Z,80.40
2023-04-30T03:15:47.629Z,80.40
2023-04-30T03:17:08.690Z,80.40
2023-04-30T03:18:29.571Z,80.40
2023-04-30T03:19:51.226Z,80.60
2023-04-30T03:21:11.739Z,80.50
2023-04-30T03:22:32.464Z,80.60
2023-04-30T03:23:53.017Z,80.40
2023-04-30T03:25:13.457Z,81.00
2023-04-30T03:26:34.246Z,81.60
2023-04-30T03:27:54.913Z,82.10
2023-04-30T03:29:15.284Z,82.70
2023-04-30T03:30:35.948Z,82.60
2023-04-30T03:31:56.694Z,82.60
2023-04-30T03:33:17.340Z,82.10
2023-04-30T03:34:38.522Z,81.80
2023-04-30T03:36:00.531Z,81.40
2023-04-30T03:37:20.908Z,81.30
2023-04-30T03:38:41.565Z,81.20
2023-04-30T03:40:02.141Z,81.10
2023-04-30T03:41:22.754Z,81.10
2023-04-30T03:42:43.368Z,81.10
2023-04-30T03:44:04.031Z,81.10
2023-04-30T03:45:24.521Z,81.00
2023-04-30T03:46:45.502Z,80.90
2023-04-30T03:48:06.367Z,80.90
2023-04-30T03:49:27.005Z,80.80
2023-04-30T03:50:47.524Z,80.80
2023-04-30T03:52:09.426Z,80.80
2023-04-30T03:53:29.852Z,80.70
2023-04-30T03:54:50.610Z,80.70
2023-04-30T03:56:11.288Z,80.40
2023-04-30T03:57:32.049Z,80.50
2023-04-30T03:58:52.667Z,81.00
2023-04-30T04:00:13.918Z,81.30
2023-04-30T04:01:34.515Z,81.00
2023-04-30T04:02:57.505Z,80.90
2023-04-30T04:04:18.121Z,80.80
2023-04-30T04:05:38.784Z,81.20
2023-04-30T04:06:59.235Z,81.10
2023-04-30T04:08:21.053Z,81.20
2023-04-30T04:09:41.826Z,82.30
2023-04-30T04:11:02.456Z,82.60
2023-04-30T04:12:28.904Z,82.70
2023-04-30T04:13:49.835Z,82.80
2023-04-30T04:15:11.055Z,82.90
2023-04-30T04:16:31.681Z,82.80
2023-04-30T04:18:01.513Z,83.20
2023-04-30T04:19:22.003Z,83.20
2023-04-30T04:20:42.507Z,83.20
2023-04-30T04:22:02.926Z,83.30
2023-04-30T04:23:24.758Z,83.00
2023-04-30T04:24:45.154Z,82.80
2023-04-30T04:26:05.591Z,82.80
2023-04-30T04:27:31.864Z,82.70
2023-04-30T04:28:52.431Z,82.60
2023-04-30T04:30:13.032Z,82.60
2023-04-30T04:31:33.701Z,82.90
2023-04-30T04:32:54.456Z,83.10
2023-04-30T04:34:15.004Z,83.00
2023-04-30T04:35:37.477Z,83.00
2023-04-30T04:36:58.233Z,82.90
2023-04-30T04:38:18.912Z,83.20
2023-04-30T04:39:40.989Z,83.20
2023-04-30T04:41:01.757Z,83.30
2023-04-30T04:42:22.555Z,83.70
2023-04-30T04:43:43.288Z,83.70
2023-04-30T04:45:07.743Z,83.50
2023-04-30T04:46:28.247Z,83.80
2023-04-30T04:47:49.031Z,83.60
2023-04-30T04:49:09.533Z,83.50
2023-04-30T04:50:30.702Z,83.40
2023-04-30T04:51:51.680Z,83.10
2023-04-30T04:53:12.295Z,83.10
2023-04-30T04:54:32.908Z,83.00
2023-04-30T04:55:55.145Z,83.50
2023-04-30T04:57:15.627Z,83.30
2023-04-30T04:58:36.503Z,83.30
2023-04-30T04:59:56.903Z,83.50
2023-04-30T05:01:17.713Z,83.50
2023-04-30T05:02:39.022Z,83.30
2023-04-30T05:03:59.716Z,83.40
2023-04-30T05:05:20.406Z,83.80
2023-04-30T05:06:41.123Z,83.60
2023-04-30T05:08:01.519Z,83.40
2023-04-30T05:09:22.111Z,83.20
2023-04-30T05:10:42.882Z,82.90
2023-04-30T05:12:05.103Z,82.90
2023-04-30T05:13:26.138Z,83.10
2023-04-30T05:14:46.662Z,83.00
2023-04-30T05:16:07.587Z,83.10
2023-04-30T05:17:28.402Z,83.40
2023-04-30T05:18:48.528Z,83.40
2023-04-30T05:20:10.131Z,83.50
2023-04-30T05:21:30.743Z,83.60
2023-04-30T05:22:51.560Z,83.80
2023-04-30T05:24:12.105Z,83.80
2023-04-30T05:25:33.611Z,83.60
2023-04-30T05:26:54.427Z,83.30
2023-04-30T05:28:16.555Z,83.00
2023-04-30T05:29:37.421Z,83.10
2023-04-30T05:30:58.336Z,83.00
2023-04-30T05:32:19.147Z,83.50
2023-04-30T05:33:39.849Z,83.50
2023-04-30T05:35:00.443Z,83.40
2023-04-30T05:36:21.166Z,82.90
2023-04-30T05:37:41.855Z,82.90
2023-04-30T05:39:02.628Z,82.80
2023-04-30T05:40:23.287Z,82.70
2023-04-30T05:41:43.961Z,82.70
2023-04-30T05:43:04.444Z,82.80
2023-04-30T05:44:26.528Z,82.80
2023-04-30T05:45:47.492Z,82.50
2023-04-30T05:47:08.157Z,82.60
2023-04-30T05:48:28.862Z,82.90
2023-04-30T05:49:49.483Z,83.10
2023-04-30T05:51:10.005Z,83.20
2023-04-30T05:52:30.635Z,83.10
2023-04-30T05:53:51.441Z,83.20
2023-04-30T05:55:12.183Z,82.70
2023-04-30T05:56:33.385Z,82.40
2023-04-30T05:57:53.904Z,82.30
2023-04-30T05:59:14.415Z,82.30
2023-04-30T06:00:36.519Z,81.80
2023-04-30T06:01:57.320Z,81.80
2023-04-30T06:03:18.239Z,81.60
2023-04-30T06:04:38.590Z,82.10
2023-04-30T06:05:59.174Z,81.90
2023-04-30T06:07:19.770Z,81.90
2023-04-30T06:08:40.353Z,82.40
2023-04-30T06:10:01.227Z,82.40
2023-04-30T06:11:21.967Z,82.00
2023-04-30T06:12:42.719Z,81.40
2023-04-30T06:14:04.310Z,81.60
2023-04-30T06:15:25.099Z,81.60
2023-04-30T06:16:47.060Z,81.60
2023-04-30T06:18:07.631Z,81.30
2023-04-30T06:19:28.055Z,81.20
2023-04-30T06:20:48.609Z,81.10
2023-04-30T06:22:08.897Z,80.60
2023-04-30T06:23:29.638Z,80.60
2023-04-30T06:24:50.148Z,80.60
2023-04-30T06:26:10.801Z,80.20
2023-04-30T06:27:31.494Z,80.00
2023-04-30T06:28:52.028Z,79.80
2023-04-30T06:30:12.961Z,80.10
2023-04-30T06:31:33.747Z,79.90
2023-04-30T06:32:57.353Z,79.70
2023-04-30T06:34:19.771Z,79.80
2023-04-30T06:35:42.866Z,79.50
2023-04-30T06:37:03.409Z,79.40
2023-04-30T06:38:24.095Z,79.10
2023-04-30T06:39:44.559Z,79.20
2023-04-30T06:41:05.508Z,78.80
2023-04-30T06:42:26.001Z,78.60
2023-04-30T06:43:46.511Z,78.60
2023-04-30T06:45:08.433Z,78.50
2023-04-30T06:46:29.225Z,78.40
2023-04-30T06:47:50.152Z,78.70
2023-04-30T06:49:12.094Z,78.40
2023-04-30T06:50:32.777Z,78.60
2023-04-30T06:51:53.539Z,78.60
2023-04-30T06:53:14.653Z,78.10
2023-04-30T06:54:35.094Z,78.50
2023-04-30T06:55:56.061Z,78.50
2023-04-30T06:57:16.531Z,79.00
2023-04-30T06:58:37.279Z,78.70
2023-04-30T06:59:58.218Z,78.60
2023-04-30T07:01:18.979Z,78.50
2023-04-30T07:02:39.807Z,78.80
2023-04-30T07:04:00.926Z,78.30
2023-04-30T07:05:23.222Z,78.50
2023-04-30T07:06:43.790Z,78.00
2023-04-30T07:08:05.597Z,78.20
2023-04-30T07:09:26.121Z,78.20
2023-04-30T07:10:46.759Z,78.30
2023-04-30T07:12:07.620Z,79.00
2023-04-30T07:13:30.808Z,79.00
2023-04-30T07:14:51.442Z,79.00
2023-04-30T07:16:21.661Z,78.60
2023-04-30T07:17:42.533Z,78.20
2023-04-30T07:19:03.329Z,78.00
2023-04-30T07:20:26.065Z,78.40
2023-04-30T07:21:46.482Z,78.30
2023-04-30T07:23:06.794Z,78.60
2023-04-30T07:24:27.407Z,78.30
2023-04-30T07:25:47.888Z,78.50
2023-04-30T07:27:08.439Z,78.30
2023-04-30T07:28:29.223Z,78.50
2023-04-30T07:29:49.795Z,78.00
2023-04-30T07:31:10.538Z,78.30
2023-04-30T07:32:31.151Z,78.30
2023-04-30T07:33:51.683Z,78.00
2023-04-30T07:35:12.368Z,78.00
2023-04-30T07:36:35.576Z,78.00
2023-04-30T07:37:56.613Z,77.60
2023-04-30T07:39:17.014Z,77.50
2023-04-30T07:40:37.949Z,77.50
2023-04-30T07:41:58.522Z,78.00
2023-04-30T07:43:18.985Z,77.30
2023-04-30T07:44:39.563Z,77.60
2023-04-30T07:46:00.356Z,77.50
2023-04-30T07:47:20.946Z,76.80
2023-04-30T07:48:41.629Z,76.30
2023-04-30T07:50:02.464Z,76.40
2023-04-30T07:51:23.419Z,76.80
2023-04-30T07:52:45.344Z,76.90
2023-04-30T07:54:06.033Z,76.70
2023-04-30T07:55:27.019Z,76.00
2023-04-30T07:56:47.659Z,76.00
2023-04-30T07:58:08.141Z,76.10
2023-04-30T07:59:29.021Z,76.10
2023-04-30T08:00:49.793Z,76.40
2023-04-30T08:02:10.449Z,76.70
2023-04-30T08:03:31.103Z,76.20
2023-04-30T08:04:51.949Z,75.80
2023-04-30T08:06:12.478Z,75.50
2023-04-30T08:07:33.144Z,75.50
2023-04-30T08:08:55.441Z,75.60
2023-04-30T08:10:15.718Z,76.50
2023-04-30T08:11:36.395Z,76.70
2023-04-30T08:12:56.682Z,76.20
2023-04-30T08:14:16.914Z,76.00
2023-04-30T08:15:37.550Z,76.90
2023-04-30T08:16:58.023Z,76.80
2023-04-30T08:18:18.618Z,76.70
2023-04-30T08:19:39.236Z,76.30
2023-04-30T08:21:00.205Z,76.50
2023-04-30T08:22:20.891Z,76.10
2023-04-30T08:23:41.484Z,75.90
2023-04-30T08:25:03.598Z,76.00
2023-04-30T08:26:25.594Z,75.40
2023-04-30T08:27:46.112Z,76.10
2023-04-30T08:29:06.528Z,75.70
2023-04-30T08:30:27.186Z,75.00
2023-04-30T08:31:47.748Z,75.30
2023-04-30T08:33:08.545Z,75.00
2023-04-30T08:34:29.075Z,75.00
2023-04-30T08:35:49.700Z,75.30
2023-04-30T08:37:10.336Z,75.20
2023-04-30T08:38:30.986Z,75.20
2023-04-30T08:39:51.597Z,74.90
2023-04-30T08:41:14.335Z,75.20
2023-04-30T08:42:37.495Z,73.80
2023-04-30T08:44:01.364Z,74.20
2023-04-30T08:45:22.546Z,73.80
2023-04-30T08:46:43.617Z,73.20
2023-04-30T08:48:04.977Z,73.70
2023-04-30T08:49:26.116Z,74.20
2023-04-30T08:50:47.112Z,73.90
2023-04-30T08:52:07.710Z,73.60
2023-04-30T08:53:27.912Z,72.50
2023-04-30T08:54:48.668Z,73.20
2023-04-30T08:56:10.838Z,73.40
2023-04-30T08:57:32.456Z,73.50
2023-04-30T08:58:52.721Z,73.20
2023-04-30T09:00:14.189Z,73.70
2023-04-30T09:01:53.619Z,73.50
2023-04-30T09:03:14.589Z,72.80
2023-04-30T09:04:35.158Z,71.80
2023-04-30T09:05:57.802Z,72.30
2023-04-30T09:07:18.796Z,71.70
2023-04-30T09:08:43.477Z,72.60
2023-04-30T09:10:04.101Z,72.20
2023-04-30T09:11:28.244Z,72.50
2023-04-30T09:13:00.734Z,72.20
2023-04-30T09:14:24.828Z,72.40
2023-04-30T09:15:45.149Z,72.80
2023-04-30T09:17:05.627Z,72.60
2023-04-30T09:18:27.434Z,72.90
2023-04-30T09:19:48.237Z,71.80
2023-04-30T09:21:08.940Z,71.30
2023-04-30T09:22:29.792Z,71.70
2023-04-30T09:23:57.000Z,73.00
2023-04-30T09:25:17.594Z,72.40
2023-04-30T09:26:38.811Z,72.50
2023-04-30T09:28:09.252Z,72.60
2023-04-30T09:29:37.205Z,71.70
2023-04-30T09:30:58.041Z,70.50
2023-04-30T09:32:18.685Z,71.00
2023-04-30T09:33:45.963Z,71.20
2023-04-30T09:35:06.954Z,70.60
2023-04-30T09:36:27.716Z,70.00
2023-04-30T09:37:48.537Z,70.30
2023-04-30T09:39:12.005Z,70.30
2023-04-30T09:40:35.948Z,70.80
2023-04-30T09:42:07.864Z,71.10
2023-04-30T09:43:29.611Z,70.50
2023-04-30T09:44:50.303Z,70.70
2023-04-30T09:46:10.554Z,69.30
2023-04-30T09:47:33.725Z,70.50
2023-04-30T09:48:57.805Z,71.10
2023-04-30T09:50:18.773Z,70.90
2023-04-30T09:51:53.951Z,71.00
2023-04-30T09:53:15.551Z,71.00
2023-04-30T09:54:36.699Z,70.30
2023-04-30T09:55:58.524Z,69.50
2023-04-30T09:57:21.709Z,69.20
2023-04-30T09:58:44.752Z,69.00
2023-04-30T10:00:06.902Z,68.50
2023-04-30T10:01:28.272Z,68.50
2023-04-30T10:02:49.048Z,68.70
2023-04-30T10:04:09.570Z,68.10
2023-04-30T10:05:31.236Z,68.50
2023-04-30T10:06:52.773Z,68.90
2023-04-30T10:08:15.371Z,69.40
2023-04-30T10:09:39.802Z,69.20
2023-04-30T10:11:03.600Z,68.80
2023-04-30T10:12:27.452Z,69.40
2023-04-30T10:13:54.418Z,69.20
2023-04-30T10:15:17.016Z,69.00
2023-04-30T10:16:42.632Z,69.00
2023-04-30T10:18:05.826Z,68.50
2023-04-30T10:19:28.567Z,69.30
2023-04-30T10:20:49.272Z,66.50
2023-04-30T10:22:09.777Z,66.30
2023-04-30T10:23:30.543Z,67.10
2023-04-30T10:24:51.216Z,65.60
2023-04-30T10:26:11.614Z,65.90
2023-04-30T10:27:32.352Z,66.40
2023-04-30T10:28:54.616Z,65.70
2023-04-30T10:30:15.580Z,65.90
2023-04-30T10:31:36.772Z,66.50
2023-04-30T10:33:06.870Z,66.90
2023-04-30T10:34:35.910Z,66.00
2023-04-30T10:35:59.075Z,66.70
2023-04-30T10:37:30.247Z,65.50
2023-04-30T10:38:50.942Z,64.30
2023-04-30T10:40:12.423Z,63.80
2023-04-30T10:41:33.271Z,63.90
2023-04-30T10:42:59.809Z,64.50
2023-04-30T10:44:33.675Z,65.90
2023-04-30T10:46:00.806Z,64.70
2023-04-30T10:47:28.602Z,64.40
2023-04-30T10:48:49.304Z,62.30
2023-04-30T10:50:10.947Z,62.20
2023-04-30T10:51:48.117Z,62.90
2023-04-30T10:53:12.943Z,63.50
2023-04-30T10:54:35.440Z,64.00
2023-04-30T10:55:58.643Z,64.30
2023-04-30T10:57:21.457Z,64.30
2023-04-30T10:58:42.085Z,62.00
2023-04-30T11:00:26.035Z,61.60
2023-04-30T11:02:04.642Z,63.60
2023-04-30T11:03:25.063Z,62.30
2023-04-30T11:05:11.208Z,63.00
2023-04-30T11:06:49.630Z,62.80
2023-04-30T11:08:11.952Z,63.40
2023-04-30T11:09:41.173Z,64.30
2023-04-30T11:11:01.881Z,64.00
2023-04-30T11:12:22.546Z,63.50
2023-04-30T11:13:45.412Z,63.80
2023-04-30T11:15:07.683Z,63.10
2023-04-30T11:16:31.036Z,63.00
2023-04-30T11:17:52.055Z,62.70
2023-04-30T11:19:14.397Z,62.60
2023-04-30T11:20:39.951Z,61.40
2023-04-30T11:22:16.927Z,63.70
2023-04-30T11:23:41.809Z,62.10
2023-04-30T11:25:07.242Z,63.10
2023-04-30T11:26:28.069Z,62.50
2023-04-30T11:27:48.761Z,62.30
2023-04-30T11:29:09.314Z,60.50
2023-04-30T11:30:30.269Z,61.90
2023-04-30T11:31:53.246Z,60.90
2023-04-30T11:33:14.622Z,58.20
2023-04-30T11:34:35.980Z,57.80
2023-04-30T11:35:57.634Z,57.90
2023-04-30T11:37:20.464Z,58.20
2023-04-30T11:38:41.519Z,58.20
2023-04-30T11:40:03.494Z,57.20
2023-04-30T11:41:24.088Z,57.60
2023-04-30T11:42:46.291Z,57.60
2023-04-30T11:44:22.393Z,58.10
2023-04-30T11:45:42.899Z,57.80
2023-04-30T11:47:05.088Z,58.30
2023-04-30T11:48:25.580Z,58.30
2023-04-30T11:49:46.508Z,58.10
2023-04-30T11:51:15.439Z,57.90
2023-04-30T11:52:36.145Z,57.90
2023-04-30T11:53:56.466Z,58.30
2023-04-30T11:55:18.537Z,58.20
2023-04-30T11:56:40.893Z,57.60
2023-04-30T11:58:02.310Z,58.20
2023-04-30T11:59:23.093Z,58.50
2023-04-30T12:00:43.627Z,57.90
2023-04-30T12:02:06.012Z,57.10
2023-04-30T12:03:26.824Z,58.30
2023-04-30T12:04:47.517Z,58.50
2023-04-30T12:06:10.525Z,58.20
2023-04-30T12:07:31.029Z,57.70
2023-04-30T12:08:52.729Z,55.90
2023-04-30T12:10:13.637Z,56.40
2023-04-30T12:11:35.270Z,56.50
2023-04-30T12:12:55.766Z,57.10
2023-04-30T12:14:16.206Z,58.10
2023-04-30T12:15:36.948Z,57.70
2023-04-30T12:16:57.822Z,58.00
2023-04-30T12:18:20.272Z,57.40
2023-04-30T12:19:40.933Z,57.40
2023-04-30T12:21:01.431Z,56.00
2023-04-30T12:22:22.009Z,56.70
2023-04-30T12:23:42.655Z,55.60
2023-04-30T12:25:07.339Z,54.50
2023-04-30T12:26:34.891Z,53.50
2023-04-30T12:27:55.415Z,55.30
2023-04-30T12:29:17.596Z,56.70
2023-04-30T12:30:37.782Z,56.00
2023-04-30T12:31:59.512Z,56.80
2023-04-30T12:33:21.411Z,56.00
2023-04-30T12:34:42.318Z,53.30
2023-04-30T12:36:02.801Z,53.10
2023-04-30T12:37:23.357Z,53.00
2023-04-30T12:38:43.822Z,53.30
2023-04-30T12:40:06.017Z,55.00
2023-04-30T12:41:29.703Z,54.00
2023-04-30T12:42:50.144Z,53.70
2023-04-30T12:44:18.299Z,54.50
2023-04-30T12:45:46.605Z,53.80
2023-04-30T12:47:08.522Z,53.00
2023-04-30T12:48:30.634Z,53.20
2023-04-30T12:49:51.014Z,52.40
2023-04-30T12:51:11.598Z,53.20
2023-04-30T12:52:32.860Z,52.40
2023-04-30T12:53:53.315Z,53.30
2023-04-30T12:55:21.027Z,52.30
2023-04-30T12:56:57.618Z,53.50
2023-04-30T12:58:18.621Z,52.20
2023-04-30T12:59:40.998Z,53.00
2023-04-30T13:01:01.746Z,52.80
2023-04-30T13:02:24.193Z,54.40
2023-04-30T13:03:46.193Z,55.20
2023-04-30T13:05:09.288Z,52.10
2023-04-30T13:06:31.437Z,53.60
2023-04-30T13:07:53.158Z,52.00
2023-04-30T13:09:13.538Z,51.70
2023-04-30T13:10:34.449Z,52.80
2023-04-30T13:11:55.108Z,51.60
2023-04-30T13:13:16.588Z,52.30
2023-04-30T13:14:37.298Z,52.70
2023-04-30T13:15:57.818Z,51.70
2023-04-30T13:17:18.909Z,53.10
2023-04-30T13:18:39.965Z,50.90
2023-04-30T13:20:01.762Z,51.70
2023-04-30T13:21:22.401Z,53.80
2023-04-30T13:22:43.151Z,52.80
2023-04-30T13:24:04.092Z,51.70
2023-04-30T13:25:24.570Z,53.00
2023-04-30T13:26:45.237Z,51.60
2023-04-30T13:28:05.784Z,51.70
2023-04-30T13:29:26.498Z,51.00
2023-04-30T13:30:46.986Z,51.50
2023-04-30T13:32:07.760Z,50.60
2023-04-30T13:33:28.528Z,52.60
2023-04-30T13:34:49.079Z,52.80
2023-04-30T13:36:10.722Z,54.70
2023-04-30T13:37:31.387Z,50.60
2023-04-30T13:38:52.083Z,51.20
2023-04-30T13:40:13.326Z,49.80
2023-04-30T13:41:33.976Z,50.10
2023-04-30T13:42:54.777Z,50.10
2023-04-30T13:44:15.746Z,51.60
2023-04-30T13:45:36.346Z,49.40
2023-04-30T13:46:56.938Z,49.70
2023-04-30T13:48:18.013Z,50.20
2023-04-30T13:49:38.953Z,51.70
2023-04-30T13:51:00.975Z,50.50
2023-04-30T13:52:22.812Z,52.00
2023-04-30T13:53:43.166Z,52.10
2023-04-30T13:55:04.487Z,51.90
2023-04-30T13:56:25.515Z,50.70
2023-04-30T13:57:46.207Z,51.00
2023-04-30T13:59:06.690Z,50.70
2023-04-30T14:00:27.445Z,51.30
2023-04-30T14:01:47.970Z,51.10
2023-04-30T14:03:09.491Z,50.50
2023-04-30T14:04:32.940Z,51.90
2023-04-30T14:05:56.181Z,52.60
2023-04-30T14:07:19.136Z,50.40
2023-04-30T14:08:43.557Z,49.60
2023-04-30T14:10:08.305Z,51.10
2023-04-30T14:11:28.862Z,51.20
2023-04-30T14:12:49.627Z,50.20
2023-04-30T14:14:10.401Z,50.00
2023-04-30T14:15:31.153Z,50.60
2023-04-30T14:16:52.051Z,48.70
2023-04-30T14:18:12.952Z,49.10
2023-04-30T14:19:34.139Z,47.40
2023-04-30T14:20:54.782Z,49.20
2023-04-30T14:22:15.450Z,49.40
2023-04-30T14:23:35.874Z,49.40
2023-04-30T14:24:57.870Z,48.70
2023-04-30T14:26:18.480Z,48.90
2023-04-30T14:27:40.290Z,49.20
2023-04-30T14:29:00.798Z,50.20
2023-04-30T14:30:21.619Z,51.00
2023-04-30T14:31:42.509Z,49.60
2023-04-30T14:33:03.378Z,49.90
2023-04-30T14:34:23.935Z,49.80
2023-04-30T14:35:44.559Z,50.20
2023-04-30T14:37:05.299Z,49.50
2023-04-30T14:38:26.129Z,49.10
2023-04-30T14:39:46.750Z,49.00
2023-04-30T14:41:08.661Z,46.80
2023-04-30T14:42:29.466Z,48.50
2023-04-30T14:43:49.845Z,48.80
2023-04-30T14:45:11.274Z,48.30
2023-04-30T14:46:32.908Z,47.60
2023-04-30T14:47:53.183Z,46.60
2023-04-30T14:49:14.020Z,46.70
2023-04-30T14:50:34.755Z,47.40
2023-04-30T14:51:55.934Z,47.10
2023-04-30T14:53:16.321Z,47.70
2023-04-30T14:54:36.913Z,47.90
2023-04-30T14:55:57.721Z,47.20
2023-04-30T14:57:19.827Z,46.40
2023-04-30T14:58:40.184Z,45.90
2023-04-30T15:00:00.981Z,47.10
2023-04-30T15:01:21.470Z,46.90
2023-04-30T15:02:42.269Z,46.30
2023-04-30T15:04:02.970Z,45.70
2023-04-30T15:05:23.974Z,47.00
2023-04-30T15:06:44.662Z,46.30
2023-04-30T15:08:05.817Z,45.60
2023-04-30T15:09:26.453Z,46.80
2023-04-30T15:10:47.121Z,46.10
2023-04-30T15:12:07.836Z,46.60
2023-04-30T15:13:29.919Z,47.30
2023-04-30T15:14:50.744Z,47.20
2023-04-30T15:16:11.754Z,45.30
2023-04-30T15:17:32.357Z,45.40
2023-04-30T15:18:52.825Z,45.50
2023-04-30T15:20:13.877Z,46.30
2023-04-30T15:21:34.142Z,47.10
2023-04-30T15:22:54.769Z,47.50
2023-04-30T15:24:15.484Z,47.90
2023-04-30T15:25:36.155Z,47.20
2023-04-30T15:26:56.922Z,46.10
2023-04-30T15:28:17.654Z,46.70
2023-04-30T15:29:40.404Z,47.90
2023-04-30T15:31:01.175Z,46.40
2023-04-30T15:32:22.882Z,47.70
2023-04-30T15:33:43.391Z,45.70
2023-04-30T15:35:04.881Z,45.90
2023-04-30T15:36:25.588Z,46.20
2023-04-30T15:37:46.492Z,45.50
2023-04-30T15:39:07.122Z,45.50
2023-04-30T15:40:27.853Z,44.90
2023-04-30T15:41:48.455Z,46.00
2023-04-30T15:43:09.525Z,46.60
2023-04-30T15:44:30.332Z,46.10
2023-04-30T15:45:52.721Z,46.70
2023-04-30T15:47:13.604Z,47.50
2023-04-30T15:48:34.486Z,46.70
2023-04-30T15:49:55.546Z,47.00
2023-04-30T15:51:16.589Z,46.60
2023-04-30T15:52:39.937Z,46.30
2023-04-30T15:54:00.534Z,47.90
2023-04-30T15:55:21.394Z,46.80
2023-04-30T15:56:42.064Z,45.80
2023-04-30T15:58:02.724Z,45.60
2023-04-30T15:59:23.320Z,47.00
2023-04-30T16:00:44.289Z,47.00
2023-04-30T16:02:06.706Z,48.20
2023-04-30T16:03:27.438Z,47.30
2023-04-30T16:04:48.211Z,46.90
2023-04-30T16:06:08.900Z,47.90
2023-04-30T16:07:31.224Z,47.40
2023-04-30T16:08:51.984Z,47.10
2023-04-30T16:10:12.806Z,46.00
2023-04-30T16:11:33.672Z,46.70
2023-04-30T16:12:54.167Z,46.20
2023-04-30T16:14:14.655Z,48.30
2023-04-30T16:15:35.567Z,48.20
2023-04-30T16:16:56.189Z,47.00
2023-04-30T16:18:18.092Z,47.00
2023-04-30T16:19:38.763Z,47.10
2023-04-30T16:20:59.425Z,47.60
2023-04-30T16:22:20.194Z,48.30
2023-04-30T16:23:40.679Z,47.80
2023-04-30T16:25:01.400Z,47.40
2023-04-30T16:26:21.999Z,47.80
2023-04-30T16:27:42.759Z,47.20
2023-04-30T16:29:03.831Z,48.30
2023-04-30T16:30:24.354Z,50.20
2023-04-30T16:31:45.244Z,48.90
2023-04-30T16:33:05.944Z,49.00
2023-04-30T16:34:27.919Z,48.50
2023-04-30T16:35:48.564Z,49.70
2023-04-30T16:37:09.811Z,48.00
2023-04-30T16:38:30.169Z,48.20
2023-04-30T16:39:50.805Z,48.60
2023-04-30T16:41:11.496Z,48.30
2023-04-30T16:42:32.171Z,47.60
2023-04-30T16:43:52.758Z,48.90
2023-04-30T16:45:13.500Z,49.30
2023-04-30T16:46:34.280Z,49.50
2023-04-30T16:47:54.870Z,49.70
2023-04-30T16:49:15.584Z,50.10
2023-04-30T16:50:37.770Z,49.60
2023-04-30T16:51:58.530Z,49.30
2023-04-30T16:53:19.233Z,48.80
2023-04-30T16:54:39.932Z,50.90
2023-04-30T16:56:00.672Z,50.60
2023-04-30T16:57:21.140Z,49.60
2023-04-30T16:58:41.838Z,50.40
2023-04-30T17:00:02.545Z,49.80
2023-04-30T17:01:23.363Z,48.60
2023-04-30T17:02:44.163Z,49.80
2023-04-30T17:04:04.721Z,50.70
2023-04-30T17:05:25.556Z,50.20
2023-04-30T17:06:48.118Z,50.30
2023-04-30T17:08:08.640Z,49.10
2023-04-30T17:09:28.996Z,48.90
2023-04-30T17:10:49.616Z,50.80
2023-04-30T17:12:10.511Z,49.00
2023-04-30T17:13:31.422Z,49.70
2023-04-30T17:14:52.216Z,48.90
2023-04-30T17:16:12.989Z,49.40
2023-04-30T17:17:33.908Z,50.70
2023-04-30T17:18:54.400Z,52.30
2023-04-30T17:20:15.167Z,48.90
2023-04-30T17:21:35.960Z,50.20
2023-04-30T17:22:57.991Z,50.10
2023-04-30T17:24:18.722Z,51.30
2023-04-30T17:25:39.359Z,49.60
2023-04-30T17:26:59.922Z,50.50
2023-04-30T17:28:20.739Z,50.90
2023-04-30T17:29:41.674Z,51.00
2023-04-30T17:31:02.158Z,50.80
2023-04-30T17:32:22.957Z,51.00
2023-04-30T17:33:44.742Z,51.50
2023-04-30T17:35:07.367Z,52.20